timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-09-11T21:55:00Z,45.26683333,-66.06116667,106.6,7.9,11.5
2018-09-11T21:56:00Z,45.26683333,-66.06116667,106.2,8.0,11.5
2018-09-11T21:57:00Z,45.26683333,-66.06116667,105.2,8.2,14.2
2018-09-11T21:58:01Z,45.26683333,-66.06116667,104.1,8.4,14.2
2018-09-11T21:59:00Z,45.26683333,-66.06116667,103.1,8.5,14.2
2018-09-11T22:00:00Z,45.26683333,-66.06116667,102.4,8.6,14.2
2018-09-11T22:01:00Z,45.26683333,-66.06116667,101.5,8.7,14.2
2018-09-11T22:02:00Z,45.26683333,-66.06116667,100.6,8.9,14.2
2018-09-11T22:03:00Z,45.26683333,-66.06116667,100.7,9.1,14.2
2018-09-11T22:04:00Z,45.26683333,-66.06116667,101.2,9.3,14.2
2018-09-11T22:05:00Z,45.26683333,-66.06116667,101.0,9.4,14.2
2018-09-11T22:06:00Z,45.26683333,-66.06116667,101.4,9.5,14.2
2018-09-11T22:07:00Z,45.26683333,-66.06116667,101.2,9.5,13.1
2018-09-11T22:08:00Z,45.26683333,-66.06116667,101.1,9.4,13.1
2018-09-11T22:09:00Z,45.26683333,-66.06116667,100.5,9.4,13.1
2018-09-11T22:10:00Z,45.26683333,-66.06116667,100.6,9.5,13.4
2018-09-11T22:11:00Z,45.26683333,-66.06116667,100.3,9.4,13.4
2018-09-11T22:12:00Z,45.26683333,-66.06116667,100.4,9.2,13.4
2018-09-11T22:13:00Z,45.26683333,-66.06116667,99.9,9.2,13.4
2018-09-11T22:14:00Z,45.26683333,-66.06116667,99.5,9.0,13.4
2018-09-11T22:15:00Z,45.26683333,-66.06116667,99.4,9.0,13.4
2018-09-11T22:16:00Z,45.26683333,-66.06116667,99.0,9.0,14.0
2018-09-11T22:17:00Z,45.26683333,-66.06116667,98.8,8.9,14.0
2018-09-11T22:18:00Z,45.26683333,-66.06116667,98.9,8.9,14.0
2018-09-11T22:19:00Z,45.26683333,-66.06116667,99.4,8.8,14.0
2018-09-11T22:20:00Z,45.26683333,-66.06116667,99.5,8.7,14.0
2018-09-11T22:21:00Z,45.26683333,-66.06116667,99.6,8.8,14.0
2018-09-11T22:22:00Z,45.26683333,-66.06116667,99.3,8.8,14.0
2018-09-11T22:23:00Z,45.26683333,-66.06116667,100.2,8.7,14.0
2018-09-11T22:24:00Z,45.26683333,-66.06116667,100.7,8.9,14.0
2018-09-11T22:25:00Z,45.26683333,-66.06116667,101.3,9.0,14.0
2018-09-11T22:26:00Z,45.26683333,-66.06116667,102.0,9.0,13.8
2018-09-11T22:27:00Z,45.26683333,-66.06116667,103.4,8.9,13.8
2018-09-11T22:28:00Z,45.26683333,-66.06116667,104.6,9.0,13.8
2018-09-11T22:29:00Z,45.26683333,-66.06116667,105.7,9.1,13.8
2018-09-11T22:30:00Z,45.26683333,-66.06116667,107.1,9.1,13.8
2018-09-11T22:31:00Z,45.26683333,-66.06116667,108.6,8.9,13.8
2018-09-11T22:32:00Z,45.26683333,-66.06116667,110.3,9.0,13.8
2018-09-11T22:33:00Z,45.26683333,-66.06116667,111.8,9.2,13.9
2018-09-11T22:34:00Z,45.26683333,-66.06116667,113.4,9.0,13.9
2018-09-11T22:35:00Z,45.26683333,-66.06116667,115.0,9.0,13.9
2018-09-11T22:36:00Z,45.26683333,-66.06116667,115.8,9.0,13.9
2018-09-11T22:37:00Z,45.26683333,-66.06116667,116.5,8.9,13.9
2018-09-11T22:38:00Z,45.26683333,-66.06116667,117.1,8.8,13.9
2018-09-11T22:39:00Z,45.26683333,-66.06116667,117.4,8.7,13.9
2018-09-11T22:40:00Z,45.26683333,-66.06116667,116.7,8.7,13.9
2018-09-11T22:41:00Z,45.26683333,-66.06116667,116.7,8.7,13.9
2018-09-11T22:42:00Z,45.26683333,-66.06116667,115.8,8.6,13.9
2018-09-11T22:43:00Z,45.26683333,-66.06116667,114.8,8.3,13.6
2018-09-11T22:44:00Z,45.26683333,-66.06116667,114.1,8.1,13.6
2018-09-11T22:45:00Z,45.26683333,-66.06116667,113.9,8.0,13.6
2018-09-11T22:46:00Z,45.26683333,-66.06116667,113.9,7.9,13.6
2018-09-11T22:47:00Z,45.26683333,-66.06116667,113.5,7.8,13.6
2018-09-11T22:48:00Z,45.26683333,-66.06116667,113.3,7.7,13.6
2018-09-11T22:49:00Z,45.26683333,-66.06116667,113.4,7.5,10.8
2018-09-11T22:50:00Z,45.26683333,-66.06116667,114.4,7.4,10.4
2018-09-11T22:51:00Z,45.26683333,-66.06116667,114.8,7.3,10.4
2018-09-11T22:52:00Z,45.26683333,-66.06116667,115.7,7.3,10.4
2018-09-11T22:53:00Z,45.26683333,-66.06116667,116.3,7.2,10.4
2018-09-11T22:54:00Z,45.26683333,-66.06116667,116.4,7.2,10.4
2018-09-11T22:55:00Z,45.26683333,-66.06116667,116.4,7.2,9.6
2018-09-11T22:56:00Z,45.26683333,-66.06116667,116.6,7.2,9.6
2018-09-11T22:57:00Z,45.26683333,-66.06116667,116.9,7.2,9.6
2018-09-11T22:58:00Z,45.26683333,-66.06116667,117.4,7.2,9.6
2018-09-11T22:59:00Z,45.26683333,-66.06116667,118.1,7.2,9.6
2018-09-11T23:00:00Z,45.26683333,-66.06116667,118.6,7.1,9.6
2018-09-11T23:01:00Z,45.26683333,-66.06116667,118.7,7.0,9.6
2018-09-11T23:02:00Z,45.26683333,-66.06116667,118.9,6.9,9.6
2018-09-11T23:03:00Z,45.26683333,-66.06116667,119.2,6.9,9.6
2018-09-11T23:04:00Z,45.26683333,-66.06116667,119.8,6.7,8.9
2018-09-11T23:05:00Z,45.26683333,-66.06116667,120.1,6.6,8.9
2018-09-11T23:06:00Z,45.26683333,-66.06116667,120.2,6.6,8.9
2018-09-11T23:07:00Z,45.26683333,-66.06116667,120.5,6.4,8.9
2018-09-11T23:08:00Z,45.26683333,-66.06116667,119.9,6.3,8.9
2018-09-11T23:09:00Z,45.26683333,-66.06116667,119.5,6.1,8.9
2018-09-11T23:10:00Z,45.26683333,-66.06116667,118.7,6.0,8.1
2018-09-11T23:11:00Z,45.26683333,-66.06116667,119.1,6.0,8.1
2018-09-11T23:12:00Z,45.26683333,-66.06116667,119.1,5.9,8.0
2018-09-11T23:13:00Z,45.26683333,-66.06116667,119.2,6.0,8.1
2018-09-11T23:14:00Z,45.26683333,-66.06116667,119.3,6.1,8.7
2018-09-11T23:15:00Z,45.26683333,-66.06116667,119.2,6.0,8.7
2018-09-11T23:16:00Z,45.26683333,-66.06116667,119.6,6.0,8.7
2018-09-11T23:17:00Z,45.26683333,-66.06116667,120.0,6.1,8.7
2018-09-11T23:18:00Z,45.26683333,-66.06116667,121.1,6.2,8.7
2018-09-11T23:19:00Z,45.26683333,-66.06116667,121.9,6.4,8.7
2018-09-11T23:20:00Z,45.26683333,-66.06116667,122.7,6.4,8.7
2018-09-11T23:21:00Z,45.26683333,-66.06116667,123.1,6.5,10.3
2018-09-11T23:22:00Z,45.26683333,-66.06116667,123.2,6.6,10.3
2018-09-11T23:23:00Z,45.26683333,-66.06116667,123.3,6.6,10.3
2018-09-11T23:24:00Z,45.26683333,-66.06116667,123.3,6.6,10.3
2018-09-11T23:25:00Z,45.26683333,-66.06116667,123.6,6.8,10.3
2018-09-11T23:26:00Z,45.26683333,-66.06116667,124.8,6.9,10.3
2018-09-11T23:27:00Z,45.26683333,-66.06116667,125.9,7.0,10.3
2018-09-11T23:28:00Z,45.26683333,-66.06116667,127.2,7.0,10.3
2018-09-11T23:29:00Z,45.26683333,-66.06116667,128.4,7.0,10.3
2018-09-11T23:30:00Z,45.26683333,-66.06116667,130.0,7.0,10.3
2018-09-11T23:31:00Z,45.26683333,-66.06116667,131.7,7.0,10.1
2018-09-11T23:32:00Z,45.26683333,-66.06116667,133.4,7.0,9.6
2018-09-11T23:33:00Z,45.26683333,-66.06116667,135.6,6.9,9.6
2018-09-11T23:34:00Z,45.26683333,-66.06116667,138.0,6.8,9.6
2018-09-11T23:35:00Z,45.26683333,-66.06116667,139.6,6.7,9.6
2018-09-11T23:36:00Z,45.26683333,-66.06116667,141.1,6.5,8.6
2018-09-11T23:37:00Z,45.26683333,-66.06116667,142.4,6.4,8.6
2018-09-11T23:38:00Z,45.26683333,-66.06116667,143.8,6.4,8.6
2018-09-11T23:39:00Z,45.26683333,-66.06116667,146.1,6.4,8.6
2018-09-11T23:40:00Z,45.26683333,-66.06116667,147.6,6.4,8.6
2018-09-11T23:41:00Z,45.26683333,-66.06116667,149.0,6.3,8.6
2018-09-11T23:42:00Z,45.26683333,-66.06116667,150.5,6.2,8.0
2018-09-11T23:43:01Z,45.26683333,-66.06116667,151.4,6.2,7.9
2018-09-11T23:44:00Z,45.26683333,-66.06116667,151.7,6.2,7.9
2018-09-11T23:45:00Z,45.26683333,-66.06116667,153.2,6.1,7.8
2018-09-11T23:46:00Z,45.26683333,-66.06116667,153.8,6.1,7.8
2018-09-11T23:47:00Z,45.26683333,-66.06116667,154.7,6.1,7.8
2018-09-11T23:48:00Z,45.26683333,-66.06116667,154.7,6.1,7.5
2018-09-11T23:49:00Z,45.26683333,-66.06116667,154.5,6.0,7.5
2018-09-11T23:50:00Z,45.26683333,-66.06116667,154.5,6.0,7.5
2018-09-11T23:51:00Z,45.26683333,-66.06116667,154.7,5.9,7.5
2018-09-11T23:52:00Z,45.26683333,-66.06116667,154.4,5.8,7.5
2018-09-11T23:53:00Z,45.26683333,-66.06116667,154.0,5.8,7.5
2018-09-11T23:54:00Z,45.26683333,-66.06116667,153.9,5.8,7.5
2018-09-11T23:55:00Z,45.26683333,-66.06116667,153.1,5.8,7.4
2018-09-11T23:56:00Z,45.26683333,-66.06116667,152.4,5.9,7.9
2018-09-11T23:57:00Z,45.26683333,-66.06116667,151.2,5.9,7.9
2018-09-11T23:58:00Z,45.26683333,-66.06116667,151.1,6.0,7.9
2018-09-11T23:59:00Z,45.26683333,-66.06116667,150.2,6.1,8.8
