timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-09-28T05:49:00Z,45.26683333,-66.06116667,13.7,2.8,5.8
2018-09-28T05:50:00Z,45.26683333,-66.06116667,14.2,2.9,5.4
2018-09-28T05:51:00Z,45.26683333,-66.06116667,17.5,3.2,6.0
2018-09-28T05:52:00Z,45.26683333,-66.06116667,17.0,3.2,6.0
2018-09-28T05:53:00Z,45.26683333,-66.06116667,18.1,3.3,6.0
2018-09-28T05:54:00Z,45.26683333,-66.06116667,19.2,3.2,6.0
2018-09-28T05:55:00Z,45.26683333,-66.06116667,20.3,3.2,6.0
2018-09-28T05:56:00Z,45.26683333,-66.06116667,23.2,3.2,6.0
2018-09-28T05:57:00Z,45.26683333,-66.06116667,21.4,3.2,6.0
2018-09-28T05:58:00Z,45.26683333,-66.06116667,20.5,3.3,6.0
2018-09-28T05:59:00Z,45.26683333,-66.06116667,19.2,3.1,6.0
2018-09-28T06:00:00Z,45.26683333,-66.06116667,17.0,2.9,6.0
2018-09-28T06:01:00Z,45.26683333,-66.06116667,15.8,2.8,5.3
2018-09-28T06:02:00Z,45.26683333,-66.06116667,14.7,2.7,5.3
2018-09-28T06:03:00Z,45.26683333,-66.06116667,12.8,2.6,5.2
2018-09-28T06:04:00Z,45.26683333,-66.06116667,10.7,2.5,5.2
2018-09-28T06:05:00Z,45.26683333,-66.06116667,10.4,2.6,5.5
2018-09-28T06:06:00Z,45.26683333,-66.06116667,8.6,2.6,5.5
2018-09-28T06:07:00Z,45.26683333,-66.06116667,8.9,2.6,5.5
2018-09-28T06:08:00Z,45.26683333,-66.06116667,10.0,2.7,5.5
2018-09-28T06:09:00Z,45.26683333,-66.06116667,11.3,2.7,5.5
2018-09-28T06:10:00Z,45.26683333,-66.06116667,13.6,2.8,5.5
2018-09-28T06:11:00Z,45.26683333,-66.06116667,13.0,2.9,5.5
2018-09-28T06:12:00Z,45.26683333,-66.06116667,14.5,2.9,5.5
2018-09-28T06:13:00Z,45.26683333,-66.06116667,14.9,2.9,5.5
2018-09-28T06:14:00Z,45.26683333,-66.06116667,16.3,3.0,5.5
2018-09-28T06:15:00Z,45.26683333,-66.06116667,15.4,3.0,5.5
2018-09-28T06:16:00Z,45.26683333,-66.06116667,15.1,3.0,5.5
2018-09-28T06:17:00Z,45.26683333,-66.06116667,12.7,3.0,5.4
2018-09-28T06:18:00Z,45.26683333,-66.06116667,11.3,2.9,5.4
2018-09-28T06:19:00Z,45.26683333,-66.06116667,8.3,3.0,5.7
2018-09-28T06:20:00Z,45.26683333,-66.06116667,6.2,3.1,5.9
2018-09-28T06:21:00Z,45.26683333,-66.06116667,5.6,3.1,5.9
2018-09-28T06:22:00Z,45.26683333,-66.06116667,3.7,3.1,5.9
2018-09-28T06:23:00Z,45.26683333,-66.06116667,4.9,3.2,6.7
2018-09-28T06:24:00Z,45.26683333,-66.06116667,3.0,3.2,6.7
2018-09-28T06:25:00Z,45.26683333,-66.06116667,4.0,3.3,6.7
2018-09-28T06:26:00Z,45.26683333,-66.06116667,4.4,3.3,6.7
2018-09-28T06:27:00Z,45.26683333,-66.06116667,7.5,3.3,6.7
2018-09-28T06:28:00Z,45.26683333,-66.06116667,8.8,3.5,6.7
2018-09-28T06:29:00Z,45.26683333,-66.06116667,12.5,3.3,6.7
2018-09-28T06:30:00Z,45.26683333,-66.06116667,14.9,3.2,6.7
2018-09-28T06:31:00Z,45.26683333,-66.06116667,16.0,3.2,6.7
2018-09-28T06:32:00Z,45.26683333,-66.06116667,16.5,3.1,6.7
2018-09-28T06:33:00Z,45.26683333,-66.06116667,16.1,3.1,5.8
2018-09-28T06:34:00Z,45.26683333,-66.06116667,16.7,3.1,5.8
2018-09-28T06:35:00Z,45.26683333,-66.06116667,15.9,3.1,5.7
2018-09-28T06:36:00Z,45.26683333,-66.06116667,17.1,3.1,5.7
2018-09-28T06:37:00Z,45.26683333,-66.06116667,16.1,3.0,5.7
2018-09-28T06:38:00Z,45.26683333,-66.06116667,14.5,3.0,5.7
2018-09-28T06:39:00Z,45.26683333,-66.06116667,13.2,3.1,5.7
2018-09-28T06:40:00Z,45.26683333,-66.06116667,12.4,3.1,5.7
2018-09-28T06:41:00Z,45.26683333,-66.06116667,12.7,3.3,5.8
2018-09-28T06:42:00Z,45.26683333,-66.06116667,13.7,3.3,5.8
2018-09-28T06:43:00Z,45.26683333,-66.06116667,14.7,3.4,6.6
2018-09-28T06:44:00Z,45.26683333,-66.06116667,16.8,3.5,7.0
2018-09-28T06:45:00Z,45.26683333,-66.06116667,17.2,3.6,7.0
2018-09-28T06:46:00Z,45.26683333,-66.06116667,17.6,3.6,7.0
2018-09-28T06:47:00Z,45.26683333,-66.06116667,19.2,3.6,7.0
2018-09-28T06:48:00Z,45.26683333,-66.06116667,21.7,3.6,7.0
2018-09-28T06:49:00Z,45.26683333,-66.06116667,24.7,3.6,7.0
2018-09-28T06:50:00Z,45.26683333,-66.06116667,27.0,3.5,7.0
2018-09-28T06:51:00Z,45.26683333,-66.06116667,28.3,3.5,7.0
2018-09-28T06:52:00Z,45.26683333,-66.06116667,28.8,3.6,7.0
2018-09-28T06:53:00Z,45.26683333,-66.06116667,29.5,3.5,7.0
2018-09-28T06:54:00Z,45.26683333,-66.06116667,28.4,3.4,5.7
2018-09-28T06:55:00Z,45.26683333,-66.06116667,28.2,3.3,5.7
2018-09-28T06:56:00Z,45.26683333,-66.06116667,26.4,3.3,5.7
2018-09-28T06:57:00Z,45.26683333,-66.06116667,24.4,3.3,5.9
2018-09-28T06:58:00Z,45.26683333,-66.06116667,20.9,3.3,6.3
2018-09-28T06:59:00Z,45.26683333,-66.06116667,17.1,3.2,6.3
2018-09-28T07:00:00Z,45.26683333,-66.06116667,13.1,3.2,6.3
2018-09-28T07:01:00Z,45.26683333,-66.06116667,9.4,3.1,6.3
2018-09-28T07:02:00Z,45.26683333,-66.06116667,7.9,3.1,6.3
2018-09-28T07:03:00Z,45.26683333,-66.06116667,5.2,3.0,6.3
2018-09-28T07:04:00Z,45.26683333,-66.06116667,2.4,2.9,6.3
2018-09-28T07:05:00Z,45.26683333,-66.06116667,1.9,2.9,6.3
2018-09-28T07:06:00Z,45.26683333,-66.06116667,2.2,2.8,6.3
2018-09-28T07:07:00Z,45.26683333,-66.06116667,2.6,2.7,6.3
2018-09-28T07:08:00Z,45.26683333,-66.06116667,3.6,2.6,5.2
2018-09-28T07:09:00Z,45.26683333,-66.06116667,4.5,2.5,5.2
2018-09-28T07:10:00Z,45.26683333,-66.06116667,6.3,2.5,5.2
2018-09-28T07:11:00Z,45.26683333,-66.06116667,6.9,2.5,5.2
2018-09-28T07:12:00Z,45.26683333,-66.06116667,7.2,2.5,5.2
2018-09-28T07:13:00Z,45.26683333,-66.06116667,8.8,2.6,5.2
2018-09-28T07:14:00Z,45.26683333,-66.06116667,11.7,2.6,5.2
2018-09-28T07:15:00Z,45.26683333,-66.06116667,12.8,2.6,5.0
2018-09-28T07:16:00Z,45.26683333,-66.06116667,13.0,2.7,5.0
2018-09-28T07:17:00Z,45.26683333,-66.06116667,12.8,2.7,5.0
2018-09-28T07:18:00Z,45.26683333,-66.06116667,13.9,2.8,5.0
2018-09-28T07:19:00Z,45.26683333,-66.06116667,13.9,2.8,5.0
2018-09-28T07:20:00Z,45.26683333,-66.06116667,15.1,2.9,5.0
2018-09-28T07:21:00Z,45.26683333,-66.06116667,17.2,2.9,5.0
2018-09-28T07:22:00Z,45.26683333,-66.06116667,17.1,2.8,5.0
2018-09-28T07:23:00Z,45.26683333,-66.06116667,17.5,2.8,5.0
2018-09-28T07:24:00Z,45.26683333,-66.06116667,15.8,2.8,5.0
2018-09-28T07:25:00Z,45.26683333,-66.06116667,14.6,2.8,5.2
2018-09-28T07:26:00Z,45.26683333,-66.06116667,14.2,2.8,5.4
2018-09-28T07:27:00Z,45.26683333,-66.06116667,13.7,2.8,5.4
2018-09-28T07:28:00Z,45.26683333,-66.06116667,11.4,2.9,5.4
2018-09-28T07:29:00Z,45.26683333,-66.06116667,8.3,2.9,5.4
2018-09-28T07:30:00Z,45.26683333,-66.06116667,4.1,2.8,5.4
2018-09-28T07:31:00Z,45.26683333,-66.06116667,3.0,2.8,5.4
2018-09-28T07:32:00Z,45.26683333,-66.06116667,2.5,2.9,6.8
2018-09-28T07:33:00Z,45.26683333,-66.06116667,2.5,2.9,6.8
2018-09-28T07:34:00Z,45.26683333,-66.06116667,4.9,2.9,6.8
2018-09-28T07:35:00Z,45.26683333,-66.06116667,4.7,2.8,6.8
2018-09-28T07:36:00Z,45.26683333,-66.06116667,2.3,2.6,6.8
2018-09-28T07:37:00Z,45.26683333,-66.06116667,1.8,2.5,6.8
2018-09-28T07:38:00Z,45.26683333,-66.06116667,3.0,2.4,6.8
2018-09-28T07:39:00Z,45.26683333,-66.06116667,5.8,2.4,6.8
2018-09-28T07:40:00Z,45.26683333,-66.06116667,6.7,2.3,6.8
2018-09-28T07:41:00Z,45.26683333,-66.06116667,8.3,2.4,6.8
2018-09-28T07:42:00Z,45.26683333,-66.06116667,9.6,2.3,5.4
2018-09-28T07:43:00Z,45.26683333,-66.06116667,7.1,2.2,4.5
2018-09-28T07:44:00Z,45.26683333,-66.06116667,6.2,2.1,4.5
2018-09-28T07:45:00Z,45.26683333,-66.06116667,5.9,2.1,4.5
2018-09-28T07:46:00Z,45.26683333,-66.06116667,7.1,2.3,4.5
2018-09-28T07:47:00Z,45.26683333,-66.06116667,7.0,2.4,4.5
2018-09-28T07:48:00Z,45.26683333,-66.06116667,4.9,2.5,4.7
2018-09-28T07:49:00Z,45.26683333,-66.06116667,2.3,2.5,4.7
2018-09-28T07:50:00Z,45.26683333,-66.06116667,2.4,2.6,5.0
2018-09-28T07:51:00Z,45.26683333,-66.06116667,359.1,2.7,5.1
2018-09-28T07:52:00Z,45.26683333,-66.06116667,355.7,2.7,5.3
2018-09-28T07:53:00Z,45.26683333,-66.06116667,354.4,2.9,5.3
2018-09-28T07:54:00Z,45.26683333,-66.06116667,353.1,3.0,5.3
2018-09-28T07:55:00Z,45.26683333,-66.06116667,352.7,3.1,5.3
2018-09-28T07:56:00Z,45.26683333,-66.06116667,353.9,3.1,5.3
2018-09-28T07:57:00Z,45.26683333,-66.06116667,356.2,3.0,5.3
2018-09-28T07:58:00Z,45.26683333,-66.06116667,0.2,3.2,6.0
2018-09-28T07:59:00Z,45.26683333,-66.06116667,3.6,3.2,6.0
2018-09-28T08:00:00Z,45.26683333,-66.06116667,5.9,3.1,6.0
2018-09-28T08:01:00Z,45.26683333,-66.06116667,8.8,3.1,6.0
2018-09-28T08:02:00Z,45.26683333,-66.06116667,11.7,3.2,6.0
2018-09-28T08:03:00Z,45.26683333,-66.06116667,14.4,3.2,6.7
2018-09-28T08:04:00Z,45.26683333,-66.06116667,16.0,3.4,6.7
2018-09-28T08:05:00Z,45.26683333,-66.06116667,16.7,3.4,6.7
2018-09-28T08:06:00Z,45.26683333,-66.06116667,16.6,3.4,6.7
2018-09-28T08:07:00Z,45.26683333,-66.06116667,16.6,3.4,6.7
2018-09-28T08:08:00Z,45.26683333,-66.06116667,13.0,3.2,6.7
2018-09-28T08:09:00Z,45.26683333,-66.06116667,12.8,3.2,6.7
2018-09-28T08:10:00Z,45.26683333,-66.06116667,11.8,3.3,6.7
2018-09-28T08:11:00Z,45.26683333,-66.06116667,10.4,3.2,6.7
2018-09-28T08:12:00Z,45.26683333,-66.06116667,9.3,3.2,6.7
2018-09-28T08:13:00Z,45.26683333,-66.06116667,10.3,3.2,6.0
2018-09-28T08:14:00Z,45.26683333,-66.06116667,11.0,3.2,6.0
2018-09-28T08:15:00Z,45.26683333,-66.06116667,12.9,3.2,6.0
2018-09-28T08:16:00Z,45.26683333,-66.06116667,13.9,3.2,6.0
2018-09-28T08:17:00Z,45.26683333,-66.06116667,13.3,3.3,6.0
2018-09-28T08:18:00Z,45.26683333,-66.06116667,14.9,3.4,6.0
2018-09-28T08:19:00Z,45.26683333,-66.06116667,14.3,3.5,5.9
2018-09-28T08:20:00Z,45.26683333,-66.06116667,15.6,3.6,6.3
2018-09-28T08:21:00Z,45.26683333,-66.06116667,16.9,3.8,6.3
2018-09-28T08:22:00Z,45.26683333,-66.06116667,17.0,3.8,6.3
2018-09-28T08:23:00Z,45.26683333,-66.06116667,14.9,3.6,6.3
2018-09-28T08:24:00Z,45.26683333,-66.06116667,13.3,3.5,6.3
2018-09-28T08:25:00Z,45.26683333,-66.06116667,11.5,3.5,6.3
2018-09-28T08:26:00Z,45.26683333,-66.06116667,7.9,3.4,6.3
2018-09-28T08:27:00Z,45.26683333,-66.06116667,5.2,3.3,6.3
2018-09-28T08:28:00Z,45.26683333,-66.06116667,2.8,3.3,6.3
2018-09-28T08:29:00Z,45.26683333,-66.06116667,359.7,3.2,6.3
2018-09-28T08:30:00Z,45.26683333,-66.06116667,358.4,3.0,6.3
2018-09-28T08:31:00Z,45.26683333,-66.06116667,356.1,2.8,5.5
2018-09-28T08:32:00Z,45.26683333,-66.06116667,354.0,2.8,5.5
2018-09-28T08:33:00Z,45.26683333,-66.06116667,351.3,2.8,5.3
2018-09-28T08:34:00Z,45.26683333,-66.06116667,348.2,2.9,5.3
2018-09-28T08:35:00Z,45.26683333,-66.06116667,345.3,2.8,5.3
2018-09-28T08:36:00Z,45.26683333,-66.06116667,345.3,2.9,5.3
2018-09-28T08:37:00Z,45.26683333,-66.06116667,344.0,2.9,5.5
2018-09-28T08:38:00Z,45.26683333,-66.06116667,342.6,3.0,6.9
2018-09-28T08:39:00Z,45.26683333,-66.06116667,342.0,3.1,6.9
2018-09-28T08:40:00Z,45.26683333,-66.06116667,339.2,3.1,6.9
2018-09-28T08:41:00Z,45.26683333,-66.06116667,337.7,3.2,6.9
2018-09-28T08:42:00Z,45.26683333,-66.06116667,337.9,3.2,6.9
2018-09-28T08:43:00Z,45.26683333,-66.06116667,340.6,3.3,6.9
2018-09-28T08:44:00Z,45.26683333,-66.06116667,343.8,3.2,6.9
2018-09-28T08:45:00Z,45.26683333,-66.06116667,347.2,3.1,6.9
2018-09-28T08:46:00Z,45.26683333,-66.06116667,349.5,3.0,6.9
2018-09-28T08:47:00Z,45.26683333,-66.06116667,354.5,2.9,6.9
2018-09-28T08:48:00Z,45.26683333,-66.06116667,0.7,2.7,6.2
2018-09-28T08:49:00Z,45.26683333,-66.06116667,6.3,2.7,5.8
2018-09-28T08:50:00Z,45.26683333,-66.06116667,11.7,2.7,5.4
2018-09-28T08:51:00Z,45.26683333,-66.06116667,16.5,2.6,5.4
2018-09-28T08:52:00Z,45.26683333,-66.06116667,19.9,2.6,5.4
2018-09-28T08:53:00Z,45.26683333,-66.06116667,22.9,2.6,5.2
2018-09-28T08:54:00Z,45.26683333,-66.06116667,24.5,2.6,5.2
2018-09-28T08:55:00Z,45.26683333,-66.06116667,25.8,2.7,5.2
2018-09-28T08:56:00Z,45.26683333,-66.06116667,25.5,2.8,5.2
2018-09-28T08:57:00Z,45.26683333,-66.06116667,25.8,3.0,6.9
2018-09-28T08:58:00Z,45.26683333,-66.06116667,24.0,3.1,6.9
2018-09-28T08:59:00Z,45.26683333,-66.06116667,22.7,3.0,6.9
2018-09-28T09:00:00Z,45.26683333,-66.06116667,22.0,3.1,6.9
2018-09-28T09:01:00Z,45.26683333,-66.06116667,21.5,3.1,6.9
2018-09-28T09:02:00Z,45.26683333,-66.06116667,19.1,3.0,6.9
2018-09-28T09:03:00Z,45.26683333,-66.06116667,13.8,2.9,6.9
2018-09-28T09:04:00Z,45.26683333,-66.06116667,11.4,2.9,6.9
2018-09-28T09:05:00Z,45.26683333,-66.06116667,7.7,2.9,6.9
2018-09-28T09:06:00Z,45.26683333,-66.06116667,7.6,3.0,6.9
2018-09-28T09:07:00Z,45.26683333,-66.06116667,2.4,2.9,6.5
2018-09-28T09:08:00Z,45.26683333,-66.06116667,359.0,2.8,6.5
2018-09-28T09:09:00Z,45.26683333,-66.06116667,355.4,2.8,6.5
2018-09-28T09:10:00Z,45.26683333,-66.06116667,351.6,2.7,6.5
2018-09-28T09:11:00Z,45.26683333,-66.06116667,349.6,2.7,6.5
2018-09-28T09:12:00Z,45.26683333,-66.06116667,351.1,2.8,6.5
2018-09-28T09:13:00Z,45.26683333,-66.06116667,352.4,2.8,6.5
2018-09-28T09:14:00Z,45.26683333,-66.06116667,353.0,2.9,6.5
2018-09-28T09:15:00Z,45.26683333,-66.06116667,352.9,2.8,6.5
2018-09-28T09:16:00Z,45.26683333,-66.06116667,352.5,2.8,6.1
2018-09-28T09:17:00Z,45.26683333,-66.06116667,352.9,2.8,6.1
2018-09-28T09:18:00Z,45.26683333,-66.06116667,354.6,2.7,6.1
2018-09-28T09:19:00Z,45.26683333,-66.06116667,356.7,2.7,6.1
2018-09-28T09:20:00Z,45.26683333,-66.06116667,356.7,2.5,6.1
2018-09-28T09:21:00Z,45.26683333,-66.06116667,354.6,2.4,6.1
2018-09-28T09:22:00Z,45.26683333,-66.06116667,355.4,2.5,6.1
2018-09-28T09:23:00Z,45.26683333,-66.06116667,356.0,2.6,6.1
2018-09-28T09:24:00Z,45.26683333,-66.06116667,355.6,2.5,6.1
2018-09-28T09:25:00Z,45.26683333,-66.06116667,356.7,2.5,6.1
2018-09-28T09:26:00Z,45.26683333,-66.06116667,355.3,2.4,6.1
2018-09-28T09:27:00Z,45.26683333,-66.06116667,355.3,2.4,6.1
2018-09-28T09:28:00Z,45.26683333,-66.06116667,355.6,2.5,6.1
2018-09-28T09:29:00Z,45.26683333,-66.06116667,353.4,2.5,6.1
2018-09-28T09:30:00Z,45.26683333,-66.06116667,353.3,2.6,6.1
2018-09-28T09:31:00Z,45.26683333,-66.06116667,354.9,2.8,6.1
2018-09-28T09:32:00Z,45.26683333,-66.06116667,354.5,2.8,5.6
2018-09-28T09:33:00Z,45.26683333,-66.06116667,355.7,2.7,5.6
2018-09-28T09:34:00Z,45.26683333,-66.06116667,354.9,2.8,5.6
2018-09-28T09:35:00Z,45.26683333,-66.06116667,357.5,2.8,5.6
2018-09-28T09:36:00Z,45.26683333,-66.06116667,0.3,2.8,5.6
2018-09-28T09:37:00Z,45.26683333,-66.06116667,1.3,2.7,5.6
2018-09-28T09:38:00Z,45.26683333,-66.06116667,3.5,2.6,5.6
2018-09-28T09:39:00Z,45.26683333,-66.06116667,9.0,2.7,5.6
2018-09-28T09:40:00Z,45.26683333,-66.06116667,14.5,2.8,5.6
2018-09-28T09:41:00Z,45.26683333,-66.06116667,17.0,3.0,6.8
2018-09-28T09:42:00Z,45.26683333,-66.06116667,18.2,3.1,6.8
2018-09-28T09:43:00Z,45.26683333,-66.06116667,21.7,3.1,6.8
2018-09-28T09:44:00Z,45.26683333,-66.06116667,24.4,3.0,6.8
2018-09-28T09:45:00Z,45.26683333,-66.06116667,23.7,2.9,6.8
2018-09-28T09:46:00Z,45.26683333,-66.06116667,27.7,2.9,6.8
2018-09-28T09:47:00Z,45.26683333,-66.06116667,32.3,3.1,6.8
2018-09-28T09:48:00Z,45.26683333,-66.06116667,34.6,3.1,6.8
2018-09-28T09:49:00Z,45.26683333,-66.06116667,36.0,3.2,6.8
2018-09-28T09:50:00Z,45.26683333,-66.06116667,37.2,3.2,6.8
2018-09-28T09:51:00Z,45.26683333,-66.06116667,41.8,2.9,6.5
2018-09-28T09:52:00Z,45.26683333,-66.06116667,47.6,2.8,5.9
2018-09-28T09:53:00Z,45.26683333,-66.06116667,49.1,2.8,5.3
2018-09-28T09:54:00Z,45.26683333,-66.06116667,53.5,3.0,7.2
2018-09-28T09:55:00Z,45.26683333,-66.06116667,57.6,3.3,7.2
2018-09-28T09:56:00Z,45.26683333,-66.06116667,57.7,3.4,7.2
2018-09-28T09:57:00Z,45.26683333,-66.06116667,58.8,3.5,7.2
2018-09-28T09:58:00Z,45.26683333,-66.06116667,58.4,3.4,7.2
2018-09-28T09:59:00Z,45.26683333,-66.06116667,58.8,3.2,7.2
2018-09-28T10:00:00Z,45.26683333,-66.06116667,58.3,3.1,7.2
2018-09-28T10:01:00Z,45.26683333,-66.06116667,56.7,2.9,7.2
2018-09-28T10:02:00Z,45.26683333,-66.06116667,53.3,2.8,7.2
2018-09-28T10:03:00Z,45.26683333,-66.06116667,53.2,2.7,7.2
2018-09-28T10:04:00Z,45.26683333,-66.06116667,50.8,2.4,7.0
2018-09-28T10:05:00Z,45.26683333,-66.06116667,47.3,2.2,5.9
2018-09-28T10:06:00Z,45.26683333,-66.06116667,46.1,2.0,5.2
2018-09-28T10:07:00Z,45.26683333,-66.06116667,43.2,1.9,5.0
2018-09-28T10:08:00Z,45.26683333,-66.06116667,39.8,1.9,5.0
2018-09-28T10:09:00Z,45.26683333,-66.06116667,33.3,1.9,5.0
2018-09-28T10:10:00Z,45.26683333,-66.06116667,25.4,1.8,5.0
2018-09-28T10:11:00Z,45.26683333,-66.06116667,19.3,2.0,5.0
2018-09-28T10:12:00Z,45.26683333,-66.06116667,13.5,2.1,5.0
2018-09-28T10:13:00Z,45.26683333,-66.06116667,6.9,2.2,5.0
2018-09-28T10:14:00Z,45.26683333,-66.06116667,1.3,2.2,5.0
2018-09-28T10:15:00Z,45.26683333,-66.06116667,355.7,2.2,5.0
2018-09-28T10:16:00Z,45.26683333,-66.06116667,349.5,2.3,5.0
2018-09-28T10:17:00Z,45.26683333,-66.06116667,345.3,2.2,4.3
2018-09-28T10:18:00Z,45.26683333,-66.06116667,341.5,2.3,4.3
2018-09-28T10:19:00Z,45.26683333,-66.06116667,342.7,2.4,4.3
2018-09-28T10:20:00Z,45.26683333,-66.06116667,345.2,2.4,4.3
2018-09-28T10:21:00Z,45.26683333,-66.06116667,344.4,2.3,4.1
2018-09-28T10:22:00Z,45.26683333,-66.06116667,345.0,2.2,4.0
2018-09-28T10:23:00Z,45.26683333,-66.06116667,345.7,2.2,4.0
2018-09-28T10:24:00Z,45.26683333,-66.06116667,349.4,2.1,4.0
2018-09-28T10:25:00Z,45.26683333,-66.06116667,351.8,2.2,4.3
2018-09-28T10:26:00Z,45.26683333,-66.06116667,352.6,2.2,4.9
2018-09-28T10:27:00Z,45.26683333,-66.06116667,353.8,2.2,4.9
2018-09-28T10:28:00Z,45.26683333,-66.06116667,356.1,2.1,4.9
2018-09-28T10:29:00Z,45.26683333,-66.06116667,353.1,2.0,4.9
2018-09-28T10:30:00Z,45.26683333,-66.06116667,350.2,2.2,4.9
2018-09-28T10:31:00Z,45.26683333,-66.06116667,349.0,2.2,4.9
2018-09-28T10:32:00Z,45.26683333,-66.06116667,351.0,2.2,4.9
2018-09-28T10:33:00Z,45.26683333,-66.06116667,351.8,2.2,4.9
2018-09-28T10:34:00Z,45.26683333,-66.06116667,354.5,2.3,4.9
2018-09-28T10:35:00Z,45.26683333,-66.06116667,357.9,2.3,4.9
2018-09-28T10:36:00Z,45.26683333,-66.06116667,2.2,2.3,4.2
2018-09-28T10:37:00Z,45.26683333,-66.06116667,3.6,2.4,4.8
2018-09-28T10:38:00Z,45.26683333,-66.06116667,7.3,2.4,4.8
2018-09-28T10:39:00Z,45.26683333,-66.06116667,11.5,2.4,4.8
2018-09-28T10:40:00Z,45.26683333,-66.06116667,16.0,2.4,4.8
2018-09-28T10:41:00Z,45.26683333,-66.06116667,20.1,2.4,4.8
2018-09-28T10:42:00Z,45.26683333,-66.06116667,21.8,2.4,4.8
2018-09-28T10:43:00Z,45.26683333,-66.06116667,25.0,2.5,4.8
2018-09-28T10:44:00Z,45.26683333,-66.06116667,23.9,2.5,4.8
2018-09-28T10:45:00Z,45.26683333,-66.06116667,23.6,2.4,4.8
2018-09-28T10:46:00Z,45.26683333,-66.06116667,23.8,2.3,4.8
2018-09-28T10:47:00Z,45.26683333,-66.06116667,24.4,2.3,4.0
2018-09-28T10:48:00Z,45.26683333,-66.06116667,22.4,2.2,3.9
2018-09-28T10:49:00Z,45.26683333,-66.06116667,22.6,2.3,4.1
2018-09-28T10:50:00Z,45.26683333,-66.06116667,22.7,2.3,4.1
2018-09-28T10:51:00Z,45.26683333,-66.06116667,22.8,2.4,5.5
2018-09-28T10:52:00Z,45.26683333,-66.06116667,21.3,2.6,5.5
2018-09-28T10:53:00Z,45.26683333,-66.06116667,17.5,2.6,5.6
2018-09-28T10:54:00Z,45.26683333,-66.06116667,14.2,2.7,5.6
2018-09-28T10:55:00Z,45.26683333,-66.06116667,12.9,2.8,5.6
2018-09-28T10:56:00Z,45.26683333,-66.06116667,10.5,2.8,5.6
2018-09-28T10:57:00Z,45.26683333,-66.06116667,10.4,2.8,5.6
2018-09-28T10:58:00Z,45.26683333,-66.06116667,8.7,2.8,5.6
2018-09-28T10:59:00Z,45.26683333,-66.06116667,11.3,2.8,5.6
2018-09-28T11:00:00Z,45.26683333,-66.06116667,10.3,2.8,5.6
2018-09-28T11:01:00Z,45.26683333,-66.06116667,8.9,2.6,5.6
2018-09-28T11:02:00Z,45.26683333,-66.06116667,9.7,2.6,5.6
2018-09-28T11:03:00Z,45.26683333,-66.06116667,7.7,2.4,5.0
2018-09-28T11:04:00Z,45.26683333,-66.06116667,9.2,2.3,5.0
2018-09-28T11:05:00Z,45.26683333,-66.06116667,9.1,2.4,5.0
2018-09-28T11:06:00Z,45.26683333,-66.06116667,9.3,2.4,5.0
2018-09-28T11:07:00Z,45.26683333,-66.06116667,7.4,2.4,5.0
2018-09-28T11:08:00Z,45.26683333,-66.06116667,9.3,2.6,7.0
2018-09-28T11:09:00Z,45.26683333,-66.06116667,6.5,2.8,7.0
2018-09-28T11:10:00Z,45.26683333,-66.06116667,7.5,2.9,7.0
2018-09-28T11:11:00Z,45.26683333,-66.06116667,7.6,3.0,7.0
2018-09-28T11:12:00Z,45.26683333,-66.06116667,5.6,3.0,7.0
2018-09-28T11:13:00Z,45.26683333,-66.06116667,8.4,3.2,7.0
2018-09-28T11:14:00Z,45.26683333,-66.06116667,7.5,3.2,7.0
2018-09-28T11:15:00Z,45.26683333,-66.06116667,7.9,3.3,7.0
2018-09-28T11:16:00Z,45.26683333,-66.06116667,8.9,3.2,7.0
2018-09-28T11:17:00Z,45.26683333,-66.06116667,10.6,3.3,7.0
2018-09-28T11:18:00Z,45.26683333,-66.06116667,11.3,3.1,6.4
2018-09-28T11:19:00Z,45.26683333,-66.06116667,11.1,3.0,6.4
2018-09-28T11:20:00Z,45.26683333,-66.06116667,12.7,2.9,5.7
2018-09-28T11:21:00Z,45.26683333,-66.06116667,14.0,2.8,5.7
2018-09-28T11:22:00Z,45.26683333,-66.06116667,16.0,2.8,5.7
2018-09-28T11:23:00Z,45.26683333,-66.06116667,17.3,2.8,5.7
2018-09-28T11:24:00Z,45.26683333,-66.06116667,19.4,3.1,6.8
2018-09-28T11:25:00Z,45.26683333,-66.06116667,20.6,3.2,6.8
2018-09-28T11:26:00Z,45.26683333,-66.06116667,21.4,3.3,6.8
2018-09-28T11:27:00Z,45.26683333,-66.06116667,23.0,3.5,6.9
2018-09-28T11:28:00Z,45.26683333,-66.06116667,23.1,3.6,6.9
2018-09-28T11:29:00Z,45.26683333,-66.06116667,23.3,3.5,6.9
2018-09-28T11:30:00Z,45.26683333,-66.06116667,21.6,3.6,6.9
2018-09-28T11:31:00Z,45.26683333,-66.06116667,22.5,3.6,6.9
2018-09-28T11:32:00Z,45.26683333,-66.06116667,21.8,3.5,6.9
2018-09-28T11:33:00Z,45.26683333,-66.06116667,21.8,3.3,6.9
2018-09-28T11:34:00Z,45.26683333,-66.06116667,22.7,3.1,6.9
2018-09-28T11:35:00Z,45.26683333,-66.06116667,23.1,3.0,6.9
2018-09-28T11:36:00Z,45.26683333,-66.06116667,24.7,2.9,6.9
2018-09-28T11:37:00Z,45.26683333,-66.06116667,24.0,2.6,5.1
