timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-10T05:49:00Z,45.26683333,-66.06116667,275.6,4.9,7.5
2018-12-10T05:50:00Z,45.26683333,-66.06116667,275.7,4.7,6.5
2018-12-10T05:51:00Z,45.26683333,-66.06116667,276.1,4.7,6.5
2018-12-10T05:52:00Z,45.26683333,-66.06116667,275.9,4.6,6.5
2018-12-10T05:53:00Z,45.26683333,-66.06116667,276.5,4.5,6.2
2018-12-10T05:54:00Z,45.26683333,-66.06116667,278.4,4.6,6.2
2018-12-10T05:55:00Z,45.26683333,-66.06116667,278.1,4.6,6.6
2018-12-10T05:56:00Z,45.26683333,-66.06116667,277.3,4.7,6.6
2018-12-10T05:57:00Z,45.26683333,-66.06116667,277.4,4.7,6.6
2018-12-10T05:58:00Z,45.26683333,-66.06116667,278.6,4.7,6.6
2018-12-10T05:59:00Z,45.26683333,-66.06116667,277.7,4.8,6.6
2018-12-10T06:00:00Z,45.26683333,-66.06116667,277.1,4.9,7.8
2018-12-10T06:01:00Z,45.26683333,-66.06116667,276.5,4.9,7.8
2018-12-10T06:02:00Z,45.26683333,-66.06116667,277.2,5.0,7.8
2018-12-10T06:03:00Z,45.26683333,-66.06116667,276.6,5.1,7.8
2018-12-10T06:04:00Z,45.26683333,-66.06116667,275.0,5.1,7.8
2018-12-10T06:05:00Z,45.26683333,-66.06116667,274.7,5.1,7.8
2018-12-10T06:06:00Z,45.26683333,-66.06116667,275.1,5.1,7.8
2018-12-10T06:07:00Z,45.26683333,-66.06116667,274.7,5.1,7.8
2018-12-10T06:08:00Z,45.26683333,-66.06116667,274.4,5.2,7.8
2018-12-10T06:09:00Z,45.26683333,-66.06116667,274.6,5.2,7.8
2018-12-10T06:10:00Z,45.26683333,-66.06116667,275.6,5.1,7.1
2018-12-10T06:11:00Z,45.26683333,-66.06116667,276.0,5.0,7.0
2018-12-10T06:12:00Z,45.26683333,-66.06116667,275.5,5.1,7.0
2018-12-10T06:13:00Z,45.26683333,-66.06116667,275.7,5.0,6.8
2018-12-10T06:14:00Z,45.26683333,-66.06116667,276.3,5.1,7.7
2018-12-10T06:15:00Z,45.26683333,-66.06116667,276.1,5.3,7.7
2018-12-10T06:16:00Z,45.26683333,-66.06116667,276.1,5.2,7.7
2018-12-10T06:17:00Z,45.26683333,-66.06116667,276.2,5.2,7.7
2018-12-10T06:18:00Z,45.26683333,-66.06116667,275.9,5.2,7.7
2018-12-10T06:19:00Z,45.26683333,-66.06116667,276.0,5.1,7.7
2018-12-10T06:20:00Z,45.26683333,-66.06116667,275.4,5.2,7.7
2018-12-10T06:21:00Z,45.26683333,-66.06116667,275.3,5.1,7.7
2018-12-10T06:22:00Z,45.26683333,-66.06116667,275.2,5.0,7.7
2018-12-10T06:23:00Z,45.26683333,-66.06116667,274.8,5.0,7.7
2018-12-10T06:24:00Z,45.26683333,-66.06116667,274.2,5.0,7.3
2018-12-10T06:25:00Z,45.26683333,-66.06116667,273.9,4.8,6.8
2018-12-10T06:26:00Z,45.26683333,-66.06116667,273.1,4.8,6.8
2018-12-10T06:27:00Z,45.26683333,-66.06116667,273.1,4.9,7.1
2018-12-10T06:28:00Z,45.26683333,-66.06116667,274.3,4.8,7.1
2018-12-10T06:29:00Z,45.26683333,-66.06116667,274.6,4.9,7.1
2018-12-10T06:30:00Z,45.26683333,-66.06116667,274.8,4.9,7.1
2018-12-10T06:31:00Z,45.26683333,-66.06116667,276.6,4.9,7.1
2018-12-10T06:32:00Z,45.26683333,-66.06116667,277.9,4.9,7.1
2018-12-10T06:33:00Z,45.26683333,-66.06116667,278.3,4.9,7.1
2018-12-10T06:34:00Z,45.26683333,-66.06116667,279.2,4.9,7.1
2018-12-10T06:35:00Z,45.26683333,-66.06116667,280.7,4.8,7.1
2018-12-10T06:36:00Z,45.26683333,-66.06116667,281.6,4.6,7.1
2018-12-10T06:37:00Z,45.26683333,-66.06116667,283.1,4.4,6.3
2018-12-10T06:38:00Z,45.26683333,-66.06116667,283.4,4.3,6.3
2018-12-10T06:39:00Z,45.26683333,-66.06116667,284.3,4.2,6.1
2018-12-10T06:40:00Z,45.26683333,-66.06116667,286.3,4.2,6.4
2018-12-10T06:41:00Z,45.26683333,-66.06116667,285.6,4.2,6.4
2018-12-10T06:42:00Z,45.26683333,-66.06116667,285.2,4.3,6.4
2018-12-10T06:43:00Z,45.26683333,-66.06116667,286.7,4.1,6.4
2018-12-10T06:44:00Z,45.26683333,-66.06116667,286.9,4.1,6.4
2018-12-10T06:45:00Z,45.26683333,-66.06116667,287.0,4.0,6.4
2018-12-10T06:46:00Z,45.26683333,-66.06116667,287.4,4.1,6.4
2018-12-10T06:47:00Z,45.26683333,-66.06116667,287.5,4.0,6.4
2018-12-10T06:48:00Z,45.26683333,-66.06116667,287.7,4.0,6.4
2018-12-10T06:49:00Z,45.26683333,-66.06116667,287.3,4.0,6.4
2018-12-10T06:50:00Z,45.26683333,-66.06116667,287.6,3.9,6.1
2018-12-10T06:51:00Z,45.26683333,-66.06116667,287.4,3.8,5.9
2018-12-10T06:52:00Z,45.26683333,-66.06116667,287.5,3.8,5.6
2018-12-10T06:53:00Z,45.26683333,-66.06116667,286.9,3.8,5.6
2018-12-10T06:54:00Z,45.26683333,-66.06116667,287.7,3.9,6.3
2018-12-10T06:55:00Z,45.26683333,-66.06116667,287.4,4.0,6.3
2018-12-10T06:56:00Z,45.26683333,-66.06116667,287.8,4.1,6.3
2018-12-10T06:57:00Z,45.26683333,-66.06116667,288.0,4.2,6.5
2018-12-10T06:58:00Z,45.26683333,-66.06116667,288.2,4.3,6.5
2018-12-10T06:59:00Z,45.26683333,-66.06116667,288.3,4.3,6.5
2018-12-10T07:00:00Z,45.26683333,-66.06116667,287.8,4.3,6.5
2018-12-10T07:01:00Z,45.26683333,-66.06116667,288.0,4.3,6.5
2018-12-10T07:02:00Z,45.26683333,-66.06116667,289.1,4.3,6.5
2018-12-10T07:03:00Z,45.26683333,-66.06116667,290.1,4.2,6.5
2018-12-10T07:04:00Z,45.26683333,-66.06116667,291.4,4.0,6.5
2018-12-10T07:05:00Z,45.26683333,-66.06116667,293.7,3.9,6.5
2018-12-10T07:06:00Z,45.26683333,-66.06116667,295.2,3.9,6.5
2018-12-10T07:07:00Z,45.26683333,-66.06116667,297.5,3.8,5.7
2018-12-10T07:08:00Z,45.26683333,-66.06116667,299.3,3.7,5.4
2018-12-10T07:09:00Z,45.26683333,-66.06116667,300.8,3.6,5.4
2018-12-10T07:10:00Z,45.26683333,-66.06116667,302.4,3.6,5.4
2018-12-10T07:11:00Z,45.26683333,-66.06116667,303.0,3.5,5.4
2018-12-10T07:12:00Z,45.26683333,-66.06116667,301.6,3.5,5.2
2018-12-10T07:13:00Z,45.26683333,-66.06116667,300.3,3.5,5.2
2018-12-10T07:14:00Z,45.26683333,-66.06116667,297.3,3.6,6.0
2018-12-10T07:15:00Z,45.26683333,-66.06116667,295.6,3.7,6.0
2018-12-10T07:16:00Z,45.26683333,-66.06116667,294.1,3.7,6.0
2018-12-10T07:17:00Z,45.26683333,-66.06116667,291.5,3.8,6.0
2018-12-10T07:18:00Z,45.26683333,-66.06116667,289.0,3.9,6.0
2018-12-10T07:19:00Z,45.26683333,-66.06116667,288.3,4.0,6.0
2018-12-10T07:20:00Z,45.26683333,-66.06116667,286.5,4.1,6.0
2018-12-10T07:21:00Z,45.26683333,-66.06116667,287.6,4.1,6.0
2018-12-10T07:22:00Z,45.26683333,-66.06116667,289.2,4.2,6.0
2018-12-10T07:23:00Z,45.26683333,-66.06116667,291.2,4.3,6.0
2018-12-10T07:24:00Z,45.26683333,-66.06116667,293.7,4.4,6.5
2018-12-10T07:25:00Z,45.26683333,-66.06116667,295.6,4.3,6.5
2018-12-10T07:26:00Z,45.26683333,-66.06116667,297.8,4.4,6.5
2018-12-10T07:27:00Z,45.26683333,-66.06116667,299.9,4.5,6.5
2018-12-10T07:28:00Z,45.26683333,-66.06116667,301.0,4.6,6.5
2018-12-10T07:29:00Z,45.26683333,-66.06116667,301.4,4.6,6.5
2018-12-10T07:30:00Z,45.26683333,-66.06116667,303.3,4.8,6.5
2018-12-10T07:31:00Z,45.26683333,-66.06116667,304.2,4.9,6.5
2018-12-10T07:32:00Z,45.26683333,-66.06116667,304.7,5.0,7.6
2018-12-10T07:33:00Z,45.26683333,-66.06116667,304.5,5.1,7.6
2018-12-10T07:34:00Z,45.26683333,-66.06116667,305.6,5.2,7.6
2018-12-10T07:35:00Z,45.26683333,-66.06116667,306.1,5.3,7.9
2018-12-10T07:36:00Z,45.26683333,-66.06116667,305.8,5.3,7.9
2018-12-10T07:37:00Z,45.26683333,-66.06116667,305.9,5.2,7.9
2018-12-10T07:38:00Z,45.26683333,-66.06116667,306.9,5.2,7.9
2018-12-10T07:39:00Z,45.26683333,-66.06116667,307.8,5.2,7.9
2018-12-10T07:40:00Z,45.26683333,-66.06116667,307.4,5.1,7.9
2018-12-10T07:41:00Z,45.26683333,-66.06116667,307.3,5.0,7.9
2018-12-10T07:42:00Z,45.26683333,-66.06116667,308.0,4.8,7.9
2018-12-10T07:43:00Z,45.26683333,-66.06116667,309.0,4.7,7.9
2018-12-10T07:44:00Z,45.26683333,-66.06116667,308.2,4.7,7.9
2018-12-10T07:45:00Z,45.26683333,-66.06116667,307.9,4.7,6.7
2018-12-10T07:46:00Z,45.26683333,-66.06116667,308.0,4.6,6.7
2018-12-10T07:47:00Z,45.26683333,-66.06116667,307.6,4.6,6.2
2018-12-10T07:48:00Z,45.26683333,-66.06116667,307.3,4.5,5.9
2018-12-10T07:49:00Z,45.26683333,-66.06116667,308.2,4.6,6.7
2018-12-10T07:50:00Z,45.26683333,-66.06116667,308.6,4.7,6.7
2018-12-10T07:51:00Z,45.26683333,-66.06116667,309.0,4.8,6.7
2018-12-10T07:52:00Z,45.26683333,-66.06116667,309.1,5.0,6.7
2018-12-10T07:53:00Z,45.26683333,-66.06116667,309.2,5.0,6.7
2018-12-10T07:54:00Z,45.26683333,-66.06116667,310.0,5.0,6.7
2018-12-10T07:55:00Z,45.26683333,-66.06116667,310.1,5.1,7.0
2018-12-10T07:56:00Z,45.26683333,-66.06116667,310.0,5.2,7.0
2018-12-10T07:57:00Z,45.26683333,-66.06116667,310.2,5.3,7.0
2018-12-10T07:58:00Z,45.26683333,-66.06116667,310.0,5.5,7.0
2018-12-10T07:59:00Z,45.26683333,-66.06116667,309.5,5.4,7.0
2018-12-10T08:00:00Z,45.26683333,-66.06116667,309.1,5.5,7.0
2018-12-10T08:01:00Z,45.26683333,-66.06116667,308.3,5.5,7.0
2018-12-10T08:02:00Z,45.26683333,-66.06116667,307.3,5.5,7.2
2018-12-10T08:03:00Z,45.26683333,-66.06116667,306.7,5.6,7.2
2018-12-10T08:04:00Z,45.26683333,-66.06116667,305.7,5.7,7.2
2018-12-10T08:05:00Z,45.26683333,-66.06116667,305.4,5.8,7.6
2018-12-10T08:06:00Z,45.26683333,-66.06116667,304.7,5.9,7.6
2018-12-10T08:07:00Z,45.26683333,-66.06116667,303.8,5.9,7.7
2018-12-10T08:08:00Z,45.26683333,-66.06116667,302.9,6.0,8.8
2018-12-10T08:09:00Z,45.26683333,-66.06116667,301.8,6.1,8.8
2018-12-10T08:10:00Z,45.26683333,-66.06116667,300.5,6.2,8.8
2018-12-10T08:11:00Z,45.26683333,-66.06116667,299.3,6.3,8.8
2018-12-10T08:12:00Z,45.26683333,-66.06116667,298.7,6.4,8.8
2018-12-10T08:13:00Z,45.26683333,-66.06116667,297.4,6.6,8.8
2018-12-10T08:14:00Z,45.26683333,-66.06116667,296.1,6.6,8.8
2018-12-10T08:15:00Z,45.26683333,-66.06116667,294.8,6.6,8.8
2018-12-10T08:16:00Z,45.26683333,-66.06116667,293.6,6.7,9.0
2018-12-10T08:17:00Z,45.26683333,-66.06116667,292.9,6.9,9.2
2018-12-10T08:18:00Z,45.26683333,-66.06116667,292.3,7.0,9.9
2018-12-10T08:19:00Z,45.26683333,-66.06116667,291.6,7.1,9.9
2018-12-10T08:20:00Z,45.26683333,-66.06116667,290.1,7.3,9.9
2018-12-10T08:21:00Z,45.26683333,-66.06116667,288.9,7.4,9.9
2018-12-10T08:22:00Z,45.26683333,-66.06116667,287.5,7.5,9.9
2018-12-10T08:23:00Z,45.26683333,-66.06116667,287.2,7.6,9.9
2018-12-10T08:24:00Z,45.26683333,-66.06116667,285.8,7.8,9.9
2018-12-10T08:25:00Z,45.26683333,-66.06116667,285.1,7.9,9.9
2018-12-10T08:26:00Z,45.26683333,-66.06116667,284.5,8.0,9.9
2018-12-10T08:27:00Z,45.26683333,-66.06116667,283.4,8.0,9.9
2018-12-10T08:28:00Z,45.26683333,-66.06116667,282.8,8.0,11.2
2018-12-10T08:29:00Z,45.26683333,-66.06116667,282.4,7.9,11.2
2018-12-10T08:30:00Z,45.26683333,-66.06116667,283.9,7.9,11.2
2018-12-10T08:31:00Z,45.26683333,-66.06116667,283.4,7.8,11.2
2018-12-10T08:32:00Z,45.26683333,-66.06116667,283.8,7.7,11.2
2018-12-10T08:33:00Z,45.26683333,-66.06116667,283.7,7.5,11.2
2018-12-10T08:34:00Z,45.26683333,-66.06116667,284.7,7.3,11.2
2018-12-10T08:35:00Z,45.26683333,-66.06116667,286.6,7.1,11.2
2018-12-10T08:36:00Z,45.26683333,-66.06116667,288.0,7.0,11.2
2018-12-10T08:37:00Z,45.26683333,-66.06116667,288.8,6.9,11.2
2018-12-10T08:38:00Z,45.26683333,-66.06116667,289.3,6.8,9.6
2018-12-10T08:39:00Z,45.26683333,-66.06116667,290.1,6.7,9.6
2018-12-10T08:40:00Z,45.26683333,-66.06116667,291.3,6.6,9.6
2018-12-10T08:41:00Z,45.26683333,-66.06116667,293.7,6.4,9.6
2018-12-10T08:42:00Z,45.26683333,-66.06116667,296.2,6.3,9.6
2018-12-10T08:43:00Z,45.26683333,-66.06116667,298.6,6.1,9.6
2018-12-10T08:44:00Z,45.26683333,-66.06116667,301.5,5.9,9.6
2018-12-10T08:45:00Z,45.26683333,-66.06116667,304.0,5.7,9.6
2018-12-10T08:46:00Z,45.26683333,-66.06116667,308.3,5.3,9.6
2018-12-10T08:47:00Z,45.26683333,-66.06116667,313.3,4.9,9.6
2018-12-10T08:48:00Z,45.26683333,-66.06116667,317.8,4.6,8.6
2018-12-10T08:49:00Z,45.26683333,-66.06116667,321.9,4.4,7.0
2018-12-10T08:50:00Z,45.26683333,-66.06116667,323.2,4.2,7.0
2018-12-10T08:51:00Z,45.26683333,-66.06116667,324.9,3.9,6.9
2018-12-10T08:52:00Z,45.26683333,-66.06116667,325.7,3.8,6.5
2018-12-10T08:53:00Z,45.26683333,-66.06116667,326.1,3.7,6.4
2018-12-10T08:54:00Z,45.26683333,-66.06116667,325.6,3.7,6.0
2018-12-10T08:55:00Z,45.26683333,-66.06116667,323.8,3.9,6.7
2018-12-10T08:56:00Z,45.26683333,-66.06116667,319.5,4.2,6.7
2018-12-10T08:57:00Z,45.26683333,-66.06116667,316.2,4.3,6.7
2018-12-10T08:58:00Z,45.26683333,-66.06116667,313.9,4.5,6.7
2018-12-10T08:59:00Z,45.26683333,-66.06116667,311.0,4.7,7.3
2018-12-10T09:00:00Z,45.26683333,-66.06116667,308.5,4.8,8.1
2018-12-10T09:01:00Z,45.26683333,-66.06116667,306.5,5.2,8.1
2018-12-10T09:02:00Z,45.26683333,-66.06116667,305.1,5.4,8.1
2018-12-10T09:03:00Z,45.26683333,-66.06116667,304.4,5.4,8.1
2018-12-10T09:04:00Z,45.26683333,-66.06116667,303.2,5.4,8.1
2018-12-10T09:05:00Z,45.26683333,-66.06116667,302.3,5.4,8.1
2018-12-10T09:06:00Z,45.26683333,-66.06116667,302.7,5.4,8.1
2018-12-10T09:07:00Z,45.26683333,-66.06116667,302.4,5.5,8.1
2018-12-10T09:08:00Z,45.26683333,-66.06116667,301.4,5.5,8.1
2018-12-10T09:09:00Z,45.26683333,-66.06116667,301.0,5.4,8.1
2018-12-10T09:10:00Z,45.26683333,-66.06116667,301.5,5.4,8.1
2018-12-10T09:11:00Z,45.26683333,-66.06116667,300.5,5.3,7.2
2018-12-10T09:12:00Z,45.26683333,-66.06116667,300.2,5.3,7.2
2018-12-10T09:13:00Z,45.26683333,-66.06116667,299.0,5.4,7.2
2018-12-10T09:14:00Z,45.26683333,-66.06116667,298.6,5.5,8.5
2018-12-10T09:15:00Z,45.26683333,-66.06116667,298.0,5.5,8.5
2018-12-10T09:16:00Z,45.26683333,-66.06116667,297.5,5.5,8.5
2018-12-10T09:17:00Z,45.26683333,-66.06116667,297.5,5.4,8.5
2018-12-10T09:18:00Z,45.26683333,-66.06116667,297.7,5.5,8.5
2018-12-10T09:19:00Z,45.26683333,-66.06116667,297.8,5.5,8.5
2018-12-10T09:20:00Z,45.26683333,-66.06116667,297.9,5.6,8.5
2018-12-10T09:21:00Z,45.26683333,-66.06116667,299.1,5.6,8.5
2018-12-10T09:22:00Z,45.26683333,-66.06116667,299.6,5.6,8.5
2018-12-10T09:23:00Z,45.26683333,-66.06116667,299.9,5.7,8.5
2018-12-10T09:24:00Z,45.26683333,-66.06116667,299.9,5.7,7.9
2018-12-10T09:25:00Z,45.26683333,-66.06116667,300.6,5.8,7.9
2018-12-10T09:26:00Z,45.26683333,-66.06116667,300.9,6.0,9.8
2018-12-10T09:27:00Z,45.26683333,-66.06116667,300.3,6.3,9.8
2018-12-10T09:28:00Z,45.26683333,-66.06116667,299.4,6.5,9.8
2018-12-10T09:29:00Z,45.26683333,-66.06116667,298.4,6.7,10.1
2018-12-10T09:30:00Z,45.26683333,-66.06116667,298.6,7.0,10.1
2018-12-10T09:31:00Z,45.26683333,-66.06116667,298.2,7.1,10.1
2018-12-10T09:32:00Z,45.26683333,-66.06116667,297.3,7.3,10.1
2018-12-10T09:33:00Z,45.26683333,-66.06116667,297.0,7.4,10.1
2018-12-10T09:34:01Z,45.26683333,-66.06116667,296.8,7.6,11.3
2018-12-10T09:35:00Z,45.26683333,-66.06116667,296.0,7.7,11.3
2018-12-10T09:36:00Z,45.26683333,-66.06116667,295.3,7.7,11.3
2018-12-10T09:37:00Z,45.26683333,-66.06116667,295.3,7.7,11.3
2018-12-10T09:38:00Z,45.26683333,-66.06116667,294.9,7.7,11.3
2018-12-10T09:39:00Z,45.26683333,-66.06116667,294.6,7.7,11.3
2018-12-10T09:40:00Z,45.26683333,-66.06116667,294.0,7.7,11.3
2018-12-10T09:41:00Z,45.26683333,-66.06116667,293.7,7.7,11.3
2018-12-10T09:42:00Z,45.26683333,-66.06116667,294.1,7.7,11.3
2018-12-10T09:43:00Z,45.26683333,-66.06116667,294.2,7.7,11.3
2018-12-10T09:44:00Z,45.26683333,-66.06116667,294.5,7.6,9.9
2018-12-10T09:45:00Z,45.26683333,-66.06116667,295.5,7.6,10.2
2018-12-10T09:46:00Z,45.26683333,-66.06116667,296.0,7.7,10.2
2018-12-10T09:47:00Z,45.26683333,-66.06116667,297.2,7.6,10.2
2018-12-10T09:48:00Z,45.26683333,-66.06116667,298.4,7.6,10.2
2018-12-10T09:49:00Z,45.26683333,-66.06116667,299.8,7.4,10.2
2018-12-10T09:50:00Z,45.26683333,-66.06116667,300.8,7.2,10.2
2018-12-10T09:51:00Z,45.26683333,-66.06116667,301.3,7.1,10.2
2018-12-10T09:52:00Z,45.26683333,-66.06116667,301.4,7.1,10.2
2018-12-10T09:53:00Z,45.26683333,-66.06116667,301.9,6.9,10.2
2018-12-10T09:54:00Z,45.26683333,-66.06116667,302.6,6.8,10.2
2018-12-10T09:55:00Z,45.26683333,-66.06116667,303.0,6.7,9.4
2018-12-10T09:56:00Z,45.26683333,-66.06116667,304.0,6.5,9.2
2018-12-10T09:57:00Z,45.26683333,-66.06116667,303.8,6.4,9.2
2018-12-10T09:58:00Z,45.26683333,-66.06116667,304.1,6.4,8.6
2018-12-10T09:59:00Z,45.26683333,-66.06116667,304.7,6.3,8.2
2018-12-10T10:00:00Z,45.26683333,-66.06116667,305.3,6.4,8.2
2018-12-10T10:01:00Z,45.26683333,-66.06116667,306.1,6.4,8.3
2018-12-10T10:02:00Z,45.26683333,-66.06116667,306.2,6.3,8.3
2018-12-10T10:03:00Z,45.26683333,-66.06116667,306.2,6.4,8.3
2018-12-10T10:04:00Z,45.26683333,-66.06116667,306.2,6.4,8.3
2018-12-10T10:05:00Z,45.26683333,-66.06116667,306.0,6.3,8.3
2018-12-10T10:06:00Z,45.26683333,-66.06116667,305.5,6.3,8.3
2018-12-10T10:07:00Z,45.26683333,-66.06116667,305.6,6.2,8.3
2018-12-10T10:08:00Z,45.26683333,-66.06116667,304.6,6.3,9.1
2018-12-10T10:09:00Z,45.26683333,-66.06116667,303.6,6.3,9.1
2018-12-10T10:10:00Z,45.26683333,-66.06116667,302.6,6.4,9.1
2018-12-10T10:11:00Z,45.26683333,-66.06116667,301.4,6.4,9.1
2018-12-10T10:12:00Z,45.26683333,-66.06116667,300.9,6.5,9.1
2018-12-10T10:13:00Z,45.26683333,-66.06116667,299.9,6.6,9.1
2018-12-10T10:14:00Z,45.26683333,-66.06116667,299.0,6.7,9.1
2018-12-10T10:15:00Z,45.26683333,-66.06116667,298.2,7.0,10.1
2018-12-10T10:16:00Z,45.26683333,-66.06116667,297.6,7.2,10.1
2018-12-10T10:17:00Z,45.26683333,-66.06116667,296.9,7.4,10.1
2018-12-10T10:18:00Z,45.26683333,-66.06116667,297.5,7.4,10.1
2018-12-10T10:19:00Z,45.26683333,-66.06116667,297.7,7.5,10.1
2018-12-10T10:20:00Z,45.26683333,-66.06116667,297.3,7.5,10.1
2018-12-10T10:21:00Z,45.26683333,-66.06116667,297.5,7.6,10.1
2018-12-10T10:22:00Z,45.26683333,-66.06116667,297.5,7.6,10.1
2018-12-10T10:23:00Z,45.26683333,-66.06116667,297.8,7.6,10.1
2018-12-10T10:24:00Z,45.26683333,-66.06116667,298.7,7.5,10.1
2018-12-10T10:25:00Z,45.26683333,-66.06116667,299.0,7.3,9.2
2018-12-10T10:26:00Z,45.26683333,-66.06116667,299.7,7.2,9.1
2018-12-10T10:27:00Z,45.26683333,-66.06116667,300.3,7.2,9.1
2018-12-10T10:28:00Z,45.26683333,-66.06116667,300.1,7.2,9.1
2018-12-10T10:29:00Z,45.26683333,-66.06116667,300.6,7.2,10.3
2018-12-10T10:30:00Z,45.26683333,-66.06116667,301.5,7.0,10.3
2018-12-10T10:31:00Z,45.26683333,-66.06116667,302.6,7.0,10.3
2018-12-10T10:32:00Z,45.26683333,-66.06116667,303.7,7.0,10.3
2018-12-10T10:33:00Z,45.26683333,-66.06116667,305.1,7.0,10.3
2018-12-10T10:34:00Z,45.26683333,-66.06116667,305.8,7.0,10.3
2018-12-10T10:35:00Z,45.26683333,-66.06116667,306.1,7.0,10.3
2018-12-10T10:36:00Z,45.26683333,-66.06116667,306.2,7.0,10.3
2018-12-10T10:37:00Z,45.26683333,-66.06116667,306.3,6.9,10.3
2018-12-10T10:38:00Z,45.26683333,-66.06116667,306.8,6.8,10.3
2018-12-10T10:39:00Z,45.26683333,-66.06116667,307.2,6.7,9.2
2018-12-10T10:40:00Z,45.26683333,-66.06116667,307.6,6.7,9.2
2018-12-10T10:41:00Z,45.26683333,-66.06116667,306.7,6.6,9.2
2018-12-10T10:42:00Z,45.26683333,-66.06116667,306.3,6.5,9.2
2018-12-10T10:43:00Z,45.26683333,-66.06116667,305.7,6.3,9.2
2018-12-10T10:44:00Z,45.26683333,-66.06116667,305.6,6.3,9.2
2018-12-10T10:45:00Z,45.26683333,-66.06116667,305.5,6.2,7.8
2018-12-10T10:46:00Z,45.26683333,-66.06116667,305.6,6.3,8.8
2018-12-10T10:47:00Z,45.26683333,-66.06116667,306.3,6.2,8.8
2018-12-10T10:48:00Z,45.26683333,-66.06116667,306.3,6.2,8.8
2018-12-10T10:49:00Z,45.26683333,-66.06116667,306.0,6.1,8.8
2018-12-10T10:50:00Z,45.26683333,-66.06116667,305.8,6.1,8.8
2018-12-10T10:51:00Z,45.26683333,-66.06116667,306.1,6.1,8.8
2018-12-10T10:52:00Z,45.26683333,-66.06116667,306.3,6.1,8.8
2018-12-10T10:53:00Z,45.26683333,-66.06116667,306.7,6.2,8.8
2018-12-10T10:54:00Z,45.26683333,-66.06116667,306.8,6.1,8.8
2018-12-10T10:55:00Z,45.26683333,-66.06116667,307.4,6.1,8.8
2018-12-10T10:56:00Z,45.26683333,-66.06116667,307.7,6.1,8.3
2018-12-10T10:57:00Z,45.26683333,-66.06116667,307.6,6.0,8.3
2018-12-10T10:58:00Z,45.26683333,-66.06116667,307.1,6.1,8.3
2018-12-10T10:59:00Z,45.26683333,-66.06116667,307.0,6.2,8.3
2018-12-10T11:00:00Z,45.26683333,-66.06116667,307.4,6.2,8.3
2018-12-10T11:01:00Z,45.26683333,-66.06116667,307.7,6.2,8.1
2018-12-10T11:02:00Z,45.26683333,-66.06116667,308.4,6.1,8.1
2018-12-10T11:03:00Z,45.26683333,-66.06116667,308.4,6.1,8.1
2018-12-10T11:04:00Z,45.26683333,-66.06116667,308.1,6.1,8.1
2018-12-10T11:05:00Z,45.26683333,-66.06116667,308.3,6.2,8.6
2018-12-10T11:06:00Z,45.26683333,-66.06116667,308.5,6.1,8.6
2018-12-10T11:07:00Z,45.26683333,-66.06116667,308.7,6.1,8.6
2018-12-10T11:08:00Z,45.26683333,-66.06116667,310.4,6.1,8.6
2018-12-10T11:09:00Z,45.26683333,-66.06116667,311.7,6.1,8.6
2018-12-10T11:10:00Z,45.26683333,-66.06116667,311.6,6.2,8.6
2018-12-10T11:11:00Z,45.26683333,-66.06116667,312.3,6.3,8.6
2018-12-10T11:12:00Z,45.26683333,-66.06116667,312.0,6.4,8.6
2018-12-10T11:13:00Z,45.26683333,-66.06116667,312.2,6.5,8.6
2018-12-10T11:14:00Z,45.26683333,-66.06116667,312.4,6.6,8.7
2018-12-10T11:15:00Z,45.26683333,-66.06116667,311.4,6.6,9.0
2018-12-10T11:16:00Z,45.26683333,-66.06116667,311.7,6.7,9.0
2018-12-10T11:17:00Z,45.26683333,-66.06116667,311.9,6.8,9.0
2018-12-10T11:18:00Z,45.26683333,-66.06116667,310.9,6.8,9.0
2018-12-10T11:19:00Z,45.26683333,-66.06116667,310.1,6.8,9.0
2018-12-10T11:20:00Z,45.26683333,-66.06116667,309.9,6.7,9.1
2018-12-10T11:21:00Z,45.26683333,-66.06116667,309.1,6.7,9.1
2018-12-10T11:22:00Z,45.26683333,-66.06116667,308.9,6.6,9.1
2018-12-10T11:23:00Z,45.26683333,-66.06116667,308.9,6.5,9.1
2018-12-10T11:24:00Z,45.26683333,-66.06116667,308.4,6.3,9.1
2018-12-10T11:25:00Z,45.26683333,-66.06116667,309.3,6.3,9.1
2018-12-10T11:26:00Z,45.26683333,-66.06116667,309.5,6.2,9.1
2018-12-10T11:27:00Z,45.26683333,-66.06116667,309.9,6.0,9.1
2018-12-10T11:28:00Z,45.26683333,-66.06116667,310.8,6.0,9.1
2018-12-10T11:29:00Z,45.26683333,-66.06116667,311.5,6.0,9.1
2018-12-10T11:30:00Z,45.26683333,-66.06116667,312.4,5.8,8.4
2018-12-10T11:31:00Z,45.26683333,-66.06116667,313.8,5.6,8.0
2018-12-10T11:32:00Z,45.26683333,-66.06116667,315.5,5.6,8.0
2018-12-10T11:33:00Z,45.26683333,-66.06116667,316.6,5.5,8.0
2018-12-10T11:34:00Z,45.26683333,-66.06116667,319.0,5.4,8.0
2018-12-10T11:35:00Z,45.26683333,-66.06116667,320.9,5.2,7.9
2018-12-10T11:36:00Z,45.26683333,-66.06116667,322.7,5.0,7.9
2018-12-10T11:37:00Z,45.26683333,-66.06116667,323.6,5.0,7.9
