timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-14T05:49:00Z,45.26683333,-66.06116667,218.3,3.8,6.9
2018-05-14T05:50:00Z,45.26683333,-66.06116667,221.5,3.5,6.9
2018-05-14T05:51:00Z,45.26683333,-66.06116667,225.7,3.2,6.9
2018-05-14T05:52:00Z,45.26683333,-66.06116667,229.1,2.9,6.9
2018-05-14T05:53:00Z,45.26683333,-66.06116667,231.3,2.6,4.7
2018-05-14T05:54:00Z,45.26683333,-66.06116667,233.0,2.5,4.5
2018-05-14T05:55:00Z,45.26683333,-66.06116667,233.9,2.3,4.5
2018-05-14T05:56:00Z,45.26683333,-66.06116667,230.8,2.2,4.4
2018-05-14T05:57:00Z,45.26683333,-66.06116667,228.6,2.1,4.4
2018-05-14T05:58:00Z,45.26683333,-66.06116667,224.0,2.0,3.6
2018-05-14T05:59:00Z,45.26683333,-66.06116667,220.8,2.1,4.2
2018-05-14T06:00:00Z,45.26683333,-66.06116667,217.9,2.2,4.2
2018-05-14T06:01:00Z,45.26683333,-66.06116667,213.4,2.3,4.2
2018-05-14T06:02:00Z,45.26683333,-66.06116667,211.6,2.3,4.2
2018-05-14T06:03:00Z,45.26683333,-66.06116667,211.5,2.2,4.2
2018-05-14T06:04:00Z,45.26683333,-66.06116667,209.5,2.2,4.2
2018-05-14T06:05:00Z,45.26683333,-66.06116667,209.9,2.3,4.5
2018-05-14T06:06:00Z,45.26683333,-66.06116667,213.7,2.3,4.5
2018-05-14T06:07:00Z,45.26683333,-66.06116667,213.2,2.4,5.8
2018-05-14T06:08:00Z,45.26683333,-66.06116667,213.0,2.6,5.8
2018-05-14T06:09:00Z,45.26683333,-66.06116667,212.8,2.7,5.8
2018-05-14T06:10:00Z,45.26683333,-66.06116667,214.0,2.9,5.8
2018-05-14T06:11:00Z,45.26683333,-66.06116667,215.8,3.0,6.1
2018-05-14T06:12:00Z,45.26683333,-66.06116667,215.3,3.3,6.1
2018-05-14T06:13:00Z,45.26683333,-66.06116667,211.9,3.5,6.1
2018-05-14T06:14:00Z,45.26683333,-66.06116667,210.1,3.8,6.1
2018-05-14T06:15:00Z,45.26683333,-66.06116667,209.0,3.9,6.1
2018-05-14T06:16:00Z,45.26683333,-66.06116667,208.0,4.0,6.1
2018-05-14T06:17:00Z,45.26683333,-66.06116667,211.6,4.0,6.1
2018-05-14T06:18:00Z,45.26683333,-66.06116667,213.5,3.8,6.1
2018-05-14T06:19:00Z,45.26683333,-66.06116667,214.7,3.7,6.1
2018-05-14T06:20:00Z,45.26683333,-66.06116667,213.6,3.6,6.1
2018-05-14T06:21:00Z,45.26683333,-66.06116667,211.4,3.6,5.9
2018-05-14T06:22:00Z,45.26683333,-66.06116667,210.1,3.5,5.9
2018-05-14T06:23:00Z,45.26683333,-66.06116667,209.1,3.6,5.9
2018-05-14T06:24:00Z,45.26683333,-66.06116667,208.3,3.6,5.9
2018-05-14T06:25:00Z,45.26683333,-66.06116667,206.2,3.5,5.9
2018-05-14T06:26:00Z,45.26683333,-66.06116667,204.0,3.7,5.9
2018-05-14T06:27:00Z,45.26683333,-66.06116667,200.3,3.8,5.9
2018-05-14T06:28:00Z,45.26683333,-66.06116667,198.6,4.0,5.9
2018-05-14T06:29:00Z,45.26683333,-66.06116667,197.4,4.0,5.9
2018-05-14T06:30:00Z,45.26683333,-66.06116667,197.2,4.2,5.9
2018-05-14T06:31:00Z,45.26683333,-66.06116667,197.8,4.1,5.8
2018-05-14T06:32:00Z,45.26683333,-66.06116667,196.6,4.1,5.8
2018-05-14T06:33:00Z,45.26683333,-66.06116667,195.8,4.1,5.9
2018-05-14T06:34:00Z,45.26683333,-66.06116667,195.4,4.2,5.9
2018-05-14T06:35:00Z,45.26683333,-66.06116667,195.4,4.2,5.9
2018-05-14T06:36:00Z,45.26683333,-66.06116667,195.3,4.1,5.9
2018-05-14T06:37:00Z,45.26683333,-66.06116667,195.5,4.1,5.9
2018-05-14T06:38:00Z,45.26683333,-66.06116667,195.3,4.0,5.9
2018-05-14T06:39:00Z,45.26683333,-66.06116667,196.1,4.1,5.9
2018-05-14T06:40:00Z,45.26683333,-66.06116667,196.3,4.0,5.9
2018-05-14T06:41:00Z,45.26683333,-66.06116667,196.5,4.0,5.9
2018-05-14T06:42:00Z,45.26683333,-66.06116667,196.7,3.9,5.9
2018-05-14T06:43:00Z,45.26683333,-66.06116667,196.5,3.9,5.4
2018-05-14T06:44:00Z,45.26683333,-66.06116667,195.4,3.8,5.4
2018-05-14T06:45:00Z,45.26683333,-66.06116667,194.1,3.8,5.4
2018-05-14T06:46:00Z,45.26683333,-66.06116667,192.5,3.8,5.6
2018-05-14T06:47:00Z,45.26683333,-66.06116667,192.1,3.9,5.6
2018-05-14T06:48:00Z,45.26683333,-66.06116667,191.0,3.9,5.6
2018-05-14T06:49:00Z,45.26683333,-66.06116667,189.4,3.8,5.6
2018-05-14T06:50:00Z,45.26683333,-66.06116667,188.9,3.8,5.6
2018-05-14T06:51:00Z,45.26683333,-66.06116667,188.9,3.8,5.6
2018-05-14T06:52:00Z,45.26683333,-66.06116667,189.5,3.8,5.6
2018-05-14T06:53:00Z,45.26683333,-66.06116667,190.9,3.8,5.6
2018-05-14T06:54:00Z,45.26683333,-66.06116667,193.4,3.8,5.6
2018-05-14T06:55:00Z,45.26683333,-66.06116667,195.0,3.7,5.6
2018-05-14T06:56:00Z,45.26683333,-66.06116667,196.3,3.6,5.0
2018-05-14T06:57:00Z,45.26683333,-66.06116667,196.5,3.5,5.0
2018-05-14T06:58:00Z,45.26683333,-66.06116667,198.7,3.5,5.0
2018-05-14T06:59:00Z,45.26683333,-66.06116667,199.8,3.3,4.8
2018-05-14T07:00:00Z,45.26683333,-66.06116667,201.3,3.3,4.8
2018-05-14T07:01:00Z,45.26683333,-66.06116667,202.3,3.2,4.8
2018-05-14T07:02:00Z,45.26683333,-66.06116667,203.4,3.1,4.8
2018-05-14T07:03:00Z,45.26683333,-66.06116667,204.3,2.9,4.8
2018-05-14T07:04:00Z,45.26683333,-66.06116667,203.0,2.8,4.8
2018-05-14T07:05:00Z,45.26683333,-66.06116667,203.2,2.8,4.8
2018-05-14T07:06:00Z,45.26683333,-66.06116667,204.1,2.7,4.8
2018-05-14T07:07:00Z,45.26683333,-66.06116667,204.2,2.7,4.8
2018-05-14T07:08:00Z,45.26683333,-66.06116667,203.7,2.6,3.9
2018-05-14T07:09:00Z,45.26683333,-66.06116667,204.0,2.6,3.9
2018-05-14T07:10:00Z,45.26683333,-66.06116667,202.1,2.6,3.8
2018-05-14T07:11:00Z,45.26683333,-66.06116667,200.2,2.6,3.8
2018-05-14T07:12:00Z,45.26683333,-66.06116667,199.5,2.7,4.3
2018-05-14T07:13:00Z,45.26683333,-66.06116667,198.9,2.8,4.3
2018-05-14T07:14:00Z,45.26683333,-66.06116667,199.5,2.9,4.3
2018-05-14T07:15:00Z,45.26683333,-66.06116667,200.3,2.9,4.3
2018-05-14T07:16:00Z,45.26683333,-66.06116667,200.3,3.0,4.5
2018-05-14T07:17:00Z,45.26683333,-66.06116667,201.7,3.0,4.6
2018-05-14T07:18:00Z,45.26683333,-66.06116667,202.0,3.1,4.6
2018-05-14T07:19:00Z,45.26683333,-66.06116667,201.7,3.1,4.6
2018-05-14T07:20:00Z,45.26683333,-66.06116667,203.4,3.3,5.8
2018-05-14T07:21:00Z,45.26683333,-66.06116667,207.1,3.4,5.8
2018-05-14T07:22:00Z,45.26683333,-66.06116667,207.0,3.4,5.8
2018-05-14T07:23:00Z,45.26683333,-66.06116667,207.4,3.4,5.8
2018-05-14T07:24:00Z,45.26683333,-66.06116667,206.5,3.4,5.8
2018-05-14T07:25:00Z,45.26683333,-66.06116667,204.5,3.4,5.8
2018-05-14T07:26:00Z,45.26683333,-66.06116667,203.0,3.5,5.8
2018-05-14T07:27:00Z,45.26683333,-66.06116667,200.6,3.6,5.8
2018-05-14T07:28:00Z,45.26683333,-66.06116667,199.5,3.5,5.8
2018-05-14T07:29:00Z,45.26683333,-66.06116667,198.3,3.5,5.8
2018-05-14T07:30:00Z,45.26683333,-66.06116667,196.6,3.5,5.7
2018-05-14T07:31:00Z,45.26683333,-66.06116667,193.5,3.6,6.2
2018-05-14T07:32:00Z,45.26683333,-66.06116667,192.9,3.6,6.2
2018-05-14T07:33:00Z,45.26683333,-66.06116667,191.4,3.6,6.2
2018-05-14T07:34:00Z,45.26683333,-66.06116667,191.3,3.7,6.2
2018-05-14T07:35:00Z,45.26683333,-66.06116667,193.1,3.7,6.2
2018-05-14T07:36:00Z,45.26683333,-66.06116667,194.3,3.6,6.2
2018-05-14T07:37:00Z,45.26683333,-66.06116667,196.3,3.5,6.2
2018-05-14T07:38:00Z,45.26683333,-66.06116667,197.8,3.5,6.2
2018-05-14T07:39:00Z,45.26683333,-66.06116667,201.7,3.5,6.2
2018-05-14T07:40:00Z,45.26683333,-66.06116667,204.2,3.4,6.2
2018-05-14T07:41:00Z,45.26683333,-66.06116667,207.3,3.3,5.5
2018-05-14T07:42:00Z,45.26683333,-66.06116667,210.8,3.2,5.5
2018-05-14T07:43:00Z,45.26683333,-66.06116667,213.8,3.3,5.5
2018-05-14T07:44:00Z,45.26683333,-66.06116667,217.3,3.2,5.5
2018-05-14T07:45:00Z,45.26683333,-66.06116667,219.6,3.3,5.5
2018-05-14T07:46:00Z,45.26683333,-66.06116667,221.9,3.3,5.5
2018-05-14T07:47:00Z,45.26683333,-66.06116667,222.1,3.3,5.5
2018-05-14T07:48:00Z,45.26683333,-66.06116667,222.3,3.3,5.5
2018-05-14T07:49:00Z,45.26683333,-66.06116667,221.2,3.2,5.5
2018-05-14T07:50:00Z,45.26683333,-66.06116667,220.8,3.1,5.5
2018-05-14T07:51:00Z,45.26683333,-66.06116667,221.1,3.0,5.5
2018-05-14T07:52:00Z,45.26683333,-66.06116667,221.4,2.9,5.5
2018-05-14T07:53:00Z,45.26683333,-66.06116667,222.8,2.7,5.0
2018-05-14T07:54:00Z,45.26683333,-66.06116667,222.9,2.6,5.0
2018-05-14T07:55:00Z,45.26683333,-66.06116667,222.4,2.4,5.0
2018-05-14T07:56:00Z,45.26683333,-66.06116667,221.6,2.4,3.8
2018-05-14T07:57:00Z,45.26683333,-66.06116667,224.4,2.3,3.8
2018-05-14T07:58:00Z,45.26683333,-66.06116667,224.4,2.3,3.8
2018-05-14T07:59:00Z,45.26683333,-66.06116667,225.0,2.3,3.7
2018-05-14T08:00:00Z,45.26683333,-66.06116667,225.6,2.3,3.7
2018-05-14T08:01:00Z,45.26683333,-66.06116667,225.2,2.4,3.9
2018-05-14T08:02:00Z,45.26683333,-66.06116667,224.1,2.4,3.9
2018-05-14T08:03:00Z,45.26683333,-66.06116667,224.4,2.5,3.9
2018-05-14T08:04:00Z,45.26683333,-66.06116667,224.6,2.5,3.9
2018-05-14T08:05:00Z,45.26683333,-66.06116667,225.3,2.6,4.9
2018-05-14T08:06:00Z,45.26683333,-66.06116667,226.4,2.8,4.9
2018-05-14T08:07:00Z,45.26683333,-66.06116667,225.8,2.9,5.4
2018-05-14T08:08:00Z,45.26683333,-66.06116667,226.8,3.0,5.4
2018-05-14T08:09:00Z,45.26683333,-66.06116667,227.3,3.2,5.4
2018-05-14T08:10:00Z,45.26683333,-66.06116667,228.9,3.2,5.4
2018-05-14T08:11:00Z,45.26683333,-66.06116667,228.6,3.3,5.4
2018-05-14T08:12:00Z,45.26683333,-66.06116667,227.8,3.3,5.4
2018-05-14T08:13:00Z,45.26683333,-66.06116667,224.9,3.3,5.4
2018-05-14T08:14:00Z,45.26683333,-66.06116667,224.3,3.4,5.5
2018-05-14T08:15:00Z,45.26683333,-66.06116667,225.0,3.5,5.5
2018-05-14T08:16:00Z,45.26683333,-66.06116667,225.1,3.5,5.5
2018-05-14T08:17:00Z,45.26683333,-66.06116667,225.3,3.4,5.5
2018-05-14T08:18:00Z,45.26683333,-66.06116667,226.0,3.3,5.5
2018-05-14T08:19:00Z,45.26683333,-66.06116667,223.7,3.2,5.5
2018-05-14T08:20:00Z,45.26683333,-66.06116667,221.2,3.3,5.5
2018-05-14T08:21:00Z,45.26683333,-66.06116667,219.8,3.2,5.5
2018-05-14T08:22:00Z,45.26683333,-66.06116667,218.4,3.2,5.5
2018-05-14T08:23:00Z,45.26683333,-66.06116667,217.8,3.3,5.5
2018-05-14T08:24:00Z,45.26683333,-66.06116667,214.4,3.1,5.5
2018-05-14T08:25:00Z,45.26683333,-66.06116667,209.4,3.1,4.6
2018-05-14T08:26:00Z,45.26683333,-66.06116667,204.2,3.0,4.6
2018-05-14T08:27:00Z,45.26683333,-66.06116667,200.3,3.0,4.6
2018-05-14T08:28:00Z,45.26683333,-66.06116667,196.8,3.1,4.5
2018-05-14T08:29:00Z,45.26683333,-66.06116667,194.5,3.0,4.5
2018-05-14T08:30:00Z,45.26683333,-66.06116667,192.6,3.0,5.0
2018-05-14T08:31:00Z,45.26683333,-66.06116667,190.7,3.1,5.0
2018-05-14T08:32:00Z,45.26683333,-66.06116667,189.8,3.2,5.1
2018-05-14T08:33:00Z,45.26683333,-66.06116667,188.6,3.3,5.8
2018-05-14T08:34:00Z,45.26683333,-66.06116667,187.1,3.4,5.8
2018-05-14T08:35:00Z,45.26683333,-66.06116667,187.7,3.6,5.8
2018-05-14T08:36:00Z,45.26683333,-66.06116667,189.5,3.6,5.8
2018-05-14T08:37:00Z,45.26683333,-66.06116667,188.5,3.7,5.8
2018-05-14T08:38:00Z,45.26683333,-66.06116667,187.2,3.9,5.8
2018-05-14T08:39:00Z,45.26683333,-66.06116667,187.5,4.1,6.5
2018-05-14T08:40:00Z,45.26683333,-66.06116667,187.4,4.3,6.5
2018-05-14T08:41:00Z,45.26683333,-66.06116667,188.3,4.5,7.3
2018-05-14T08:42:00Z,45.26683333,-66.06116667,188.6,4.5,7.3
2018-05-14T08:43:00Z,45.26683333,-66.06116667,189.6,4.5,7.3
2018-05-14T08:44:00Z,45.26683333,-66.06116667,191.4,4.5,7.3
2018-05-14T08:45:00Z,45.26683333,-66.06116667,191.3,4.5,7.3
2018-05-14T08:46:00Z,45.26683333,-66.06116667,191.9,4.6,7.3
2018-05-14T08:47:00Z,45.26683333,-66.06116667,193.6,4.7,7.3
2018-05-14T08:48:00Z,45.26683333,-66.06116667,195.8,4.7,7.3
2018-05-14T08:49:00Z,45.26683333,-66.06116667,197.5,4.6,7.3
2018-05-14T08:50:00Z,45.26683333,-66.06116667,199.2,4.5,7.3
2018-05-14T08:51:00Z,45.26683333,-66.06116667,199.3,4.3,6.7
2018-05-14T08:52:00Z,45.26683333,-66.06116667,199.6,4.2,6.7
2018-05-14T08:53:00Z,45.26683333,-66.06116667,200.6,4.1,6.7
2018-05-14T08:54:00Z,45.26683333,-66.06116667,201.1,4.0,6.7
2018-05-14T08:55:00Z,45.26683333,-66.06116667,202.4,3.9,6.2
2018-05-14T08:56:00Z,45.26683333,-66.06116667,201.9,3.8,6.1
2018-05-14T08:57:00Z,45.26683333,-66.06116667,201.3,3.7,5.5
2018-05-14T08:58:00Z,45.26683333,-66.06116667,201.0,3.6,5.5
2018-05-14T08:59:00Z,45.26683333,-66.06116667,200.6,3.5,5.2
2018-05-14T09:00:00Z,45.26683333,-66.06116667,200.1,3.4,4.9
2018-05-14T09:01:00Z,45.26683333,-66.06116667,200.8,3.5,5.3
2018-05-14T09:02:00Z,45.26683333,-66.06116667,202.7,3.4,5.3
2018-05-14T09:03:00Z,45.26683333,-66.06116667,203.4,3.5,5.3
2018-05-14T09:04:00Z,45.26683333,-66.06116667,204.7,3.5,5.3
2018-05-14T09:05:00Z,45.26683333,-66.06116667,204.4,3.5,5.3
2018-05-14T09:06:00Z,45.26683333,-66.06116667,205.1,3.5,5.3
2018-05-14T09:07:00Z,45.26683333,-66.06116667,207.8,3.5,5.3
2018-05-14T09:08:00Z,45.26683333,-66.06116667,210.2,3.5,5.3
2018-05-14T09:09:00Z,45.26683333,-66.06116667,210.1,3.5,5.3
2018-05-14T09:10:00Z,45.26683333,-66.06116667,211.0,3.5,5.3
2018-05-14T09:11:00Z,45.26683333,-66.06116667,210.5,3.5,5.1
2018-05-14T09:12:00Z,45.26683333,-66.06116667,210.0,3.5,5.1
2018-05-14T09:13:00Z,45.26683333,-66.06116667,210.9,3.5,5.1
2018-05-14T09:14:00Z,45.26683333,-66.06116667,211.9,3.5,5.1
2018-05-14T09:15:00Z,45.26683333,-66.06116667,212.4,3.4,5.1
2018-05-14T09:16:00Z,45.26683333,-66.06116667,213.5,3.5,5.1
2018-05-14T09:17:00Z,45.26683333,-66.06116667,211.8,3.4,5.1
2018-05-14T09:18:00Z,45.26683333,-66.06116667,210.4,3.5,5.1
2018-05-14T09:19:00Z,45.26683333,-66.06116667,210.7,3.6,5.1
2018-05-14T09:20:00Z,45.26683333,-66.06116667,210.0,3.6,5.5
2018-05-14T09:21:00Z,45.26683333,-66.06116667,210.7,3.7,5.5
2018-05-14T09:22:00Z,45.26683333,-66.06116667,210.1,3.6,5.5
2018-05-14T09:23:00Z,45.26683333,-66.06116667,206.9,3.6,5.5
2018-05-14T09:24:00Z,45.26683333,-66.06116667,204.3,3.6,5.5
2018-05-14T09:25:00Z,45.26683333,-66.06116667,203.7,3.6,5.5
2018-05-14T09:26:00Z,45.26683333,-66.06116667,202.5,3.6,5.5
2018-05-14T09:27:00Z,45.26683333,-66.06116667,202.6,3.5,5.5
2018-05-14T09:28:00Z,45.26683333,-66.06116667,201.6,3.5,5.5
2018-05-14T09:29:00Z,45.26683333,-66.06116667,200.7,3.4,5.5
2018-05-14T09:30:00Z,45.26683333,-66.06116667,200.4,3.4,5.1
2018-05-14T09:31:00Z,45.26683333,-66.06116667,199.0,3.3,5.1
2018-05-14T09:32:00Z,45.26683333,-66.06116667,198.6,3.3,5.1
2018-05-14T09:33:00Z,45.26683333,-66.06116667,199.2,3.3,5.1
2018-05-14T09:34:00Z,45.26683333,-66.06116667,198.9,3.4,5.1
2018-05-14T09:35:00Z,45.26683333,-66.06116667,197.5,3.3,4.8
2018-05-14T09:36:00Z,45.26683333,-66.06116667,196.1,3.4,4.8
2018-05-14T09:37:00Z,45.26683333,-66.06116667,193.9,3.5,4.8
2018-05-14T09:38:00Z,45.26683333,-66.06116667,192.8,3.5,5.6
2018-05-14T09:39:00Z,45.26683333,-66.06116667,192.4,3.5,5.6
2018-05-14T09:40:00Z,45.26683333,-66.06116667,191.5,3.5,5.6
2018-05-14T09:41:00Z,45.26683333,-66.06116667,191.2,3.6,5.6
2018-05-14T09:42:00Z,45.26683333,-66.06116667,190.2,3.6,5.6
2018-05-14T09:43:00Z,45.26683333,-66.06116667,189.7,3.7,5.6
2018-05-14T09:44:00Z,45.26683333,-66.06116667,190.1,3.7,5.6
2018-05-14T09:45:00Z,45.26683333,-66.06116667,190.0,3.8,5.6
2018-05-14T09:46:00Z,45.26683333,-66.06116667,189.7,3.8,5.6
2018-05-14T09:47:00Z,45.26683333,-66.06116667,190.2,3.9,5.6
2018-05-14T09:48:00Z,45.26683333,-66.06116667,190.3,3.8,5.6
2018-05-14T09:49:00Z,45.26683333,-66.06116667,190.4,3.8,5.6
2018-05-14T09:50:00Z,45.26683333,-66.06116667,190.0,3.8,5.6
2018-05-14T09:51:00Z,45.26683333,-66.06116667,189.6,3.8,5.6
2018-05-14T09:52:00Z,45.26683333,-66.06116667,188.8,3.8,5.6
2018-05-14T09:53:00Z,45.26683333,-66.06116667,187.2,3.9,5.6
2018-05-14T09:54:00Z,45.26683333,-66.06116667,185.8,3.9,5.8
2018-05-14T09:55:00Z,45.26683333,-66.06116667,185.3,4.0,5.8
2018-05-14T09:56:00Z,45.26683333,-66.06116667,184.9,4.0,5.8
2018-05-14T09:57:00Z,45.26683333,-66.06116667,185.2,4.0,5.8
2018-05-14T09:58:00Z,45.26683333,-66.06116667,184.9,4.0,5.8
2018-05-14T09:59:00Z,45.26683333,-66.06116667,184.6,4.1,5.8
2018-05-14T10:00:00Z,45.26683333,-66.06116667,185.1,4.2,5.8
2018-05-14T10:01:00Z,45.26683333,-66.06116667,185.5,4.2,5.8
2018-05-14T10:02:00Z,45.26683333,-66.06116667,186.5,4.1,5.8
2018-05-14T10:03:00Z,45.26683333,-66.06116667,187.5,4.0,5.8
2018-05-14T10:04:00Z,45.26683333,-66.06116667,187.8,4.0,5.7
2018-05-14T10:05:00Z,45.26683333,-66.06116667,188.4,3.9,5.7
2018-05-14T10:06:00Z,45.26683333,-66.06116667,189.0,3.8,5.7
2018-05-14T10:07:00Z,45.26683333,-66.06116667,189.6,3.8,5.7
2018-05-14T10:08:00Z,45.26683333,-66.06116667,190.7,3.7,5.7
2018-05-14T10:09:00Z,45.26683333,-66.06116667,191.2,3.6,4.8
2018-05-14T10:10:00Z,45.26683333,-66.06116667,191.7,3.5,4.8
2018-05-14T10:11:00Z,45.26683333,-66.06116667,192.5,3.4,4.8
2018-05-14T10:12:00Z,45.26683333,-66.06116667,193.8,3.3,4.8
2018-05-14T10:13:00Z,45.26683333,-66.06116667,194.9,3.3,4.8
2018-05-14T10:14:00Z,45.26683333,-66.06116667,195.5,3.2,4.8
2018-05-14T10:15:00Z,45.26683333,-66.06116667,197.6,3.2,4.8
2018-05-14T10:16:00Z,45.26683333,-66.06116667,199.2,3.1,4.8
2018-05-14T10:17:00Z,45.26683333,-66.06116667,200.7,3.0,4.5
2018-05-14T10:18:00Z,45.26683333,-66.06116667,201.6,3.0,4.5
2018-05-14T10:19:00Z,45.26683333,-66.06116667,202.9,3.0,4.5
2018-05-14T10:20:00Z,45.26683333,-66.06116667,202.8,3.0,4.5
2018-05-14T10:21:00Z,45.26683333,-66.06116667,202.4,3.0,4.5
2018-05-14T10:22:00Z,45.26683333,-66.06116667,201.4,3.2,5.0
2018-05-14T10:23:00Z,45.26683333,-66.06116667,201.1,3.3,5.4
2018-05-14T10:24:00Z,45.26683333,-66.06116667,201.1,3.3,5.4
2018-05-14T10:25:00Z,45.26683333,-66.06116667,200.9,3.3,5.4
2018-05-14T10:26:00Z,45.26683333,-66.06116667,199.8,3.4,5.4
2018-05-14T10:27:00Z,45.26683333,-66.06116667,199.4,3.4,5.4
2018-05-14T10:28:00Z,45.26683333,-66.06116667,199.7,3.4,5.4
2018-05-14T10:29:00Z,45.26683333,-66.06116667,199.9,3.6,5.4
2018-05-14T10:30:00Z,45.26683333,-66.06116667,201.3,3.5,5.4
2018-05-14T10:31:00Z,45.26683333,-66.06116667,202.5,3.5,5.4
2018-05-14T10:32:00Z,45.26683333,-66.06116667,203.7,3.4,5.4
2018-05-14T10:33:00Z,45.26683333,-66.06116667,204.8,3.3,5.0
2018-05-14T10:34:00Z,45.26683333,-66.06116667,205.0,3.3,5.0
2018-05-14T10:35:00Z,45.26683333,-66.06116667,204.3,3.2,5.0
2018-05-14T10:36:00Z,45.26683333,-66.06116667,205.2,3.2,5.0
2018-05-14T10:37:00Z,45.26683333,-66.06116667,204.6,3.2,5.0
2018-05-14T10:38:00Z,45.26683333,-66.06116667,203.8,3.1,4.9
2018-05-14T10:39:00Z,45.26683333,-66.06116667,201.0,2.9,4.6
2018-05-14T10:40:00Z,45.26683333,-66.06116667,199.2,2.9,4.6
2018-05-14T10:41:00Z,45.26683333,-66.06116667,195.7,2.9,5.0
2018-05-14T10:42:00Z,45.26683333,-66.06116667,193.5,2.9,5.0
2018-05-14T10:43:00Z,45.26683333,-66.06116667,189.8,2.9,5.0
2018-05-14T10:44:00Z,45.26683333,-66.06116667,187.6,2.8,5.3
2018-05-14T10:45:00Z,45.26683333,-66.06116667,184.9,2.9,5.3
2018-05-14T10:46:00Z,45.26683333,-66.06116667,179.9,2.8,5.3
2018-05-14T10:47:00Z,45.26683333,-66.06116667,176.6,2.7,5.3
2018-05-14T10:48:00Z,45.26683333,-66.06116667,174.6,2.7,5.3
2018-05-14T10:49:00Z,45.26683333,-66.06116667,174.0,2.7,5.3
2018-05-14T10:50:00Z,45.26683333,-66.06116667,172.9,2.6,5.3
2018-05-14T10:51:00Z,45.26683333,-66.06116667,172.0,2.5,5.3
2018-05-14T10:52:00Z,45.26683333,-66.06116667,170.7,2.3,5.3
2018-05-14T10:53:00Z,45.26683333,-66.06116667,169.1,2.3,5.3
2018-05-14T10:54:00Z,45.26683333,-66.06116667,167.7,2.1,4.2
2018-05-14T10:55:00Z,45.26683333,-66.06116667,165.8,2.0,4.2
2018-05-14T10:56:00Z,45.26683333,-66.06116667,165.4,1.8,4.2
2018-05-14T10:57:00Z,45.26683333,-66.06116667,165.8,1.8,4.0
2018-05-14T10:58:00Z,45.26683333,-66.06116667,162.9,1.7,3.9
2018-05-14T10:59:00Z,45.26683333,-66.06116667,163.1,1.7,3.9
2018-05-14T11:00:00Z,45.26683333,-66.06116667,159.0,1.7,3.9
2018-05-14T11:01:00Z,45.26683333,-66.06116667,158.3,1.8,3.9
2018-05-14T11:02:00Z,45.26683333,-66.06116667,156.6,1.8,3.9
2018-05-14T11:03:00Z,45.26683333,-66.06116667,158.9,1.8,3.9
2018-05-14T11:04:00Z,45.26683333,-66.06116667,160.6,1.9,4.5
2018-05-14T11:05:00Z,45.26683333,-66.06116667,163.5,1.9,4.5
2018-05-14T11:06:00Z,45.26683333,-66.06116667,166.8,2.0,4.5
2018-05-14T11:07:00Z,45.26683333,-66.06116667,166.2,1.9,4.5
2018-05-14T11:08:00Z,45.26683333,-66.06116667,169.2,2.0,4.5
2018-05-14T11:09:00Z,45.26683333,-66.06116667,166.2,2.0,4.5
2018-05-14T11:10:00Z,45.26683333,-66.06116667,168.9,2.0,4.5
2018-05-14T11:11:00Z,45.26683333,-66.06116667,168.8,2.0,4.5
2018-05-14T11:12:00Z,45.26683333,-66.06116667,171.0,2.0,4.5
2018-05-14T11:13:00Z,45.26683333,-66.06116667,168.3,2.0,4.5
2018-05-14T11:14:00Z,45.26683333,-66.06116667,166.1,2.0,4.4
2018-05-14T11:15:00Z,45.26683333,-66.06116667,163.9,2.0,4.9
2018-05-14T11:16:00Z,45.26683333,-66.06116667,160.1,2.1,4.9
2018-05-14T11:17:00Z,45.26683333,-66.06116667,158.6,2.2,4.9
2018-05-14T11:18:00Z,45.26683333,-66.06116667,156.9,2.2,4.9
2018-05-14T11:19:00Z,45.26683333,-66.06116667,156.7,2.2,4.9
2018-05-14T11:20:00Z,45.26683333,-66.06116667,154.9,2.2,4.9
2018-05-14T11:21:00Z,45.26683333,-66.06116667,155.6,2.2,4.9
2018-05-14T11:22:00Z,45.26683333,-66.06116667,153.5,2.2,4.9
2018-05-14T11:23:00Z,45.26683333,-66.06116667,153.5,2.2,4.9
2018-05-14T11:24:00Z,45.26683333,-66.06116667,153.6,2.3,4.9
2018-05-14T11:25:00Z,45.26683333,-66.06116667,151.9,2.3,4.5
2018-05-14T11:26:00Z,45.26683333,-66.06116667,152.4,2.3,4.3
2018-05-14T11:27:00Z,45.26683333,-66.06116667,151.8,2.3,4.3
2018-05-14T11:28:00Z,45.26683333,-66.06116667,152.5,2.3,4.3
2018-05-14T11:29:00Z,45.26683333,-66.06116667,153.2,2.3,4.3
2018-05-14T11:30:00Z,45.26683333,-66.06116667,153.5,2.3,4.3
2018-05-14T11:31:00Z,45.26683333,-66.06116667,152.6,2.4,4.3
2018-05-14T11:32:00Z,45.26683333,-66.06116667,154.3,2.3,4.3
2018-05-14T11:33:00Z,45.26683333,-66.06116667,154.9,2.1,4.3
2018-05-14T11:34:00Z,45.26683333,-66.06116667,153.3,2.1,4.1
2018-05-14T11:35:00Z,45.26683333,-66.06116667,152.9,2.1,4.5
2018-05-14T11:36:00Z,45.26683333,-66.06116667,153.3,2.1,4.5
2018-05-14T11:37:00Z,45.26683333,-66.06116667,156.0,2.0,4.5
