timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-21T05:49:00Z,45.26683333,-66.06116667,315.4,2.8,4.2
2018-05-21T05:50:00Z,45.26683333,-66.06116667,314.7,2.8,4.2
2018-05-21T05:51:00Z,45.26683333,-66.06116667,315.1,2.8,4.2
2018-05-21T05:52:00Z,45.26683333,-66.06116667,316.5,2.8,4.2
2018-05-21T05:53:00Z,45.26683333,-66.06116667,318.0,2.7,4.2
2018-05-21T05:54:00Z,45.26683333,-66.06116667,317.9,2.6,3.8
2018-05-21T05:55:00Z,45.26683333,-66.06116667,319.2,2.6,3.8
2018-05-21T05:56:00Z,45.26683333,-66.06116667,321.9,2.5,3.8
2018-05-21T05:57:00Z,45.26683333,-66.06116667,324.4,2.3,3.8
2018-05-21T05:58:00Z,45.26683333,-66.06116667,326.8,2.2,3.8
2018-05-21T05:59:00Z,45.26683333,-66.06116667,328.0,2.0,3.8
2018-05-21T06:00:00Z,45.26683333,-66.06116667,329.4,1.9,3.8
2018-05-21T06:01:00Z,45.26683333,-66.06116667,328.8,1.7,3.6
2018-05-21T06:02:00Z,45.26683333,-66.06116667,326.4,1.6,3.0
2018-05-21T06:03:00Z,45.26683333,-66.06116667,324.2,1.5,2.7
2018-05-21T06:04:00Z,45.26683333,-66.06116667,319.9,1.5,2.7
2018-05-21T06:05:00Z,45.26683333,-66.06116667,316.4,1.4,2.7
2018-05-21T06:06:00Z,45.26683333,-66.06116667,313.0,1.3,2.2
2018-05-21T06:07:00Z,45.26683333,-66.06116667,308.9,1.2,2.2
2018-05-21T06:08:00Z,45.26683333,-66.06116667,306.3,1.1,2.2
2018-05-21T06:09:00Z,45.26683333,-66.06116667,306.3,1.0,2.2
2018-05-21T06:10:00Z,45.26683333,-66.06116667,292.9,0.9,2.2
2018-05-21T06:11:00Z,45.26683333,-66.06116667,286.2,0.9,2.2
2018-05-21T06:12:00Z,45.26683333,-66.06116667,282.8,0.9,2.2
2018-05-21T06:13:00Z,45.26683333,-66.06116667,274.6,0.8,1.9
2018-05-21T06:14:00Z,45.26683333,-66.06116667,276.6,0.8,1.9
2018-05-21T06:15:00Z,45.26683333,-66.06116667,269.7,0.8,2.0
2018-05-21T06:16:00Z,45.26683333,-66.06116667,265.0,0.8,2.2
2018-05-21T06:17:00Z,45.26683333,-66.06116667,264.5,0.9,2.2
2018-05-21T06:18:00Z,45.26683333,-66.06116667,266.5,0.9,2.2
2018-05-21T06:19:00Z,45.26683333,-66.06116667,266.7,0.9,2.2
2018-05-21T06:20:00Z,45.26683333,-66.06116667,271.9,0.9,2.2
2018-05-21T06:21:00Z,45.26683333,-66.06116667,274.8,0.9,2.2
2018-05-21T06:22:00Z,45.26683333,-66.06116667,277.3,0.9,2.2
2018-05-21T06:23:00Z,45.26683333,-66.06116667,276.7,0.8,2.2
2018-05-21T06:24:00Z,45.26683333,-66.06116667,270.7,0.8,2.2
2018-05-21T06:25:00Z,45.26683333,-66.06116667,274.2,0.7,2.2
2018-05-21T06:26:00Z,45.26683333,-66.06116667,280.2,0.6,2.1
2018-05-21T06:27:00Z,45.26683333,-66.06116667,298.5,0.6,2.1
2018-05-21T06:28:00Z,45.26683333,-66.06116667,34.3,0.6,1.7
2018-05-21T06:29:00Z,45.26683333,-66.06116667,54.3,0.6,1.7
2018-05-21T06:30:00Z,45.26683333,-66.06116667,64.4,0.6,1.4
2018-05-21T06:31:00Z,45.26683333,-66.06116667,75.3,0.7,1.6
2018-05-21T06:32:00Z,45.26683333,-66.06116667,78.0,0.7,1.6
2018-05-21T06:33:00Z,45.26683333,-66.06116667,73.1,0.7,1.6
2018-05-21T06:34:00Z,45.26683333,-66.06116667,70.5,0.6,1.6
2018-05-21T06:35:00Z,45.26683333,-66.06116667,68.8,0.6,1.6
2018-05-21T06:36:00Z,45.26683333,-66.06116667,66.7,0.6,1.6
2018-05-21T06:37:00Z,45.26683333,-66.06116667,52.1,0.6,1.6
2018-05-21T06:38:00Z,45.26683333,-66.06116667,29.6,0.6,1.8
2018-05-21T06:39:00Z,45.26683333,-66.06116667,8.0,0.6,1.8
2018-05-21T06:40:00Z,45.26683333,-66.06116667,351.7,0.6,1.8
2018-05-21T06:41:00Z,45.26683333,-66.06116667,339.2,0.5,1.8
2018-05-21T06:42:00Z,45.26683333,-66.06116667,327.6,0.6,2.5
2018-05-21T06:43:00Z,45.26683333,-66.06116667,319.9,0.8,3.4
2018-05-21T06:44:00Z,45.26683333,-66.06116667,315.6,1.1,4.0
2018-05-21T06:45:00Z,45.26683333,-66.06116667,319.0,1.4,4.0
2018-05-21T06:46:00Z,45.26683333,-66.06116667,323.4,1.6,4.0
2018-05-21T06:47:00Z,45.26683333,-66.06116667,326.0,1.8,4.0
2018-05-21T06:48:00Z,45.26683333,-66.06116667,326.7,1.9,4.0
2018-05-21T06:49:00Z,45.26683333,-66.06116667,327.2,2.2,4.0
2018-05-21T06:50:00Z,45.26683333,-66.06116667,324.4,2.4,4.0
2018-05-21T06:51:00Z,45.26683333,-66.06116667,323.2,2.5,4.0
2018-05-21T06:52:00Z,45.26683333,-66.06116667,323.9,2.6,4.0
2018-05-21T06:53:00Z,45.26683333,-66.06116667,324.6,2.7,4.0
2018-05-21T06:54:00Z,45.26683333,-66.06116667,325.5,2.6,3.7
2018-05-21T06:55:00Z,45.26683333,-66.06116667,326.1,2.5,3.7
2018-05-21T06:56:00Z,45.26683333,-66.06116667,324.8,2.6,3.7
2018-05-21T06:57:00Z,45.26683333,-66.06116667,325.3,2.5,3.7
2018-05-21T06:58:00Z,45.26683333,-66.06116667,326.1,2.4,3.7
2018-05-21T06:59:00Z,45.26683333,-66.06116667,326.8,2.3,3.5
2018-05-21T07:00:00Z,45.26683333,-66.06116667,327.4,2.3,3.5
2018-05-21T07:01:00Z,45.26683333,-66.06116667,327.1,2.3,3.5
2018-05-21T07:02:00Z,45.26683333,-66.06116667,326.5,2.4,3.5
2018-05-21T07:03:00Z,45.26683333,-66.06116667,326.4,2.4,3.5
2018-05-21T07:04:00Z,45.26683333,-66.06116667,326.3,2.4,3.5
2018-05-21T07:05:00Z,45.26683333,-66.06116667,325.2,2.5,3.5
2018-05-21T07:06:00Z,45.26683333,-66.06116667,324.7,2.5,3.5
2018-05-21T07:07:00Z,45.26683333,-66.06116667,324.2,2.5,3.5
2018-05-21T07:08:00Z,45.26683333,-66.06116667,323.3,2.7,3.5
2018-05-21T07:09:01Z,45.26683333,-66.06116667,322.2,2.7,3.5
2018-05-21T07:10:00Z,45.26683333,-66.06116667,321.6,2.8,3.5
2018-05-21T07:11:00Z,45.26683333,-66.06116667,322.0,2.8,3.5
2018-05-21T07:12:00Z,45.26683333,-66.06116667,322.4,2.8,3.5
2018-05-21T07:13:00Z,45.26683333,-66.06116667,323.5,2.8,3.5
2018-05-21T07:14:00Z,45.26683333,-66.06116667,324.2,2.7,3.5
2018-05-21T07:15:00Z,45.26683333,-66.06116667,326.8,2.7,3.5
2018-05-21T07:16:00Z,45.26683333,-66.06116667,328.7,2.6,3.5
2018-05-21T07:17:00Z,45.26683333,-66.06116667,329.9,2.6,3.5
2018-05-21T07:18:00Z,45.26683333,-66.06116667,331.4,2.5,3.5
2018-05-21T07:19:00Z,45.26683333,-66.06116667,332.8,2.4,3.5
2018-05-21T07:20:00Z,45.26683333,-66.06116667,334.0,2.4,3.5
2018-05-21T07:21:00Z,45.26683333,-66.06116667,335.7,2.3,3.2
2018-05-21T07:22:00Z,45.26683333,-66.06116667,337.6,2.2,3.2
2018-05-21T07:23:00Z,45.26683333,-66.06116667,338.8,2.2,3.2
2018-05-21T07:24:00Z,45.26683333,-66.06116667,339.9,2.1,3.2
2018-05-21T07:25:00Z,45.26683333,-66.06116667,340.8,2.0,3.1
2018-05-21T07:26:00Z,45.26683333,-66.06116667,341.2,1.9,2.9
2018-05-21T07:27:00Z,45.26683333,-66.06116667,342.3,1.8,2.9
2018-05-21T07:28:00Z,45.26683333,-66.06116667,341.5,1.8,2.9
2018-05-21T07:29:00Z,45.26683333,-66.06116667,340.7,1.7,2.9
2018-05-21T07:30:00Z,45.26683333,-66.06116667,339.3,1.6,2.9
2018-05-21T07:31:00Z,45.26683333,-66.06116667,337.1,1.5,2.9
2018-05-21T07:32:00Z,45.26683333,-66.06116667,334.9,1.4,2.3
2018-05-21T07:33:00Z,45.26683333,-66.06116667,332.1,1.3,2.3
2018-05-21T07:34:00Z,45.26683333,-66.06116667,328.0,1.3,2.3
2018-05-21T07:35:00Z,45.26683333,-66.06116667,323.8,1.3,2.3
2018-05-21T07:36:00Z,45.26683333,-66.06116667,319.2,1.3,2.3
2018-05-21T07:37:00Z,45.26683333,-66.06116667,313.9,1.2,2.3
2018-05-21T07:38:00Z,45.26683333,-66.06116667,309.2,1.2,2.3
2018-05-21T07:39:00Z,45.26683333,-66.06116667,304.5,1.1,1.8
2018-05-21T07:40:00Z,45.26683333,-66.06116667,300.3,1.2,1.8
2018-05-21T07:41:00Z,45.26683333,-66.06116667,295.7,1.2,1.8
2018-05-21T07:42:00Z,45.26683333,-66.06116667,291.1,1.2,1.8
2018-05-21T07:43:00Z,45.26683333,-66.06116667,286.6,1.1,1.8
2018-05-21T07:44:00Z,45.26683333,-66.06116667,285.0,1.1,1.8
2018-05-21T07:45:00Z,45.26683333,-66.06116667,283.6,1.1,1.8
2018-05-21T07:46:00Z,45.26683333,-66.06116667,283.4,1.1,1.8
2018-05-21T07:47:00Z,45.26683333,-66.06116667,283.8,1.1,1.8
2018-05-21T07:48:00Z,45.26683333,-66.06116667,285.5,1.0,1.8
2018-05-21T07:49:00Z,45.26683333,-66.06116667,286.7,1.0,1.6
2018-05-21T07:50:00Z,45.26683333,-66.06116667,287.0,0.9,1.5
2018-05-21T07:51:00Z,45.26683333,-66.06116667,286.7,0.8,1.5
2018-05-21T07:52:00Z,45.26683333,-66.06116667,285.8,0.8,1.3
2018-05-21T07:53:00Z,45.26683333,-66.06116667,283.4,0.7,1.2
2018-05-21T07:54:00Z,45.26683333,-66.06116667,280.6,0.7,1.1
2018-05-21T07:55:00Z,45.26683333,-66.06116667,277.2,0.7,1.1
2018-05-21T07:56:00Z,45.26683333,-66.06116667,274.1,0.6,1.1
2018-05-21T07:57:00Z,45.26683333,-66.06116667,272.6,0.6,1.0
2018-05-21T07:58:00Z,45.26683333,-66.06116667,269.8,0.6,0.9
2018-05-21T07:59:00Z,45.26683333,-66.06116667,266.2,0.6,0.9
2018-05-21T08:00:00Z,45.26683333,-66.06116667,265.1,0.6,0.9
2018-05-21T08:01:00Z,45.26683333,-66.06116667,266.4,0.6,0.9
2018-05-21T08:02:00Z,45.26683333,-66.06116667,267.9,0.5,0.9
2018-05-21T08:03:00Z,45.26683333,-66.06116667,273.5,0.5,0.9
2018-05-21T08:04:00Z,45.26683333,-66.06116667,278.3,0.5,0.9
2018-05-21T08:05:00Z,45.26683333,-66.06116667,282.6,0.5,0.9
2018-05-21T08:06:00Z,45.26683333,-66.06116667,288.1,0.4,0.9
2018-05-21T08:07:00Z,45.26683333,-66.06116667,291.3,0.4,0.9
2018-05-21T08:08:00Z,45.26683333,-66.06116667,293.4,0.4,0.9
2018-05-21T08:09:00Z,45.26683333,-66.06116667,298.3,0.4,0.8
2018-05-21T08:10:00Z,45.26683333,-66.06116667,302.1,0.4,0.8
2018-05-21T08:11:00Z,45.26683333,-66.06116667,304.4,0.5,1.2
2018-05-21T08:12:00Z,45.26683333,-66.06116667,308.2,0.6,1.2
2018-05-21T08:13:00Z,45.26683333,-66.06116667,309.2,0.6,1.2
2018-05-21T08:14:00Z,45.26683333,-66.06116667,309.4,0.7,1.4
2018-05-21T08:15:00Z,45.26683333,-66.06116667,310.4,0.8,1.5
2018-05-21T08:16:00Z,45.26683333,-66.06116667,309.1,0.9,1.5
2018-05-21T08:17:00Z,45.26683333,-66.06116667,308.3,1.0,1.5
2018-05-21T08:18:00Z,45.26683333,-66.06116667,308.1,1.1,1.6
2018-05-21T08:19:00Z,45.26683333,-66.06116667,305.9,1.2,1.6
2018-05-21T08:20:00Z,45.26683333,-66.06116667,303.0,1.2,1.7
2018-05-21T08:21:00Z,45.26683333,-66.06116667,300.2,1.3,1.7
2018-05-21T08:22:00Z,45.26683333,-66.06116667,296.7,1.3,2.4
2018-05-21T08:23:00Z,45.26683333,-66.06116667,294.3,1.4,2.4
2018-05-21T08:24:00Z,45.26683333,-66.06116667,293.5,1.4,2.4
2018-05-21T08:25:00Z,45.26683333,-66.06116667,292.3,1.5,2.4
2018-05-21T08:26:00Z,45.26683333,-66.06116667,292.1,1.5,2.4
2018-05-21T08:27:00Z,45.26683333,-66.06116667,292.0,1.5,2.4
2018-05-21T08:28:00Z,45.26683333,-66.06116667,293.0,1.6,2.4
2018-05-21T08:29:00Z,45.26683333,-66.06116667,295.0,1.6,2.4
2018-05-21T08:30:00Z,45.26683333,-66.06116667,297.7,1.6,2.4
2018-05-21T08:31:00Z,45.26683333,-66.06116667,299.9,1.6,2.4
2018-05-21T08:32:00Z,45.26683333,-66.06116667,301.8,1.7,2.5
2018-05-21T08:33:00Z,45.26683333,-66.06116667,303.3,1.7,2.5
2018-05-21T08:34:00Z,45.26683333,-66.06116667,303.5,1.7,2.5
2018-05-21T08:35:00Z,45.26683333,-66.06116667,303.4,1.7,2.5
2018-05-21T08:36:00Z,45.26683333,-66.06116667,303.2,1.7,2.5
2018-05-21T08:37:00Z,45.26683333,-66.06116667,302.8,1.7,2.5
2018-05-21T08:38:00Z,45.26683333,-66.06116667,302.4,1.7,2.5
2018-05-21T08:39:00Z,45.26683333,-66.06116667,301.4,1.7,2.5
2018-05-21T08:40:00Z,45.26683333,-66.06116667,300.2,1.6,2.5
2018-05-21T08:41:00Z,45.26683333,-66.06116667,299.6,1.6,2.5
2018-05-21T08:42:00Z,45.26683333,-66.06116667,299.0,1.5,2.2
2018-05-21T08:43:00Z,45.26683333,-66.06116667,297.2,1.5,2.2
2018-05-21T08:44:00Z,45.26683333,-66.06116667,295.0,1.4,2.2
2018-05-21T08:45:00Z,45.26683333,-66.06116667,293.5,1.3,2.2
2018-05-21T08:46:00Z,45.26683333,-66.06116667,292.3,1.3,1.8
2018-05-21T08:47:00Z,45.26683333,-66.06116667,290.5,1.2,1.8
2018-05-21T08:48:00Z,45.26683333,-66.06116667,288.4,1.1,1.6
2018-05-21T08:49:00Z,45.26683333,-66.06116667,288.1,1.0,1.5
2018-05-21T08:50:00Z,45.26683333,-66.06116667,286.1,1.0,1.4
2018-05-21T08:51:00Z,45.26683333,-66.06116667,283.4,0.9,1.4
2018-05-21T08:52:00Z,45.26683333,-66.06116667,278.4,0.8,1.4
2018-05-21T08:53:00Z,45.26683333,-66.06116667,275.3,0.8,1.4
2018-05-21T08:54:00Z,45.26683333,-66.06116667,272.2,0.7,1.4
2018-05-21T08:55:00Z,45.26683333,-66.06116667,271.3,0.7,1.4
2018-05-21T08:56:00Z,45.26683333,-66.06116667,269.3,0.6,0.9
2018-05-21T08:57:00Z,45.26683333,-66.06116667,269.7,0.6,1.2
2018-05-21T08:58:00Z,45.26683333,-66.06116667,272.4,0.6,1.2
2018-05-21T08:59:00Z,45.26683333,-66.06116667,273.2,0.6,1.2
2018-05-21T09:00:00Z,45.26683333,-66.06116667,276.4,0.7,1.6
2018-05-21T09:01:00Z,45.26683333,-66.06116667,281.5,0.8,1.7
2018-05-21T09:02:00Z,45.26683333,-66.06116667,288.4,0.9,1.8
2018-05-21T09:03:00Z,45.26683333,-66.06116667,294.1,1.0,1.8
2018-05-21T09:04:00Z,45.26683333,-66.06116667,300.9,1.1,2.2
2018-05-21T09:05:00Z,45.26683333,-66.06116667,305.3,1.2,2.2
2018-05-21T09:06:00Z,45.26683333,-66.06116667,310.0,1.3,2.2
2018-05-21T09:07:00Z,45.26683333,-66.06116667,313.5,1.4,2.3
2018-05-21T09:08:00Z,45.26683333,-66.06116667,315.3,1.5,2.3
2018-05-21T09:09:00Z,45.26683333,-66.06116667,317.1,1.6,2.5
2018-05-21T09:10:00Z,45.26683333,-66.06116667,318.6,1.7,2.5
2018-05-21T09:11:00Z,45.26683333,-66.06116667,318.8,1.8,2.5
2018-05-21T09:12:00Z,45.26683333,-66.06116667,319.2,1.8,2.5
2018-05-21T09:13:00Z,45.26683333,-66.06116667,319.4,1.8,2.5
2018-05-21T09:14:00Z,45.26683333,-66.06116667,318.9,1.8,2.6
2018-05-21T09:15:00Z,45.26683333,-66.06116667,318.8,1.9,2.6
2018-05-21T09:16:00Z,45.26683333,-66.06116667,319.3,1.8,2.6
2018-05-21T09:17:00Z,45.26683333,-66.06116667,319.3,1.8,2.6
2018-05-21T09:18:00Z,45.26683333,-66.06116667,319.0,1.7,2.6
2018-05-21T09:19:00Z,45.26683333,-66.06116667,318.3,1.6,2.6
2018-05-21T09:20:00Z,45.26683333,-66.06116667,317.4,1.6,2.6
2018-05-21T09:21:00Z,45.26683333,-66.06116667,315.8,1.5,2.6
2018-05-21T09:22:00Z,45.26683333,-66.06116667,315.2,1.5,2.6
2018-05-21T09:23:00Z,45.26683333,-66.06116667,314.7,1.4,2.6
2018-05-21T09:24:00Z,45.26683333,-66.06116667,314.3,1.4,2.4
2018-05-21T09:25:00Z,45.26683333,-66.06116667,313.8,1.3,2.0
2018-05-21T09:26:00Z,45.26683333,-66.06116667,313.3,1.3,1.7
2018-05-21T09:27:00Z,45.26683333,-66.06116667,312.2,1.3,1.7
2018-05-21T09:28:00Z,45.26683333,-66.06116667,312.2,1.3,1.7
2018-05-21T09:29:00Z,45.26683333,-66.06116667,313.1,1.3,1.7
2018-05-21T09:30:00Z,45.26683333,-66.06116667,313.7,1.3,1.7
2018-05-21T09:31:00Z,45.26683333,-66.06116667,315.2,1.3,1.7
2018-05-21T09:32:00Z,45.26683333,-66.06116667,316.0,1.3,1.7
2018-05-21T09:33:00Z,45.26683333,-66.06116667,317.2,1.2,1.6
2018-05-21T09:34:00Z,45.26683333,-66.06116667,318.1,1.2,1.5
2018-05-21T09:35:00Z,45.26683333,-66.06116667,319.3,1.2,1.5
2018-05-21T09:36:00Z,45.26683333,-66.06116667,319.8,1.1,1.5
2018-05-21T09:37:00Z,45.26683333,-66.06116667,320.5,1.2,1.5
2018-05-21T09:38:00Z,45.26683333,-66.06116667,320.0,1.2,1.5
2018-05-21T09:39:00Z,45.26683333,-66.06116667,318.9,1.2,1.5
2018-05-21T09:40:00Z,45.26683333,-66.06116667,318.6,1.2,1.7
2018-05-21T09:41:00Z,45.26683333,-66.06116667,318.4,1.2,1.7
2018-05-21T09:42:00Z,45.26683333,-66.06116667,317.9,1.2,1.7
2018-05-21T09:43:00Z,45.26683333,-66.06116667,317.0,1.2,1.7
2018-05-21T09:44:00Z,45.26683333,-66.06116667,315.9,1.2,1.7
2018-05-21T09:45:00Z,45.26683333,-66.06116667,314.5,1.2,1.7
2018-05-21T09:46:00Z,45.26683333,-66.06116667,313.4,1.2,1.7
2018-05-21T09:47:00Z,45.26683333,-66.06116667,312.6,1.2,1.7
2018-05-21T09:48:00Z,45.26683333,-66.06116667,312.1,1.2,1.7
2018-05-21T09:49:00Z,45.26683333,-66.06116667,311.9,1.2,1.8
2018-05-21T09:50:00Z,45.26683333,-66.06116667,310.4,1.2,1.8
2018-05-21T09:51:00Z,45.26683333,-66.06116667,308.5,1.2,1.8
2018-05-21T09:52:00Z,45.26683333,-66.06116667,306.6,1.2,1.8
2018-05-21T09:53:00Z,45.26683333,-66.06116667,305.4,1.2,1.8
2018-05-21T09:54:00Z,45.26683333,-66.06116667,303.9,1.2,1.8
2018-05-21T09:55:00Z,45.26683333,-66.06116667,301.6,1.2,1.8
2018-05-21T09:56:00Z,45.26683333,-66.06116667,299.4,1.3,1.8
2018-05-21T09:57:00Z,45.26683333,-66.06116667,297.0,1.3,1.8
2018-05-21T09:58:00Z,45.26683333,-66.06116667,293.9,1.3,1.8
2018-05-21T09:59:00Z,45.26683333,-66.06116667,289.6,1.3,1.7
2018-05-21T10:00:00Z,45.26683333,-66.06116667,285.0,1.3,1.7
2018-05-21T10:01:00Z,45.26683333,-66.06116667,279.8,1.3,1.7
2018-05-21T10:02:00Z,45.26683333,-66.06116667,275.6,1.3,1.7
2018-05-21T10:03:00Z,45.26683333,-66.06116667,270.4,1.4,1.7
2018-05-21T10:04:00Z,45.26683333,-66.06116667,266.7,1.4,1.7
2018-05-21T10:05:00Z,45.26683333,-66.06116667,263.8,1.4,1.7
2018-05-21T10:06:00Z,45.26683333,-66.06116667,260.5,1.3,1.7
2018-05-21T10:07:00Z,45.26683333,-66.06116667,257.9,1.3,1.6
2018-05-21T10:08:00Z,45.26683333,-66.06116667,255.5,1.3,1.6
2018-05-21T10:09:00Z,45.26683333,-66.06116667,257.0,1.3,1.6
2018-05-21T10:10:00Z,45.26683333,-66.06116667,259.2,1.3,1.6
2018-05-21T10:11:00Z,45.26683333,-66.06116667,263.0,1.2,1.6
2018-05-21T10:12:00Z,45.26683333,-66.06116667,267.2,1.2,1.6
2018-05-21T10:13:00Z,45.26683333,-66.06116667,272.5,1.2,1.6
2018-05-21T10:14:00Z,45.26683333,-66.06116667,276.3,1.2,1.6
2018-05-21T10:15:00Z,45.26683333,-66.06116667,278.7,1.2,1.6
2018-05-21T10:16:00Z,45.26683333,-66.06116667,283.2,1.2,1.6
2018-05-21T10:17:00Z,45.26683333,-66.06116667,287.2,1.2,1.9
2018-05-21T10:18:00Z,45.26683333,-66.06116667,290.7,1.2,1.9
2018-05-21T10:19:00Z,45.26683333,-66.06116667,292.0,1.3,1.9
2018-05-21T10:20:00Z,45.26683333,-66.06116667,293.0,1.3,1.9
2018-05-21T10:21:00Z,45.26683333,-66.06116667,293.2,1.3,1.9
2018-05-21T10:22:00Z,45.26683333,-66.06116667,291.7,1.3,1.9
2018-05-21T10:23:00Z,45.26683333,-66.06116667,290.3,1.3,1.9
2018-05-21T10:24:00Z,45.26683333,-66.06116667,289.9,1.4,1.9
2018-05-21T10:25:00Z,45.26683333,-66.06116667,290.3,1.4,1.9
2018-05-21T10:26:00Z,45.26683333,-66.06116667,289.2,1.4,1.9
2018-05-21T10:27:00Z,45.26683333,-66.06116667,288.8,1.5,1.9
2018-05-21T10:28:00Z,45.26683333,-66.06116667,288.2,1.5,2.1
2018-05-21T10:29:00Z,45.26683333,-66.06116667,288.3,1.5,2.1
2018-05-21T10:30:00Z,45.26683333,-66.06116667,289.3,1.5,2.1
2018-05-21T10:31:00Z,45.26683333,-66.06116667,290.1,1.6,2.1
2018-05-21T10:32:00Z,45.26683333,-66.06116667,291.1,1.6,2.1
2018-05-21T10:33:00Z,45.26683333,-66.06116667,291.1,1.6,2.1
2018-05-21T10:34:00Z,45.26683333,-66.06116667,291.8,1.7,2.1
2018-05-21T10:35:00Z,45.26683333,-66.06116667,292.5,1.7,2.1
2018-05-21T10:36:00Z,45.26683333,-66.06116667,293.3,1.7,2.1
2018-05-21T10:37:00Z,45.26683333,-66.06116667,293.7,1.7,2.1
2018-05-21T10:38:00Z,45.26683333,-66.06116667,295.3,1.7,2.1
2018-05-21T10:39:00Z,45.26683333,-66.06116667,295.8,1.8,2.4
2018-05-21T10:40:00Z,45.26683333,-66.06116667,295.9,1.8,2.4
2018-05-21T10:41:00Z,45.26683333,-66.06116667,295.8,1.8,2.4
2018-05-21T10:42:00Z,45.26683333,-66.06116667,296.4,1.9,2.4
2018-05-21T10:43:00Z,45.26683333,-66.06116667,297.4,1.9,2.4
2018-05-21T10:44:00Z,45.26683333,-66.06116667,297.3,1.9,2.5
2018-05-21T10:45:00Z,45.26683333,-66.06116667,297.7,2.0,3.1
2018-05-21T10:46:00Z,45.26683333,-66.06116667,297.7,2.1,3.1
2018-05-21T10:47:00Z,45.26683333,-66.06116667,297.3,2.1,3.1
2018-05-21T10:48:00Z,45.26683333,-66.06116667,296.8,2.2,3.4
2018-05-21T10:49:00Z,45.26683333,-66.06116667,296.2,2.3,3.5
2018-05-21T10:50:00Z,45.26683333,-66.06116667,295.7,2.4,3.5
2018-05-21T10:51:00Z,45.26683333,-66.06116667,294.9,2.5,3.5
2018-05-21T10:52:00Z,45.26683333,-66.06116667,294.4,2.6,3.7
2018-05-21T10:53:00Z,45.26683333,-66.06116667,293.5,2.7,3.7
2018-05-21T10:54:00Z,45.26683333,-66.06116667,293.1,2.9,4.0
2018-05-21T10:55:00Z,45.26683333,-66.06116667,291.4,3.0,4.2
2018-05-21T10:56:00Z,45.26683333,-66.06116667,290.4,3.0,4.2
2018-05-21T10:57:00Z,45.26683333,-66.06116667,289.9,3.1,4.2
2018-05-21T10:58:00Z,45.26683333,-66.06116667,288.9,3.2,4.2
2018-05-21T10:59:00Z,45.26683333,-66.06116667,288.4,3.2,4.2
2018-05-21T11:00:00Z,45.26683333,-66.06116667,288.1,3.2,4.2
2018-05-21T11:01:00Z,45.26683333,-66.06116667,288.3,3.2,4.2
2018-05-21T11:02:00Z,45.26683333,-66.06116667,287.6,3.2,4.2
2018-05-21T11:03:00Z,45.26683333,-66.06116667,287.3,3.1,4.2
2018-05-21T11:04:00Z,45.26683333,-66.06116667,286.7,3.1,4.2
2018-05-21T11:05:00Z,45.26683333,-66.06116667,287.3,3.0,4.0
2018-05-21T11:06:00Z,45.26683333,-66.06116667,287.0,2.9,3.8
2018-05-21T11:07:00Z,45.26683333,-66.06116667,286.7,3.0,3.9
2018-05-21T11:08:00Z,45.26683333,-66.06116667,286.9,2.9,3.9
2018-05-21T11:09:00Z,45.26683333,-66.06116667,287.3,2.9,3.9
2018-05-21T11:10:00Z,45.26683333,-66.06116667,286.6,2.9,3.9
2018-05-21T11:11:00Z,45.26683333,-66.06116667,285.8,2.9,3.9
2018-05-21T11:12:00Z,45.26683333,-66.06116667,285.7,2.9,3.9
2018-05-21T11:13:00Z,45.26683333,-66.06116667,285.4,3.0,3.9
2018-05-21T11:14:00Z,45.26683333,-66.06116667,285.4,3.0,3.9
2018-05-21T11:15:00Z,45.26683333,-66.06116667,284.7,3.1,4.0
2018-05-21T11:16:00Z,45.26683333,-66.06116667,284.9,3.2,4.0
2018-05-21T11:17:00Z,45.26683333,-66.06116667,284.9,3.2,4.0
2018-05-21T11:18:00Z,45.26683333,-66.06116667,284.4,3.2,4.2
2018-05-21T11:19:00Z,45.26683333,-66.06116667,282.9,3.2,4.2
2018-05-21T11:20:00Z,45.26683333,-66.06116667,282.4,3.3,4.2
2018-05-21T11:21:00Z,45.26683333,-66.06116667,282.1,3.3,4.2
2018-05-21T11:22:00Z,45.26683333,-66.06116667,281.5,3.3,4.2
2018-05-21T11:23:00Z,45.26683333,-66.06116667,280.7,3.3,4.2
2018-05-21T11:24:00Z,45.26683333,-66.06116667,279.9,3.3,4.2
2018-05-21T11:25:00Z,45.26683333,-66.06116667,278.8,3.3,4.2
2018-05-21T11:26:00Z,45.26683333,-66.06116667,277.4,3.3,4.2
2018-05-21T11:27:00Z,45.26683333,-66.06116667,276.4,3.3,4.2
2018-05-21T11:28:00Z,45.26683333,-66.06116667,276.0,3.3,4.1
2018-05-21T11:29:00Z,45.26683333,-66.06116667,275.9,3.3,3.9
2018-05-21T11:30:00Z,45.26683333,-66.06116667,276.2,3.3,4.0
2018-05-21T11:31:00Z,45.26683333,-66.06116667,276.5,3.4,4.2
2018-05-21T11:32:00Z,45.26683333,-66.06116667,277.0,3.4,4.6
2018-05-21T11:33:00Z,45.26683333,-66.06116667,278.1,3.5,4.7
2018-05-21T11:34:00Z,45.26683333,-66.06116667,279.4,3.6,4.7
2018-05-21T11:35:00Z,45.26683333,-66.06116667,281.4,3.7,4.7
2018-05-21T11:36:00Z,45.26683333,-66.06116667,283.3,3.7,4.7
2018-05-21T11:37:00Z,45.26683333,-66.06116667,284.8,3.8,4.7
