timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-06-21T05:49:00Z,45.26683333,-66.06116667,148.7,4.4,6.0
2018-06-21T05:50:00Z,45.26683333,-66.06116667,150.4,4.3,6.0
2018-06-21T05:51:00Z,45.26683333,-66.06116667,151.6,4.2,5.9
2018-06-21T05:52:00Z,45.26683333,-66.06116667,153.0,4.1,5.9
2018-06-21T05:53:00Z,45.26683333,-66.06116667,154.4,4.0,5.9
2018-06-21T05:54:00Z,45.26683333,-66.06116667,154.4,4.0,5.9
2018-06-21T05:55:00Z,45.26683333,-66.06116667,155.3,4.0,5.9
2018-06-21T05:56:00Z,45.26683333,-66.06116667,156.3,3.9,5.9
2018-06-21T05:57:00Z,45.26683333,-66.06116667,156.5,3.9,5.9
2018-06-21T05:58:00Z,45.26683333,-66.06116667,157.1,3.8,5.9
2018-06-21T05:59:00Z,45.26683333,-66.06116667,157.4,3.8,5.9
2018-06-21T06:00:00Z,45.26683333,-66.06116667,156.9,3.8,5.4
2018-06-21T06:01:00Z,45.26683333,-66.06116667,157.5,3.7,5.1
2018-06-21T06:02:00Z,45.26683333,-66.06116667,157.4,3.7,5.1
2018-06-21T06:03:00Z,45.26683333,-66.06116667,157.7,3.6,5.1
2018-06-21T06:04:00Z,45.26683333,-66.06116667,158.8,3.6,5.1
2018-06-21T06:05:00Z,45.26683333,-66.06116667,160.6,3.6,5.1
2018-06-21T06:06:00Z,45.26683333,-66.06116667,163.0,3.6,5.1
2018-06-21T06:07:00Z,45.26683333,-66.06116667,165.9,3.5,5.1
2018-06-21T06:08:00Z,45.26683333,-66.06116667,167.0,3.4,5.1
2018-06-21T06:09:00Z,45.26683333,-66.06116667,168.2,3.3,5.1
2018-06-21T06:10:00Z,45.26683333,-66.06116667,169.6,3.2,4.7
2018-06-21T06:11:00Z,45.26683333,-66.06116667,169.7,3.1,4.7
2018-06-21T06:12:00Z,45.26683333,-66.06116667,169.4,2.9,4.7
2018-06-21T06:13:00Z,45.26683333,-66.06116667,167.3,2.7,4.7
2018-06-21T06:14:00Z,45.26683333,-66.06116667,168.7,2.4,4.7
2018-06-21T06:15:00Z,45.26683333,-66.06116667,167.2,2.3,4.5
2018-06-21T06:16:00Z,45.26683333,-66.06116667,164.7,2.1,4.0
2018-06-21T06:17:00Z,45.26683333,-66.06116667,160.6,2.1,4.0
2018-06-21T06:18:00Z,45.26683333,-66.06116667,157.6,2.1,4.0
2018-06-21T06:19:00Z,45.26683333,-66.06116667,154.3,2.1,4.0
2018-06-21T06:20:00Z,45.26683333,-66.06116667,153.8,2.1,3.6
2018-06-21T06:21:00Z,45.26683333,-66.06116667,155.4,2.0,3.6
2018-06-21T06:22:00Z,45.26683333,-66.06116667,158.9,2.0,3.6
2018-06-21T06:23:00Z,45.26683333,-66.06116667,165.7,2.1,3.6
2018-06-21T06:24:00Z,45.26683333,-66.06116667,166.4,2.1,3.6
2018-06-21T06:25:00Z,45.26683333,-66.06116667,167.4,2.0,3.6
2018-06-21T06:26:00Z,45.26683333,-66.06116667,169.4,1.9,3.6
2018-06-21T06:27:00Z,45.26683333,-66.06116667,176.3,1.8,3.6
2018-06-21T06:28:00Z,45.26683333,-66.06116667,183.5,1.7,3.6
2018-06-21T06:29:00Z,45.26683333,-66.06116667,186.6,1.6,3.6
2018-06-21T06:30:00Z,45.26683333,-66.06116667,189.2,1.4,3.1
2018-06-21T06:31:00Z,45.26683333,-66.06116667,188.4,1.3,2.4
2018-06-21T06:32:00Z,45.26683333,-66.06116667,183.2,1.3,2.3
2018-06-21T06:33:00Z,45.26683333,-66.06116667,175.2,1.4,2.9
2018-06-21T06:34:00Z,45.26683333,-66.06116667,170.1,1.5,2.9
2018-06-21T06:35:00Z,45.26683333,-66.06116667,166.2,1.6,2.9
2018-06-21T06:36:00Z,45.26683333,-66.06116667,161.2,1.7,2.9
2018-06-21T06:37:00Z,45.26683333,-66.06116667,152.7,1.8,2.9
2018-06-21T06:38:00Z,45.26683333,-66.06116667,145.3,2.0,2.9
2018-06-21T06:39:00Z,45.26683333,-66.06116667,142.1,2.1,3.1
2018-06-21T06:40:00Z,45.26683333,-66.06116667,137.4,2.1,3.1
2018-06-21T06:41:00Z,45.26683333,-66.06116667,134.6,2.1,3.1
2018-06-21T06:42:00Z,45.26683333,-66.06116667,134.3,2.1,3.1
2018-06-21T06:43:00Z,45.26683333,-66.06116667,135.4,2.0,3.1
2018-06-21T06:44:00Z,45.26683333,-66.06116667,136.1,1.8,3.1
2018-06-21T06:45:00Z,45.26683333,-66.06116667,138.2,1.7,3.1
2018-06-21T06:46:00Z,45.26683333,-66.06116667,138.4,1.6,3.1
2018-06-21T06:47:00Z,45.26683333,-66.06116667,137.3,1.6,3.1
2018-06-21T06:48:00Z,45.26683333,-66.06116667,134.4,1.5,3.1
2018-06-21T06:49:00Z,45.26683333,-66.06116667,129.7,1.5,2.7
2018-06-21T06:50:00Z,45.26683333,-66.06116667,125.2,1.4,2.7
2018-06-21T06:51:00Z,45.26683333,-66.06116667,121.3,1.4,2.7
2018-06-21T06:52:00Z,45.26683333,-66.06116667,118.7,1.5,2.7
2018-06-21T06:53:00Z,45.26683333,-66.06116667,114.6,1.7,2.8
2018-06-21T06:54:00Z,45.26683333,-66.06116667,111.8,1.8,2.8
2018-06-21T06:55:00Z,45.26683333,-66.06116667,107.8,1.9,2.8
2018-06-21T06:56:00Z,45.26683333,-66.06116667,105.2,2.0,3.6
2018-06-21T06:57:00Z,45.26683333,-66.06116667,104.1,2.0,3.6
2018-06-21T06:58:00Z,45.26683333,-66.06116667,104.8,2.1,3.6
2018-06-21T06:59:00Z,45.26683333,-66.06116667,106.1,2.1,3.6
2018-06-21T07:00:00Z,45.26683333,-66.06116667,106.5,2.2,3.6
2018-06-21T07:01:00Z,45.26683333,-66.06116667,106.4,2.3,3.6
2018-06-21T07:02:00Z,45.26683333,-66.06116667,106.2,2.4,3.6
2018-06-21T07:03:00Z,45.26683333,-66.06116667,106.1,2.4,3.6
2018-06-21T07:04:00Z,45.26683333,-66.06116667,107.0,2.4,3.6
2018-06-21T07:05:00Z,45.26683333,-66.06116667,108.3,2.4,3.6
2018-06-21T07:06:00Z,45.26683333,-66.06116667,109.0,2.4,3.5
2018-06-21T07:07:00Z,45.26683333,-66.06116667,109.7,2.4,3.5
2018-06-21T07:08:00Z,45.26683333,-66.06116667,108.7,2.4,3.5
2018-06-21T07:09:00Z,45.26683333,-66.06116667,105.5,2.4,3.5
2018-06-21T07:10:00Z,45.26683333,-66.06116667,102.6,2.3,3.5
2018-06-21T07:11:00Z,45.26683333,-66.06116667,101.4,2.2,3.5
2018-06-21T07:12:00Z,45.26683333,-66.06116667,100.6,2.1,3.5
2018-06-21T07:13:00Z,45.26683333,-66.06116667,100.3,2.1,3.5
2018-06-21T07:14:00Z,45.26683333,-66.06116667,98.5,2.0,3.5
2018-06-21T07:15:00Z,45.26683333,-66.06116667,98.0,2.0,3.5
2018-06-21T07:16:00Z,45.26683333,-66.06116667,97.9,1.9,3.2
2018-06-21T07:17:00Z,45.26683333,-66.06116667,99.2,1.8,3.1
2018-06-21T07:18:00Z,45.26683333,-66.06116667,101.6,1.8,2.7
2018-06-21T07:19:00Z,45.26683333,-66.06116667,104.5,1.8,2.7
2018-06-21T07:20:00Z,45.26683333,-66.06116667,107.8,1.8,2.7
2018-06-21T07:21:00Z,45.26683333,-66.06116667,109.8,1.8,2.7
2018-06-21T07:22:00Z,45.26683333,-66.06116667,109.8,1.8,2.4
2018-06-21T07:23:00Z,45.26683333,-66.06116667,109.5,1.8,2.4
2018-06-21T07:24:00Z,45.26683333,-66.06116667,108.3,1.9,2.4
2018-06-21T07:25:00Z,45.26683333,-66.06116667,106.3,1.9,2.4
2018-06-21T07:26:00Z,45.26683333,-66.06116667,105.1,1.9,2.7
2018-06-21T07:27:00Z,45.26683333,-66.06116667,103.4,1.9,2.8
2018-06-21T07:28:00Z,45.26683333,-66.06116667,102.4,2.0,2.8
2018-06-21T07:29:00Z,45.26683333,-66.06116667,103.1,2.0,2.8
2018-06-21T07:30:00Z,45.26683333,-66.06116667,103.8,2.0,2.8
2018-06-21T07:31:00Z,45.26683333,-66.06116667,104.0,2.1,2.8
2018-06-21T07:32:00Z,45.26683333,-66.06116667,107.0,2.1,2.8
2018-06-21T07:33:00Z,45.26683333,-66.06116667,109.6,2.0,2.8
2018-06-21T07:34:00Z,45.26683333,-66.06116667,111.7,2.0,2.8
2018-06-21T07:35:00Z,45.26683333,-66.06116667,115.6,2.0,2.8
2018-06-21T07:36:00Z,45.26683333,-66.06116667,118.4,2.0,2.8
2018-06-21T07:37:00Z,45.26683333,-66.06116667,120.1,1.9,2.7
2018-06-21T07:38:00Z,45.26683333,-66.06116667,121.3,2.0,2.7
2018-06-21T07:39:00Z,45.26683333,-66.06116667,122.4,2.0,2.7
2018-06-21T07:40:00Z,45.26683333,-66.06116667,123.8,2.0,2.7
2018-06-21T07:41:00Z,45.26683333,-66.06116667,125.1,2.0,2.7
2018-06-21T07:42:00Z,45.26683333,-66.06116667,123.5,2.0,2.7
2018-06-21T07:43:00Z,45.26683333,-66.06116667,121.7,2.0,2.7
2018-06-21T07:44:00Z,45.26683333,-66.06116667,120.7,2.1,2.7
2018-06-21T07:45:00Z,45.26683333,-66.06116667,118.9,2.1,2.7
2018-06-21T07:46:00Z,45.26683333,-66.06116667,118.6,2.2,2.8
2018-06-21T07:47:00Z,45.26683333,-66.06116667,118.9,2.2,2.8
2018-06-21T07:48:00Z,45.26683333,-66.06116667,119.6,2.1,2.8
2018-06-21T07:49:00Z,45.26683333,-66.06116667,120.0,2.1,2.8
2018-06-21T07:50:00Z,45.26683333,-66.06116667,120.5,2.1,2.8
2018-06-21T07:51:00Z,45.26683333,-66.06116667,120.8,2.2,2.8
2018-06-21T07:52:00Z,45.26683333,-66.06116667,122.5,2.2,2.8
2018-06-21T07:53:00Z,45.26683333,-66.06116667,125.4,2.3,2.8
2018-06-21T07:54:00Z,45.26683333,-66.06116667,127.8,2.4,3.0
2018-06-21T07:55:00Z,45.26683333,-66.06116667,129.1,2.4,3.2
2018-06-21T07:56:00Z,45.26683333,-66.06116667,129.8,2.4,3.2
2018-06-21T07:57:00Z,45.26683333,-66.06116667,130.3,2.5,3.2
2018-06-21T07:58:00Z,45.26683333,-66.06116667,130.6,2.5,3.2
2018-06-21T07:59:00Z,45.26683333,-66.06116667,131.3,2.6,3.5
2018-06-21T08:00:00Z,45.26683333,-66.06116667,131.8,2.6,3.5
2018-06-21T08:01:00Z,45.26683333,-66.06116667,132.5,2.6,3.5
2018-06-21T08:02:00Z,45.26683333,-66.06116667,133.0,2.6,3.5
2018-06-21T08:03:00Z,45.26683333,-66.06116667,134.1,2.5,3.5
2018-06-21T08:04:00Z,45.26683333,-66.06116667,136.6,2.5,3.5
2018-06-21T08:05:00Z,45.26683333,-66.06116667,138.7,2.5,3.5
2018-06-21T08:06:00Z,45.26683333,-66.06116667,141.2,2.5,3.5
2018-06-21T08:07:00Z,45.26683333,-66.06116667,144.2,2.5,3.7
2018-06-21T08:08:00Z,45.26683333,-66.06116667,146.6,2.6,3.9
2018-06-21T08:09:00Z,45.26683333,-66.06116667,149.0,2.7,3.9
2018-06-21T08:10:00Z,45.26683333,-66.06116667,150.8,2.7,4.1
2018-06-21T08:11:00Z,45.26683333,-66.06116667,152.1,2.8,4.1
2018-06-21T08:12:00Z,45.26683333,-66.06116667,153.8,2.9,4.1
2018-06-21T08:13:00Z,45.26683333,-66.06116667,154.4,3.1,4.1
2018-06-21T08:14:00Z,45.26683333,-66.06116667,154.4,3.1,4.1
2018-06-21T08:15:00Z,45.26683333,-66.06116667,155.2,3.1,4.1
2018-06-21T08:16:00Z,45.26683333,-66.06116667,158.0,3.0,4.1
2018-06-21T08:17:00Z,45.26683333,-66.06116667,160.1,2.9,4.1
2018-06-21T08:18:00Z,45.26683333,-66.06116667,163.5,2.7,4.1
2018-06-21T08:19:00Z,45.26683333,-66.06116667,165.6,2.5,4.1
2018-06-21T08:20:00Z,45.26683333,-66.06116667,167.2,2.4,4.1
2018-06-21T08:21:00Z,45.26683333,-66.06116667,169.0,2.3,3.8
2018-06-21T08:22:00Z,45.26683333,-66.06116667,170.3,2.2,3.8
2018-06-21T08:23:00Z,45.26683333,-66.06116667,171.0,2.1,3.8
2018-06-21T08:24:00Z,45.26683333,-66.06116667,170.9,2.0,3.1
2018-06-21T08:25:00Z,45.26683333,-66.06116667,169.6,2.1,3.1
2018-06-21T08:26:00Z,45.26683333,-66.06116667,166.1,2.2,3.1
2018-06-21T08:27:00Z,45.26683333,-66.06116667,162.5,2.2,3.1
2018-06-21T08:28:00Z,45.26683333,-66.06116667,159.5,2.2,3.1
2018-06-21T08:29:00Z,45.26683333,-66.06116667,158.5,2.2,3.1
2018-06-21T08:30:00Z,45.26683333,-66.06116667,159.5,2.2,3.1
2018-06-21T08:31:00Z,45.26683333,-66.06116667,161.0,2.1,3.1
2018-06-21T08:32:00Z,45.26683333,-66.06116667,162.7,2.1,3.1
2018-06-21T08:33:00Z,45.26683333,-66.06116667,164.7,2.0,3.1
2018-06-21T08:34:00Z,45.26683333,-66.06116667,168.1,1.9,3.1
2018-06-21T08:35:00Z,45.26683333,-66.06116667,171.0,1.8,2.9
2018-06-21T08:36:00Z,45.26683333,-66.06116667,171.1,1.7,2.4
2018-06-21T08:37:00Z,45.26683333,-66.06116667,170.6,1.6,2.4
2018-06-21T08:38:00Z,45.26683333,-66.06116667,166.7,1.5,2.4
2018-06-21T08:39:00Z,45.26683333,-66.06116667,160.9,1.4,2.4
2018-06-21T08:40:00Z,45.26683333,-66.06116667,152.5,1.3,2.4
2018-06-21T08:41:00Z,45.26683333,-66.06116667,144.9,1.2,2.3
2018-06-21T08:42:00Z,45.26683333,-66.06116667,135.8,1.2,2.3
2018-06-21T08:43:00Z,45.26683333,-66.06116667,127.6,1.1,1.9
2018-06-21T08:44:00Z,45.26683333,-66.06116667,122.6,1.1,1.6
2018-06-21T08:45:00Z,45.26683333,-66.06116667,119.3,1.1,1.8
2018-06-21T08:46:00Z,45.26683333,-66.06116667,117.9,1.1,1.8
2018-06-21T08:47:00Z,45.26683333,-66.06116667,118.3,1.2,1.8
2018-06-21T08:48:00Z,45.26683333,-66.06116667,121.4,1.2,1.8
2018-06-21T08:49:00Z,45.26683333,-66.06116667,127.7,1.2,1.8
2018-06-21T08:50:00Z,45.26683333,-66.06116667,133.9,1.3,1.8
2018-06-21T08:51:00Z,45.26683333,-66.06116667,137.6,1.4,2.0
2018-06-21T08:52:00Z,45.26683333,-66.06116667,142.6,1.4,2.0
2018-06-21T08:53:00Z,45.26683333,-66.06116667,146.5,1.4,2.0
2018-06-21T08:54:00Z,45.26683333,-66.06116667,148.4,1.4,2.0
2018-06-21T08:55:00Z,45.26683333,-66.06116667,147.7,1.4,2.0
2018-06-21T08:56:00Z,45.26683333,-66.06116667,146.8,1.3,2.0
2018-06-21T08:57:00Z,45.26683333,-66.06116667,146.0,1.3,2.0
2018-06-21T08:58:00Z,45.26683333,-66.06116667,144.0,1.3,2.0
2018-06-21T08:59:00Z,45.26683333,-66.06116667,140.0,1.3,2.0
2018-06-21T09:00:00Z,45.26683333,-66.06116667,136.7,1.3,2.0
2018-06-21T09:01:00Z,45.26683333,-66.06116667,133.0,1.3,2.0
2018-06-21T09:02:00Z,45.26683333,-66.06116667,128.4,1.3,2.0
2018-06-21T09:03:00Z,45.26683333,-66.06116667,126.1,1.2,2.0
2018-06-21T09:04:00Z,45.26683333,-66.06116667,123.1,1.3,2.0
2018-06-21T09:05:00Z,45.26683333,-66.06116667,122.0,1.3,2.0
2018-06-21T09:06:00Z,45.26683333,-66.06116667,120.3,1.3,2.0
2018-06-21T09:07:00Z,45.26683333,-66.06116667,117.4,1.4,2.0
2018-06-21T09:08:00Z,45.26683333,-66.06116667,115.7,1.4,2.0
2018-06-21T09:09:00Z,45.26683333,-66.06116667,114.9,1.4,2.0
2018-06-21T09:10:00Z,45.26683333,-66.06116667,113.0,1.4,2.0
2018-06-21T09:11:00Z,45.26683333,-66.06116667,112.0,1.4,2.1
2018-06-21T09:12:00Z,45.26683333,-66.06116667,111.4,1.4,2.1
2018-06-21T09:13:00Z,45.26683333,-66.06116667,110.5,1.5,2.1
2018-06-21T09:14:00Z,45.26683333,-66.06116667,110.9,1.6,2.1
2018-06-21T09:15:00Z,45.26683333,-66.06116667,111.0,1.6,2.3
2018-06-21T09:16:00Z,45.26683333,-66.06116667,111.3,1.7,2.3
2018-06-21T09:17:00Z,45.26683333,-66.06116667,111.5,1.7,2.3
2018-06-21T09:18:00Z,45.26683333,-66.06116667,111.1,1.7,2.3
2018-06-21T09:19:00Z,45.26683333,-66.06116667,111.6,1.7,2.3
2018-06-21T09:20:00Z,45.26683333,-66.06116667,112.2,1.7,2.3
2018-06-21T09:21:00Z,45.26683333,-66.06116667,114.7,1.8,2.3
2018-06-21T09:22:00Z,45.26683333,-66.06116667,116.6,1.7,2.3
2018-06-21T09:23:00Z,45.26683333,-66.06116667,117.4,1.7,2.3
2018-06-21T09:24:00Z,45.26683333,-66.06116667,117.6,1.7,2.3
2018-06-21T09:25:00Z,45.26683333,-66.06116667,118.1,1.7,2.3
2018-06-21T09:26:00Z,45.26683333,-66.06116667,118.9,1.7,2.3
2018-06-21T09:27:00Z,45.26683333,-66.06116667,120.7,1.7,2.3
2018-06-21T09:28:00Z,45.26683333,-66.06116667,123.8,1.7,2.3
2018-06-21T09:29:00Z,45.26683333,-66.06116667,125.8,1.7,2.3
2018-06-21T09:30:00Z,45.26683333,-66.06116667,127.8,1.7,2.3
2018-06-21T09:31:00Z,45.26683333,-66.06116667,127.6,1.7,2.1
2018-06-21T09:32:00Z,45.26683333,-66.06116667,128.3,1.7,2.1
2018-06-21T09:33:00Z,45.26683333,-66.06116667,129.2,1.7,2.1
2018-06-21T09:34:00Z,45.26683333,-66.06116667,129.7,1.7,2.1
2018-06-21T09:35:00Z,45.26683333,-66.06116667,130.0,1.7,2.1
2018-06-21T09:36:00Z,45.26683333,-66.06116667,131.9,1.7,2.1
2018-06-21T09:37:00Z,45.26683333,-66.06116667,132.5,1.7,2.1
2018-06-21T09:38:00Z,45.26683333,-66.06116667,132.2,1.7,2.2
2018-06-21T09:39:00Z,45.26683333,-66.06116667,131.5,1.7,2.2
2018-06-21T09:40:00Z,45.26683333,-66.06116667,131.2,1.7,2.2
2018-06-21T09:41:00Z,45.26683333,-66.06116667,131.4,1.6,2.2
2018-06-21T09:42:00Z,45.26683333,-66.06116667,130.6,1.6,2.2
2018-06-21T09:43:00Z,45.26683333,-66.06116667,128.5,1.5,2.2
2018-06-21T09:44:00Z,45.26683333,-66.06116667,127.0,1.5,2.2
2018-06-21T09:45:00Z,45.26683333,-66.06116667,127.4,1.4,2.2
2018-06-21T09:46:00Z,45.26683333,-66.06116667,126.6,1.3,2.2
2018-06-21T09:47:00Z,45.26683333,-66.06116667,125.8,1.3,2.2
2018-06-21T09:48:00Z,45.26683333,-66.06116667,126.5,1.2,1.9
2018-06-21T09:49:00Z,45.26683333,-66.06116667,128.0,1.1,1.9
2018-06-21T09:50:00Z,45.26683333,-66.06116667,127.4,1.1,1.9
2018-06-21T09:51:00Z,45.26683333,-66.06116667,127.4,1.0,1.7
2018-06-21T09:52:00Z,45.26683333,-66.06116667,128.0,1.0,1.6
2018-06-21T09:53:00Z,45.26683333,-66.06116667,130.3,1.0,1.6
2018-06-21T09:54:00Z,45.26683333,-66.06116667,132.5,0.9,1.6
2018-06-21T09:55:00Z,45.26683333,-66.06116667,133.1,0.9,1.6
2018-06-21T09:56:00Z,45.26683333,-66.06116667,132.4,0.8,1.6
2018-06-21T09:57:00Z,45.26683333,-66.06116667,132.5,0.8,1.6
2018-06-21T09:58:00Z,45.26683333,-66.06116667,130.7,0.7,1.6
2018-06-21T09:59:00Z,45.26683333,-66.06116667,130.5,0.7,1.6
2018-06-21T10:00:00Z,45.26683333,-66.06116667,133.5,0.6,1.1
2018-06-21T10:01:00Z,45.26683333,-66.06116667,136.7,0.6,1.1
2018-06-21T10:02:00Z,45.26683333,-66.06116667,139.2,0.6,1.1
2018-06-21T10:03:00Z,45.26683333,-66.06116667,141.5,0.6,1.1
2018-06-21T10:04:00Z,45.26683333,-66.06116667,141.2,0.6,1.1
2018-06-21T10:05:00Z,45.26683333,-66.06116667,141.6,0.6,1.1
2018-06-21T10:06:00Z,45.26683333,-66.06116667,142.0,0.6,1.1
2018-06-21T10:07:00Z,45.26683333,-66.06116667,142.4,0.7,1.2
2018-06-21T10:08:00Z,45.26683333,-66.06116667,142.9,0.7,1.2
2018-06-21T10:09:00Z,45.26683333,-66.06116667,141.5,0.7,1.2
2018-06-21T10:10:00Z,45.26683333,-66.06116667,141.3,0.7,1.2
2018-06-21T10:11:00Z,45.26683333,-66.06116667,139.6,0.7,1.2
2018-06-21T10:12:00Z,45.26683333,-66.06116667,139.2,0.7,1.2
2018-06-21T10:13:00Z,45.26683333,-66.06116667,139.4,0.7,1.2
2018-06-21T10:14:00Z,45.26683333,-66.06116667,141.1,0.7,1.2
2018-06-21T10:15:00Z,45.26683333,-66.06116667,141.8,0.7,1.2
2018-06-21T10:16:00Z,45.26683333,-66.06116667,144.3,0.7,1.2
2018-06-21T10:17:00Z,45.26683333,-66.06116667,147.2,0.7,1.1
2018-06-21T10:18:00Z,45.26683333,-66.06116667,151.3,0.7,1.1
2018-06-21T10:19:00Z,45.26683333,-66.06116667,156.1,0.8,1.2
2018-06-21T10:20:00Z,45.26683333,-66.06116667,158.7,0.8,1.2
2018-06-21T10:21:00Z,45.26683333,-66.06116667,161.7,0.8,1.2
2018-06-21T10:22:00Z,45.26683333,-66.06116667,164.0,0.8,1.3
2018-06-21T10:23:00Z,45.26683333,-66.06116667,163.9,0.9,1.3
2018-06-21T10:24:00Z,45.26683333,-66.06116667,162.6,0.9,1.3
2018-06-21T10:25:00Z,45.26683333,-66.06116667,162.2,0.9,1.3
2018-06-21T10:26:00Z,45.26683333,-66.06116667,161.3,0.8,1.3
2018-06-21T10:27:00Z,45.26683333,-66.06116667,159.8,0.8,1.3
2018-06-21T10:28:00Z,45.26683333,-66.06116667,155.9,0.8,1.3
2018-06-21T10:29:00Z,45.26683333,-66.06116667,151.7,0.8,1.3
2018-06-21T10:30:00Z,45.26683333,-66.06116667,148.9,0.8,1.3
2018-06-21T10:31:00Z,45.26683333,-66.06116667,147.2,0.8,1.3
2018-06-21T10:32:00Z,45.26683333,-66.06116667,145.2,0.8,1.3
2018-06-21T10:33:00Z,45.26683333,-66.06116667,144.2,0.8,1.4
2018-06-21T10:34:00Z,45.26683333,-66.06116667,144.4,0.8,1.4
2018-06-21T10:35:00Z,45.26683333,-66.06116667,143.8,0.9,1.5
2018-06-21T10:36:00Z,45.26683333,-66.06116667,143.2,1.0,1.9
2018-06-21T10:37:00Z,45.26683333,-66.06116667,141.8,1.0,1.9
2018-06-21T10:38:00Z,45.26683333,-66.06116667,142.4,1.1,1.9
2018-06-21T10:39:00Z,45.26683333,-66.06116667,143.9,1.1,1.9
2018-06-21T10:40:00Z,45.26683333,-66.06116667,142.8,1.2,1.9
2018-06-21T10:41:00Z,45.26683333,-66.06116667,138.6,1.2,1.9
2018-06-21T10:42:00Z,45.26683333,-66.06116667,134.1,1.2,1.9
2018-06-21T10:43:00Z,45.26683333,-66.06116667,131.2,1.1,1.9
2018-06-21T10:44:00Z,45.26683333,-66.06116667,127.7,1.1,1.9
2018-06-21T10:45:00Z,45.26683333,-66.06116667,126.5,1.1,1.9
2018-06-21T10:46:00Z,45.26683333,-66.06116667,126.1,1.0,1.9
2018-06-21T10:47:00Z,45.26683333,-66.06116667,125.7,1.0,1.5
2018-06-21T10:48:00Z,45.26683333,-66.06116667,126.3,1.0,1.5
2018-06-21T10:49:00Z,45.26683333,-66.06116667,126.0,1.0,1.5
2018-06-21T10:50:00Z,45.26683333,-66.06116667,127.2,1.0,1.5
2018-06-21T10:51:00Z,45.26683333,-66.06116667,130.7,1.1,1.5
2018-06-21T10:52:00Z,45.26683333,-66.06116667,135.0,1.1,1.5
2018-06-21T10:53:00Z,45.26683333,-66.06116667,137.9,1.1,1.5
2018-06-21T10:54:00Z,45.26683333,-66.06116667,142.2,1.1,1.5
2018-06-21T10:55:00Z,45.26683333,-66.06116667,144.7,1.1,1.7
2018-06-21T10:56:00Z,45.26683333,-66.06116667,145.8,1.1,1.7
2018-06-21T10:57:00Z,45.26683333,-66.06116667,147.6,1.1,1.7
2018-06-21T10:58:00Z,45.26683333,-66.06116667,146.3,1.1,1.7
2018-06-21T10:59:00Z,45.26683333,-66.06116667,144.2,1.0,1.7
2018-06-21T11:00:00Z,45.26683333,-66.06116667,143.6,1.0,1.7
2018-06-21T11:01:00Z,45.26683333,-66.06116667,145.3,0.9,1.7
2018-06-21T11:02:00Z,45.26683333,-66.06116667,147.4,0.9,1.7
2018-06-21T11:03:00Z,45.26683333,-66.06116667,146.4,0.8,1.7
2018-06-21T11:04:00Z,45.26683333,-66.06116667,146.8,0.8,1.7
2018-06-21T11:05:00Z,45.26683333,-66.06116667,144.3,0.7,1.4
2018-06-21T11:06:00Z,45.26683333,-66.06116667,144.0,0.7,1.4
2018-06-21T11:07:00Z,45.26683333,-66.06116667,146.9,0.6,1.1
2018-06-21T11:08:00Z,45.26683333,-66.06116667,153.5,0.6,1.1
2018-06-21T11:09:00Z,45.26683333,-66.06116667,162.2,0.6,1.1
2018-06-21T11:10:00Z,45.26683333,-66.06116667,174.4,0.6,1.1
2018-06-21T11:11:00Z,45.26683333,-66.06116667,191.4,0.6,1.4
2018-06-21T11:12:00Z,45.26683333,-66.06116667,220.2,0.6,2.2
2018-06-21T11:13:00Z,45.26683333,-66.06116667,257.3,0.7,2.2
2018-06-21T11:14:00Z,45.26683333,-66.06116667,281.3,0.8,2.4
2018-06-21T11:15:00Z,45.26683333,-66.06116667,289.0,0.9,2.4
2018-06-21T11:16:00Z,45.26683333,-66.06116667,295.6,1.0,2.4
2018-06-21T11:17:00Z,45.26683333,-66.06116667,300.6,1.1,2.4
2018-06-21T11:18:00Z,45.26683333,-66.06116667,304.8,1.1,2.4
2018-06-21T11:19:00Z,45.26683333,-66.06116667,307.3,1.2,2.4
2018-06-21T11:20:00Z,45.26683333,-66.06116667,310.2,1.2,2.4
2018-06-21T11:21:00Z,45.26683333,-66.06116667,316.0,1.3,2.6
2018-06-21T11:22:00Z,45.26683333,-66.06116667,316.4,1.3,3.4
2018-06-21T11:23:00Z,45.26683333,-66.06116667,319.4,1.4,3.4
2018-06-21T11:24:00Z,45.26683333,-66.06116667,320.8,1.5,4.0
2018-06-21T11:25:00Z,45.26683333,-66.06116667,321.9,1.8,6.6
2018-06-21T11:26:00Z,45.26683333,-66.06116667,323.0,2.0,6.6
2018-06-21T11:27:00Z,45.26683333,-66.06116667,324.0,2.1,6.6
2018-06-21T11:28:00Z,45.26683333,-66.06116667,323.6,2.5,6.6
2018-06-21T11:29:00Z,45.26683333,-66.06116667,324.2,2.8,6.6
2018-06-21T11:30:00Z,45.26683333,-66.06116667,323.4,3.1,6.6
2018-06-21T11:31:00Z,45.26683333,-66.06116667,323.8,3.2,6.6
2018-06-21T11:32:00Z,45.26683333,-66.06116667,325.4,3.3,6.6
2018-06-21T11:33:00Z,45.26683333,-66.06116667,325.1,3.5,6.6
2018-06-21T11:34:00Z,45.26683333,-66.06116667,327.5,3.5,6.6
2018-06-21T11:35:00Z,45.26683333,-66.06116667,330.2,3.4,6.0
2018-06-21T11:36:00Z,45.26683333,-66.06116667,331.4,3.5,6.0
2018-06-21T11:37:00Z,45.26683333,-66.06116667,332.4,3.7,6.0
