timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-10T05:49:00Z,45.26683333,-66.06116667,310.2,8.3,12.8
2018-01-10T05:50:00Z,45.26683333,-66.06116667,309.6,8.3,12.8
2018-01-10T05:51:00Z,45.26683333,-66.06116667,309.5,8.2,12.8
2018-01-10T05:52:00Z,45.26683333,-66.06116667,310.5,8.2,12.8
2018-01-10T05:53:00Z,45.26683333,-66.06116667,310.7,8.3,12.8
2018-01-10T05:54:00Z,45.26683333,-66.06116667,310.9,8.3,12.8
2018-01-10T05:55:00Z,45.26683333,-66.06116667,311.5,8.1,11.7
2018-01-10T05:56:00Z,45.26683333,-66.06116667,312.2,8.2,12.6
2018-01-10T05:57:00Z,45.26683333,-66.06116667,311.9,8.3,12.6
2018-01-10T05:58:00Z,45.26683333,-66.06116667,311.0,8.2,12.6
2018-01-10T05:59:00Z,45.26683333,-66.06116667,309.9,8.1,12.6
2018-01-10T06:00:00Z,45.26683333,-66.06116667,310.4,8.4,12.6
2018-01-10T06:01:00Z,45.26683333,-66.06116667,310.7,8.6,12.6
2018-01-10T06:02:00Z,45.26683333,-66.06116667,309.5,8.8,12.6
2018-01-10T06:03:00Z,45.26683333,-66.06116667,309.2,8.7,12.6
2018-01-10T06:04:00Z,45.26683333,-66.06116667,310.3,8.8,12.6
2018-01-10T06:05:00Z,45.26683333,-66.06116667,310.5,9.0,12.6
2018-01-10T06:06:00Z,45.26683333,-66.06116667,309.7,8.9,12.5
2018-01-10T06:07:00Z,45.26683333,-66.06116667,310.4,9.0,12.5
2018-01-10T06:08:00Z,45.26683333,-66.06116667,311.7,9.2,12.5
2018-01-10T06:09:00Z,45.26683333,-66.06116667,312.2,9.4,12.5
2018-01-10T06:10:00Z,45.26683333,-66.06116667,313.2,9.2,12.0
2018-01-10T06:11:00Z,45.26683333,-66.06116667,313.7,9.0,12.0
2018-01-10T06:12:00Z,45.26683333,-66.06116667,314.3,9.0,14.5
2018-01-10T06:13:00Z,45.26683333,-66.06116667,313.6,9.4,17.2
2018-01-10T06:14:00Z,45.26683333,-66.06116667,312.7,9.6,17.2
2018-01-10T06:15:00Z,45.26683333,-66.06116667,312.5,9.8,17.2
2018-01-10T06:16:00Z,45.26683333,-66.06116667,313.1,10.0,17.2
2018-01-10T06:17:00Z,45.26683333,-66.06116667,312.6,9.8,17.2
2018-01-10T06:18:00Z,45.26683333,-66.06116667,312.7,9.7,17.2
2018-01-10T06:19:00Z,45.26683333,-66.06116667,313.5,9.7,17.2
2018-01-10T06:20:00Z,45.26683333,-66.06116667,313.3,9.8,17.2
2018-01-10T06:21:00Z,45.26683333,-66.06116667,313.9,9.9,17.2
2018-01-10T06:22:00Z,45.26683333,-66.06116667,314.8,9.9,17.2
2018-01-10T06:23:00Z,45.26683333,-66.06116667,315.9,9.5,14.6
2018-01-10T06:24:00Z,45.26683333,-66.06116667,316.1,9.5,14.6
2018-01-10T06:25:00Z,45.26683333,-66.06116667,316.5,9.3,13.5
2018-01-10T06:26:00Z,45.26683333,-66.06116667,316.1,9.3,13.5
2018-01-10T06:27:00Z,45.26683333,-66.06116667,317.0,9.3,13.5
2018-01-10T06:28:00Z,45.26683333,-66.06116667,317.1,9.3,13.5
2018-01-10T06:29:00Z,45.26683333,-66.06116667,316.8,9.2,13.0
2018-01-10T06:30:00Z,45.26683333,-66.06116667,317.1,9.2,13.0
2018-01-10T06:31:00Z,45.26683333,-66.06116667,317.1,9.2,13.0
2018-01-10T06:32:00Z,45.26683333,-66.06116667,316.1,9.4,13.2
2018-01-10T06:33:00Z,45.26683333,-66.06116667,315.5,9.4,13.2
2018-01-10T06:34:00Z,45.26683333,-66.06116667,315.5,9.1,13.2
2018-01-10T06:35:00Z,45.26683333,-66.06116667,315.7,9.1,15.2
2018-01-10T06:36:00Z,45.26683333,-66.06116667,316.9,9.2,15.2
2018-01-10T06:37:00Z,45.26683333,-66.06116667,316.7,9.3,15.2
2018-01-10T06:38:00Z,45.26683333,-66.06116667,316.0,9.4,15.2
2018-01-10T06:39:00Z,45.26683333,-66.06116667,316.7,9.3,15.2
2018-01-10T06:40:00Z,45.26683333,-66.06116667,317.0,9.2,15.2
2018-01-10T06:41:00Z,45.26683333,-66.06116667,316.8,9.2,15.2
2018-01-10T06:42:00Z,45.26683333,-66.06116667,316.9,9.0,15.2
2018-01-10T06:43:00Z,45.26683333,-66.06116667,318.1,8.9,15.2
2018-01-10T06:44:00Z,45.26683333,-66.06116667,318.3,8.9,15.2
2018-01-10T06:45:00Z,45.26683333,-66.06116667,318.0,8.6,12.4
2018-01-10T06:46:00Z,45.26683333,-66.06116667,317.4,8.5,12.5
2018-01-10T06:47:00Z,45.26683333,-66.06116667,317.3,8.7,14.3
2018-01-10T06:48:00Z,45.26683333,-66.06116667,318.6,8.7,14.3
2018-01-10T06:49:00Z,45.26683333,-66.06116667,319.7,8.5,14.3
2018-01-10T06:50:00Z,45.26683333,-66.06116667,319.3,8.4,14.3
2018-01-10T06:51:00Z,45.26683333,-66.06116667,319.5,8.1,14.3
2018-01-10T06:52:00Z,45.26683333,-66.06116667,321.7,7.8,14.3
2018-01-10T06:53:00Z,45.26683333,-66.06116667,321.3,8.0,14.3
2018-01-10T06:54:00Z,45.26683333,-66.06116667,321.2,8.1,14.3
2018-01-10T06:55:00Z,45.26683333,-66.06116667,322.0,7.9,14.3
2018-01-10T06:56:00Z,45.26683333,-66.06116667,323.3,7.5,14.3
2018-01-10T06:57:00Z,45.26683333,-66.06116667,323.3,6.9,12.8
2018-01-10T06:58:00Z,45.26683333,-66.06116667,323.0,6.4,10.3
2018-01-10T06:59:00Z,45.26683333,-66.06116667,320.2,6.5,10.3
2018-01-10T07:00:00Z,45.26683333,-66.06116667,320.4,6.5,10.3
2018-01-10T07:01:00Z,45.26683333,-66.06116667,321.0,6.6,10.3
2018-01-10T07:02:00Z,45.26683333,-66.06116667,318.9,6.6,10.3
2018-01-10T07:03:00Z,45.26683333,-66.06116667,319.0,6.4,10.3
2018-01-10T07:04:00Z,45.26683333,-66.06116667,319.6,6.3,10.0
2018-01-10T07:05:00Z,45.26683333,-66.06116667,320.3,6.4,10.0
2018-01-10T07:06:00Z,45.26683333,-66.06116667,319.0,6.6,10.0
2018-01-10T07:07:00Z,45.26683333,-66.06116667,319.3,6.8,10.0
2018-01-10T07:08:00Z,45.26683333,-66.06116667,318.3,7.2,10.1
2018-01-10T07:09:00Z,45.26683333,-66.06116667,317.9,7.2,10.1
2018-01-10T07:10:00Z,45.26683333,-66.06116667,317.6,7.3,10.1
2018-01-10T07:11:00Z,45.26683333,-66.06116667,317.2,7.4,12.2
2018-01-10T07:12:00Z,45.26683333,-66.06116667,317.1,7.7,12.2
2018-01-10T07:13:00Z,45.26683333,-66.06116667,316.3,7.7,12.2
2018-01-10T07:14:00Z,45.26683333,-66.06116667,316.3,8.0,12.2
2018-01-10T07:15:00Z,45.26683333,-66.06116667,314.0,8.2,12.7
2018-01-10T07:16:00Z,45.26683333,-66.06116667,313.3,8.4,12.7
2018-01-10T07:17:00Z,45.26683333,-66.06116667,312.5,8.7,12.7
2018-01-10T07:18:00Z,45.26683333,-66.06116667,312.1,8.9,14.0
2018-01-10T07:19:00Z,45.26683333,-66.06116667,313.5,9.2,14.0
2018-01-10T07:20:00Z,45.26683333,-66.06116667,312.7,9.5,14.0
2018-01-10T07:21:00Z,45.26683333,-66.06116667,312.0,9.7,14.0
2018-01-10T07:22:00Z,45.26683333,-66.06116667,312.0,10.0,14.5
2018-01-10T07:23:00Z,45.26683333,-66.06116667,311.4,10.2,14.5
2018-01-10T07:24:00Z,45.26683333,-66.06116667,309.8,10.1,14.5
2018-01-10T07:25:00Z,45.26683333,-66.06116667,310.3,10.2,14.5
2018-01-10T07:26:00Z,45.26683333,-66.06116667,309.6,10.3,14.5
2018-01-10T07:27:00Z,45.26683333,-66.06116667,309.9,10.2,14.5
2018-01-10T07:28:00Z,45.26683333,-66.06116667,310.3,10.0,14.5
2018-01-10T07:29:00Z,45.26683333,-66.06116667,309.0,9.8,14.5
2018-01-10T07:30:00Z,45.26683333,-66.06116667,308.7,9.7,14.5
2018-01-10T07:31:00Z,45.26683333,-66.06116667,307.9,9.6,14.5
2018-01-10T07:32:00Z,45.26683333,-66.06116667,308.2,9.3,14.3
2018-01-10T07:33:00Z,45.26683333,-66.06116667,308.3,9.2,14.3
2018-01-10T07:34:00Z,45.26683333,-66.06116667,307.9,9.2,14.3
2018-01-10T07:35:00Z,45.26683333,-66.06116667,307.1,8.9,14.3
2018-01-10T07:36:00Z,45.26683333,-66.06116667,307.1,8.8,12.1
2018-01-10T07:37:00Z,45.26683333,-66.06116667,306.7,8.8,14.4
2018-01-10T07:38:00Z,45.26683333,-66.06116667,307.0,8.9,14.4
2018-01-10T07:39:00Z,45.26683333,-66.06116667,306.8,8.9,14.4
2018-01-10T07:40:00Z,45.26683333,-66.06116667,307.4,8.9,14.4
2018-01-10T07:41:00Z,45.26683333,-66.06116667,307.7,8.8,14.4
2018-01-10T07:42:00Z,45.26683333,-66.06116667,307.4,8.9,14.4
2018-01-10T07:43:00Z,45.26683333,-66.06116667,308.0,9.1,15.1
2018-01-10T07:44:00Z,45.26683333,-66.06116667,309.0,9.4,15.1
2018-01-10T07:45:00Z,45.26683333,-66.06116667,308.2,9.5,15.1
2018-01-10T07:46:00Z,45.26683333,-66.06116667,307.8,9.6,15.1
2018-01-10T07:47:00Z,45.26683333,-66.06116667,307.0,9.5,15.1
2018-01-10T07:48:00Z,45.26683333,-66.06116667,305.4,9.6,15.1
2018-01-10T07:49:00Z,45.26683333,-66.06116667,304.2,9.8,15.1
2018-01-10T07:50:00Z,45.26683333,-66.06116667,303.1,9.9,15.1
2018-01-10T07:51:00Z,45.26683333,-66.06116667,302.4,9.9,15.1
2018-01-10T07:52:00Z,45.26683333,-66.06116667,301.6,9.7,15.1
2018-01-10T07:53:00Z,45.26683333,-66.06116667,300.3,9.6,14.2
2018-01-10T07:54:00Z,45.26683333,-66.06116667,300.0,9.4,13.1
2018-01-10T07:55:00Z,45.26683333,-66.06116667,300.3,9.4,13.1
2018-01-10T07:56:00Z,45.26683333,-66.06116667,301.8,9.5,13.1
2018-01-10T07:57:00Z,45.26683333,-66.06116667,301.8,9.5,13.4
2018-01-10T07:58:00Z,45.26683333,-66.06116667,302.6,9.5,13.4
2018-01-10T07:59:00Z,45.26683333,-66.06116667,303.4,9.3,13.4
2018-01-10T08:00:00Z,45.26683333,-66.06116667,303.5,9.3,13.4
2018-01-10T08:01:00Z,45.26683333,-66.06116667,303.7,9.3,13.4
2018-01-10T08:02:00Z,45.26683333,-66.06116667,303.9,9.5,13.4
2018-01-10T08:03:00Z,45.26683333,-66.06116667,304.5,9.7,13.4
2018-01-10T08:04:00Z,45.26683333,-66.06116667,303.9,9.7,13.4
2018-01-10T08:05:00Z,45.26683333,-66.06116667,304.9,9.6,13.4
2018-01-10T08:06:00Z,45.26683333,-66.06116667,304.9,9.6,13.4
2018-01-10T08:07:00Z,45.26683333,-66.06116667,304.9,9.5,13.2
2018-01-10T08:08:00Z,45.26683333,-66.06116667,305.0,9.5,13.2
2018-01-10T08:09:00Z,45.26683333,-66.06116667,305.4,9.7,13.5
2018-01-10T08:10:00Z,45.26683333,-66.06116667,305.7,9.8,13.5
2018-01-10T08:11:00Z,45.26683333,-66.06116667,306.5,9.8,13.5
2018-01-10T08:12:00Z,45.26683333,-66.06116667,306.6,9.8,13.5
2018-01-10T08:13:00Z,45.26683333,-66.06116667,307.2,9.6,13.5
2018-01-10T08:14:00Z,45.26683333,-66.06116667,307.6,9.5,13.5
2018-01-10T08:15:00Z,45.26683333,-66.06116667,306.9,9.5,13.5
2018-01-10T08:16:00Z,45.26683333,-66.06116667,306.8,9.4,13.5
2018-01-10T08:17:00Z,45.26683333,-66.06116667,306.9,9.3,13.5
2018-01-10T08:18:00Z,45.26683333,-66.06116667,306.6,9.2,13.5
2018-01-10T08:19:00Z,45.26683333,-66.06116667,306.9,9.0,13.0
2018-01-10T08:20:00Z,45.26683333,-66.06116667,306.7,8.9,13.0
2018-01-10T08:21:00Z,45.26683333,-66.06116667,305.7,8.8,13.0
2018-01-10T08:22:00Z,45.26683333,-66.06116667,305.9,8.8,12.2
2018-01-10T08:23:00Z,45.26683333,-66.06116667,305.8,8.8,12.2
2018-01-10T08:24:00Z,45.26683333,-66.06116667,306.1,8.9,12.2
2018-01-10T08:25:00Z,45.26683333,-66.06116667,305.6,8.9,12.2
2018-01-10T08:26:00Z,45.26683333,-66.06116667,305.4,8.8,12.2
2018-01-10T08:27:00Z,45.26683333,-66.06116667,305.4,8.9,12.2
2018-01-10T08:28:00Z,45.26683333,-66.06116667,305.9,9.0,12.2
2018-01-10T08:29:00Z,45.26683333,-66.06116667,306.3,9.0,12.2
2018-01-10T08:30:00Z,45.26683333,-66.06116667,306.1,9.1,14.9
2018-01-10T08:31:00Z,45.26683333,-66.06116667,306.3,9.1,14.9
2018-01-10T08:32:00Z,45.26683333,-66.06116667,306.1,9.1,14.9
2018-01-10T08:33:00Z,45.26683333,-66.06116667,305.7,9.1,14.9
2018-01-10T08:34:00Z,45.26683333,-66.06116667,304.8,9.0,14.9
2018-01-10T08:35:00Z,45.26683333,-66.06116667,305.4,8.9,14.9
2018-01-10T08:36:00Z,45.26683333,-66.06116667,306.1,9.0,14.9
2018-01-10T08:37:00Z,45.26683333,-66.06116667,306.5,8.9,14.9
2018-01-10T08:38:00Z,45.26683333,-66.06116667,306.2,8.9,14.9
2018-01-10T08:39:00Z,45.26683333,-66.06116667,305.5,8.9,14.9
2018-01-10T08:40:00Z,45.26683333,-66.06116667,305.8,8.9,13.3
2018-01-10T08:41:00Z,45.26683333,-66.06116667,306.0,8.8,13.3
2018-01-10T08:42:00Z,45.26683333,-66.06116667,306.4,8.7,12.6
2018-01-10T08:43:00Z,45.26683333,-66.06116667,306.3,8.9,12.6
2018-01-10T08:44:00Z,45.26683333,-66.06116667,306.3,8.9,12.6
2018-01-10T08:45:00Z,45.26683333,-66.06116667,306.4,9.1,12.6
2018-01-10T08:46:00Z,45.26683333,-66.06116667,305.4,9.0,12.6
2018-01-10T08:47:00Z,45.26683333,-66.06116667,304.8,9.0,12.6
2018-01-10T08:48:00Z,45.26683333,-66.06116667,304.5,9.0,12.6
2018-01-10T08:49:00Z,45.26683333,-66.06116667,304.6,9.1,12.6
2018-01-10T08:50:00Z,45.26683333,-66.06116667,304.9,9.0,12.3
2018-01-10T08:51:00Z,45.26683333,-66.06116667,304.6,9.1,12.3
2018-01-10T08:52:00Z,45.26683333,-66.06116667,303.5,9.2,12.3
2018-01-10T08:53:00Z,45.26683333,-66.06116667,303.9,9.1,12.3
2018-01-10T08:54:00Z,45.26683333,-66.06116667,304.4,9.2,12.3
2018-01-10T08:55:00Z,45.26683333,-66.06116667,304.0,9.2,12.3
2018-01-10T08:56:00Z,45.26683333,-66.06116667,303.9,9.4,13.5
2018-01-10T08:57:00Z,45.26683333,-66.06116667,304.2,9.4,13.5
2018-01-10T08:58:00Z,45.26683333,-66.06116667,304.2,9.4,13.5
2018-01-10T08:59:00Z,45.26683333,-66.06116667,303.4,9.3,13.5
2018-01-10T09:00:00Z,45.26683333,-66.06116667,302.6,9.3,13.5
2018-01-10T09:01:00Z,45.26683333,-66.06116667,302.8,9.1,13.5
2018-01-10T09:02:00Z,45.26683333,-66.06116667,303.7,9.0,13.5
2018-01-10T09:03:00Z,45.26683333,-66.06116667,302.5,8.9,13.5
2018-01-10T09:04:00Z,45.26683333,-66.06116667,301.7,8.8,13.5
2018-01-10T09:05:00Z,45.26683333,-66.06116667,300.1,8.7,13.5
2018-01-10T09:06:00Z,45.26683333,-66.06116667,299.9,8.5,12.7
2018-01-10T09:07:00Z,45.26683333,-66.06116667,299.4,8.3,12.7
2018-01-10T09:08:00Z,45.26683333,-66.06116667,299.2,8.2,12.1
2018-01-10T09:09:00Z,45.26683333,-66.06116667,299.5,8.2,12.1
2018-01-10T09:10:00Z,45.26683333,-66.06116667,298.5,8.1,12.1
2018-01-10T09:11:00Z,45.26683333,-66.06116667,297.5,8.0,11.6
2018-01-10T09:12:00Z,45.26683333,-66.06116667,296.2,7.8,10.4
2018-01-10T09:13:00Z,45.26683333,-66.06116667,295.9,7.8,10.8
2018-01-10T09:14:00Z,45.26683333,-66.06116667,294.9,7.7,10.8
2018-01-10T09:15:00Z,45.26683333,-66.06116667,294.7,7.8,11.3
2018-01-10T09:16:00Z,45.26683333,-66.06116667,292.7,7.8,11.9
2018-01-10T09:17:00Z,45.26683333,-66.06116667,291.3,8.0,12.4
2018-01-10T09:18:00Z,45.26683333,-66.06116667,289.3,8.3,12.4
2018-01-10T09:19:00Z,45.26683333,-66.06116667,288.1,8.5,12.4
2018-01-10T09:20:00Z,45.26683333,-66.06116667,288.2,8.7,12.4
2018-01-10T09:21:00Z,45.26683333,-66.06116667,287.5,8.7,12.4
2018-01-10T09:22:00Z,45.26683333,-66.06116667,286.2,8.9,12.4
2018-01-10T09:23:00Z,45.26683333,-66.06116667,285.8,8.9,12.4
2018-01-10T09:24:00Z,45.26683333,-66.06116667,285.5,8.8,12.4
2018-01-10T09:25:00Z,45.26683333,-66.06116667,285.7,9.0,13.2
2018-01-10T09:26:00Z,45.26683333,-66.06116667,286.0,9.1,13.2
2018-01-10T09:27:00Z,45.26683333,-66.06116667,285.8,9.0,13.2
2018-01-10T09:28:00Z,45.26683333,-66.06116667,286.5,8.8,13.2
2018-01-10T09:29:00Z,45.26683333,-66.06116667,287.4,8.7,13.2
2018-01-10T09:30:00Z,45.26683333,-66.06116667,288.2,8.5,13.2
2018-01-10T09:31:00Z,45.26683333,-66.06116667,287.9,8.5,13.2
2018-01-10T09:32:00Z,45.26683333,-66.06116667,288.6,8.4,13.2
2018-01-10T09:33:00Z,45.26683333,-66.06116667,288.1,8.3,13.2
2018-01-10T09:34:00Z,45.26683333,-66.06116667,287.5,8.4,13.2
2018-01-10T09:35:00Z,45.26683333,-66.06116667,287.0,8.1,12.0
2018-01-10T09:36:00Z,45.26683333,-66.06116667,286.9,7.8,11.2
2018-01-10T09:37:00Z,45.26683333,-66.06116667,287.5,7.7,10.7
2018-01-10T09:38:00Z,45.26683333,-66.06116667,287.8,7.6,10.7
2018-01-10T09:39:00Z,45.26683333,-66.06116667,287.3,7.6,10.7
2018-01-10T09:40:00Z,45.26683333,-66.06116667,286.7,7.7,11.0
2018-01-10T09:41:00Z,45.26683333,-66.06116667,287.0,7.6,11.0
2018-01-10T09:42:00Z,45.26683333,-66.06116667,285.8,7.7,11.0
2018-01-10T09:43:00Z,45.26683333,-66.06116667,286.8,7.6,11.0
2018-01-10T09:44:00Z,45.26683333,-66.06116667,287.1,7.6,11.0
2018-01-10T09:45:00Z,45.26683333,-66.06116667,287.2,7.7,11.0
2018-01-10T09:46:00Z,45.26683333,-66.06116667,287.2,7.7,11.0
2018-01-10T09:47:00Z,45.26683333,-66.06116667,286.7,7.7,11.0
2018-01-10T09:48:00Z,45.26683333,-66.06116667,286.8,7.8,11.8
2018-01-10T09:49:01Z,45.26683333,-66.06116667,286.3,7.8,11.8
2018-01-10T09:50:00Z,45.26683333,-66.06116667,285.3,7.7,11.8
2018-01-10T09:51:00Z,45.26683333,-66.06116667,285.6,7.8,11.8
2018-01-10T09:52:00Z,45.26683333,-66.06116667,286.3,7.7,11.8
2018-01-10T09:53:00Z,45.26683333,-66.06116667,286.0,7.7,11.8
2018-01-10T09:54:00Z,45.26683333,-66.06116667,285.2,7.6,11.8
2018-01-10T09:55:00Z,45.26683333,-66.06116667,284.8,7.5,11.8
2018-01-10T09:56:00Z,45.26683333,-66.06116667,284.0,7.4,11.8
2018-01-10T09:57:00Z,45.26683333,-66.06116667,283.3,7.4,11.8
2018-01-10T09:58:00Z,45.26683333,-66.06116667,283.0,7.2,11.1
2018-01-10T09:59:00Z,45.26683333,-66.06116667,282.6,7.0,11.1
2018-01-10T10:00:00Z,45.26683333,-66.06116667,282.8,6.9,11.1
2018-01-10T10:01:00Z,45.26683333,-66.06116667,282.6,6.8,10.0
2018-01-10T10:02:00Z,45.26683333,-66.06116667,283.4,6.8,9.3
2018-01-10T10:03:00Z,45.26683333,-66.06116667,282.7,6.7,9.3
2018-01-10T10:04:00Z,45.26683333,-66.06116667,282.3,6.6,9.8
2018-01-10T10:05:00Z,45.26683333,-66.06116667,282.8,6.7,9.8
2018-01-10T10:06:00Z,45.26683333,-66.06116667,284.1,6.8,9.8
2018-01-10T10:07:00Z,45.26683333,-66.06116667,284.0,6.8,9.8
2018-01-10T10:08:00Z,45.26683333,-66.06116667,283.0,6.8,9.8
2018-01-10T10:09:00Z,45.26683333,-66.06116667,282.7,6.8,9.8
2018-01-10T10:10:00Z,45.26683333,-66.06116667,282.5,6.8,9.8
2018-01-10T10:11:00Z,45.26683333,-66.06116667,282.5,6.9,9.9
2018-01-10T10:12:00Z,45.26683333,-66.06116667,281.7,6.9,9.9
2018-01-10T10:13:00Z,45.26683333,-66.06116667,281.9,6.9,9.9
2018-01-10T10:14:00Z,45.26683333,-66.06116667,283.7,6.8,9.9
2018-01-10T10:15:00Z,45.26683333,-66.06116667,283.6,6.8,9.9
2018-01-10T10:16:00Z,45.26683333,-66.06116667,283.9,6.6,9.9
2018-01-10T10:17:00Z,45.26683333,-66.06116667,285.3,6.5,9.9
2018-01-10T10:18:00Z,45.26683333,-66.06116667,286.2,6.4,9.9
2018-01-10T10:19:00Z,45.26683333,-66.06116667,286.4,6.4,9.9
2018-01-10T10:20:00Z,45.26683333,-66.06116667,286.2,6.2,9.9
2018-01-10T10:21:00Z,45.26683333,-66.06116667,285.0,6.1,9.7
2018-01-10T10:22:00Z,45.26683333,-66.06116667,284.1,5.9,9.7
2018-01-10T10:23:00Z,45.26683333,-66.06116667,283.9,5.9,9.7
2018-01-10T10:24:00Z,45.26683333,-66.06116667,282.6,5.9,9.7
2018-01-10T10:25:00Z,45.26683333,-66.06116667,281.9,5.8,9.7
2018-01-10T10:26:00Z,45.26683333,-66.06116667,281.8,5.8,9.7
2018-01-10T10:27:00Z,45.26683333,-66.06116667,280.6,5.7,9.7
2018-01-10T10:28:00Z,45.26683333,-66.06116667,279.7,5.7,9.7
2018-01-10T10:29:00Z,45.26683333,-66.06116667,279.8,5.6,9.7
2018-01-10T10:30:00Z,45.26683333,-66.06116667,279.8,5.7,9.7
2018-01-10T10:31:00Z,45.26683333,-66.06116667,280.3,5.6,8.4
2018-01-10T10:32:00Z,45.26683333,-66.06116667,282.1,5.6,8.4
2018-01-10T10:33:00Z,45.26683333,-66.06116667,282.2,5.8,9.8
2018-01-10T10:34:00Z,45.26683333,-66.06116667,282.1,5.7,9.8
2018-01-10T10:35:00Z,45.26683333,-66.06116667,283.1,5.7,9.8
2018-01-10T10:36:00Z,45.26683333,-66.06116667,283.6,5.7,9.8
2018-01-10T10:37:00Z,45.26683333,-66.06116667,284.3,5.8,9.8
2018-01-10T10:38:00Z,45.26683333,-66.06116667,285.1,5.8,9.8
2018-01-10T10:39:00Z,45.26683333,-66.06116667,285.4,6.0,9.8
2018-01-10T10:40:00Z,45.26683333,-66.06116667,285.5,6.1,9.9
2018-01-10T10:41:00Z,45.26683333,-66.06116667,285.9,6.3,9.9
2018-01-10T10:42:00Z,45.26683333,-66.06116667,285.6,6.3,9.9
2018-01-10T10:43:00Z,45.26683333,-66.06116667,286.8,6.0,9.9
2018-01-10T10:44:00Z,45.26683333,-66.06116667,287.3,6.0,9.9
2018-01-10T10:45:00Z,45.26683333,-66.06116667,288.2,6.1,9.9
2018-01-10T10:46:00Z,45.26683333,-66.06116667,286.6,6.3,10.0
2018-01-10T10:47:00Z,45.26683333,-66.06116667,286.4,6.3,10.0
2018-01-10T10:48:00Z,45.26683333,-66.06116667,285.8,6.5,10.0
2018-01-10T10:49:00Z,45.26683333,-66.06116667,286.3,6.3,10.0
2018-01-10T10:50:00Z,45.26683333,-66.06116667,286.4,6.2,10.0
2018-01-10T10:51:00Z,45.26683333,-66.06116667,286.4,6.1,10.0
2018-01-10T10:52:00Z,45.26683333,-66.06116667,285.7,6.1,10.0
2018-01-10T10:53:00Z,45.26683333,-66.06116667,285.4,6.2,10.0
2018-01-10T10:54:00Z,45.26683333,-66.06116667,286.0,6.2,10.0
2018-01-10T10:55:00Z,45.26683333,-66.06116667,285.1,6.3,10.0
2018-01-10T10:56:00Z,45.26683333,-66.06116667,286.2,6.1,9.8
2018-01-10T10:57:00Z,45.26683333,-66.06116667,286.5,6.1,9.8
2018-01-10T10:58:00Z,45.26683333,-66.06116667,287.4,6.0,9.0
2018-01-10T10:59:00Z,45.26683333,-66.06116667,286.9,6.0,9.0
2018-01-10T11:00:00Z,45.26683333,-66.06116667,287.4,6.0,9.0
2018-01-10T11:01:00Z,45.26683333,-66.06116667,287.6,5.9,9.0
2018-01-10T11:02:00Z,45.26683333,-66.06116667,287.7,5.9,9.0
2018-01-10T11:03:00Z,45.26683333,-66.06116667,287.6,5.9,9.0
2018-01-10T11:04:00Z,45.26683333,-66.06116667,287.6,5.8,9.0
2018-01-10T11:05:00Z,45.26683333,-66.06116667,288.3,5.8,9.7
2018-01-10T11:06:00Z,45.26683333,-66.06116667,288.5,5.8,9.7
2018-01-10T11:07:00Z,45.26683333,-66.06116667,289.1,5.7,9.7
2018-01-10T11:08:00Z,45.26683333,-66.06116667,289.6,5.7,9.7
2018-01-10T11:09:00Z,45.26683333,-66.06116667,290.2,5.6,9.7
2018-01-10T11:10:00Z,45.26683333,-66.06116667,289.9,5.7,9.7
2018-01-10T11:11:00Z,45.26683333,-66.06116667,289.6,5.9,9.7
2018-01-10T11:12:00Z,45.26683333,-66.06116667,289.3,5.9,9.7
2018-01-10T11:13:00Z,45.26683333,-66.06116667,289.4,5.9,9.7
2018-01-10T11:14:00Z,45.26683333,-66.06116667,289.2,6.2,9.7
2018-01-10T11:15:00Z,45.26683333,-66.06116667,288.6,6.2,9.6
2018-01-10T11:16:00Z,45.26683333,-66.06116667,287.4,6.3,9.6
2018-01-10T11:17:00Z,45.26683333,-66.06116667,286.7,6.3,9.6
2018-01-10T11:18:00Z,45.26683333,-66.06116667,285.7,6.3,9.6
2018-01-10T11:19:00Z,45.26683333,-66.06116667,284.5,6.5,9.6
2018-01-10T11:20:00Z,45.26683333,-66.06116667,284.1,6.5,9.6
2018-01-10T11:21:00Z,45.26683333,-66.06116667,284.1,6.3,9.6
2018-01-10T11:22:00Z,45.26683333,-66.06116667,284.5,6.3,9.6
2018-01-10T11:23:00Z,45.26683333,-66.06116667,283.9,6.3,9.6
2018-01-10T11:24:00Z,45.26683333,-66.06116667,283.5,6.0,8.8
2018-01-10T11:25:00Z,45.26683333,-66.06116667,282.8,5.8,8.5
2018-01-10T11:26:00Z,45.26683333,-66.06116667,281.8,5.8,8.5
2018-01-10T11:27:00Z,45.26683333,-66.06116667,280.5,5.9,8.5
2018-01-10T11:28:00Z,45.26683333,-66.06116667,279.1,6.0,8.8
2018-01-10T11:29:00Z,45.26683333,-66.06116667,278.1,5.9,8.8
2018-01-10T11:30:00Z,45.26683333,-66.06116667,276.8,5.9,8.8
2018-01-10T11:31:00Z,45.26683333,-66.06116667,275.4,6.0,8.8
2018-01-10T11:32:00Z,45.26683333,-66.06116667,274.0,6.1,8.8
2018-01-10T11:33:00Z,45.26683333,-66.06116667,273.1,6.1,8.8
2018-01-10T11:34:00Z,45.26683333,-66.06116667,272.8,6.1,8.8
2018-01-10T11:35:00Z,45.26683333,-66.06116667,273.2,6.1,8.8
2018-01-10T11:36:00Z,45.26683333,-66.06116667,273.9,5.9,8.8
2018-01-10T11:37:00Z,45.26683333,-66.06116667,274.9,5.8,8.8
