timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-12T05:49:00Z,45.26683333,-66.06116667,206.5,6.8,13.5
2018-01-12T05:50:00Z,45.26683333,-66.06116667,206.1,6.7,13.5
2018-01-12T05:51:00Z,45.26683333,-66.06116667,206.3,6.7,13.5
2018-01-12T05:52:00Z,45.26683333,-66.06116667,204.2,6.5,11.8
2018-01-12T05:53:00Z,45.26683333,-66.06116667,203.9,6.6,11.8
2018-01-12T05:54:00Z,45.26683333,-66.06116667,204.6,6.8,11.8
2018-01-12T05:55:00Z,45.26683333,-66.06116667,204.1,6.7,11.8
2018-01-12T05:56:00Z,45.26683333,-66.06116667,203.0,6.9,11.8
2018-01-12T05:57:00Z,45.26683333,-66.06116667,203.1,6.9,11.8
2018-01-12T05:58:00Z,45.26683333,-66.06116667,203.2,6.8,10.3
2018-01-12T05:59:00Z,45.26683333,-66.06116667,204.5,6.9,10.3
2018-01-12T06:00:00Z,45.26683333,-66.06116667,204.1,6.9,10.3
2018-01-12T06:01:00Z,45.26683333,-66.06116667,204.4,6.9,10.3
2018-01-12T06:02:00Z,45.26683333,-66.06116667,204.5,7.0,10.8
2018-01-12T06:03:00Z,45.26683333,-66.06116667,205.0,7.1,10.8
2018-01-12T06:04:00Z,45.26683333,-66.06116667,205.3,7.1,11.1
2018-01-12T06:05:00Z,45.26683333,-66.06116667,205.2,7.2,11.1
2018-01-12T06:06:00Z,45.26683333,-66.06116667,206.3,7.1,11.1
2018-01-12T06:07:00Z,45.26683333,-66.06116667,206.3,7.2,11.1
2018-01-12T06:08:00Z,45.26683333,-66.06116667,206.5,7.2,11.1
2018-01-12T06:09:00Z,45.26683333,-66.06116667,207.0,7.4,11.1
2018-01-12T06:10:00Z,45.26683333,-66.06116667,208.3,7.5,11.1
2018-01-12T06:11:00Z,45.26683333,-66.06116667,208.2,7.6,11.1
2018-01-12T06:12:00Z,45.26683333,-66.06116667,209.3,7.6,11.1
2018-01-12T06:13:00Z,45.26683333,-66.06116667,209.2,7.5,11.1
2018-01-12T06:14:00Z,45.26683333,-66.06116667,209.6,7.5,11.0
2018-01-12T06:15:00Z,45.26683333,-66.06116667,210.7,7.6,11.0
2018-01-12T06:16:00Z,45.26683333,-66.06116667,210.3,7.6,11.0
2018-01-12T06:17:00Z,45.26683333,-66.06116667,210.8,7.6,11.0
2018-01-12T06:18:00Z,45.26683333,-66.06116667,211.1,7.5,11.0
2018-01-12T06:19:00Z,45.26683333,-66.06116667,211.7,7.3,11.0
2018-01-12T06:20:00Z,45.26683333,-66.06116667,211.7,7.2,11.0
2018-01-12T06:21:00Z,45.26683333,-66.06116667,212.0,7.1,10.4
2018-01-12T06:22:00Z,45.26683333,-66.06116667,211.7,7.1,10.4
2018-01-12T06:23:00Z,45.26683333,-66.06116667,211.7,7.1,10.4
2018-01-12T06:24:00Z,45.26683333,-66.06116667,211.4,6.9,10.4
2018-01-12T06:25:00Z,45.26683333,-66.06116667,210.4,6.8,10.4
2018-01-12T06:26:00Z,45.26683333,-66.06116667,210.6,6.7,10.4
2018-01-12T06:27:00Z,45.26683333,-66.06116667,210.1,6.6,12.0
2018-01-12T06:28:00Z,45.26683333,-66.06116667,210.1,6.8,12.0
2018-01-12T06:29:00Z,45.26683333,-66.06116667,209.7,6.8,12.0
2018-01-12T06:30:00Z,45.26683333,-66.06116667,209.7,6.9,12.0
2018-01-12T06:31:00Z,45.26683333,-66.06116667,210.1,6.9,12.0
2018-01-12T06:32:00Z,45.26683333,-66.06116667,209.1,6.8,12.0
2018-01-12T06:33:00Z,45.26683333,-66.06116667,209.5,6.7,12.0
2018-01-12T06:34:00Z,45.26683333,-66.06116667,209.7,6.8,12.0
2018-01-12T06:35:00Z,45.26683333,-66.06116667,209.7,6.7,12.0
2018-01-12T06:36:00Z,45.26683333,-66.06116667,209.9,6.7,12.0
2018-01-12T06:37:00Z,45.26683333,-66.06116667,210.2,6.6,10.5
2018-01-12T06:38:00Z,45.26683333,-66.06116667,210.1,6.4,9.0
2018-01-12T06:39:00Z,45.26683333,-66.06116667,209.5,6.4,9.0
2018-01-12T06:40:00Z,45.26683333,-66.06116667,208.0,6.4,8.8
2018-01-12T06:41:00Z,45.26683333,-66.06116667,206.4,6.4,8.8
2018-01-12T06:42:00Z,45.26683333,-66.06116667,206.3,6.4,8.8
2018-01-12T06:43:00Z,45.26683333,-66.06116667,205.3,6.4,8.8
2018-01-12T06:44:00Z,45.26683333,-66.06116667,204.4,6.5,11.2
2018-01-12T06:45:00Z,45.26683333,-66.06116667,205.0,6.5,11.2
2018-01-12T06:46:00Z,45.26683333,-66.06116667,204.8,6.7,11.2
2018-01-12T06:47:00Z,45.26683333,-66.06116667,205.1,6.8,11.2
2018-01-12T06:48:00Z,45.26683333,-66.06116667,205.5,6.9,11.2
2018-01-12T06:49:00Z,45.26683333,-66.06116667,205.8,7.1,11.2
2018-01-12T06:50:00Z,45.26683333,-66.06116667,206.9,6.9,11.2
2018-01-12T06:51:00Z,45.26683333,-66.06116667,208.5,6.8,11.2
2018-01-12T06:52:00Z,45.26683333,-66.06116667,208.9,6.6,11.2
2018-01-12T06:53:00Z,45.26683333,-66.06116667,209.4,6.5,11.2
2018-01-12T06:54:00Z,45.26683333,-66.06116667,209.5,6.3,10.9
2018-01-12T06:55:00Z,45.26683333,-66.06116667,208.9,6.2,10.9
2018-01-12T06:56:00Z,45.26683333,-66.06116667,208.3,6.0,10.9
2018-01-12T06:57:00Z,45.26683333,-66.06116667,207.4,5.9,10.9
2018-01-12T06:58:00Z,45.26683333,-66.06116667,206.4,5.8,10.9
2018-01-12T06:59:00Z,45.26683333,-66.06116667,206.3,5.6,7.8
2018-01-12T07:00:00Z,45.26683333,-66.06116667,206.1,5.8,8.4
2018-01-12T07:01:00Z,45.26683333,-66.06116667,205.7,6.0,8.8
2018-01-12T07:02:00Z,45.26683333,-66.06116667,206.1,6.1,8.8
2018-01-12T07:03:00Z,45.26683333,-66.06116667,206.0,6.1,8.8
2018-01-12T07:04:00Z,45.26683333,-66.06116667,206.5,6.2,8.8
2018-01-12T07:05:00Z,45.26683333,-66.06116667,207.4,6.3,8.8
2018-01-12T07:06:00Z,45.26683333,-66.06116667,207.5,6.3,8.8
2018-01-12T07:07:00Z,45.26683333,-66.06116667,207.9,6.3,8.8
2018-01-12T07:08:00Z,45.26683333,-66.06116667,208.9,6.4,8.8
2018-01-12T07:09:00Z,45.26683333,-66.06116667,209.4,6.4,8.8
2018-01-12T07:10:00Z,45.26683333,-66.06116667,208.7,6.4,9.6
2018-01-12T07:11:00Z,45.26683333,-66.06116667,208.9,6.5,10.8
2018-01-12T07:12:00Z,45.26683333,-66.06116667,208.7,6.5,10.8
2018-01-12T07:13:00Z,45.26683333,-66.06116667,208.6,6.5,10.8
2018-01-12T07:14:00Z,45.26683333,-66.06116667,208.4,6.7,10.8
2018-01-12T07:15:00Z,45.26683333,-66.06116667,207.4,6.9,10.8
2018-01-12T07:16:00Z,45.26683333,-66.06116667,207.2,7.0,10.8
2018-01-12T07:17:00Z,45.26683333,-66.06116667,206.8,7.1,10.8
2018-01-12T07:18:00Z,45.26683333,-66.06116667,205.9,7.3,10.8
2018-01-12T07:19:00Z,45.26683333,-66.06116667,205.2,7.4,10.8
2018-01-12T07:20:00Z,45.26683333,-66.06116667,205.1,7.4,10.8
2018-01-12T07:21:00Z,45.26683333,-66.06116667,204.7,7.4,10.5
2018-01-12T07:22:00Z,45.26683333,-66.06116667,203.9,7.4,10.5
2018-01-12T07:23:00Z,45.26683333,-66.06116667,203.2,7.6,10.5
2018-01-12T07:24:00Z,45.26683333,-66.06116667,202.2,7.6,10.5
2018-01-12T07:25:00Z,45.26683333,-66.06116667,202.2,7.6,10.6
2018-01-12T07:26:00Z,45.26683333,-66.06116667,202.1,7.7,10.6
2018-01-12T07:27:00Z,45.26683333,-66.06116667,201.8,7.7,10.6
2018-01-12T07:28:00Z,45.26683333,-66.06116667,201.9,7.6,10.6
2018-01-12T07:29:00Z,45.26683333,-66.06116667,201.5,7.7,10.6
2018-01-12T07:30:00Z,45.26683333,-66.06116667,201.7,7.9,10.7
2018-01-12T07:31:00Z,45.26683333,-66.06116667,201.0,7.8,10.7
2018-01-12T07:32:00Z,45.26683333,-66.06116667,201.1,7.8,10.7
2018-01-12T07:33:00Z,45.26683333,-66.06116667,200.8,7.6,10.7
2018-01-12T07:34:00Z,45.26683333,-66.06116667,200.3,7.6,10.7
2018-01-12T07:35:00Z,45.26683333,-66.06116667,199.9,7.5,10.7
2018-01-12T07:36:00Z,45.26683333,-66.06116667,199.8,7.3,10.7
2018-01-12T07:37:00Z,45.26683333,-66.06116667,198.5,7.2,10.7
2018-01-12T07:38:00Z,45.26683333,-66.06116667,197.3,7.1,10.7
2018-01-12T07:39:00Z,45.26683333,-66.06116667,196.3,7.0,10.7
2018-01-12T07:40:00Z,45.26683333,-66.06116667,195.7,6.7,9.1
2018-01-12T07:41:00Z,45.26683333,-66.06116667,195.0,6.6,9.1
2018-01-12T07:42:00Z,45.26683333,-66.06116667,194.6,6.5,9.1
2018-01-12T07:43:00Z,45.26683333,-66.06116667,194.3,6.5,9.1
2018-01-12T07:44:00Z,45.26683333,-66.06116667,194.5,6.4,8.8
2018-01-12T07:45:00Z,45.26683333,-66.06116667,194.6,6.4,8.8
2018-01-12T07:46:00Z,45.26683333,-66.06116667,194.3,6.4,8.8
2018-01-12T07:47:00Z,45.26683333,-66.06116667,195.7,6.4,9.1
2018-01-12T07:48:00Z,45.26683333,-66.06116667,196.6,6.4,9.1
2018-01-12T07:49:00Z,45.26683333,-66.06116667,198.1,6.3,9.1
2018-01-12T07:50:00Z,45.26683333,-66.06116667,198.1,6.2,9.1
2018-01-12T07:51:00Z,45.26683333,-66.06116667,198.6,6.2,9.1
2018-01-12T07:52:00Z,45.26683333,-66.06116667,198.6,6.3,9.1
2018-01-12T07:53:00Z,45.26683333,-66.06116667,198.9,6.2,9.1
2018-01-12T07:54:00Z,45.26683333,-66.06116667,199.2,6.1,9.1
2018-01-12T07:55:00Z,45.26683333,-66.06116667,199.2,6.1,9.1
2018-01-12T07:56:00Z,45.26683333,-66.06116667,199.3,6.0,9.1
2018-01-12T07:57:00Z,45.26683333,-66.06116667,198.3,5.9,8.2
2018-01-12T07:58:00Z,45.26683333,-66.06116667,197.4,5.8,8.2
2018-01-12T07:59:00Z,45.26683333,-66.06116667,196.0,5.8,8.0
2018-01-12T08:00:00Z,45.26683333,-66.06116667,196.3,5.8,8.0
2018-01-12T08:01:00Z,45.26683333,-66.06116667,196.1,5.9,8.0
2018-01-12T08:02:00Z,45.26683333,-66.06116667,196.1,5.9,8.0
2018-01-12T08:03:00Z,45.26683333,-66.06116667,196.2,6.0,8.0
2018-01-12T08:04:00Z,45.26683333,-66.06116667,195.9,6.0,8.0
2018-01-12T08:05:00Z,45.26683333,-66.06116667,195.5,6.1,8.0
2018-01-12T08:06:00Z,45.26683333,-66.06116667,195.4,6.2,8.0
2018-01-12T08:07:00Z,45.26683333,-66.06116667,196.2,6.2,8.0
2018-01-12T08:08:00Z,45.26683333,-66.06116667,197.5,6.2,8.0
2018-01-12T08:09:00Z,45.26683333,-66.06116667,197.9,6.2,8.0
2018-01-12T08:10:00Z,45.26683333,-66.06116667,197.7,6.2,8.0
2018-01-12T08:11:00Z,45.26683333,-66.06116667,197.7,6.1,8.0
2018-01-12T08:12:00Z,45.26683333,-66.06116667,197.9,5.9,8.0
2018-01-12T08:13:00Z,45.26683333,-66.06116667,197.6,5.9,7.7
2018-01-12T08:14:00Z,45.26683333,-66.06116667,197.2,5.9,7.7
2018-01-12T08:15:00Z,45.26683333,-66.06116667,196.5,5.8,7.7
2018-01-12T08:16:00Z,45.26683333,-66.06116667,195.9,5.8,7.7
2018-01-12T08:17:00Z,45.26683333,-66.06116667,195.1,5.8,7.7
2018-01-12T08:18:00Z,45.26683333,-66.06116667,194.4,5.9,7.7
2018-01-12T08:19:00Z,45.26683333,-66.06116667,194.0,5.9,7.7
2018-01-12T08:20:00Z,45.26683333,-66.06116667,193.7,5.9,8.2
2018-01-12T08:21:00Z,45.26683333,-66.06116667,193.8,6.0,8.2
2018-01-12T08:22:00Z,45.26683333,-66.06116667,193.4,6.1,8.2
2018-01-12T08:23:00Z,45.26683333,-66.06116667,193.4,6.2,8.2
2018-01-12T08:24:00Z,45.26683333,-66.06116667,193.3,6.2,8.2
2018-01-12T08:25:00Z,45.26683333,-66.06116667,193.7,6.3,8.2
2018-01-12T08:26:00Z,45.26683333,-66.06116667,194.0,6.3,8.5
2018-01-12T08:27:00Z,45.26683333,-66.06116667,193.8,6.3,8.5
2018-01-12T08:28:00Z,45.26683333,-66.06116667,193.1,6.4,8.5
2018-01-12T08:29:00Z,45.26683333,-66.06116667,192.8,6.4,8.5
2018-01-12T08:30:00Z,45.26683333,-66.06116667,193.1,6.4,8.5
2018-01-12T08:31:00Z,45.26683333,-66.06116667,192.9,6.3,8.5
2018-01-12T08:32:00Z,45.26683333,-66.06116667,193.2,6.2,8.5
2018-01-12T08:33:00Z,45.26683333,-66.06116667,193.6,6.1,8.5
2018-01-12T08:34:00Z,45.26683333,-66.06116667,194.5,5.9,8.5
2018-01-12T08:35:00Z,45.26683333,-66.06116667,194.7,5.7,8.5
2018-01-12T08:36:00Z,45.26683333,-66.06116667,195.2,5.6,8.2
2018-01-12T08:37:00Z,45.26683333,-66.06116667,196.5,5.5,8.2
2018-01-12T08:38:00Z,45.26683333,-66.06116667,197.3,5.3,8.2
2018-01-12T08:39:00Z,45.26683333,-66.06116667,198.2,5.4,8.9
2018-01-12T08:40:00Z,45.26683333,-66.06116667,198.9,5.3,8.9
2018-01-12T08:41:00Z,45.26683333,-66.06116667,200.1,5.4,8.9
2018-01-12T08:42:00Z,45.26683333,-66.06116667,200.0,5.4,8.9
2018-01-12T08:43:00Z,45.26683333,-66.06116667,200.3,5.5,8.9
2018-01-12T08:44:00Z,45.26683333,-66.06116667,200.2,5.6,8.9
2018-01-12T08:45:00Z,45.26683333,-66.06116667,201.1,5.6,8.9
2018-01-12T08:46:00Z,45.26683333,-66.06116667,201.1,5.6,8.9
2018-01-12T08:47:00Z,45.26683333,-66.06116667,200.8,5.6,8.9
2018-01-12T08:48:00Z,45.26683333,-66.06116667,201.5,5.6,8.9
2018-01-12T08:49:00Z,45.26683333,-66.06116667,201.8,5.4,7.5
2018-01-12T08:50:00Z,45.26683333,-66.06116667,201.0,5.4,7.5
2018-01-12T08:51:00Z,45.26683333,-66.06116667,200.5,5.3,7.4
2018-01-12T08:52:00Z,45.26683333,-66.06116667,201.0,5.2,7.4
2018-01-12T08:53:00Z,45.26683333,-66.06116667,200.6,5.3,7.4
2018-01-12T08:54:00Z,45.26683333,-66.06116667,200.8,5.3,7.2
2018-01-12T08:55:00Z,45.26683333,-66.06116667,199.8,5.4,7.2
2018-01-12T08:56:00Z,45.26683333,-66.06116667,199.4,5.5,7.2
2018-01-12T08:57:00Z,45.26683333,-66.06116667,198.9,5.5,7.2
2018-01-12T08:58:00Z,45.26683333,-66.06116667,198.6,5.6,7.6
2018-01-12T08:59:00Z,45.26683333,-66.06116667,198.0,5.7,7.6
2018-01-12T09:00:00Z,45.26683333,-66.06116667,197.9,5.6,7.6
2018-01-12T09:01:00Z,45.26683333,-66.06116667,197.5,5.7,7.6
2018-01-12T09:02:00Z,45.26683333,-66.06116667,197.1,5.7,7.6
2018-01-12T09:03:00Z,45.26683333,-66.06116667,197.5,5.7,7.7
2018-01-12T09:04:00Z,45.26683333,-66.06116667,198.0,5.6,7.7
2018-01-12T09:05:00Z,45.26683333,-66.06116667,199.5,5.5,7.7
2018-01-12T09:06:00Z,45.26683333,-66.06116667,200.1,5.5,7.7
2018-01-12T09:07:00Z,45.26683333,-66.06116667,200.4,5.5,7.7
2018-01-12T09:08:00Z,45.26683333,-66.06116667,200.5,5.5,7.7
2018-01-12T09:09:00Z,45.26683333,-66.06116667,200.6,5.5,7.7
2018-01-12T09:10:00Z,45.26683333,-66.06116667,201.3,5.5,7.7
2018-01-12T09:11:00Z,45.26683333,-66.06116667,201.8,5.5,7.7
2018-01-12T09:12:00Z,45.26683333,-66.06116667,202.7,5.5,7.7
2018-01-12T09:13:00Z,45.26683333,-66.06116667,202.5,5.6,7.7
2018-01-12T09:14:00Z,45.26683333,-66.06116667,202.4,5.6,7.8
2018-01-12T09:15:00Z,45.26683333,-66.06116667,202.2,5.7,7.8
2018-01-12T09:16:00Z,45.26683333,-66.06116667,202.6,5.8,7.8
2018-01-12T09:17:00Z,45.26683333,-66.06116667,203.8,5.8,7.8
2018-01-12T09:18:00Z,45.26683333,-66.06116667,204.7,5.8,7.8
2018-01-12T09:19:00Z,45.26683333,-66.06116667,205.7,5.8,7.8
2018-01-12T09:20:00Z,45.26683333,-66.06116667,206.5,5.8,7.8
2018-01-12T09:21:00Z,45.26683333,-66.06116667,207.2,5.8,7.8
2018-01-12T09:22:00Z,45.26683333,-66.06116667,206.8,5.8,7.9
2018-01-12T09:23:00Z,45.26683333,-66.06116667,207.2,5.8,7.9
2018-01-12T09:24:00Z,45.26683333,-66.06116667,207.4,5.8,7.9
2018-01-12T09:25:00Z,45.26683333,-66.06116667,206.7,5.9,8.2
2018-01-12T09:26:00Z,45.26683333,-66.06116667,206.6,6.0,8.4
2018-01-12T09:27:00Z,45.26683333,-66.06116667,206.2,5.9,8.4
2018-01-12T09:28:00Z,45.26683333,-66.06116667,204.8,5.9,8.4
2018-01-12T09:29:00Z,45.26683333,-66.06116667,203.8,6.1,8.4
2018-01-12T09:30:00Z,45.26683333,-66.06116667,202.9,6.2,8.4
2018-01-12T09:31:00Z,45.26683333,-66.06116667,202.0,6.3,8.4
2018-01-12T09:32:00Z,45.26683333,-66.06116667,201.4,6.3,8.4
2018-01-12T09:33:00Z,45.26683333,-66.06116667,200.5,6.3,8.4
2018-01-12T09:34:00Z,45.26683333,-66.06116667,199.4,6.2,8.4
2018-01-12T09:35:00Z,45.26683333,-66.06116667,198.2,6.1,8.4
2018-01-12T09:36:00Z,45.26683333,-66.06116667,196.5,5.9,8.3
2018-01-12T09:37:00Z,45.26683333,-66.06116667,195.6,5.9,8.3
2018-01-12T09:38:00Z,45.26683333,-66.06116667,195.2,5.9,8.3
2018-01-12T09:39:00Z,45.26683333,-66.06116667,195.2,5.7,8.2
2018-01-12T09:40:00Z,45.26683333,-66.06116667,194.7,5.6,8.2
2018-01-12T09:41:00Z,45.26683333,-66.06116667,194.8,5.4,7.9
2018-01-12T09:42:00Z,45.26683333,-66.06116667,194.7,5.3,7.6
2018-01-12T09:43:00Z,45.26683333,-66.06116667,194.7,5.2,7.6
2018-01-12T09:44:00Z,45.26683333,-66.06116667,194.5,5.2,7.6
2018-01-12T09:45:00Z,45.26683333,-66.06116667,194.9,5.3,7.6
2018-01-12T09:46:00Z,45.26683333,-66.06116667,195.6,5.4,7.6
2018-01-12T09:47:00Z,45.26683333,-66.06116667,196.1,5.4,7.6
2018-01-12T09:48:00Z,45.26683333,-66.06116667,196.6,5.4,7.6
2018-01-12T09:49:00Z,45.26683333,-66.06116667,196.2,5.3,7.6
2018-01-12T09:50:00Z,45.26683333,-66.06116667,196.3,5.4,7.6
2018-01-12T09:51:00Z,45.26683333,-66.06116667,195.4,5.4,7.6
2018-01-12T09:52:00Z,45.26683333,-66.06116667,195.8,5.5,7.6
2018-01-12T09:53:00Z,45.26683333,-66.06116667,195.6,5.5,7.6
2018-01-12T09:54:01Z,45.26683333,-66.06116667,195.7,5.4,7.6
2018-01-12T09:55:00Z,45.26683333,-66.06116667,195.3,5.4,7.4
2018-01-12T09:56:00Z,45.26683333,-66.06116667,194.9,5.2,7.3
2018-01-12T09:57:00Z,45.26683333,-66.06116667,193.9,5.2,7.3
2018-01-12T09:58:00Z,45.26683333,-66.06116667,193.2,5.2,7.3
2018-01-12T09:59:00Z,45.26683333,-66.06116667,192.4,5.2,7.3
2018-01-12T10:00:00Z,45.26683333,-66.06116667,192.1,5.2,7.2
2018-01-12T10:01:00Z,45.26683333,-66.06116667,191.7,5.1,7.2
2018-01-12T10:02:00Z,45.26683333,-66.06116667,191.2,5.1,7.3
2018-01-12T10:03:00Z,45.26683333,-66.06116667,191.2,5.0,7.3
2018-01-12T10:04:00Z,45.26683333,-66.06116667,191.2,5.1,7.3
2018-01-12T10:05:00Z,45.26683333,-66.06116667,192.1,5.1,7.7
2018-01-12T10:06:00Z,45.26683333,-66.06116667,192.5,5.1,7.7
2018-01-12T10:07:00Z,45.26683333,-66.06116667,193.1,5.2,7.7
2018-01-12T10:08:00Z,45.26683333,-66.06116667,194.7,5.2,7.7
2018-01-12T10:09:00Z,45.26683333,-66.06116667,195.5,5.2,7.7
2018-01-12T10:10:00Z,45.26683333,-66.06116667,196.1,5.2,7.7
2018-01-12T10:11:00Z,45.26683333,-66.06116667,197.7,5.1,7.7
2018-01-12T10:12:00Z,45.26683333,-66.06116667,198.4,5.0,7.7
2018-01-12T10:13:00Z,45.26683333,-66.06116667,199.6,5.0,7.7
2018-01-12T10:14:00Z,45.26683333,-66.06116667,201.0,5.0,7.7
2018-01-12T10:15:00Z,45.26683333,-66.06116667,201.8,5.0,7.3
2018-01-12T10:16:00Z,45.26683333,-66.06116667,202.0,5.0,7.3
2018-01-12T10:17:00Z,45.26683333,-66.06116667,203.1,4.9,7.3
2018-01-12T10:18:00Z,45.26683333,-66.06116667,202.5,5.0,7.3
2018-01-12T10:19:00Z,45.26683333,-66.06116667,203.5,5.1,8.1
2018-01-12T10:20:00Z,45.26683333,-66.06116667,204.2,5.2,8.1
2018-01-12T10:21:00Z,45.26683333,-66.06116667,204.0,5.3,8.1
2018-01-12T10:22:00Z,45.26683333,-66.06116667,204.6,5.4,8.1
2018-01-12T10:23:00Z,45.26683333,-66.06116667,203.8,5.7,9.5
2018-01-12T10:24:00Z,45.26683333,-66.06116667,203.4,5.8,9.5
2018-01-12T10:25:00Z,45.26683333,-66.06116667,202.7,6.0,9.5
2018-01-12T10:26:00Z,45.26683333,-66.06116667,203.6,6.2,9.5
2018-01-12T10:27:00Z,45.26683333,-66.06116667,202.9,6.3,10.1
2018-01-12T10:28:00Z,45.26683333,-66.06116667,203.8,6.5,10.1
2018-01-12T10:29:00Z,45.26683333,-66.06116667,202.9,6.6,10.1
2018-01-12T10:30:00Z,45.26683333,-66.06116667,203.3,6.7,10.1
2018-01-12T10:31:00Z,45.26683333,-66.06116667,203.6,6.8,10.1
2018-01-12T10:32:00Z,45.26683333,-66.06116667,202.7,6.9,10.1
2018-01-12T10:33:00Z,45.26683333,-66.06116667,202.8,6.8,10.1
2018-01-12T10:34:00Z,45.26683333,-66.06116667,202.2,6.8,10.1
2018-01-12T10:35:00Z,45.26683333,-66.06116667,202.2,6.9,10.1
2018-01-12T10:36:00Z,45.26683333,-66.06116667,201.8,7.1,10.1
2018-01-12T10:37:00Z,45.26683333,-66.06116667,201.7,7.1,9.9
2018-01-12T10:38:00Z,45.26683333,-66.06116667,200.6,6.9,9.8
2018-01-12T10:39:00Z,45.26683333,-66.06116667,200.3,6.9,10.1
2018-01-12T10:40:00Z,45.26683333,-66.06116667,199.2,6.8,10.1
2018-01-12T10:41:00Z,45.26683333,-66.06116667,199.2,6.8,10.1
2018-01-12T10:42:00Z,45.26683333,-66.06116667,199.7,6.7,10.1
2018-01-12T10:43:00Z,45.26683333,-66.06116667,200.4,6.6,10.1
2018-01-12T10:44:00Z,45.26683333,-66.06116667,201.3,6.4,10.1
2018-01-12T10:45:00Z,45.26683333,-66.06116667,202.0,6.2,10.1
2018-01-12T10:46:00Z,45.26683333,-66.06116667,203.5,6.0,10.1
2018-01-12T10:47:00Z,45.26683333,-66.06116667,205.0,5.9,10.1
2018-01-12T10:48:00Z,45.26683333,-66.06116667,206.1,6.0,10.1
2018-01-12T10:49:00Z,45.26683333,-66.06116667,207.5,5.9,9.0
2018-01-12T10:50:00Z,45.26683333,-66.06116667,208.6,5.9,9.0
2018-01-12T10:51:00Z,45.26683333,-66.06116667,209.1,5.9,8.7
2018-01-12T10:52:00Z,45.26683333,-66.06116667,209.4,6.0,8.7
2018-01-12T10:53:00Z,45.26683333,-66.06116667,210.0,6.0,8.7
2018-01-12T10:54:00Z,45.26683333,-66.06116667,209.9,6.1,8.7
2018-01-12T10:55:00Z,45.26683333,-66.06116667,209.5,6.2,8.3
2018-01-12T10:56:00Z,45.26683333,-66.06116667,208.9,6.2,8.3
2018-01-12T10:57:00Z,45.26683333,-66.06116667,208.0,6.4,9.5
2018-01-12T10:58:00Z,45.26683333,-66.06116667,207.5,6.5,10.4
2018-01-12T10:59:00Z,45.26683333,-66.06116667,207.4,6.6,10.4
2018-01-12T11:00:00Z,45.26683333,-66.06116667,208.1,6.7,10.4
2018-01-12T11:01:00Z,45.26683333,-66.06116667,207.7,6.7,10.4
2018-01-12T11:02:00Z,45.26683333,-66.06116667,208.7,6.8,10.4
2018-01-12T11:03:00Z,45.26683333,-66.06116667,209.7,6.8,10.4
2018-01-12T11:04:00Z,45.26683333,-66.06116667,210.6,6.9,10.4
2018-01-12T11:05:00Z,45.26683333,-66.06116667,211.8,6.8,10.4
2018-01-12T11:06:00Z,45.26683333,-66.06116667,212.0,6.8,10.4
2018-01-12T11:07:00Z,45.26683333,-66.06116667,212.6,6.8,10.4
2018-01-12T11:08:00Z,45.26683333,-66.06116667,213.5,6.8,9.7
2018-01-12T11:09:00Z,45.26683333,-66.06116667,213.3,6.7,9.7
2018-01-12T11:10:00Z,45.26683333,-66.06116667,212.9,6.8,10.2
2018-01-12T11:11:00Z,45.26683333,-66.06116667,213.7,6.8,10.6
2018-01-12T11:12:00Z,45.26683333,-66.06116667,213.2,6.8,10.6
2018-01-12T11:13:00Z,45.26683333,-66.06116667,212.1,6.8,10.6
2018-01-12T11:14:00Z,45.26683333,-66.06116667,211.4,6.8,10.6
2018-01-12T11:15:00Z,45.26683333,-66.06116667,210.7,6.9,10.6
2018-01-12T11:16:00Z,45.26683333,-66.06116667,211.2,6.9,10.6
2018-01-12T11:17:00Z,45.26683333,-66.06116667,210.8,6.9,10.6
2018-01-12T11:18:00Z,45.26683333,-66.06116667,210.5,6.8,10.6
2018-01-12T11:19:00Z,45.26683333,-66.06116667,210.6,6.9,10.6
2018-01-12T11:20:00Z,45.26683333,-66.06116667,210.6,6.9,10.6
2018-01-12T11:21:00Z,45.26683333,-66.06116667,210.1,6.8,9.9
2018-01-12T11:22:00Z,45.26683333,-66.06116667,210.1,6.9,9.9
2018-01-12T11:23:00Z,45.26683333,-66.06116667,210.5,7.0,10.8
2018-01-12T11:24:00Z,45.26683333,-66.06116667,210.6,7.1,10.8
2018-01-12T11:25:00Z,45.26683333,-66.06116667,210.9,7.1,10.8
2018-01-12T11:26:00Z,45.26683333,-66.06116667,209.9,7.2,10.8
2018-01-12T11:27:00Z,45.26683333,-66.06116667,209.9,7.4,11.5
2018-01-12T11:28:00Z,45.26683333,-66.06116667,209.9,7.5,11.5
2018-01-12T11:29:00Z,45.26683333,-66.06116667,209.9,7.5,11.5
2018-01-12T11:30:00Z,45.26683333,-66.06116667,209.9,7.4,11.5
2018-01-12T11:31:00Z,45.26683333,-66.06116667,210.6,7.3,11.5
2018-01-12T11:32:00Z,45.26683333,-66.06116667,210.2,7.4,11.5
2018-01-12T11:33:00Z,45.26683333,-66.06116667,209.4,7.3,11.5
2018-01-12T11:34:00Z,45.26683333,-66.06116667,209.4,7.2,11.5
2018-01-12T11:35:00Z,45.26683333,-66.06116667,209.8,7.2,11.5
2018-01-12T11:36:00Z,45.26683333,-66.06116667,210.1,7.1,11.5
2018-01-12T11:37:00Z,45.26683333,-66.06116667,210.0,6.8,9.7
