timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-10T05:49:00Z,45.26683333,-66.06116667,230.7,1.3,2.6
2018-02-10T05:50:00Z,45.26683333,-66.06116667,239.7,1.5,2.7
2018-02-10T05:51:00Z,45.26683333,-66.06116667,245.2,1.6,2.7
2018-02-10T05:52:00Z,45.26683333,-66.06116667,244.6,1.5,2.7
2018-02-10T05:53:00Z,45.26683333,-66.06116667,239.1,1.4,2.7
2018-02-10T05:54:00Z,45.26683333,-66.06116667,234.7,1.4,2.7
2018-02-10T05:55:00Z,45.26683333,-66.06116667,239.4,1.4,2.7
2018-02-10T05:56:00Z,45.26683333,-66.06116667,236.3,1.4,2.7
2018-02-10T05:57:00Z,45.26683333,-66.06116667,231.5,1.4,2.7
2018-02-10T05:58:00Z,45.26683333,-66.06116667,228.7,1.3,2.7
2018-02-10T05:59:00Z,45.26683333,-66.06116667,230.6,1.1,2.7
2018-02-10T06:00:00Z,45.26683333,-66.06116667,233.5,1.0,2.5
2018-02-10T06:01:00Z,45.26683333,-66.06116667,231.1,0.9,2.4
2018-02-10T06:02:00Z,45.26683333,-66.06116667,232.4,1.0,2.4
2018-02-10T06:03:00Z,45.26683333,-66.06116667,235.0,1.2,3.0
2018-02-10T06:04:00Z,45.26683333,-66.06116667,236.2,1.3,3.0
2018-02-10T06:05:00Z,45.26683333,-66.06116667,227.1,1.4,3.0
2018-02-10T06:06:00Z,45.26683333,-66.06116667,225.8,1.5,3.1
2018-02-10T06:07:00Z,45.26683333,-66.06116667,223.9,1.6,3.1
2018-02-10T06:08:00Z,45.26683333,-66.06116667,219.0,1.7,3.1
2018-02-10T06:09:00Z,45.26683333,-66.06116667,211.9,1.9,3.1
2018-02-10T06:10:00Z,45.26683333,-66.06116667,205.9,1.9,3.1
2018-02-10T06:11:00Z,45.26683333,-66.06116667,204.0,2.0,3.1
2018-02-10T06:12:00Z,45.26683333,-66.06116667,202.9,1.9,3.1
2018-02-10T06:13:00Z,45.26683333,-66.06116667,202.8,1.9,3.1
2018-02-10T06:14:00Z,45.26683333,-66.06116667,204.7,1.9,3.1
2018-02-10T06:15:00Z,45.26683333,-66.06116667,207.3,1.9,3.1
2018-02-10T06:16:00Z,45.26683333,-66.06116667,209.8,1.7,2.8
2018-02-10T06:17:00Z,45.26683333,-66.06116667,209.7,1.6,2.4
2018-02-10T06:18:00Z,45.26683333,-66.06116667,210.1,1.5,2.4
2018-02-10T06:19:00Z,45.26683333,-66.06116667,209.8,1.5,2.2
2018-02-10T06:20:00Z,45.26683333,-66.06116667,209.7,1.4,2.1
2018-02-10T06:21:00Z,45.26683333,-66.06116667,211.0,1.5,2.3
2018-02-10T06:22:00Z,45.26683333,-66.06116667,210.7,1.5,2.3
2018-02-10T06:23:00Z,45.26683333,-66.06116667,210.8,1.4,2.3
2018-02-10T06:24:00Z,45.26683333,-66.06116667,210.4,1.4,2.3
2018-02-10T06:25:00Z,45.26683333,-66.06116667,209.6,1.5,2.3
2018-02-10T06:26:00Z,45.26683333,-66.06116667,209.8,1.6,2.5
2018-02-10T06:27:00Z,45.26683333,-66.06116667,211.4,1.6,2.5
2018-02-10T06:28:00Z,45.26683333,-66.06116667,210.4,1.6,2.5
2018-02-10T06:29:00Z,45.26683333,-66.06116667,211.2,1.7,2.5
2018-02-10T06:30:00Z,45.26683333,-66.06116667,212.1,1.7,2.5
2018-02-10T06:31:00Z,45.26683333,-66.06116667,212.2,1.6,2.5
2018-02-10T06:32:00Z,45.26683333,-66.06116667,213.8,1.6,2.5
2018-02-10T06:33:00Z,45.26683333,-66.06116667,213.7,1.5,2.5
2018-02-10T06:34:00Z,45.26683333,-66.06116667,213.8,1.5,2.5
2018-02-10T06:35:00Z,45.26683333,-66.06116667,215.2,1.4,2.5
2018-02-10T06:36:00Z,45.26683333,-66.06116667,213.2,1.4,2.2
2018-02-10T06:37:00Z,45.26683333,-66.06116667,214.0,1.3,2.2
2018-02-10T06:38:00Z,45.26683333,-66.06116667,216.6,1.2,2.0
2018-02-10T06:39:00Z,45.26683333,-66.06116667,218.7,1.2,2.0
2018-02-10T06:40:00Z,45.26683333,-66.06116667,219.7,1.2,1.9
2018-02-10T06:41:00Z,45.26683333,-66.06116667,220.5,1.1,1.9
2018-02-10T06:42:00Z,45.26683333,-66.06116667,222.3,1.1,1.9
2018-02-10T06:43:00Z,45.26683333,-66.06116667,223.7,1.2,1.9
2018-02-10T06:44:00Z,45.26683333,-66.06116667,225.0,1.1,1.8
2018-02-10T06:45:00Z,45.26683333,-66.06116667,225.8,1.1,1.8
2018-02-10T06:46:00Z,45.26683333,-66.06116667,227.6,1.1,1.8
2018-02-10T06:47:00Z,45.26683333,-66.06116667,227.8,1.1,1.8
2018-02-10T06:48:00Z,45.26683333,-66.06116667,226.7,1.1,2.2
2018-02-10T06:49:00Z,45.26683333,-66.06116667,223.2,1.1,2.2
2018-02-10T06:50:00Z,45.26683333,-66.06116667,223.6,1.1,2.2
2018-02-10T06:51:00Z,45.26683333,-66.06116667,225.5,1.2,2.2
2018-02-10T06:52:00Z,45.26683333,-66.06116667,224.4,1.2,2.2
2018-02-10T06:53:00Z,45.26683333,-66.06116667,225.4,1.2,2.2
2018-02-10T06:54:00Z,45.26683333,-66.06116667,226.5,1.2,2.2
2018-02-10T06:55:00Z,45.26683333,-66.06116667,226.1,1.2,2.2
2018-02-10T06:56:00Z,45.26683333,-66.06116667,225.2,1.2,2.2
2018-02-10T06:57:00Z,45.26683333,-66.06116667,222.6,1.2,2.2
2018-02-10T06:58:00Z,45.26683333,-66.06116667,222.1,1.2,1.8
2018-02-10T06:59:00Z,45.26683333,-66.06116667,224.6,1.2,1.8
2018-02-10T07:00:00Z,45.26683333,-66.06116667,224.0,1.2,1.8
2018-02-10T07:01:00Z,45.26683333,-66.06116667,222.1,1.1,1.7
2018-02-10T07:02:00Z,45.26683333,-66.06116667,221.1,1.1,1.7
2018-02-10T07:03:00Z,45.26683333,-66.06116667,221.7,1.0,1.7
2018-02-10T07:04:00Z,45.26683333,-66.06116667,220.0,1.0,1.7
2018-02-10T07:05:00Z,45.26683333,-66.06116667,214.7,0.9,1.7
2018-02-10T07:06:00Z,45.26683333,-66.06116667,209.5,0.9,1.7
2018-02-10T07:07:00Z,45.26683333,-66.06116667,205.3,0.8,1.4
2018-02-10T07:08:00Z,45.26683333,-66.06116667,202.2,0.8,1.4
2018-02-10T07:09:00Z,45.26683333,-66.06116667,196.1,0.7,1.4
2018-02-10T07:10:00Z,45.26683333,-66.06116667,189.1,0.7,1.4
2018-02-10T07:11:00Z,45.26683333,-66.06116667,177.0,0.7,1.4
2018-02-10T07:12:00Z,45.26683333,-66.06116667,162.3,0.7,1.4
2018-02-10T07:13:00Z,45.26683333,-66.06116667,149.1,0.7,1.4
2018-02-10T07:14:00Z,45.26683333,-66.06116667,139.3,0.8,1.4
2018-02-10T07:15:00Z,45.26683333,-66.06116667,132.7,0.9,1.4
2018-02-10T07:16:00Z,45.26683333,-66.06116667,123.1,0.9,1.4
2018-02-10T07:17:00Z,45.26683333,-66.06116667,110.9,0.9,1.4
2018-02-10T07:18:00Z,45.26683333,-66.06116667,99.5,0.8,1.3
2018-02-10T07:19:00Z,45.26683333,-66.06116667,89.9,0.8,1.3
2018-02-10T07:20:00Z,45.26683333,-66.06116667,80.7,0.8,1.3
2018-02-10T07:21:00Z,45.26683333,-66.06116667,76.3,0.8,1.3
2018-02-10T07:22:00Z,45.26683333,-66.06116667,74.6,0.8,1.3
2018-02-10T07:23:00Z,45.26683333,-66.06116667,72.2,0.7,1.3
2018-02-10T07:24:00Z,45.26683333,-66.06116667,69.1,0.7,1.1
2018-02-10T07:25:00Z,45.26683333,-66.06116667,65.6,0.7,1.1
2018-02-10T07:26:00Z,45.26683333,-66.06116667,62.5,0.7,1.1
2018-02-10T07:27:00Z,45.26683333,-66.06116667,60.0,0.7,1.3
2018-02-10T07:28:00Z,45.26683333,-66.06116667,58.5,0.7,1.3
2018-02-10T07:29:00Z,45.26683333,-66.06116667,57.3,0.7,1.3
2018-02-10T07:30:00Z,45.26683333,-66.06116667,57.7,0.8,1.3
2018-02-10T07:31:00Z,45.26683333,-66.06116667,56.4,0.8,1.3
2018-02-10T07:32:00Z,45.26683333,-66.06116667,57.3,0.8,1.7
2018-02-10T07:33:00Z,45.26683333,-66.06116667,56.4,0.9,1.8
2018-02-10T07:34:00Z,45.26683333,-66.06116667,57.4,0.9,1.8
2018-02-10T07:35:00Z,45.26683333,-66.06116667,59.2,1.0,1.9
2018-02-10T07:36:00Z,45.26683333,-66.06116667,62.4,1.1,1.9
2018-02-10T07:37:00Z,45.26683333,-66.06116667,64.6,1.2,2.2
2018-02-10T07:38:00Z,45.26683333,-66.06116667,67.2,1.3,2.5
2018-02-10T07:39:00Z,45.26683333,-66.06116667,69.3,1.4,2.5
2018-02-10T07:40:00Z,45.26683333,-66.06116667,72.4,1.4,2.5
2018-02-10T07:41:00Z,45.26683333,-66.06116667,75.2,1.5,2.5
2018-02-10T07:42:00Z,45.26683333,-66.06116667,74.7,1.6,2.9
2018-02-10T07:43:00Z,45.26683333,-66.06116667,75.7,1.6,2.9
2018-02-10T07:44:00Z,45.26683333,-66.06116667,76.0,1.8,2.9
2018-02-10T07:45:00Z,45.26683333,-66.06116667,76.0,1.8,2.9
2018-02-10T07:46:00Z,45.26683333,-66.06116667,74.6,1.9,3.0
2018-02-10T07:47:00Z,45.26683333,-66.06116667,74.3,1.9,3.0
2018-02-10T07:48:00Z,45.26683333,-66.06116667,72.6,1.9,3.0
2018-02-10T07:49:00Z,45.26683333,-66.06116667,71.8,1.9,3.0
2018-02-10T07:50:00Z,45.26683333,-66.06116667,69.6,1.9,3.0
2018-02-10T07:51:00Z,45.26683333,-66.06116667,66.8,1.9,3.0
2018-02-10T07:52:00Z,45.26683333,-66.06116667,65.8,1.9,3.0
2018-02-10T07:53:00Z,45.26683333,-66.06116667,65.3,1.8,3.0
2018-02-10T07:54:00Z,45.26683333,-66.06116667,64.6,1.8,3.0
2018-02-10T07:55:00Z,45.26683333,-66.06116667,64.4,1.8,3.0
2018-02-10T07:56:00Z,45.26683333,-66.06116667,64.6,1.7,3.0
2018-02-10T07:57:00Z,45.26683333,-66.06116667,65.9,1.7,3.0
2018-02-10T07:58:00Z,45.26683333,-66.06116667,67.5,1.7,3.0
2018-02-10T07:59:00Z,45.26683333,-66.06116667,68.4,1.7,3.0
2018-02-10T08:00:00Z,45.26683333,-66.06116667,69.9,1.8,3.0
2018-02-10T08:01:00Z,45.26683333,-66.06116667,70.7,1.8,3.0
2018-02-10T08:02:00Z,45.26683333,-66.06116667,70.0,1.8,3.0
2018-02-10T08:03:00Z,45.26683333,-66.06116667,69.9,1.8,2.8
2018-02-10T08:04:00Z,45.26683333,-66.06116667,70.0,1.8,2.8
2018-02-10T08:05:00Z,45.26683333,-66.06116667,70.6,1.7,2.8
2018-02-10T08:06:00Z,45.26683333,-66.06116667,71.1,1.8,2.9
2018-02-10T08:07:00Z,45.26683333,-66.06116667,71.1,1.8,2.9
2018-02-10T08:08:00Z,45.26683333,-66.06116667,70.9,1.8,2.9
2018-02-10T08:09:00Z,45.26683333,-66.06116667,70.6,1.9,3.2
2018-02-10T08:10:00Z,45.26683333,-66.06116667,70.0,1.9,3.2
2018-02-10T08:11:00Z,45.26683333,-66.06116667,70.8,1.9,3.2
2018-02-10T08:12:00Z,45.26683333,-66.06116667,72.0,1.9,3.2
2018-02-10T08:13:00Z,45.26683333,-66.06116667,72.7,1.9,3.2
2018-02-10T08:14:00Z,45.26683333,-66.06116667,73.3,2.0,3.2
2018-02-10T08:15:00Z,45.26683333,-66.06116667,73.4,2.0,3.2
2018-02-10T08:16:00Z,45.26683333,-66.06116667,72.8,1.9,3.2
2018-02-10T08:17:00Z,45.26683333,-66.06116667,71.8,1.9,3.2
2018-02-10T08:18:00Z,45.26683333,-66.06116667,71.9,1.9,3.2
2018-02-10T08:19:00Z,45.26683333,-66.06116667,71.9,1.9,3.1
2018-02-10T08:20:00Z,45.26683333,-66.06116667,71.5,1.9,3.2
2018-02-10T08:21:00Z,45.26683333,-66.06116667,71.2,1.9,3.2
2018-02-10T08:22:00Z,45.26683333,-66.06116667,71.8,1.9,3.2
2018-02-10T08:23:00Z,45.26683333,-66.06116667,73.6,1.9,3.2
2018-02-10T08:24:00Z,45.26683333,-66.06116667,73.9,1.9,3.2
2018-02-10T08:25:00Z,45.26683333,-66.06116667,73.4,2.0,3.2
2018-02-10T08:26:00Z,45.26683333,-66.06116667,73.3,2.1,3.5
2018-02-10T08:27:00Z,45.26683333,-66.06116667,73.7,2.1,3.5
2018-02-10T08:28:00Z,45.26683333,-66.06116667,73.3,2.2,3.5
2018-02-10T08:29:00Z,45.26683333,-66.06116667,73.5,2.1,3.5
2018-02-10T08:30:00Z,45.26683333,-66.06116667,73.3,2.1,3.5
2018-02-10T08:31:00Z,45.26683333,-66.06116667,73.9,2.1,3.5
2018-02-10T08:32:00Z,45.26683333,-66.06116667,73.8,2.1,3.5
2018-02-10T08:33:00Z,45.26683333,-66.06116667,72.0,2.2,3.5
2018-02-10T08:34:00Z,45.26683333,-66.06116667,71.2,2.2,3.5
2018-02-10T08:35:00Z,45.26683333,-66.06116667,71.3,2.2,3.5
2018-02-10T08:36:00Z,45.26683333,-66.06116667,70.7,2.2,3.4
2018-02-10T08:37:00Z,45.26683333,-66.06116667,69.2,2.2,3.4
2018-02-10T08:38:00Z,45.26683333,-66.06116667,67.8,2.2,3.4
2018-02-10T08:39:00Z,45.26683333,-66.06116667,67.4,2.2,3.4
2018-02-10T08:40:00Z,45.26683333,-66.06116667,66.9,2.1,3.4
2018-02-10T08:41:00Z,45.26683333,-66.06116667,64.8,2.0,3.4
2018-02-10T08:42:00Z,45.26683333,-66.06116667,63.7,1.9,3.4
2018-02-10T08:43:00Z,45.26683333,-66.06116667,62.7,1.8,3.4
2018-02-10T08:44:00Z,45.26683333,-66.06116667,62.8,1.7,3.4
2018-02-10T08:45:00Z,45.26683333,-66.06116667,65.1,1.5,3.4
2018-02-10T08:46:00Z,45.26683333,-66.06116667,66.7,1.4,3.2
2018-02-10T08:47:00Z,45.26683333,-66.06116667,68.5,1.3,3.0
2018-02-10T08:48:00Z,45.26683333,-66.06116667,69.9,1.2,2.2
2018-02-10T08:49:00Z,45.26683333,-66.06116667,69.8,1.2,2.2
2018-02-10T08:50:00Z,45.26683333,-66.06116667,70.8,1.2,2.2
2018-02-10T08:51:00Z,45.26683333,-66.06116667,74.1,1.2,2.2
2018-02-10T08:52:00Z,45.26683333,-66.06116667,75.0,1.2,2.2
2018-02-10T08:53:00Z,45.26683333,-66.06116667,78.5,1.2,2.0
2018-02-10T08:54:00Z,45.26683333,-66.06116667,81.8,1.2,2.0
2018-02-10T08:55:00Z,45.26683333,-66.06116667,81.0,1.3,2.6
2018-02-10T08:56:00Z,45.26683333,-66.06116667,82.2,1.4,2.6
2018-02-10T08:57:00Z,45.26683333,-66.06116667,83.5,1.5,3.7
2018-02-10T08:58:00Z,45.26683333,-66.06116667,85.8,1.6,3.7
2018-02-10T08:59:00Z,45.26683333,-66.06116667,87.7,1.7,3.7
2018-02-10T09:00:00Z,45.26683333,-66.06116667,88.4,1.8,3.7
2018-02-10T09:01:00Z,45.26683333,-66.06116667,88.8,1.9,3.7
2018-02-10T09:02:00Z,45.26683333,-66.06116667,91.6,2.0,3.7
2018-02-10T09:03:00Z,45.26683333,-66.06116667,92.0,2.1,3.7
2018-02-10T09:04:00Z,45.26683333,-66.06116667,91.1,2.2,3.7
2018-02-10T09:05:00Z,45.26683333,-66.06116667,92.3,2.3,3.7
2018-02-10T09:06:00Z,45.26683333,-66.06116667,93.4,2.3,3.7
2018-02-10T09:07:00Z,45.26683333,-66.06116667,93.7,2.3,3.5
2018-02-10T09:08:00Z,45.26683333,-66.06116667,93.5,2.4,3.5
2018-02-10T09:09:00Z,45.26683333,-66.06116667,93.2,2.4,3.5
2018-02-10T09:10:00Z,45.26683333,-66.06116667,94.3,2.4,3.5
2018-02-10T09:11:00Z,45.26683333,-66.06116667,94.8,2.5,3.5
2018-02-10T09:12:00Z,45.26683333,-66.06116667,94.9,2.4,3.5
2018-02-10T09:13:00Z,45.26683333,-66.06116667,95.7,2.5,3.5
2018-02-10T09:14:00Z,45.26683333,-66.06116667,95.9,2.4,3.5
2018-02-10T09:15:00Z,45.26683333,-66.06116667,94.4,2.4,3.5
2018-02-10T09:16:00Z,45.26683333,-66.06116667,93.2,2.5,3.6
2018-02-10T09:17:00Z,45.26683333,-66.06116667,95.1,2.5,3.6
2018-02-10T09:18:00Z,45.26683333,-66.06116667,96.8,2.5,3.7
2018-02-10T09:19:00Z,45.26683333,-66.06116667,98.1,2.6,4.0
2018-02-10T09:20:00Z,45.26683333,-66.06116667,98.3,2.6,4.0
2018-02-10T09:21:00Z,45.26683333,-66.06116667,98.7,2.6,4.0
2018-02-10T09:22:00Z,45.26683333,-66.06116667,97.7,2.7,4.0
2018-02-10T09:23:00Z,45.26683333,-66.06116667,97.4,2.6,4.0
2018-02-10T09:24:00Z,45.26683333,-66.06116667,97.5,2.7,4.0
2018-02-10T09:25:00Z,45.26683333,-66.06116667,98.3,2.7,4.0
2018-02-10T09:26:00Z,45.26683333,-66.06116667,98.7,2.7,4.0
2018-02-10T09:27:00Z,45.26683333,-66.06116667,97.7,2.7,4.0
2018-02-10T09:28:00Z,45.26683333,-66.06116667,95.6,2.7,4.0
2018-02-10T09:29:00Z,45.26683333,-66.06116667,95.0,2.6,3.7
2018-02-10T09:30:00Z,45.26683333,-66.06116667,95.0,2.6,3.7
2018-02-10T09:31:00Z,45.26683333,-66.06116667,94.2,2.6,3.7
2018-02-10T09:32:00Z,45.26683333,-66.06116667,94.4,2.7,3.7
2018-02-10T09:33:00Z,45.26683333,-66.06116667,94.9,2.7,3.7
2018-02-10T09:34:00Z,45.26683333,-66.06116667,94.4,2.6,3.7
2018-02-10T09:35:00Z,45.26683333,-66.06116667,94.2,2.6,3.7
2018-02-10T09:36:00Z,45.26683333,-66.06116667,93.7,2.5,3.6
2018-02-10T09:37:00Z,45.26683333,-66.06116667,92.5,2.5,3.5
2018-02-10T09:38:00Z,45.26683333,-66.06116667,92.8,2.4,3.5
2018-02-10T09:39:00Z,45.26683333,-66.06116667,93.1,2.4,3.5
2018-02-10T09:40:00Z,45.26683333,-66.06116667,93.2,2.3,3.5
2018-02-10T09:41:00Z,45.26683333,-66.06116667,93.1,2.2,3.5
2018-02-10T09:42:00Z,45.26683333,-66.06116667,92.7,2.2,3.2
2018-02-10T09:43:00Z,45.26683333,-66.06116667,91.3,2.2,3.2
2018-02-10T09:44:00Z,45.26683333,-66.06116667,92.2,2.2,3.2
2018-02-10T09:45:00Z,45.26683333,-66.06116667,93.9,2.1,3.2
2018-02-10T09:46:00Z,45.26683333,-66.06116667,97.3,2.0,3.2
2018-02-10T09:47:00Z,45.26683333,-66.06116667,97.1,1.9,3.2
2018-02-10T09:48:00Z,45.26683333,-66.06116667,96.0,2.0,3.2
2018-02-10T09:49:00Z,45.26683333,-66.06116667,95.3,1.9,3.2
2018-02-10T09:50:00Z,45.26683333,-66.06116667,94.8,1.9,3.2
2018-02-10T09:51:00Z,45.26683333,-66.06116667,94.8,1.9,3.0
2018-02-10T09:52:00Z,45.26683333,-66.06116667,95.1,1.8,2.9
2018-02-10T09:53:00Z,45.26683333,-66.06116667,95.6,1.7,2.8
2018-02-10T09:54:00Z,45.26683333,-66.06116667,93.2,1.7,2.8
2018-02-10T09:55:00Z,45.26683333,-66.06116667,90.8,1.6,2.8
2018-02-10T09:56:00Z,45.26683333,-66.06116667,88.8,1.6,2.8
2018-02-10T09:57:00Z,45.26683333,-66.06116667,89.1,1.6,2.8
2018-02-10T09:58:00Z,45.26683333,-66.06116667,88.9,1.5,2.6
2018-02-10T09:59:00Z,45.26683333,-66.06116667,89.1,1.5,2.6
2018-02-10T10:00:00Z,45.26683333,-66.06116667,88.0,1.5,2.5
2018-02-10T10:01:00Z,45.26683333,-66.06116667,89.3,1.4,2.4
2018-02-10T10:02:00Z,45.26683333,-66.06116667,91.3,1.4,2.2
2018-02-10T10:03:00Z,45.26683333,-66.06116667,91.2,1.4,2.2
2018-02-10T10:04:00Z,45.26683333,-66.06116667,93.3,1.4,2.2
2018-02-10T10:05:00Z,45.26683333,-66.06116667,95.7,1.5,2.2
2018-02-10T10:06:00Z,45.26683333,-66.06116667,97.0,1.5,2.3
2018-02-10T10:07:00Z,45.26683333,-66.06116667,100.5,1.6,3.0
2018-02-10T10:08:00Z,45.26683333,-66.06116667,104.0,1.6,3.0
2018-02-10T10:09:00Z,45.26683333,-66.06116667,103.2,1.6,3.0
2018-02-10T10:10:00Z,45.26683333,-66.06116667,103.4,1.7,3.0
2018-02-10T10:11:00Z,45.26683333,-66.06116667,101.3,1.7,3.0
2018-02-10T10:12:00Z,45.26683333,-66.06116667,100.6,1.7,3.0
2018-02-10T10:13:00Z,45.26683333,-66.06116667,100.1,1.8,3.0
2018-02-10T10:14:00Z,45.26683333,-66.06116667,99.6,1.9,3.4
2018-02-10T10:15:00Z,45.26683333,-66.06116667,99.3,1.9,3.4
2018-02-10T10:16:00Z,45.26683333,-66.06116667,98.1,2.0,3.4
2018-02-10T10:17:00Z,45.26683333,-66.06116667,94.9,2.0,3.4
2018-02-10T10:18:00Z,45.26683333,-66.06116667,92.0,2.0,3.4
2018-02-10T10:19:00Z,45.26683333,-66.06116667,92.5,2.1,3.4
2018-02-10T10:20:00Z,45.26683333,-66.06116667,93.6,2.2,3.4
2018-02-10T10:21:00Z,45.26683333,-66.06116667,94.9,2.2,3.4
2018-02-10T10:22:00Z,45.26683333,-66.06116667,93.1,2.3,3.4
2018-02-10T10:23:00Z,45.26683333,-66.06116667,93.9,2.4,3.5
2018-02-10T10:24:00Z,45.26683333,-66.06116667,94.7,2.5,3.6
2018-02-10T10:25:00Z,45.26683333,-66.06116667,94.3,2.6,4.2
2018-02-10T10:26:00Z,45.26683333,-66.06116667,94.1,2.7,5.3
2018-02-10T10:27:00Z,45.26683333,-66.06116667,95.9,2.9,5.3
2018-02-10T10:28:00Z,45.26683333,-66.06116667,96.6,3.0,5.3
2018-02-10T10:29:00Z,45.26683333,-66.06116667,97.5,3.1,5.3
2018-02-10T10:30:00Z,45.26683333,-66.06116667,97.9,3.3,5.4
2018-02-10T10:31:00Z,45.26683333,-66.06116667,98.1,3.5,5.4
2018-02-10T10:32:00Z,45.26683333,-66.06116667,99.0,3.7,5.8
2018-02-10T10:33:00Z,45.26683333,-66.06116667,99.8,3.8,5.8
2018-02-10T10:34:00Z,45.26683333,-66.06116667,99.2,4.0,5.8
2018-02-10T10:35:00Z,45.26683333,-66.06116667,98.8,4.1,5.8
2018-02-10T10:36:00Z,45.26683333,-66.06116667,97.9,4.1,5.8
2018-02-10T10:37:00Z,45.26683333,-66.06116667,96.7,4.1,5.8
2018-02-10T10:38:00Z,45.26683333,-66.06116667,97.1,4.2,5.8
2018-02-10T10:39:00Z,45.26683333,-66.06116667,96.8,4.1,5.8
2018-02-10T10:40:00Z,45.26683333,-66.06116667,97.0,4.0,5.8
2018-02-10T10:41:00Z,45.26683333,-66.06116667,98.0,3.9,5.8
2018-02-10T10:42:00Z,45.26683333,-66.06116667,97.7,3.7,5.8
2018-02-10T10:43:00Z,45.26683333,-66.06116667,97.4,3.6,5.8
2018-02-10T10:44:00Z,45.26683333,-66.06116667,98.2,3.5,5.2
2018-02-10T10:45:00Z,45.26683333,-66.06116667,98.2,3.3,5.1
2018-02-10T10:46:00Z,45.26683333,-66.06116667,99.0,3.2,5.1
2018-02-10T10:47:00Z,45.26683333,-66.06116667,99.4,3.2,5.1
2018-02-10T10:48:00Z,45.26683333,-66.06116667,99.1,3.1,5.1
2018-02-10T10:49:00Z,45.26683333,-66.06116667,99.0,3.1,5.0
2018-02-10T10:50:00Z,45.26683333,-66.06116667,98.9,3.0,4.6
2018-02-10T10:51:00Z,45.26683333,-66.06116667,99.4,3.2,4.9
2018-02-10T10:52:00Z,45.26683333,-66.06116667,100.9,3.2,4.9
2018-02-10T10:53:00Z,45.26683333,-66.06116667,100.3,3.3,5.0
2018-02-10T10:54:00Z,45.26683333,-66.06116667,101.5,3.3,5.0
2018-02-10T10:55:00Z,45.26683333,-66.06116667,104.5,3.3,5.0
2018-02-10T10:56:00Z,45.26683333,-66.06116667,105.2,3.4,5.0
2018-02-10T10:57:00Z,45.26683333,-66.06116667,105.8,3.4,5.0
2018-02-10T10:58:00Z,45.26683333,-66.06116667,107.9,3.4,5.0
2018-02-10T10:59:00Z,45.26683333,-66.06116667,109.3,3.4,5.0
2018-02-10T11:00:00Z,45.26683333,-66.06116667,109.7,3.4,5.0
2018-02-10T11:01:00Z,45.26683333,-66.06116667,109.7,3.3,5.0
2018-02-10T11:02:00Z,45.26683333,-66.06116667,110.7,3.3,5.0
2018-02-10T11:03:00Z,45.26683333,-66.06116667,112.8,3.3,5.2
2018-02-10T11:04:00Z,45.26683333,-66.06116667,112.3,3.4,5.2
2018-02-10T11:05:00Z,45.26683333,-66.06116667,109.7,3.4,5.2
2018-02-10T11:06:00Z,45.26683333,-66.06116667,109.1,3.4,5.2
2018-02-10T11:07:00Z,45.26683333,-66.06116667,108.4,3.5,5.2
2018-02-10T11:08:00Z,45.26683333,-66.06116667,107.3,3.7,7.0
2018-02-10T11:09:00Z,45.26683333,-66.06116667,106.8,3.8,7.0
2018-02-10T11:10:00Z,45.26683333,-66.06116667,107.2,3.9,7.0
2018-02-10T11:11:00Z,45.26683333,-66.06116667,107.4,3.9,7.0
2018-02-10T11:12:00Z,45.26683333,-66.06116667,105.2,3.7,7.0
2018-02-10T11:13:00Z,45.26683333,-66.06116667,104.2,3.5,7.0
2018-02-10T11:14:00Z,45.26683333,-66.06116667,101.4,3.3,7.0
2018-02-10T11:15:00Z,45.26683333,-66.06116667,100.7,3.2,7.0
2018-02-10T11:16:00Z,45.26683333,-66.06116667,100.3,3.2,7.0
2018-02-10T11:17:00Z,45.26683333,-66.06116667,100.2,3.1,7.0
2018-02-10T11:18:00Z,45.26683333,-66.06116667,101.3,2.8,6.0
2018-02-10T11:19:00Z,45.26683333,-66.06116667,103.2,2.6,4.6
2018-02-10T11:20:00Z,45.26683333,-66.06116667,102.9,2.3,3.8
2018-02-10T11:21:00Z,45.26683333,-66.06116667,100.6,2.2,3.6
2018-02-10T11:22:00Z,45.26683333,-66.06116667,100.6,2.1,3.6
2018-02-10T11:23:00Z,45.26683333,-66.06116667,99.1,2.1,3.6
2018-02-10T11:24:00Z,45.26683333,-66.06116667,100.0,2.0,3.6
2018-02-10T11:25:00Z,45.26683333,-66.06116667,99.3,1.9,3.6
2018-02-10T11:26:00Z,45.26683333,-66.06116667,97.2,1.8,3.6
2018-02-10T11:27:00Z,45.26683333,-66.06116667,96.3,1.6,3.6
2018-02-10T11:28:00Z,45.26683333,-66.06116667,94.3,1.5,3.3
2018-02-10T11:29:00Z,45.26683333,-66.06116667,91.2,1.4,2.8
2018-02-10T11:30:00Z,45.26683333,-66.06116667,90.4,1.5,2.8
2018-02-10T11:31:00Z,45.26683333,-66.06116667,90.6,1.6,3.5
2018-02-10T11:32:00Z,45.26683333,-66.06116667,90.4,1.7,3.5
2018-02-10T11:33:00Z,45.26683333,-66.06116667,91.0,1.8,3.7
2018-02-10T11:34:00Z,45.26683333,-66.06116667,92.5,1.9,3.7
2018-02-10T11:35:00Z,45.26683333,-66.06116667,94.6,1.9,3.7
2018-02-10T11:36:00Z,45.26683333,-66.06116667,97.9,1.9,3.7
2018-02-10T11:37:00Z,45.26683333,-66.06116667,98.0,2.0,3.7
