timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-22T05:49:00Z,45.26683333,-66.06116667,315.0,1.7,2.6
2018-05-22T05:50:00Z,45.26683333,-66.06116667,320.3,1.5,2.6
2018-05-22T05:51:00Z,45.26683333,-66.06116667,326.5,1.4,2.4
2018-05-22T05:52:00Z,45.26683333,-66.06116667,332.8,1.3,2.3
2018-05-22T05:53:00Z,45.26683333,-66.06116667,340.8,1.2,1.9
2018-05-22T05:54:00Z,45.26683333,-66.06116667,349.2,1.1,1.9
2018-05-22T05:55:00Z,45.26683333,-66.06116667,360.0,1.0,1.8
2018-05-22T05:56:00Z,45.26683333,-66.06116667,15.4,0.9,1.7
2018-05-22T05:57:00Z,45.26683333,-66.06116667,33.5,0.9,1.6
2018-05-22T05:58:00Z,45.26683333,-66.06116667,54.9,0.8,1.4
2018-05-22T05:59:00Z,45.26683333,-66.06116667,77.3,0.9,2.2
2018-05-22T06:00:00Z,45.26683333,-66.06116667,97.1,0.9,2.2
2018-05-22T06:01:00Z,45.26683333,-66.06116667,112.6,1.0,2.2
2018-05-22T06:02:00Z,45.26683333,-66.06116667,122.2,1.1,2.2
2018-05-22T06:03:00Z,45.26683333,-66.06116667,128.8,1.2,2.2
2018-05-22T06:04:00Z,45.26683333,-66.06116667,131.8,1.3,2.2
2018-05-22T06:05:00Z,45.26683333,-66.06116667,133.3,1.3,2.2
2018-05-22T06:06:00Z,45.26683333,-66.06116667,136.3,1.4,2.2
2018-05-22T06:07:00Z,45.26683333,-66.06116667,139.4,1.5,2.2
2018-05-22T06:08:00Z,45.26683333,-66.06116667,141.8,1.5,2.2
2018-05-22T06:09:00Z,45.26683333,-66.06116667,145.4,1.5,2.2
2018-05-22T06:10:00Z,45.26683333,-66.06116667,148.4,1.4,2.1
2018-05-22T06:11:00Z,45.26683333,-66.06116667,151.2,1.4,2.1
2018-05-22T06:12:00Z,45.26683333,-66.06116667,156.0,1.3,2.1
2018-05-22T06:13:00Z,45.26683333,-66.06116667,157.2,1.1,2.0
2018-05-22T06:14:00Z,45.26683333,-66.06116667,155.0,1.1,2.0
2018-05-22T06:15:00Z,45.26683333,-66.06116667,151.6,1.0,1.6
2018-05-22T06:16:00Z,45.26683333,-66.06116667,146.4,1.0,1.8
2018-05-22T06:17:00Z,45.26683333,-66.06116667,139.9,1.1,1.9
2018-05-22T06:18:00Z,45.26683333,-66.06116667,131.9,1.1,2.1
2018-05-22T06:19:00Z,45.26683333,-66.06116667,121.7,1.1,2.1
2018-05-22T06:20:00Z,45.26683333,-66.06116667,111.9,1.2,2.1
2018-05-22T06:21:00Z,45.26683333,-66.06116667,102.9,1.3,2.3
2018-05-22T06:22:00Z,45.26683333,-66.06116667,94.7,1.4,2.3
2018-05-22T06:23:00Z,45.26683333,-66.06116667,89.2,1.6,3.1
2018-05-22T06:24:00Z,45.26683333,-66.06116667,87.5,1.8,3.2
2018-05-22T06:25:00Z,45.26683333,-66.06116667,86.9,2.0,3.3
2018-05-22T06:26:00Z,45.26683333,-66.06116667,86.6,2.1,3.3
2018-05-22T06:27:00Z,45.26683333,-66.06116667,86.2,2.2,3.3
2018-05-22T06:28:00Z,45.26683333,-66.06116667,86.1,2.3,3.3
2018-05-22T06:29:00Z,45.26683333,-66.06116667,86.3,2.3,3.3
2018-05-22T06:30:00Z,45.26683333,-66.06116667,86.3,2.3,3.3
2018-05-22T06:31:00Z,45.26683333,-66.06116667,86.7,2.3,3.3
2018-05-22T06:32:00Z,45.26683333,-66.06116667,86.8,2.3,3.3
2018-05-22T06:33:00Z,45.26683333,-66.06116667,86.2,2.2,3.3
2018-05-22T06:34:00Z,45.26683333,-66.06116667,84.9,2.1,3.3
2018-05-22T06:35:00Z,45.26683333,-66.06116667,83.9,2.0,3.2
2018-05-22T06:36:00Z,45.26683333,-66.06116667,83.4,1.9,3.2
2018-05-22T06:37:00Z,45.26683333,-66.06116667,83.0,1.9,3.2
2018-05-22T06:38:00Z,45.26683333,-66.06116667,82.7,1.9,3.0
2018-05-22T06:39:00Z,45.26683333,-66.06116667,82.9,2.0,3.0
2018-05-22T06:40:00Z,45.26683333,-66.06116667,84.2,2.1,3.5
2018-05-22T06:41:00Z,45.26683333,-66.06116667,84.9,2.2,4.8
2018-05-22T06:42:00Z,45.26683333,-66.06116667,87.1,2.3,4.8
2018-05-22T06:43:00Z,45.26683333,-66.06116667,90.2,2.4,4.8
2018-05-22T06:44:00Z,45.26683333,-66.06116667,93.7,2.4,4.8
2018-05-22T06:45:00Z,45.26683333,-66.06116667,96.1,2.6,4.8
2018-05-22T06:46:00Z,45.26683333,-66.06116667,97.4,2.6,4.8
2018-05-22T06:47:00Z,45.26683333,-66.06116667,98.8,2.6,4.8
2018-05-22T06:48:00Z,45.26683333,-66.06116667,100.2,2.5,4.8
2018-05-22T06:49:00Z,45.26683333,-66.06116667,100.9,2.5,4.8
2018-05-22T06:50:00Z,45.26683333,-66.06116667,99.7,2.5,4.8
2018-05-22T06:51:00Z,45.26683333,-66.06116667,98.8,2.4,4.0
2018-05-22T06:52:00Z,45.26683333,-66.06116667,97.0,2.3,4.0
2018-05-22T06:53:00Z,45.26683333,-66.06116667,94.5,2.3,4.0
2018-05-22T06:54:00Z,45.26683333,-66.06116667,91.3,2.2,4.0
2018-05-22T06:55:00Z,45.26683333,-66.06116667,87.8,2.0,3.7
2018-05-22T06:56:00Z,45.26683333,-66.06116667,83.9,2.0,3.3
2018-05-22T06:57:00Z,45.26683333,-66.06116667,79.4,1.9,3.1
2018-05-22T06:58:00Z,45.26683333,-66.06116667,75.3,1.8,2.9
2018-05-22T06:59:00Z,45.26683333,-66.06116667,72.3,1.7,2.8
2018-05-22T07:00:00Z,45.26683333,-66.06116667,72.0,1.7,2.8
2018-05-22T07:01:00Z,45.26683333,-66.06116667,71.3,1.7,3.1
2018-05-22T07:02:00Z,45.26683333,-66.06116667,69.9,1.7,3.1
2018-05-22T07:03:00Z,45.26683333,-66.06116667,69.1,1.6,3.1
2018-05-22T07:04:00Z,45.26683333,-66.06116667,70.7,1.5,3.1
2018-05-22T07:05:00Z,45.26683333,-66.06116667,71.9,1.4,3.1
2018-05-22T07:06:00Z,45.26683333,-66.06116667,73.4,1.3,3.1
2018-05-22T07:07:00Z,45.26683333,-66.06116667,71.7,1.2,3.1
2018-05-22T07:08:00Z,45.26683333,-66.06116667,66.8,1.1,3.1
2018-05-22T07:09:00Z,45.26683333,-66.06116667,57.0,0.9,3.1
2018-05-22T07:10:00Z,45.26683333,-66.06116667,33.9,0.8,3.1
2018-05-22T07:11:00Z,45.26683333,-66.06116667,29.6,0.6,2.2
2018-05-22T07:12:00Z,45.26683333,-66.06116667,16.7,0.5,1.8
2018-05-22T07:13:00Z,45.26683333,-66.06116667,336.0,0.4,1.6
2018-05-22T07:14:00Z,45.26683333,-66.06116667,295.1,0.4,1.0
2018-05-22T07:15:00Z,45.26683333,-66.06116667,299.1,0.4,1.0
2018-05-22T07:16:00Z,45.26683333,-66.06116667,317.0,0.4,1.0
2018-05-22T07:17:00Z,45.26683333,-66.06116667,331.4,0.4,1.0
2018-05-22T07:18:00Z,45.26683333,-66.06116667,337.0,0.4,1.6
2018-05-22T07:19:00Z,45.26683333,-66.06116667,7.0,0.5,1.6
2018-05-22T07:20:00Z,45.26683333,-66.06116667,35.7,0.5,1.6
2018-05-22T07:21:00Z,45.26683333,-66.06116667,38.5,0.6,1.6
2018-05-22T07:22:00Z,45.26683333,-66.06116667,46.4,0.6,1.6
2018-05-22T07:23:00Z,45.26683333,-66.06116667,52.1,0.7,2.0
2018-05-22T07:24:00Z,45.26683333,-66.06116667,58.6,0.9,2.2
2018-05-22T07:25:00Z,45.26683333,-66.06116667,66.0,1.0,2.2
2018-05-22T07:26:00Z,45.26683333,-66.06116667,74.1,1.1,2.5
2018-05-22T07:27:00Z,45.26683333,-66.06116667,80.9,1.3,2.5
2018-05-22T07:28:00Z,45.26683333,-66.06116667,85.1,1.4,2.5
2018-05-22T07:29:00Z,45.26683333,-66.06116667,86.3,1.4,2.5
2018-05-22T07:30:00Z,45.26683333,-66.06116667,87.7,1.5,2.7
2018-05-22T07:31:00Z,45.26683333,-66.06116667,88.7,1.6,2.7
2018-05-22T07:32:00Z,45.26683333,-66.06116667,87.2,1.6,2.7
2018-05-22T07:33:00Z,45.26683333,-66.06116667,85.7,1.5,2.7
2018-05-22T07:34:00Z,45.26683333,-66.06116667,84.9,1.5,2.7
2018-05-22T07:35:00Z,45.26683333,-66.06116667,84.6,1.4,2.7
2018-05-22T07:36:00Z,45.26683333,-66.06116667,83.6,1.3,2.7
2018-05-22T07:37:00Z,45.26683333,-66.06116667,83.8,1.1,2.7
2018-05-22T07:38:00Z,45.26683333,-66.06116667,83.1,1.0,2.7
2018-05-22T07:39:00Z,45.26683333,-66.06116667,84.5,0.9,2.7
2018-05-22T07:40:00Z,45.26683333,-66.06116667,82.5,0.7,2.1
2018-05-22T07:41:00Z,45.26683333,-66.06116667,78.2,0.7,2.9
2018-05-22T07:42:00Z,45.26683333,-66.06116667,69.9,0.8,2.9
2018-05-22T07:43:00Z,45.26683333,-66.06116667,52.6,0.8,2.9
2018-05-22T07:44:00Z,45.26683333,-66.06116667,13.3,0.9,2.9
2018-05-22T07:45:00Z,45.26683333,-66.06116667,333.0,1.0,2.9
2018-05-22T07:46:00Z,45.26683333,-66.06116667,313.4,1.1,2.9
2018-05-22T07:47:00Z,45.26683333,-66.06116667,304.3,1.2,2.9
2018-05-22T07:48:00Z,45.26683333,-66.06116667,299.4,1.3,2.9
2018-05-22T07:49:00Z,45.26683333,-66.06116667,297.9,1.5,2.9
2018-05-22T07:50:00Z,45.26683333,-66.06116667,300.8,1.7,2.9
2018-05-22T07:51:00Z,45.26683333,-66.06116667,302.9,1.7,2.7
2018-05-22T07:52:00Z,45.26683333,-66.06116667,303.4,1.7,2.5
2018-05-22T07:53:00Z,45.26683333,-66.06116667,304.3,1.7,2.5
2018-05-22T07:54:00Z,45.26683333,-66.06116667,305.5,1.6,2.5
2018-05-22T07:55:00Z,45.26683333,-66.06116667,307.3,1.6,2.5
2018-05-22T07:56:00Z,45.26683333,-66.06116667,309.2,1.6,2.5
2018-05-22T07:57:00Z,45.26683333,-66.06116667,311.7,1.5,2.4
2018-05-22T07:58:00Z,45.26683333,-66.06116667,314.1,1.5,2.3
2018-05-22T07:59:00Z,45.26683333,-66.06116667,316.8,1.4,2.0
2018-05-22T08:00:00Z,45.26683333,-66.06116667,318.4,1.4,1.9
2018-05-22T08:01:00Z,45.26683333,-66.06116667,319.6,1.3,1.9
2018-05-22T08:02:00Z,45.26683333,-66.06116667,320.6,1.3,1.9
2018-05-22T08:03:00Z,45.26683333,-66.06116667,321.1,1.3,1.9
2018-05-22T08:04:00Z,45.26683333,-66.06116667,320.3,1.4,2.3
2018-05-22T08:05:00Z,45.26683333,-66.06116667,319.4,1.5,2.5
2018-05-22T08:06:00Z,45.26683333,-66.06116667,318.6,1.5,2.5
2018-05-22T08:07:00Z,45.26683333,-66.06116667,317.5,1.6,2.5
2018-05-22T08:08:00Z,45.26683333,-66.06116667,316.3,1.7,2.5
2018-05-22T08:09:00Z,45.26683333,-66.06116667,314.8,1.8,2.5
2018-05-22T08:10:00Z,45.26683333,-66.06116667,313.6,1.8,2.5
2018-05-22T08:11:00Z,45.26683333,-66.06116667,312.5,1.9,2.5
2018-05-22T08:12:00Z,45.26683333,-66.06116667,310.9,1.9,2.5
2018-05-22T08:13:00Z,45.26683333,-66.06116667,310.2,2.0,2.5
2018-05-22T08:14:00Z,45.26683333,-66.06116667,310.4,2.0,2.5
2018-05-22T08:15:00Z,45.26683333,-66.06116667,311.1,2.0,2.4
2018-05-22T08:16:00Z,45.26683333,-66.06116667,310.0,1.9,2.4
2018-05-22T08:17:00Z,45.26683333,-66.06116667,308.1,2.0,2.4
2018-05-22T08:18:00Z,45.26683333,-66.06116667,306.3,2.0,2.7
2018-05-22T08:19:00Z,45.26683333,-66.06116667,305.5,2.0,2.7
2018-05-22T08:20:00Z,45.26683333,-66.06116667,305.7,2.0,2.7
2018-05-22T08:21:00Z,45.26683333,-66.06116667,306.5,2.0,2.7
2018-05-22T08:22:00Z,45.26683333,-66.06116667,308.1,2.0,2.7
2018-05-22T08:23:00Z,45.26683333,-66.06116667,309.4,2.0,2.7
2018-05-22T08:24:00Z,45.26683333,-66.06116667,310.8,1.9,2.7
2018-05-22T08:25:00Z,45.26683333,-66.06116667,312.1,1.9,2.7
2018-05-22T08:26:00Z,45.26683333,-66.06116667,313.9,1.8,2.7
2018-05-22T08:27:00Z,45.26683333,-66.06116667,315.2,1.8,2.7
2018-05-22T08:28:00Z,45.26683333,-66.06116667,315.0,1.7,2.5
2018-05-22T08:29:00Z,45.26683333,-66.06116667,314.6,1.7,2.5
2018-05-22T08:30:00Z,45.26683333,-66.06116667,314.9,1.7,2.5
2018-05-22T08:31:00Z,45.26683333,-66.06116667,315.2,1.7,2.5
2018-05-22T08:32:00Z,45.26683333,-66.06116667,315.6,1.7,2.5
2018-05-22T08:33:00Z,45.26683333,-66.06116667,315.5,1.7,2.5
2018-05-22T08:34:00Z,45.26683333,-66.06116667,314.6,1.7,2.5
2018-05-22T08:35:00Z,45.26683333,-66.06116667,312.9,1.8,2.5
2018-05-22T08:36:00Z,45.26683333,-66.06116667,312.0,1.9,2.5
2018-05-22T08:37:00Z,45.26683333,-66.06116667,312.6,1.9,2.5
2018-05-22T08:38:00Z,45.26683333,-66.06116667,314.7,1.9,2.3
2018-05-22T08:39:00Z,45.26683333,-66.06116667,316.1,1.9,2.3
2018-05-22T08:40:00Z,45.26683333,-66.06116667,316.6,1.9,2.4
2018-05-22T08:41:00Z,45.26683333,-66.06116667,317.0,2.0,2.6
2018-05-22T08:42:00Z,45.26683333,-66.06116667,317.1,2.1,2.6
2018-05-22T08:43:00Z,45.26683333,-66.06116667,317.2,2.1,2.6
2018-05-22T08:44:00Z,45.26683333,-66.06116667,317.7,2.2,2.6
2018-05-22T08:45:00Z,45.26683333,-66.06116667,318.2,2.2,2.6
2018-05-22T08:46:00Z,45.26683333,-66.06116667,318.8,2.2,2.6
2018-05-22T08:47:00Z,45.26683333,-66.06116667,319.0,2.2,2.6
2018-05-22T08:48:00Z,45.26683333,-66.06116667,319.2,2.2,2.6
2018-05-22T08:49:00Z,45.26683333,-66.06116667,319.4,2.2,2.6
2018-05-22T08:50:00Z,45.26683333,-66.06116667,319.0,2.2,2.6
2018-05-22T08:51:00Z,45.26683333,-66.06116667,318.1,2.2,2.6
2018-05-22T08:52:00Z,45.26683333,-66.06116667,317.0,2.2,2.6
2018-05-22T08:53:00Z,45.26683333,-66.06116667,315.4,2.1,2.6
2018-05-22T08:54:00Z,45.26683333,-66.06116667,313.6,2.1,2.6
2018-05-22T08:55:00Z,45.26683333,-66.06116667,312.0,2.0,2.6
2018-05-22T08:56:00Z,45.26683333,-66.06116667,310.5,2.0,2.6
2018-05-22T08:57:00Z,45.26683333,-66.06116667,309.0,1.9,2.6
2018-05-22T08:58:00Z,45.26683333,-66.06116667,308.2,1.8,2.6
2018-05-22T08:59:00Z,45.26683333,-66.06116667,307.6,1.7,2.4
2018-05-22T09:00:00Z,45.26683333,-66.06116667,306.9,1.6,2.4
2018-05-22T09:01:00Z,45.26683333,-66.06116667,307.0,1.5,2.4
2018-05-22T09:02:00Z,45.26683333,-66.06116667,307.6,1.5,2.1
2018-05-22T09:03:00Z,45.26683333,-66.06116667,308.7,1.4,2.1
2018-05-22T09:04:00Z,45.26683333,-66.06116667,310.3,1.4,2.0
2018-05-22T09:05:00Z,45.26683333,-66.06116667,311.4,1.4,2.0
2018-05-22T09:06:00Z,45.26683333,-66.06116667,313.2,1.3,1.9
2018-05-22T09:07:00Z,45.26683333,-66.06116667,315.9,1.3,1.9
2018-05-22T09:08:00Z,45.26683333,-66.06116667,317.5,1.3,2.0
2018-05-22T09:09:00Z,45.26683333,-66.06116667,318.0,1.4,2.0
2018-05-22T09:10:00Z,45.26683333,-66.06116667,318.8,1.4,2.0
2018-05-22T09:11:00Z,45.26683333,-66.06116667,318.7,1.5,2.2
2018-05-22T09:12:00Z,45.26683333,-66.06116667,317.8,1.5,2.2
2018-05-22T09:13:00Z,45.26683333,-66.06116667,317.2,1.6,2.2
2018-05-22T09:14:00Z,45.26683333,-66.06116667,316.2,1.6,2.2
2018-05-22T09:15:00Z,45.26683333,-66.06116667,315.8,1.6,2.2
2018-05-22T09:16:00Z,45.26683333,-66.06116667,315.0,1.6,2.2
2018-05-22T09:17:00Z,45.26683333,-66.06116667,313.8,1.6,2.2
2018-05-22T09:18:00Z,45.26683333,-66.06116667,312.6,1.6,2.2
2018-05-22T09:19:00Z,45.26683333,-66.06116667,312.3,1.4,2.2
2018-05-22T09:20:00Z,45.26683333,-66.06116667,308.1,1.3,2.2
2018-05-22T09:21:00Z,45.26683333,-66.06116667,303.4,1.2,2.2
2018-05-22T09:22:00Z,45.26683333,-66.06116667,300.9,1.0,2.1
2018-05-22T09:23:00Z,45.26683333,-66.06116667,303.7,0.9,2.0
2018-05-22T09:24:00Z,45.26683333,-66.06116667,310.3,0.8,1.9
2018-05-22T09:25:00Z,45.26683333,-66.06116667,320.7,0.7,1.9
2018-05-22T09:26:00Z,45.26683333,-66.06116667,336.4,0.6,1.5
2018-05-22T09:27:00Z,45.26683333,-66.06116667,359.6,0.5,1.2
2018-05-22T09:28:00Z,45.26683333,-66.06116667,35.1,0.5,1.8
2018-05-22T09:29:00Z,45.26683333,-66.06116667,55.5,0.6,1.8
2018-05-22T09:30:00Z,45.26683333,-66.06116667,62.7,0.7,2.1
2018-05-22T09:31:00Z,45.26683333,-66.06116667,61.2,0.8,2.1
2018-05-22T09:32:00Z,45.26683333,-66.06116667,59.2,0.9,2.1
2018-05-22T09:33:00Z,45.26683333,-66.06116667,54.8,0.9,2.1
2018-05-22T09:34:00Z,45.26683333,-66.06116667,45.9,0.9,2.1
2018-05-22T09:35:00Z,45.26683333,-66.06116667,34.0,1.0,2.1
2018-05-22T09:36:00Z,45.26683333,-66.06116667,19.4,1.0,2.1
2018-05-22T09:37:00Z,45.26683333,-66.06116667,358.7,0.9,2.1
2018-05-22T09:38:00Z,45.26683333,-66.06116667,336.8,0.9,2.1
2018-05-22T09:39:00Z,45.26683333,-66.06116667,311.6,0.8,2.1
2018-05-22T09:40:00Z,45.26683333,-66.06116667,288.1,0.8,1.8
2018-05-22T09:41:00Z,45.26683333,-66.06116667,267.9,0.7,1.7
2018-05-22T09:42:00Z,45.26683333,-66.06116667,247.9,0.7,1.3
2018-05-22T09:43:00Z,45.26683333,-66.06116667,198.0,0.7,1.7
2018-05-22T09:44:00Z,45.26683333,-66.06116667,146.0,0.7,1.7
2018-05-22T09:45:00Z,45.26683333,-66.06116667,126.9,0.8,1.7
2018-05-22T09:46:00Z,45.26683333,-66.06116667,113.7,0.8,2.0
2018-05-22T09:47:00Z,45.26683333,-66.06116667,100.0,0.9,2.0
2018-05-22T09:48:00Z,45.26683333,-66.06116667,87.3,1.1,2.6
2018-05-22T09:49:00Z,45.26683333,-66.06116667,75.5,1.2,2.6
2018-05-22T09:50:00Z,45.26683333,-66.06116667,64.9,1.4,3.0
2018-05-22T09:51:00Z,45.26683333,-66.06116667,57.6,1.5,3.0
2018-05-22T09:52:00Z,45.26683333,-66.06116667,55.1,1.6,3.0
2018-05-22T09:53:00Z,45.26683333,-66.06116667,48.3,1.7,3.0
2018-05-22T09:54:00Z,45.26683333,-66.06116667,42.7,1.7,3.0
2018-05-22T09:55:00Z,45.26683333,-66.06116667,37.8,1.7,3.0
2018-05-22T09:56:00Z,45.26683333,-66.06116667,29.3,1.6,3.0
2018-05-22T09:57:00Z,45.26683333,-66.06116667,18.9,1.6,3.0
2018-05-22T09:58:00Z,45.26683333,-66.06116667,12.0,1.4,3.0
2018-05-22T09:59:00Z,45.26683333,-66.06116667,10.0,1.2,3.0
2018-05-22T10:00:00Z,45.26683333,-66.06116667,357.6,1.0,2.6
2018-05-22T10:01:00Z,45.26683333,-66.06116667,341.2,0.9,2.6
2018-05-22T10:02:00Z,45.26683333,-66.06116667,323.0,0.7,2.6
2018-05-22T10:03:00Z,45.26683333,-66.06116667,298.6,0.5,2.0
2018-05-22T10:04:00Z,45.26683333,-66.06116667,269.7,0.5,2.0
2018-05-22T10:05:00Z,45.26683333,-66.06116667,230.4,0.4,1.2
2018-05-22T10:06:00Z,45.26683333,-66.06116667,191.0,0.4,1.2
2018-05-22T10:07:00Z,45.26683333,-66.06116667,160.4,0.5,1.4
2018-05-22T10:08:00Z,45.26683333,-66.06116667,145.1,0.5,1.4
2018-05-22T10:09:00Z,45.26683333,-66.06116667,139.7,0.6,1.4
2018-05-22T10:10:00Z,45.26683333,-66.06116667,118.8,0.7,1.4
2018-05-22T10:11:00Z,45.26683333,-66.06116667,101.9,0.7,1.4
2018-05-22T10:12:00Z,45.26683333,-66.06116667,91.8,0.7,1.4
2018-05-22T10:13:00Z,45.26683333,-66.06116667,84.9,0.8,1.4
2018-05-22T10:14:00Z,45.26683333,-66.06116667,73.2,0.8,1.4
2018-05-22T10:15:00Z,45.26683333,-66.06116667,59.7,0.8,1.5
2018-05-22T10:16:00Z,45.26683333,-66.06116667,46.5,0.8,1.5
2018-05-22T10:17:00Z,45.26683333,-66.06116667,37.7,0.8,1.5
2018-05-22T10:18:00Z,45.26683333,-66.06116667,26.3,0.7,1.5
2018-05-22T10:19:00Z,45.26683333,-66.06116667,13.4,0.8,1.7
2018-05-22T10:20:00Z,45.26683333,-66.06116667,354.1,0.8,1.7
2018-05-22T10:21:00Z,45.26683333,-66.06116667,330.2,0.9,1.7
2018-05-22T10:22:00Z,45.26683333,-66.06116667,310.8,1.0,1.7
2018-05-22T10:23:00Z,45.26683333,-66.06116667,298.7,1.0,1.7
2018-05-22T10:24:00Z,45.26683333,-66.06116667,291.1,1.0,1.7
2018-05-22T10:25:00Z,45.26683333,-66.06116667,284.6,1.0,1.7
2018-05-22T10:26:00Z,45.26683333,-66.06116667,280.7,1.0,1.7
2018-05-22T10:27:00Z,45.26683333,-66.06116667,279.9,1.0,1.7
2018-05-22T10:28:00Z,45.26683333,-66.06116667,283.9,1.0,1.7
2018-05-22T10:29:00Z,45.26683333,-66.06116667,288.3,1.0,1.7
2018-05-22T10:30:00Z,45.26683333,-66.06116667,290.4,0.9,1.6
2018-05-22T10:31:00Z,45.26683333,-66.06116667,293.2,0.8,1.5
2018-05-22T10:32:00Z,45.26683333,-66.06116667,295.6,0.8,1.3
2018-05-22T10:33:00Z,45.26683333,-66.06116667,294.5,0.8,1.3
2018-05-22T10:34:00Z,45.26683333,-66.06116667,292.1,0.8,1.3
2018-05-22T10:35:00Z,45.26683333,-66.06116667,291.1,0.8,1.3
2018-05-22T10:36:00Z,45.26683333,-66.06116667,290.4,0.9,1.3
2018-05-22T10:37:00Z,45.26683333,-66.06116667,290.9,0.9,1.4
2018-05-22T10:38:00Z,45.26683333,-66.06116667,292.0,0.9,1.5
2018-05-22T10:39:00Z,45.26683333,-66.06116667,292.9,0.9,1.5
2018-05-22T10:40:00Z,45.26683333,-66.06116667,295.2,0.9,1.5
2018-05-22T10:41:00Z,45.26683333,-66.06116667,299.3,0.9,1.5
2018-05-22T10:42:00Z,45.26683333,-66.06116667,302.4,0.8,1.5
2018-05-22T10:43:00Z,45.26683333,-66.06116667,305.7,0.8,1.5
2018-05-22T10:44:00Z,45.26683333,-66.06116667,313.6,0.8,1.5
2018-05-22T10:45:00Z,45.26683333,-66.06116667,324.7,0.7,1.5
2018-05-22T10:46:00Z,45.26683333,-66.06116667,336.5,0.7,1.7
2018-05-22T10:47:00Z,45.26683333,-66.06116667,81.5,0.6,1.7
2018-05-22T10:48:00Z,45.26683333,-66.06116667,106.3,0.6,1.7
2018-05-22T10:49:00Z,45.26683333,-66.06116667,111.1,0.6,1.7
2018-05-22T10:50:00Z,45.26683333,-66.06116667,109.2,0.5,1.7
2018-05-22T10:51:00Z,45.26683333,-66.06116667,116.9,0.5,1.7
2018-05-22T10:52:00Z,45.26683333,-66.06116667,127.1,0.6,1.7
2018-05-22T10:53:00Z,45.26683333,-66.06116667,130.1,0.6,1.7
2018-05-22T10:54:00Z,45.26683333,-66.06116667,162.4,0.5,1.7
2018-05-22T10:55:00Z,45.26683333,-66.06116667,262.0,0.5,1.7
2018-05-22T10:56:00Z,45.26683333,-66.06116667,298.1,0.5,1.3
2018-05-22T10:57:00Z,45.26683333,-66.06116667,304.2,0.6,1.3
2018-05-22T10:58:00Z,45.26683333,-66.06116667,297.5,0.6,1.3
2018-05-22T10:59:00Z,45.26683333,-66.06116667,294.0,0.6,1.4
2018-05-22T11:00:00Z,45.26683333,-66.06116667,290.0,0.7,1.4
2018-05-22T11:01:00Z,45.26683333,-66.06116667,287.1,0.7,1.4
2018-05-22T11:02:00Z,45.26683333,-66.06116667,281.6,0.7,1.4
2018-05-22T11:03:00Z,45.26683333,-66.06116667,278.8,0.7,1.4
2018-05-22T11:04:00Z,45.26683333,-66.06116667,275.3,0.7,1.4
2018-05-22T11:05:00Z,45.26683333,-66.06116667,267.6,0.7,1.4
2018-05-22T11:06:00Z,45.26683333,-66.06116667,260.6,0.7,1.4
2018-05-22T11:07:00Z,45.26683333,-66.06116667,254.0,0.7,1.4
2018-05-22T11:08:00Z,45.26683333,-66.06116667,247.9,0.7,1.4
2018-05-22T11:09:00Z,45.26683333,-66.06116667,243.5,0.7,1.2
2018-05-22T11:10:00Z,45.26683333,-66.06116667,238.9,0.7,1.2
2018-05-22T11:11:00Z,45.26683333,-66.06116667,234.0,0.7,1.4
2018-05-22T11:12:00Z,45.26683333,-66.06116667,234.2,0.7,1.4
2018-05-22T11:13:00Z,45.26683333,-66.06116667,237.2,0.8,1.4
2018-05-22T11:14:00Z,45.26683333,-66.06116667,241.9,0.8,1.4
2018-05-22T11:15:00Z,45.26683333,-66.06116667,246.5,0.8,1.4
2018-05-22T11:16:00Z,45.26683333,-66.06116667,249.6,0.8,1.4
2018-05-22T11:17:00Z,45.26683333,-66.06116667,250.2,0.7,1.4
2018-05-22T11:18:00Z,45.26683333,-66.06116667,251.1,0.7,1.4
2018-05-22T11:19:00Z,45.26683333,-66.06116667,252.6,0.7,1.4
2018-05-22T11:20:00Z,45.26683333,-66.06116667,254.0,0.7,1.4
2018-05-22T11:21:00Z,45.26683333,-66.06116667,258.5,0.6,1.3
2018-05-22T11:22:00Z,45.26683333,-66.06116667,262.7,0.6,0.9
2018-05-22T11:23:00Z,45.26683333,-66.06116667,266.1,0.6,0.9
2018-05-22T11:24:00Z,45.26683333,-66.06116667,267.1,0.5,0.9
2018-05-22T11:25:00Z,45.26683333,-66.06116667,267.6,0.5,0.9
2018-05-22T11:26:00Z,45.26683333,-66.06116667,268.9,0.5,0.9
2018-05-22T11:27:00Z,45.26683333,-66.06116667,274.3,0.5,0.9
2018-05-22T11:28:00Z,45.26683333,-66.06116667,274.1,0.4,0.9
2018-05-22T11:29:00Z,45.26683333,-66.06116667,270.8,0.4,0.9
2018-05-22T11:30:00Z,45.26683333,-66.06116667,265.6,0.4,1.3
2018-05-22T11:31:00Z,45.26683333,-66.06116667,256.0,0.5,1.3
2018-05-22T11:32:00Z,45.26683333,-66.06116667,244.9,0.5,1.3
2018-05-22T11:33:00Z,45.26683333,-66.06116667,234.7,0.5,1.4
2018-05-22T11:34:00Z,45.26683333,-66.06116667,226.1,0.5,1.4
2018-05-22T11:35:00Z,45.26683333,-66.06116667,218.8,0.6,1.4
2018-05-22T11:36:00Z,45.26683333,-66.06116667,212.4,0.6,1.4
2018-05-22T11:37:00Z,45.26683333,-66.06116667,207.2,0.6,1.4
