timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-07-05T05:49:00Z,45.26683333,-66.06116667,354.3,0.8,1.1
2018-07-05T05:50:00Z,45.26683333,-66.06116667,0.6,0.8,1.4
2018-07-05T05:51:00Z,45.26683333,-66.06116667,3.9,0.9,1.7
2018-07-05T05:52:00Z,45.26683333,-66.06116667,3.8,1.0,1.8
2018-07-05T05:53:00Z,45.26683333,-66.06116667,7.8,1.1,1.8
2018-07-05T05:54:00Z,45.26683333,-66.06116667,7.5,1.1,1.8
2018-07-05T05:55:00Z,45.26683333,-66.06116667,5.7,1.1,1.8
2018-07-05T05:56:00Z,45.26683333,-66.06116667,359.2,1.0,1.8
2018-07-05T05:57:00Z,45.26683333,-66.06116667,353.4,1.1,1.8
2018-07-05T05:58:00Z,45.26683333,-66.06116667,353.8,1.1,1.8
2018-07-05T05:59:00Z,45.26683333,-66.06116667,358.8,1.1,1.8
2018-07-05T06:00:00Z,45.26683333,-66.06116667,358.6,1.1,1.8
2018-07-05T06:01:00Z,45.26683333,-66.06116667,357.6,1.1,1.8
2018-07-05T06:02:00Z,45.26683333,-66.06116667,358.8,1.1,1.8
2018-07-05T06:03:00Z,45.26683333,-66.06116667,358.5,1.0,1.8
2018-07-05T06:04:01Z,45.26683333,-66.06116667,357.8,1.0,1.8
2018-07-05T06:05:00Z,45.26683333,-66.06116667,353.3,1.0,1.8
2018-07-05T06:06:00Z,45.26683333,-66.06116667,351.0,1.0,1.8
2018-07-05T06:07:00Z,45.26683333,-66.06116667,350.0,1.0,1.8
2018-07-05T06:08:00Z,45.26683333,-66.06116667,346.1,1.0,1.8
2018-07-05T06:09:00Z,45.26683333,-66.06116667,337.2,0.9,1.8
2018-07-05T06:10:00Z,45.26683333,-66.06116667,333.8,0.9,1.8
2018-07-05T06:11:00Z,45.26683333,-66.06116667,330.2,0.8,1.8
2018-07-05T06:12:00Z,45.26683333,-66.06116667,322.7,0.7,1.3
2018-07-05T06:13:00Z,45.26683333,-66.06116667,318.2,0.7,1.3
2018-07-05T06:14:00Z,45.26683333,-66.06116667,316.3,0.7,1.3
2018-07-05T06:15:00Z,45.26683333,-66.06116667,313.6,0.6,1.3
2018-07-05T06:16:00Z,45.26683333,-66.06116667,319.4,0.6,1.3
2018-07-05T06:17:00Z,45.26683333,-66.06116667,332.4,0.6,1.3
2018-07-05T06:18:00Z,45.26683333,-66.06116667,334.6,0.5,1.1
2018-07-05T06:19:00Z,45.26683333,-66.06116667,332.2,0.5,1.1
2018-07-05T06:20:00Z,45.26683333,-66.06116667,326.2,0.5,1.1
2018-07-05T06:21:00Z,45.26683333,-66.06116667,321.7,0.6,1.1
2018-07-05T06:22:00Z,45.26683333,-66.06116667,320.8,0.6,1.0
2018-07-05T06:23:00Z,45.26683333,-66.06116667,319.4,0.6,1.0
2018-07-05T06:24:00Z,45.26683333,-66.06116667,317.3,0.6,1.0
2018-07-05T06:25:00Z,45.26683333,-66.06116667,319.1,0.6,1.0
2018-07-05T06:26:00Z,45.26683333,-66.06116667,317.3,0.7,1.2
2018-07-05T06:27:00Z,45.26683333,-66.06116667,310.3,0.7,1.5
2018-07-05T06:28:00Z,45.26683333,-66.06116667,310.2,0.8,1.5
2018-07-05T06:29:00Z,45.26683333,-66.06116667,312.8,0.8,1.5
2018-07-05T06:30:00Z,45.26683333,-66.06116667,313.8,0.8,1.5
2018-07-05T06:31:00Z,45.26683333,-66.06116667,313.4,0.8,1.5
2018-07-05T06:32:00Z,45.26683333,-66.06116667,310.7,0.8,1.5
2018-07-05T06:33:00Z,45.26683333,-66.06116667,309.8,0.7,1.5
2018-07-05T06:34:00Z,45.26683333,-66.06116667,311.8,0.7,1.5
2018-07-05T06:35:00Z,45.26683333,-66.06116667,316.7,0.7,1.5
2018-07-05T06:36:00Z,45.26683333,-66.06116667,323.9,0.7,1.5
2018-07-05T06:37:00Z,45.26683333,-66.06116667,331.9,0.7,1.4
2018-07-05T06:38:00Z,45.26683333,-66.06116667,338.9,0.7,1.4
2018-07-05T06:39:01Z,45.26683333,-66.06116667,344.1,0.7,1.4
2018-07-05T06:40:00Z,45.26683333,-66.06116667,348.2,0.7,1.4
2018-07-05T06:41:00Z,45.26683333,-66.06116667,351.9,0.7,1.4
2018-07-05T06:42:00Z,45.26683333,-66.06116667,352.4,0.7,1.4
2018-07-05T06:43:00Z,45.26683333,-66.06116667,350.5,0.8,1.5
2018-07-05T06:44:00Z,45.26683333,-66.06116667,343.7,0.8,1.5
2018-07-05T06:45:00Z,45.26683333,-66.06116667,332.0,0.8,1.5
2018-07-05T06:46:00Z,45.26683333,-66.06116667,317.5,0.9,1.5
2018-07-05T06:47:00Z,45.26683333,-66.06116667,302.4,1.0,1.7
2018-07-05T06:48:00Z,45.26683333,-66.06116667,288.9,1.0,1.8
2018-07-05T06:49:00Z,45.26683333,-66.06116667,277.0,1.1,1.8
2018-07-05T06:50:00Z,45.26683333,-66.06116667,266.5,1.2,1.9
2018-07-05T06:51:00Z,45.26683333,-66.06116667,257.9,1.3,1.9
2018-07-05T06:52:00Z,45.26683333,-66.06116667,252.3,1.3,1.9
2018-07-05T06:53:00Z,45.26683333,-66.06116667,247.7,1.3,1.9
2018-07-05T06:54:00Z,45.26683333,-66.06116667,247.1,1.3,1.9
2018-07-05T06:55:00Z,45.26683333,-66.06116667,249.6,1.3,1.9
2018-07-05T06:56:00Z,45.26683333,-66.06116667,248.6,1.2,1.9
2018-07-05T06:57:00Z,45.26683333,-66.06116667,245.6,1.2,1.9
2018-07-05T06:58:00Z,45.26683333,-66.06116667,239.9,1.1,1.9
2018-07-05T06:59:00Z,45.26683333,-66.06116667,234.9,1.1,1.9
2018-07-05T07:00:00Z,45.26683333,-66.06116667,228.9,1.1,1.9
2018-07-05T07:01:00Z,45.26683333,-66.06116667,221.6,1.1,2.3
2018-07-05T07:02:00Z,45.26683333,-66.06116667,213.5,1.2,2.5
2018-07-05T07:03:00Z,45.26683333,-66.06116667,204.8,1.4,2.9
2018-07-05T07:04:00Z,45.26683333,-66.06116667,196.8,1.5,2.9
2018-07-05T07:05:00Z,45.26683333,-66.06116667,191.6,1.5,2.9
2018-07-05T07:06:00Z,45.26683333,-66.06116667,188.3,1.5,2.9
2018-07-05T07:07:00Z,45.26683333,-66.06116667,188.1,1.5,2.9
2018-07-05T07:08:00Z,45.26683333,-66.06116667,191.6,1.5,2.9
2018-07-05T07:09:00Z,45.26683333,-66.06116667,198.2,1.4,2.9
2018-07-05T07:10:00Z,45.26683333,-66.06116667,208.9,1.3,2.9
2018-07-05T07:11:00Z,45.26683333,-66.06116667,223.4,1.2,2.9
2018-07-05T07:12:00Z,45.26683333,-66.06116667,239.6,1.0,2.9
2018-07-05T07:13:00Z,45.26683333,-66.06116667,253.1,0.8,2.3
2018-07-05T07:14:00Z,45.26683333,-66.06116667,260.9,0.8,1.5
2018-07-05T07:15:00Z,45.26683333,-66.06116667,262.1,0.8,1.5
2018-07-05T07:16:00Z,45.26683333,-66.06116667,266.0,0.8,1.4
2018-07-05T07:17:00Z,45.26683333,-66.06116667,272.4,0.8,1.4
2018-07-05T07:18:00Z,45.26683333,-66.06116667,279.6,0.8,1.4
2018-07-05T07:19:00Z,45.26683333,-66.06116667,283.4,0.9,1.6
2018-07-05T07:20:00Z,45.26683333,-66.06116667,284.9,1.0,2.1
2018-07-05T07:21:00Z,45.26683333,-66.06116667,288.1,1.1,2.1
2018-07-05T07:22:00Z,45.26683333,-66.06116667,291.1,1.2,2.1
2018-07-05T07:23:00Z,45.26683333,-66.06116667,297.7,1.3,2.1
2018-07-05T07:24:00Z,45.26683333,-66.06116667,306.8,1.4,2.1
2018-07-05T07:25:00Z,45.26683333,-66.06116667,315.5,1.4,2.1
2018-07-05T07:26:00Z,45.26683333,-66.06116667,321.2,1.5,2.1
2018-07-05T07:27:00Z,45.26683333,-66.06116667,323.2,1.5,2.1
2018-07-05T07:28:00Z,45.26683333,-66.06116667,324.4,1.6,2.1
2018-07-05T07:29:00Z,45.26683333,-66.06116667,325.0,1.6,2.1
2018-07-05T07:30:00Z,45.26683333,-66.06116667,325.6,1.6,2.1
2018-07-05T07:31:00Z,45.26683333,-66.06116667,325.5,1.6,2.1
2018-07-05T07:32:00Z,45.26683333,-66.06116667,324.8,1.5,2.1
2018-07-05T07:33:00Z,45.26683333,-66.06116667,322.6,1.5,2.1
2018-07-05T07:34:00Z,45.26683333,-66.06116667,321.3,1.4,2.1
2018-07-05T07:35:00Z,45.26683333,-66.06116667,321.5,1.3,2.1
2018-07-05T07:36:00Z,45.26683333,-66.06116667,321.7,1.3,2.1
2018-07-05T07:37:00Z,45.26683333,-66.06116667,322.8,1.2,2.0
2018-07-05T07:38:00Z,45.26683333,-66.06116667,322.8,1.2,1.8
2018-07-05T07:39:00Z,45.26683333,-66.06116667,322.5,1.1,1.7
2018-07-05T07:40:00Z,45.26683333,-66.06116667,323.1,1.1,1.4
2018-07-05T07:41:00Z,45.26683333,-66.06116667,324.4,1.1,1.4
2018-07-05T07:42:00Z,45.26683333,-66.06116667,325.8,1.1,1.4
2018-07-05T07:43:00Z,45.26683333,-66.06116667,328.7,1.0,1.3
2018-07-05T07:44:00Z,45.26683333,-66.06116667,331.2,1.0,1.3
2018-07-05T07:45:00Z,45.26683333,-66.06116667,333.1,0.9,1.3
2018-07-05T07:46:00Z,45.26683333,-66.06116667,333.3,0.9,1.3
2018-07-05T07:47:00Z,45.26683333,-66.06116667,330.9,0.8,1.3
2018-07-05T07:48:00Z,45.26683333,-66.06116667,327.2,0.8,1.3
2018-07-05T07:49:00Z,45.26683333,-66.06116667,322.8,0.8,1.3
2018-07-05T07:50:00Z,45.26683333,-66.06116667,317.2,0.8,1.3
2018-07-05T07:51:00Z,45.26683333,-66.06116667,311.6,0.8,1.7
2018-07-05T07:52:00Z,45.26683333,-66.06116667,307.2,0.9,2.0
2018-07-05T07:53:00Z,45.26683333,-66.06116667,302.9,1.1,2.2
2018-07-05T07:54:00Z,45.26683333,-66.06116667,299.5,1.2,2.2
2018-07-05T07:55:00Z,45.26683333,-66.06116667,297.3,1.3,2.2
2018-07-05T07:56:00Z,45.26683333,-66.06116667,298.1,1.5,2.2
2018-07-05T07:57:00Z,45.26683333,-66.06116667,302.3,1.6,2.2
2018-07-05T07:58:00Z,45.26683333,-66.06116667,308.9,1.6,2.2
2018-07-05T07:59:00Z,45.26683333,-66.06116667,316.3,1.6,2.2
2018-07-05T08:00:00Z,45.26683333,-66.06116667,324.9,1.6,2.2
2018-07-05T08:01:00Z,45.26683333,-66.06116667,334.9,1.5,2.2
2018-07-05T08:02:00Z,45.26683333,-66.06116667,345.5,1.4,2.2
2018-07-05T08:03:00Z,45.26683333,-66.06116667,357.7,1.3,2.2
2018-07-05T08:04:00Z,45.26683333,-66.06116667,11.7,1.1,1.9
2018-07-05T08:05:00Z,45.26683333,-66.06116667,31.0,1.0,1.9
2018-07-05T08:06:00Z,45.26683333,-66.06116667,44.0,0.8,1.8
2018-07-05T08:07:00Z,45.26683333,-66.06116667,56.1,0.7,1.6
2018-07-05T08:08:00Z,45.26683333,-66.06116667,57.7,0.6,1.4
2018-07-05T08:09:00Z,45.26683333,-66.06116667,58.6,0.6,1.1
2018-07-05T08:10:00Z,45.26683333,-66.06116667,55.9,0.6,1.0
2018-07-05T08:11:00Z,45.26683333,-66.06116667,46.5,0.6,0.9
2018-07-05T08:12:00Z,45.26683333,-66.06116667,30.5,0.5,0.9
2018-07-05T08:13:00Z,45.26683333,-66.06116667,12.4,0.5,0.9
2018-07-05T08:14:00Z,45.26683333,-66.06116667,10.0,0.5,0.9
2018-07-05T08:15:00Z,45.26683333,-66.06116667,7.7,0.5,1.0
2018-07-05T08:16:00Z,45.26683333,-66.06116667,356.1,0.5,1.0
2018-07-05T08:17:00Z,45.26683333,-66.06116667,335.1,0.5,1.0
2018-07-05T08:18:00Z,45.26683333,-66.06116667,188.8,0.5,1.0
2018-07-05T08:19:00Z,45.26683333,-66.06116667,169.7,0.6,1.1
2018-07-05T08:20:00Z,45.26683333,-66.06116667,159.5,0.6,1.6
2018-07-05T08:21:00Z,45.26683333,-66.06116667,154.1,0.7,1.7
2018-07-05T08:22:00Z,45.26683333,-66.06116667,149.2,0.8,1.7
2018-07-05T08:23:00Z,45.26683333,-66.06116667,145.5,0.9,1.7
2018-07-05T08:24:00Z,45.26683333,-66.06116667,143.1,1.0,1.9
2018-07-05T08:25:00Z,45.26683333,-66.06116667,140.1,1.1,2.2
2018-07-05T08:26:00Z,45.26683333,-66.06116667,133.3,1.2,2.2
2018-07-05T08:27:00Z,45.26683333,-66.06116667,129.1,1.4,2.3
2018-07-05T08:28:00Z,45.26683333,-66.06116667,124.7,1.5,2.3
2018-07-05T08:29:00Z,45.26683333,-66.06116667,119.7,1.6,2.4
2018-07-05T08:30:00Z,45.26683333,-66.06116667,116.0,1.7,2.4
2018-07-05T08:31:00Z,45.26683333,-66.06116667,111.8,1.7,2.4
2018-07-05T08:32:00Z,45.26683333,-66.06116667,107.5,1.8,2.4
2018-07-05T08:33:00Z,45.26683333,-66.06116667,102.4,1.9,2.4
2018-07-05T08:34:00Z,45.26683333,-66.06116667,97.8,1.9,2.4
2018-07-05T08:35:00Z,45.26683333,-66.06116667,93.2,1.9,2.4
2018-07-05T08:36:00Z,45.26683333,-66.06116667,89.2,1.9,2.4
2018-07-05T08:37:00Z,45.26683333,-66.06116667,87.0,1.8,2.4
2018-07-05T08:38:00Z,45.26683333,-66.06116667,85.0,1.7,2.4
2018-07-05T08:39:00Z,45.26683333,-66.06116667,83.6,1.5,2.4
2018-07-05T08:40:00Z,45.26683333,-66.06116667,82.9,1.4,2.4
2018-07-05T08:41:00Z,45.26683333,-66.06116667,84.0,1.2,2.3
2018-07-05T08:42:00Z,45.26683333,-66.06116667,86.2,1.1,2.3
2018-07-05T08:43:00Z,45.26683333,-66.06116667,85.3,0.9,2.0
2018-07-05T08:44:00Z,45.26683333,-66.06116667,84.9,0.8,1.9
2018-07-05T08:45:00Z,45.26683333,-66.06116667,83.9,0.7,1.6
2018-07-05T08:46:00Z,45.26683333,-66.06116667,82.4,0.7,1.4
2018-07-05T08:47:00Z,45.26683333,-66.06116667,78.9,0.7,1.7
2018-07-05T08:48:00Z,45.26683333,-66.06116667,74.8,0.8,1.9
2018-07-05T08:49:00Z,45.26683333,-66.06116667,70.4,0.9,1.9
2018-07-05T08:50:00Z,45.26683333,-66.06116667,64.2,1.0,1.9
2018-07-05T08:51:00Z,45.26683333,-66.06116667,55.9,1.1,1.9
2018-07-05T08:52:00Z,45.26683333,-66.06116667,47.2,1.2,1.9
2018-07-05T08:53:00Z,45.26683333,-66.06116667,40.8,1.2,1.9
2018-07-05T08:54:00Z,45.26683333,-66.06116667,33.0,1.2,1.9
2018-07-05T08:55:00Z,45.26683333,-66.06116667,24.0,1.2,1.9
2018-07-05T08:56:00Z,45.26683333,-66.06116667,14.3,1.1,1.9
2018-07-05T08:57:00Z,45.26683333,-66.06116667,4.0,1.0,1.9
2018-07-05T08:58:00Z,45.26683333,-66.06116667,353.7,0.9,1.9
2018-07-05T08:59:00Z,45.26683333,-66.06116667,343.1,0.8,1.8
2018-07-05T09:00:00Z,45.26683333,-66.06116667,334.1,0.7,1.5
2018-07-05T09:01:00Z,45.26683333,-66.06116667,328.5,0.6,1.3
2018-07-05T09:02:00Z,45.26683333,-66.06116667,321.2,0.6,1.2
2018-07-05T09:03:00Z,45.26683333,-66.06116667,313.0,0.5,1.1
2018-07-05T09:04:00Z,45.26683333,-66.06116667,308.1,0.5,0.9
2018-07-05T09:05:00Z,45.26683333,-66.06116667,305.9,0.5,0.8
2018-07-05T09:06:00Z,45.26683333,-66.06116667,306.1,0.5,0.8
2018-07-05T09:07:00Z,45.26683333,-66.06116667,306.5,0.5,0.9
2018-07-05T09:08:00Z,45.26683333,-66.06116667,306.8,0.5,0.9
2018-07-05T09:09:00Z,45.26683333,-66.06116667,308.7,0.5,0.9
2018-07-05T09:10:00Z,45.26683333,-66.06116667,310.6,0.6,0.9
2018-07-05T09:11:00Z,45.26683333,-66.06116667,311.2,0.6,0.9
2018-07-05T09:12:00Z,45.26683333,-66.06116667,313.4,0.6,0.9
2018-07-05T09:13:00Z,45.26683333,-66.06116667,316.0,0.6,0.9
2018-07-05T09:14:00Z,45.26683333,-66.06116667,315.3,0.6,0.9
2018-07-05T09:15:00Z,45.26683333,-66.06116667,313.2,0.6,0.9
2018-07-05T09:16:00Z,45.26683333,-66.06116667,308.8,0.6,0.9
2018-07-05T09:17:00Z,45.26683333,-66.06116667,303.1,0.6,0.8
2018-07-05T09:18:00Z,45.26683333,-66.06116667,295.5,0.6,0.8
2018-07-05T09:19:00Z,45.26683333,-66.06116667,285.8,0.6,0.8
2018-07-05T09:20:00Z,45.26683333,-66.06116667,275.4,0.6,0.8
2018-07-05T09:21:00Z,45.26683333,-66.06116667,273.0,0.5,0.8
2018-07-05T09:22:00Z,45.26683333,-66.06116667,273.4,0.5,0.8
2018-07-05T09:23:00Z,45.26683333,-66.06116667,272.0,0.5,0.8
2018-07-05T09:24:00Z,45.26683333,-66.06116667,256.4,0.4,0.8
2018-07-05T09:25:00Z,45.26683333,-66.06116667,227.0,0.4,0.8
2018-07-05T09:26:00Z,45.26683333,-66.06116667,186.0,0.5,0.8
2018-07-05T09:27:00Z,45.26683333,-66.06116667,147.2,0.5,0.8
2018-07-05T09:28:00Z,45.26683333,-66.06116667,114.8,0.4,0.8
2018-07-05T09:29:00Z,45.26683333,-66.06116667,89.9,0.4,0.8
2018-07-05T09:30:00Z,45.26683333,-66.06116667,71.1,0.4,1.0
2018-07-05T09:31:00Z,45.26683333,-66.06116667,75.8,0.4,1.0
2018-07-05T09:32:00Z,45.26683333,-66.06116667,88.8,0.5,1.0
2018-07-05T09:33:00Z,45.26683333,-66.06116667,229.9,0.5,1.0
2018-07-05T09:34:00Z,45.26683333,-66.06116667,282.3,0.4,1.0
2018-07-05T09:35:00Z,45.26683333,-66.06116667,299.5,0.4,1.0
2018-07-05T09:36:00Z,45.26683333,-66.06116667,324.4,0.4,1.0
2018-07-05T09:37:00Z,45.26683333,-66.06116667,329.6,0.4,1.0
2018-07-05T09:38:00Z,45.26683333,-66.06116667,318.6,0.4,1.0
2018-07-05T09:39:00Z,45.26683333,-66.06116667,297.4,0.4,1.0
2018-07-05T09:40:00Z,45.26683333,-66.06116667,284.1,0.3,1.0
2018-07-05T09:41:00Z,45.26683333,-66.06116667,298.0,0.3,0.8
2018-07-05T09:42:00Z,45.26683333,-66.06116667,45.0,0.3,0.8
2018-07-05T09:43:00Z,45.26683333,-66.06116667,76.4,0.3,0.6
2018-07-05T09:44:00Z,45.26683333,-66.06116667,96.9,0.3,0.6
2018-07-05T09:45:00Z,45.26683333,-66.06116667,101.8,0.3,0.6
2018-07-05T09:46:00Z,45.26683333,-66.06116667,101.7,0.3,0.6
2018-07-05T09:47:00Z,45.26683333,-66.06116667,107.6,0.3,0.6
2018-07-05T09:48:00Z,45.26683333,-66.06116667,99.6,0.3,0.7
2018-07-05T09:49:00Z,45.26683333,-66.06116667,91.9,0.3,0.7
2018-07-05T09:50:00Z,45.26683333,-66.06116667,95.8,0.3,0.7
2018-07-05T09:51:00Z,45.26683333,-66.06116667,99.2,0.4,0.7
2018-07-05T09:52:00Z,45.26683333,-66.06116667,98.0,0.4,0.7
2018-07-05T09:53:00Z,45.26683333,-66.06116667,93.3,0.3,0.7
2018-07-05T09:54:00Z,45.26683333,-66.06116667,74.4,0.3,0.7
2018-07-05T09:55:00Z,45.26683333,-66.06116667,53.2,0.4,0.7
2018-07-05T09:56:00Z,45.26683333,-66.06116667,44.1,0.4,0.7
2018-07-05T09:57:00Z,45.26683333,-66.06116667,30.2,0.4,0.7
2018-07-05T09:58:00Z,45.26683333,-66.06116667,19.7,0.3,0.6
2018-07-05T09:59:00Z,45.26683333,-66.06116667,3.7,0.3,0.6
2018-07-05T10:00:00Z,45.26683333,-66.06116667,3.5,0.3,0.6
2018-07-05T10:01:00Z,45.26683333,-66.06116667,0.1,0.3,0.5
2018-07-05T10:02:00Z,45.26683333,-66.06116667,355.3,0.3,0.5
2018-07-05T10:03:00Z,45.26683333,-66.06116667,357.1,0.3,0.5
2018-07-05T10:04:00Z,45.26683333,-66.06116667,1.5,0.3,0.5
2018-07-05T10:05:00Z,45.26683333,-66.06116667,5.6,0.3,0.5
2018-07-05T10:06:00Z,45.26683333,-66.06116667,10.3,0.3,0.8
2018-07-05T10:07:00Z,45.26683333,-66.06116667,16.5,0.3,1.0
2018-07-05T10:08:00Z,45.26683333,-66.06116667,21.6,0.4,1.2
2018-07-05T10:09:00Z,45.26683333,-66.06116667,31.0,0.4,1.2
2018-07-05T10:10:00Z,45.26683333,-66.06116667,39.9,0.5,1.2
2018-07-05T10:11:00Z,45.26683333,-66.06116667,47.6,0.5,1.2
2018-07-05T10:12:00Z,45.26683333,-66.06116667,58.8,0.6,1.2
2018-07-05T10:13:00Z,45.26683333,-66.06116667,69.5,0.6,1.2
2018-07-05T10:14:00Z,45.26683333,-66.06116667,77.3,0.6,1.2
2018-07-05T10:15:00Z,45.26683333,-66.06116667,76.2,0.6,1.2
2018-07-05T10:16:00Z,45.26683333,-66.06116667,70.2,0.6,1.2
2018-07-05T10:17:00Z,45.26683333,-66.06116667,63.2,0.6,1.2
2018-07-05T10:18:00Z,45.26683333,-66.06116667,53.9,0.5,1.2
2018-07-05T10:19:00Z,45.26683333,-66.06116667,41.5,0.5,1.2
2018-07-05T10:20:00Z,45.26683333,-66.06116667,20.2,0.5,1.2
2018-07-05T10:21:00Z,45.26683333,-66.06116667,355.7,0.4,0.8
2018-07-05T10:22:00Z,45.26683333,-66.06116667,338.7,0.5,0.9
2018-07-05T10:23:00Z,45.26683333,-66.06116667,328.2,0.5,0.9
2018-07-05T10:24:00Z,45.26683333,-66.06116667,319.9,0.5,0.9
2018-07-05T10:25:00Z,45.26683333,-66.06116667,312.2,0.5,0.9
2018-07-05T10:26:00Z,45.26683333,-66.06116667,307.4,0.6,0.9
2018-07-05T10:27:00Z,45.26683333,-66.06116667,300.2,0.6,0.9
2018-07-05T10:28:00Z,45.26683333,-66.06116667,297.0,0.6,0.9
2018-07-05T10:29:00Z,45.26683333,-66.06116667,295.9,0.6,0.9
2018-07-05T10:30:00Z,45.26683333,-66.06116667,293.7,0.6,0.9
2018-07-05T10:31:00Z,45.26683333,-66.06116667,295.2,0.7,0.9
2018-07-05T10:32:00Z,45.26683333,-66.06116667,296.6,0.6,0.9
2018-07-05T10:33:00Z,45.26683333,-66.06116667,298.8,0.6,0.8
2018-07-05T10:34:00Z,45.26683333,-66.06116667,303.3,0.6,0.8
2018-07-05T10:35:00Z,45.26683333,-66.06116667,308.6,0.6,0.8
2018-07-05T10:36:00Z,45.26683333,-66.06116667,316.4,0.6,0.8
2018-07-05T10:37:00Z,45.26683333,-66.06116667,325.0,0.5,0.8
2018-07-05T10:38:00Z,45.26683333,-66.06116667,328.9,0.5,0.8
2018-07-05T10:39:00Z,45.26683333,-66.06116667,336.8,0.4,0.8
2018-07-05T10:40:00Z,45.26683333,-66.06116667,353.5,0.4,0.8
2018-07-05T10:41:00Z,45.26683333,-66.06116667,10.5,0.3,0.7
2018-07-05T10:42:00Z,45.26683333,-66.06116667,19.6,0.3,0.7
2018-07-05T10:43:00Z,45.26683333,-66.06116667,36.7,0.3,0.8
2018-07-05T10:44:00Z,45.26683333,-66.06116667,50.2,0.2,0.8
2018-07-05T10:45:00Z,45.26683333,-66.06116667,59.1,0.2,0.8
2018-07-05T10:46:00Z,45.26683333,-66.06116667,67.2,0.3,0.9
2018-07-05T10:47:00Z,45.26683333,-66.06116667,64.8,0.3,0.9
2018-07-05T10:48:00Z,45.26683333,-66.06116667,54.1,0.3,0.9
2018-07-05T10:49:00Z,45.26683333,-66.06116667,41.3,0.3,0.9
2018-07-05T10:50:00Z,45.26683333,-66.06116667,34.1,0.3,0.9
2018-07-05T10:51:00Z,45.26683333,-66.06116667,35.6,0.3,0.9
2018-07-05T10:52:00Z,45.26683333,-66.06116667,44.6,0.3,0.9
2018-07-05T10:53:00Z,45.26683333,-66.06116667,50.0,0.3,0.9
2018-07-05T10:54:00Z,45.26683333,-66.06116667,62.3,0.3,0.9
2018-07-05T10:55:00Z,45.26683333,-66.06116667,79.1,0.3,0.9
2018-07-05T10:56:00Z,45.26683333,-66.06116667,86.6,0.3,0.8
2018-07-05T10:57:00Z,45.26683333,-66.06116667,105.4,0.3,0.8
2018-07-05T10:58:00Z,45.26683333,-66.06116667,119.8,0.3,0.8
2018-07-05T10:59:00Z,45.26683333,-66.06116667,125.3,0.4,0.8
2018-07-05T11:00:00Z,45.26683333,-66.06116667,131.2,0.4,0.8
2018-07-05T11:01:00Z,45.26683333,-66.06116667,134.2,0.4,0.8
2018-07-05T11:02:00Z,45.26683333,-66.06116667,132.2,0.5,0.8
2018-07-05T11:03:00Z,45.26683333,-66.06116667,126.7,0.5,0.8
2018-07-05T11:04:00Z,45.26683333,-66.06116667,127.5,0.4,0.8
2018-07-05T11:05:00Z,45.26683333,-66.06116667,132.4,0.4,0.8
2018-07-05T11:06:00Z,45.26683333,-66.06116667,135.8,0.4,0.8
2018-07-05T11:07:00Z,45.26683333,-66.06116667,133.7,0.4,0.8
2018-07-05T11:08:00Z,45.26683333,-66.06116667,133.1,0.4,0.8
2018-07-05T11:09:00Z,45.26683333,-66.06116667,133.4,0.5,0.8
2018-07-05T11:10:00Z,45.26683333,-66.06116667,133.5,0.5,1.0
2018-07-05T11:11:00Z,45.26683333,-66.06116667,133.6,0.5,1.2
2018-07-05T11:12:00Z,45.26683333,-66.06116667,136.6,0.6,1.6
2018-07-05T11:13:00Z,45.26683333,-66.06116667,138.5,0.7,1.6
2018-07-05T11:14:00Z,45.26683333,-66.06116667,135.2,0.8,1.6
2018-07-05T11:15:00Z,45.26683333,-66.06116667,130.5,0.8,1.6
2018-07-05T11:16:00Z,45.26683333,-66.06116667,126.8,0.9,1.6
2018-07-05T11:17:00Z,45.26683333,-66.06116667,126.6,0.9,1.6
2018-07-05T11:18:00Z,45.26683333,-66.06116667,127.7,0.9,1.6
2018-07-05T11:19:00Z,45.26683333,-66.06116667,129.2,0.9,1.6
2018-07-05T11:20:00Z,45.26683333,-66.06116667,130.7,1.0,1.6
2018-07-05T11:21:00Z,45.26683333,-66.06116667,132.8,1.0,1.6
2018-07-05T11:22:00Z,45.26683333,-66.06116667,133.8,1.0,1.4
2018-07-05T11:23:00Z,45.26683333,-66.06116667,136.0,1.0,1.4
2018-07-05T11:24:00Z,45.26683333,-66.06116667,137.2,1.0,1.6
2018-07-05T11:25:00Z,45.26683333,-66.06116667,139.5,1.1,1.7
2018-07-05T11:26:00Z,45.26683333,-66.06116667,142.5,1.1,1.7
2018-07-05T11:27:00Z,45.26683333,-66.06116667,143.9,1.2,1.9
2018-07-05T11:28:00Z,45.26683333,-66.06116667,143.4,1.3,2.9
2018-07-05T11:29:00Z,45.26683333,-66.06116667,144.1,1.4,3.3
2018-07-05T11:30:00Z,45.26683333,-66.06116667,145.6,1.6,3.3
2018-07-05T11:31:00Z,45.26683333,-66.06116667,147.6,1.7,3.3
2018-07-05T11:32:00Z,45.26683333,-66.06116667,150.4,1.8,3.3
2018-07-05T11:33:00Z,45.26683333,-66.06116667,153.4,1.9,3.3
2018-07-05T11:34:00Z,45.26683333,-66.06116667,157.4,2.0,3.6
2018-07-05T11:35:00Z,45.26683333,-66.06116667,164.3,2.2,4.5
2018-07-05T11:36:00Z,45.26683333,-66.06116667,171.6,2.6,6.4
2018-07-05T11:37:00Z,45.26683333,-66.06116667,179.4,2.9,6.4
