timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-21T05:49:00Z,45.26683333,-66.06116667,315.6,8.8,12.3
2018-01-21T05:50:00Z,45.26683333,-66.06116667,314.6,8.6,12.3
2018-01-21T05:51:00Z,45.26683333,-66.06116667,313.5,8.6,12.3
2018-01-21T05:52:00Z,45.26683333,-66.06116667,313.2,8.4,12.3
2018-01-21T05:53:00Z,45.26683333,-66.06116667,312.4,8.2,12.3
2018-01-21T05:54:00Z,45.26683333,-66.06116667,311.5,7.9,12.3
2018-01-21T05:55:00Z,45.26683333,-66.06116667,311.8,7.7,9.9
2018-01-21T05:56:00Z,45.26683333,-66.06116667,311.6,7.7,9.9
2018-01-21T05:57:00Z,45.26683333,-66.06116667,311.9,7.7,9.9
2018-01-21T05:58:00Z,45.26683333,-66.06116667,311.4,7.6,9.8
2018-01-21T05:59:00Z,45.26683333,-66.06116667,310.8,7.5,9.5
2018-01-21T06:00:00Z,45.26683333,-66.06116667,310.4,7.5,9.5
2018-01-21T06:01:00Z,45.26683333,-66.06116667,310.0,7.4,10.0
2018-01-21T06:02:00Z,45.26683333,-66.06116667,309.9,7.6,10.8
2018-01-21T06:03:00Z,45.26683333,-66.06116667,309.2,7.5,10.8
2018-01-21T06:04:00Z,45.26683333,-66.06116667,308.6,7.5,10.8
2018-01-21T06:05:00Z,45.26683333,-66.06116667,307.4,7.5,10.8
2018-01-21T06:06:00Z,45.26683333,-66.06116667,306.4,7.4,10.8
2018-01-21T06:07:00Z,45.26683333,-66.06116667,304.8,7.4,10.8
2018-01-21T06:08:00Z,45.26683333,-66.06116667,303.4,7.3,10.8
2018-01-21T06:09:00Z,45.26683333,-66.06116667,302.7,7.1,10.8
2018-01-21T06:10:00Z,45.26683333,-66.06116667,302.9,7.0,10.8
2018-01-21T06:11:00Z,45.26683333,-66.06116667,302.7,6.8,10.8
2018-01-21T06:12:00Z,45.26683333,-66.06116667,301.7,6.5,9.7
2018-01-21T06:13:00Z,45.26683333,-66.06116667,302.0,6.5,9.7
2018-01-21T06:14:00Z,45.26683333,-66.06116667,302.3,6.5,9.7
2018-01-21T06:15:00Z,45.26683333,-66.06116667,301.9,6.3,9.1
2018-01-21T06:16:00Z,45.26683333,-66.06116667,301.7,6.2,9.1
2018-01-21T06:17:00Z,45.26683333,-66.06116667,301.5,6.0,8.5
2018-01-21T06:18:00Z,45.26683333,-66.06116667,301.7,6.0,8.5
2018-01-21T06:19:00Z,45.26683333,-66.06116667,302.0,5.9,8.5
2018-01-21T06:20:00Z,45.26683333,-66.06116667,302.0,5.9,8.5
2018-01-21T06:21:00Z,45.26683333,-66.06116667,302.1,6.0,8.5
2018-01-21T06:22:00Z,45.26683333,-66.06116667,302.4,6.0,8.5
2018-01-21T06:23:00Z,45.26683333,-66.06116667,302.2,6.0,8.5
2018-01-21T06:24:00Z,45.26683333,-66.06116667,301.8,5.9,7.5
2018-01-21T06:25:00Z,45.26683333,-66.06116667,301.7,5.9,7.3
2018-01-21T06:26:00Z,45.26683333,-66.06116667,302.3,5.9,7.3
2018-01-21T06:27:00Z,45.26683333,-66.06116667,303.5,5.9,7.3
2018-01-21T06:28:00Z,45.26683333,-66.06116667,304.6,5.8,7.3
2018-01-21T06:29:00Z,45.26683333,-66.06116667,305.3,5.8,7.3
2018-01-21T06:30:00Z,45.26683333,-66.06116667,306.0,5.7,7.2
2018-01-21T06:31:00Z,45.26683333,-66.06116667,306.1,5.6,7.2
2018-01-21T06:32:00Z,45.26683333,-66.06116667,306.4,5.6,7.2
2018-01-21T06:33:00Z,45.26683333,-66.06116667,306.1,5.5,7.2
2018-01-21T06:34:00Z,45.26683333,-66.06116667,305.4,5.5,7.2
2018-01-21T06:35:00Z,45.26683333,-66.06116667,305.5,5.4,7.2
2018-01-21T06:36:00Z,45.26683333,-66.06116667,305.1,5.4,7.2
2018-01-21T06:37:00Z,45.26683333,-66.06116667,303.9,5.3,7.2
2018-01-21T06:38:00Z,45.26683333,-66.06116667,303.0,5.3,7.2
2018-01-21T06:39:00Z,45.26683333,-66.06116667,302.0,5.3,7.2
2018-01-21T06:40:00Z,45.26683333,-66.06116667,301.4,5.4,7.2
2018-01-21T06:41:00Z,45.26683333,-66.06116667,301.0,5.4,7.2
2018-01-21T06:42:00Z,45.26683333,-66.06116667,300.6,5.3,7.2
2018-01-21T06:43:00Z,45.26683333,-66.06116667,300.5,5.4,7.2
2018-01-21T06:44:00Z,45.26683333,-66.06116667,300.8,5.3,6.8
2018-01-21T06:45:00Z,45.26683333,-66.06116667,300.1,5.4,6.8
2018-01-21T06:46:00Z,45.26683333,-66.06116667,299.5,5.3,6.8
2018-01-21T06:47:00Z,45.26683333,-66.06116667,298.7,5.4,6.8
2018-01-21T06:48:00Z,45.26683333,-66.06116667,298.0,5.3,6.8
2018-01-21T06:49:00Z,45.26683333,-66.06116667,297.4,5.4,6.8
2018-01-21T06:50:00Z,45.26683333,-66.06116667,297.0,5.4,6.6
2018-01-21T06:51:00Z,45.26683333,-66.06116667,296.6,5.4,6.6
2018-01-21T06:52:00Z,45.26683333,-66.06116667,296.1,5.4,6.6
2018-01-21T06:53:00Z,45.26683333,-66.06116667,296.0,5.4,6.6
2018-01-21T06:54:00Z,45.26683333,-66.06116667,296.3,5.4,6.6
2018-01-21T06:55:00Z,45.26683333,-66.06116667,296.6,5.4,6.6
2018-01-21T06:56:00Z,45.26683333,-66.06116667,297.3,5.4,6.6
2018-01-21T06:57:00Z,45.26683333,-66.06116667,298.1,5.4,6.6
2018-01-21T06:58:00Z,45.26683333,-66.06116667,299.2,5.4,6.6
2018-01-21T06:59:00Z,45.26683333,-66.06116667,300.2,5.3,6.5
2018-01-21T07:00:00Z,45.26683333,-66.06116667,301.2,5.3,6.4
2018-01-21T07:01:00Z,45.26683333,-66.06116667,302.4,5.3,6.4
2018-01-21T07:02:00Z,45.26683333,-66.06116667,304.1,5.2,6.4
2018-01-21T07:03:00Z,45.26683333,-66.06116667,306.3,5.2,6.4
2018-01-21T07:04:00Z,45.26683333,-66.06116667,307.6,5.3,7.8
2018-01-21T07:05:00Z,45.26683333,-66.06116667,308.5,5.3,7.8
2018-01-21T07:06:00Z,45.26683333,-66.06116667,309.9,5.3,7.8
2018-01-21T07:07:00Z,45.26683333,-66.06116667,311.4,5.3,7.8
2018-01-21T07:08:00Z,45.26683333,-66.06116667,311.9,5.3,7.8
2018-01-21T07:09:00Z,45.26683333,-66.06116667,312.2,5.3,7.8
2018-01-21T07:10:00Z,45.26683333,-66.06116667,312.9,5.3,7.8
2018-01-21T07:11:00Z,45.26683333,-66.06116667,313.7,5.3,7.8
2018-01-21T07:12:00Z,45.26683333,-66.06116667,314.3,5.4,7.8
2018-01-21T07:13:00Z,45.26683333,-66.06116667,313.6,5.5,7.8
2018-01-21T07:14:00Z,45.26683333,-66.06116667,313.6,5.4,6.8
2018-01-21T07:15:00Z,45.26683333,-66.06116667,314.2,5.5,6.8
2018-01-21T07:16:00Z,45.26683333,-66.06116667,314.4,5.4,6.8
2018-01-21T07:17:00Z,45.26683333,-66.06116667,314.4,5.5,6.8
2018-01-21T07:18:00Z,45.26683333,-66.06116667,315.2,5.5,6.8
2018-01-21T07:19:00Z,45.26683333,-66.06116667,315.9,5.6,8.5
2018-01-21T07:20:00Z,45.26683333,-66.06116667,315.8,5.8,8.7
2018-01-21T07:21:00Z,45.26683333,-66.06116667,316.0,5.9,8.7
2018-01-21T07:22:00Z,45.26683333,-66.06116667,316.1,6.0,8.9
2018-01-21T07:23:00Z,45.26683333,-66.06116667,316.5,6.1,8.9
2018-01-21T07:24:00Z,45.26683333,-66.06116667,316.6,6.1,8.9
2018-01-21T07:25:00Z,45.26683333,-66.06116667,316.8,6.2,8.9
2018-01-21T07:26:00Z,45.26683333,-66.06116667,317.2,6.3,8.9
2018-01-21T07:27:00Z,45.26683333,-66.06116667,317.7,6.2,8.9
2018-01-21T07:28:00Z,45.26683333,-66.06116667,318.1,6.2,8.9
2018-01-21T07:29:00Z,45.26683333,-66.06116667,318.5,6.2,8.9
2018-01-21T07:30:00Z,45.26683333,-66.06116667,319.7,6.1,8.9
2018-01-21T07:31:00Z,45.26683333,-66.06116667,320.2,6.2,8.9
2018-01-21T07:32:00Z,45.26683333,-66.06116667,320.4,6.2,8.8
2018-01-21T07:33:00Z,45.26683333,-66.06116667,321.1,6.2,8.8
2018-01-21T07:34:00Z,45.26683333,-66.06116667,322.1,6.1,8.8
2018-01-21T07:35:00Z,45.26683333,-66.06116667,322.3,6.2,8.8
2018-01-21T07:36:00Z,45.26683333,-66.06116667,322.4,6.3,8.8
2018-01-21T07:37:00Z,45.26683333,-66.06116667,322.6,6.5,9.2
2018-01-21T07:38:00Z,45.26683333,-66.06116667,322.8,6.5,9.2
2018-01-21T07:39:00Z,45.26683333,-66.06116667,323.1,6.5,9.2
2018-01-21T07:40:00Z,45.26683333,-66.06116667,323.0,6.5,9.2
2018-01-21T07:41:00Z,45.26683333,-66.06116667,322.3,6.4,9.2
2018-01-21T07:42:00Z,45.26683333,-66.06116667,322.8,6.2,9.2
2018-01-21T07:43:00Z,45.26683333,-66.06116667,322.3,6.2,9.2
2018-01-21T07:44:00Z,45.26683333,-66.06116667,322.0,6.2,9.2
2018-01-21T07:45:00Z,45.26683333,-66.06116667,322.3,6.1,9.2
2018-01-21T07:46:00Z,45.26683333,-66.06116667,322.6,6.2,9.2
2018-01-21T07:47:00Z,45.26683333,-66.06116667,322.7,6.1,8.6
2018-01-21T07:48:00Z,45.26683333,-66.06116667,323.0,6.2,8.6
2018-01-21T07:49:00Z,45.26683333,-66.06116667,322.9,6.3,8.6
2018-01-21T07:50:00Z,45.26683333,-66.06116667,323.0,6.3,8.6
2018-01-21T07:51:00Z,45.26683333,-66.06116667,324.0,6.4,8.6
2018-01-21T07:52:00Z,45.26683333,-66.06116667,324.0,6.6,8.7
2018-01-21T07:53:00Z,45.26683333,-66.06116667,324.4,6.7,8.7
2018-01-21T07:54:00Z,45.26683333,-66.06116667,324.7,6.8,8.7
2018-01-21T07:55:00Z,45.26683333,-66.06116667,324.6,6.8,8.7
2018-01-21T07:56:00Z,45.26683333,-66.06116667,324.5,6.7,8.7
2018-01-21T07:57:00Z,45.26683333,-66.06116667,324.5,6.6,8.7
2018-01-21T07:58:00Z,45.26683333,-66.06116667,325.1,6.3,8.7
2018-01-21T07:59:00Z,45.26683333,-66.06116667,325.7,6.2,8.7
2018-01-21T08:00:00Z,45.26683333,-66.06116667,325.9,6.2,8.7
2018-01-21T08:01:00Z,45.26683333,-66.06116667,325.9,6.2,8.7
2018-01-21T08:02:00Z,45.26683333,-66.06116667,326.4,5.9,8.4
2018-01-21T08:03:00Z,45.26683333,-66.06116667,327.4,5.6,8.4
2018-01-21T08:04:00Z,45.26683333,-66.06116667,328.1,5.5,8.4
2018-01-21T08:05:00Z,45.26683333,-66.06116667,329.0,5.4,8.4
2018-01-21T08:06:00Z,45.26683333,-66.06116667,329.1,5.2,8.4
2018-01-21T08:07:00Z,45.26683333,-66.06116667,329.6,5.1,8.4
2018-01-21T08:08:00Z,45.26683333,-66.06116667,329.9,5.1,8.4
2018-01-21T08:09:00Z,45.26683333,-66.06116667,329.6,5.1,8.4
2018-01-21T08:10:00Z,45.26683333,-66.06116667,329.5,4.9,8.1
2018-01-21T08:11:00Z,45.26683333,-66.06116667,329.6,4.8,7.1
2018-01-21T08:12:00Z,45.26683333,-66.06116667,330.1,4.8,7.1
2018-01-21T08:13:00Z,45.26683333,-66.06116667,330.3,4.8,7.1
2018-01-21T08:14:00Z,45.26683333,-66.06116667,330.1,4.8,7.4
2018-01-21T08:15:00Z,45.26683333,-66.06116667,331.1,4.9,7.4
2018-01-21T08:16:00Z,45.26683333,-66.06116667,331.5,4.9,7.4
2018-01-21T08:17:00Z,45.26683333,-66.06116667,331.3,4.9,7.4
2018-01-21T08:18:00Z,45.26683333,-66.06116667,330.8,4.8,7.4
2018-01-21T08:19:00Z,45.26683333,-66.06116667,330.9,4.8,7.4
2018-01-21T08:20:00Z,45.26683333,-66.06116667,331.5,4.7,7.4
2018-01-21T08:21:00Z,45.26683333,-66.06116667,331.8,4.6,7.4
2018-01-21T08:22:00Z,45.26683333,-66.06116667,331.0,4.7,7.4
2018-01-21T08:23:00Z,45.26683333,-66.06116667,330.7,4.7,7.4
2018-01-21T08:24:00Z,45.26683333,-66.06116667,330.8,4.6,6.8
2018-01-21T08:25:00Z,45.26683333,-66.06116667,329.5,4.6,6.8
2018-01-21T08:26:00Z,45.26683333,-66.06116667,329.9,4.4,6.8
2018-01-21T08:27:00Z,45.26683333,-66.06116667,330.0,4.4,6.8
2018-01-21T08:28:00Z,45.26683333,-66.06116667,329.5,4.5,6.8
2018-01-21T08:29:00Z,45.26683333,-66.06116667,328.8,4.5,6.7
2018-01-21T08:30:00Z,45.26683333,-66.06116667,328.1,4.6,7.1
2018-01-21T08:31:00Z,45.26683333,-66.06116667,326.9,4.6,7.4
2018-01-21T08:32:00Z,45.26683333,-66.06116667,328.5,4.6,7.6
2018-01-21T08:33:00Z,45.26683333,-66.06116667,327.7,4.8,7.9
2018-01-21T08:34:00Z,45.26683333,-66.06116667,326.9,4.9,7.9
2018-01-21T08:35:00Z,45.26683333,-66.06116667,326.3,4.9,7.9
2018-01-21T08:36:00Z,45.26683333,-66.06116667,326.7,4.9,7.9
2018-01-21T08:37:00Z,45.26683333,-66.06116667,325.6,5.0,7.9
2018-01-21T08:38:00Z,45.26683333,-66.06116667,324.9,4.9,7.9
2018-01-21T08:39:00Z,45.26683333,-66.06116667,324.4,4.9,7.9
2018-01-21T08:40:00Z,45.26683333,-66.06116667,323.5,4.9,7.9
2018-01-21T08:41:00Z,45.26683333,-66.06116667,322.9,4.8,7.9
2018-01-21T08:42:00Z,45.26683333,-66.06116667,320.4,4.7,7.9
2018-01-21T08:43:00Z,45.26683333,-66.06116667,319.3,4.6,7.7
2018-01-21T08:44:00Z,45.26683333,-66.06116667,318.2,4.5,6.6
2018-01-21T08:45:00Z,45.26683333,-66.06116667,317.0,4.5,6.6
2018-01-21T08:46:00Z,45.26683333,-66.06116667,315.0,4.6,6.6
2018-01-21T08:47:00Z,45.26683333,-66.06116667,314.5,4.4,6.2
2018-01-21T08:48:00Z,45.26683333,-66.06116667,314.3,4.4,5.7
2018-01-21T08:49:00Z,45.26683333,-66.06116667,314.9,4.4,5.6
2018-01-21T08:50:00Z,45.26683333,-66.06116667,314.8,4.3,5.4
2018-01-21T08:51:00Z,45.26683333,-66.06116667,315.4,4.3,5.4
2018-01-21T08:52:00Z,45.26683333,-66.06116667,315.4,4.1,5.4
2018-01-21T08:53:00Z,45.26683333,-66.06116667,315.3,4.1,5.4
2018-01-21T08:54:00Z,45.26683333,-66.06116667,315.4,4.0,5.4
2018-01-21T08:55:00Z,45.26683333,-66.06116667,315.9,4.0,5.4
2018-01-21T08:56:00Z,45.26683333,-66.06116667,315.2,3.9,5.4
2018-01-21T08:57:00Z,45.26683333,-66.06116667,315.4,3.9,5.4
2018-01-21T08:58:00Z,45.26683333,-66.06116667,314.8,3.8,5.4
2018-01-21T08:59:00Z,45.26683333,-66.06116667,313.9,3.8,5.4
2018-01-21T09:00:00Z,45.26683333,-66.06116667,313.2,3.7,5.0
2018-01-21T09:01:00Z,45.26683333,-66.06116667,312.2,3.7,5.0
2018-01-21T09:02:00Z,45.26683333,-66.06116667,311.0,3.7,5.0
2018-01-21T09:03:00Z,45.26683333,-66.06116667,311.2,3.8,5.6
2018-01-21T09:04:00Z,45.26683333,-66.06116667,311.8,3.8,5.6
2018-01-21T09:05:00Z,45.26683333,-66.06116667,312.0,3.9,5.7
2018-01-21T09:06:00Z,45.26683333,-66.06116667,313.1,4.0,5.7
2018-01-21T09:07:00Z,45.26683333,-66.06116667,312.7,4.0,5.7
2018-01-21T09:08:00Z,45.26683333,-66.06116667,312.6,4.0,5.7
2018-01-21T09:09:00Z,45.26683333,-66.06116667,313.1,4.1,6.0
2018-01-21T09:10:00Z,45.26683333,-66.06116667,312.9,4.2,6.0
2018-01-21T09:11:00Z,45.26683333,-66.06116667,313.2,4.2,6.0
2018-01-21T09:12:00Z,45.26683333,-66.06116667,314.2,4.4,6.0
2018-01-21T09:13:00Z,45.26683333,-66.06116667,314.3,4.4,6.0
2018-01-21T09:14:00Z,45.26683333,-66.06116667,313.9,4.4,6.0
2018-01-21T09:15:00Z,45.26683333,-66.06116667,313.8,4.4,6.0
2018-01-21T09:16:00Z,45.26683333,-66.06116667,312.7,4.4,6.0
2018-01-21T09:17:00Z,45.26683333,-66.06116667,313.0,4.5,6.0
2018-01-21T09:18:00Z,45.26683333,-66.06116667,313.6,4.6,6.3
2018-01-21T09:19:00Z,45.26683333,-66.06116667,313.9,4.8,7.8
2018-01-21T09:20:00Z,45.26683333,-66.06116667,313.7,4.9,7.8
2018-01-21T09:21:00Z,45.26683333,-66.06116667,313.5,5.0,7.8
2018-01-21T09:22:00Z,45.26683333,-66.06116667,312.7,5.0,7.8
2018-01-21T09:23:00Z,45.26683333,-66.06116667,312.4,5.0,7.8
2018-01-21T09:24:00Z,45.26683333,-66.06116667,311.9,5.1,7.8
2018-01-21T09:25:00Z,45.26683333,-66.06116667,311.5,5.2,7.8
2018-01-21T09:26:00Z,45.26683333,-66.06116667,312.2,5.2,7.8
2018-01-21T09:27:00Z,45.26683333,-66.06116667,312.1,5.3,7.8
2018-01-21T09:28:00Z,45.26683333,-66.06116667,311.4,5.2,7.8
2018-01-21T09:29:00Z,45.26683333,-66.06116667,310.2,5.1,6.2
2018-01-21T09:30:00Z,45.26683333,-66.06116667,310.4,5.1,6.2
2018-01-21T09:31:00Z,45.26683333,-66.06116667,310.5,5.1,6.2
2018-01-21T09:32:00Z,45.26683333,-66.06116667,310.1,5.2,7.0
2018-01-21T09:33:00Z,45.26683333,-66.06116667,309.5,5.3,8.0
2018-01-21T09:34:00Z,45.26683333,-66.06116667,308.8,5.4,8.0
2018-01-21T09:35:00Z,45.26683333,-66.06116667,307.6,5.5,8.0
2018-01-21T09:36:00Z,45.26683333,-66.06116667,306.5,5.5,8.0
2018-01-21T09:37:00Z,45.26683333,-66.06116667,305.9,5.6,8.0
2018-01-21T09:38:00Z,45.26683333,-66.06116667,305.3,5.7,8.0
2018-01-21T09:39:00Z,45.26683333,-66.06116667,304.7,5.7,8.0
2018-01-21T09:40:00Z,45.26683333,-66.06116667,304.1,5.8,8.0
2018-01-21T09:41:00Z,45.26683333,-66.06116667,303.9,5.9,8.0
2018-01-21T09:42:00Z,45.26683333,-66.06116667,304.6,5.9,8.0
2018-01-21T09:43:00Z,45.26683333,-66.06116667,304.9,5.9,7.5
2018-01-21T09:44:00Z,45.26683333,-66.06116667,305.8,5.9,8.4
2018-01-21T09:45:00Z,45.26683333,-66.06116667,306.7,5.9,8.4
2018-01-21T09:46:00Z,45.26683333,-66.06116667,307.6,6.0,8.4
2018-01-21T09:47:00Z,45.26683333,-66.06116667,308.7,5.9,8.4
2018-01-21T09:48:00Z,45.26683333,-66.06116667,310.5,5.9,8.4
2018-01-21T09:49:00Z,45.26683333,-66.06116667,312.4,6.0,8.4
2018-01-21T09:50:00Z,45.26683333,-66.06116667,313.9,5.9,8.4
2018-01-21T09:51:00Z,45.26683333,-66.06116667,314.6,5.8,8.4
2018-01-21T09:52:00Z,45.26683333,-66.06116667,315.5,5.7,8.4
2018-01-21T09:53:00Z,45.26683333,-66.06116667,316.9,5.6,8.4
2018-01-21T09:54:00Z,45.26683333,-66.06116667,317.2,5.5,7.7
2018-01-21T09:55:00Z,45.26683333,-66.06116667,318.4,5.4,8.8
2018-01-21T09:56:00Z,45.26683333,-66.06116667,319.4,5.6,9.4
2018-01-21T09:57:00Z,45.26683333,-66.06116667,320.7,5.6,9.4
2018-01-21T09:58:00Z,45.26683333,-66.06116667,321.3,5.7,9.4
2018-01-21T09:59:00Z,45.26683333,-66.06116667,321.5,5.8,9.4
2018-01-21T10:00:00Z,45.26683333,-66.06116667,322.2,5.9,9.4
2018-01-21T10:01:00Z,45.26683333,-66.06116667,323.0,5.9,9.4
2018-01-21T10:02:00Z,45.26683333,-66.06116667,323.6,5.8,9.4
2018-01-21T10:03:00Z,45.26683333,-66.06116667,324.3,5.8,9.4
2018-01-21T10:04:00Z,45.26683333,-66.06116667,326.1,5.7,9.4
2018-01-21T10:05:00Z,45.26683333,-66.06116667,327.0,5.5,9.4
2018-01-21T10:06:00Z,45.26683333,-66.06116667,327.3,5.3,8.3
2018-01-21T10:07:00Z,45.26683333,-66.06116667,327.2,5.2,8.3
2018-01-21T10:08:00Z,45.26683333,-66.06116667,328.0,5.1,8.3
2018-01-21T10:09:00Z,45.26683333,-66.06116667,327.9,5.0,8.3
2018-01-21T10:10:00Z,45.26683333,-66.06116667,328.9,5.0,7.9
2018-01-21T10:11:00Z,45.26683333,-66.06116667,329.4,4.9,7.9
2018-01-21T10:12:00Z,45.26683333,-66.06116667,330.1,5.0,7.9
2018-01-21T10:13:00Z,45.26683333,-66.06116667,329.8,4.9,7.9
2018-01-21T10:14:00Z,45.26683333,-66.06116667,330.3,4.9,7.9
2018-01-21T10:15:00Z,45.26683333,-66.06116667,330.5,4.8,7.9
2018-01-21T10:16:00Z,45.26683333,-66.06116667,331.5,4.6,7.9
2018-01-21T10:17:00Z,45.26683333,-66.06116667,332.1,4.3,7.9
2018-01-21T10:18:00Z,45.26683333,-66.06116667,332.0,4.1,7.9
2018-01-21T10:19:00Z,45.26683333,-66.06116667,334.1,3.8,7.9
2018-01-21T10:20:00Z,45.26683333,-66.06116667,334.9,3.6,7.3
2018-01-21T10:21:00Z,45.26683333,-66.06116667,335.8,3.4,7.3
2018-01-21T10:22:00Z,45.26683333,-66.06116667,336.2,3.3,6.8
2018-01-21T10:23:00Z,45.26683333,-66.06116667,336.5,3.2,5.0
2018-01-21T10:24:00Z,45.26683333,-66.06116667,336.2,3.0,5.0
2018-01-21T10:25:00Z,45.26683333,-66.06116667,337.0,3.0,5.0
2018-01-21T10:26:00Z,45.26683333,-66.06116667,336.9,3.0,5.0
2018-01-21T10:27:00Z,45.26683333,-66.06116667,336.7,3.0,5.0
2018-01-21T10:28:00Z,45.26683333,-66.06116667,336.5,3.0,5.0
2018-01-21T10:29:00Z,45.26683333,-66.06116667,334.9,3.1,5.0
2018-01-21T10:30:00Z,45.26683333,-66.06116667,333.6,3.0,4.9
2018-01-21T10:31:00Z,45.26683333,-66.06116667,333.0,3.0,4.9
2018-01-21T10:32:00Z,45.26683333,-66.06116667,332.0,3.0,4.9
2018-01-21T10:33:00Z,45.26683333,-66.06116667,331.2,3.1,5.2
2018-01-21T10:34:00Z,45.26683333,-66.06116667,330.0,3.3,5.7
2018-01-21T10:35:00Z,45.26683333,-66.06116667,327.9,3.5,5.7
2018-01-21T10:36:00Z,45.26683333,-66.06116667,326.8,3.6,5.7
2018-01-21T10:37:00Z,45.26683333,-66.06116667,325.4,3.8,5.7
2018-01-21T10:38:00Z,45.26683333,-66.06116667,325.1,3.9,5.7
2018-01-21T10:39:00Z,45.26683333,-66.06116667,325.0,4.0,5.7
2018-01-21T10:40:00Z,45.26683333,-66.06116667,324.7,4.1,5.7
2018-01-21T10:41:00Z,45.26683333,-66.06116667,324.3,4.3,5.7
2018-01-21T10:42:00Z,45.26683333,-66.06116667,324.4,4.3,5.7
2018-01-21T10:43:00Z,45.26683333,-66.06116667,324.9,4.3,5.7
2018-01-21T10:44:00Z,45.26683333,-66.06116667,324.7,4.2,5.7
2018-01-21T10:45:00Z,45.26683333,-66.06116667,325.2,4.1,5.6
2018-01-21T10:46:00Z,45.26683333,-66.06116667,325.6,4.1,6.3
2018-01-21T10:47:00Z,45.26683333,-66.06116667,325.5,4.1,6.3
2018-01-21T10:48:00Z,45.26683333,-66.06116667,325.4,4.0,6.3
2018-01-21T10:49:00Z,45.26683333,-66.06116667,326.0,4.0,6.3
2018-01-21T10:50:00Z,45.26683333,-66.06116667,325.5,3.9,6.3
2018-01-21T10:51:00Z,45.26683333,-66.06116667,324.8,4.0,6.3
2018-01-21T10:52:00Z,45.26683333,-66.06116667,325.1,4.1,6.3
2018-01-21T10:53:00Z,45.26683333,-66.06116667,325.8,4.0,6.3
2018-01-21T10:54:00Z,45.26683333,-66.06116667,326.8,4.0,6.3
2018-01-21T10:55:00Z,45.26683333,-66.06116667,326.9,4.0,6.3
2018-01-21T10:56:00Z,45.26683333,-66.06116667,327.5,3.8,5.9
2018-01-21T10:57:00Z,45.26683333,-66.06116667,328.6,3.6,5.9
2018-01-21T10:58:00Z,45.26683333,-66.06116667,328.5,3.7,5.9
2018-01-21T10:59:00Z,45.26683333,-66.06116667,327.5,3.7,5.9
2018-01-21T11:00:00Z,45.26683333,-66.06116667,329.2,3.7,5.9
2018-01-21T11:01:00Z,45.26683333,-66.06116667,330.0,3.5,5.1
2018-01-21T11:02:00Z,45.26683333,-66.06116667,330.7,3.4,5.1
2018-01-21T11:03:00Z,45.26683333,-66.06116667,330.6,3.4,5.4
2018-01-21T11:04:00Z,45.26683333,-66.06116667,330.7,3.4,5.4
2018-01-21T11:05:00Z,45.26683333,-66.06116667,332.1,3.3,5.4
2018-01-21T11:06:00Z,45.26683333,-66.06116667,332.0,3.4,5.4
2018-01-21T11:07:00Z,45.26683333,-66.06116667,332.8,3.4,5.4
2018-01-21T11:08:00Z,45.26683333,-66.06116667,334.8,3.3,5.4
2018-01-21T11:09:00Z,45.26683333,-66.06116667,337.1,3.1,5.4
2018-01-21T11:10:00Z,45.26683333,-66.06116667,337.4,3.1,5.4
2018-01-21T11:11:00Z,45.26683333,-66.06116667,338.6,3.2,5.4
2018-01-21T11:12:00Z,45.26683333,-66.06116667,338.9,3.1,5.4
2018-01-21T11:13:00Z,45.26683333,-66.06116667,339.7,3.2,6.6
2018-01-21T11:14:00Z,45.26683333,-66.06116667,341.2,3.3,6.6
2018-01-21T11:15:00Z,45.26683333,-66.06116667,341.1,3.5,6.6
2018-01-21T11:16:00Z,45.26683333,-66.06116667,342.3,3.5,6.6
2018-01-21T11:17:00Z,45.26683333,-66.06116667,342.7,3.6,6.6
2018-01-21T11:18:00Z,45.26683333,-66.06116667,342.2,3.6,6.6
2018-01-21T11:19:00Z,45.26683333,-66.06116667,341.3,3.7,6.6
2018-01-21T11:20:00Z,45.26683333,-66.06116667,342.8,3.7,6.6
2018-01-21T11:21:00Z,45.26683333,-66.06116667,341.7,3.8,6.6
2018-01-21T11:22:00Z,45.26683333,-66.06116667,342.8,3.8,6.6
2018-01-21T11:23:00Z,45.26683333,-66.06116667,341.5,3.6,6.0
2018-01-21T11:24:00Z,45.26683333,-66.06116667,340.5,3.5,6.0
2018-01-21T11:25:00Z,45.26683333,-66.06116667,339.7,3.4,5.6
2018-01-21T11:26:00Z,45.26683333,-66.06116667,340.0,3.4,5.6
2018-01-21T11:27:00Z,45.26683333,-66.06116667,338.8,3.3,5.6
2018-01-21T11:28:00Z,45.26683333,-66.06116667,339.5,3.1,5.6
2018-01-21T11:29:00Z,45.26683333,-66.06116667,340.0,3.1,5.6
2018-01-21T11:30:00Z,45.26683333,-66.06116667,340.3,3.1,5.6
2018-01-21T11:31:00Z,45.26683333,-66.06116667,340.9,3.1,6.4
2018-01-21T11:32:00Z,45.26683333,-66.06116667,341.4,3.2,6.4
2018-01-21T11:33:00Z,45.26683333,-66.06116667,341.2,3.3,6.4
2018-01-21T11:34:00Z,45.26683333,-66.06116667,341.3,3.4,6.4
2018-01-21T11:35:00Z,45.26683333,-66.06116667,343.1,3.4,6.4
2018-01-21T11:36:00Z,45.26683333,-66.06116667,342.6,3.5,6.4
2018-01-21T11:37:00Z,45.26683333,-66.06116667,342.5,3.6,6.4
