timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-01T05:49:00Z,45.26683333,-66.06116667,334.7,2.7,4.1
2018-02-01T05:50:00Z,45.26683333,-66.06116667,334.5,2.7,4.1
2018-02-01T05:51:00Z,45.26683333,-66.06116667,334.8,2.6,4.1
2018-02-01T05:52:00Z,45.26683333,-66.06116667,335.0,2.5,4.1
2018-02-01T05:53:00Z,45.26683333,-66.06116667,335.8,2.6,4.1
2018-02-01T05:54:00Z,45.26683333,-66.06116667,337.0,2.6,4.1
2018-02-01T05:55:00Z,45.26683333,-66.06116667,337.0,2.5,4.1
2018-02-01T05:56:00Z,45.26683333,-66.06116667,337.7,2.4,3.8
2018-02-01T05:57:00Z,45.26683333,-66.06116667,337.7,2.3,3.4
2018-02-01T05:58:00Z,45.26683333,-66.06116667,337.8,2.3,3.4
2018-02-01T05:59:00Z,45.26683333,-66.06116667,338.8,2.3,4.0
2018-02-01T06:00:00Z,45.26683333,-66.06116667,341.8,2.3,4.0
2018-02-01T06:01:00Z,45.26683333,-66.06116667,343.6,2.2,4.0
2018-02-01T06:02:00Z,45.26683333,-66.06116667,345.0,2.3,4.0
2018-02-01T06:03:00Z,45.26683333,-66.06116667,345.4,2.2,4.0
2018-02-01T06:04:00Z,45.26683333,-66.06116667,345.7,2.1,4.0
2018-02-01T06:05:00Z,45.26683333,-66.06116667,347.9,2.0,4.0
2018-02-01T06:06:00Z,45.26683333,-66.06116667,350.3,1.9,4.0
2018-02-01T06:07:00Z,45.26683333,-66.06116667,353.2,1.8,4.0
2018-02-01T06:08:00Z,45.26683333,-66.06116667,355.6,1.7,4.0
2018-02-01T06:09:00Z,45.26683333,-66.06116667,355.8,1.6,3.4
2018-02-01T06:10:00Z,45.26683333,-66.06116667,355.3,1.4,3.4
2018-02-01T06:11:00Z,45.26683333,-66.06116667,0.6,1.3,3.4
2018-02-01T06:12:00Z,45.26683333,-66.06116667,4.3,1.2,3.0
2018-02-01T06:13:00Z,45.26683333,-66.06116667,7.6,1.2,2.9
2018-02-01T06:14:00Z,45.26683333,-66.06116667,12.8,1.2,2.9
2018-02-01T06:15:00Z,45.26683333,-66.06116667,17.0,1.2,2.9
2018-02-01T06:16:00Z,45.26683333,-66.06116667,20.5,1.2,2.9
2018-02-01T06:17:00Z,45.26683333,-66.06116667,26.7,1.2,2.9
2018-02-01T06:18:00Z,45.26683333,-66.06116667,32.9,1.2,2.9
2018-02-01T06:19:00Z,45.26683333,-66.06116667,43.0,1.2,2.9
2018-02-01T06:20:00Z,45.26683333,-66.06116667,49.9,1.2,2.9
2018-02-01T06:21:00Z,45.26683333,-66.06116667,50.8,1.3,2.9
2018-02-01T06:22:00Z,45.26683333,-66.06116667,52.6,1.2,2.9
2018-02-01T06:23:00Z,45.26683333,-66.06116667,55.1,1.1,2.4
2018-02-01T06:24:00Z,45.26683333,-66.06116667,53.3,1.1,2.0
2018-02-01T06:25:00Z,45.26683333,-66.06116667,55.7,1.1,2.0
2018-02-01T06:26:00Z,45.26683333,-66.06116667,55.6,1.2,2.5
2018-02-01T06:27:00Z,45.26683333,-66.06116667,53.4,1.2,2.5
2018-02-01T06:28:00Z,45.26683333,-66.06116667,51.8,1.2,2.5
2018-02-01T06:29:00Z,45.26683333,-66.06116667,45.8,1.2,2.5
2018-02-01T06:30:00Z,45.26683333,-66.06116667,43.3,1.2,2.5
2018-02-01T06:31:00Z,45.26683333,-66.06116667,42.1,1.3,3.0
2018-02-01T06:32:00Z,45.26683333,-66.06116667,41.6,1.3,3.0
2018-02-01T06:33:00Z,45.26683333,-66.06116667,42.3,1.3,3.0
2018-02-01T06:34:00Z,45.26683333,-66.06116667,45.7,1.4,3.0
2018-02-01T06:35:00Z,45.26683333,-66.06116667,45.8,1.4,3.0
2018-02-01T06:36:00Z,45.26683333,-66.06116667,47.3,1.4,3.0
2018-02-01T06:37:00Z,45.26683333,-66.06116667,46.3,1.3,3.0
2018-02-01T06:38:00Z,45.26683333,-66.06116667,45.3,1.3,3.0
2018-02-01T06:39:00Z,45.26683333,-66.06116667,44.7,1.3,3.0
2018-02-01T06:40:00Z,45.26683333,-66.06116667,40.2,1.3,3.0
2018-02-01T06:41:00Z,45.26683333,-66.06116667,33.2,1.3,2.5
2018-02-01T06:42:00Z,45.26683333,-66.06116667,30.7,1.1,2.5
2018-02-01T06:43:00Z,45.26683333,-66.06116667,27.7,1.2,3.5
2018-02-01T06:44:00Z,45.26683333,-66.06116667,25.3,1.3,3.6
2018-02-01T06:45:00Z,45.26683333,-66.06116667,22.4,1.4,3.6
2018-02-01T06:46:00Z,45.26683333,-66.06116667,20.5,1.4,3.6
2018-02-01T06:47:00Z,45.26683333,-66.06116667,20.1,1.5,3.6
2018-02-01T06:48:00Z,45.26683333,-66.06116667,19.8,1.5,3.6
2018-02-01T06:49:00Z,45.26683333,-66.06116667,19.9,1.5,3.6
2018-02-01T06:50:00Z,45.26683333,-66.06116667,23.2,1.5,3.6
2018-02-01T06:51:00Z,45.26683333,-66.06116667,30.2,1.5,3.6
2018-02-01T06:52:00Z,45.26683333,-66.06116667,31.6,1.6,3.6
2018-02-01T06:53:00Z,45.26683333,-66.06116667,33.2,1.7,3.6
2018-02-01T06:54:00Z,45.26683333,-66.06116667,33.5,1.6,3.3
2018-02-01T06:55:00Z,45.26683333,-66.06116667,34.1,1.7,3.3
2018-02-01T06:56:00Z,45.26683333,-66.06116667,35.5,1.6,2.9
2018-02-01T06:57:00Z,45.26683333,-66.06116667,35.2,1.5,2.8
2018-02-01T06:58:00Z,45.26683333,-66.06116667,36.7,1.6,2.8
2018-02-01T06:59:00Z,45.26683333,-66.06116667,38.4,1.6,2.8
2018-02-01T07:00:00Z,45.26683333,-66.06116667,40.6,1.7,3.0
2018-02-01T07:01:00Z,45.26683333,-66.06116667,41.9,1.8,3.0
2018-02-01T07:02:00Z,45.26683333,-66.06116667,43.0,1.9,3.2
2018-02-01T07:03:00Z,45.26683333,-66.06116667,43.9,1.9,3.2
2018-02-01T07:04:00Z,45.26683333,-66.06116667,45.5,1.9,3.5
2018-02-01T07:05:00Z,45.26683333,-66.06116667,47.0,1.9,3.5
2018-02-01T07:06:00Z,45.26683333,-66.06116667,47.5,2.1,3.5
2018-02-01T07:07:00Z,45.26683333,-66.06116667,48.8,2.2,3.9
2018-02-01T07:08:00Z,45.26683333,-66.06116667,48.4,2.4,4.5
2018-02-01T07:09:00Z,45.26683333,-66.06116667,49.6,2.6,4.5
2018-02-01T07:10:00Z,45.26683333,-66.06116667,50.2,2.6,4.5
2018-02-01T07:11:00Z,45.26683333,-66.06116667,50.4,2.6,4.5
2018-02-01T07:12:00Z,45.26683333,-66.06116667,50.4,2.6,4.5
2018-02-01T07:13:00Z,45.26683333,-66.06116667,50.8,2.5,4.5
2018-02-01T07:14:00Z,45.26683333,-66.06116667,52.7,2.5,4.5
2018-02-01T07:15:00Z,45.26683333,-66.06116667,51.8,2.4,4.5
2018-02-01T07:16:00Z,45.26683333,-66.06116667,51.6,2.3,4.5
2018-02-01T07:17:00Z,45.26683333,-66.06116667,52.7,2.2,4.5
2018-02-01T07:18:00Z,45.26683333,-66.06116667,54.5,1.9,4.3
2018-02-01T07:19:00Z,45.26683333,-66.06116667,55.9,1.8,3.8
2018-02-01T07:20:00Z,45.26683333,-66.06116667,57.1,1.8,3.8
2018-02-01T07:21:00Z,45.26683333,-66.06116667,58.7,1.6,3.5
2018-02-01T07:22:00Z,45.26683333,-66.06116667,62.3,1.6,3.2
2018-02-01T07:23:00Z,45.26683333,-66.06116667,64.6,1.6,4.0
2018-02-01T07:24:00Z,45.26683333,-66.06116667,62.8,1.6,4.0
2018-02-01T07:25:00Z,45.26683333,-66.06116667,65.4,1.7,4.0
2018-02-01T07:26:00Z,45.26683333,-66.06116667,67.7,1.9,4.0
2018-02-01T07:27:00Z,45.26683333,-66.06116667,68.0,2.1,4.3
2018-02-01T07:28:00Z,45.26683333,-66.06116667,67.8,2.2,4.3
2018-02-01T07:29:00Z,45.26683333,-66.06116667,66.6,2.3,4.9
2018-02-01T07:30:00Z,45.26683333,-66.06116667,67.3,2.4,4.9
2018-02-01T07:31:00Z,45.26683333,-66.06116667,68.0,2.6,4.9
2018-02-01T07:32:00Z,45.26683333,-66.06116667,66.9,2.8,4.9
2018-02-01T07:33:00Z,45.26683333,-66.06116667,67.9,2.7,4.9
2018-02-01T07:34:00Z,45.26683333,-66.06116667,70.0,2.7,4.9
2018-02-01T07:35:00Z,45.26683333,-66.06116667,68.6,2.6,4.9
2018-02-01T07:36:00Z,45.26683333,-66.06116667,69.2,2.4,4.9
2018-02-01T07:37:00Z,45.26683333,-66.06116667,73.1,2.3,4.9
2018-02-01T07:38:00Z,45.26683333,-66.06116667,77.7,2.0,4.9
2018-02-01T07:39:00Z,45.26683333,-66.06116667,77.2,1.8,4.7
2018-02-01T07:40:00Z,45.26683333,-66.06116667,83.7,1.6,4.7
2018-02-01T07:41:00Z,45.26683333,-66.06116667,93.1,1.4,4.7
2018-02-01T07:42:00Z,45.26683333,-66.06116667,91.9,1.2,4.3
2018-02-01T07:43:00Z,45.26683333,-66.06116667,258.9,1.0,3.8
2018-02-01T07:44:00Z,45.26683333,-66.06116667,252.4,0.9,3.8
2018-02-01T07:45:00Z,45.26683333,-66.06116667,255.9,0.7,2.8
2018-02-01T07:46:00Z,45.26683333,-66.06116667,272.9,0.7,2.8
2018-02-01T07:47:00Z,45.26683333,-66.06116667,284.0,0.6,1.9
2018-02-01T07:48:00Z,45.26683333,-66.06116667,290.2,0.7,1.9
2018-02-01T07:49:00Z,45.26683333,-66.06116667,291.6,0.7,1.7
2018-02-01T07:50:00Z,45.26683333,-66.06116667,298.9,0.6,1.7
2018-02-01T07:51:00Z,45.26683333,-66.06116667,306.0,0.6,1.7
2018-02-01T07:52:00Z,45.26683333,-66.06116667,307.1,0.6,1.7
2018-02-01T07:53:00Z,45.26683333,-66.06116667,313.4,0.7,1.7
2018-02-01T07:54:00Z,45.26683333,-66.06116667,320.0,0.7,1.7
2018-02-01T07:55:00Z,45.26683333,-66.06116667,319.1,0.7,1.7
2018-02-01T07:56:00Z,45.26683333,-66.06116667,310.4,0.8,2.0
2018-02-01T07:57:00Z,45.26683333,-66.06116667,307.9,1.0,4.1
2018-02-01T07:58:00Z,45.26683333,-66.06116667,310.6,1.2,4.1
2018-02-01T07:59:00Z,45.26683333,-66.06116667,311.9,1.3,4.1
2018-02-01T08:00:00Z,45.26683333,-66.06116667,315.5,1.3,4.1
2018-02-01T08:01:00Z,45.26683333,-66.06116667,317.4,1.4,4.1
2018-02-01T08:02:00Z,45.26683333,-66.06116667,317.5,1.5,4.1
2018-02-01T08:03:00Z,45.26683333,-66.06116667,316.3,1.5,4.1
2018-02-01T08:04:00Z,45.26683333,-66.06116667,314.3,1.5,4.1
2018-02-01T08:05:00Z,45.26683333,-66.06116667,319.5,1.5,4.1
2018-02-01T08:06:00Z,45.26683333,-66.06116667,328.0,1.4,4.1
2018-02-01T08:07:00Z,45.26683333,-66.06116667,332.2,1.2,3.9
2018-02-01T08:08:00Z,45.26683333,-66.06116667,333.6,1.0,2.5
2018-02-01T08:09:00Z,45.26683333,-66.06116667,335.2,0.9,2.0
2018-02-01T08:10:00Z,45.26683333,-66.06116667,327.8,0.8,1.4
2018-02-01T08:11:00Z,45.26683333,-66.06116667,322.2,0.8,1.4
2018-02-01T08:12:00Z,45.26683333,-66.06116667,321.3,0.8,1.4
2018-02-01T08:13:00Z,45.26683333,-66.06116667,320.6,0.8,2.1
2018-02-01T08:14:00Z,45.26683333,-66.06116667,318.8,0.9,2.3
2018-02-01T08:15:00Z,45.26683333,-66.06116667,316.2,0.9,2.3
2018-02-01T08:16:00Z,45.26683333,-66.06116667,310.6,1.0,2.7
2018-02-01T08:17:00Z,45.26683333,-66.06116667,307.2,1.2,3.0
2018-02-01T08:18:00Z,45.26683333,-66.06116667,305.0,1.4,3.5
2018-02-01T08:19:00Z,45.26683333,-66.06116667,301.4,1.7,3.5
2018-02-01T08:20:00Z,45.26683333,-66.06116667,304.9,1.9,3.5
2018-02-01T08:21:00Z,45.26683333,-66.06116667,308.4,2.0,3.5
2018-02-01T08:22:00Z,45.26683333,-66.06116667,311.2,2.0,3.5
2018-02-01T08:23:00Z,45.26683333,-66.06116667,313.1,2.0,3.5
2018-02-01T08:24:00Z,45.26683333,-66.06116667,314.0,2.0,3.5
2018-02-01T08:25:00Z,45.26683333,-66.06116667,311.7,2.2,3.5
2018-02-01T08:26:00Z,45.26683333,-66.06116667,312.2,2.2,3.5
2018-02-01T08:27:00Z,45.26683333,-66.06116667,312.7,2.2,3.5
2018-02-01T08:28:00Z,45.26683333,-66.06116667,311.7,2.1,3.4
2018-02-01T08:29:00Z,45.26683333,-66.06116667,310.7,2.2,4.3
2018-02-01T08:30:00Z,45.26683333,-66.06116667,310.1,2.3,4.9
2018-02-01T08:31:00Z,45.26683333,-66.06116667,310.4,2.4,4.9
2018-02-01T08:32:00Z,45.26683333,-66.06116667,313.5,2.4,4.9
2018-02-01T08:33:00Z,45.26683333,-66.06116667,317.7,2.4,4.9
2018-02-01T08:34:00Z,45.26683333,-66.06116667,319.7,2.4,4.9
2018-02-01T08:35:00Z,45.26683333,-66.06116667,323.1,2.3,4.9
2018-02-01T08:36:00Z,45.26683333,-66.06116667,325.0,2.2,4.9
2018-02-01T08:37:00Z,45.26683333,-66.06116667,326.0,2.1,4.9
2018-02-01T08:38:00Z,45.26683333,-66.06116667,332.1,1.9,4.9
2018-02-01T08:39:00Z,45.26683333,-66.06116667,341.8,1.7,4.9
2018-02-01T08:40:00Z,45.26683333,-66.06116667,351.1,1.3,3.6
2018-02-01T08:41:00Z,45.26683333,-66.06116667,347.2,1.2,2.9
2018-02-01T08:42:00Z,45.26683333,-66.06116667,335.6,1.5,6.7
2018-02-01T08:43:00Z,45.26683333,-66.06116667,325.8,2.0,7.5
2018-02-01T08:44:00Z,45.26683333,-66.06116667,325.0,2.2,7.5
2018-02-01T08:45:00Z,45.26683333,-66.06116667,325.3,2.1,7.5
2018-02-01T08:46:00Z,45.26683333,-66.06116667,324.3,2.1,7.5
2018-02-01T08:47:00Z,45.26683333,-66.06116667,322.7,2.2,7.5
2018-02-01T08:48:00Z,45.26683333,-66.06116667,316.7,2.3,7.5
2018-02-01T08:49:00Z,45.26683333,-66.06116667,308.8,2.3,7.5
2018-02-01T08:50:00Z,45.26683333,-66.06116667,306.9,2.4,7.5
2018-02-01T08:51:00Z,45.26683333,-66.06116667,314.7,2.4,7.5
2018-02-01T08:52:00Z,45.26683333,-66.06116667,314.3,2.0,7.5
2018-02-01T08:53:00Z,45.26683333,-66.06116667,316.2,1.5,6.1
2018-02-01T08:54:00Z,45.26683333,-66.06116667,313.5,1.4,3.6
2018-02-01T08:55:00Z,45.26683333,-66.06116667,303.3,1.4,3.6
2018-02-01T08:56:00Z,45.26683333,-66.06116667,272.8,1.5,3.6
2018-02-01T08:57:00Z,45.26683333,-66.06116667,186.6,1.5,3.6
2018-02-01T08:58:00Z,45.26683333,-66.06116667,182.8,1.5,3.6
2018-02-01T08:59:00Z,45.26683333,-66.06116667,185.1,1.6,3.6
2018-02-01T09:00:00Z,45.26683333,-66.06116667,191.6,1.7,3.6
2018-02-01T09:01:00Z,45.26683333,-66.06116667,200.2,1.9,3.6
2018-02-01T09:02:00Z,45.26683333,-66.06116667,212.2,2.0,3.6
2018-02-01T09:03:00Z,45.26683333,-66.06116667,236.1,2.0,3.5
2018-02-01T09:04:00Z,45.26683333,-66.06116667,244.7,1.9,3.3
2018-02-01T09:05:00Z,45.26683333,-66.06116667,251.7,1.8,3.2
2018-02-01T09:06:00Z,45.26683333,-66.06116667,263.2,1.8,3.2
2018-02-01T09:07:00Z,45.26683333,-66.06116667,266.0,1.9,4.2
2018-02-01T09:08:00Z,45.26683333,-66.06116667,267.5,1.9,4.3
2018-02-01T09:09:00Z,45.26683333,-66.06116667,258.2,2.1,6.4
2018-02-01T09:10:00Z,45.26683333,-66.06116667,247.0,2.2,6.4
2018-02-01T09:11:00Z,45.26683333,-66.06116667,236.7,2.5,6.5
2018-02-01T09:12:00Z,45.26683333,-66.06116667,228.3,2.8,6.5
2018-02-01T09:13:00Z,45.26683333,-66.06116667,226.5,3.1,6.5
2018-02-01T09:14:00Z,45.26683333,-66.06116667,227.1,3.4,7.3
2018-02-01T09:15:00Z,45.26683333,-66.06116667,227.0,4.2,10.9
2018-02-01T09:16:00Z,45.26683333,-66.06116667,223.7,4.8,10.9
2018-02-01T09:17:00Z,45.26683333,-66.06116667,224.3,5.1,10.9
2018-02-01T09:18:00Z,45.26683333,-66.06116667,221.3,5.6,10.9
2018-02-01T09:19:00Z,45.26683333,-66.06116667,222.6,5.8,10.9
2018-02-01T09:20:00Z,45.26683333,-66.06116667,222.8,6.0,10.9
2018-02-01T09:21:00Z,45.26683333,-66.06116667,221.9,6.3,11.6
2018-02-01T09:22:01Z,45.26683333,-66.06116667,222.5,6.7,12.7
2018-02-01T09:23:00Z,45.26683333,-66.06116667,222.0,7.0,12.7
2018-02-01T09:24:00Z,45.26683333,-66.06116667,225.9,7.0,12.7
2018-02-01T09:25:00Z,45.26683333,-66.06116667,229.8,6.8,12.7
2018-02-01T09:26:00Z,45.26683333,-66.06116667,232.0,6.5,12.7
2018-02-01T09:27:00Z,45.26683333,-66.06116667,235.0,6.4,12.7
2018-02-01T09:28:00Z,45.26683333,-66.06116667,238.6,6.1,12.7
2018-02-01T09:29:00Z,45.26683333,-66.06116667,240.9,5.9,12.7
2018-02-01T09:30:00Z,45.26683333,-66.06116667,244.5,5.7,12.7
2018-02-01T09:31:00Z,45.26683333,-66.06116667,247.5,5.4,12.7
2018-02-01T09:32:00Z,45.26683333,-66.06116667,248.5,4.9,11.2
2018-02-01T09:33:00Z,45.26683333,-66.06116667,249.3,4.7,7.3
2018-02-01T09:34:00Z,45.26683333,-66.06116667,247.2,4.8,7.3
2018-02-01T09:35:00Z,45.26683333,-66.06116667,246.6,4.6,7.3
2018-02-01T09:36:00Z,45.26683333,-66.06116667,246.8,4.6,7.3
2018-02-01T09:37:00Z,45.26683333,-66.06116667,245.9,4.6,7.3
2018-02-01T09:38:00Z,45.26683333,-66.06116667,246.3,4.6,7.3
2018-02-01T09:39:00Z,45.26683333,-66.06116667,246.3,4.7,7.3
2018-02-01T09:40:00Z,45.26683333,-66.06116667,245.7,4.7,7.3
2018-02-01T09:41:00Z,45.26683333,-66.06116667,246.7,4.6,7.3
2018-02-01T09:42:00Z,45.26683333,-66.06116667,247.3,4.6,7.3
2018-02-01T09:43:00Z,45.26683333,-66.06116667,249.6,4.5,7.1
2018-02-01T09:44:00Z,45.26683333,-66.06116667,250.8,4.4,6.8
2018-02-01T09:45:00Z,45.26683333,-66.06116667,252.1,4.4,6.8
2018-02-01T09:46:00Z,45.26683333,-66.06116667,252.6,4.3,6.8
2018-02-01T09:47:00Z,45.26683333,-66.06116667,253.2,4.1,6.5
2018-02-01T09:48:00Z,45.26683333,-66.06116667,255.0,4.0,6.5
2018-02-01T09:49:00Z,45.26683333,-66.06116667,258.2,3.9,5.8
2018-02-01T09:50:00Z,45.26683333,-66.06116667,262.1,3.8,5.8
2018-02-01T09:51:00Z,45.26683333,-66.06116667,264.8,3.7,5.8
2018-02-01T09:52:00Z,45.26683333,-66.06116667,269.4,3.6,5.8
2018-02-01T09:53:00Z,45.26683333,-66.06116667,273.5,3.5,5.8
2018-02-01T09:54:00Z,45.26683333,-66.06116667,276.9,3.4,5.6
2018-02-01T09:55:00Z,45.26683333,-66.06116667,277.6,3.3,5.6
2018-02-01T09:56:00Z,45.26683333,-66.06116667,280.6,3.3,5.0
2018-02-01T09:57:01Z,45.26683333,-66.06116667,284.4,3.2,5.0
2018-02-01T09:58:00Z,45.26683333,-66.06116667,284.6,3.1,5.0
2018-02-01T09:59:00Z,45.26683333,-66.06116667,285.8,3.0,5.0
2018-02-01T10:00:00Z,45.26683333,-66.06116667,285.5,2.8,5.0
2018-02-01T10:01:00Z,45.26683333,-66.06116667,284.0,2.8,5.0
2018-02-01T10:02:00Z,45.26683333,-66.06116667,279.9,2.8,5.0
2018-02-01T10:03:00Z,45.26683333,-66.06116667,275.7,2.7,6.3
2018-02-01T10:04:00Z,45.26683333,-66.06116667,272.0,2.6,6.3
2018-02-01T10:05:00Z,45.26683333,-66.06116667,268.2,2.6,6.3
2018-02-01T10:06:00Z,45.26683333,-66.06116667,262.7,2.8,8.1
2018-02-01T10:07:00Z,45.26683333,-66.06116667,255.0,3.2,9.3
2018-02-01T10:08:00Z,45.26683333,-66.06116667,249.8,3.5,9.3
2018-02-01T10:09:00Z,45.26683333,-66.06116667,242.3,3.6,9.3
2018-02-01T10:10:00Z,45.26683333,-66.06116667,235.2,4.0,10.4
2018-02-01T10:11:00Z,45.26683333,-66.06116667,230.9,4.6,10.4
2018-02-01T10:12:00Z,45.26683333,-66.06116667,228.8,5.2,11.6
2018-02-01T10:13:00Z,45.26683333,-66.06116667,225.7,5.7,11.6
2018-02-01T10:14:00Z,45.26683333,-66.06116667,224.4,6.3,11.6
2018-02-01T10:15:00Z,45.26683333,-66.06116667,222.6,6.9,11.6
2018-02-01T10:16:00Z,45.26683333,-66.06116667,220.9,7.1,11.6
2018-02-01T10:17:00Z,45.26683333,-66.06116667,221.8,7.3,11.6
2018-02-01T10:18:00Z,45.26683333,-66.06116667,221.1,7.6,11.6
2018-02-01T10:19:00Z,45.26683333,-66.06116667,221.6,8.1,12.1
2018-02-01T10:20:00Z,45.26683333,-66.06116667,222.1,8.3,12.1
2018-02-01T10:21:00Z,45.26683333,-66.06116667,222.3,8.1,12.1
2018-02-01T10:22:00Z,45.26683333,-66.06116667,222.4,7.9,12.1
2018-02-01T10:23:00Z,45.26683333,-66.06116667,223.9,7.7,12.1
2018-02-01T10:24:00Z,45.26683333,-66.06116667,225.1,7.6,12.1
2018-02-01T10:25:00Z,45.26683333,-66.06116667,225.4,7.3,12.1
2018-02-01T10:26:00Z,45.26683333,-66.06116667,225.7,7.2,12.1
2018-02-01T10:27:00Z,45.26683333,-66.06116667,226.1,7.1,12.1
2018-02-01T10:28:00Z,45.26683333,-66.06116667,226.5,7.0,12.1
2018-02-01T10:29:00Z,45.26683333,-66.06116667,226.7,6.7,10.4
2018-02-01T10:30:00Z,45.26683333,-66.06116667,227.9,6.4,9.8
2018-02-01T10:31:00Z,45.26683333,-66.06116667,227.9,6.3,9.8
2018-02-01T10:32:00Z,45.26683333,-66.06116667,230.1,6.1,9.8
2018-02-01T10:33:00Z,45.26683333,-66.06116667,232.7,5.8,9.8
2018-02-01T10:34:00Z,45.26683333,-66.06116667,236.4,5.6,9.8
2018-02-01T10:35:00Z,45.26683333,-66.06116667,241.2,5.6,9.8
2018-02-01T10:36:00Z,45.26683333,-66.06116667,246.8,5.5,9.8
2018-02-01T10:37:00Z,45.26683333,-66.06116667,251.9,5.4,8.6
2018-02-01T10:38:00Z,45.26683333,-66.06116667,258.2,5.4,7.7
2018-02-01T10:39:00Z,45.26683333,-66.06116667,264.2,5.4,7.5
2018-02-01T10:40:00Z,45.26683333,-66.06116667,269.5,5.3,7.5
2018-02-01T10:41:00Z,45.26683333,-66.06116667,275.2,5.3,7.5
2018-02-01T10:42:00Z,45.26683333,-66.06116667,278.7,5.3,7.5
2018-02-01T10:43:00Z,45.26683333,-66.06116667,281.6,5.5,7.5
2018-02-01T10:44:00Z,45.26683333,-66.06116667,286.4,5.4,7.5
2018-02-01T10:45:00Z,45.26683333,-66.06116667,290.7,5.3,7.5
2018-02-01T10:46:00Z,45.26683333,-66.06116667,294.3,5.2,7.5
2018-02-01T10:47:00Z,45.26683333,-66.06116667,297.0,5.0,7.0
2018-02-01T10:48:00Z,45.26683333,-66.06116667,298.8,4.9,7.0
2018-02-01T10:49:00Z,45.26683333,-66.06116667,300.7,4.8,6.7
2018-02-01T10:50:00Z,45.26683333,-66.06116667,303.7,4.6,6.0
2018-02-01T10:51:00Z,45.26683333,-66.06116667,306.4,4.6,6.0
2018-02-01T10:52:00Z,45.26683333,-66.06116667,309.7,4.6,6.0
2018-02-01T10:53:00Z,45.26683333,-66.06116667,312.1,4.6,6.0
2018-02-01T10:54:00Z,45.26683333,-66.06116667,312.3,4.6,6.0
2018-02-01T10:55:00Z,45.26683333,-66.06116667,312.2,4.5,5.9
2018-02-01T10:56:00Z,45.26683333,-66.06116667,312.1,4.5,5.5
2018-02-01T10:57:00Z,45.26683333,-66.06116667,310.6,4.3,5.5
2018-02-01T10:58:00Z,45.26683333,-66.06116667,310.8,4.1,5.5
2018-02-01T10:59:00Z,45.26683333,-66.06116667,310.8,4.0,5.5
2018-02-01T11:00:00Z,45.26683333,-66.06116667,310.0,3.8,5.5
2018-02-01T11:01:00Z,45.26683333,-66.06116667,310.1,3.6,5.5
2018-02-01T11:02:00Z,45.26683333,-66.06116667,309.9,3.4,5.5
2018-02-01T11:03:00Z,45.26683333,-66.06116667,309.5,3.3,5.4
2018-02-01T11:04:00Z,45.26683333,-66.06116667,307.8,3.1,4.8
2018-02-01T11:05:00Z,45.26683333,-66.06116667,307.5,2.9,4.6
2018-02-01T11:06:00Z,45.26683333,-66.06116667,305.8,2.7,4.1
2018-02-01T11:07:01Z,45.26683333,-66.06116667,306.1,2.6,4.1
2018-02-01T11:08:00Z,45.26683333,-66.06116667,306.4,2.5,4.1
2018-02-01T11:09:00Z,45.26683333,-66.06116667,306.9,2.4,3.5
2018-02-01T11:10:00Z,45.26683333,-66.06116667,307.2,2.4,3.5
2018-02-01T11:11:00Z,45.26683333,-66.06116667,307.1,2.4,3.5
2018-02-01T11:12:00Z,45.26683333,-66.06116667,307.0,2.4,3.3
2018-02-01T11:13:00Z,45.26683333,-66.06116667,307.4,2.4,3.3
2018-02-01T11:14:00Z,45.26683333,-66.06116667,309.6,2.4,3.3
2018-02-01T11:15:00Z,45.26683333,-66.06116667,310.9,2.4,3.3
2018-02-01T11:16:00Z,45.26683333,-66.06116667,313.1,2.5,3.3
2018-02-01T11:17:00Z,45.26683333,-66.06116667,314.4,2.5,3.3
2018-02-01T11:18:00Z,45.26683333,-66.06116667,314.8,2.6,3.3
2018-02-01T11:19:00Z,45.26683333,-66.06116667,315.2,2.7,3.3
2018-02-01T11:20:00Z,45.26683333,-66.06116667,315.7,2.8,3.4
2018-02-01T11:21:00Z,45.26683333,-66.06116667,315.9,2.8,3.4
2018-02-01T11:22:00Z,45.26683333,-66.06116667,315.9,2.8,3.4
2018-02-01T11:23:00Z,45.26683333,-66.06116667,315.7,2.8,3.4
2018-02-01T11:24:00Z,45.26683333,-66.06116667,315.4,2.8,3.4
2018-02-01T11:25:00Z,45.26683333,-66.06116667,314.0,2.8,3.4
2018-02-01T11:26:00Z,45.26683333,-66.06116667,313.8,2.7,3.4
2018-02-01T11:27:00Z,45.26683333,-66.06116667,314.0,2.7,3.4
2018-02-01T11:28:00Z,45.26683333,-66.06116667,312.9,2.7,3.4
2018-02-01T11:29:00Z,45.26683333,-66.06116667,311.9,2.6,3.4
2018-02-01T11:30:00Z,45.26683333,-66.06116667,311.9,2.6,3.3
2018-02-01T11:31:00Z,45.26683333,-66.06116667,311.5,2.6,3.2
2018-02-01T11:32:00Z,45.26683333,-66.06116667,311.0,2.6,4.0
2018-02-01T11:33:00Z,45.26683333,-66.06116667,310.2,2.6,4.0
2018-02-01T11:34:00Z,45.26683333,-66.06116667,309.2,2.6,4.0
2018-02-01T11:35:00Z,45.26683333,-66.06116667,308.9,2.6,4.0
2018-02-01T11:36:00Z,45.26683333,-66.06116667,308.0,2.7,4.0
2018-02-01T11:37:00Z,45.26683333,-66.06116667,307.5,2.7,4.0
