timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-04-17T05:49:00Z,45.26683333,-66.06116667,98.0,12.0,20.4
2018-04-17T05:50:00Z,45.26683333,-66.06116667,98.2,12.0,20.4
2018-04-17T05:51:00Z,45.26683333,-66.06116667,97.1,12.0,20.4
2018-04-17T05:52:00Z,45.26683333,-66.06116667,96.9,12.4,20.4
2018-04-17T05:53:00Z,45.26683333,-66.06116667,96.9,12.3,20.4
2018-04-17T05:54:00Z,45.26683333,-66.06116667,96.6,12.5,20.4
2018-04-17T05:55:00Z,45.26683333,-66.06116667,96.9,12.6,20.4
2018-04-17T05:56:00Z,45.26683333,-66.06116667,97.0,12.6,18.1
2018-04-17T05:57:00Z,45.26683333,-66.06116667,97.0,12.7,18.1
2018-04-17T05:58:00Z,45.26683333,-66.06116667,97.2,12.7,18.8
2018-04-17T05:59:00Z,45.26683333,-66.06116667,97.6,12.9,18.8
2018-04-17T06:00:00Z,45.26683333,-66.06116667,97.3,12.9,18.8
2018-04-17T06:01:00Z,45.26683333,-66.06116667,97.4,13.3,20.2
2018-04-17T06:02:00Z,45.26683333,-66.06116667,97.5,13.3,20.2
2018-04-17T06:03:00Z,45.26683333,-66.06116667,97.5,13.2,20.2
2018-04-17T06:04:00Z,45.26683333,-66.06116667,97.4,13.3,20.2
2018-04-17T06:05:00Z,45.26683333,-66.06116667,97.5,13.1,20.2
2018-04-17T06:06:00Z,45.26683333,-66.06116667,97.5,12.9,20.2
2018-04-17T06:07:00Z,45.26683333,-66.06116667,97.0,12.8,20.2
2018-04-17T06:08:00Z,45.26683333,-66.06116667,97.2,12.7,20.2
2018-04-17T06:09:00Z,45.26683333,-66.06116667,97.0,12.4,20.2
2018-04-17T06:10:00Z,45.26683333,-66.06116667,97.1,12.3,20.2
2018-04-17T06:11:00Z,45.26683333,-66.06116667,97.2,12.0,19.6
2018-04-17T06:12:00Z,45.26683333,-66.06116667,97.2,11.8,17.9
2018-04-17T06:13:00Z,45.26683333,-66.06116667,97.1,12.0,17.9
2018-04-17T06:14:00Z,45.26683333,-66.06116667,97.9,11.9,17.9
2018-04-17T06:15:00Z,45.26683333,-66.06116667,98.0,12.1,18.1
2018-04-17T06:16:00Z,45.26683333,-66.06116667,98.5,12.1,18.1
2018-04-17T06:17:00Z,45.26683333,-66.06116667,98.8,12.1,18.1
2018-04-17T06:18:00Z,45.26683333,-66.06116667,98.7,12.2,18.1
2018-04-17T06:19:00Z,45.26683333,-66.06116667,99.1,12.4,18.1
2018-04-17T06:20:00Z,45.26683333,-66.06116667,98.9,12.4,18.1
2018-04-17T06:21:00Z,45.26683333,-66.06116667,98.7,12.4,19.0
2018-04-17T06:22:00Z,45.26683333,-66.06116667,99.2,12.5,19.0
2018-04-17T06:23:00Z,45.26683333,-66.06116667,99.6,12.3,19.0
2018-04-17T06:24:00Z,45.26683333,-66.06116667,99.4,12.1,19.0
2018-04-17T06:25:00Z,45.26683333,-66.06116667,99.2,11.9,19.0
2018-04-17T06:26:00Z,45.26683333,-66.06116667,98.5,11.8,19.0
2018-04-17T06:27:00Z,45.26683333,-66.06116667,98.6,11.7,19.0
2018-04-17T06:28:00Z,45.26683333,-66.06116667,98.9,11.6,19.0
2018-04-17T06:29:00Z,45.26683333,-66.06116667,98.3,11.3,19.0
2018-04-17T06:30:00Z,45.26683333,-66.06116667,99.0,11.1,19.0
2018-04-17T06:31:00Z,45.26683333,-66.06116667,99.1,10.8,16.8
2018-04-17T06:32:00Z,45.26683333,-66.06116667,98.7,10.6,16.8
2018-04-17T06:33:00Z,45.26683333,-66.06116667,98.7,10.6,16.3
2018-04-17T06:34:00Z,45.26683333,-66.06116667,98.5,10.6,16.3
2018-04-17T06:35:00Z,45.26683333,-66.06116667,98.7,10.7,16.6
2018-04-17T06:36:00Z,45.26683333,-66.06116667,98.7,10.7,16.6
2018-04-17T06:37:00Z,45.26683333,-66.06116667,98.5,11.0,17.0
2018-04-17T06:38:00Z,45.26683333,-66.06116667,98.7,11.0,17.0
2018-04-17T06:39:00Z,45.26683333,-66.06116667,98.3,11.2,19.3
2018-04-17T06:40:00Z,45.26683333,-66.06116667,98.1,11.5,19.3
2018-04-17T06:41:00Z,45.26683333,-66.06116667,97.8,11.5,19.3
2018-04-17T06:42:00Z,45.26683333,-66.06116667,97.8,11.7,19.3
2018-04-17T06:43:00Z,45.26683333,-66.06116667,97.3,11.9,19.3
2018-04-17T06:44:00Z,45.26683333,-66.06116667,97.6,11.9,19.3
2018-04-17T06:45:00Z,45.26683333,-66.06116667,97.4,11.9,19.3
2018-04-17T06:46:00Z,45.26683333,-66.06116667,98.0,11.8,19.3
2018-04-17T06:47:00Z,45.26683333,-66.06116667,98.3,11.6,19.3
2018-04-17T06:48:00Z,45.26683333,-66.06116667,97.8,11.6,19.3
2018-04-17T06:49:00Z,45.26683333,-66.06116667,98.4,11.5,17.6
2018-04-17T06:50:00Z,45.26683333,-66.06116667,98.0,11.3,17.6
2018-04-17T06:51:00Z,45.26683333,-66.06116667,98.3,11.5,17.6
2018-04-17T06:52:00Z,45.26683333,-66.06116667,98.2,11.6,20.4
2018-04-17T06:53:00Z,45.26683333,-66.06116667,97.9,11.7,20.4
2018-04-17T06:54:00Z,45.26683333,-66.06116667,97.9,11.9,20.4
2018-04-17T06:55:00Z,45.26683333,-66.06116667,98.1,11.9,20.4
2018-04-17T06:56:00Z,45.26683333,-66.06116667,97.8,12.2,20.4
2018-04-17T06:57:00Z,45.26683333,-66.06116667,97.4,12.5,20.4
2018-04-17T06:58:00Z,45.26683333,-66.06116667,97.8,12.7,20.4
2018-04-17T06:59:00Z,45.26683333,-66.06116667,97.5,13.0,20.4
2018-04-17T07:00:00Z,45.26683333,-66.06116667,97.7,13.3,20.4
2018-04-17T07:01:00Z,45.26683333,-66.06116667,97.7,13.1,20.4
2018-04-17T07:02:00Z,45.26683333,-66.06116667,97.5,13.0,20.2
2018-04-17T07:03:00Z,45.26683333,-66.06116667,98.0,12.8,20.2
2018-04-17T07:04:00Z,45.26683333,-66.06116667,97.8,12.8,20.2
2018-04-17T07:05:00Z,45.26683333,-66.06116667,97.8,12.6,20.2
2018-04-17T07:06:00Z,45.26683333,-66.06116667,97.8,12.5,20.2
2018-04-17T07:07:00Z,45.26683333,-66.06116667,98.2,12.1,18.5
2018-04-17T07:08:00Z,45.26683333,-66.06116667,97.6,11.8,18.5
2018-04-17T07:09:00Z,45.26683333,-66.06116667,97.5,11.6,17.6
2018-04-17T07:10:00Z,45.26683333,-66.06116667,97.6,11.4,17.6
2018-04-17T07:11:00Z,45.26683333,-66.06116667,97.9,11.6,17.6
2018-04-17T07:12:00Z,45.26683333,-66.06116667,97.7,11.7,17.6
2018-04-17T07:13:00Z,45.26683333,-66.06116667,97.3,11.7,17.6
2018-04-17T07:14:00Z,45.26683333,-66.06116667,96.9,11.6,17.6
2018-04-17T07:15:00Z,45.26683333,-66.06116667,96.9,11.8,17.6
2018-04-17T07:16:00Z,45.26683333,-66.06116667,96.8,11.8,17.6
2018-04-17T07:17:00Z,45.26683333,-66.06116667,96.6,12.2,19.1
2018-04-17T07:18:00Z,45.26683333,-66.06116667,97.2,12.5,19.1
2018-04-17T07:19:00Z,45.26683333,-66.06116667,97.4,12.4,19.1
2018-04-17T07:20:00Z,45.26683333,-66.06116667,97.4,12.5,19.1
2018-04-17T07:21:00Z,45.26683333,-66.06116667,97.4,12.5,19.1
2018-04-17T07:22:00Z,45.26683333,-66.06116667,98.0,12.4,19.1
2018-04-17T07:23:00Z,45.26683333,-66.06116667,98.4,12.4,19.1
2018-04-17T07:24:00Z,45.26683333,-66.06116667,98.6,12.4,19.1
2018-04-17T07:25:00Z,45.26683333,-66.06116667,98.4,12.3,19.1
2018-04-17T07:26:00Z,45.26683333,-66.06116667,98.8,12.5,19.3
2018-04-17T07:27:00Z,45.26683333,-66.06116667,98.8,12.3,19.3
2018-04-17T07:28:00Z,45.26683333,-66.06116667,98.8,12.0,19.3
2018-04-17T07:29:00Z,45.26683333,-66.06116667,99.5,11.9,19.3
2018-04-17T07:30:00Z,45.26683333,-66.06116667,99.3,11.6,19.3
2018-04-17T07:31:00Z,45.26683333,-66.06116667,99.2,11.2,19.3
2018-04-17T07:32:00Z,45.26683333,-66.06116667,98.9,11.4,19.3
2018-04-17T07:33:00Z,45.26683333,-66.06116667,98.6,11.5,19.3
2018-04-17T07:34:00Z,45.26683333,-66.06116667,98.7,11.5,19.3
2018-04-17T07:35:00Z,45.26683333,-66.06116667,98.9,11.7,19.3
2018-04-17T07:36:00Z,45.26683333,-66.06116667,98.5,11.6,18.9
2018-04-17T07:37:00Z,45.26683333,-66.06116667,98.6,11.6,18.9
2018-04-17T07:38:00Z,45.26683333,-66.06116667,99.0,11.7,18.9
2018-04-17T07:39:00Z,45.26683333,-66.06116667,98.1,11.9,18.9
2018-04-17T07:40:00Z,45.26683333,-66.06116667,98.3,12.3,18.9
2018-04-17T07:41:00Z,45.26683333,-66.06116667,97.9,12.5,18.9
2018-04-17T07:42:00Z,45.26683333,-66.06116667,97.9,12.5,18.9
2018-04-17T07:43:00Z,45.26683333,-66.06116667,97.9,12.5,18.9
2018-04-17T07:44:00Z,45.26683333,-66.06116667,97.9,12.5,18.9
2018-04-17T07:45:00Z,45.26683333,-66.06116667,97.6,12.3,18.3
2018-04-17T07:46:00Z,45.26683333,-66.06116667,97.7,12.4,18.3
2018-04-17T07:47:00Z,45.26683333,-66.06116667,97.7,12.4,18.3
2018-04-17T07:48:00Z,45.26683333,-66.06116667,97.0,12.6,18.3
2018-04-17T07:49:00Z,45.26683333,-66.06116667,97.6,12.7,18.3
2018-04-17T07:50:00Z,45.26683333,-66.06116667,97.4,12.7,18.3
2018-04-17T07:51:00Z,45.26683333,-66.06116667,97.6,12.4,18.3
2018-04-17T07:52:00Z,45.26683333,-66.06116667,98.3,12.3,18.3
2018-04-17T07:53:00Z,45.26683333,-66.06116667,98.4,12.2,18.3
2018-04-17T07:54:00Z,45.26683333,-66.06116667,98.3,12.2,18.3
2018-04-17T07:55:00Z,45.26683333,-66.06116667,98.3,12.4,18.3
2018-04-17T07:56:00Z,45.26683333,-66.06116667,98.0,12.4,19.2
2018-04-17T07:57:00Z,45.26683333,-66.06116667,97.7,12.4,19.2
2018-04-17T07:58:00Z,45.26683333,-66.06116667,97.3,12.4,19.2
2018-04-17T07:59:00Z,45.26683333,-66.06116667,97.0,12.4,19.2
2018-04-17T08:00:00Z,45.26683333,-66.06116667,97.3,12.5,19.6
2018-04-17T08:01:00Z,45.26683333,-66.06116667,97.1,12.6,19.6
2018-04-17T08:02:00Z,45.26683333,-66.06116667,96.8,12.7,19.6
2018-04-17T08:03:00Z,45.26683333,-66.06116667,96.8,12.8,19.6
2018-04-17T08:04:00Z,45.26683333,-66.06116667,96.7,13.0,19.6
2018-04-17T08:05:00Z,45.26683333,-66.06116667,97.1,13.2,19.8
2018-04-17T08:06:00Z,45.26683333,-66.06116667,97.3,13.3,19.8
2018-04-17T08:07:00Z,45.26683333,-66.06116667,97.2,13.3,19.8
2018-04-17T08:08:00Z,45.26683333,-66.06116667,97.9,13.5,19.8
2018-04-17T08:09:00Z,45.26683333,-66.06116667,98.1,13.7,20.7
2018-04-17T08:10:00Z,45.26683333,-66.06116667,98.0,13.8,20.7
2018-04-17T08:11:00Z,45.26683333,-66.06116667,98.2,14.0,20.7
2018-04-17T08:12:00Z,45.26683333,-66.06116667,97.7,14.2,20.7
2018-04-17T08:13:00Z,45.26683333,-66.06116667,97.3,14.4,20.7
2018-04-17T08:14:00Z,45.26683333,-66.06116667,97.6,14.4,20.7
2018-04-17T08:15:00Z,45.26683333,-66.06116667,97.7,14.3,20.7
2018-04-17T08:16:00Z,45.26683333,-66.06116667,97.9,14.0,20.7
2018-04-17T08:17:00Z,45.26683333,-66.06116667,98.2,14.1,20.7
2018-04-17T08:18:00Z,45.26683333,-66.06116667,98.0,14.1,20.7
2018-04-17T08:19:00Z,45.26683333,-66.06116667,97.7,13.9,20.6
2018-04-17T08:20:00Z,45.26683333,-66.06116667,97.6,13.8,20.4
2018-04-17T08:21:00Z,45.26683333,-66.06116667,97.5,13.7,20.4
2018-04-17T08:22:00Z,45.26683333,-66.06116667,98.1,13.5,20.4
2018-04-17T08:23:00Z,45.26683333,-66.06116667,98.7,13.6,20.8
2018-04-17T08:24:00Z,45.26683333,-66.06116667,98.6,13.3,20.8
2018-04-17T08:25:00Z,45.26683333,-66.06116667,98.2,13.4,21.5
2018-04-17T08:26:00Z,45.26683333,-66.06116667,98.1,13.7,21.5
2018-04-17T08:27:00Z,45.26683333,-66.06116667,98.0,13.8,21.5
2018-04-17T08:28:00Z,45.26683333,-66.06116667,98.5,13.8,21.5
2018-04-17T08:29:00Z,45.26683333,-66.06116667,98.5,13.8,21.5
2018-04-17T08:30:00Z,45.26683333,-66.06116667,98.6,13.9,21.5
2018-04-17T08:31:00Z,45.26683333,-66.06116667,99.0,13.7,21.5
2018-04-17T08:32:00Z,45.26683333,-66.06116667,99.3,13.8,21.5
2018-04-17T08:33:00Z,45.26683333,-66.06116667,99.1,13.7,21.5
2018-04-17T08:34:00Z,45.26683333,-66.06116667,99.2,14.1,21.5
2018-04-17T08:35:00Z,45.26683333,-66.06116667,99.0,14.1,20.6
2018-04-17T08:36:00Z,45.26683333,-66.06116667,99.2,14.0,20.6
2018-04-17T08:37:00Z,45.26683333,-66.06116667,99.4,13.8,20.6
2018-04-17T08:38:00Z,45.26683333,-66.06116667,99.1,13.4,20.6
2018-04-17T08:39:00Z,45.26683333,-66.06116667,99.1,13.5,20.6
2018-04-17T08:40:00Z,45.26683333,-66.06116667,99.3,13.6,20.6
2018-04-17T08:41:00Z,45.26683333,-66.06116667,99.0,13.7,20.6
2018-04-17T08:42:00Z,45.26683333,-66.06116667,98.6,13.9,20.7
2018-04-17T08:43:00Z,45.26683333,-66.06116667,98.6,13.7,20.7
2018-04-17T08:44:00Z,45.26683333,-66.06116667,98.7,13.6,20.7
2018-04-17T08:45:00Z,45.26683333,-66.06116667,99.0,13.8,20.7
2018-04-17T08:46:00Z,45.26683333,-66.06116667,99.3,14.0,21.2
2018-04-17T08:47:00Z,45.26683333,-66.06116667,99.5,14.2,21.2
2018-04-17T08:48:00Z,45.26683333,-66.06116667,99.2,14.4,21.2
2018-04-17T08:49:00Z,45.26683333,-66.06116667,99.6,14.4,21.2
2018-04-17T08:50:00Z,45.26683333,-66.06116667,99.6,14.4,21.2
2018-04-17T08:51:00Z,45.26683333,-66.06116667,99.4,14.5,21.2
2018-04-17T08:52:00Z,45.26683333,-66.06116667,99.4,14.6,21.2
2018-04-17T08:53:00Z,45.26683333,-66.06116667,99.5,14.8,21.2
2018-04-17T08:54:00Z,45.26683333,-66.06116667,99.6,15.0,21.2
2018-04-17T08:55:00Z,45.26683333,-66.06116667,99.4,14.8,21.2
2018-04-17T08:56:00Z,45.26683333,-66.06116667,99.2,14.5,20.9
2018-04-17T08:57:00Z,45.26683333,-66.06116667,99.2,14.3,20.9
2018-04-17T08:58:00Z,45.26683333,-66.06116667,99.4,14.5,20.9
2018-04-17T08:59:00Z,45.26683333,-66.06116667,99.0,14.4,20.9
2018-04-17T09:00:00Z,45.26683333,-66.06116667,98.7,14.5,21.0
2018-04-17T09:01:00Z,45.26683333,-66.06116667,98.6,14.7,21.0
2018-04-17T09:02:00Z,45.26683333,-66.06116667,98.9,14.7,21.0
2018-04-17T09:03:00Z,45.26683333,-66.06116667,98.7,14.6,21.0
2018-04-17T09:04:00Z,45.26683333,-66.06116667,98.9,14.5,21.0
2018-04-17T09:05:00Z,45.26683333,-66.06116667,99.2,14.6,21.0
2018-04-17T09:06:00Z,45.26683333,-66.06116667,98.9,14.5,21.0
2018-04-17T09:07:00Z,45.26683333,-66.06116667,98.7,14.6,21.0
2018-04-17T09:08:00Z,45.26683333,-66.06116667,98.7,14.5,21.0
2018-04-17T09:09:00Z,45.26683333,-66.06116667,98.9,14.5,21.0
2018-04-17T09:10:00Z,45.26683333,-66.06116667,98.7,14.3,21.0
2018-04-17T09:11:00Z,45.26683333,-66.06116667,99.3,13.9,21.0
2018-04-17T09:12:00Z,45.26683333,-66.06116667,99.4,13.9,20.8
2018-04-17T09:13:00Z,45.26683333,-66.06116667,100.0,13.7,20.8
2018-04-17T09:14:00Z,45.26683333,-66.06116667,99.9,13.4,20.8
2018-04-17T09:15:00Z,45.26683333,-66.06116667,99.3,13.3,20.8
2018-04-17T09:16:00Z,45.26683333,-66.06116667,99.3,13.3,20.8
2018-04-17T09:17:00Z,45.26683333,-66.06116667,99.0,13.2,20.8
2018-04-17T09:18:00Z,45.26683333,-66.06116667,98.9,13.3,20.8
2018-04-17T09:19:00Z,45.26683333,-66.06116667,98.8,13.3,20.1
2018-04-17T09:20:00Z,45.26683333,-66.06116667,98.9,13.1,20.1
2018-04-17T09:21:00Z,45.26683333,-66.06116667,98.6,13.3,21.8
2018-04-17T09:22:00Z,45.26683333,-66.06116667,98.3,13.2,21.8
2018-04-17T09:23:00Z,45.26683333,-66.06116667,98.0,13.4,21.8
2018-04-17T09:24:00Z,45.26683333,-66.06116667,98.1,13.7,23.8
2018-04-17T09:25:00Z,45.26683333,-66.06116667,98.2,13.7,23.8
2018-04-17T09:26:00Z,45.26683333,-66.06116667,98.7,13.9,23.8
2018-04-17T09:27:00Z,45.26683333,-66.06116667,99.4,14.0,23.8
2018-04-17T09:28:00Z,45.26683333,-66.06116667,99.7,13.9,23.8
2018-04-17T09:29:00Z,45.26683333,-66.06116667,99.9,14.0,23.8
2018-04-17T09:30:00Z,45.26683333,-66.06116667,100.4,14.3,23.8
2018-04-17T09:31:00Z,45.26683333,-66.06116667,100.8,14.3,23.8
2018-04-17T09:32:00Z,45.26683333,-66.06116667,100.4,14.5,23.8
2018-04-17T09:33:00Z,45.26683333,-66.06116667,100.5,14.6,23.8
2018-04-17T09:34:00Z,45.26683333,-66.06116667,100.3,14.4,22.3
2018-04-17T09:35:00Z,45.26683333,-66.06116667,100.2,14.7,22.3
2018-04-17T09:36:00Z,45.26683333,-66.06116667,99.5,14.8,22.7
2018-04-17T09:37:00Z,45.26683333,-66.06116667,99.1,15.0,22.7
2018-04-17T09:38:00Z,45.26683333,-66.06116667,99.2,15.1,22.7
2018-04-17T09:39:00Z,45.26683333,-66.06116667,99.4,15.2,22.7
2018-04-17T09:40:00Z,45.26683333,-66.06116667,98.8,15.1,22.7
2018-04-17T09:41:00Z,45.26683333,-66.06116667,98.4,15.1,22.7
2018-04-17T09:42:00Z,45.26683333,-66.06116667,99.0,15.2,22.7
2018-04-17T09:43:00Z,45.26683333,-66.06116667,98.9,15.2,22.7
2018-04-17T09:44:00Z,45.26683333,-66.06116667,98.8,15.3,22.7
2018-04-17T09:45:00Z,45.26683333,-66.06116667,98.8,15.1,22.7
2018-04-17T09:46:00Z,45.26683333,-66.06116667,99.1,15.0,22.7
2018-04-17T09:47:00Z,45.26683333,-66.06116667,99.6,14.7,22.7
2018-04-17T09:48:00Z,45.26683333,-66.06116667,99.4,14.8,22.7
2018-04-17T09:49:00Z,45.26683333,-66.06116667,99.5,14.8,22.2
2018-04-17T09:50:00Z,45.26683333,-66.06116667,99.9,15.1,22.2
2018-04-17T09:51:00Z,45.26683333,-66.06116667,99.7,15.3,22.3
2018-04-17T09:52:00Z,45.26683333,-66.06116667,99.6,15.5,25.3
2018-04-17T09:53:00Z,45.26683333,-66.06116667,99.3,15.8,25.3
2018-04-17T09:54:00Z,45.26683333,-66.06116667,99.5,16.2,25.3
2018-04-17T09:55:00Z,45.26683333,-66.06116667,99.5,16.7,25.3
2018-04-17T09:56:00Z,45.26683333,-66.06116667,99.5,16.9,25.3
2018-04-17T09:57:00Z,45.26683333,-66.06116667,99.0,17.5,25.3
2018-04-17T09:58:00Z,45.26683333,-66.06116667,99.3,17.7,25.3
2018-04-17T09:59:00Z,45.26683333,-66.06116667,98.8,17.8,25.3
2018-04-17T10:00:00Z,45.26683333,-66.06116667,98.5,18.0,25.3
2018-04-17T10:01:00Z,45.26683333,-66.06116667,98.4,18.0,25.3
2018-04-17T10:02:00Z,45.26683333,-66.06116667,98.2,17.9,25.2
2018-04-17T10:03:00Z,45.26683333,-66.06116667,98.5,18.0,25.2
2018-04-17T10:04:00Z,45.26683333,-66.06116667,98.3,17.9,25.2
2018-04-17T10:05:00Z,45.26683333,-66.06116667,98.5,17.9,25.3
2018-04-17T10:06:00Z,45.26683333,-66.06116667,98.1,18.0,26.6
2018-04-17T10:07:00Z,45.26683333,-66.06116667,98.0,17.7,26.6
2018-04-17T10:08:00Z,45.26683333,-66.06116667,97.8,17.6,26.6
2018-04-17T10:09:00Z,45.26683333,-66.06116667,98.1,17.5,26.6
2018-04-17T10:10:00Z,45.26683333,-66.06116667,98.0,17.3,26.6
2018-04-17T10:11:00Z,45.26683333,-66.06116667,97.9,17.3,26.6
2018-04-17T10:12:00Z,45.26683333,-66.06116667,98.0,17.2,26.6
2018-04-17T10:13:00Z,45.26683333,-66.06116667,98.0,17.1,26.6
2018-04-17T10:14:00Z,45.26683333,-66.06116667,98.2,16.8,26.6
2018-04-17T10:15:00Z,45.26683333,-66.06116667,98.3,16.5,26.6
2018-04-17T10:16:00Z,45.26683333,-66.06116667,98.7,16.2,26.1
2018-04-17T10:17:00Z,45.26683333,-66.06116667,98.8,16.1,26.1
2018-04-17T10:18:00Z,45.26683333,-66.06116667,99.1,16.1,26.1
2018-04-17T10:19:00Z,45.26683333,-66.06116667,99.0,16.0,24.3
2018-04-17T10:20:00Z,45.26683333,-66.06116667,98.8,16.1,24.3
2018-04-17T10:21:00Z,45.26683333,-66.06116667,99.2,16.2,24.9
2018-04-17T10:22:00Z,45.26683333,-66.06116667,99.0,16.2,24.9
2018-04-17T10:23:00Z,45.26683333,-66.06116667,99.2,16.4,25.7
2018-04-17T10:24:00Z,45.26683333,-66.06116667,99.4,16.4,25.7
2018-04-17T10:25:00Z,45.26683333,-66.06116667,99.6,16.6,25.7
2018-04-17T10:26:00Z,45.26683333,-66.06116667,99.8,16.5,25.7
2018-04-17T10:27:00Z,45.26683333,-66.06116667,99.4,16.7,25.7
2018-04-17T10:28:00Z,45.26683333,-66.06116667,99.6,16.8,25.7
2018-04-17T10:29:00Z,45.26683333,-66.06116667,99.5,16.8,25.7
2018-04-17T10:30:00Z,45.26683333,-66.06116667,99.6,16.6,25.7
2018-04-17T10:31:00Z,45.26683333,-66.06116667,99.6,16.5,25.7
2018-04-17T10:32:00Z,45.26683333,-66.06116667,100.1,16.6,25.7
2018-04-17T10:33:00Z,45.26683333,-66.06116667,99.7,16.1,24.2
2018-04-17T10:34:00Z,45.26683333,-66.06116667,99.4,16.2,26.3
2018-04-17T10:35:00Z,45.26683333,-66.06116667,98.6,16.2,26.3
2018-04-17T10:36:00Z,45.26683333,-66.06116667,98.3,16.4,26.3
2018-04-17T10:37:00Z,45.26683333,-66.06116667,98.8,16.1,26.3
2018-04-17T10:38:00Z,45.26683333,-66.06116667,98.1,16.1,26.3
2018-04-17T10:39:00Z,45.26683333,-66.06116667,97.8,16.2,26.3
2018-04-17T10:40:00Z,45.26683333,-66.06116667,98.1,16.2,26.3
2018-04-17T10:41:00Z,45.26683333,-66.06116667,98.2,16.2,26.3
2018-04-17T10:42:00Z,45.26683333,-66.06116667,97.7,15.8,26.3
2018-04-17T10:43:00Z,45.26683333,-66.06116667,97.6,16.0,26.3
2018-04-17T10:44:00Z,45.26683333,-66.06116667,98.2,16.1,24.0
2018-04-17T10:45:00Z,45.26683333,-66.06116667,98.9,15.9,23.3
2018-04-17T10:46:00Z,45.26683333,-66.06116667,99.2,16.2,23.5
2018-04-17T10:47:00Z,45.26683333,-66.06116667,99.4,16.6,25.3
2018-04-17T10:48:00Z,45.26683333,-66.06116667,99.6,16.6,25.3
2018-04-17T10:49:00Z,45.26683333,-66.06116667,100.1,16.6,25.3
2018-04-17T10:50:00Z,45.26683333,-66.06116667,99.9,16.8,25.3
2018-04-17T10:51:00Z,45.26683333,-66.06116667,99.4,16.9,25.3
2018-04-17T10:52:00Z,45.26683333,-66.06116667,99.7,17.3,25.3
2018-04-17T10:53:00Z,45.26683333,-66.06116667,99.7,17.5,25.6
2018-04-17T10:54:00Z,45.26683333,-66.06116667,99.2,17.7,25.6
2018-04-17T10:55:00Z,45.26683333,-66.06116667,99.0,17.8,25.6
2018-04-17T10:56:00Z,45.26683333,-66.06116667,98.6,17.8,27.7
2018-04-17T10:57:00Z,45.26683333,-66.06116667,98.8,17.8,27.7
2018-04-17T10:58:00Z,45.26683333,-66.06116667,98.3,18.0,27.7
2018-04-17T10:59:00Z,45.26683333,-66.06116667,98.3,17.7,27.7
2018-04-17T11:00:00Z,45.26683333,-66.06116667,98.5,17.7,27.7
2018-04-17T11:01:00Z,45.26683333,-66.06116667,98.8,17.5,27.7
2018-04-17T11:02:00Z,45.26683333,-66.06116667,98.1,17.2,27.7
2018-04-17T11:03:00Z,45.26683333,-66.06116667,98.3,17.0,27.7
2018-04-17T11:04:00Z,45.26683333,-66.06116667,98.0,16.9,27.7
2018-04-17T11:05:00Z,45.26683333,-66.06116667,97.9,16.4,27.7
2018-04-17T11:06:00Z,45.26683333,-66.06116667,98.0,15.8,25.5
2018-04-17T11:07:00Z,45.26683333,-66.06116667,97.4,15.6,25.5
2018-04-17T11:08:00Z,45.26683333,-66.06116667,97.4,15.4,23.7
2018-04-17T11:09:00Z,45.26683333,-66.06116667,96.8,15.3,23.7
2018-04-17T11:10:00Z,45.26683333,-66.06116667,96.7,15.0,23.7
2018-04-17T11:11:00Z,45.26683333,-66.06116667,96.2,14.8,23.7
2018-04-17T11:12:00Z,45.26683333,-66.06116667,96.3,14.8,23.7
2018-04-17T11:13:00Z,45.26683333,-66.06116667,96.7,14.8,23.7
2018-04-17T11:14:00Z,45.26683333,-66.06116667,96.6,14.5,22.7
2018-04-17T11:15:00Z,45.26683333,-66.06116667,96.4,14.6,22.7
2018-04-17T11:16:00Z,45.26683333,-66.06116667,95.9,14.6,22.7
2018-04-17T11:17:00Z,45.26683333,-66.06116667,96.3,14.4,22.7
2018-04-17T11:18:00Z,45.26683333,-66.06116667,96.5,14.2,21.4
2018-04-17T11:19:00Z,45.26683333,-66.06116667,96.7,14.5,23.3
2018-04-17T11:20:00Z,45.26683333,-66.06116667,96.7,14.5,23.3
2018-04-17T11:21:00Z,45.26683333,-66.06116667,97.2,14.7,25.8
2018-04-17T11:22:00Z,45.26683333,-66.06116667,97.3,14.8,25.8
2018-04-17T11:23:00Z,45.26683333,-66.06116667,96.9,15.0,25.8
2018-04-17T11:24:00Z,45.26683333,-66.06116667,97.1,15.0,25.8
2018-04-17T11:25:00Z,45.26683333,-66.06116667,96.7,15.3,25.8
2018-04-17T11:26:00Z,45.26683333,-66.06116667,97.2,15.7,25.8
2018-04-17T11:27:00Z,45.26683333,-66.06116667,96.7,15.9,25.8
2018-04-17T11:28:00Z,45.26683333,-66.06116667,96.7,15.9,25.8
2018-04-17T11:29:00Z,45.26683333,-66.06116667,97.0,15.9,25.8
2018-04-17T11:30:00Z,45.26683333,-66.06116667,97.4,16.2,25.8
2018-04-17T11:31:00Z,45.26683333,-66.06116667,97.1,16.2,24.6
2018-04-17T11:32:01Z,45.26683333,-66.06116667,97.5,16.4,24.6
2018-04-17T11:33:00Z,45.26683333,-66.06116667,97.7,16.3,24.6
2018-04-17T11:34:00Z,45.26683333,-66.06116667,98.1,16.7,24.6
2018-04-17T11:35:00Z,45.26683333,-66.06116667,98.5,16.9,26.1
2018-04-17T11:36:00Z,45.26683333,-66.06116667,98.9,16.8,26.1
2018-04-17T11:37:00Z,45.26683333,-66.06116667,99.1,16.8,26.1
