timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-03-06T05:49:00Z,45.26683333,-66.06116667,8.8,3.4,7.9
2018-03-06T05:50:00Z,45.26683333,-66.06116667,9.0,3.4,7.9
2018-03-06T05:51:00Z,45.26683333,-66.06116667,7.7,3.4,7.6
2018-03-06T05:52:00Z,45.26683333,-66.06116667,7.2,3.2,7.6
2018-03-06T05:53:00Z,45.26683333,-66.06116667,8.1,3.1,7.3
2018-03-06T05:54:00Z,45.26683333,-66.06116667,7.0,3.1,7.3
2018-03-06T05:55:00Z,45.26683333,-66.06116667,9.0,3.1,7.3
2018-03-06T05:56:00Z,45.26683333,-66.06116667,9.0,3.0,7.3
2018-03-06T05:57:00Z,45.26683333,-66.06116667,8.2,2.9,7.3
2018-03-06T05:58:00Z,45.26683333,-66.06116667,7.6,3.2,8.9
2018-03-06T05:59:00Z,45.26683333,-66.06116667,9.1,3.3,8.9
2018-03-06T06:00:00Z,45.26683333,-66.06116667,11.1,3.3,8.9
2018-03-06T06:01:00Z,45.26683333,-66.06116667,13.7,3.4,8.9
2018-03-06T06:02:00Z,45.26683333,-66.06116667,15.5,3.6,8.9
2018-03-06T06:03:00Z,45.26683333,-66.06116667,15.1,3.6,8.9
2018-03-06T06:04:00Z,45.26683333,-66.06116667,16.1,3.7,8.9
2018-03-06T06:05:00Z,45.26683333,-66.06116667,17.3,3.8,8.9
2018-03-06T06:06:00Z,45.26683333,-66.06116667,16.8,3.8,8.9
2018-03-06T06:07:00Z,45.26683333,-66.06116667,16.0,4.0,8.9
2018-03-06T06:08:00Z,45.26683333,-66.06116667,14.8,3.8,7.7
2018-03-06T06:09:00Z,45.26683333,-66.06116667,12.1,3.8,7.7
2018-03-06T06:10:00Z,45.26683333,-66.06116667,10.0,3.8,7.7
2018-03-06T06:11:00Z,45.26683333,-66.06116667,7.2,3.7,7.7
2018-03-06T06:12:00Z,45.26683333,-66.06116667,5.7,3.7,7.7
2018-03-06T06:13:00Z,45.26683333,-66.06116667,7.6,3.6,7.7
2018-03-06T06:14:00Z,45.26683333,-66.06116667,6.9,3.5,7.7
2018-03-06T06:15:00Z,45.26683333,-66.06116667,4.4,3.6,7.7
2018-03-06T06:16:00Z,45.26683333,-66.06116667,5.5,3.6,7.7
2018-03-06T06:17:00Z,45.26683333,-66.06116667,6.3,3.4,7.7
2018-03-06T06:18:00Z,45.26683333,-66.06116667,7.3,3.3,7.7
2018-03-06T06:19:00Z,45.26683333,-66.06116667,9.1,3.2,7.5
2018-03-06T06:20:00Z,45.26683333,-66.06116667,7.5,3.2,7.5
2018-03-06T06:21:00Z,45.26683333,-66.06116667,8.4,3.3,7.5
2018-03-06T06:22:00Z,45.26683333,-66.06116667,10.4,3.3,7.5
2018-03-06T06:23:00Z,45.26683333,-66.06116667,9.6,3.5,8.2
2018-03-06T06:24:00Z,45.26683333,-66.06116667,10.5,3.4,8.2
2018-03-06T06:25:00Z,45.26683333,-66.06116667,10.3,3.4,9.3
2018-03-06T06:26:00Z,45.26683333,-66.06116667,10.1,3.6,9.3
2018-03-06T06:27:00Z,45.26683333,-66.06116667,10.9,3.7,9.3
2018-03-06T06:28:00Z,45.26683333,-66.06116667,10.3,3.8,9.3
2018-03-06T06:29:00Z,45.26683333,-66.06116667,9.6,3.8,9.3
2018-03-06T06:30:00Z,45.26683333,-66.06116667,11.0,3.7,9.3
2018-03-06T06:31:00Z,45.26683333,-66.06116667,12.4,3.5,9.3
2018-03-06T06:32:00Z,45.26683333,-66.06116667,13.2,3.6,9.3
2018-03-06T06:33:00Z,45.26683333,-66.06116667,14.4,3.7,9.3
2018-03-06T06:34:00Z,45.26683333,-66.06116667,13.6,3.8,9.3
2018-03-06T06:35:00Z,45.26683333,-66.06116667,14.2,3.6,8.3
2018-03-06T06:36:00Z,45.26683333,-66.06116667,11.2,3.6,8.3
2018-03-06T06:37:00Z,45.26683333,-66.06116667,10.9,3.5,8.3
2018-03-06T06:38:00Z,45.26683333,-66.06116667,10.7,3.5,8.3
2018-03-06T06:39:00Z,45.26683333,-66.06116667,12.7,3.5,8.3
2018-03-06T06:40:00Z,45.26683333,-66.06116667,14.2,3.9,8.6
2018-03-06T06:41:00Z,45.26683333,-66.06116667,14.4,4.1,8.6
2018-03-06T06:42:00Z,45.26683333,-66.06116667,12.7,4.0,8.6
2018-03-06T06:43:00Z,45.26683333,-66.06116667,11.6,3.9,8.6
2018-03-06T06:44:00Z,45.26683333,-66.06116667,12.1,3.9,8.6
2018-03-06T06:45:00Z,45.26683333,-66.06116667,12.7,4.0,8.6
2018-03-06T06:46:00Z,45.26683333,-66.06116667,17.9,4.0,8.6
2018-03-06T06:47:00Z,45.26683333,-66.06116667,17.5,4.0,8.6
2018-03-06T06:48:00Z,45.26683333,-66.06116667,18.6,4.1,9.2
2018-03-06T06:49:00Z,45.26683333,-66.06116667,18.5,4.3,9.2
2018-03-06T06:50:00Z,45.26683333,-66.06116667,16.8,4.1,9.2
2018-03-06T06:51:00Z,45.26683333,-66.06116667,16.8,4.2,9.2
2018-03-06T06:52:00Z,45.26683333,-66.06116667,17.4,4.1,9.2
2018-03-06T06:53:00Z,45.26683333,-66.06116667,16.9,4.2,9.2
2018-03-06T06:54:00Z,45.26683333,-66.06116667,16.6,4.1,9.2
2018-03-06T06:55:00Z,45.26683333,-66.06116667,15.2,4.0,9.2
2018-03-06T06:56:00Z,45.26683333,-66.06116667,14.2,4.3,9.6
2018-03-06T06:57:00Z,45.26683333,-66.06116667,15.6,4.5,9.6
2018-03-06T06:58:00Z,45.26683333,-66.06116667,16.2,4.4,9.6
2018-03-06T06:59:00Z,45.26683333,-66.06116667,16.2,4.4,9.6
2018-03-06T07:00:00Z,45.26683333,-66.06116667,16.1,4.2,9.6
2018-03-06T07:01:00Z,45.26683333,-66.06116667,13.9,4.0,9.6
2018-03-06T07:02:00Z,45.26683333,-66.06116667,13.4,4.0,9.6
2018-03-06T07:03:00Z,45.26683333,-66.06116667,12.9,3.8,9.6
2018-03-06T07:04:00Z,45.26683333,-66.06116667,15.3,4.1,9.6
2018-03-06T07:05:00Z,45.26683333,-66.06116667,17.0,4.1,9.6
2018-03-06T07:06:00Z,45.26683333,-66.06116667,17.0,3.7,8.6
2018-03-06T07:07:00Z,45.26683333,-66.06116667,18.5,3.5,8.6
2018-03-06T07:08:00Z,45.26683333,-66.06116667,17.4,3.6,8.9
2018-03-06T07:09:00Z,45.26683333,-66.06116667,15.9,3.5,8.9
2018-03-06T07:10:00Z,45.26683333,-66.06116667,18.4,3.8,8.9
2018-03-06T07:11:00Z,45.26683333,-66.06116667,19.5,3.8,8.9
2018-03-06T07:12:00Z,45.26683333,-66.06116667,20.4,4.0,9.2
2018-03-06T07:13:00Z,45.26683333,-66.06116667,20.8,4.1,9.2
2018-03-06T07:14:00Z,45.26683333,-66.06116667,20.3,4.2,9.2
2018-03-06T07:15:00Z,45.26683333,-66.06116667,20.9,4.3,9.2
2018-03-06T07:16:00Z,45.26683333,-66.06116667,20.6,4.5,9.2
2018-03-06T07:17:00Z,45.26683333,-66.06116667,18.3,4.6,9.2
2018-03-06T07:18:00Z,45.26683333,-66.06116667,18.7,4.7,9.2
2018-03-06T07:19:00Z,45.26683333,-66.06116667,20.5,4.8,9.2
2018-03-06T07:20:00Z,45.26683333,-66.06116667,19.3,5.1,11.3
2018-03-06T07:21:00Z,45.26683333,-66.06116667,21.5,5.3,11.3
2018-03-06T07:22:00Z,45.26683333,-66.06116667,21.1,5.3,11.3
2018-03-06T07:23:00Z,45.26683333,-66.06116667,22.9,5.3,11.3
2018-03-06T07:24:00Z,45.26683333,-66.06116667,22.3,5.1,11.3
2018-03-06T07:25:00Z,45.26683333,-66.06116667,22.3,5.1,11.3
2018-03-06T07:26:00Z,45.26683333,-66.06116667,22.8,4.9,11.3
2018-03-06T07:27:00Z,45.26683333,-66.06116667,23.6,4.8,11.3
2018-03-06T07:28:00Z,45.26683333,-66.06116667,25.0,4.7,11.3
2018-03-06T07:29:00Z,45.26683333,-66.06116667,23.7,4.6,11.3
2018-03-06T07:30:00Z,45.26683333,-66.06116667,22.7,4.2,10.6
2018-03-06T07:31:00Z,45.26683333,-66.06116667,21.6,4.1,10.6
2018-03-06T07:32:00Z,45.26683333,-66.06116667,22.1,4.0,9.4
2018-03-06T07:33:00Z,45.26683333,-66.06116667,20.3,4.0,9.4
2018-03-06T07:34:00Z,45.26683333,-66.06116667,20.1,3.9,9.4
2018-03-06T07:35:00Z,45.26683333,-66.06116667,20.0,3.8,9.4
2018-03-06T07:36:00Z,45.26683333,-66.06116667,19.8,3.8,9.4
2018-03-06T07:37:00Z,45.26683333,-66.06116667,18.3,4.0,9.4
2018-03-06T07:38:00Z,45.26683333,-66.06116667,16.7,4.0,9.4
2018-03-06T07:39:00Z,45.26683333,-66.06116667,18.2,4.2,9.4
2018-03-06T07:40:00Z,45.26683333,-66.06116667,19.7,4.3,9.4
2018-03-06T07:41:00Z,45.26683333,-66.06116667,18.5,4.2,10.1
2018-03-06T07:42:00Z,45.26683333,-66.06116667,18.3,4.2,10.1
2018-03-06T07:43:00Z,45.26683333,-66.06116667,17.6,4.0,10.1
2018-03-06T07:44:00Z,45.26683333,-66.06116667,17.2,4.1,10.1
2018-03-06T07:45:00Z,45.26683333,-66.06116667,17.2,4.3,10.3
2018-03-06T07:46:00Z,45.26683333,-66.06116667,17.4,4.6,10.3
2018-03-06T07:47:00Z,45.26683333,-66.06116667,16.5,4.5,10.3
2018-03-06T07:48:00Z,45.26683333,-66.06116667,15.3,4.4,10.3
2018-03-06T07:49:00Z,45.26683333,-66.06116667,14.4,4.4,11.4
2018-03-06T07:50:00Z,45.26683333,-66.06116667,13.3,4.6,11.4
2018-03-06T07:51:00Z,45.26683333,-66.06116667,11.5,4.5,11.4
2018-03-06T07:52:00Z,45.26683333,-66.06116667,9.0,4.4,11.4
2018-03-06T07:53:00Z,45.26683333,-66.06116667,8.6,4.6,11.4
2018-03-06T07:54:00Z,45.26683333,-66.06116667,6.7,4.8,11.4
2018-03-06T07:55:00Z,45.26683333,-66.06116667,5.6,4.8,11.4
2018-03-06T07:56:00Z,45.26683333,-66.06116667,4.2,4.7,11.4
2018-03-06T07:57:00Z,45.26683333,-66.06116667,5.0,5.0,11.4
2018-03-06T07:58:00Z,45.26683333,-66.06116667,5.5,4.9,11.4
2018-03-06T07:59:00Z,45.26683333,-66.06116667,4.7,4.8,9.7
2018-03-06T08:00:00Z,45.26683333,-66.06116667,4.3,4.6,9.7
2018-03-06T08:01:00Z,45.26683333,-66.06116667,6.1,4.6,9.7
2018-03-06T08:02:00Z,45.26683333,-66.06116667,7.4,4.8,9.7
2018-03-06T08:03:00Z,45.26683333,-66.06116667,8.8,4.9,9.7
2018-03-06T08:04:00Z,45.26683333,-66.06116667,10.3,4.8,9.6
2018-03-06T08:05:00Z,45.26683333,-66.06116667,9.1,4.5,9.6
2018-03-06T08:06:00Z,45.26683333,-66.06116667,10.0,4.3,9.0
2018-03-06T08:07:00Z,45.26683333,-66.06116667,10.3,4.3,9.0
2018-03-06T08:08:00Z,45.26683333,-66.06116667,11.0,4.6,10.4
2018-03-06T08:09:00Z,45.26683333,-66.06116667,11.0,4.5,10.8
2018-03-06T08:10:00Z,45.26683333,-66.06116667,9.9,4.5,10.8
2018-03-06T08:11:00Z,45.26683333,-66.06116667,10.3,4.5,11.3
2018-03-06T08:12:00Z,45.26683333,-66.06116667,9.2,4.5,11.3
2018-03-06T08:13:00Z,45.26683333,-66.06116667,7.8,4.4,11.3
2018-03-06T08:14:00Z,45.26683333,-66.06116667,8.0,4.4,11.3
2018-03-06T08:15:00Z,45.26683333,-66.06116667,10.2,4.7,11.3
2018-03-06T08:16:00Z,45.26683333,-66.06116667,9.7,4.8,11.3
2018-03-06T08:17:00Z,45.26683333,-66.06116667,11.5,4.8,11.3
2018-03-06T08:18:00Z,45.26683333,-66.06116667,10.7,4.6,11.3
2018-03-06T08:19:00Z,45.26683333,-66.06116667,10.8,4.7,11.3
2018-03-06T08:20:00Z,45.26683333,-66.06116667,13.2,4.7,11.3
2018-03-06T08:21:00Z,45.26683333,-66.06116667,12.4,4.6,10.8
2018-03-06T08:22:00Z,45.26683333,-66.06116667,14.6,4.8,11.8
2018-03-06T08:23:00Z,45.26683333,-66.06116667,17.3,5.2,11.8
2018-03-06T08:24:00Z,45.26683333,-66.06116667,17.0,5.2,11.8
2018-03-06T08:25:00Z,45.26683333,-66.06116667,16.9,5.0,11.8
2018-03-06T08:26:00Z,45.26683333,-66.06116667,16.1,4.8,11.8
2018-03-06T08:27:00Z,45.26683333,-66.06116667,16.8,4.9,11.8
2018-03-06T08:28:00Z,45.26683333,-66.06116667,18.2,5.0,11.8
2018-03-06T08:29:00Z,45.26683333,-66.06116667,18.9,5.1,11.8
2018-03-06T08:30:00Z,45.26683333,-66.06116667,19.5,5.4,11.8
2018-03-06T08:31:00Z,45.26683333,-66.06116667,19.1,5.5,11.8
2018-03-06T08:32:00Z,45.26683333,-66.06116667,18.1,5.3,10.8
2018-03-06T08:33:00Z,45.26683333,-66.06116667,16.4,5.0,10.8
2018-03-06T08:34:00Z,45.26683333,-66.06116667,16.6,5.0,10.8
2018-03-06T08:35:00Z,45.26683333,-66.06116667,15.8,5.1,10.8
2018-03-06T08:36:00Z,45.26683333,-66.06116667,15.5,5.0,10.8
2018-03-06T08:37:00Z,45.26683333,-66.06116667,12.6,5.0,10.8
2018-03-06T08:38:00Z,45.26683333,-66.06116667,12.4,4.8,9.6
2018-03-06T08:39:00Z,45.26683333,-66.06116667,11.1,4.6,9.6
2018-03-06T08:40:00Z,45.26683333,-66.06116667,11.0,4.3,9.2
2018-03-06T08:41:00Z,45.26683333,-66.06116667,10.9,4.1,9.2
2018-03-06T08:42:00Z,45.26683333,-66.06116667,11.5,4.0,9.4
2018-03-06T08:43:00Z,45.26683333,-66.06116667,11.5,4.1,9.4
2018-03-06T08:44:00Z,45.26683333,-66.06116667,11.7,4.2,9.4
2018-03-06T08:45:00Z,45.26683333,-66.06116667,10.4,4.0,9.4
2018-03-06T08:46:00Z,45.26683333,-66.06116667,10.0,4.2,9.4
2018-03-06T08:47:00Z,45.26683333,-66.06116667,13.7,4.3,10.9
2018-03-06T08:48:00Z,45.26683333,-66.06116667,13.2,4.4,10.9
2018-03-06T08:49:00Z,45.26683333,-66.06116667,14.9,4.4,10.9
2018-03-06T08:50:00Z,45.26683333,-66.06116667,12.7,4.5,10.9
2018-03-06T08:51:00Z,45.26683333,-66.06116667,12.8,4.8,10.9
2018-03-06T08:52:00Z,45.26683333,-66.06116667,12.8,4.7,10.9
2018-03-06T08:53:00Z,45.26683333,-66.06116667,13.5,4.5,10.9
2018-03-06T08:54:00Z,45.26683333,-66.06116667,15.5,4.5,10.9
2018-03-06T08:55:00Z,45.26683333,-66.06116667,18.1,4.8,10.9
2018-03-06T08:56:00Z,45.26683333,-66.06116667,19.6,5.0,11.7
2018-03-06T08:57:00Z,45.26683333,-66.06116667,18.6,5.0,11.7
2018-03-06T08:58:00Z,45.26683333,-66.06116667,21.4,4.9,11.7
2018-03-06T08:59:00Z,45.26683333,-66.06116667,22.3,4.9,11.7
2018-03-06T09:00:00Z,45.26683333,-66.06116667,25.0,4.7,11.7
2018-03-06T09:01:00Z,45.26683333,-66.06116667,27.7,4.6,11.7
2018-03-06T09:02:00Z,45.26683333,-66.06116667,28.8,4.4,11.7
2018-03-06T09:03:00Z,45.26683333,-66.06116667,29.4,4.4,11.7
2018-03-06T09:04:00Z,45.26683333,-66.06116667,28.5,4.4,11.7
2018-03-06T09:05:00Z,45.26683333,-66.06116667,28.1,4.5,11.7
2018-03-06T09:06:00Z,45.26683333,-66.06116667,28.9,4.3,9.7
2018-03-06T09:07:00Z,45.26683333,-66.06116667,29.0,4.4,10.0
2018-03-06T09:08:00Z,45.26683333,-66.06116667,27.3,4.5,10.0
2018-03-06T09:09:01Z,45.26683333,-66.06116667,26.4,4.6,10.0
2018-03-06T09:10:00Z,45.26683333,-66.06116667,24.6,4.6,10.0
2018-03-06T09:11:00Z,45.26683333,-66.06116667,24.1,4.7,10.0
2018-03-06T09:12:00Z,45.26683333,-66.06116667,24.4,5.0,10.0
2018-03-06T09:13:00Z,45.26683333,-66.06116667,25.0,5.0,10.0
2018-03-06T09:14:00Z,45.26683333,-66.06116667,24.8,4.7,10.0
2018-03-06T09:15:00Z,45.26683333,-66.06116667,23.9,4.5,11.7
2018-03-06T09:16:00Z,45.26683333,-66.06116667,23.7,4.4,11.7
2018-03-06T09:17:00Z,45.26683333,-66.06116667,23.7,4.3,11.8
2018-03-06T09:18:00Z,45.26683333,-66.06116667,24.6,4.5,11.8
2018-03-06T09:19:00Z,45.26683333,-66.06116667,25.8,4.7,11.8
2018-03-06T09:20:00Z,45.26683333,-66.06116667,26.6,4.8,11.8
2018-03-06T09:21:00Z,45.26683333,-66.06116667,25.9,4.6,11.8
2018-03-06T09:22:00Z,45.26683333,-66.06116667,25.7,4.5,11.8
2018-03-06T09:23:00Z,45.26683333,-66.06116667,23.8,4.6,11.8
2018-03-06T09:24:00Z,45.26683333,-66.06116667,21.7,4.7,11.8
2018-03-06T09:25:00Z,45.26683333,-66.06116667,22.8,4.7,11.8
2018-03-06T09:26:00Z,45.26683333,-66.06116667,20.8,4.7,11.8
2018-03-06T09:27:00Z,45.26683333,-66.06116667,21.0,4.8,10.5
2018-03-06T09:28:00Z,45.26683333,-66.06116667,19.1,4.5,10.5
2018-03-06T09:29:00Z,45.26683333,-66.06116667,18.0,4.6,10.5
2018-03-06T09:30:00Z,45.26683333,-66.06116667,16.9,4.5,10.5
2018-03-06T09:31:00Z,45.26683333,-66.06116667,15.2,4.5,10.5
2018-03-06T09:32:00Z,45.26683333,-66.06116667,14.9,4.5,10.5
2018-03-06T09:33:00Z,45.26683333,-66.06116667,14.0,4.5,10.5
2018-03-06T09:34:00Z,45.26683333,-66.06116667,14.3,4.5,10.5
2018-03-06T09:35:00Z,45.26683333,-66.06116667,13.0,4.5,10.5
2018-03-06T09:36:00Z,45.26683333,-66.06116667,13.8,4.3,10.5
2018-03-06T09:37:00Z,45.26683333,-66.06116667,10.7,4.1,9.6
2018-03-06T09:38:00Z,45.26683333,-66.06116667,10.1,4.1,8.7
2018-03-06T09:39:00Z,45.26683333,-66.06116667,9.1,4.0,8.4
2018-03-06T09:40:00Z,45.26683333,-66.06116667,7.9,4.1,8.4
2018-03-06T09:41:00Z,45.26683333,-66.06116667,7.4,4.1,8.6
2018-03-06T09:42:00Z,45.26683333,-66.06116667,3.0,4.1,8.6
2018-03-06T09:43:00Z,45.26683333,-66.06116667,3.1,4.3,8.6
2018-03-06T09:44:00Z,45.26683333,-66.06116667,3.2,4.4,9.9
2018-03-06T09:45:00Z,45.26683333,-66.06116667,2.0,4.6,9.9
2018-03-06T09:46:00Z,45.26683333,-66.06116667,0.3,4.6,9.9
2018-03-06T09:47:00Z,45.26683333,-66.06116667,360.0,4.6,9.9
2018-03-06T09:48:00Z,45.26683333,-66.06116667,360.0,4.6,9.9
2018-03-06T09:49:00Z,45.26683333,-66.06116667,357.4,4.5,9.9
2018-03-06T09:50:00Z,45.26683333,-66.06116667,355.9,4.6,9.9
2018-03-06T09:51:00Z,45.26683333,-66.06116667,356.9,4.5,10.0
2018-03-06T09:52:00Z,45.26683333,-66.06116667,359.1,4.7,10.2
2018-03-06T09:53:00Z,45.26683333,-66.06116667,357.6,4.8,10.2
2018-03-06T09:54:00Z,45.26683333,-66.06116667,357.6,4.7,10.2
2018-03-06T09:55:00Z,45.26683333,-66.06116667,357.8,4.5,10.2
2018-03-06T09:56:00Z,45.26683333,-66.06116667,356.5,4.7,10.2
2018-03-06T09:57:00Z,45.26683333,-66.06116667,356.6,4.9,10.2
2018-03-06T09:58:00Z,45.26683333,-66.06116667,355.9,4.9,10.2
2018-03-06T09:59:00Z,45.26683333,-66.06116667,357.7,4.9,10.2
2018-03-06T10:00:00Z,45.26683333,-66.06116667,0.7,5.0,10.2
2018-03-06T10:01:00Z,45.26683333,-66.06116667,359.6,5.1,10.6
2018-03-06T10:02:00Z,45.26683333,-66.06116667,359.6,5.0,10.6
2018-03-06T10:03:00Z,45.26683333,-66.06116667,1.5,5.0,10.6
2018-03-06T10:04:00Z,45.26683333,-66.06116667,1.9,5.0,10.6
2018-03-06T10:05:00Z,45.26683333,-66.06116667,2.3,5.2,10.6
2018-03-06T10:06:00Z,45.26683333,-66.06116667,4.8,5.1,10.6
2018-03-06T10:07:00Z,45.26683333,-66.06116667,5.4,5.2,10.6
2018-03-06T10:08:00Z,45.26683333,-66.06116667,5.7,5.1,10.6
2018-03-06T10:09:00Z,45.26683333,-66.06116667,6.4,5.1,10.6
2018-03-06T10:10:00Z,45.26683333,-66.06116667,5.8,5.2,12.5
2018-03-06T10:11:00Z,45.26683333,-66.06116667,5.5,5.1,12.5
2018-03-06T10:12:00Z,45.26683333,-66.06116667,4.3,5.1,12.5
2018-03-06T10:13:00Z,45.26683333,-66.06116667,3.8,5.1,12.5
2018-03-06T10:14:00Z,45.26683333,-66.06116667,2.9,5.0,12.5
2018-03-06T10:15:00Z,45.26683333,-66.06116667,2.9,4.9,12.5
2018-03-06T10:16:00Z,45.26683333,-66.06116667,2.9,5.0,12.5
2018-03-06T10:17:00Z,45.26683333,-66.06116667,2.9,5.0,12.5
2018-03-06T10:18:00Z,45.26683333,-66.06116667,1.8,5.3,12.5
2018-03-06T10:19:00Z,45.26683333,-66.06116667,1.0,5.5,12.5
2018-03-06T10:20:00Z,45.26683333,-66.06116667,0.0,5.3,10.4
2018-03-06T10:21:00Z,45.26683333,-66.06116667,359.8,5.3,10.4
2018-03-06T10:22:00Z,45.26683333,-66.06116667,1.2,5.3,10.4
2018-03-06T10:23:00Z,45.26683333,-66.06116667,1.6,5.1,10.4
2018-03-06T10:24:00Z,45.26683333,-66.06116667,2.6,5.1,10.4
2018-03-06T10:25:00Z,45.26683333,-66.06116667,4.0,5.3,11.1
2018-03-06T10:26:00Z,45.26683333,-66.06116667,3.7,5.0,11.1
2018-03-06T10:27:00Z,45.26683333,-66.06116667,5.0,4.9,11.1
2018-03-06T10:28:00Z,45.26683333,-66.06116667,3.7,4.8,11.1
2018-03-06T10:29:00Z,45.26683333,-66.06116667,3.5,4.7,12.2
2018-03-06T10:30:00Z,45.26683333,-66.06116667,3.5,4.8,12.2
2018-03-06T10:31:00Z,45.26683333,-66.06116667,4.6,4.8,12.2
2018-03-06T10:32:00Z,45.26683333,-66.06116667,4.5,4.7,12.2
2018-03-06T10:33:00Z,45.26683333,-66.06116667,3.7,4.7,12.2
2018-03-06T10:34:00Z,45.26683333,-66.06116667,2.3,4.7,12.2
2018-03-06T10:35:00Z,45.26683333,-66.06116667,0.1,4.6,12.2
2018-03-06T10:36:00Z,45.26683333,-66.06116667,358.8,4.7,12.2
2018-03-06T10:37:00Z,45.26683333,-66.06116667,357.5,4.8,12.2
2018-03-06T10:38:00Z,45.26683333,-66.06116667,0.7,4.9,12.2
2018-03-06T10:39:00Z,45.26683333,-66.06116667,1.5,4.5,10.4
2018-03-06T10:40:00Z,45.26683333,-66.06116667,2.2,4.6,10.4
2018-03-06T10:41:00Z,45.26683333,-66.06116667,2.5,4.5,10.4
2018-03-06T10:42:00Z,45.26683333,-66.06116667,2.3,4.7,10.4
2018-03-06T10:43:00Z,45.26683333,-66.06116667,2.4,4.6,10.4
2018-03-06T10:44:00Z,45.26683333,-66.06116667,4.7,4.6,10.4
2018-03-06T10:45:00Z,45.26683333,-66.06116667,6.3,4.6,10.4
2018-03-06T10:46:00Z,45.26683333,-66.06116667,8.7,4.6,10.4
2018-03-06T10:47:00Z,45.26683333,-66.06116667,9.9,4.4,9.5
2018-03-06T10:48:00Z,45.26683333,-66.06116667,10.8,4.2,9.5
2018-03-06T10:49:00Z,45.26683333,-66.06116667,11.9,4.3,9.5
2018-03-06T10:50:00Z,45.26683333,-66.06116667,12.3,4.1,9.5
2018-03-06T10:51:00Z,45.26683333,-66.06116667,13.0,4.0,9.5
2018-03-06T10:52:00Z,45.26683333,-66.06116667,14.3,3.8,9.5
2018-03-06T10:53:01Z,45.26683333,-66.06116667,13.8,3.8,9.5
2018-03-06T10:54:00Z,45.26683333,-66.06116667,13.6,3.9,9.5
2018-03-06T10:55:00Z,45.26683333,-66.06116667,13.5,3.8,9.5
2018-03-06T10:56:00Z,45.26683333,-66.06116667,13.2,3.8,8.6
2018-03-06T10:57:00Z,45.26683333,-66.06116667,12.6,3.8,8.6
2018-03-06T10:58:00Z,45.26683333,-66.06116667,10.5,3.9,8.6
2018-03-06T10:59:00Z,45.26683333,-66.06116667,9.5,3.9,8.6
2018-03-06T11:00:00Z,45.26683333,-66.06116667,9.6,4.0,8.6
2018-03-06T11:01:00Z,45.26683333,-66.06116667,10.0,4.2,8.6
2018-03-06T11:02:00Z,45.26683333,-66.06116667,10.2,4.3,8.6
2018-03-06T11:03:00Z,45.26683333,-66.06116667,11.5,4.4,8.6
2018-03-06T11:04:00Z,45.26683333,-66.06116667,12.4,4.5,10.6
2018-03-06T11:05:00Z,45.26683333,-66.06116667,11.8,4.8,10.6
2018-03-06T11:06:00Z,45.26683333,-66.06116667,13.7,4.8,10.6
2018-03-06T11:07:00Z,45.26683333,-66.06116667,14.9,5.0,10.6
2018-03-06T11:08:00Z,45.26683333,-66.06116667,16.0,4.9,10.6
2018-03-06T11:09:00Z,45.26683333,-66.06116667,17.8,4.9,10.6
2018-03-06T11:10:00Z,45.26683333,-66.06116667,17.9,4.9,10.6
2018-03-06T11:11:00Z,45.26683333,-66.06116667,18.7,5.1,10.6
2018-03-06T11:12:00Z,45.26683333,-66.06116667,20.4,5.3,10.6
2018-03-06T11:13:00Z,45.26683333,-66.06116667,21.0,5.3,10.6
2018-03-06T11:14:00Z,45.26683333,-66.06116667,20.5,5.3,10.4
2018-03-06T11:15:00Z,45.26683333,-66.06116667,22.6,5.2,10.4
2018-03-06T11:16:00Z,45.26683333,-66.06116667,21.8,5.1,10.4
2018-03-06T11:17:00Z,45.26683333,-66.06116667,21.2,5.0,10.4
2018-03-06T11:18:00Z,45.26683333,-66.06116667,22.5,5.2,10.4
2018-03-06T11:19:00Z,45.26683333,-66.06116667,22.2,5.2,10.4
2018-03-06T11:20:00Z,45.26683333,-66.06116667,21.8,5.1,10.4
2018-03-06T11:21:00Z,45.26683333,-66.06116667,21.4,4.7,9.9
2018-03-06T11:22:00Z,45.26683333,-66.06116667,19.2,4.5,9.9
2018-03-06T11:23:00Z,45.26683333,-66.06116667,17.9,4.5,10.6
2018-03-06T11:24:00Z,45.26683333,-66.06116667,16.5,4.5,10.6
2018-03-06T11:25:00Z,45.26683333,-66.06116667,15.9,4.5,10.6
2018-03-06T11:26:00Z,45.26683333,-66.06116667,14.5,4.5,10.6
2018-03-06T11:27:00Z,45.26683333,-66.06116667,15.9,4.7,10.6
2018-03-06T11:28:00Z,45.26683333,-66.06116667,14.9,4.9,10.9
2018-03-06T11:29:00Z,45.26683333,-66.06116667,13.7,5.0,10.9
2018-03-06T11:30:00Z,45.26683333,-66.06116667,13.8,5.3,11.6
2018-03-06T11:31:00Z,45.26683333,-66.06116667,13.7,5.6,11.6
2018-03-06T11:32:00Z,45.26683333,-66.06116667,14.4,5.6,11.6
2018-03-06T11:33:00Z,45.26683333,-66.06116667,16.0,5.7,11.6
2018-03-06T11:34:00Z,45.26683333,-66.06116667,15.6,5.5,11.6
2018-03-06T11:35:00Z,45.26683333,-66.06116667,16.9,5.2,11.6
2018-03-06T11:36:00Z,45.26683333,-66.06116667,17.5,4.9,11.6
2018-03-06T11:37:00Z,45.26683333,-66.06116667,16.8,4.9,11.6
