timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-09-14T05:49:00Z,45.26683333,-66.06116667,227.5,0.6,1.2
2018-09-14T05:50:00Z,45.26683333,-66.06116667,232.9,0.6,1.2
2018-09-14T05:51:00Z,45.26683333,-66.06116667,237.1,0.6,1.2
2018-09-14T05:52:00Z,45.26683333,-66.06116667,240.4,0.6,1.2
2018-09-14T05:53:00Z,45.26683333,-66.06116667,245.8,0.6,1.1
2018-09-14T05:54:00Z,45.26683333,-66.06116667,254.0,0.6,1.1
2018-09-14T05:55:00Z,45.26683333,-66.06116667,262.7,0.6,1.0
2018-09-14T05:56:00Z,45.26683333,-66.06116667,269.8,0.6,1.0
2018-09-14T05:57:00Z,45.26683333,-66.06116667,273.1,0.7,1.2
2018-09-14T05:58:00Z,45.26683333,-66.06116667,276.8,0.7,1.2
2018-09-14T05:59:00Z,45.26683333,-66.06116667,280.5,0.7,1.2
2018-09-14T06:00:00Z,45.26683333,-66.06116667,279.3,0.7,1.2
2018-09-14T06:01:00Z,45.26683333,-66.06116667,279.1,0.7,1.2
2018-09-14T06:02:00Z,45.26683333,-66.06116667,282.9,0.7,1.2
2018-09-14T06:03:00Z,45.26683333,-66.06116667,289.5,0.7,1.2
2018-09-14T06:04:00Z,45.26683333,-66.06116667,294.7,0.8,1.2
2018-09-14T06:05:00Z,45.26683333,-66.06116667,297.4,0.8,1.4
2018-09-14T06:06:00Z,45.26683333,-66.06116667,298.7,0.8,1.4
2018-09-14T06:07:00Z,45.26683333,-66.06116667,300.1,0.9,1.4
2018-09-14T06:08:00Z,45.26683333,-66.06116667,301.3,0.9,1.4
2018-09-14T06:09:00Z,45.26683333,-66.06116667,303.1,0.9,1.4
2018-09-14T06:10:00Z,45.26683333,-66.06116667,306.0,0.9,1.4
2018-09-14T06:11:00Z,45.26683333,-66.06116667,308.4,0.9,1.4
2018-09-14T06:12:01Z,45.26683333,-66.06116667,309.3,0.9,1.4
2018-09-14T06:13:00Z,45.26683333,-66.06116667,306.0,0.9,1.4
2018-09-14T06:14:00Z,45.26683333,-66.06116667,302.6,0.9,1.4
2018-09-14T06:15:00Z,45.26683333,-66.06116667,299.6,0.8,1.4
2018-09-14T06:16:00Z,45.26683333,-66.06116667,295.9,0.8,1.4
2018-09-14T06:17:00Z,45.26683333,-66.06116667,291.5,0.7,1.3
2018-09-14T06:18:00Z,45.26683333,-66.06116667,286.4,0.6,1.1
2018-09-14T06:19:00Z,45.26683333,-66.06116667,278.8,0.6,1.1
2018-09-14T06:20:00Z,45.26683333,-66.06116667,275.4,0.6,1.1
2018-09-14T06:21:00Z,45.26683333,-66.06116667,279.0,0.6,1.1
2018-09-14T06:22:00Z,45.26683333,-66.06116667,284.4,0.6,1.1
2018-09-14T06:23:00Z,45.26683333,-66.06116667,290.9,0.6,1.4
2018-09-14T06:24:00Z,45.26683333,-66.06116667,295.4,0.6,1.4
2018-09-14T06:25:00Z,45.26683333,-66.06116667,299.4,0.7,1.4
2018-09-14T06:26:00Z,45.26683333,-66.06116667,304.6,0.7,1.4
2018-09-14T06:27:00Z,45.26683333,-66.06116667,311.0,0.8,1.4
2018-09-14T06:28:00Z,45.26683333,-66.06116667,319.2,0.8,1.4
2018-09-14T06:29:00Z,45.26683333,-66.06116667,327.7,0.8,1.4
2018-09-14T06:30:00Z,45.26683333,-66.06116667,334.6,0.9,1.4
2018-09-14T06:31:00Z,45.26683333,-66.06116667,338.5,0.9,1.4
2018-09-14T06:32:00Z,45.26683333,-66.06116667,340.4,0.8,1.4
2018-09-14T06:33:00Z,45.26683333,-66.06116667,337.5,0.8,1.3
2018-09-14T06:34:00Z,45.26683333,-66.06116667,336.2,0.8,1.1
2018-09-14T06:35:00Z,45.26683333,-66.06116667,334.3,0.7,1.1
2018-09-14T06:36:00Z,45.26683333,-66.06116667,330.9,0.7,1.1
2018-09-14T06:37:00Z,45.26683333,-66.06116667,328.0,0.7,1.1
2018-09-14T06:38:00Z,45.26683333,-66.06116667,323.9,0.7,1.1
2018-09-14T06:39:00Z,45.26683333,-66.06116667,319.4,0.7,1.1
2018-09-14T06:40:00Z,45.26683333,-66.06116667,316.0,0.7,1.1
2018-09-14T06:41:00Z,45.26683333,-66.06116667,312.4,0.7,1.1
2018-09-14T06:42:00Z,45.26683333,-66.06116667,309.3,0.7,1.1
2018-09-14T06:43:00Z,45.26683333,-66.06116667,312.4,0.7,1.1
2018-09-14T06:44:00Z,45.26683333,-66.06116667,313.5,0.6,1.1
2018-09-14T06:45:00Z,45.26683333,-66.06116667,315.7,0.6,1.1
2018-09-14T06:46:00Z,45.26683333,-66.06116667,320.5,0.6,1.1
2018-09-14T06:47:00Z,45.26683333,-66.06116667,322.2,0.5,1.0
2018-09-14T06:48:00Z,45.26683333,-66.06116667,320.5,0.5,1.0
2018-09-14T06:49:00Z,45.26683333,-66.06116667,321.0,0.5,1.0
2018-09-14T06:50:00Z,45.26683333,-66.06116667,319.5,0.5,1.0
2018-09-14T06:51:00Z,45.26683333,-66.06116667,317.9,0.5,1.0
2018-09-14T06:52:00Z,45.26683333,-66.06116667,316.4,0.5,1.0
2018-09-14T06:53:00Z,45.26683333,-66.06116667,312.0,0.5,1.0
2018-09-14T06:54:00Z,45.26683333,-66.06116667,305.8,0.5,1.0
2018-09-14T06:55:00Z,45.26683333,-66.06116667,297.1,0.5,1.0
2018-09-14T06:56:00Z,45.26683333,-66.06116667,286.4,0.5,1.0
2018-09-14T06:57:00Z,45.26683333,-66.06116667,276.5,0.5,1.0
2018-09-14T06:58:00Z,45.26683333,-66.06116667,265.5,0.5,1.0
2018-09-14T06:59:00Z,45.26683333,-66.06116667,240.9,0.5,1.0
2018-09-14T07:00:00Z,45.26683333,-66.06116667,213.0,0.5,1.0
2018-09-14T07:01:00Z,45.26683333,-66.06116667,188.4,0.5,0.8
2018-09-14T07:02:00Z,45.26683333,-66.06116667,175.3,0.4,0.8
2018-09-14T07:03:00Z,45.26683333,-66.06116667,164.8,0.4,0.8
2018-09-14T07:04:00Z,45.26683333,-66.06116667,157.2,0.5,0.8
2018-09-14T07:05:00Z,45.26683333,-66.06116667,151.6,0.5,0.8
2018-09-14T07:06:00Z,45.26683333,-66.06116667,151.3,0.5,0.8
2018-09-14T07:07:00Z,45.26683333,-66.06116667,155.2,0.5,0.8
2018-09-14T07:08:00Z,45.26683333,-66.06116667,160.9,0.5,0.8
2018-09-14T07:09:00Z,45.26683333,-66.06116667,167.0,0.5,0.8
2018-09-14T07:10:00Z,45.26683333,-66.06116667,170.9,0.5,0.8
2018-09-14T07:11:00Z,45.26683333,-66.06116667,180.0,0.5,1.0
2018-09-14T07:12:00Z,45.26683333,-66.06116667,188.5,0.5,1.2
2018-09-14T07:13:00Z,45.26683333,-66.06116667,200.5,0.6,1.3
2018-09-14T07:14:00Z,45.26683333,-66.06116667,214.3,0.6,1.5
2018-09-14T07:15:00Z,45.26683333,-66.06116667,227.6,0.7,1.5
2018-09-14T07:16:00Z,45.26683333,-66.06116667,234.1,0.7,1.5
2018-09-14T07:17:00Z,45.26683333,-66.06116667,242.7,0.7,1.5
2018-09-14T07:18:00Z,45.26683333,-66.06116667,246.5,0.6,1.5
2018-09-14T07:19:00Z,45.26683333,-66.06116667,239.8,0.6,1.5
2018-09-14T07:20:00Z,45.26683333,-66.06116667,234.3,0.7,1.5
2018-09-14T07:21:00Z,45.26683333,-66.06116667,225.6,0.7,1.5
2018-09-14T07:22:01Z,45.26683333,-66.06116667,216.0,0.7,1.5
2018-09-14T07:23:00Z,45.26683333,-66.06116667,203.5,0.7,1.5
2018-09-14T07:24:00Z,45.26683333,-66.06116667,190.3,0.7,1.2
2018-09-14T07:25:00Z,45.26683333,-66.06116667,180.8,0.6,1.2
2018-09-14T07:26:00Z,45.26683333,-66.06116667,179.3,0.7,1.2
2018-09-14T07:27:00Z,45.26683333,-66.06116667,173.6,0.7,1.2
2018-09-14T07:28:00Z,45.26683333,-66.06116667,168.4,0.7,1.2
2018-09-14T07:29:00Z,45.26683333,-66.06116667,168.1,0.8,1.2
2018-09-14T07:30:00Z,45.26683333,-66.06116667,167.1,0.8,1.2
2018-09-14T07:31:00Z,45.26683333,-66.06116667,166.5,0.7,1.1
2018-09-14T07:32:00Z,45.26683333,-66.06116667,165.8,0.7,1.0
2018-09-14T07:33:00Z,45.26683333,-66.06116667,165.1,0.7,1.0
2018-09-14T07:34:00Z,45.26683333,-66.06116667,164.4,0.7,1.0
2018-09-14T07:35:00Z,45.26683333,-66.06116667,164.6,0.7,1.0
2018-09-14T07:36:00Z,45.26683333,-66.06116667,166.2,0.7,1.0
2018-09-14T07:37:00Z,45.26683333,-66.06116667,169.4,0.7,1.0
2018-09-14T07:38:00Z,45.26683333,-66.06116667,172.6,0.7,1.0
2018-09-14T07:39:00Z,45.26683333,-66.06116667,175.6,0.7,1.1
2018-09-14T07:40:00Z,45.26683333,-66.06116667,177.3,0.7,1.2
2018-09-14T07:41:00Z,45.26683333,-66.06116667,177.7,0.7,1.4
2018-09-14T07:42:00Z,45.26683333,-66.06116667,178.0,0.8,1.4
2018-09-14T07:43:00Z,45.26683333,-66.06116667,178.7,0.8,1.4
2018-09-14T07:44:00Z,45.26683333,-66.06116667,180.0,0.9,1.4
2018-09-14T07:45:00Z,45.26683333,-66.06116667,179.4,0.9,1.4
2018-09-14T07:46:00Z,45.26683333,-66.06116667,177.0,0.9,1.4
2018-09-14T07:47:00Z,45.26683333,-66.06116667,170.3,0.9,1.4
2018-09-14T07:48:00Z,45.26683333,-66.06116667,164.1,0.9,1.4
2018-09-14T07:49:00Z,45.26683333,-66.06116667,158.2,0.9,1.4
2018-09-14T07:50:00Z,45.26683333,-66.06116667,153.4,0.9,1.4
2018-09-14T07:51:00Z,45.26683333,-66.06116667,148.7,0.9,1.4
2018-09-14T07:52:00Z,45.26683333,-66.06116667,144.4,0.9,1.3
2018-09-14T07:53:00Z,45.26683333,-66.06116667,139.5,0.9,1.3
2018-09-14T07:54:00Z,45.26683333,-66.06116667,134.8,0.9,1.3
2018-09-14T07:55:00Z,45.26683333,-66.06116667,131.8,0.9,1.4
2018-09-14T07:56:00Z,45.26683333,-66.06116667,130.0,1.0,1.6
2018-09-14T07:57:00Z,45.26683333,-66.06116667,131.4,1.1,1.6
2018-09-14T07:58:00Z,45.26683333,-66.06116667,131.3,1.1,1.6
2018-09-14T07:59:00Z,45.26683333,-66.06116667,130.8,1.2,1.6
2018-09-14T08:00:00Z,45.26683333,-66.06116667,129.8,1.2,1.6
2018-09-14T08:01:00Z,45.26683333,-66.06116667,129.0,1.2,1.6
2018-09-14T08:02:00Z,45.26683333,-66.06116667,127.7,1.2,1.6
2018-09-14T08:03:00Z,45.26683333,-66.06116667,128.0,1.2,1.6
2018-09-14T08:04:00Z,45.26683333,-66.06116667,127.4,1.2,1.6
2018-09-14T08:05:00Z,45.26683333,-66.06116667,127.0,1.2,1.6
2018-09-14T08:06:00Z,45.26683333,-66.06116667,125.2,1.2,1.6
2018-09-14T08:07:00Z,45.26683333,-66.06116667,123.2,1.1,1.6
2018-09-14T08:08:00Z,45.26683333,-66.06116667,123.1,1.1,1.6
2018-09-14T08:09:00Z,45.26683333,-66.06116667,123.8,1.0,1.6
2018-09-14T08:10:00Z,45.26683333,-66.06116667,124.5,1.0,1.4
2018-09-14T08:11:00Z,45.26683333,-66.06116667,126.0,1.0,1.4
2018-09-14T08:12:00Z,45.26683333,-66.06116667,125.4,0.9,1.4
2018-09-14T08:13:00Z,45.26683333,-66.06116667,126.7,0.9,1.4
2018-09-14T08:14:00Z,45.26683333,-66.06116667,129.7,0.9,1.4
2018-09-14T08:15:00Z,45.26683333,-66.06116667,131.3,0.9,1.4
2018-09-14T08:16:00Z,45.26683333,-66.06116667,132.4,0.9,1.4
2018-09-14T08:17:00Z,45.26683333,-66.06116667,132.2,0.9,1.4
2018-09-14T08:18:00Z,45.26683333,-66.06116667,129.0,0.9,1.3
2018-09-14T08:19:00Z,45.26683333,-66.06116667,124.6,0.9,1.3
2018-09-14T08:20:00Z,45.26683333,-66.06116667,121.0,0.8,1.3
2018-09-14T08:21:00Z,45.26683333,-66.06116667,116.2,0.8,1.3
2018-09-14T08:22:00Z,45.26683333,-66.06116667,114.4,0.8,1.3
2018-09-14T08:23:00Z,45.26683333,-66.06116667,109.1,0.7,1.1
2018-09-14T08:24:00Z,45.26683333,-66.06116667,103.9,0.7,1.1
2018-09-14T08:25:00Z,45.26683333,-66.06116667,101.3,0.6,1.1
2018-09-14T08:26:00Z,45.26683333,-66.06116667,98.9,0.6,1.1
2018-09-14T08:27:00Z,45.26683333,-66.06116667,97.6,0.6,1.1
2018-09-14T08:28:00Z,45.26683333,-66.06116667,97.8,0.6,1.1
2018-09-14T08:29:00Z,45.26683333,-66.06116667,98.6,0.6,0.8
2018-09-14T08:30:00Z,45.26683333,-66.06116667,98.9,0.6,0.9
2018-09-14T08:31:00Z,45.26683333,-66.06116667,100.0,0.6,0.9
2018-09-14T08:32:00Z,45.26683333,-66.06116667,99.8,0.6,0.9
2018-09-14T08:33:00Z,45.26683333,-66.06116667,102.2,0.6,0.9
2018-09-14T08:34:00Z,45.26683333,-66.06116667,102.7,0.6,0.9
2018-09-14T08:35:00Z,45.26683333,-66.06116667,103.0,0.5,0.9
2018-09-14T08:36:00Z,45.26683333,-66.06116667,106.0,0.5,0.9
2018-09-14T08:37:00Z,45.26683333,-66.06116667,109.9,0.5,0.9
2018-09-14T08:38:00Z,45.26683333,-66.06116667,114.3,0.5,0.9
2018-09-14T08:39:00Z,45.26683333,-66.06116667,117.9,0.5,0.9
2018-09-14T08:40:00Z,45.26683333,-66.06116667,121.7,0.5,0.8
2018-09-14T08:41:00Z,45.26683333,-66.06116667,125.0,0.5,0.8
2018-09-14T08:42:00Z,45.26683333,-66.06116667,128.6,0.5,0.8
2018-09-14T08:43:00Z,45.26683333,-66.06116667,129.9,0.5,0.8
2018-09-14T08:44:00Z,45.26683333,-66.06116667,131.8,0.5,0.8
2018-09-14T08:45:00Z,45.26683333,-66.06116667,132.6,0.5,0.8
2018-09-14T08:46:00Z,45.26683333,-66.06116667,131.2,0.6,0.8
2018-09-14T08:47:00Z,45.26683333,-66.06116667,129.9,0.6,0.8
2018-09-14T08:48:00Z,45.26683333,-66.06116667,128.8,0.6,0.8
2018-09-14T08:49:00Z,45.26683333,-66.06116667,128.8,0.6,0.8
2018-09-14T08:50:00Z,45.26683333,-66.06116667,128.5,0.6,0.8
2018-09-14T08:51:00Z,45.26683333,-66.06116667,129.0,0.5,0.8
2018-09-14T08:52:00Z,45.26683333,-66.06116667,128.4,0.5,0.8
2018-09-14T08:53:00Z,45.26683333,-66.06116667,128.8,0.5,0.6
2018-09-14T08:54:00Z,45.26683333,-66.06116667,129.9,0.5,0.8
2018-09-14T08:55:00Z,45.26683333,-66.06116667,130.3,0.5,0.8
2018-09-14T08:56:00Z,45.26683333,-66.06116667,131.2,0.5,0.8
2018-09-14T08:57:00Z,45.26683333,-66.06116667,132.5,0.5,0.8
2018-09-14T08:58:00Z,45.26683333,-66.06116667,134.0,0.5,0.8
2018-09-14T08:59:00Z,45.26683333,-66.06116667,136.9,0.5,0.8
2018-09-14T09:00:00Z,45.26683333,-66.06116667,138.1,0.5,0.9
2018-09-14T09:01:00Z,45.26683333,-66.06116667,137.9,0.6,0.9
2018-09-14T09:02:00Z,45.26683333,-66.06116667,138.5,0.6,1.1
2018-09-14T09:03:00Z,45.26683333,-66.06116667,139.4,0.7,1.1
2018-09-14T09:04:00Z,45.26683333,-66.06116667,140.6,0.7,1.1
2018-09-14T09:05:00Z,45.26683333,-66.06116667,142.1,0.7,1.1
2018-09-14T09:06:00Z,45.26683333,-66.06116667,142.5,0.7,1.1
2018-09-14T09:07:00Z,45.26683333,-66.06116667,141.8,0.8,1.1
2018-09-14T09:08:00Z,45.26683333,-66.06116667,141.1,0.8,1.1
2018-09-14T09:09:00Z,45.26683333,-66.06116667,140.3,0.8,1.1
2018-09-14T09:10:00Z,45.26683333,-66.06116667,141.9,0.7,1.1
2018-09-14T09:11:00Z,45.26683333,-66.06116667,142.8,0.7,1.1
2018-09-14T09:12:00Z,45.26683333,-66.06116667,141.9,0.6,1.0
2018-09-14T09:13:00Z,45.26683333,-66.06116667,140.0,0.6,1.0
2018-09-14T09:14:00Z,45.26683333,-66.06116667,137.7,0.6,1.0
2018-09-14T09:15:00Z,45.26683333,-66.06116667,136.7,0.5,1.0
2018-09-14T09:16:00Z,45.26683333,-66.06116667,136.0,0.5,1.0
2018-09-14T09:17:00Z,45.26683333,-66.06116667,134.9,0.5,0.9
2018-09-14T09:18:00Z,45.26683333,-66.06116667,135.2,0.5,0.9
2018-09-14T09:19:00Z,45.26683333,-66.06116667,134.0,0.5,0.9
2018-09-14T09:20:00Z,45.26683333,-66.06116667,132.2,0.5,0.9
2018-09-14T09:21:00Z,45.26683333,-66.06116667,131.8,0.5,0.9
2018-09-14T09:22:00Z,45.26683333,-66.06116667,130.8,0.5,0.9
2018-09-14T09:23:00Z,45.26683333,-66.06116667,130.8,0.5,0.9
2018-09-14T09:24:00Z,45.26683333,-66.06116667,129.3,0.6,0.9
2018-09-14T09:25:00Z,45.26683333,-66.06116667,125.8,0.6,0.9
2018-09-14T09:26:00Z,45.26683333,-66.06116667,122.5,0.5,0.9
2018-09-14T09:27:00Z,45.26683333,-66.06116667,119.7,0.5,0.9
2018-09-14T09:28:00Z,45.26683333,-66.06116667,115.5,0.5,0.9
2018-09-14T09:29:00Z,45.26683333,-66.06116667,112.4,0.5,0.9
2018-09-14T09:30:00Z,45.26683333,-66.06116667,109.8,0.4,0.9
2018-09-14T09:31:00Z,45.26683333,-66.06116667,104.3,0.4,0.9
2018-09-14T09:32:00Z,45.26683333,-66.06116667,99.3,0.4,0.9
2018-09-14T09:33:00Z,45.26683333,-66.06116667,92.8,0.4,0.9
2018-09-14T09:34:00Z,45.26683333,-66.06116667,92.5,0.3,0.9
2018-09-14T09:35:00Z,45.26683333,-66.06116667,96.0,0.3,0.6
2018-09-14T09:36:00Z,45.26683333,-66.06116667,99.1,0.3,0.6
2018-09-14T09:37:00Z,45.26683333,-66.06116667,103.5,0.3,0.6
2018-09-14T09:38:00Z,45.26683333,-66.06116667,104.3,0.3,0.6
2018-09-14T09:39:00Z,45.26683333,-66.06116667,103.7,0.3,0.6
2018-09-14T09:40:00Z,45.26683333,-66.06116667,96.6,0.2,0.6
2018-09-14T09:41:00Z,45.26683333,-66.06116667,91.0,0.2,0.6
2018-09-14T09:42:00Z,45.26683333,-66.06116667,89.1,0.2,0.6
2018-09-14T09:43:00Z,45.26683333,-66.06116667,87.8,0.2,0.6
2018-09-14T09:44:00Z,45.26683333,-66.06116667,64.8,0.2,0.6
2018-09-14T09:45:00Z,45.26683333,-66.06116667,28.9,0.2,0.6
2018-09-14T09:46:00Z,45.26683333,-66.06116667,5.4,0.2,0.6
2018-09-14T09:47:00Z,45.26683333,-66.06116667,354.9,0.2,0.5
2018-09-14T09:48:00Z,45.26683333,-66.06116667,344.8,0.2,0.3
2018-09-14T09:49:00Z,45.26683333,-66.06116667,336.5,0.2,0.5
2018-09-14T09:50:00Z,45.26683333,-66.06116667,325.5,0.2,0.5
2018-09-14T09:51:00Z,45.26683333,-66.06116667,323.9,0.2,0.5
2018-09-14T09:52:00Z,45.26683333,-66.06116667,335.3,0.2,0.5
2018-09-14T09:53:00Z,45.26683333,-66.06116667,350.2,0.2,0.5
2018-09-14T09:54:00Z,45.26683333,-66.06116667,0.7,0.2,0.5
2018-09-14T09:55:00Z,45.26683333,-66.06116667,11.4,0.2,0.5
2018-09-14T09:56:00Z,45.26683333,-66.06116667,21.0,0.1,0.5
2018-09-14T09:57:00Z,45.26683333,-66.06116667,33.1,0.1,0.5
2018-09-14T09:58:00Z,45.26683333,-66.06116667,47.4,0.1,0.5
2018-09-14T09:59:00Z,45.26683333,-66.06116667,58.5,0.2,0.4
2018-09-14T10:00:00Z,45.26683333,-66.06116667,74.0,0.2,0.5
2018-09-14T10:01:00Z,45.26683333,-66.06116667,83.5,0.2,0.5
2018-09-14T10:02:00Z,45.26683333,-66.06116667,99.7,0.2,0.5
2018-09-14T10:03:00Z,45.26683333,-66.06116667,122.8,0.3,0.5
2018-09-14T10:04:00Z,45.26683333,-66.06116667,144.7,0.3,0.6
2018-09-14T10:05:00Z,45.26683333,-66.06116667,158.3,0.3,0.7
2018-09-14T10:06:00Z,45.26683333,-66.06116667,164.9,0.4,0.7
2018-09-14T10:07:00Z,45.26683333,-66.06116667,169.1,0.4,0.7
2018-09-14T10:08:00Z,45.26683333,-66.06116667,171.2,0.4,0.7
2018-09-14T10:09:00Z,45.26683333,-66.06116667,170.7,0.4,0.7
2018-09-14T10:10:00Z,45.26683333,-66.06116667,169.9,0.4,0.7
2018-09-14T10:11:00Z,45.26683333,-66.06116667,169.0,0.5,0.7
2018-09-14T10:12:00Z,45.26683333,-66.06116667,166.3,0.5,0.7
2018-09-14T10:13:00Z,45.26683333,-66.06116667,159.5,0.5,0.7
2018-09-14T10:14:00Z,45.26683333,-66.06116667,153.0,0.4,0.7
2018-09-14T10:15:00Z,45.26683333,-66.06116667,150.1,0.4,0.7
2018-09-14T10:16:00Z,45.26683333,-66.06116667,149.0,0.4,0.6
2018-09-14T10:17:00Z,45.26683333,-66.06116667,149.1,0.4,0.6
2018-09-14T10:18:00Z,45.26683333,-66.06116667,145.3,0.4,0.6
2018-09-14T10:19:00Z,45.26683333,-66.06116667,145.2,0.4,0.7
2018-09-14T10:20:00Z,45.26683333,-66.06116667,151.4,0.4,0.8
2018-09-14T10:21:00Z,45.26683333,-66.06116667,159.5,0.4,1.1
2018-09-14T10:22:00Z,45.26683333,-66.06116667,176.0,0.5,1.1
2018-09-14T10:23:00Z,45.26683333,-66.06116667,201.1,0.5,1.1
2018-09-14T10:24:00Z,45.26683333,-66.06116667,226.2,0.5,1.1
2018-09-14T10:25:00Z,45.26683333,-66.06116667,246.3,0.5,1.1
2018-09-14T10:26:00Z,45.26683333,-66.06116667,260.1,0.6,1.1
2018-09-14T10:27:00Z,45.26683333,-66.06116667,267.5,0.6,1.1
2018-09-14T10:28:00Z,45.26683333,-66.06116667,269.7,0.6,1.1
2018-09-14T10:29:00Z,45.26683333,-66.06116667,269.4,0.6,1.1
2018-09-14T10:30:00Z,45.26683333,-66.06116667,268.6,0.7,1.1
2018-09-14T10:31:00Z,45.26683333,-66.06116667,267.1,0.6,1.1
2018-09-14T10:32:00Z,45.26683333,-66.06116667,267.3,0.6,1.0
2018-09-14T10:33:00Z,45.26683333,-66.06116667,267.5,0.6,0.9
2018-09-14T10:34:00Z,45.26683333,-66.06116667,267.6,0.6,0.9
2018-09-14T10:35:00Z,45.26683333,-66.06116667,268.1,0.6,1.0
2018-09-14T10:36:00Z,45.26683333,-66.06116667,268.9,0.7,1.0
2018-09-14T10:37:00Z,45.26683333,-66.06116667,271.0,0.7,1.0
2018-09-14T10:38:00Z,45.26683333,-66.06116667,273.4,0.7,1.0
2018-09-14T10:39:00Z,45.26683333,-66.06116667,276.2,0.7,1.0
2018-09-14T10:40:00Z,45.26683333,-66.06116667,278.8,0.8,1.1
2018-09-14T10:41:00Z,45.26683333,-66.06116667,281.5,0.8,1.4
2018-09-14T10:42:00Z,45.26683333,-66.06116667,284.2,0.9,1.6
2018-09-14T10:43:00Z,45.26683333,-66.06116667,286.3,1.0,1.6
2018-09-14T10:44:00Z,45.26683333,-66.06116667,288.6,1.1,1.7
2018-09-14T10:45:00Z,45.26683333,-66.06116667,290.8,1.1,1.7
2018-09-14T10:46:00Z,45.26683333,-66.06116667,293.3,1.2,1.7
2018-09-14T10:47:00Z,45.26683333,-66.06116667,295.2,1.2,1.7
2018-09-14T10:48:00Z,45.26683333,-66.06116667,297.6,1.3,2.0
2018-09-14T10:49:00Z,45.26683333,-66.06116667,299.6,1.3,2.0
2018-09-14T10:50:00Z,45.26683333,-66.06116667,301.1,1.3,2.0
2018-09-14T10:51:00Z,45.26683333,-66.06116667,301.5,1.3,2.0
2018-09-14T10:52:00Z,45.26683333,-66.06116667,301.8,1.3,2.0
2018-09-14T10:53:00Z,45.26683333,-66.06116667,301.8,1.2,2.0
2018-09-14T10:54:00Z,45.26683333,-66.06116667,302.6,1.2,2.0
2018-09-14T10:55:00Z,45.26683333,-66.06116667,303.5,1.1,2.0
2018-09-14T10:56:00Z,45.26683333,-66.06116667,304.1,1.1,2.0
2018-09-14T10:57:00Z,45.26683333,-66.06116667,305.2,1.1,2.0
2018-09-14T10:58:00Z,45.26683333,-66.06116667,305.4,1.1,1.8
2018-09-14T10:59:00Z,45.26683333,-66.06116667,305.5,1.1,1.6
2018-09-14T11:00:00Z,45.26683333,-66.06116667,305.4,1.1,1.6
2018-09-14T11:01:00Z,45.26683333,-66.06116667,305.2,1.1,1.6
2018-09-14T11:02:00Z,45.26683333,-66.06116667,303.0,1.0,1.6
2018-09-14T11:03:00Z,45.26683333,-66.06116667,299.0,1.0,1.6
2018-09-14T11:04:00Z,45.26683333,-66.06116667,293.2,1.0,1.6
2018-09-14T11:05:00Z,45.26683333,-66.06116667,286.6,0.9,1.6
2018-09-14T11:06:00Z,45.26683333,-66.06116667,281.7,0.8,1.5
2018-09-14T11:07:00Z,45.26683333,-66.06116667,279.1,0.7,1.4
2018-09-14T11:08:00Z,45.26683333,-66.06116667,277.7,0.7,1.3
2018-09-14T11:09:00Z,45.26683333,-66.06116667,276.8,0.6,1.1
2018-09-14T11:10:00Z,45.26683333,-66.06116667,276.7,0.6,1.1
2018-09-14T11:11:00Z,45.26683333,-66.06116667,276.5,0.6,1.1
2018-09-14T11:12:00Z,45.26683333,-66.06116667,278.9,0.6,1.1
2018-09-14T11:13:00Z,45.26683333,-66.06116667,282.7,0.7,1.1
2018-09-14T11:14:00Z,45.26683333,-66.06116667,287.0,0.7,1.1
2018-09-14T11:15:00Z,45.26683333,-66.06116667,291.3,0.7,1.1
2018-09-14T11:16:00Z,45.26683333,-66.06116667,294.6,0.8,1.3
2018-09-14T11:17:00Z,45.26683333,-66.06116667,295.8,0.8,1.7
2018-09-14T11:18:00Z,45.26683333,-66.06116667,296.6,0.9,2.0
2018-09-14T11:19:00Z,45.26683333,-66.06116667,297.4,0.9,2.0
2018-09-14T11:20:00Z,45.26683333,-66.06116667,298.1,1.0,2.0
2018-09-14T11:21:00Z,45.26683333,-66.06116667,299.5,1.0,2.0
2018-09-14T11:22:00Z,45.26683333,-66.06116667,299.3,1.0,2.0
2018-09-14T11:23:00Z,45.26683333,-66.06116667,297.1,1.0,2.0
2018-09-14T11:24:00Z,45.26683333,-66.06116667,293.7,1.0,2.0
2018-09-14T11:25:00Z,45.26683333,-66.06116667,289.7,0.9,2.0
2018-09-14T11:26:00Z,45.26683333,-66.06116667,284.8,0.9,2.0
2018-09-14T11:27:00Z,45.26683333,-66.06116667,282.3,0.8,2.0
2018-09-14T11:28:00Z,45.26683333,-66.06116667,279.9,0.7,1.4
2018-09-14T11:29:00Z,45.26683333,-66.06116667,275.8,0.6,1.3
2018-09-14T11:30:00Z,45.26683333,-66.06116667,272.3,0.5,1.2
2018-09-14T11:31:00Z,45.26683333,-66.06116667,269.6,0.5,0.9
2018-09-14T11:32:00Z,45.26683333,-66.06116667,268.5,0.4,0.7
2018-09-14T11:33:00Z,45.26683333,-66.06116667,267.1,0.4,0.6
2018-09-14T11:34:00Z,45.26683333,-66.06116667,266.3,0.4,0.6
2018-09-14T11:35:00Z,45.26683333,-66.06116667,266.9,0.4,0.6
2018-09-14T11:36:00Z,45.26683333,-66.06116667,269.3,0.4,0.6
2018-09-14T11:37:00Z,45.26683333,-66.06116667,270.8,0.4,0.6
