timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-06-22T05:49:00Z,45.26683333,-66.06116667,26.5,1.2,2.2
2018-06-22T05:50:00Z,45.26683333,-66.06116667,26.3,1.3,2.2
2018-06-22T05:51:00Z,45.26683333,-66.06116667,28.7,1.2,2.2
2018-06-22T05:52:00Z,45.26683333,-66.06116667,24.0,1.2,2.2
2018-06-22T05:53:00Z,45.26683333,-66.06116667,19.7,1.1,2.2
2018-06-22T05:54:00Z,45.26683333,-66.06116667,15.0,1.0,2.2
2018-06-22T05:55:00Z,45.26683333,-66.06116667,5.7,1.0,2.2
2018-06-22T05:56:00Z,45.26683333,-66.06116667,355.5,0.9,2.1
2018-06-22T05:57:00Z,45.26683333,-66.06116667,343.6,1.0,2.4
2018-06-22T05:58:00Z,45.26683333,-66.06116667,335.1,1.0,3.0
2018-06-22T05:59:00Z,45.26683333,-66.06116667,327.5,1.1,3.0
2018-06-22T06:00:00Z,45.26683333,-66.06116667,321.0,1.2,3.0
2018-06-22T06:01:00Z,45.26683333,-66.06116667,315.5,1.3,3.0
2018-06-22T06:02:00Z,45.26683333,-66.06116667,316.0,1.5,3.0
2018-06-22T06:03:00Z,45.26683333,-66.06116667,316.8,1.6,3.0
2018-06-22T06:04:00Z,45.26683333,-66.06116667,314.5,1.8,3.0
2018-06-22T06:05:00Z,45.26683333,-66.06116667,315.3,1.8,3.0
2018-06-22T06:06:00Z,45.26683333,-66.06116667,318.7,2.0,3.0
2018-06-22T06:07:00Z,45.26683333,-66.06116667,322.3,2.0,3.0
2018-06-22T06:08:00Z,45.26683333,-66.06116667,324.1,2.1,3.6
2018-06-22T06:09:00Z,45.26683333,-66.06116667,324.9,2.0,3.6
2018-06-22T06:10:00Z,45.26683333,-66.06116667,326.6,2.1,3.6
2018-06-22T06:11:00Z,45.26683333,-66.06116667,327.5,2.2,3.6
2018-06-22T06:12:00Z,45.26683333,-66.06116667,327.8,2.1,3.6
2018-06-22T06:13:00Z,45.26683333,-66.06116667,328.6,2.2,3.6
2018-06-22T06:14:00Z,45.26683333,-66.06116667,329.6,2.2,3.6
2018-06-22T06:15:00Z,45.26683333,-66.06116667,330.5,2.1,3.6
2018-06-22T06:16:00Z,45.26683333,-66.06116667,330.3,2.1,3.6
2018-06-22T06:17:00Z,45.26683333,-66.06116667,331.3,2.0,3.6
2018-06-22T06:18:00Z,45.26683333,-66.06116667,331.4,2.0,3.4
2018-06-22T06:19:00Z,45.26683333,-66.06116667,332.5,2.0,3.4
2018-06-22T06:20:00Z,45.26683333,-66.06116667,332.6,2.0,3.4
2018-06-22T06:21:00Z,45.26683333,-66.06116667,333.7,2.0,3.4
2018-06-22T06:22:00Z,45.26683333,-66.06116667,334.3,2.0,3.4
2018-06-22T06:23:00Z,45.26683333,-66.06116667,334.0,1.9,3.0
2018-06-22T06:24:00Z,45.26683333,-66.06116667,333.6,2.0,3.0
2018-06-22T06:25:00Z,45.26683333,-66.06116667,333.3,2.1,3.0
2018-06-22T06:26:00Z,45.26683333,-66.06116667,334.4,2.1,3.2
2018-06-22T06:27:00Z,45.26683333,-66.06116667,333.8,2.2,3.2
2018-06-22T06:28:00Z,45.26683333,-66.06116667,333.6,2.2,3.4
2018-06-22T06:29:00Z,45.26683333,-66.06116667,333.7,2.2,3.5
2018-06-22T06:30:00Z,45.26683333,-66.06116667,335.8,2.3,4.0
2018-06-22T06:31:00Z,45.26683333,-66.06116667,335.3,2.2,4.0
2018-06-22T06:32:00Z,45.26683333,-66.06116667,335.0,2.2,4.0
2018-06-22T06:33:00Z,45.26683333,-66.06116667,334.9,2.2,4.0
2018-06-22T06:34:00Z,45.26683333,-66.06116667,337.9,2.1,4.0
2018-06-22T06:35:00Z,45.26683333,-66.06116667,341.4,2.0,4.0
2018-06-22T06:36:00Z,45.26683333,-66.06116667,345.2,1.9,4.0
2018-06-22T06:37:00Z,45.26683333,-66.06116667,346.4,1.8,4.0
2018-06-22T06:38:00Z,45.26683333,-66.06116667,350.5,1.7,4.0
2018-06-22T06:39:00Z,45.26683333,-66.06116667,353.7,1.6,4.0
2018-06-22T06:40:00Z,45.26683333,-66.06116667,353.3,1.5,3.0
2018-06-22T06:41:00Z,45.26683333,-66.06116667,355.1,1.4,3.0
2018-06-22T06:42:00Z,45.26683333,-66.06116667,358.7,1.4,3.0
2018-06-22T06:43:00Z,45.26683333,-66.06116667,4.8,1.3,2.5
2018-06-22T06:44:00Z,45.26683333,-66.06116667,5.9,1.4,2.8
2018-06-22T06:45:00Z,45.26683333,-66.06116667,9.0,1.4,2.8
2018-06-22T06:46:00Z,45.26683333,-66.06116667,12.0,1.5,2.8
2018-06-22T06:47:00Z,45.26683333,-66.06116667,16.9,1.6,2.8
2018-06-22T06:48:00Z,45.26683333,-66.06116667,18.9,1.6,2.8
2018-06-22T06:49:00Z,45.26683333,-66.06116667,20.4,1.6,2.8
2018-06-22T06:50:00Z,45.26683333,-66.06116667,19.5,1.6,2.8
2018-06-22T06:51:00Z,45.26683333,-66.06116667,21.5,1.7,2.8
2018-06-22T06:52:00Z,45.26683333,-66.06116667,21.8,1.6,2.8
2018-06-22T06:53:00Z,45.26683333,-66.06116667,16.5,1.6,2.8
2018-06-22T06:54:00Z,45.26683333,-66.06116667,15.5,1.6,2.8
2018-06-22T06:55:00Z,45.26683333,-66.06116667,10.7,1.6,2.8
2018-06-22T06:56:00Z,45.26683333,-66.06116667,5.8,1.5,2.8
2018-06-22T06:57:00Z,45.26683333,-66.06116667,1.5,1.4,2.7
2018-06-22T06:58:00Z,45.26683333,-66.06116667,356.0,1.4,2.7
2018-06-22T06:59:00Z,45.26683333,-66.06116667,350.2,1.4,2.7
2018-06-22T07:00:00Z,45.26683333,-66.06116667,346.4,1.4,2.7
2018-06-22T07:01:00Z,45.26683333,-66.06116667,340.6,1.5,2.7
2018-06-22T07:02:00Z,45.26683333,-66.06116667,337.5,1.7,3.3
2018-06-22T07:03:00Z,45.26683333,-66.06116667,337.1,1.7,3.3
2018-06-22T07:04:00Z,45.26683333,-66.06116667,333.4,1.9,3.3
2018-06-22T07:05:00Z,45.26683333,-66.06116667,332.4,2.0,3.3
2018-06-22T07:06:00Z,45.26683333,-66.06116667,331.9,2.1,3.3
2018-06-22T07:07:00Z,45.26683333,-66.06116667,330.1,2.1,3.3
2018-06-22T07:08:00Z,45.26683333,-66.06116667,330.8,2.2,3.3
2018-06-22T07:09:00Z,45.26683333,-66.06116667,332.7,2.2,3.3
2018-06-22T07:10:00Z,45.26683333,-66.06116667,335.0,2.2,3.3
2018-06-22T07:11:00Z,45.26683333,-66.06116667,336.9,2.2,3.4
2018-06-22T07:12:00Z,45.26683333,-66.06116667,336.4,2.2,3.8
2018-06-22T07:13:00Z,45.26683333,-66.06116667,335.4,2.2,3.8
2018-06-22T07:14:00Z,45.26683333,-66.06116667,335.5,2.2,3.8
2018-06-22T07:15:00Z,45.26683333,-66.06116667,334.9,2.2,3.8
2018-06-22T07:16:00Z,45.26683333,-66.06116667,332.8,2.2,3.8
2018-06-22T07:17:00Z,45.26683333,-66.06116667,334.1,2.2,3.8
2018-06-22T07:18:00Z,45.26683333,-66.06116667,333.7,2.3,3.8
2018-06-22T07:19:00Z,45.26683333,-66.06116667,333.0,2.3,3.8
2018-06-22T07:20:00Z,45.26683333,-66.06116667,333.2,2.3,3.8
2018-06-22T07:21:00Z,45.26683333,-66.06116667,332.9,2.3,3.8
2018-06-22T07:22:00Z,45.26683333,-66.06116667,332.9,2.3,3.6
2018-06-22T07:23:00Z,45.26683333,-66.06116667,332.4,2.3,3.6
2018-06-22T07:24:00Z,45.26683333,-66.06116667,332.6,2.3,3.6
2018-06-22T07:25:00Z,45.26683333,-66.06116667,332.2,2.3,3.6
2018-06-22T07:26:00Z,45.26683333,-66.06116667,331.2,2.4,3.6
2018-06-22T07:27:00Z,45.26683333,-66.06116667,328.8,2.4,3.6
2018-06-22T07:28:00Z,45.26683333,-66.06116667,327.2,2.3,3.6
2018-06-22T07:29:00Z,45.26683333,-66.06116667,326.6,2.4,3.5
2018-06-22T07:30:00Z,45.26683333,-66.06116667,325.5,2.4,3.5
2018-06-22T07:31:00Z,45.26683333,-66.06116667,324.7,2.5,3.5
2018-06-22T07:32:00Z,45.26683333,-66.06116667,325.5,2.5,3.5
2018-06-22T07:33:00Z,45.26683333,-66.06116667,325.6,2.5,3.5
2018-06-22T07:34:00Z,45.26683333,-66.06116667,325.3,2.5,3.5
2018-06-22T07:35:00Z,45.26683333,-66.06116667,326.0,2.5,3.5
2018-06-22T07:36:00Z,45.26683333,-66.06116667,327.8,2.4,3.5
2018-06-22T07:37:00Z,45.26683333,-66.06116667,330.3,2.4,3.5
2018-06-22T07:38:00Z,45.26683333,-66.06116667,331.9,2.4,3.5
2018-06-22T07:39:00Z,45.26683333,-66.06116667,332.6,2.2,3.4
2018-06-22T07:40:00Z,45.26683333,-66.06116667,334.6,2.2,3.4
2018-06-22T07:41:00Z,45.26683333,-66.06116667,335.9,2.1,3.3
2018-06-22T07:42:00Z,45.26683333,-66.06116667,338.4,1.9,3.3
2018-06-22T07:43:00Z,45.26683333,-66.06116667,340.6,1.8,3.3
2018-06-22T07:44:00Z,45.26683333,-66.06116667,341.0,1.7,3.1
2018-06-22T07:45:00Z,45.26683333,-66.06116667,342.3,1.7,3.0
2018-06-22T07:46:00Z,45.26683333,-66.06116667,345.1,1.6,2.8
2018-06-22T07:47:00Z,45.26683333,-66.06116667,345.9,1.5,2.7
2018-06-22T07:48:00Z,45.26683333,-66.06116667,350.8,1.4,2.5
2018-06-22T07:49:00Z,45.26683333,-66.06116667,356.2,1.4,2.5
2018-06-22T07:50:00Z,45.26683333,-66.06116667,1.5,1.3,2.5
2018-06-22T07:51:00Z,45.26683333,-66.06116667,4.3,1.3,2.4
2018-06-22T07:52:00Z,45.26683333,-66.06116667,4.5,1.3,2.6
2018-06-22T07:53:00Z,45.26683333,-66.06116667,4.2,1.3,2.6
2018-06-22T07:54:00Z,45.26683333,-66.06116667,5.2,1.3,2.6
2018-06-22T07:55:00Z,45.26683333,-66.06116667,8.1,1.3,2.6
2018-06-22T07:56:00Z,45.26683333,-66.06116667,7.2,1.2,2.6
2018-06-22T07:57:00Z,45.26683333,-66.06116667,10.2,1.2,2.6
2018-06-22T07:58:00Z,45.26683333,-66.06116667,10.4,1.3,2.6
2018-06-22T07:59:00Z,45.26683333,-66.06116667,9.4,1.3,2.6
2018-06-22T08:00:00Z,45.26683333,-66.06116667,9.3,1.3,2.7
2018-06-22T08:01:00Z,45.26683333,-66.06116667,11.8,1.3,2.7
2018-06-22T08:02:00Z,45.26683333,-66.06116667,15.6,1.3,2.8
2018-06-22T08:03:00Z,45.26683333,-66.06116667,16.7,1.2,2.8
2018-06-22T08:04:00Z,45.26683333,-66.06116667,18.2,1.2,2.8
2018-06-22T08:05:00Z,45.26683333,-66.06116667,18.1,1.3,2.8
2018-06-22T08:06:00Z,45.26683333,-66.06116667,18.7,1.3,2.8
2018-06-22T08:07:00Z,45.26683333,-66.06116667,16.8,1.4,2.8
2018-06-22T08:08:00Z,45.26683333,-66.06116667,15.3,1.4,2.8
2018-06-22T08:09:00Z,45.26683333,-66.06116667,12.9,1.3,2.8
2018-06-22T08:10:00Z,45.26683333,-66.06116667,9.0,1.4,2.8
2018-06-22T08:11:00Z,45.26683333,-66.06116667,5.8,1.4,2.8
2018-06-22T08:12:00Z,45.26683333,-66.06116667,1.1,1.3,2.5
2018-06-22T08:13:00Z,45.26683333,-66.06116667,359.6,1.4,2.5
2018-06-22T08:14:00Z,45.26683333,-66.06116667,355.7,1.4,2.5
2018-06-22T08:15:00Z,45.26683333,-66.06116667,350.4,1.4,2.3
2018-06-22T08:16:00Z,45.26683333,-66.06116667,348.4,1.4,2.3
2018-06-22T08:17:00Z,45.26683333,-66.06116667,346.2,1.4,2.3
2018-06-22T08:18:00Z,45.26683333,-66.06116667,341.4,1.4,2.3
2018-06-22T08:19:00Z,45.26683333,-66.06116667,339.7,1.5,2.9
2018-06-22T08:20:00Z,45.26683333,-66.06116667,337.7,1.5,3.1
2018-06-22T08:21:00Z,45.26683333,-66.06116667,335.5,1.6,3.1
2018-06-22T08:22:00Z,45.26683333,-66.06116667,333.9,1.7,3.1
2018-06-22T08:23:00Z,45.26683333,-66.06116667,332.5,1.8,3.7
2018-06-22T08:24:00Z,45.26683333,-66.06116667,333.8,2.0,3.7
2018-06-22T08:25:00Z,45.26683333,-66.06116667,334.6,2.1,3.7
2018-06-22T08:26:00Z,45.26683333,-66.06116667,332.5,2.2,3.7
2018-06-22T08:27:00Z,45.26683333,-66.06116667,330.6,2.3,4.1
2018-06-22T08:28:00Z,45.26683333,-66.06116667,331.0,2.4,4.1
2018-06-22T08:29:00Z,45.26683333,-66.06116667,330.5,2.5,4.1
2018-06-22T08:30:00Z,45.26683333,-66.06116667,330.6,2.5,4.1
2018-06-22T08:31:00Z,45.26683333,-66.06116667,332.4,2.4,4.1
2018-06-22T08:32:00Z,45.26683333,-66.06116667,333.6,2.3,4.1
2018-06-22T08:33:00Z,45.26683333,-66.06116667,335.6,2.1,4.1
2018-06-22T08:34:00Z,45.26683333,-66.06116667,337.2,2.0,4.1
2018-06-22T08:35:00Z,45.26683333,-66.06116667,338.1,1.8,4.1
2018-06-22T08:36:00Z,45.26683333,-66.06116667,339.0,1.7,4.1
2018-06-22T08:37:00Z,45.26683333,-66.06116667,340.6,1.5,3.8
2018-06-22T08:38:00Z,45.26683333,-66.06116667,343.7,1.4,3.5
2018-06-22T08:39:00Z,45.26683333,-66.06116667,344.2,1.3,3.5
2018-06-22T08:40:00Z,45.26683333,-66.06116667,345.5,1.2,2.9
2018-06-22T08:41:00Z,45.26683333,-66.06116667,346.9,1.2,2.9
2018-06-22T08:42:00Z,45.26683333,-66.06116667,350.3,1.2,3.1
2018-06-22T08:43:00Z,45.26683333,-66.06116667,350.3,1.3,3.1
2018-06-22T08:44:00Z,45.26683333,-66.06116667,352.7,1.3,3.1
2018-06-22T08:45:00Z,45.26683333,-66.06116667,351.5,1.3,3.1
2018-06-22T08:46:00Z,45.26683333,-66.06116667,353.3,1.2,3.1
2018-06-22T08:47:00Z,45.26683333,-66.06116667,352.1,1.3,3.1
2018-06-22T08:48:00Z,45.26683333,-66.06116667,349.6,1.3,3.1
2018-06-22T08:49:00Z,45.26683333,-66.06116667,351.4,1.3,3.1
2018-06-22T08:50:00Z,45.26683333,-66.06116667,347.3,1.2,3.1
2018-06-22T08:51:00Z,45.26683333,-66.06116667,344.9,1.3,3.3
2018-06-22T08:52:00Z,45.26683333,-66.06116667,342.6,1.2,3.3
2018-06-22T08:53:00Z,45.26683333,-66.06116667,343.3,1.2,3.3
2018-06-22T08:54:00Z,45.26683333,-66.06116667,340.3,1.3,3.3
2018-06-22T08:55:00Z,45.26683333,-66.06116667,343.0,1.4,3.3
2018-06-22T08:56:00Z,45.26683333,-66.06116667,344.6,1.4,3.3
2018-06-22T08:57:00Z,45.26683333,-66.06116667,352.0,1.4,3.3
2018-06-22T08:58:00Z,45.26683333,-66.06116667,357.5,1.5,3.9
2018-06-22T08:59:00Z,45.26683333,-66.06116667,360.0,1.5,3.9
2018-06-22T09:00:00Z,45.26683333,-66.06116667,5.4,1.7,4.1
2018-06-22T09:01:00Z,45.26683333,-66.06116667,6.3,1.6,4.1
2018-06-22T09:02:00Z,45.26683333,-66.06116667,5.3,1.6,4.1
2018-06-22T09:03:00Z,45.26683333,-66.06116667,5.8,1.6,4.1
2018-06-22T09:04:00Z,45.26683333,-66.06116667,7.6,1.6,4.1
2018-06-22T09:05:00Z,45.26683333,-66.06116667,9.8,1.6,4.1
2018-06-22T09:06:00Z,45.26683333,-66.06116667,9.5,1.7,4.1
2018-06-22T09:07:00Z,45.26683333,-66.06116667,3.6,1.7,4.1
2018-06-22T09:08:00Z,45.26683333,-66.06116667,1.0,1.7,4.1
2018-06-22T09:09:00Z,45.26683333,-66.06116667,358.1,1.7,4.1
2018-06-22T09:10:00Z,45.26683333,-66.06116667,352.8,1.6,3.8
2018-06-22T09:11:00Z,45.26683333,-66.06116667,352.5,1.6,3.8
2018-06-22T09:12:00Z,45.26683333,-66.06116667,355.1,1.5,3.8
2018-06-22T09:13:00Z,45.26683333,-66.06116667,354.8,1.5,3.8
2018-06-22T09:14:00Z,45.26683333,-66.06116667,352.4,1.5,3.8
2018-06-22T09:15:00Z,45.26683333,-66.06116667,349.9,1.5,3.3
2018-06-22T09:16:00Z,45.26683333,-66.06116667,349.2,1.4,3.1
2018-06-22T09:17:00Z,45.26683333,-66.06116667,350.6,1.4,3.1
2018-06-22T09:18:00Z,45.26683333,-66.06116667,350.5,1.4,3.1
2018-06-22T09:19:00Z,45.26683333,-66.06116667,350.2,1.4,3.1
2018-06-22T09:20:00Z,45.26683333,-66.06116667,355.6,1.4,3.1
2018-06-22T09:21:00Z,45.26683333,-66.06116667,356.6,1.5,3.5
2018-06-22T09:22:00Z,45.26683333,-66.06116667,355.2,1.5,3.5
2018-06-22T09:23:00Z,45.26683333,-66.06116667,354.7,1.6,3.7
2018-06-22T09:24:00Z,45.26683333,-66.06116667,354.2,1.7,3.7
2018-06-22T09:25:00Z,45.26683333,-66.06116667,356.5,1.7,3.7
2018-06-22T09:26:00Z,45.26683333,-66.06116667,356.6,1.6,3.7
2018-06-22T09:27:00Z,45.26683333,-66.06116667,354.3,1.6,3.7
2018-06-22T09:28:00Z,45.26683333,-66.06116667,355.5,1.7,4.0
2018-06-22T09:29:00Z,45.26683333,-66.06116667,355.1,1.7,4.0
2018-06-22T09:30:00Z,45.26683333,-66.06116667,353.3,1.8,4.0
2018-06-22T09:31:00Z,45.26683333,-66.06116667,352.7,1.6,4.0
2018-06-22T09:32:00Z,45.26683333,-66.06116667,350.6,1.5,4.0
2018-06-22T09:33:00Z,45.26683333,-66.06116667,357.3,1.4,4.0
2018-06-22T09:34:00Z,45.26683333,-66.06116667,7.6,1.4,4.0
2018-06-22T09:35:00Z,45.26683333,-66.06116667,3.0,1.3,4.0
2018-06-22T09:36:00Z,45.26683333,-66.06116667,4.3,1.5,4.2
2018-06-22T09:37:00Z,45.26683333,-66.06116667,8.1,1.5,4.2
2018-06-22T09:38:00Z,45.26683333,-66.06116667,7.2,1.4,4.2
2018-06-22T09:39:00Z,45.26683333,-66.06116667,16.8,1.3,4.2
2018-06-22T09:40:00Z,45.26683333,-66.06116667,20.7,1.3,4.2
2018-06-22T09:41:00Z,45.26683333,-66.06116667,23.0,1.4,4.2
2018-06-22T09:42:00Z,45.26683333,-66.06116667,16.0,1.5,4.2
2018-06-22T09:43:00Z,45.26683333,-66.06116667,8.0,1.4,4.2
2018-06-22T09:44:00Z,45.26683333,-66.06116667,357.2,1.4,4.2
2018-06-22T09:45:00Z,45.26683333,-66.06116667,357.1,1.3,4.2
2018-06-22T09:46:00Z,45.26683333,-66.06116667,355.5,1.2,3.3
2018-06-22T09:47:00Z,45.26683333,-66.06116667,356.3,1.1,3.3
2018-06-22T09:48:00Z,45.26683333,-66.06116667,348.8,1.0,3.3
2018-06-22T09:49:00Z,45.26683333,-66.06116667,342.1,1.0,3.3
2018-06-22T09:50:00Z,45.26683333,-66.06116667,330.4,1.1,3.6
2018-06-22T09:51:00Z,45.26683333,-66.06116667,323.9,1.0,3.6
2018-06-22T09:52:00Z,45.26683333,-66.06116667,332.0,1.1,3.6
2018-06-22T09:53:00Z,45.26683333,-66.06116667,334.5,1.2,3.6
2018-06-22T09:54:00Z,45.26683333,-66.06116667,339.2,1.3,3.6
2018-06-22T09:55:00Z,45.26683333,-66.06116667,339.0,1.3,3.6
2018-06-22T09:56:00Z,45.26683333,-66.06116667,335.8,1.3,3.6
2018-06-22T09:57:00Z,45.26683333,-66.06116667,331.5,1.4,3.6
2018-06-22T09:58:00Z,45.26683333,-66.06116667,331.8,1.5,3.6
2018-06-22T09:59:00Z,45.26683333,-66.06116667,330.9,1.6,3.6
2018-06-22T10:00:00Z,45.26683333,-66.06116667,330.8,1.5,3.3
2018-06-22T10:01:00Z,45.26683333,-66.06116667,330.8,1.6,3.3
2018-06-22T10:02:00Z,45.26683333,-66.06116667,328.9,1.6,3.2
2018-06-22T10:03:00Z,45.26683333,-66.06116667,329.9,1.6,3.2
2018-06-22T10:04:00Z,45.26683333,-66.06116667,325.7,1.6,3.2
2018-06-22T10:05:00Z,45.26683333,-66.06116667,323.0,1.7,3.8
2018-06-22T10:06:00Z,45.26683333,-66.06116667,320.9,1.9,3.9
2018-06-22T10:07:00Z,45.26683333,-66.06116667,318.1,2.0,3.9
2018-06-22T10:08:00Z,45.26683333,-66.06116667,315.9,2.1,3.9
2018-06-22T10:09:00Z,45.26683333,-66.06116667,313.0,2.3,3.9
2018-06-22T10:10:00Z,45.26683333,-66.06116667,311.0,2.4,3.9
2018-06-22T10:11:00Z,45.26683333,-66.06116667,306.9,2.5,3.9
2018-06-22T10:12:00Z,45.26683333,-66.06116667,306.3,2.6,3.9
2018-06-22T10:13:00Z,45.26683333,-66.06116667,304.1,2.7,3.9
2018-06-22T10:14:00Z,45.26683333,-66.06116667,303.6,2.8,3.9
2018-06-22T10:15:00Z,45.26683333,-66.06116667,303.4,2.9,3.9
2018-06-22T10:16:00Z,45.26683333,-66.06116667,302.6,2.9,3.7
2018-06-22T10:17:00Z,45.26683333,-66.06116667,303.1,2.9,3.7
2018-06-22T10:18:00Z,45.26683333,-66.06116667,303.8,2.8,3.7
2018-06-22T10:19:00Z,45.26683333,-66.06116667,304.6,2.8,3.6
2018-06-22T10:20:00Z,45.26683333,-66.06116667,305.2,2.8,3.6
2018-06-22T10:21:00Z,45.26683333,-66.06116667,306.2,2.8,3.6
2018-06-22T10:22:00Z,45.26683333,-66.06116667,307.4,2.8,3.8
2018-06-22T10:23:00Z,45.26683333,-66.06116667,308.6,2.8,3.8
2018-06-22T10:24:00Z,45.26683333,-66.06116667,309.7,2.8,3.8
2018-06-22T10:25:00Z,45.26683333,-66.06116667,310.6,2.7,3.8
2018-06-22T10:26:00Z,45.26683333,-66.06116667,311.5,2.7,3.8
2018-06-22T10:27:00Z,45.26683333,-66.06116667,312.8,2.7,3.8
2018-06-22T10:28:00Z,45.26683333,-66.06116667,313.6,2.7,3.8
2018-06-22T10:29:00Z,45.26683333,-66.06116667,314.6,2.6,3.8
2018-06-22T10:30:00Z,45.26683333,-66.06116667,316.3,2.6,3.8
2018-06-22T10:31:00Z,45.26683333,-66.06116667,316.6,2.4,3.8
2018-06-22T10:32:00Z,45.26683333,-66.06116667,317.8,2.4,3.5
2018-06-22T10:33:00Z,45.26683333,-66.06116667,319.8,2.2,3.5
2018-06-22T10:34:00Z,45.26683333,-66.06116667,322.4,2.1,3.2
2018-06-22T10:35:00Z,45.26683333,-66.06116667,322.9,2.0,3.1
2018-06-22T10:36:00Z,45.26683333,-66.06116667,322.9,1.9,3.1
2018-06-22T10:37:00Z,45.26683333,-66.06116667,324.3,2.0,3.1
2018-06-22T10:38:00Z,45.26683333,-66.06116667,325.9,1.9,3.1
2018-06-22T10:39:00Z,45.26683333,-66.06116667,326.5,1.9,3.1
2018-06-22T10:40:00Z,45.26683333,-66.06116667,324.7,1.9,3.1
2018-06-22T10:41:00Z,45.26683333,-66.06116667,323.7,1.9,3.1
2018-06-22T10:42:00Z,45.26683333,-66.06116667,321.6,2.0,3.1
2018-06-22T10:43:00Z,45.26683333,-66.06116667,319.1,2.1,3.2
2018-06-22T10:44:00Z,45.26683333,-66.06116667,316.2,2.3,4.0
2018-06-22T10:45:00Z,45.26683333,-66.06116667,315.3,2.4,4.0
2018-06-22T10:46:00Z,45.26683333,-66.06116667,314.3,2.6,4.0
2018-06-22T10:47:00Z,45.26683333,-66.06116667,312.1,2.6,4.0
2018-06-22T10:48:00Z,45.26683333,-66.06116667,309.6,2.7,4.0
2018-06-22T10:49:00Z,45.26683333,-66.06116667,308.5,2.8,4.0
2018-06-22T10:50:00Z,45.26683333,-66.06116667,308.0,2.9,4.0
2018-06-22T10:51:00Z,45.26683333,-66.06116667,307.9,3.0,4.0
2018-06-22T10:52:00Z,45.26683333,-66.06116667,308.0,3.1,4.0
2018-06-22T10:53:00Z,45.26683333,-66.06116667,308.2,3.2,4.0
2018-06-22T10:54:00Z,45.26683333,-66.06116667,308.4,3.2,4.3
2018-06-22T10:55:00Z,45.26683333,-66.06116667,308.4,3.3,4.3
2018-06-22T10:56:00Z,45.26683333,-66.06116667,309.2,3.3,4.5
2018-06-22T10:57:00Z,45.26683333,-66.06116667,309.6,3.4,4.5
2018-06-22T10:58:00Z,45.26683333,-66.06116667,309.5,3.5,4.5
2018-06-22T10:59:00Z,45.26683333,-66.06116667,309.3,3.6,4.5
2018-06-22T11:00:00Z,45.26683333,-66.06116667,310.1,3.6,4.5
2018-06-22T11:01:00Z,45.26683333,-66.06116667,311.0,3.6,4.5
2018-06-22T11:02:00Z,45.26683333,-66.06116667,311.9,3.6,4.5
2018-06-22T11:03:00Z,45.26683333,-66.06116667,312.2,3.6,4.5
2018-06-22T11:04:00Z,45.26683333,-66.06116667,312.6,3.6,4.5
2018-06-22T11:05:00Z,45.26683333,-66.06116667,313.5,3.5,4.5
2018-06-22T11:06:00Z,45.26683333,-66.06116667,313.9,3.4,4.3
2018-06-22T11:07:00Z,45.26683333,-66.06116667,314.3,3.3,4.2
2018-06-22T11:08:00Z,45.26683333,-66.06116667,315.2,3.3,4.2
2018-06-22T11:09:00Z,45.26683333,-66.06116667,315.4,3.2,4.1
2018-06-22T11:10:00Z,45.26683333,-66.06116667,315.1,3.1,4.0
2018-06-22T11:11:00Z,45.26683333,-66.06116667,315.0,3.1,4.4
2018-06-22T11:12:00Z,45.26683333,-66.06116667,315.2,3.1,4.4
2018-06-22T11:13:00Z,45.26683333,-66.06116667,314.8,3.2,4.4
2018-06-22T11:14:00Z,45.26683333,-66.06116667,314.8,3.1,4.4
2018-06-22T11:15:00Z,45.26683333,-66.06116667,314.8,3.1,4.4
2018-06-22T11:16:00Z,45.26683333,-66.06116667,314.5,3.1,4.4
2018-06-22T11:17:00Z,45.26683333,-66.06116667,315.1,3.1,4.4
2018-06-22T11:18:00Z,45.26683333,-66.06116667,315.7,3.0,4.4
2018-06-22T11:19:00Z,45.26683333,-66.06116667,316.7,3.0,4.4
2018-06-22T11:20:00Z,45.26683333,-66.06116667,316.1,2.9,4.4
2018-06-22T11:21:00Z,45.26683333,-66.06116667,314.4,2.8,4.0
2018-06-22T11:22:00Z,45.26683333,-66.06116667,312.1,2.7,4.0
2018-06-22T11:23:00Z,45.26683333,-66.06116667,310.2,2.6,3.9
2018-06-22T11:24:00Z,45.26683333,-66.06116667,307.4,2.5,3.3
2018-06-22T11:25:00Z,45.26683333,-66.06116667,305.2,2.4,3.3
2018-06-22T11:26:00Z,45.26683333,-66.06116667,304.9,2.4,3.3
2018-06-22T11:27:00Z,45.26683333,-66.06116667,302.2,2.4,3.4
2018-06-22T11:28:00Z,45.26683333,-66.06116667,300.4,2.4,3.4
2018-06-22T11:29:00Z,45.26683333,-66.06116667,298.6,2.4,3.4
2018-06-22T11:30:00Z,45.26683333,-66.06116667,298.1,2.5,3.4
2018-06-22T11:31:00Z,45.26683333,-66.06116667,297.4,2.5,4.0
2018-06-22T11:32:00Z,45.26683333,-66.06116667,296.8,2.6,4.0
2018-06-22T11:33:00Z,45.26683333,-66.06116667,295.4,2.6,4.0
2018-06-22T11:34:00Z,45.26683333,-66.06116667,295.9,2.7,4.0
2018-06-22T11:35:00Z,45.26683333,-66.06116667,296.4,2.8,4.0
2018-06-22T11:36:00Z,45.26683333,-66.06116667,295.2,2.8,4.0
2018-06-22T11:37:00Z,45.26683333,-66.06116667,294.6,2.8,4.0
