timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-28T05:49:00Z,45.26683333,-66.06116667,225.6,7.0,11.0
2018-01-28T05:50:00Z,45.26683333,-66.06116667,226.5,7.2,11.0
2018-01-28T05:51:00Z,45.26683333,-66.06116667,226.9,7.2,11.0
2018-01-28T05:52:00Z,45.26683333,-66.06116667,227.5,7.2,11.0
2018-01-28T05:53:00Z,45.26683333,-66.06116667,227.0,7.2,11.0
2018-01-28T05:54:00Z,45.26683333,-66.06116667,226.8,7.2,11.0
2018-01-28T05:55:00Z,45.26683333,-66.06116667,226.3,7.4,11.0
2018-01-28T05:56:00Z,45.26683333,-66.06116667,225.8,7.5,11.0
2018-01-28T05:57:00Z,45.26683333,-66.06116667,226.6,7.5,11.0
2018-01-28T05:58:00Z,45.26683333,-66.06116667,227.8,7.7,11.0
2018-01-28T05:59:00Z,45.26683333,-66.06116667,228.5,7.6,11.0
2018-01-28T06:00:00Z,45.26683333,-66.06116667,228.6,7.5,11.0
2018-01-28T06:01:00Z,45.26683333,-66.06116667,228.7,7.5,11.0
2018-01-28T06:02:00Z,45.26683333,-66.06116667,228.2,7.6,11.0
2018-01-28T06:03:00Z,45.26683333,-66.06116667,227.9,7.6,11.0
2018-01-28T06:04:00Z,45.26683333,-66.06116667,227.6,7.5,11.1
2018-01-28T06:05:00Z,45.26683333,-66.06116667,227.7,7.6,11.6
2018-01-28T06:06:00Z,45.26683333,-66.06116667,228.2,7.6,11.6
2018-01-28T06:07:00Z,45.26683333,-66.06116667,227.1,7.5,11.6
2018-01-28T06:08:00Z,45.26683333,-66.06116667,226.2,7.3,11.6
2018-01-28T06:09:00Z,45.26683333,-66.06116667,225.1,7.3,11.6
2018-01-28T06:10:00Z,45.26683333,-66.06116667,224.8,7.4,11.6
2018-01-28T06:11:00Z,45.26683333,-66.06116667,224.9,7.3,11.6
2018-01-28T06:12:00Z,45.26683333,-66.06116667,224.8,7.2,11.6
2018-01-28T06:13:00Z,45.26683333,-66.06116667,225.8,7.2,11.6
2018-01-28T06:14:00Z,45.26683333,-66.06116667,226.2,7.2,11.6
2018-01-28T06:15:00Z,45.26683333,-66.06116667,226.3,7.1,10.8
2018-01-28T06:16:00Z,45.26683333,-66.06116667,226.7,7.0,10.4
2018-01-28T06:17:00Z,45.26683333,-66.06116667,227.6,7.1,11.2
2018-01-28T06:18:00Z,45.26683333,-66.06116667,228.2,7.1,11.2
2018-01-28T06:19:00Z,45.26683333,-66.06116667,229.0,7.1,11.2
2018-01-28T06:20:00Z,45.26683333,-66.06116667,229.6,7.1,11.2
2018-01-28T06:21:00Z,45.26683333,-66.06116667,229.1,7.1,11.2
2018-01-28T06:22:00Z,45.26683333,-66.06116667,228.9,6.9,11.2
2018-01-28T06:23:00Z,45.26683333,-66.06116667,229.0,6.9,11.2
2018-01-28T06:24:00Z,45.26683333,-66.06116667,228.8,6.9,11.2
2018-01-28T06:25:00Z,45.26683333,-66.06116667,228.9,6.9,11.2
2018-01-28T06:26:00Z,45.26683333,-66.06116667,228.7,6.9,11.2
2018-01-28T06:27:00Z,45.26683333,-66.06116667,228.9,7.0,10.9
2018-01-28T06:28:00Z,45.26683333,-66.06116667,228.3,7.2,10.9
2018-01-28T06:29:00Z,45.26683333,-66.06116667,227.6,7.1,10.9
2018-01-28T06:30:00Z,45.26683333,-66.06116667,227.5,7.1,10.9
2018-01-28T06:31:00Z,45.26683333,-66.06116667,227.5,6.9,10.9
2018-01-28T06:32:00Z,45.26683333,-66.06116667,227.8,7.0,10.9
2018-01-28T06:33:00Z,45.26683333,-66.06116667,226.7,7.0,10.9
2018-01-28T06:34:00Z,45.26683333,-66.06116667,226.7,7.0,10.9
2018-01-28T06:35:00Z,45.26683333,-66.06116667,226.0,6.9,10.9
2018-01-28T06:36:00Z,45.26683333,-66.06116667,225.2,6.8,10.9
2018-01-28T06:37:00Z,45.26683333,-66.06116667,224.3,6.6,9.6
2018-01-28T06:38:00Z,45.26683333,-66.06116667,225.1,6.3,9.4
2018-01-28T06:39:00Z,45.26683333,-66.06116667,226.3,6.3,9.4
2018-01-28T06:40:00Z,45.26683333,-66.06116667,226.3,6.3,9.4
2018-01-28T06:41:00Z,45.26683333,-66.06116667,226.1,6.5,9.4
2018-01-28T06:42:00Z,45.26683333,-66.06116667,225.7,6.3,9.4
2018-01-28T06:43:00Z,45.26683333,-66.06116667,227.1,6.1,9.4
2018-01-28T06:44:00Z,45.26683333,-66.06116667,227.3,5.9,9.4
2018-01-28T06:45:00Z,45.26683333,-66.06116667,227.1,5.8,9.4
2018-01-28T06:46:00Z,45.26683333,-66.06116667,227.6,5.8,9.4
2018-01-28T06:47:00Z,45.26683333,-66.06116667,227.1,5.7,9.4
2018-01-28T06:48:00Z,45.26683333,-66.06116667,227.1,5.8,9.4
2018-01-28T06:49:00Z,45.26683333,-66.06116667,226.1,5.7,9.4
2018-01-28T06:50:00Z,45.26683333,-66.06116667,225.7,5.6,8.3
2018-01-28T06:51:00Z,45.26683333,-66.06116667,226.6,5.5,8.6
2018-01-28T06:52:00Z,45.26683333,-66.06116667,227.5,5.5,8.6
2018-01-28T06:53:00Z,45.26683333,-66.06116667,226.9,5.6,8.6
2018-01-28T06:54:00Z,45.26683333,-66.06116667,227.2,5.8,8.6
2018-01-28T06:55:00Z,45.26683333,-66.06116667,227.5,5.8,8.6
2018-01-28T06:56:00Z,45.26683333,-66.06116667,227.0,5.7,8.6
2018-01-28T06:57:00Z,45.26683333,-66.06116667,228.0,5.9,8.6
2018-01-28T06:58:00Z,45.26683333,-66.06116667,227.3,5.9,8.6
2018-01-28T06:59:00Z,45.26683333,-66.06116667,227.2,6.1,9.2
2018-01-28T07:00:00Z,45.26683333,-66.06116667,227.5,6.2,9.2
2018-01-28T07:01:00Z,45.26683333,-66.06116667,226.6,6.4,10.2
2018-01-28T07:02:00Z,45.26683333,-66.06116667,226.7,6.5,10.2
2018-01-28T07:03:00Z,45.26683333,-66.06116667,227.3,6.5,10.2
2018-01-28T07:04:00Z,45.26683333,-66.06116667,226.9,6.3,10.2
2018-01-28T07:05:00Z,45.26683333,-66.06116667,227.1,6.5,10.2
2018-01-28T07:06:00Z,45.26683333,-66.06116667,226.3,6.6,10.2
2018-01-28T07:07:00Z,45.26683333,-66.06116667,225.7,6.5,10.2
2018-01-28T07:08:00Z,45.26683333,-66.06116667,226.2,6.7,10.2
2018-01-28T07:09:00Z,45.26683333,-66.06116667,226.1,6.5,10.2
2018-01-28T07:10:00Z,45.26683333,-66.06116667,225.6,6.5,10.2
2018-01-28T07:11:00Z,45.26683333,-66.06116667,225.9,6.3,10.1
2018-01-28T07:12:00Z,45.26683333,-66.06116667,225.0,6.2,10.1
2018-01-28T07:13:00Z,45.26683333,-66.06116667,224.3,6.2,10.1
2018-01-28T07:14:00Z,45.26683333,-66.06116667,224.3,6.2,10.1
2018-01-28T07:15:00Z,45.26683333,-66.06116667,224.1,6.2,10.1
2018-01-28T07:16:00Z,45.26683333,-66.06116667,226.0,6.2,10.1
2018-01-28T07:17:00Z,45.26683333,-66.06116667,226.5,6.1,10.1
2018-01-28T07:18:00Z,45.26683333,-66.06116667,226.5,5.9,8.7
2018-01-28T07:19:00Z,45.26683333,-66.06116667,226.7,6.0,8.7
2018-01-28T07:20:00Z,45.26683333,-66.06116667,227.6,6.0,8.7
2018-01-28T07:21:00Z,45.26683333,-66.06116667,227.7,6.1,9.2
2018-01-28T07:22:00Z,45.26683333,-66.06116667,228.2,6.1,9.2
2018-01-28T07:23:00Z,45.26683333,-66.06116667,227.7,6.1,9.2
2018-01-28T07:24:00Z,45.26683333,-66.06116667,227.4,6.1,9.2
2018-01-28T07:25:00Z,45.26683333,-66.06116667,227.5,6.1,9.2
2018-01-28T07:26:00Z,45.26683333,-66.06116667,226.5,6.1,9.2
2018-01-28T07:27:00Z,45.26683333,-66.06116667,226.5,6.2,9.3
2018-01-28T07:28:00Z,45.26683333,-66.06116667,226.5,6.4,9.3
2018-01-28T07:29:00Z,45.26683333,-66.06116667,227.3,6.5,9.3
2018-01-28T07:30:00Z,45.26683333,-66.06116667,227.1,6.3,9.3
2018-01-28T07:31:00Z,45.26683333,-66.06116667,227.3,6.1,9.3
2018-01-28T07:32:00Z,45.26683333,-66.06116667,226.9,5.9,9.3
2018-01-28T07:33:00Z,45.26683333,-66.06116667,227.2,5.8,9.3
2018-01-28T07:34:00Z,45.26683333,-66.06116667,227.3,5.8,9.3
2018-01-28T07:35:00Z,45.26683333,-66.06116667,227.4,5.7,9.3
2018-01-28T07:36:00Z,45.26683333,-66.06116667,228.5,5.7,9.3
2018-01-28T07:37:00Z,45.26683333,-66.06116667,229.3,5.5,8.8
2018-01-28T07:38:00Z,45.26683333,-66.06116667,228.7,5.2,8.8
2018-01-28T07:39:00Z,45.26683333,-66.06116667,228.1,5.0,7.9
2018-01-28T07:40:00Z,45.26683333,-66.06116667,228.5,4.9,7.9
2018-01-28T07:41:00Z,45.26683333,-66.06116667,228.1,5.0,7.9
2018-01-28T07:42:00Z,45.26683333,-66.06116667,228.0,5.0,7.9
2018-01-28T07:43:00Z,45.26683333,-66.06116667,228.4,5.0,7.7
2018-01-28T07:44:00Z,45.26683333,-66.06116667,227.5,4.8,7.7
2018-01-28T07:45:00Z,45.26683333,-66.06116667,227.3,4.9,8.8
2018-01-28T07:46:00Z,45.26683333,-66.06116667,226.6,4.9,8.8
2018-01-28T07:47:00Z,45.26683333,-66.06116667,225.3,5.0,8.8
2018-01-28T07:48:00Z,45.26683333,-66.06116667,225.5,5.1,8.8
2018-01-28T07:49:00Z,45.26683333,-66.06116667,225.3,5.1,8.8
2018-01-28T07:50:00Z,45.26683333,-66.06116667,225.0,5.2,8.8
2018-01-28T07:51:00Z,45.26683333,-66.06116667,224.7,5.2,8.8
2018-01-28T07:52:00Z,45.26683333,-66.06116667,225.5,5.2,8.8
2018-01-28T07:53:00Z,45.26683333,-66.06116667,226.1,5.1,8.8
2018-01-28T07:54:00Z,45.26683333,-66.06116667,227.3,5.0,8.8
2018-01-28T07:55:00Z,45.26683333,-66.06116667,227.8,4.8,7.4
2018-01-28T07:56:00Z,45.26683333,-66.06116667,226.5,4.6,7.4
2018-01-28T07:57:00Z,45.26683333,-66.06116667,226.4,4.5,7.4
2018-01-28T07:58:00Z,45.26683333,-66.06116667,226.5,4.4,7.1
2018-01-28T07:59:00Z,45.26683333,-66.06116667,226.5,4.3,7.1
2018-01-28T08:00:00Z,45.26683333,-66.06116667,226.5,4.1,7.1
2018-01-28T08:01:00Z,45.26683333,-66.06116667,227.3,4.0,6.9
2018-01-28T08:02:00Z,45.26683333,-66.06116667,226.5,4.2,8.2
2018-01-28T08:03:00Z,45.26683333,-66.06116667,225.9,4.3,8.2
2018-01-28T08:04:00Z,45.26683333,-66.06116667,225.7,4.5,8.2
2018-01-28T08:05:00Z,45.26683333,-66.06116667,224.8,4.5,8.2
2018-01-28T08:06:00Z,45.26683333,-66.06116667,225.8,4.4,8.2
2018-01-28T08:07:00Z,45.26683333,-66.06116667,225.2,4.3,8.2
2018-01-28T08:08:00Z,45.26683333,-66.06116667,224.8,4.4,8.2
2018-01-28T08:09:00Z,45.26683333,-66.06116667,225.4,4.3,8.2
2018-01-28T08:10:00Z,45.26683333,-66.06116667,226.2,4.4,8.2
2018-01-28T08:11:00Z,45.26683333,-66.06116667,226.9,4.4,8.2
2018-01-28T08:12:00Z,45.26683333,-66.06116667,227.5,4.3,7.1
2018-01-28T08:13:00Z,45.26683333,-66.06116667,227.5,4.2,7.1
2018-01-28T08:14:00Z,45.26683333,-66.06116667,227.0,4.1,6.9
2018-01-28T08:15:00Z,45.26683333,-66.06116667,227.1,4.0,6.9
2018-01-28T08:16:00Z,45.26683333,-66.06116667,227.5,4.1,6.9
2018-01-28T08:17:00Z,45.26683333,-66.06116667,227.8,4.1,6.9
2018-01-28T08:18:00Z,45.26683333,-66.06116667,228.1,4.0,6.9
2018-01-28T08:19:00Z,45.26683333,-66.06116667,227.1,4.0,6.9
2018-01-28T08:20:00Z,45.26683333,-66.06116667,226.5,3.9,6.9
2018-01-28T08:21:00Z,45.26683333,-66.06116667,227.5,3.7,6.9
2018-01-28T08:22:00Z,45.26683333,-66.06116667,228.4,3.4,5.7
2018-01-28T08:23:00Z,45.26683333,-66.06116667,229.4,3.3,5.7
2018-01-28T08:24:00Z,45.26683333,-66.06116667,230.8,3.2,5.7
2018-01-28T08:25:00Z,45.26683333,-66.06116667,233.2,3.2,5.7
2018-01-28T08:26:00Z,45.26683333,-66.06116667,234.6,3.2,5.7
2018-01-28T08:27:00Z,45.26683333,-66.06116667,237.5,3.1,5.7
2018-01-28T08:28:00Z,45.26683333,-66.06116667,239.7,3.0,5.0
2018-01-28T08:29:00Z,45.26683333,-66.06116667,241.5,3.0,5.6
2018-01-28T08:30:00Z,45.26683333,-66.06116667,243.5,3.0,5.6
2018-01-28T08:31:00Z,45.26683333,-66.06116667,242.1,3.0,5.6
2018-01-28T08:32:00Z,45.26683333,-66.06116667,242.9,3.1,5.6
2018-01-28T08:33:00Z,45.26683333,-66.06116667,242.5,3.2,5.6
2018-01-28T08:34:00Z,45.26683333,-66.06116667,243.6,3.1,5.6
2018-01-28T08:35:00Z,45.26683333,-66.06116667,244.3,3.0,5.6
2018-01-28T08:36:00Z,45.26683333,-66.06116667,245.9,2.9,5.6
2018-01-28T08:37:00Z,45.26683333,-66.06116667,246.4,2.9,5.6
2018-01-28T08:38:00Z,45.26683333,-66.06116667,246.6,2.8,5.6
2018-01-28T08:39:00Z,45.26683333,-66.06116667,247.6,2.8,5.6
2018-01-28T08:40:00Z,45.26683333,-66.06116667,248.4,2.7,4.6
2018-01-28T08:41:00Z,45.26683333,-66.06116667,249.1,2.7,4.6
2018-01-28T08:42:00Z,45.26683333,-66.06116667,249.1,2.7,4.6
2018-01-28T08:43:00Z,45.26683333,-66.06116667,250.6,2.6,4.2
2018-01-28T08:44:00Z,45.26683333,-66.06116667,251.4,2.7,4.9
2018-01-28T08:45:00Z,45.26683333,-66.06116667,250.3,2.8,5.0
2018-01-28T08:46:00Z,45.26683333,-66.06116667,247.4,2.7,5.0
2018-01-28T08:47:00Z,45.26683333,-66.06116667,245.8,2.8,5.2
2018-01-28T08:48:00Z,45.26683333,-66.06116667,244.6,2.8,5.2
2018-01-28T08:49:00Z,45.26683333,-66.06116667,242.4,3.0,5.2
2018-01-28T08:50:00Z,45.26683333,-66.06116667,239.7,3.0,5.2
2018-01-28T08:51:00Z,45.26683333,-66.06116667,238.0,3.0,5.2
2018-01-28T08:52:00Z,45.26683333,-66.06116667,236.2,3.1,5.2
2018-01-28T08:53:00Z,45.26683333,-66.06116667,234.8,3.0,5.2
2018-01-28T08:54:00Z,45.26683333,-66.06116667,231.4,2.9,5.2
2018-01-28T08:55:00Z,45.26683333,-66.06116667,231.2,2.7,5.2
2018-01-28T08:56:00Z,45.26683333,-66.06116667,232.1,2.7,5.2
2018-01-28T08:57:00Z,45.26683333,-66.06116667,230.5,2.7,4.5
2018-01-28T08:58:00Z,45.26683333,-66.06116667,229.2,2.5,4.5
2018-01-28T08:59:00Z,45.26683333,-66.06116667,229.1,2.4,4.5
2018-01-28T09:00:00Z,45.26683333,-66.06116667,227.0,2.4,4.5
2018-01-28T09:01:00Z,45.26683333,-66.06116667,226.3,2.3,4.3
2018-01-28T09:02:00Z,45.26683333,-66.06116667,226.9,2.1,3.5
2018-01-28T09:03:00Z,45.26683333,-66.06116667,224.3,2.1,3.5
2018-01-28T09:04:00Z,45.26683333,-66.06116667,223.8,2.1,4.2
2018-01-28T09:05:00Z,45.26683333,-66.06116667,221.6,2.3,4.5
2018-01-28T09:06:00Z,45.26683333,-66.06116667,219.5,2.2,4.5
2018-01-28T09:07:00Z,45.26683333,-66.06116667,218.7,2.3,4.5
2018-01-28T09:08:00Z,45.26683333,-66.06116667,219.6,2.4,4.5
2018-01-28T09:09:00Z,45.26683333,-66.06116667,218.9,2.5,4.5
2018-01-28T09:10:00Z,45.26683333,-66.06116667,220.5,2.6,5.7
2018-01-28T09:11:00Z,45.26683333,-66.06116667,220.9,2.8,5.7
2018-01-28T09:12:00Z,45.26683333,-66.06116667,220.7,2.9,5.7
2018-01-28T09:13:00Z,45.26683333,-66.06116667,221.2,2.9,5.7
2018-01-28T09:14:00Z,45.26683333,-66.06116667,220.7,2.9,5.7
2018-01-28T09:15:00Z,45.26683333,-66.06116667,221.1,2.9,5.7
2018-01-28T09:16:00Z,45.26683333,-66.06116667,221.2,3.0,5.7
2018-01-28T09:17:00Z,45.26683333,-66.06116667,221.9,3.0,5.7
2018-01-28T09:18:00Z,45.26683333,-66.06116667,221.6,3.1,5.7
2018-01-28T09:19:00Z,45.26683333,-66.06116667,222.4,3.1,5.7
2018-01-28T09:20:00Z,45.26683333,-66.06116667,223.3,3.0,5.6
2018-01-28T09:21:00Z,45.26683333,-66.06116667,222.2,2.8,5.6
2018-01-28T09:22:00Z,45.26683333,-66.06116667,220.5,2.8,5.6
2018-01-28T09:23:00Z,45.26683333,-66.06116667,221.0,3.0,5.6
2018-01-28T09:24:00Z,45.26683333,-66.06116667,222.4,3.1,5.6
2018-01-28T09:25:00Z,45.26683333,-66.06116667,221.9,3.1,5.6
2018-01-28T09:26:00Z,45.26683333,-66.06116667,222.2,3.3,6.9
2018-01-28T09:27:00Z,45.26683333,-66.06116667,223.1,3.4,6.9
2018-01-28T09:28:00Z,45.26683333,-66.06116667,221.9,3.4,6.9
2018-01-28T09:29:00Z,45.26683333,-66.06116667,220.5,3.4,6.9
2018-01-28T09:30:00Z,45.26683333,-66.06116667,218.7,3.5,6.9
2018-01-28T09:31:00Z,45.26683333,-66.06116667,219.6,3.7,6.9
2018-01-28T09:32:00Z,45.26683333,-66.06116667,219.9,3.8,6.9
2018-01-28T09:33:00Z,45.26683333,-66.06116667,219.8,3.8,6.9
2018-01-28T09:34:00Z,45.26683333,-66.06116667,219.8,3.8,6.9
2018-01-28T09:35:00Z,45.26683333,-66.06116667,220.1,3.8,6.9
2018-01-28T09:36:00Z,45.26683333,-66.06116667,219.4,3.7,6.0
2018-01-28T09:37:00Z,45.26683333,-66.06116667,218.9,3.5,5.5
2018-01-28T09:38:00Z,45.26683333,-66.06116667,218.9,3.5,5.5
2018-01-28T09:39:00Z,45.26683333,-66.06116667,219.6,3.6,5.5
2018-01-28T09:40:00Z,45.26683333,-66.06116667,220.4,3.6,5.5
2018-01-28T09:41:00Z,45.26683333,-66.06116667,221.2,3.5,5.5
2018-01-28T09:42:00Z,45.26683333,-66.06116667,222.9,3.4,5.1
2018-01-28T09:43:00Z,45.26683333,-66.06116667,224.2,3.2,5.0
2018-01-28T09:44:00Z,45.26683333,-66.06116667,224.1,3.2,5.0
2018-01-28T09:45:00Z,45.26683333,-66.06116667,224.5,3.2,5.0
2018-01-28T09:46:00Z,45.26683333,-66.06116667,225.8,3.2,5.0
2018-01-28T09:47:00Z,45.26683333,-66.06116667,225.1,3.2,5.0
2018-01-28T09:48:00Z,45.26683333,-66.06116667,225.4,3.2,5.0
2018-01-28T09:49:00Z,45.26683333,-66.06116667,225.1,3.2,5.5
2018-01-28T09:50:00Z,45.26683333,-66.06116667,224.9,3.3,5.8
2018-01-28T09:51:00Z,45.26683333,-66.06116667,225.0,3.3,5.8
2018-01-28T09:52:00Z,45.26683333,-66.06116667,224.5,3.3,5.8
2018-01-28T09:53:00Z,45.26683333,-66.06116667,224.8,3.4,5.8
2018-01-28T09:54:00Z,45.26683333,-66.06116667,224.0,3.5,5.8
2018-01-28T09:55:00Z,45.26683333,-66.06116667,224.4,3.6,5.8
2018-01-28T09:56:00Z,45.26683333,-66.06116667,223.8,3.5,5.8
2018-01-28T09:57:00Z,45.26683333,-66.06116667,223.6,3.6,5.8
2018-01-28T09:58:00Z,45.26683333,-66.06116667,223.7,3.7,5.8
2018-01-28T09:59:00Z,45.26683333,-66.06116667,224.5,3.7,5.8
2018-01-28T10:00:00Z,45.26683333,-66.06116667,224.7,3.6,5.5
2018-01-28T10:01:00Z,45.26683333,-66.06116667,223.4,3.7,6.6
2018-01-28T10:02:00Z,45.26683333,-66.06116667,222.8,3.9,6.6
2018-01-28T10:03:00Z,45.26683333,-66.06116667,221.3,3.9,6.6
2018-01-28T10:04:00Z,45.26683333,-66.06116667,221.1,4.0,6.6
2018-01-28T10:05:00Z,45.26683333,-66.06116667,220.8,4.1,6.6
2018-01-28T10:06:00Z,45.26683333,-66.06116667,221.7,4.2,6.6
2018-01-28T10:07:00Z,45.26683333,-66.06116667,222.6,4.2,6.6
2018-01-28T10:08:00Z,45.26683333,-66.06116667,222.9,4.2,6.6
2018-01-28T10:09:00Z,45.26683333,-66.06116667,222.3,4.4,7.8
2018-01-28T10:10:00Z,45.26683333,-66.06116667,221.9,4.4,7.8
2018-01-28T10:11:00Z,45.26683333,-66.06116667,222.1,4.3,7.8
2018-01-28T10:12:00Z,45.26683333,-66.06116667,222.1,4.2,7.8
2018-01-28T10:13:00Z,45.26683333,-66.06116667,222.4,4.3,7.8
2018-01-28T10:14:00Z,45.26683333,-66.06116667,222.9,4.3,7.8
2018-01-28T10:15:00Z,45.26683333,-66.06116667,222.7,4.3,7.8
2018-01-28T10:16:00Z,45.26683333,-66.06116667,222.8,4.4,7.8
2018-01-28T10:17:00Z,45.26683333,-66.06116667,223.0,4.5,7.8
2018-01-28T10:18:00Z,45.26683333,-66.06116667,223.3,4.7,7.8
2018-01-28T10:19:00Z,45.26683333,-66.06116667,223.6,4.6,7.0
2018-01-28T10:20:00Z,45.26683333,-66.06116667,224.9,4.7,7.0
2018-01-28T10:21:00Z,45.26683333,-66.06116667,225.7,4.9,7.0
2018-01-28T10:22:00Z,45.26683333,-66.06116667,227.0,5.0,7.0
2018-01-28T10:23:00Z,45.26683333,-66.06116667,226.7,5.2,7.7
2018-01-28T10:24:00Z,45.26683333,-66.06116667,227.4,5.2,7.7
2018-01-28T10:25:01Z,45.26683333,-66.06116667,227.9,5.4,8.0
2018-01-28T10:26:00Z,45.26683333,-66.06116667,227.7,5.5,8.0
2018-01-28T10:27:00Z,45.26683333,-66.06116667,226.7,5.4,8.0
2018-01-28T10:28:00Z,45.26683333,-66.06116667,226.9,5.5,9.0
2018-01-28T10:29:00Z,45.26683333,-66.06116667,227.5,5.8,10.0
2018-01-28T10:30:00Z,45.26683333,-66.06116667,226.9,5.8,10.0
2018-01-28T10:31:00Z,45.26683333,-66.06116667,227.0,5.7,10.0
2018-01-28T10:32:00Z,45.26683333,-66.06116667,227.0,5.8,10.0
2018-01-28T10:33:00Z,45.26683333,-66.06116667,227.8,5.7,10.0
2018-01-28T10:34:00Z,45.26683333,-66.06116667,228.0,5.7,10.0
2018-01-28T10:35:00Z,45.26683333,-66.06116667,228.3,5.7,10.0
2018-01-28T10:36:00Z,45.26683333,-66.06116667,228.3,5.8,10.0
2018-01-28T10:37:00Z,45.26683333,-66.06116667,229.2,5.9,10.0
2018-01-28T10:38:00Z,45.26683333,-66.06116667,229.6,5.7,10.0
2018-01-28T10:39:00Z,45.26683333,-66.06116667,229.0,5.5,8.8
2018-01-28T10:40:00Z,45.26683333,-66.06116667,228.8,5.3,8.8
2018-01-28T10:41:00Z,45.26683333,-66.06116667,229.3,5.3,8.8
2018-01-28T10:42:00Z,45.26683333,-66.06116667,228.6,5.3,8.6
2018-01-28T10:43:00Z,45.26683333,-66.06116667,228.1,5.4,8.6
2018-01-28T10:44:00Z,45.26683333,-66.06116667,229.6,5.2,8.6
2018-01-28T10:45:00Z,45.26683333,-66.06116667,229.7,5.2,8.6
2018-01-28T10:46:00Z,45.26683333,-66.06116667,229.4,5.0,8.0
2018-01-28T10:47:00Z,45.26683333,-66.06116667,230.3,4.8,7.8
2018-01-28T10:48:00Z,45.26683333,-66.06116667,230.0,4.9,8.2
2018-01-28T10:49:00Z,45.26683333,-66.06116667,229.8,4.9,8.2
2018-01-28T10:50:00Z,45.26683333,-66.06116667,229.5,5.1,8.2
2018-01-28T10:51:00Z,45.26683333,-66.06116667,229.6,5.1,8.2
2018-01-28T10:52:00Z,45.26683333,-66.06116667,229.5,4.9,8.2
2018-01-28T10:53:00Z,45.26683333,-66.06116667,229.9,4.9,8.2
2018-01-28T10:54:00Z,45.26683333,-66.06116667,227.8,4.9,8.2
2018-01-28T10:55:00Z,45.26683333,-66.06116667,227.0,5.1,8.7
2018-01-28T10:56:00Z,45.26683333,-66.06116667,226.5,5.2,8.7
2018-01-28T10:57:00Z,45.26683333,-66.06116667,225.0,5.3,8.7
2018-01-28T10:58:00Z,45.26683333,-66.06116667,224.2,5.5,8.8
2018-01-28T10:59:00Z,45.26683333,-66.06116667,224.0,5.8,9.5
2018-01-28T11:00:00Z,45.26683333,-66.06116667,223.9,5.8,9.5
2018-01-28T11:01:00Z,45.26683333,-66.06116667,222.7,5.9,9.5
2018-01-28T11:02:00Z,45.26683333,-66.06116667,222.6,6.1,9.5
2018-01-28T11:03:00Z,45.26683333,-66.06116667,221.9,6.2,9.5
2018-01-28T11:04:00Z,45.26683333,-66.06116667,221.6,6.4,9.5
2018-01-28T11:05:00Z,45.26683333,-66.06116667,221.4,6.4,9.5
2018-01-28T11:06:00Z,45.26683333,-66.06116667,221.7,6.4,9.5
2018-01-28T11:07:00Z,45.26683333,-66.06116667,222.5,6.5,9.5
2018-01-28T11:08:00Z,45.26683333,-66.06116667,223.1,6.4,9.5
2018-01-28T11:09:00Z,45.26683333,-66.06116667,224.3,6.4,9.3
2018-01-28T11:10:00Z,45.26683333,-66.06116667,224.8,6.5,10.6
2018-01-28T11:11:00Z,45.26683333,-66.06116667,225.9,6.5,10.6
2018-01-28T11:12:00Z,45.26683333,-66.06116667,226.2,6.5,10.6
2018-01-28T11:13:00Z,45.26683333,-66.06116667,227.2,6.4,10.6
2018-01-28T11:14:00Z,45.26683333,-66.06116667,227.6,6.2,10.6
2018-01-28T11:15:00Z,45.26683333,-66.06116667,228.6,6.1,10.6
2018-01-28T11:16:00Z,45.26683333,-66.06116667,229.1,6.1,10.6
2018-01-28T11:17:00Z,45.26683333,-66.06116667,229.0,6.1,10.6
2018-01-28T11:18:00Z,45.26683333,-66.06116667,229.6,6.0,10.6
2018-01-28T11:19:00Z,45.26683333,-66.06116667,229.7,5.9,10.6
2018-01-28T11:20:00Z,45.26683333,-66.06116667,230.6,5.8,8.4
2018-01-28T11:21:00Z,45.26683333,-66.06116667,230.5,5.8,8.4
2018-01-28T11:22:00Z,45.26683333,-66.06116667,231.4,5.7,8.4
2018-01-28T11:23:00Z,45.26683333,-66.06116667,231.4,5.4,8.4
2018-01-28T11:24:00Z,45.26683333,-66.06116667,231.8,5.3,8.4
2018-01-28T11:25:00Z,45.26683333,-66.06116667,231.8,5.3,8.4
2018-01-28T11:26:00Z,45.26683333,-66.06116667,231.6,5.1,8.4
2018-01-28T11:27:00Z,45.26683333,-66.06116667,233.0,4.8,8.4
2018-01-28T11:28:00Z,45.26683333,-66.06116667,235.1,4.8,8.4
2018-01-28T11:29:00Z,45.26683333,-66.06116667,235.8,4.6,8.4
2018-01-28T11:30:00Z,45.26683333,-66.06116667,236.4,4.4,7.1
2018-01-28T11:31:00Z,45.26683333,-66.06116667,237.5,4.1,7.1
2018-01-28T11:32:00Z,45.26683333,-66.06116667,238.1,4.0,7.0
2018-01-28T11:33:00Z,45.26683333,-66.06116667,240.1,4.0,7.0
2018-01-28T11:34:00Z,45.26683333,-66.06116667,241.7,3.9,7.0
2018-01-28T11:35:00Z,45.26683333,-66.06116667,243.8,3.9,7.0
2018-01-28T11:36:00Z,45.26683333,-66.06116667,243.6,3.7,7.0
2018-01-28T11:37:00Z,45.26683333,-66.06116667,244.6,3.6,7.0
