timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-11T05:50:00Z,45.26683333,-66.06116667,23.2,2.8,5.5
2018-10-11T05:51:00Z,45.26683333,-66.06116667,20.3,2.9,5.5
2018-10-11T05:52:00Z,45.26683333,-66.06116667,19.7,3.0,5.5
2018-10-11T05:53:00Z,45.26683333,-66.06116667,18.7,3.0,5.4
2018-10-11T05:54:00Z,45.26683333,-66.06116667,16.2,3.0,5.2
2018-10-11T05:55:00Z,45.26683333,-66.06116667,16.4,3.1,5.6
2018-10-11T05:56:00Z,45.26683333,-66.06116667,16.2,3.2,5.6
2018-10-11T05:57:00Z,45.26683333,-66.06116667,19.4,3.3,5.6
2018-10-11T05:58:00Z,45.26683333,-66.06116667,21.3,3.3,5.6
2018-10-11T05:59:00Z,45.26683333,-66.06116667,23.1,3.3,5.6
2018-10-11T06:00:00Z,45.26683333,-66.06116667,22.9,3.1,5.6
2018-10-11T06:01:00Z,45.26683333,-66.06116667,21.9,3.1,5.6
2018-10-11T06:02:00Z,45.26683333,-66.06116667,21.1,2.9,5.6
2018-10-11T06:03:00Z,45.26683333,-66.06116667,21.3,2.9,5.6
2018-10-11T06:04:00Z,45.26683333,-66.06116667,21.9,2.9,5.6
2018-10-11T06:05:00Z,45.26683333,-66.06116667,21.8,2.9,5.6
2018-10-11T06:06:00Z,45.26683333,-66.06116667,21.7,2.9,6.2
2018-10-11T06:07:00Z,45.26683333,-66.06116667,20.5,3.0,6.2
2018-10-11T06:08:00Z,45.26683333,-66.06116667,19.4,3.1,6.2
2018-10-11T06:09:00Z,45.26683333,-66.06116667,18.3,3.0,6.2
2018-10-11T06:10:00Z,45.26683333,-66.06116667,19.8,3.0,6.2
2018-10-11T06:11:00Z,45.26683333,-66.06116667,21.4,2.9,6.2
2018-10-11T06:12:00Z,45.26683333,-66.06116667,23.7,2.9,6.2
2018-10-11T06:13:00Z,45.26683333,-66.06116667,24.0,2.7,6.2
2018-10-11T06:14:00Z,45.26683333,-66.06116667,24.8,2.6,6.2
2018-10-11T06:15:00Z,45.26683333,-66.06116667,23.7,2.6,6.2
2018-10-11T06:16:00Z,45.26683333,-66.06116667,23.4,2.3,5.8
2018-10-11T06:17:00Z,45.26683333,-66.06116667,22.7,2.1,4.6
2018-10-11T06:18:00Z,45.26683333,-66.06116667,22.1,2.2,4.6
2018-10-11T06:19:00Z,45.26683333,-66.06116667,22.2,2.1,4.4
2018-10-11T06:20:00Z,45.26683333,-66.06116667,19.9,2.0,4.4
2018-10-11T06:21:00Z,45.26683333,-66.06116667,18.8,2.1,5.2
2018-10-11T06:22:00Z,45.26683333,-66.06116667,17.2,2.3,5.2
2018-10-11T06:23:00Z,45.26683333,-66.06116667,15.8,2.4,5.2
2018-10-11T06:24:00Z,45.26683333,-66.06116667,12.9,2.5,5.2
2018-10-11T06:25:00Z,45.26683333,-66.06116667,13.6,2.5,5.2
2018-10-11T06:26:00Z,45.26683333,-66.06116667,13.9,2.7,5.2
2018-10-11T06:27:00Z,45.26683333,-66.06116667,13.2,2.8,5.9
2018-10-11T06:28:00Z,45.26683333,-66.06116667,13.2,2.9,5.9
2018-10-11T06:29:00Z,45.26683333,-66.06116667,13.2,3.0,5.9
2018-10-11T06:30:00Z,45.26683333,-66.06116667,13.3,3.2,5.9
2018-10-11T06:31:00Z,45.26683333,-66.06116667,12.0,3.2,5.9
2018-10-11T06:32:00Z,45.26683333,-66.06116667,11.8,3.1,5.9
2018-10-11T06:33:00Z,45.26683333,-66.06116667,12.1,3.0,5.9
2018-10-11T06:34:00Z,45.26683333,-66.06116667,13.9,3.1,5.9
2018-10-11T06:35:00Z,45.26683333,-66.06116667,13.3,3.2,5.9
2018-10-11T06:36:00Z,45.26683333,-66.06116667,12.8,3.1,5.9
2018-10-11T06:37:00Z,45.26683333,-66.06116667,12.7,3.1,5.6
2018-10-11T06:38:00Z,45.26683333,-66.06116667,13.6,3.0,5.6
2018-10-11T06:39:00Z,45.26683333,-66.06116667,12.2,2.8,5.6
2018-10-11T06:40:00Z,45.26683333,-66.06116667,14.2,2.6,5.6
2018-10-11T06:41:00Z,45.26683333,-66.06116667,20.9,2.4,5.6
2018-10-11T06:42:00Z,45.26683333,-66.06116667,25.6,2.4,5.6
2018-10-11T06:43:00Z,45.26683333,-66.06116667,32.7,2.4,5.6
2018-10-11T06:44:00Z,45.26683333,-66.06116667,31.2,2.1,5.6
2018-10-11T06:45:00Z,45.26683333,-66.06116667,41.2,2.0,5.2
2018-10-11T06:46:00Z,45.26683333,-66.06116667,46.2,1.9,5.2
2018-10-11T06:47:00Z,45.26683333,-66.06116667,52.9,1.8,5.0
2018-10-11T06:48:00Z,45.26683333,-66.06116667,58.0,1.6,5.0
2018-10-11T06:49:00Z,45.26683333,-66.06116667,56.2,1.6,5.0
2018-10-11T06:50:00Z,45.26683333,-66.06116667,50.5,1.5,5.0
2018-10-11T06:51:00Z,45.26683333,-66.06116667,35.1,1.5,5.0
2018-10-11T06:52:00Z,45.26683333,-66.06116667,31.1,1.6,5.0
2018-10-11T06:53:00Z,45.26683333,-66.06116667,27.1,1.5,5.0
2018-10-11T06:54:00Z,45.26683333,-66.06116667,32.3,1.6,5.0
2018-10-11T06:55:00Z,45.26683333,-66.06116667,32.2,1.5,5.0
2018-10-11T06:56:00Z,45.26683333,-66.06116667,31.6,1.4,5.0
2018-10-11T06:57:00Z,45.26683333,-66.06116667,33.5,1.4,4.4
2018-10-11T06:58:00Z,45.26683333,-66.06116667,34.2,1.4,4.4
2018-10-11T06:59:00Z,45.26683333,-66.06116667,35.2,1.4,4.4
2018-10-11T07:00:00Z,45.26683333,-66.06116667,46.9,1.4,4.4
2018-10-11T07:01:00Z,45.26683333,-66.06116667,47.8,1.4,4.4
2018-10-11T07:02:00Z,45.26683333,-66.06116667,47.0,1.5,3.7
2018-10-11T07:03:00Z,45.26683333,-66.06116667,47.6,1.6,4.2
2018-10-11T07:04:00Z,45.26683333,-66.06116667,46.7,1.6,4.2
2018-10-11T07:05:00Z,45.26683333,-66.06116667,42.7,1.5,4.2
2018-10-11T07:06:00Z,45.26683333,-66.06116667,40.1,1.6,4.2
2018-10-11T07:07:00Z,45.26683333,-66.06116667,39.0,1.6,4.2
2018-10-11T07:08:00Z,45.26683333,-66.06116667,35.4,1.6,4.2
2018-10-11T07:09:00Z,45.26683333,-66.06116667,33.5,1.6,4.2
2018-10-11T07:10:00Z,45.26683333,-66.06116667,27.4,1.6,4.2
2018-10-11T07:11:00Z,45.26683333,-66.06116667,27.7,1.6,4.2
2018-10-11T07:12:00Z,45.26683333,-66.06116667,28.9,1.4,4.2
2018-10-11T07:13:00Z,45.26683333,-66.06116667,31.3,1.3,4.0
2018-10-11T07:14:00Z,45.26683333,-66.06116667,31.7,1.2,4.0
2018-10-11T07:15:00Z,45.26683333,-66.06116667,28.5,1.4,4.0
2018-10-11T07:16:00Z,45.26683333,-66.06116667,25.7,1.4,4.0
2018-10-11T07:17:00Z,45.26683333,-66.06116667,28.3,1.3,4.0
2018-10-11T07:18:00Z,45.26683333,-66.06116667,32.7,1.3,4.0
2018-10-11T07:19:00Z,45.26683333,-66.06116667,40.5,1.3,4.0
2018-10-11T07:20:00Z,45.26683333,-66.06116667,43.9,1.3,4.0
2018-10-11T07:21:00Z,45.26683333,-66.06116667,46.2,1.3,3.5
2018-10-11T07:22:00Z,45.26683333,-66.06116667,40.3,1.3,3.5
2018-10-11T07:23:00Z,45.26683333,-66.06116667,37.3,1.3,3.5
2018-10-11T07:24:00Z,45.26683333,-66.06116667,31.7,1.4,3.5
2018-10-11T07:25:00Z,45.26683333,-66.06116667,30.5,1.4,3.7
2018-10-11T07:26:00Z,45.26683333,-66.06116667,32.5,1.5,4.2
2018-10-11T07:27:00Z,45.26683333,-66.06116667,25.5,1.7,4.2
2018-10-11T07:28:00Z,45.26683333,-66.06116667,23.7,1.6,4.2
2018-10-11T07:29:00Z,45.26683333,-66.06116667,18.7,1.7,4.2
2018-10-11T07:30:00Z,45.26683333,-66.06116667,15.8,1.7,4.2
2018-10-11T07:31:00Z,45.26683333,-66.06116667,12.3,1.7,4.2
2018-10-11T07:32:00Z,45.26683333,-66.06116667,14.1,1.8,4.3
2018-10-11T07:33:00Z,45.26683333,-66.06116667,11.9,1.9,4.3
2018-10-11T07:34:00Z,45.26683333,-66.06116667,12.6,2.0,4.6
2018-10-11T07:35:00Z,45.26683333,-66.06116667,12.3,1.9,4.6
2018-10-11T07:36:00Z,45.26683333,-66.06116667,11.6,1.7,4.6
2018-10-11T07:37:00Z,45.26683333,-66.06116667,13.3,1.7,4.6
2018-10-11T07:38:00Z,45.26683333,-66.06116667,11.7,1.8,4.6
2018-10-11T07:39:00Z,45.26683333,-66.06116667,14.9,1.8,4.6
2018-10-11T07:40:00Z,45.26683333,-66.06116667,12.1,1.9,4.6
2018-10-11T07:41:00Z,45.26683333,-66.06116667,14.8,2.0,4.6
2018-10-11T07:42:00Z,45.26683333,-66.06116667,14.0,1.9,4.6
2018-10-11T07:43:00Z,45.26683333,-66.06116667,14.3,2.0,4.6
2018-10-11T07:44:00Z,45.26683333,-66.06116667,12.7,2.0,4.6
2018-10-11T07:45:00Z,45.26683333,-66.06116667,13.5,2.2,5.0
2018-10-11T07:46:00Z,45.26683333,-66.06116667,10.3,2.3,5.0
2018-10-11T07:47:00Z,45.26683333,-66.06116667,8.9,2.3,5.0
2018-10-11T07:48:00Z,45.26683333,-66.06116667,10.1,2.3,5.0
2018-10-11T07:49:00Z,45.26683333,-66.06116667,6.6,2.4,5.2
2018-10-11T07:50:00Z,45.26683333,-66.06116667,10.4,2.4,5.2
2018-10-11T07:51:00Z,45.26683333,-66.06116667,9.5,2.5,5.2
2018-10-11T07:52:00Z,45.26683333,-66.06116667,11.0,2.6,5.2
2018-10-11T07:53:00Z,45.26683333,-66.06116667,9.8,2.5,5.2
2018-10-11T07:54:00Z,45.26683333,-66.06116667,10.0,2.3,5.2
2018-10-11T07:55:00Z,45.26683333,-66.06116667,10.6,2.1,5.2
2018-10-11T07:56:00Z,45.26683333,-66.06116667,15.4,2.1,5.2
2018-10-11T07:57:00Z,45.26683333,-66.06116667,16.9,2.1,5.2
2018-10-11T07:58:00Z,45.26683333,-66.06116667,14.4,2.1,5.2
2018-10-11T07:59:00Z,45.26683333,-66.06116667,15.6,2.0,5.1
2018-10-11T08:00:00Z,45.26683333,-66.06116667,17.0,2.0,5.1
2018-10-11T08:01:00Z,45.26683333,-66.06116667,17.5,1.9,5.1
2018-10-11T08:02:00Z,45.26683333,-66.06116667,18.8,1.9,5.1
2018-10-11T08:03:00Z,45.26683333,-66.06116667,19.1,1.7,5.1
2018-10-11T08:04:00Z,45.26683333,-66.06116667,20.5,1.7,5.1
2018-10-11T08:05:00Z,45.26683333,-66.06116667,17.9,1.7,5.1
2018-10-11T08:06:00Z,45.26683333,-66.06116667,14.9,1.6,5.1
2018-10-11T08:07:00Z,45.26683333,-66.06116667,15.4,1.6,5.1
2018-10-11T08:08:00Z,45.26683333,-66.06116667,17.9,1.6,5.1
2018-10-11T08:09:00Z,45.26683333,-66.06116667,14.8,1.6,4.5
2018-10-11T08:10:00Z,45.26683333,-66.06116667,12.2,1.4,3.3
2018-10-11T08:11:00Z,45.26683333,-66.06116667,10.6,1.5,4.7
2018-10-11T08:12:00Z,45.26683333,-66.06116667,9.3,1.7,5.6
2018-10-11T08:13:00Z,45.26683333,-66.06116667,12.9,1.9,5.6
2018-10-11T08:14:00Z,45.26683333,-66.06116667,15.3,2.0,5.6
2018-10-11T08:15:00Z,45.26683333,-66.06116667,16.5,2.1,5.6
2018-10-11T08:16:00Z,45.26683333,-66.06116667,18.1,2.3,5.6
2018-10-11T08:17:00Z,45.26683333,-66.06116667,17.5,2.3,5.6
2018-10-11T08:18:00Z,45.26683333,-66.06116667,18.3,2.3,5.6
2018-10-11T08:19:00Z,45.26683333,-66.06116667,25.8,2.3,5.6
2018-10-11T08:20:00Z,45.26683333,-66.06116667,31.1,2.4,5.6
2018-10-11T08:21:00Z,45.26683333,-66.06116667,37.6,2.3,5.6
2018-10-11T08:22:00Z,45.26683333,-66.06116667,42.6,2.1,4.8
2018-10-11T08:23:00Z,45.26683333,-66.06116667,45.5,2.0,4.8
2018-10-11T08:24:00Z,45.26683333,-66.06116667,47.9,2.0,4.8
2018-10-11T08:25:00Z,45.26683333,-66.06116667,50.8,1.9,4.8
2018-10-11T08:26:00Z,45.26683333,-66.06116667,49.6,1.8,4.2
2018-10-11T08:27:00Z,45.26683333,-66.06116667,50.1,1.7,4.2
2018-10-11T08:28:00Z,45.26683333,-66.06116667,49.3,1.9,4.2
2018-10-11T08:29:00Z,45.26683333,-66.06116667,42.5,1.8,4.2
2018-10-11T08:30:00Z,45.26683333,-66.06116667,38.5,1.9,5.1
2018-10-11T08:31:00Z,45.26683333,-66.06116667,37.4,1.9,5.1
2018-10-11T08:32:00Z,45.26683333,-66.06116667,35.4,1.8,5.1
2018-10-11T08:33:00Z,45.26683333,-66.06116667,39.6,1.8,5.1
2018-10-11T08:34:00Z,45.26683333,-66.06116667,41.1,1.9,5.1
2018-10-11T08:35:00Z,45.26683333,-66.06116667,43.6,2.0,5.1
2018-10-11T08:36:00Z,45.26683333,-66.06116667,54.4,2.0,5.1
2018-10-11T08:37:00Z,45.26683333,-66.06116667,63.8,2.1,5.1
2018-10-11T08:38:00Z,45.26683333,-66.06116667,73.4,2.1,5.1
2018-10-11T08:39:00Z,45.26683333,-66.06116667,84.4,2.2,5.1
2018-10-11T08:40:00Z,45.26683333,-66.06116667,94.5,2.3,5.3
2018-10-11T08:41:00Z,45.26683333,-66.06116667,100.5,2.5,7.0
2018-10-11T08:42:00Z,45.26683333,-66.06116667,103.4,3.0,7.6
2018-10-11T08:43:00Z,45.26683333,-66.06116667,103.7,3.2,7.8
2018-10-11T08:44:00Z,45.26683333,-66.06116667,108.1,3.5,7.8
2018-10-11T08:45:00Z,45.26683333,-66.06116667,113.0,3.8,7.8
2018-10-11T08:46:00Z,45.26683333,-66.06116667,112.4,4.0,7.8
2018-10-11T08:47:00Z,45.26683333,-66.06116667,110.1,4.2,7.8
2018-10-11T08:48:00Z,45.26683333,-66.06116667,110.6,4.4,7.8
2018-10-11T08:49:00Z,45.26683333,-66.06116667,109.4,4.6,7.8
2018-10-11T08:50:00Z,45.26683333,-66.06116667,108.6,4.6,7.8
2018-10-11T08:51:00Z,45.26683333,-66.06116667,106.9,4.5,7.8
2018-10-11T08:52:00Z,45.26683333,-66.06116667,108.3,4.3,7.8
2018-10-11T08:53:00Z,45.26683333,-66.06116667,106.6,4.3,7.1
2018-10-11T08:54:00Z,45.26683333,-66.06116667,108.1,4.0,7.1
2018-10-11T08:55:00Z,45.26683333,-66.06116667,107.2,3.9,7.1
2018-10-11T08:56:00Z,45.26683333,-66.06116667,106.9,4.0,7.1
2018-10-11T08:57:00Z,45.26683333,-66.06116667,107.3,4.0,7.1
2018-10-11T08:58:00Z,45.26683333,-66.06116667,108.8,3.9,7.1
2018-10-11T08:59:00Z,45.26683333,-66.06116667,109.4,3.9,7.3
2018-10-11T09:00:00Z,45.26683333,-66.06116667,109.5,3.9,7.3
2018-10-11T09:01:00Z,45.26683333,-66.06116667,111.0,3.9,7.3
2018-10-11T09:02:00Z,45.26683333,-66.06116667,111.5,4.0,7.3
2018-10-11T09:03:00Z,45.26683333,-66.06116667,114.2,3.9,7.3
2018-10-11T09:04:00Z,45.26683333,-66.06116667,112.5,3.9,7.3
2018-10-11T09:05:00Z,45.26683333,-66.06116667,113.4,3.8,7.3
2018-10-11T09:06:00Z,45.26683333,-66.06116667,114.4,3.9,7.6
2018-10-11T09:07:00Z,45.26683333,-66.06116667,117.6,4.1,7.7
2018-10-11T09:08:00Z,45.26683333,-66.06116667,118.1,4.1,7.7
2018-10-11T09:09:00Z,45.26683333,-66.06116667,119.4,3.9,7.7
2018-10-11T09:10:00Z,45.26683333,-66.06116667,119.2,3.8,7.7
2018-10-11T09:11:00Z,45.26683333,-66.06116667,116.8,4.0,7.7
2018-10-11T09:12:00Z,45.26683333,-66.06116667,115.9,3.9,7.7
2018-10-11T09:13:00Z,45.26683333,-66.06116667,117.5,4.0,7.7
2018-10-11T09:14:00Z,45.26683333,-66.06116667,119.7,4.1,7.7
2018-10-11T09:15:00Z,45.26683333,-66.06116667,121.3,4.2,7.7
2018-10-11T09:16:00Z,45.26683333,-66.06116667,122.3,4.1,7.7
2018-10-11T09:17:00Z,45.26683333,-66.06116667,120.3,4.1,7.3
2018-10-11T09:18:00Z,45.26683333,-66.06116667,119.9,4.2,8.4
2018-10-11T09:19:00Z,45.26683333,-66.06116667,117.5,4.4,8.4
2018-10-11T09:20:00Z,45.26683333,-66.06116667,115.7,4.4,8.4
2018-10-11T09:21:00Z,45.26683333,-66.06116667,117.7,4.3,8.4
2018-10-11T09:22:00Z,45.26683333,-66.06116667,118.9,4.4,8.4
2018-10-11T09:23:00Z,45.26683333,-66.06116667,117.1,4.3,8.4
2018-10-11T09:24:00Z,45.26683333,-66.06116667,114.9,4.1,8.4
2018-10-11T09:25:00Z,45.26683333,-66.06116667,111.7,4.0,8.4
2018-10-11T09:26:00Z,45.26683333,-66.06116667,108.6,3.8,8.4
2018-10-11T09:27:00Z,45.26683333,-66.06116667,107.9,3.5,8.4
2018-10-11T09:28:00Z,45.26683333,-66.06116667,108.0,3.1,7.2
2018-10-11T09:29:00Z,45.26683333,-66.06116667,108.7,2.8,6.1
2018-10-11T09:30:00Z,45.26683333,-66.06116667,109.2,2.6,5.6
2018-10-11T09:31:00Z,45.26683333,-66.06116667,106.7,2.4,5.2
2018-10-11T09:32:00Z,45.26683333,-66.06116667,107.0,2.3,4.8
2018-10-11T09:33:00Z,45.26683333,-66.06116667,106.8,2.2,4.8
2018-10-11T09:34:00Z,45.26683333,-66.06116667,106.9,2.2,4.8
2018-10-11T09:35:00Z,45.26683333,-66.06116667,107.5,2.1,4.5
2018-10-11T09:36:00Z,45.26683333,-66.06116667,109.6,2.2,4.5
2018-10-11T09:37:00Z,45.26683333,-66.06116667,110.3,2.2,4.5
2018-10-11T09:38:00Z,45.26683333,-66.06116667,110.7,2.3,5.1
2018-10-11T09:39:00Z,45.26683333,-66.06116667,111.5,2.4,5.1
2018-10-11T09:40:00Z,45.26683333,-66.06116667,112.1,2.5,5.1
2018-10-11T09:41:00Z,45.26683333,-66.06116667,114.2,2.5,5.1
2018-10-11T09:42:00Z,45.26683333,-66.06116667,112.1,2.6,6.3
2018-10-11T09:43:00Z,45.26683333,-66.06116667,110.3,2.7,6.3
2018-10-11T09:44:00Z,45.26683333,-66.06116667,110.8,2.8,6.3
2018-10-11T09:45:00Z,45.26683333,-66.06116667,111.5,2.8,6.3
2018-10-11T09:46:00Z,45.26683333,-66.06116667,110.2,2.7,6.3
2018-10-11T09:47:00Z,45.26683333,-66.06116667,109.0,2.6,6.3
2018-10-11T09:48:00Z,45.26683333,-66.06116667,105.2,2.5,6.3
2018-10-11T09:49:00Z,45.26683333,-66.06116667,104.0,2.4,6.3
2018-10-11T09:50:00Z,45.26683333,-66.06116667,101.7,2.3,6.3
2018-10-11T09:51:00Z,45.26683333,-66.06116667,100.2,2.3,6.3
2018-10-11T09:52:00Z,45.26683333,-66.06116667,99.4,2.1,5.1
2018-10-11T09:53:00Z,45.26683333,-66.06116667,99.2,2.1,5.3
2018-10-11T09:54:00Z,45.26683333,-66.06116667,96.3,2.0,5.3
2018-10-11T09:55:00Z,45.26683333,-66.06116667,92.8,2.0,5.3
2018-10-11T09:56:00Z,45.26683333,-66.06116667,89.8,2.2,5.7
2018-10-11T09:57:00Z,45.26683333,-66.06116667,88.4,2.4,6.2
2018-10-11T09:58:00Z,45.26683333,-66.06116667,89.2,2.4,6.2
2018-10-11T09:59:00Z,45.26683333,-66.06116667,89.4,2.5,6.2
2018-10-11T10:00:00Z,45.26683333,-66.06116667,92.1,2.6,6.2
2018-10-11T10:01:00Z,45.26683333,-66.06116667,90.8,2.7,6.2
2018-10-11T10:02:00Z,45.26683333,-66.06116667,93.1,2.7,6.2
2018-10-11T10:03:00Z,45.26683333,-66.06116667,96.2,2.7,6.2
2018-10-11T10:04:00Z,45.26683333,-66.06116667,96.3,2.7,6.2
2018-10-11T10:05:00Z,45.26683333,-66.06116667,99.0,2.8,6.2
2018-10-11T10:06:00Z,45.26683333,-66.06116667,99.4,2.8,6.2
2018-10-11T10:07:00Z,45.26683333,-66.06116667,100.0,2.7,6.2
2018-10-11T10:08:00Z,45.26683333,-66.06116667,100.7,2.6,5.1
2018-10-11T10:09:00Z,45.26683333,-66.06116667,102.2,2.5,5.1
2018-10-11T10:10:00Z,45.26683333,-66.06116667,99.6,2.6,5.6
2018-10-11T10:11:00Z,45.26683333,-66.06116667,101.4,2.6,5.6
2018-10-11T10:12:00Z,45.26683333,-66.06116667,102.2,2.7,5.6
2018-10-11T10:13:00Z,45.26683333,-66.06116667,99.6,2.7,5.6
2018-10-11T10:14:00Z,45.26683333,-66.06116667,101.3,3.0,7.4
2018-10-11T10:15:00Z,45.26683333,-66.06116667,102.2,3.1,7.4
2018-10-11T10:16:00Z,45.26683333,-66.06116667,106.2,3.3,7.4
2018-10-11T10:17:00Z,45.26683333,-66.06116667,107.5,3.3,7.4
2018-10-11T10:18:00Z,45.26683333,-66.06116667,108.5,3.6,7.8
2018-10-11T10:19:00Z,45.26683333,-66.06116667,106.7,4.0,7.8
2018-10-11T10:20:00Z,45.26683333,-66.06116667,110.5,3.9,7.8
2018-10-11T10:21:00Z,45.26683333,-66.06116667,109.2,4.1,7.8
2018-10-11T10:22:00Z,45.26683333,-66.06116667,105.7,4.1,7.8
2018-10-11T10:23:00Z,45.26683333,-66.06116667,104.6,4.5,7.9
2018-10-11T10:24:00Z,45.26683333,-66.06116667,104.6,4.4,9.6
2018-10-11T10:25:00Z,45.26683333,-66.06116667,103.8,4.4,9.6
2018-10-11T10:26:00Z,45.26683333,-66.06116667,102.9,4.4,9.6
2018-10-11T10:27:00Z,45.26683333,-66.06116667,103.9,4.2,9.6
2018-10-11T10:28:00Z,45.26683333,-66.06116667,105.2,4.0,9.6
2018-10-11T10:29:00Z,45.26683333,-66.06116667,105.6,3.7,9.6
2018-10-11T10:30:00Z,45.26683333,-66.06116667,103.3,3.4,9.6
2018-10-11T10:31:00Z,45.26683333,-66.06116667,104.6,3.3,9.6
2018-10-11T10:32:00Z,45.26683333,-66.06116667,106.6,3.5,9.6
2018-10-11T10:33:00Z,45.26683333,-66.06116667,107.9,3.4,9.6
2018-10-11T10:34:00Z,45.26683333,-66.06116667,107.1,3.3,7.3
2018-10-11T10:35:00Z,45.26683333,-66.06116667,107.0,3.1,7.3
2018-10-11T10:36:00Z,45.26683333,-66.06116667,105.0,3.2,7.3
2018-10-11T10:37:00Z,45.26683333,-66.06116667,103.3,3.3,7.3
2018-10-11T10:38:00Z,45.26683333,-66.06116667,102.0,3.3,7.3
2018-10-11T10:39:00Z,45.26683333,-66.06116667,102.4,3.5,7.3
2018-10-11T10:40:00Z,45.26683333,-66.06116667,101.0,3.7,7.3
2018-10-11T10:41:00Z,45.26683333,-66.06116667,99.6,3.7,7.3
2018-10-11T10:42:00Z,45.26683333,-66.06116667,98.7,3.4,7.1
2018-10-11T10:43:00Z,45.26683333,-66.06116667,99.5,3.2,7.1
2018-10-11T10:44:00Z,45.26683333,-66.06116667,100.8,3.1,7.1
2018-10-11T10:45:00Z,45.26683333,-66.06116667,98.5,3.1,7.1
2018-10-11T10:46:00Z,45.26683333,-66.06116667,99.1,3.0,6.5
2018-10-11T10:47:00Z,45.26683333,-66.06116667,98.1,3.1,6.5
2018-10-11T10:48:00Z,45.26683333,-66.06116667,95.9,3.0,6.5
2018-10-11T10:49:00Z,45.26683333,-66.06116667,93.3,3.0,6.5
2018-10-11T10:50:00Z,45.26683333,-66.06116667,94.1,3.0,6.5
2018-10-11T10:51:00Z,45.26683333,-66.06116667,97.5,2.9,6.5
2018-10-11T10:52:00Z,45.26683333,-66.06116667,99.4,2.9,6.5
2018-10-11T10:53:00Z,45.26683333,-66.06116667,97.4,3.0,6.5
2018-10-11T10:54:00Z,45.26683333,-66.06116667,97.2,3.0,6.5
2018-10-11T10:55:00Z,45.26683333,-66.06116667,99.1,3.0,6.5
2018-10-11T10:56:00Z,45.26683333,-66.06116667,99.0,2.7,6.2
2018-10-11T10:57:00Z,45.26683333,-66.06116667,101.9,2.7,6.2
2018-10-11T10:58:00Z,45.26683333,-66.06116667,102.6,2.7,5.6
2018-10-11T10:59:00Z,45.26683333,-66.06116667,101.5,2.7,6.6
2018-10-11T11:00:00Z,45.26683333,-66.06116667,103.1,2.7,6.6
2018-10-11T11:01:00Z,45.26683333,-66.06116667,103.5,2.7,6.6
2018-10-11T11:02:00Z,45.26683333,-66.06116667,101.0,2.6,6.6
2018-10-11T11:03:00Z,45.26683333,-66.06116667,104.0,2.6,6.6
2018-10-11T11:04:00Z,45.26683333,-66.06116667,102.4,2.7,6.6
2018-10-11T11:05:00Z,45.26683333,-66.06116667,102.1,2.7,6.6
2018-10-11T11:06:00Z,45.26683333,-66.06116667,103.1,2.9,6.6
2018-10-11T11:07:00Z,45.26683333,-66.06116667,104.4,2.9,6.6
2018-10-11T11:08:00Z,45.26683333,-66.06116667,105.0,2.9,6.6
2018-10-11T11:09:00Z,45.26683333,-66.06116667,106.4,2.9,5.9
2018-10-11T11:10:00Z,45.26683333,-66.06116667,106.8,2.9,6.1
2018-10-11T11:11:00Z,45.26683333,-66.06116667,103.2,2.8,6.1
2018-10-11T11:12:00Z,45.26683333,-66.06116667,102.6,2.9,6.1
2018-10-11T11:13:00Z,45.26683333,-66.06116667,101.1,2.9,6.1
2018-10-11T11:14:00Z,45.26683333,-66.06116667,104.0,2.7,6.1
2018-10-11T11:15:00Z,45.26683333,-66.06116667,104.4,2.8,6.1
2018-10-11T11:16:00Z,45.26683333,-66.06116667,105.1,2.8,6.1
2018-10-11T11:17:00Z,45.26683333,-66.06116667,101.6,2.7,6.1
2018-10-11T11:18:00Z,45.26683333,-66.06116667,102.0,2.8,6.1
2018-10-11T11:19:00Z,45.26683333,-66.06116667,104.4,2.7,6.1
2018-10-11T11:20:00Z,45.26683333,-66.06116667,103.1,2.7,6.0
2018-10-11T11:21:00Z,45.26683333,-66.06116667,103.0,2.8,6.0
2018-10-11T11:22:00Z,45.26683333,-66.06116667,103.2,2.8,6.0
2018-10-11T11:23:00Z,45.26683333,-66.06116667,101.7,2.7,5.8
2018-10-11T11:24:00Z,45.26683333,-66.06116667,98.3,2.7,5.8
2018-10-11T11:25:00Z,45.26683333,-66.06116667,98.5,2.6,5.8
2018-10-11T11:26:00Z,45.26683333,-66.06116667,97.9,2.6,5.8
2018-10-11T11:27:00Z,45.26683333,-66.06116667,99.8,2.6,5.8
2018-10-11T11:28:00Z,45.26683333,-66.06116667,98.6,2.6,5.8
2018-10-11T11:29:00Z,45.26683333,-66.06116667,95.4,2.6,5.8
2018-10-11T11:30:00Z,45.26683333,-66.06116667,95.7,2.5,4.8
2018-10-11T11:31:00Z,45.26683333,-66.06116667,96.5,2.4,4.8
2018-10-11T11:32:00Z,45.26683333,-66.06116667,97.5,2.4,4.8
2018-10-11T11:33:00Z,45.26683333,-66.06116667,97.6,2.4,4.8
2018-10-11T11:34:00Z,45.26683333,-66.06116667,98.1,2.4,4.8
2018-10-11T11:35:00Z,45.26683333,-66.06116667,99.1,2.4,4.8
2018-10-11T11:36:00Z,45.26683333,-66.06116667,100.9,2.4,6.3
2018-10-11T11:37:00Z,45.26683333,-66.06116667,100.2,2.5,6.3
2018-10-11T11:38:00Z,45.26683333,-66.06116667,100.1,2.6,6.3
