timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-17T05:49:00Z,45.26683333,-66.06116667,330.5,11.9,19.4
2018-02-17T05:50:00Z,45.26683333,-66.06116667,329.9,11.9,19.4
2018-02-17T05:51:00Z,45.26683333,-66.06116667,328.5,11.9,19.4
2018-02-17T05:52:00Z,45.26683333,-66.06116667,326.2,12.7,24.5
2018-02-17T05:53:00Z,45.26683333,-66.06116667,325.6,13.1,24.5
2018-02-17T05:54:00Z,45.26683333,-66.06116667,325.1,13.5,25.5
2018-02-17T05:55:00Z,45.26683333,-66.06116667,325.0,13.6,25.5
2018-02-17T05:56:00Z,45.26683333,-66.06116667,325.2,13.7,25.5
2018-02-17T05:57:00Z,45.26683333,-66.06116667,325.4,13.5,25.5
2018-02-17T05:58:00Z,45.26683333,-66.06116667,324.6,13.3,25.5
2018-02-17T05:59:00Z,45.26683333,-66.06116667,325.8,13.1,25.5
2018-02-17T06:00:00Z,45.26683333,-66.06116667,325.6,13.2,25.5
2018-02-17T06:01:00Z,45.26683333,-66.06116667,327.2,13.0,25.5
2018-02-17T06:02:00Z,45.26683333,-66.06116667,328.7,12.5,25.5
2018-02-17T06:03:00Z,45.26683333,-66.06116667,329.2,12.0,25.5
2018-02-17T06:04:00Z,45.26683333,-66.06116667,329.6,11.4,17.9
2018-02-17T06:05:00Z,45.26683333,-66.06116667,329.6,11.4,17.9
2018-02-17T06:06:00Z,45.26683333,-66.06116667,330.3,11.3,17.9
2018-02-17T06:07:00Z,45.26683333,-66.06116667,330.0,11.5,19.6
2018-02-17T06:08:00Z,45.26683333,-66.06116667,330.9,11.9,20.8
2018-02-17T06:09:00Z,45.26683333,-66.06116667,330.2,12.2,20.8
2018-02-17T06:10:00Z,45.26683333,-66.06116667,330.2,12.5,20.8
2018-02-17T06:11:00Z,45.26683333,-66.06116667,329.2,12.7,20.8
2018-02-17T06:12:00Z,45.26683333,-66.06116667,329.1,13.0,20.8
2018-02-17T06:13:00Z,45.26683333,-66.06116667,328.9,13.3,20.8
2018-02-17T06:14:00Z,45.26683333,-66.06116667,328.9,13.3,20.8
2018-02-17T06:15:00Z,45.26683333,-66.06116667,328.6,13.4,20.8
2018-02-17T06:16:00Z,45.26683333,-66.06116667,327.4,13.5,20.8
2018-02-17T06:17:00Z,45.26683333,-66.06116667,327.3,13.1,20.8
2018-02-17T06:18:00Z,45.26683333,-66.06116667,328.0,12.5,20.0
2018-02-17T06:19:00Z,45.26683333,-66.06116667,328.7,12.1,19.6
2018-02-17T06:20:00Z,45.26683333,-66.06116667,329.7,11.8,19.6
2018-02-17T06:21:00Z,45.26683333,-66.06116667,329.9,11.8,19.6
2018-02-17T06:22:00Z,45.26683333,-66.06116667,329.7,11.5,19.2
2018-02-17T06:23:00Z,45.26683333,-66.06116667,329.5,11.4,17.7
2018-02-17T06:24:00Z,45.26683333,-66.06116667,329.7,11.4,17.5
2018-02-17T06:25:00Z,45.26683333,-66.06116667,330.4,11.0,17.5
2018-02-17T06:26:00Z,45.26683333,-66.06116667,331.1,10.7,17.5
2018-02-17T06:27:00Z,45.26683333,-66.06116667,331.1,10.7,17.5
2018-02-17T06:28:00Z,45.26683333,-66.06116667,330.1,10.5,17.5
2018-02-17T06:29:00Z,45.26683333,-66.06116667,329.0,10.4,17.4
2018-02-17T06:30:00Z,45.26683333,-66.06116667,328.8,10.1,17.4
2018-02-17T06:31:00Z,45.26683333,-66.06116667,328.0,10.1,17.4
2018-02-17T06:32:00Z,45.26683333,-66.06116667,328.2,10.0,16.9
2018-02-17T06:33:00Z,45.26683333,-66.06116667,328.6,9.7,16.9
2018-02-17T06:34:00Z,45.26683333,-66.06116667,327.9,10.2,17.9
2018-02-17T06:35:00Z,45.26683333,-66.06116667,327.0,10.6,17.9
2018-02-17T06:36:00Z,45.26683333,-66.06116667,325.8,10.9,17.9
2018-02-17T06:37:00Z,45.26683333,-66.06116667,324.8,11.4,20.3
2018-02-17T06:38:00Z,45.26683333,-66.06116667,323.1,12.1,20.3
2018-02-17T06:39:00Z,45.26683333,-66.06116667,323.0,12.4,20.3
2018-02-17T06:40:00Z,45.26683333,-66.06116667,322.3,12.7,20.3
2018-02-17T06:41:00Z,45.26683333,-66.06116667,323.2,12.6,20.3
2018-02-17T06:42:00Z,45.26683333,-66.06116667,322.6,12.7,20.3
2018-02-17T06:43:00Z,45.26683333,-66.06116667,321.1,13.1,20.3
2018-02-17T06:44:00Z,45.26683333,-66.06116667,319.8,12.9,20.3
2018-02-17T06:45:00Z,45.26683333,-66.06116667,318.8,12.9,20.3
2018-02-17T06:46:00Z,45.26683333,-66.06116667,319.3,12.8,20.3
2018-02-17T06:47:00Z,45.26683333,-66.06116667,320.1,12.6,18.0
2018-02-17T06:48:00Z,45.26683333,-66.06116667,321.9,12.2,17.8
2018-02-17T06:49:00Z,45.26683333,-66.06116667,322.4,12.4,17.8
2018-02-17T06:50:00Z,45.26683333,-66.06116667,322.2,12.4,17.2
2018-02-17T06:51:00Z,45.26683333,-66.06116667,321.4,12.3,17.2
2018-02-17T06:52:00Z,45.26683333,-66.06116667,321.9,12.3,17.2
2018-02-17T06:53:00Z,45.26683333,-66.06116667,322.8,12.1,17.2
2018-02-17T06:54:00Z,45.26683333,-66.06116667,324.0,11.9,17.2
2018-02-17T06:55:00Z,45.26683333,-66.06116667,325.2,11.8,17.2
2018-02-17T06:56:00Z,45.26683333,-66.06116667,324.8,12.1,17.2
2018-02-17T06:57:00Z,45.26683333,-66.06116667,324.7,12.0,17.2
2018-02-17T06:58:00Z,45.26683333,-66.06116667,324.0,11.9,17.2
2018-02-17T06:59:00Z,45.26683333,-66.06116667,324.1,11.5,16.8
2018-02-17T07:00:00Z,45.26683333,-66.06116667,324.1,11.5,16.2
2018-02-17T07:01:00Z,45.26683333,-66.06116667,324.5,11.6,16.4
2018-02-17T07:02:00Z,45.26683333,-66.06116667,324.5,11.7,16.4
2018-02-17T07:03:00Z,45.26683333,-66.06116667,324.7,11.8,16.4
2018-02-17T07:04:00Z,45.26683333,-66.06116667,326.0,11.8,16.4
2018-02-17T07:05:00Z,45.26683333,-66.06116667,326.1,11.7,16.4
2018-02-17T07:06:00Z,45.26683333,-66.06116667,326.5,11.5,16.4
2018-02-17T07:07:00Z,45.26683333,-66.06116667,327.9,11.3,16.4
2018-02-17T07:08:00Z,45.26683333,-66.06116667,328.6,11.1,16.4
2018-02-17T07:09:00Z,45.26683333,-66.06116667,328.3,11.4,17.6
2018-02-17T07:10:00Z,45.26683333,-66.06116667,328.3,11.6,18.0
2018-02-17T07:11:00Z,45.26683333,-66.06116667,327.7,11.9,18.1
2018-02-17T07:12:00Z,45.26683333,-66.06116667,328.4,11.8,18.1
2018-02-17T07:13:00Z,45.26683333,-66.06116667,327.3,12.0,18.1
2018-02-17T07:14:00Z,45.26683333,-66.06116667,326.3,12.0,18.1
2018-02-17T07:15:00Z,45.26683333,-66.06116667,326.7,12.0,18.3
2018-02-17T07:16:00Z,45.26683333,-66.06116667,326.8,11.9,18.3
2018-02-17T07:17:00Z,45.26683333,-66.06116667,325.2,12.5,19.0
2018-02-17T07:18:00Z,45.26683333,-66.06116667,324.7,13.0,19.0
2018-02-17T07:19:00Z,45.26683333,-66.06116667,324.5,12.9,19.0
2018-02-17T07:20:00Z,45.26683333,-66.06116667,324.5,12.8,19.0
2018-02-17T07:21:00Z,45.26683333,-66.06116667,324.8,12.5,19.0
2018-02-17T07:22:00Z,45.26683333,-66.06116667,324.4,12.3,19.0
2018-02-17T07:23:00Z,45.26683333,-66.06116667,326.4,11.8,19.0
2018-02-17T07:24:00Z,45.26683333,-66.06116667,327.3,11.5,19.0
2018-02-17T07:25:00Z,45.26683333,-66.06116667,327.1,11.3,19.0
2018-02-17T07:26:00Z,45.26683333,-66.06116667,327.3,11.3,19.0
2018-02-17T07:27:00Z,45.26683333,-66.06116667,327.2,11.3,18.1
2018-02-17T07:28:00Z,45.26683333,-66.06116667,327.0,11.1,17.9
2018-02-17T07:29:00Z,45.26683333,-66.06116667,327.4,11.0,17.9
2018-02-17T07:30:00Z,45.26683333,-66.06116667,327.9,10.8,17.2
2018-02-17T07:31:00Z,45.26683333,-66.06116667,328.6,10.8,15.9
2018-02-17T07:32:00Z,45.26683333,-66.06116667,328.1,11.2,15.9
2018-02-17T07:33:00Z,45.26683333,-66.06116667,327.8,11.4,16.3
2018-02-17T07:34:00Z,45.26683333,-66.06116667,326.9,11.8,16.3
2018-02-17T07:35:00Z,45.26683333,-66.06116667,326.8,12.4,18.6
2018-02-17T07:36:00Z,45.26683333,-66.06116667,326.2,12.8,18.6
2018-02-17T07:37:00Z,45.26683333,-66.06116667,326.7,13.0,18.6
2018-02-17T07:38:00Z,45.26683333,-66.06116667,327.2,13.1,18.6
2018-02-17T07:39:00Z,45.26683333,-66.06116667,326.9,13.2,18.6
2018-02-17T07:40:00Z,45.26683333,-66.06116667,326.3,13.5,18.6
2018-02-17T07:41:00Z,45.26683333,-66.06116667,325.4,13.6,18.6
2018-02-17T07:42:00Z,45.26683333,-66.06116667,325.6,13.8,18.6
2018-02-17T07:43:00Z,45.26683333,-66.06116667,325.6,14.0,18.6
2018-02-17T07:44:00Z,45.26683333,-66.06116667,325.6,13.9,18.6
2018-02-17T07:45:00Z,45.26683333,-66.06116667,325.2,13.9,18.8
2018-02-17T07:46:00Z,45.26683333,-66.06116667,325.5,13.6,18.8
2018-02-17T07:47:00Z,45.26683333,-66.06116667,324.6,13.6,18.8
2018-02-17T07:48:00Z,45.26683333,-66.06116667,324.7,13.4,18.8
2018-02-17T07:49:00Z,45.26683333,-66.06116667,325.0,13.1,18.8
2018-02-17T07:50:00Z,45.26683333,-66.06116667,325.1,12.8,18.8
2018-02-17T07:51:00Z,45.26683333,-66.06116667,325.4,12.7,18.8
2018-02-17T07:52:00Z,45.26683333,-66.06116667,325.3,12.5,18.8
2018-02-17T07:53:00Z,45.26683333,-66.06116667,323.9,12.7,18.8
2018-02-17T07:54:00Z,45.26683333,-66.06116667,323.5,13.0,18.8
2018-02-17T07:55:00Z,45.26683333,-66.06116667,323.3,13.0,18.7
2018-02-17T07:56:00Z,45.26683333,-66.06116667,322.4,13.1,18.7
2018-02-17T07:57:00Z,45.26683333,-66.06116667,322.8,12.9,18.7
2018-02-17T07:58:00Z,45.26683333,-66.06116667,322.7,12.9,18.7
2018-02-17T07:59:00Z,45.26683333,-66.06116667,322.7,13.0,18.7
2018-02-17T08:00:00Z,45.26683333,-66.06116667,323.5,12.7,18.7
2018-02-17T08:01:00Z,45.26683333,-66.06116667,324.7,12.4,18.7
2018-02-17T08:02:00Z,45.26683333,-66.06116667,325.2,12.0,18.7
2018-02-17T08:03:00Z,45.26683333,-66.06116667,326.7,11.4,18.4
2018-02-17T08:04:00Z,45.26683333,-66.06116667,327.5,11.0,18.4
2018-02-17T08:05:00Z,45.26683333,-66.06116667,327.5,10.6,18.4
2018-02-17T08:06:00Z,45.26683333,-66.06116667,328.0,10.5,17.1
2018-02-17T08:07:00Z,45.26683333,-66.06116667,328.6,10.2,17.0
2018-02-17T08:08:00Z,45.26683333,-66.06116667,328.8,10.0,17.0
2018-02-17T08:09:00Z,45.26683333,-66.06116667,328.7,10.2,16.9
2018-02-17T08:10:00Z,45.26683333,-66.06116667,329.2,10.1,16.9
2018-02-17T08:11:00Z,45.26683333,-66.06116667,329.1,10.0,16.9
2018-02-17T08:12:00Z,45.26683333,-66.06116667,329.0,9.9,16.9
2018-02-17T08:13:00Z,45.26683333,-66.06116667,329.2,10.0,16.9
2018-02-17T08:14:00Z,45.26683333,-66.06116667,329.6,10.1,16.9
2018-02-17T08:15:00Z,45.26683333,-66.06116667,331.0,10.0,16.9
2018-02-17T08:16:00Z,45.26683333,-66.06116667,331.5,9.9,16.9
2018-02-17T08:17:00Z,45.26683333,-66.06116667,331.0,10.2,16.9
2018-02-17T08:18:00Z,45.26683333,-66.06116667,330.6,10.3,16.9
2018-02-17T08:19:00Z,45.26683333,-66.06116667,331.8,10.0,15.8
2018-02-17T08:20:00Z,45.26683333,-66.06116667,330.2,10.4,15.8
2018-02-17T08:21:00Z,45.26683333,-66.06116667,328.5,10.7,15.8
2018-02-17T08:22:00Z,45.26683333,-66.06116667,327.6,11.0,15.8
2018-02-17T08:23:00Z,45.26683333,-66.06116667,326.4,11.1,15.8
2018-02-17T08:24:00Z,45.26683333,-66.06116667,325.5,11.1,15.6
2018-02-17T08:25:00Z,45.26683333,-66.06116667,325.1,10.8,15.6
2018-02-17T08:26:00Z,45.26683333,-66.06116667,324.9,10.5,15.6
2018-02-17T08:27:00Z,45.26683333,-66.06116667,325.4,10.1,15.6
2018-02-17T08:28:00Z,45.26683333,-66.06116667,326.0,9.7,15.6
2018-02-17T08:29:00Z,45.26683333,-66.06116667,325.0,9.7,15.6
2018-02-17T08:30:00Z,45.26683333,-66.06116667,325.6,9.5,15.6
2018-02-17T08:31:00Z,45.26683333,-66.06116667,326.9,9.5,15.6
2018-02-17T08:32:00Z,45.26683333,-66.06116667,327.6,9.4,15.2
2018-02-17T08:33:00Z,45.26683333,-66.06116667,328.0,9.3,15.2
2018-02-17T08:34:00Z,45.26683333,-66.06116667,328.5,8.9,15.2
2018-02-17T08:35:00Z,45.26683333,-66.06116667,327.1,9.1,15.2
2018-02-17T08:36:00Z,45.26683333,-66.06116667,326.4,9.5,16.6
2018-02-17T08:37:00Z,45.26683333,-66.06116667,326.4,9.8,16.6
2018-02-17T08:38:00Z,45.26683333,-66.06116667,327.5,9.9,16.6
2018-02-17T08:39:00Z,45.26683333,-66.06116667,327.5,9.7,16.6
2018-02-17T08:40:00Z,45.26683333,-66.06116667,327.3,9.6,16.6
2018-02-17T08:41:00Z,45.26683333,-66.06116667,326.2,9.7,16.6
2018-02-17T08:42:00Z,45.26683333,-66.06116667,326.2,9.7,16.6
2018-02-17T08:43:00Z,45.26683333,-66.06116667,325.8,9.8,16.6
2018-02-17T08:44:00Z,45.26683333,-66.06116667,325.5,10.3,16.6
2018-02-17T08:45:00Z,45.26683333,-66.06116667,326.7,10.5,16.6
2018-02-17T08:46:00Z,45.26683333,-66.06116667,328.3,10.1,15.2
2018-02-17T08:47:00Z,45.26683333,-66.06116667,328.4,10.3,15.2
2018-02-17T08:48:00Z,45.26683333,-66.06116667,327.4,10.8,16.9
2018-02-17T08:49:00Z,45.26683333,-66.06116667,327.1,11.2,16.9
2018-02-17T08:50:00Z,45.26683333,-66.06116667,326.8,11.3,16.9
2018-02-17T08:51:00Z,45.26683333,-66.06116667,327.0,11.5,17.1
2018-02-17T08:52:00Z,45.26683333,-66.06116667,327.2,11.5,17.2
2018-02-17T08:53:00Z,45.26683333,-66.06116667,327.6,11.8,17.2
2018-02-17T08:54:00Z,45.26683333,-66.06116667,327.7,11.6,17.2
2018-02-17T08:55:00Z,45.26683333,-66.06116667,328.3,11.5,17.2
2018-02-17T08:56:00Z,45.26683333,-66.06116667,327.6,11.9,17.2
2018-02-17T08:57:00Z,45.26683333,-66.06116667,327.1,12.1,17.2
2018-02-17T08:58:00Z,45.26683333,-66.06116667,326.6,12.0,17.2
2018-02-17T08:59:00Z,45.26683333,-66.06116667,326.6,11.9,17.2
2018-02-17T09:00:00Z,45.26683333,-66.06116667,326.5,12.1,17.2
2018-02-17T09:01:00Z,45.26683333,-66.06116667,325.8,11.9,17.2
2018-02-17T09:02:00Z,45.26683333,-66.06116667,324.7,12.2,16.8
2018-02-17T09:03:00Z,45.26683333,-66.06116667,323.8,12.1,16.8
2018-02-17T09:04:00Z,45.26683333,-66.06116667,323.5,12.2,16.8
2018-02-17T09:05:00Z,45.26683333,-66.06116667,322.7,12.3,16.8
2018-02-17T09:06:00Z,45.26683333,-66.06116667,321.5,12.4,16.4
2018-02-17T09:07:00Z,45.26683333,-66.06116667,320.6,12.4,16.4
2018-02-17T09:08:00Z,45.26683333,-66.06116667,320.0,12.5,17.6
2018-02-17T09:09:00Z,45.26683333,-66.06116667,320.0,12.7,17.6
2018-02-17T09:10:00Z,45.26683333,-66.06116667,320.2,12.9,17.6
2018-02-17T09:11:00Z,45.26683333,-66.06116667,320.0,13.0,17.6
2018-02-17T09:12:00Z,45.26683333,-66.06116667,319.9,13.1,17.6
2018-02-17T09:13:00Z,45.26683333,-66.06116667,320.6,13.0,17.6
2018-02-17T09:14:00Z,45.26683333,-66.06116667,320.8,13.2,17.6
2018-02-17T09:15:00Z,45.26683333,-66.06116667,321.1,13.1,17.6
2018-02-17T09:16:00Z,45.26683333,-66.06116667,321.6,13.0,17.6
2018-02-17T09:17:00Z,45.26683333,-66.06116667,322.2,12.7,17.6
2018-02-17T09:18:00Z,45.26683333,-66.06116667,322.9,12.5,16.8
2018-02-17T09:19:00Z,45.26683333,-66.06116667,322.9,12.5,17.4
2018-02-17T09:20:00Z,45.26683333,-66.06116667,322.5,12.4,17.7
2018-02-17T09:21:00Z,45.26683333,-66.06116667,323.6,12.3,17.7
2018-02-17T09:22:00Z,45.26683333,-66.06116667,324.2,12.1,17.7
2018-02-17T09:23:00Z,45.26683333,-66.06116667,323.7,12.4,17.7
2018-02-17T09:24:00Z,45.26683333,-66.06116667,323.2,12.4,17.7
2018-02-17T09:25:00Z,45.26683333,-66.06116667,322.9,12.8,17.7
2018-02-17T09:26:00Z,45.26683333,-66.06116667,322.9,12.9,17.7
2018-02-17T09:27:00Z,45.26683333,-66.06116667,323.2,13.0,17.7
2018-02-17T09:28:00Z,45.26683333,-66.06116667,323.1,13.1,17.7
2018-02-17T09:29:00Z,45.26683333,-66.06116667,322.7,12.8,17.7
2018-02-17T09:30:00Z,45.26683333,-66.06116667,323.4,12.5,17.3
2018-02-17T09:31:00Z,45.26683333,-66.06116667,323.5,12.3,17.3
2018-02-17T09:32:00Z,45.26683333,-66.06116667,323.5,12.2,17.3
2018-02-17T09:33:00Z,45.26683333,-66.06116667,323.3,12.0,16.4
2018-02-17T09:34:00Z,45.26683333,-66.06116667,323.6,11.6,16.4
2018-02-17T09:35:00Z,45.26683333,-66.06116667,324.1,11.2,15.6
2018-02-17T09:36:00Z,45.26683333,-66.06116667,325.0,10.8,15.6
2018-02-17T09:37:00Z,45.26683333,-66.06116667,324.2,11.0,17.2
2018-02-17T09:38:00Z,45.26683333,-66.06116667,324.0,10.9,17.2
2018-02-17T09:39:00Z,45.26683333,-66.06116667,324.3,10.9,17.2
2018-02-17T09:40:00Z,45.26683333,-66.06116667,323.5,11.0,17.2
2018-02-17T09:41:00Z,45.26683333,-66.06116667,323.1,11.1,17.2
2018-02-17T09:42:00Z,45.26683333,-66.06116667,322.6,10.9,17.2
2018-02-17T09:43:00Z,45.26683333,-66.06116667,323.0,10.7,17.2
2018-02-17T09:44:00Z,45.26683333,-66.06116667,322.5,10.7,17.2
2018-02-17T09:45:00Z,45.26683333,-66.06116667,321.9,11.1,17.2
2018-02-17T09:46:00Z,45.26683333,-66.06116667,320.7,11.3,17.2
2018-02-17T09:47:00Z,45.26683333,-66.06116667,321.4,11.1,15.7
2018-02-17T09:48:00Z,45.26683333,-66.06116667,321.5,11.3,17.2
2018-02-17T09:49:00Z,45.26683333,-66.06116667,321.3,11.3,17.2
2018-02-17T09:50:00Z,45.26683333,-66.06116667,321.3,11.3,17.2
2018-02-17T09:51:00Z,45.26683333,-66.06116667,321.0,11.4,17.2
2018-02-17T09:52:00Z,45.26683333,-66.06116667,320.6,11.5,17.2
2018-02-17T09:53:00Z,45.26683333,-66.06116667,320.0,11.6,17.2
2018-02-17T09:54:00Z,45.26683333,-66.06116667,319.3,11.6,17.2
2018-02-17T09:55:00Z,45.26683333,-66.06116667,319.0,11.3,17.2
2018-02-17T09:56:00Z,45.26683333,-66.06116667,319.5,11.1,17.2
2018-02-17T09:57:00Z,45.26683333,-66.06116667,319.2,11.0,17.2
2018-02-17T09:58:00Z,45.26683333,-66.06116667,319.0,10.6,15.2
2018-02-17T09:59:00Z,45.26683333,-66.06116667,319.0,10.5,14.6
2018-02-17T10:00:00Z,45.26683333,-66.06116667,318.9,10.3,14.2
2018-02-17T10:01:00Z,45.26683333,-66.06116667,318.5,10.4,18.1
2018-02-17T10:02:00Z,45.26683333,-66.06116667,318.6,10.6,18.1
2018-02-17T10:03:00Z,45.26683333,-66.06116667,319.6,10.6,18.1
2018-02-17T10:04:00Z,45.26683333,-66.06116667,320.8,10.7,18.1
2018-02-17T10:05:00Z,45.26683333,-66.06116667,321.1,10.9,18.1
2018-02-17T10:06:00Z,45.26683333,-66.06116667,320.2,11.1,18.1
2018-02-17T10:07:00Z,45.26683333,-66.06116667,319.5,11.1,18.1
2018-02-17T10:08:00Z,45.26683333,-66.06116667,319.3,11.0,18.1
2018-02-17T10:09:00Z,45.26683333,-66.06116667,319.1,10.9,18.1
2018-02-17T10:10:00Z,45.26683333,-66.06116667,319.0,10.8,18.1
2018-02-17T10:11:00Z,45.26683333,-66.06116667,319.2,10.5,17.2
2018-02-17T10:12:00Z,45.26683333,-66.06116667,318.6,10.1,15.8
2018-02-17T10:13:00Z,45.26683333,-66.06116667,318.3,9.8,15.8
2018-02-17T10:14:00Z,45.26683333,-66.06116667,318.1,9.5,14.7
2018-02-17T10:15:00Z,45.26683333,-66.06116667,317.9,9.2,13.1
2018-02-17T10:16:00Z,45.26683333,-66.06116667,318.4,9.1,12.2
2018-02-17T10:17:00Z,45.26683333,-66.06116667,318.6,9.2,13.4
2018-02-17T10:18:00Z,45.26683333,-66.06116667,318.4,9.5,14.6
2018-02-17T10:19:00Z,45.26683333,-66.06116667,318.1,10.0,16.3
2018-02-17T10:20:00Z,45.26683333,-66.06116667,317.8,10.4,16.3
2018-02-17T10:21:00Z,45.26683333,-66.06116667,318.2,10.5,16.3
2018-02-17T10:22:00Z,45.26683333,-66.06116667,319.1,10.7,16.3
2018-02-17T10:23:00Z,45.26683333,-66.06116667,319.1,10.9,16.3
2018-02-17T10:24:00Z,45.26683333,-66.06116667,318.5,11.1,16.3
2018-02-17T10:25:00Z,45.26683333,-66.06116667,318.2,11.1,16.3
2018-02-17T10:26:00Z,45.26683333,-66.06116667,317.5,11.4,16.3
2018-02-17T10:27:00Z,45.26683333,-66.06116667,317.7,11.5,16.3
2018-02-17T10:28:00Z,45.26683333,-66.06116667,317.5,11.5,16.3
2018-02-17T10:29:00Z,45.26683333,-66.06116667,317.3,11.1,15.1
2018-02-17T10:30:00Z,45.26683333,-66.06116667,317.1,10.8,15.1
2018-02-17T10:31:00Z,45.26683333,-66.06116667,316.5,10.6,15.1
2018-02-17T10:32:00Z,45.26683333,-66.06116667,316.8,10.4,15.1
2018-02-17T10:33:00Z,45.26683333,-66.06116667,317.7,10.3,15.1
2018-02-17T10:34:00Z,45.26683333,-66.06116667,318.4,10.2,15.1
2018-02-17T10:35:00Z,45.26683333,-66.06116667,319.5,10.3,15.1
2018-02-17T10:36:00Z,45.26683333,-66.06116667,320.2,10.0,14.1
2018-02-17T10:37:00Z,45.26683333,-66.06116667,320.7,9.5,13.6
2018-02-17T10:38:00Z,45.26683333,-66.06116667,322.1,9.1,12.5
2018-02-17T10:39:00Z,45.26683333,-66.06116667,323.1,9.1,13.3
2018-02-17T10:40:00Z,45.26683333,-66.06116667,323.6,9.1,13.3
2018-02-17T10:41:00Z,45.26683333,-66.06116667,323.3,9.1,13.3
2018-02-17T10:42:00Z,45.26683333,-66.06116667,322.8,9.3,13.3
2018-02-17T10:43:00Z,45.26683333,-66.06116667,320.8,9.5,13.3
2018-02-17T10:44:00Z,45.26683333,-66.06116667,319.5,9.4,13.3
2018-02-17T10:45:00Z,45.26683333,-66.06116667,318.4,9.3,13.3
2018-02-17T10:46:00Z,45.26683333,-66.06116667,317.5,9.1,13.3
2018-02-17T10:47:00Z,45.26683333,-66.06116667,316.5,9.0,13.3
2018-02-17T10:48:00Z,45.26683333,-66.06116667,316.4,9.0,13.3
2018-02-17T10:49:00Z,45.26683333,-66.06116667,316.1,8.8,13.0
2018-02-17T10:50:00Z,45.26683333,-66.06116667,316.2,8.6,13.0
2018-02-17T10:51:00Z,45.26683333,-66.06116667,316.4,8.5,13.0
2018-02-17T10:52:00Z,45.26683333,-66.06116667,315.8,8.3,12.1
2018-02-17T10:53:00Z,45.26683333,-66.06116667,315.3,8.3,12.1
2018-02-17T10:54:00Z,45.26683333,-66.06116667,315.6,8.4,12.1
2018-02-17T10:55:00Z,45.26683333,-66.06116667,314.9,8.5,12.1
2018-02-17T10:56:00Z,45.26683333,-66.06116667,314.7,8.5,12.7
2018-02-17T10:57:00Z,45.26683333,-66.06116667,313.9,8.8,12.7
2018-02-17T10:58:00Z,45.26683333,-66.06116667,312.2,9.1,14.5
2018-02-17T10:59:00Z,45.26683333,-66.06116667,311.0,9.2,14.5
2018-02-17T11:00:00Z,45.26683333,-66.06116667,310.2,9.4,14.5
2018-02-17T11:01:00Z,45.26683333,-66.06116667,310.0,9.6,14.5
2018-02-17T11:02:00Z,45.26683333,-66.06116667,309.0,9.5,14.5
2018-02-17T11:03:00Z,45.26683333,-66.06116667,308.3,9.5,14.5
2018-02-17T11:04:00Z,45.26683333,-66.06116667,308.3,9.5,14.5
2018-02-17T11:05:00Z,45.26683333,-66.06116667,309.0,9.6,14.5
2018-02-17T11:06:00Z,45.26683333,-66.06116667,309.3,9.6,14.5
2018-02-17T11:07:00Z,45.26683333,-66.06116667,309.4,9.7,14.5
2018-02-17T11:08:00Z,45.26683333,-66.06116667,309.1,9.3,12.2
2018-02-17T11:09:00Z,45.26683333,-66.06116667,309.3,9.5,12.6
2018-02-17T11:10:00Z,45.26683333,-66.06116667,310.0,9.5,13.1
2018-02-17T11:11:00Z,45.26683333,-66.06116667,310.3,9.7,13.1
2018-02-17T11:12:00Z,45.26683333,-66.06116667,311.4,9.9,13.1
2018-02-17T11:13:00Z,45.26683333,-66.06116667,313.4,9.9,13.1
2018-02-17T11:14:00Z,45.26683333,-66.06116667,313.8,9.9,13.1
2018-02-17T11:15:00Z,45.26683333,-66.06116667,313.4,9.8,13.1
2018-02-17T11:16:00Z,45.26683333,-66.06116667,312.5,9.7,13.1
2018-02-17T11:17:00Z,45.26683333,-66.06116667,312.6,9.6,13.1
2018-02-17T11:18:00Z,45.26683333,-66.06116667,314.1,9.7,13.1
2018-02-17T11:19:00Z,45.26683333,-66.06116667,315.0,9.4,13.1
2018-02-17T11:20:00Z,45.26683333,-66.06116667,315.2,9.2,12.8
2018-02-17T11:21:00Z,45.26683333,-66.06116667,315.2,9.0,12.4
2018-02-17T11:22:00Z,45.26683333,-66.06116667,314.0,8.8,13.1
2018-02-17T11:23:00Z,45.26683333,-66.06116667,312.7,8.7,14.6
2018-02-17T11:24:00Z,45.26683333,-66.06116667,311.1,8.9,14.6
2018-02-17T11:25:00Z,45.26683333,-66.06116667,311.4,9.0,14.6
2018-02-17T11:26:00Z,45.26683333,-66.06116667,312.2,9.1,14.6
2018-02-17T11:27:00Z,45.26683333,-66.06116667,313.6,9.1,14.6
2018-02-17T11:28:00Z,45.26683333,-66.06116667,313.6,9.1,14.6
2018-02-17T11:29:00Z,45.26683333,-66.06116667,313.2,9.4,14.6
2018-02-17T11:30:00Z,45.26683333,-66.06116667,312.9,9.6,14.6
2018-02-17T11:31:00Z,45.26683333,-66.06116667,313.5,9.8,14.6
2018-02-17T11:32:00Z,45.26683333,-66.06116667,314.7,9.9,14.6
2018-02-17T11:33:00Z,45.26683333,-66.06116667,315.8,9.8,14.5
2018-02-17T11:34:00Z,45.26683333,-66.06116667,317.4,9.3,13.6
2018-02-17T11:35:00Z,45.26683333,-66.06116667,318.8,9.1,13.6
2018-02-17T11:36:00Z,45.26683333,-66.06116667,318.9,9.3,13.6
2018-02-17T11:37:00Z,45.26683333,-66.06116667,317.8,9.5,14.4
