timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-28T05:49:00Z,45.26683333,-66.06116667,144.0,7.2,9.2
2018-11-28T05:50:00Z,45.26683333,-66.06116667,144.6,7.4,9.4
2018-11-28T05:51:00Z,45.26683333,-66.06116667,145.1,7.4,9.4
2018-11-28T05:52:00Z,45.26683333,-66.06116667,145.5,7.5,9.4
2018-11-28T05:53:00Z,45.26683333,-66.06116667,145.7,7.6,9.4
2018-11-28T05:54:00Z,45.26683333,-66.06116667,145.8,7.7,9.4
2018-11-28T05:55:00Z,45.26683333,-66.06116667,145.4,7.7,9.4
2018-11-28T05:56:00Z,45.26683333,-66.06116667,145.1,7.7,9.4
2018-11-28T05:57:00Z,45.26683333,-66.06116667,144.7,7.7,9.4
2018-11-28T05:58:00Z,45.26683333,-66.06116667,144.0,7.5,9.4
2018-11-28T05:59:00Z,45.26683333,-66.06116667,143.5,7.5,9.4
2018-11-28T06:00:00Z,45.26683333,-66.06116667,143.1,7.4,9.2
2018-11-28T06:01:00Z,45.26683333,-66.06116667,142.9,7.4,9.2
2018-11-28T06:02:00Z,45.26683333,-66.06116667,142.5,7.3,9.1
2018-11-28T06:03:00Z,45.26683333,-66.06116667,142.3,7.3,9.3
2018-11-28T06:04:00Z,45.26683333,-66.06116667,142.4,7.3,9.5
2018-11-28T06:05:00Z,45.26683333,-66.06116667,142.7,7.5,9.6
2018-11-28T06:06:00Z,45.26683333,-66.06116667,142.8,7.6,9.8
2018-11-28T06:07:00Z,45.26683333,-66.06116667,143.4,7.7,9.8
2018-11-28T06:08:00Z,45.26683333,-66.06116667,144.2,7.9,9.8
2018-11-28T06:09:00Z,45.26683333,-66.06116667,144.9,8.0,9.8
2018-11-28T06:10:00Z,45.26683333,-66.06116667,145.6,8.1,9.8
2018-11-28T06:11:00Z,45.26683333,-66.06116667,146.0,8.2,9.8
2018-11-28T06:12:00Z,45.26683333,-66.06116667,146.4,8.3,9.8
2018-11-28T06:13:00Z,45.26683333,-66.06116667,146.7,8.4,9.8
2018-11-28T06:14:00Z,45.26683333,-66.06116667,146.8,8.4,9.9
2018-11-28T06:15:00Z,45.26683333,-66.06116667,147.1,8.5,10.1
2018-11-28T06:16:00Z,45.26683333,-66.06116667,147.4,8.5,11.1
2018-11-28T06:17:00Z,45.26683333,-66.06116667,147.5,8.6,11.1
2018-11-28T06:18:00Z,45.26683333,-66.06116667,147.6,8.5,11.1
2018-11-28T06:19:00Z,45.26683333,-66.06116667,147.5,8.6,11.1
2018-11-28T06:20:00Z,45.26683333,-66.06116667,147.2,8.7,11.1
2018-11-28T06:21:00Z,45.26683333,-66.06116667,146.9,8.7,11.1
2018-11-28T06:22:00Z,45.26683333,-66.06116667,146.3,8.6,11.1
2018-11-28T06:23:00Z,45.26683333,-66.06116667,146.0,8.6,11.1
2018-11-28T06:24:00Z,45.26683333,-66.06116667,145.6,8.5,11.1
2018-11-28T06:25:00Z,45.26683333,-66.06116667,145.0,8.4,11.1
2018-11-28T06:26:00Z,45.26683333,-66.06116667,144.6,8.3,10.7
2018-11-28T06:27:00Z,45.26683333,-66.06116667,144.4,8.3,10.7
2018-11-28T06:28:00Z,45.26683333,-66.06116667,144.1,8.4,10.8
2018-11-28T06:29:00Z,45.26683333,-66.06116667,143.3,8.3,10.8
2018-11-28T06:30:00Z,45.26683333,-66.06116667,142.8,8.1,10.8
2018-11-28T06:31:00Z,45.26683333,-66.06116667,142.7,8.1,10.8
2018-11-28T06:32:00Z,45.26683333,-66.06116667,142.8,8.2,10.8
2018-11-28T06:33:00Z,45.26683333,-66.06116667,142.5,8.2,10.8
2018-11-28T06:34:00Z,45.26683333,-66.06116667,142.2,8.3,10.8
2018-11-28T06:35:00Z,45.26683333,-66.06116667,142.2,8.4,10.8
2018-11-28T06:36:00Z,45.26683333,-66.06116667,141.8,8.4,10.8
2018-11-28T06:37:00Z,45.26683333,-66.06116667,141.6,8.3,10.8
2018-11-28T06:38:00Z,45.26683333,-66.06116667,141.4,8.2,10.6
2018-11-28T06:39:00Z,45.26683333,-66.06116667,142.0,8.3,10.6
2018-11-28T06:40:00Z,45.26683333,-66.06116667,142.5,8.5,11.9
2018-11-28T06:41:00Z,45.26683333,-66.06116667,142.5,8.8,11.9
2018-11-28T06:42:00Z,45.26683333,-66.06116667,142.8,8.8,11.9
2018-11-28T06:43:00Z,45.26683333,-66.06116667,143.2,8.9,11.9
2018-11-28T06:44:00Z,45.26683333,-66.06116667,144.1,8.9,11.9
2018-11-28T06:45:00Z,45.26683333,-66.06116667,144.9,8.8,11.9
2018-11-28T06:46:00Z,45.26683333,-66.06116667,146.0,8.8,11.9
2018-11-28T06:47:00Z,45.26683333,-66.06116667,146.5,8.8,11.9
2018-11-28T06:48:00Z,45.26683333,-66.06116667,147.1,8.8,11.9
2018-11-28T06:49:00Z,45.26683333,-66.06116667,147.0,8.8,11.9
2018-11-28T06:50:00Z,45.26683333,-66.06116667,146.9,8.5,11.9
2018-11-28T06:51:00Z,45.26683333,-66.06116667,147.2,8.3,11.2
2018-11-28T06:52:00Z,45.26683333,-66.06116667,147.5,8.1,11.2
2018-11-28T06:53:00Z,45.26683333,-66.06116667,147.7,8.0,10.3
2018-11-28T06:54:00Z,45.26683333,-66.06116667,147.3,7.9,9.9
2018-11-28T06:55:00Z,45.26683333,-66.06116667,146.6,7.9,9.9
2018-11-28T06:56:00Z,45.26683333,-66.06116667,145.9,7.9,9.9
2018-11-28T06:57:00Z,45.26683333,-66.06116667,145.4,7.9,9.9
2018-11-28T06:58:00Z,45.26683333,-66.06116667,145.2,7.9,9.9
2018-11-28T06:59:00Z,45.26683333,-66.06116667,145.0,7.8,9.9
2018-11-28T07:00:00Z,45.26683333,-66.06116667,144.8,7.8,9.9
2018-11-28T07:01:00Z,45.26683333,-66.06116667,144.6,7.8,9.9
2018-11-28T07:02:00Z,45.26683333,-66.06116667,144.6,7.7,9.9
2018-11-28T07:03:00Z,45.26683333,-66.06116667,145.0,7.8,9.9
2018-11-28T07:04:00Z,45.26683333,-66.06116667,145.8,7.9,10.1
2018-11-28T07:05:00Z,45.26683333,-66.06116667,146.8,8.0,10.1
2018-11-28T07:06:00Z,45.26683333,-66.06116667,147.6,8.0,10.1
2018-11-28T07:07:00Z,45.26683333,-66.06116667,148.5,8.0,10.1
2018-11-28T07:08:00Z,45.26683333,-66.06116667,149.5,8.0,10.1
2018-11-28T07:09:00Z,45.26683333,-66.06116667,151.0,8.0,10.1
2018-11-28T07:10:00Z,45.26683333,-66.06116667,152.9,8.0,10.1
2018-11-28T07:11:00Z,45.26683333,-66.06116667,154.7,7.9,10.1
2018-11-28T07:12:00Z,45.26683333,-66.06116667,155.9,7.8,10.1
2018-11-28T07:13:00Z,45.26683333,-66.06116667,156.8,7.7,10.1
2018-11-28T07:14:00Z,45.26683333,-66.06116667,157.6,7.6,9.9
2018-11-28T07:15:00Z,45.26683333,-66.06116667,158.0,7.5,9.9
2018-11-28T07:16:00Z,45.26683333,-66.06116667,158.1,7.4,9.2
2018-11-28T07:17:00Z,45.26683333,-66.06116667,158.0,7.4,9.5
2018-11-28T07:18:00Z,45.26683333,-66.06116667,158.2,7.4,9.5
2018-11-28T07:19:00Z,45.26683333,-66.06116667,158.1,7.5,9.5
2018-11-28T07:20:00Z,45.26683333,-66.06116667,158.1,7.6,9.7
2018-11-28T07:21:00Z,45.26683333,-66.06116667,157.4,7.7,9.7
2018-11-28T07:22:00Z,45.26683333,-66.06116667,157.3,7.8,9.7
2018-11-28T07:23:00Z,45.26683333,-66.06116667,157.2,7.8,9.7
2018-11-28T07:24:00Z,45.26683333,-66.06116667,157.0,7.7,9.7
2018-11-28T07:25:00Z,45.26683333,-66.06116667,156.9,7.7,9.7
2018-11-28T07:26:00Z,45.26683333,-66.06116667,157.1,7.6,9.7
2018-11-28T07:27:00Z,45.26683333,-66.06116667,157.6,7.6,9.7
2018-11-28T07:28:00Z,45.26683333,-66.06116667,157.6,7.5,9.7
2018-11-28T07:29:00Z,45.26683333,-66.06116667,157.6,7.5,9.7
2018-11-28T07:30:00Z,45.26683333,-66.06116667,157.1,7.4,9.0
2018-11-28T07:31:00Z,45.26683333,-66.06116667,157.4,7.4,9.0
2018-11-28T07:32:00Z,45.26683333,-66.06116667,157.0,7.4,9.0
2018-11-28T07:33:00Z,45.26683333,-66.06116667,156.6,7.4,9.0
2018-11-28T07:34:00Z,45.26683333,-66.06116667,156.2,7.4,9.0
2018-11-28T07:35:00Z,45.26683333,-66.06116667,156.1,7.3,9.0
2018-11-28T07:36:00Z,45.26683333,-66.06116667,156.1,7.3,9.0
2018-11-28T07:37:00Z,45.26683333,-66.06116667,156.1,7.2,9.0
2018-11-28T07:38:00Z,45.26683333,-66.06116667,155.7,7.2,8.8
2018-11-28T07:39:00Z,45.26683333,-66.06116667,155.3,7.2,8.8
2018-11-28T07:40:00Z,45.26683333,-66.06116667,155.1,7.2,8.8
2018-11-28T07:41:00Z,45.26683333,-66.06116667,154.8,7.1,8.9
2018-11-28T07:42:00Z,45.26683333,-66.06116667,154.6,7.2,8.9
2018-11-28T07:43:00Z,45.26683333,-66.06116667,154.5,7.2,8.9
2018-11-28T07:44:00Z,45.26683333,-66.06116667,154.3,7.3,8.9
2018-11-28T07:45:00Z,45.26683333,-66.06116667,154.3,7.4,9.3
2018-11-28T07:46:00Z,45.26683333,-66.06116667,154.8,7.6,9.4
2018-11-28T07:47:00Z,45.26683333,-66.06116667,155.7,7.7,9.5
2018-11-28T07:48:00Z,45.26683333,-66.06116667,156.9,7.8,9.6
2018-11-28T07:49:00Z,45.26683333,-66.06116667,158.1,7.8,9.6
2018-11-28T07:50:00Z,45.26683333,-66.06116667,158.9,7.8,9.6
2018-11-28T07:51:00Z,45.26683333,-66.06116667,159.8,7.8,9.6
2018-11-28T07:52:00Z,45.26683333,-66.06116667,160.7,7.9,9.7
2018-11-28T07:53:00Z,45.26683333,-66.06116667,161.9,8.0,10.0
2018-11-28T07:54:00Z,45.26683333,-66.06116667,163.2,8.0,10.0
2018-11-28T07:55:00Z,45.26683333,-66.06116667,163.5,8.0,10.0
2018-11-28T07:56:00Z,45.26683333,-66.06116667,163.3,7.9,10.0
2018-11-28T07:57:00Z,45.26683333,-66.06116667,162.9,7.9,10.0
2018-11-28T07:58:00Z,45.26683333,-66.06116667,162.2,7.8,10.0
2018-11-28T07:59:00Z,45.26683333,-66.06116667,161.5,7.9,10.0
2018-11-28T08:00:00Z,45.26683333,-66.06116667,161.0,8.0,10.1
2018-11-28T08:01:00Z,45.26683333,-66.06116667,160.3,8.1,10.1
2018-11-28T08:02:00Z,45.26683333,-66.06116667,159.9,8.2,10.1
2018-11-28T08:03:00Z,45.26683333,-66.06116667,159.5,8.1,10.1
2018-11-28T08:04:00Z,45.26683333,-66.06116667,159.1,8.1,10.1
2018-11-28T08:05:00Z,45.26683333,-66.06116667,159.3,8.1,10.1
2018-11-28T08:06:00Z,45.26683333,-66.06116667,159.3,8.1,10.1
2018-11-28T08:07:00Z,45.26683333,-66.06116667,159.0,8.1,10.1
2018-11-28T08:08:01Z,45.26683333,-66.06116667,159.1,8.1,10.1
2018-11-28T08:09:00Z,45.26683333,-66.06116667,158.9,8.0,10.1
2018-11-28T08:10:00Z,45.26683333,-66.06116667,158.8,7.8,9.8
2018-11-28T08:11:00Z,45.26683333,-66.06116667,158.3,7.6,9.6
2018-11-28T08:12:00Z,45.26683333,-66.06116667,157.6,7.5,9.2
2018-11-28T08:13:00Z,45.26683333,-66.06116667,156.9,7.5,9.0
2018-11-28T08:14:00Z,45.26683333,-66.06116667,156.4,7.4,9.0
2018-11-28T08:15:00Z,45.26683333,-66.06116667,156.1,7.5,9.0
2018-11-28T08:16:00Z,45.26683333,-66.06116667,156.3,7.4,9.0
2018-11-28T08:17:00Z,45.26683333,-66.06116667,156.1,7.2,8.9
2018-11-28T08:18:00Z,45.26683333,-66.06116667,155.7,7.1,8.9
2018-11-28T08:19:00Z,45.26683333,-66.06116667,155.6,6.9,8.9
2018-11-28T08:20:00Z,45.26683333,-66.06116667,156.1,6.8,8.9
2018-11-28T08:21:00Z,45.26683333,-66.06116667,156.9,6.7,8.9
2018-11-28T08:22:00Z,45.26683333,-66.06116667,157.9,6.5,8.7
2018-11-28T08:23:00Z,45.26683333,-66.06116667,158.3,6.4,8.1
2018-11-28T08:24:00Z,45.26683333,-66.06116667,159.0,6.3,8.2
2018-11-28T08:25:00Z,45.26683333,-66.06116667,159.5,6.2,8.2
2018-11-28T08:26:00Z,45.26683333,-66.06116667,160.0,6.1,8.2
2018-11-28T08:27:00Z,45.26683333,-66.06116667,161.3,6.0,8.2
2018-11-28T08:28:00Z,45.26683333,-66.06116667,162.3,6.0,8.2
2018-11-28T08:29:00Z,45.26683333,-66.06116667,163.3,6.1,8.2
2018-11-28T08:30:00Z,45.26683333,-66.06116667,164.3,6.2,8.2
2018-11-28T08:31:00Z,45.26683333,-66.06116667,165.5,6.3,8.2
2018-11-28T08:32:00Z,45.26683333,-66.06116667,166.3,6.3,8.2
2018-11-28T08:33:00Z,45.26683333,-66.06116667,167.3,6.4,8.2
2018-11-28T08:34:00Z,45.26683333,-66.06116667,167.6,6.4,8.1
2018-11-28T08:35:00Z,45.26683333,-66.06116667,167.7,6.3,8.1
2018-11-28T08:36:00Z,45.26683333,-66.06116667,166.9,6.4,8.1
2018-11-28T08:37:00Z,45.26683333,-66.06116667,165.8,6.6,8.4
2018-11-28T08:38:00Z,45.26683333,-66.06116667,165.0,6.6,8.4
2018-11-28T08:39:00Z,45.26683333,-66.06116667,164.6,6.5,8.4
2018-11-28T08:40:00Z,45.26683333,-66.06116667,163.7,6.5,8.4
2018-11-28T08:41:00Z,45.26683333,-66.06116667,162.8,6.5,8.4
2018-11-28T08:42:00Z,45.26683333,-66.06116667,162.4,6.5,8.4
2018-11-28T08:43:00Z,45.26683333,-66.06116667,161.4,6.5,8.4
2018-11-28T08:44:00Z,45.26683333,-66.06116667,160.4,6.4,8.4
2018-11-28T08:45:00Z,45.26683333,-66.06116667,159.4,6.4,8.4
2018-11-28T08:46:00Z,45.26683333,-66.06116667,159.3,6.3,8.4
2018-11-28T08:47:00Z,45.26683333,-66.06116667,159.3,6.2,7.8
2018-11-28T08:48:00Z,45.26683333,-66.06116667,158.9,6.1,7.7
2018-11-28T08:49:00Z,45.26683333,-66.06116667,158.0,6.1,7.7
2018-11-28T08:50:00Z,45.26683333,-66.06116667,156.7,6.0,7.7
2018-11-28T08:51:00Z,45.26683333,-66.06116667,155.7,6.1,7.7
2018-11-28T08:52:00Z,45.26683333,-66.06116667,154.5,6.1,7.7
2018-11-28T08:53:00Z,45.26683333,-66.06116667,153.4,6.2,7.7
2018-11-28T08:54:00Z,45.26683333,-66.06116667,152.8,6.2,8.2
2018-11-28T08:55:00Z,45.26683333,-66.06116667,152.6,6.4,8.8
2018-11-28T08:56:00Z,45.26683333,-66.06116667,152.3,6.7,8.9
2018-11-28T08:57:00Z,45.26683333,-66.06116667,151.2,6.8,8.9
2018-11-28T08:58:00Z,45.26683333,-66.06116667,150.3,6.9,8.9
2018-11-28T08:59:00Z,45.26683333,-66.06116667,149.8,7.1,8.9
2018-11-28T09:00:00Z,45.26683333,-66.06116667,149.8,7.3,9.2
2018-11-28T09:01:00Z,45.26683333,-66.06116667,149.6,7.3,9.2
2018-11-28T09:02:00Z,45.26683333,-66.06116667,148.8,7.2,9.2
2018-11-28T09:03:00Z,45.26683333,-66.06116667,148.8,7.1,9.2
2018-11-28T09:04:00Z,45.26683333,-66.06116667,148.4,7.0,9.2
2018-11-28T09:05:00Z,45.26683333,-66.06116667,148.1,6.9,9.2
2018-11-28T09:06:00Z,45.26683333,-66.06116667,147.6,6.8,9.2
2018-11-28T09:07:00Z,45.26683333,-66.06116667,147.6,6.8,9.2
2018-11-28T09:08:00Z,45.26683333,-66.06116667,148.2,6.8,9.2
2018-11-28T09:09:00Z,45.26683333,-66.06116667,148.4,6.8,9.2
2018-11-28T09:10:00Z,45.26683333,-66.06116667,148.3,6.8,8.6
2018-11-28T09:11:00Z,45.26683333,-66.06116667,148.0,6.9,9.3
2018-11-28T09:12:00Z,45.26683333,-66.06116667,148.8,7.0,9.8
2018-11-28T09:13:00Z,45.26683333,-66.06116667,149.1,7.2,9.8
2018-11-28T09:14:00Z,45.26683333,-66.06116667,149.4,7.3,9.8
2018-11-28T09:15:00Z,45.26683333,-66.06116667,148.8,7.3,9.8
2018-11-28T09:16:00Z,45.26683333,-66.06116667,148.3,7.2,9.8
2018-11-28T09:17:00Z,45.26683333,-66.06116667,148.3,7.1,9.8
2018-11-28T09:18:00Z,45.26683333,-66.06116667,148.1,7.0,9.8
2018-11-28T09:19:00Z,45.26683333,-66.06116667,148.0,6.9,9.8
2018-11-28T09:20:00Z,45.26683333,-66.06116667,147.8,6.9,9.8
2018-11-28T09:21:00Z,45.26683333,-66.06116667,147.4,6.9,9.8
2018-11-28T09:22:00Z,45.26683333,-66.06116667,146.2,6.8,9.0
2018-11-28T09:23:00Z,45.26683333,-66.06116667,145.2,6.6,9.0
2018-11-28T09:24:00Z,45.26683333,-66.06116667,144.7,6.6,9.0
2018-11-28T09:25:00Z,45.26683333,-66.06116667,144.6,6.5,9.0
2018-11-28T09:26:00Z,45.26683333,-66.06116667,144.7,6.6,9.0
2018-11-28T09:27:00Z,45.26683333,-66.06116667,144.4,6.6,9.0
2018-11-28T09:28:00Z,45.26683333,-66.06116667,144.8,6.6,9.0
2018-11-28T09:29:00Z,45.26683333,-66.06116667,145.4,6.7,9.0
2018-11-28T09:30:00Z,45.26683333,-66.06116667,146.3,6.8,9.5
2018-11-28T09:31:00Z,45.26683333,-66.06116667,147.4,6.8,9.5
2018-11-28T09:32:00Z,45.26683333,-66.06116667,149.2,6.9,9.5
2018-11-28T09:33:00Z,45.26683333,-66.06116667,151.0,7.0,9.5
2018-11-28T09:34:00Z,45.26683333,-66.06116667,152.5,7.2,9.5
2018-11-28T09:35:00Z,45.26683333,-66.06116667,154.3,7.4,10.1
2018-11-28T09:36:00Z,45.26683333,-66.06116667,155.9,7.5,10.1
2018-11-28T09:37:00Z,45.26683333,-66.06116667,157.3,7.6,10.1
2018-11-28T09:38:00Z,45.26683333,-66.06116667,158.0,7.6,10.1
2018-11-28T09:39:00Z,45.26683333,-66.06116667,158.7,7.5,10.1
2018-11-28T09:40:00Z,45.26683333,-66.06116667,159.3,7.3,10.1
2018-11-28T09:41:00Z,45.26683333,-66.06116667,159.6,7.3,10.1
2018-11-28T09:42:00Z,45.26683333,-66.06116667,159.5,7.1,10.1
2018-11-28T09:43:00Z,45.26683333,-66.06116667,159.2,7.0,10.1
2018-11-28T09:44:00Z,45.26683333,-66.06116667,159.3,6.9,10.1
2018-11-28T09:45:00Z,45.26683333,-66.06116667,159.4,6.7,8.5
2018-11-28T09:46:00Z,45.26683333,-66.06116667,159.7,6.6,8.0
2018-11-28T09:47:00Z,45.26683333,-66.06116667,160.0,6.6,8.0
2018-11-28T09:48:01Z,45.26683333,-66.06116667,159.9,6.7,8.1
2018-11-28T09:49:00Z,45.26683333,-66.06116667,159.7,6.7,8.1
2018-11-28T09:50:00Z,45.26683333,-66.06116667,159.5,6.7,8.1
2018-11-28T09:51:00Z,45.26683333,-66.06116667,159.5,6.7,8.1
2018-11-28T09:52:00Z,45.26683333,-66.06116667,159.1,6.7,8.1
2018-11-28T09:53:00Z,45.26683333,-66.06116667,158.8,6.7,8.1
2018-11-28T09:54:00Z,45.26683333,-66.06116667,158.3,6.7,8.1
2018-11-28T09:55:00Z,45.26683333,-66.06116667,157.6,6.6,8.1
2018-11-28T09:56:00Z,45.26683333,-66.06116667,157.2,6.5,8.1
2018-11-28T09:57:00Z,45.26683333,-66.06116667,157.5,6.4,8.1
2018-11-28T09:58:00Z,45.26683333,-66.06116667,158.2,6.2,7.9
2018-11-28T09:59:00Z,45.26683333,-66.06116667,158.1,5.9,7.9
2018-11-28T10:00:00Z,45.26683333,-66.06116667,156.9,5.7,7.6
2018-11-28T10:01:00Z,45.26683333,-66.06116667,155.9,5.6,7.0
2018-11-28T10:02:00Z,45.26683333,-66.06116667,154.7,5.6,7.1
2018-11-28T10:03:00Z,45.26683333,-66.06116667,153.9,5.5,7.1
2018-11-28T10:04:00Z,45.26683333,-66.06116667,153.5,5.4,7.1
2018-11-28T10:05:00Z,45.26683333,-66.06116667,152.5,5.3,7.1
2018-11-28T10:06:00Z,45.26683333,-66.06116667,150.5,5.3,7.1
2018-11-28T10:07:00Z,45.26683333,-66.06116667,148.0,5.3,7.1
2018-11-28T10:08:00Z,45.26683333,-66.06116667,145.6,5.4,7.1
2018-11-28T10:09:00Z,45.26683333,-66.06116667,143.9,5.6,7.1
2018-11-28T10:10:00Z,45.26683333,-66.06116667,143.8,5.7,8.2
2018-11-28T10:11:00Z,45.26683333,-66.06116667,143.8,5.8,8.2
2018-11-28T10:12:00Z,45.26683333,-66.06116667,144.0,5.9,8.2
2018-11-28T10:13:00Z,45.26683333,-66.06116667,143.7,6.1,9.0
2018-11-28T10:14:00Z,45.26683333,-66.06116667,143.3,6.3,9.0
2018-11-28T10:15:00Z,45.26683333,-66.06116667,143.6,6.5,9.0
2018-11-28T10:16:00Z,45.26683333,-66.06116667,144.3,6.7,9.0
2018-11-28T10:17:00Z,45.26683333,-66.06116667,144.9,6.8,9.0
2018-11-28T10:18:00Z,45.26683333,-66.06116667,145.4,6.9,9.0
2018-11-28T10:19:00Z,45.26683333,-66.06116667,145.7,7.0,9.0
2018-11-28T10:20:00Z,45.26683333,-66.06116667,145.6,7.0,9.0
2018-11-28T10:21:00Z,45.26683333,-66.06116667,145.1,7.0,9.0
2018-11-28T10:22:00Z,45.26683333,-66.06116667,145.1,7.0,9.0
2018-11-28T10:23:00Z,45.26683333,-66.06116667,145.4,7.0,8.8
2018-11-28T10:24:00Z,45.26683333,-66.06116667,145.2,7.0,8.9
2018-11-28T10:25:00Z,45.26683333,-66.06116667,144.6,7.0,8.9
2018-11-28T10:26:00Z,45.26683333,-66.06116667,144.2,6.9,8.9
2018-11-28T10:27:00Z,45.26683333,-66.06116667,143.7,6.9,8.9
2018-11-28T10:28:00Z,45.26683333,-66.06116667,143.0,6.9,8.9
2018-11-28T10:29:00Z,45.26683333,-66.06116667,142.8,6.9,8.9
2018-11-28T10:30:00Z,45.26683333,-66.06116667,142.1,6.9,8.9
2018-11-28T10:31:00Z,45.26683333,-66.06116667,141.4,6.9,8.9
2018-11-28T10:32:00Z,45.26683333,-66.06116667,140.7,6.9,8.9
2018-11-28T10:33:00Z,45.26683333,-66.06116667,140.0,6.8,8.9
2018-11-28T10:34:00Z,45.26683333,-66.06116667,139.3,6.8,8.3
2018-11-28T10:35:00Z,45.26683333,-66.06116667,138.6,6.8,8.3
2018-11-28T10:36:00Z,45.26683333,-66.06116667,138.0,6.8,8.3
2018-11-28T10:37:00Z,45.26683333,-66.06116667,137.5,6.8,8.4
2018-11-28T10:38:00Z,45.26683333,-66.06116667,137.1,6.8,8.4
2018-11-28T10:39:00Z,45.26683333,-66.06116667,136.1,6.9,8.4
2018-11-28T10:40:00Z,45.26683333,-66.06116667,135.6,7.0,8.9
2018-11-28T10:41:00Z,45.26683333,-66.06116667,135.4,7.1,9.1
2018-11-28T10:42:00Z,45.26683333,-66.06116667,135.3,7.1,9.1
2018-11-28T10:43:00Z,45.26683333,-66.06116667,135.6,7.1,9.1
2018-11-28T10:44:00Z,45.26683333,-66.06116667,136.0,7.0,9.1
2018-11-28T10:45:00Z,45.26683333,-66.06116667,136.8,6.9,9.1
2018-11-28T10:46:00Z,45.26683333,-66.06116667,137.1,6.8,9.1
2018-11-28T10:47:00Z,45.26683333,-66.06116667,137.1,6.6,9.1
2018-11-28T10:48:00Z,45.26683333,-66.06116667,136.8,6.6,9.1
2018-11-28T10:49:00Z,45.26683333,-66.06116667,137.0,6.4,9.1
2018-11-28T10:50:00Z,45.26683333,-66.06116667,137.2,6.3,9.1
2018-11-28T10:51:00Z,45.26683333,-66.06116667,137.8,6.1,8.5
2018-11-28T10:52:00Z,45.26683333,-66.06116667,138.3,6.1,9.0
2018-11-28T10:53:00Z,45.26683333,-66.06116667,138.6,6.2,9.5
2018-11-28T10:54:00Z,45.26683333,-66.06116667,139.5,6.5,9.6
2018-11-28T10:55:01Z,45.26683333,-66.06116667,140.0,6.8,10.0
2018-11-28T10:56:00Z,45.26683333,-66.06116667,141.2,7.0,10.0
2018-11-28T10:57:00Z,45.26683333,-66.06116667,142.5,7.1,10.0
2018-11-28T10:58:00Z,45.26683333,-66.06116667,143.6,7.3,10.3
2018-11-28T10:59:00Z,45.26683333,-66.06116667,144.6,7.6,10.5
2018-11-28T11:00:00Z,45.26683333,-66.06116667,145.7,7.7,10.5
2018-11-28T11:01:00Z,45.26683333,-66.06116667,145.7,7.7,10.5
2018-11-28T11:02:00Z,45.26683333,-66.06116667,144.7,7.6,10.5
2018-11-28T11:03:00Z,45.26683333,-66.06116667,143.2,7.5,10.5
2018-11-28T11:04:00Z,45.26683333,-66.06116667,140.0,7.3,10.5
2018-11-28T11:05:00Z,45.26683333,-66.06116667,138.3,7.2,10.5
2018-11-28T11:06:00Z,45.26683333,-66.06116667,136.5,7.1,10.5
2018-11-28T11:07:00Z,45.26683333,-66.06116667,135.2,7.1,10.5
2018-11-28T11:08:00Z,45.26683333,-66.06116667,135.4,6.8,10.5
2018-11-28T11:09:00Z,45.26683333,-66.06116667,134.8,6.6,9.4
2018-11-28T11:10:00Z,45.26683333,-66.06116667,134.5,6.3,8.8
2018-11-28T11:11:00Z,45.26683333,-66.06116667,134.4,6.0,8.8
2018-11-28T11:12:00Z,45.26683333,-66.06116667,134.4,5.9,8.8
2018-11-28T11:13:00Z,45.26683333,-66.06116667,135.4,5.8,8.8
2018-11-28T11:14:00Z,45.26683333,-66.06116667,137.5,5.6,8.8
2018-11-28T11:15:00Z,45.26683333,-66.06116667,139.0,5.4,8.8
2018-11-28T11:16:00Z,45.26683333,-66.06116667,140.0,5.3,8.8
2018-11-28T11:17:00Z,45.26683333,-66.06116667,140.4,5.1,7.5
2018-11-28T11:18:00Z,45.26683333,-66.06116667,139.9,5.0,7.1
2018-11-28T11:19:00Z,45.26683333,-66.06116667,140.2,4.9,6.4
2018-11-28T11:20:00Z,45.26683333,-66.06116667,139.4,4.9,6.4
2018-11-28T11:21:00Z,45.26683333,-66.06116667,139.3,5.0,6.4
2018-11-28T11:22:00Z,45.26683333,-66.06116667,140.2,4.8,6.4
2018-11-28T11:23:00Z,45.26683333,-66.06116667,140.2,4.8,6.4
2018-11-28T11:24:00Z,45.26683333,-66.06116667,140.0,4.8,6.4
2018-11-28T11:25:00Z,45.26683333,-66.06116667,139.0,4.8,6.2
2018-11-28T11:26:00Z,45.26683333,-66.06116667,137.7,4.7,6.1
2018-11-28T11:27:00Z,45.26683333,-66.06116667,137.0,4.8,6.1
2018-11-28T11:28:00Z,45.26683333,-66.06116667,136.3,4.8,6.1
2018-11-28T11:29:00Z,45.26683333,-66.06116667,135.0,4.7,6.1
2018-11-28T11:30:00Z,45.26683333,-66.06116667,134.3,4.7,6.1
2018-11-28T11:31:00Z,45.26683333,-66.06116667,132.9,4.7,6.1
2018-11-28T11:32:00Z,45.26683333,-66.06116667,131.4,4.7,6.1
2018-11-28T11:33:00Z,45.26683333,-66.06116667,130.1,4.7,6.1
2018-11-28T11:34:00Z,45.26683333,-66.06116667,128.7,4.6,6.1
2018-11-28T11:35:00Z,45.26683333,-66.06116667,127.1,4.5,6.1
2018-11-28T11:36:00Z,45.26683333,-66.06116667,125.6,4.4,6.1
2018-11-28T11:37:00Z,45.26683333,-66.06116667,123.7,4.3,6.0
