timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-16T05:49:00Z,45.26683333,-66.06116667,148.0,0.7,1.4
2018-12-16T05:50:00Z,45.26683333,-66.06116667,159.0,0.7,1.4
2018-12-16T05:51:00Z,45.26683333,-66.06116667,169.2,0.6,1.4
2018-12-16T05:52:00Z,45.26683333,-66.06116667,183.1,0.6,1.4
2018-12-16T05:53:00Z,45.26683333,-66.06116667,186.9,0.6,1.4
2018-12-16T05:54:00Z,45.26683333,-66.06116667,188.2,0.6,1.4
2018-12-16T05:55:00Z,45.26683333,-66.06116667,196.9,0.5,1.4
2018-12-16T05:56:00Z,45.26683333,-66.06116667,211.6,0.5,1.3
2018-12-16T05:57:00Z,45.26683333,-66.06116667,222.2,0.5,1.3
2018-12-16T05:58:00Z,45.26683333,-66.06116667,228.2,0.5,1.3
2018-12-16T05:59:00Z,45.26683333,-66.06116667,234.6,0.5,1.3
2018-12-16T06:00:01Z,45.26683333,-66.06116667,246.3,0.5,1.2
2018-12-16T06:01:00Z,45.26683333,-66.06116667,265.1,0.5,1.2
2018-12-16T06:02:00Z,45.26683333,-66.06116667,278.4,0.5,1.3
2018-12-16T06:03:00Z,45.26683333,-66.06116667,288.2,0.6,1.3
2018-12-16T06:04:00Z,45.26683333,-66.06116667,297.9,0.6,1.3
2018-12-16T06:05:00Z,45.26683333,-66.06116667,300.2,0.6,1.3
2018-12-16T06:06:00Z,45.26683333,-66.06116667,309.7,0.5,1.3
2018-12-16T06:07:00Z,45.26683333,-66.06116667,320.7,0.5,1.3
2018-12-16T06:08:00Z,45.26683333,-66.06116667,325.7,0.5,1.3
2018-12-16T06:09:00Z,45.26683333,-66.06116667,328.6,0.5,1.3
2018-12-16T06:10:00Z,45.26683333,-66.06116667,329.6,0.5,1.3
2018-12-16T06:11:00Z,45.26683333,-66.06116667,327.9,0.5,1.3
2018-12-16T06:12:00Z,45.26683333,-66.06116667,330.2,0.5,1.2
2018-12-16T06:13:00Z,45.26683333,-66.06116667,333.7,0.6,1.2
2018-12-16T06:14:00Z,45.26683333,-66.06116667,331.4,0.6,1.2
2018-12-16T06:15:00Z,45.26683333,-66.06116667,332.6,0.7,1.6
2018-12-16T06:16:00Z,45.26683333,-66.06116667,327.5,0.8,2.0
2018-12-16T06:17:00Z,45.26683333,-66.06116667,327.2,0.9,2.0
2018-12-16T06:18:00Z,45.26683333,-66.06116667,331.9,0.9,2.0
2018-12-16T06:19:00Z,45.26683333,-66.06116667,338.4,0.9,2.0
2018-12-16T06:20:00Z,45.26683333,-66.06116667,340.2,0.9,2.0
2018-12-16T06:21:00Z,45.26683333,-66.06116667,341.9,0.9,2.0
2018-12-16T06:22:00Z,45.26683333,-66.06116667,343.5,0.9,2.0
2018-12-16T06:23:00Z,45.26683333,-66.06116667,347.6,0.9,2.0
2018-12-16T06:24:00Z,45.26683333,-66.06116667,346.8,0.9,2.0
2018-12-16T06:25:00Z,45.26683333,-66.06116667,342.7,0.9,2.0
2018-12-16T06:26:00Z,45.26683333,-66.06116667,338.5,0.9,1.8
2018-12-16T06:27:00Z,45.26683333,-66.06116667,332.3,0.8,1.8
2018-12-16T06:28:00Z,45.26683333,-66.06116667,324.6,0.8,1.8
2018-12-16T06:29:00Z,45.26683333,-66.06116667,316.9,0.8,1.8
2018-12-16T06:30:00Z,45.26683333,-66.06116667,309.8,0.8,1.8
2018-12-16T06:31:00Z,45.26683333,-66.06116667,302.6,0.8,1.8
2018-12-16T06:32:00Z,45.26683333,-66.06116667,301.7,0.8,1.8
2018-12-16T06:33:00Z,45.26683333,-66.06116667,301.4,0.7,1.3
2018-12-16T06:34:00Z,45.26683333,-66.06116667,306.8,0.7,1.3
2018-12-16T06:35:00Z,45.26683333,-66.06116667,315.6,0.6,1.3
2018-12-16T06:36:00Z,45.26683333,-66.06116667,329.5,0.6,1.2
2018-12-16T06:37:00Z,45.26683333,-66.06116667,349.7,0.6,1.8
2018-12-16T06:38:00Z,45.26683333,-66.06116667,10.8,0.7,1.8
2018-12-16T06:39:00Z,45.26683333,-66.06116667,27.8,0.7,1.8
2018-12-16T06:40:00Z,45.26683333,-66.06116667,40.9,0.7,1.8
2018-12-16T06:41:00Z,45.26683333,-66.06116667,49.1,0.8,1.8
2018-12-16T06:42:00Z,45.26683333,-66.06116667,56.1,0.9,1.8
2018-12-16T06:43:00Z,45.26683333,-66.06116667,60.8,1.0,1.8
2018-12-16T06:44:00Z,45.26683333,-66.06116667,63.6,1.0,1.8
2018-12-16T06:45:00Z,45.26683333,-66.06116667,60.2,1.0,1.8
2018-12-16T06:46:00Z,45.26683333,-66.06116667,54.6,1.0,1.8
2018-12-16T06:47:00Z,45.26683333,-66.06116667,50.7,1.0,1.6
2018-12-16T06:48:00Z,45.26683333,-66.06116667,44.2,0.9,1.6
2018-12-16T06:49:00Z,45.26683333,-66.06116667,38.0,0.9,1.6
2018-12-16T06:50:00Z,45.26683333,-66.06116667,29.2,0.8,1.6
2018-12-16T06:51:00Z,45.26683333,-66.06116667,19.4,0.7,1.6
2018-12-16T06:52:00Z,45.26683333,-66.06116667,11.1,0.7,1.6
2018-12-16T06:53:00Z,45.26683333,-66.06116667,1.4,0.6,1.2
2018-12-16T06:54:00Z,45.26683333,-66.06116667,350.5,0.7,1.3
2018-12-16T06:55:00Z,45.26683333,-66.06116667,340.3,0.7,1.3
2018-12-16T06:56:00Z,45.26683333,-66.06116667,332.0,0.7,1.3
2018-12-16T06:57:00Z,45.26683333,-66.06116667,322.6,0.8,2.0
2018-12-16T06:58:00Z,45.26683333,-66.06116667,314.6,0.9,2.0
2018-12-16T06:59:00Z,45.26683333,-66.06116667,306.8,1.0,2.0
2018-12-16T07:00:00Z,45.26683333,-66.06116667,300.1,1.1,2.0
2018-12-16T07:01:00Z,45.26683333,-66.06116667,294.8,1.2,2.0
2018-12-16T07:02:00Z,45.26683333,-66.06116667,287.2,1.3,2.0
2018-12-16T07:03:00Z,45.26683333,-66.06116667,281.9,1.4,2.0
2018-12-16T07:04:00Z,45.26683333,-66.06116667,279.4,1.4,2.0
2018-12-16T07:05:00Z,45.26683333,-66.06116667,277.1,1.4,2.0
2018-12-16T07:06:00Z,45.26683333,-66.06116667,273.1,1.4,2.0
2018-12-16T07:07:00Z,45.26683333,-66.06116667,268.7,1.5,2.0
2018-12-16T07:08:00Z,45.26683333,-66.06116667,265.1,1.4,2.0
2018-12-16T07:09:00Z,45.26683333,-66.06116667,262.4,1.4,1.9
2018-12-16T07:10:00Z,45.26683333,-66.06116667,262.5,1.3,1.8
2018-12-16T07:11:00Z,45.26683333,-66.06116667,262.5,1.3,1.8
2018-12-16T07:12:00Z,45.26683333,-66.06116667,262.5,1.2,1.8
2018-12-16T07:13:00Z,45.26683333,-66.06116667,262.2,1.3,1.8
2018-12-16T07:14:00Z,45.26683333,-66.06116667,262.0,1.3,1.8
2018-12-16T07:15:00Z,45.26683333,-66.06116667,264.8,1.2,1.8
2018-12-16T07:16:00Z,45.26683333,-66.06116667,268.9,1.2,1.8
2018-12-16T07:17:00Z,45.26683333,-66.06116667,274.0,1.2,1.8
2018-12-16T07:18:00Z,45.26683333,-66.06116667,281.5,1.2,1.8
2018-12-16T07:19:00Z,45.26683333,-66.06116667,287.6,1.1,1.8
2018-12-16T07:20:00Z,45.26683333,-66.06116667,292.0,1.1,1.8
2018-12-16T07:21:00Z,45.26683333,-66.06116667,297.3,1.1,1.8
2018-12-16T07:22:00Z,45.26683333,-66.06116667,302.9,1.1,1.9
2018-12-16T07:23:00Z,45.26683333,-66.06116667,307.8,1.1,2.0
2018-12-16T07:24:00Z,45.26683333,-66.06116667,311.5,1.2,2.0
2018-12-16T07:25:00Z,45.26683333,-66.06116667,312.2,1.3,2.1
2018-12-16T07:26:00Z,45.26683333,-66.06116667,312.5,1.4,2.1
2018-12-16T07:27:00Z,45.26683333,-66.06116667,312.3,1.4,2.1
2018-12-16T07:28:00Z,45.26683333,-66.06116667,310.4,1.4,2.1
2018-12-16T07:29:00Z,45.26683333,-66.06116667,309.9,1.4,2.1
2018-12-16T07:30:00Z,45.26683333,-66.06116667,309.8,1.4,2.1
2018-12-16T07:31:00Z,45.26683333,-66.06116667,309.0,1.4,2.1
2018-12-16T07:32:00Z,45.26683333,-66.06116667,308.6,1.4,2.1
2018-12-16T07:33:00Z,45.26683333,-66.06116667,309.4,1.4,2.1
2018-12-16T07:34:00Z,45.26683333,-66.06116667,311.2,1.3,2.1
2018-12-16T07:35:00Z,45.26683333,-66.06116667,313.4,1.2,2.0
2018-12-16T07:36:00Z,45.26683333,-66.06116667,316.5,1.2,1.8
2018-12-16T07:37:00Z,45.26683333,-66.06116667,319.0,1.1,1.8
2018-12-16T07:38:00Z,45.26683333,-66.06116667,320.4,1.1,1.5
2018-12-16T07:39:00Z,45.26683333,-66.06116667,321.0,1.1,1.5
2018-12-16T07:40:00Z,45.26683333,-66.06116667,321.5,1.1,1.5
2018-12-16T07:41:00Z,45.26683333,-66.06116667,321.7,1.1,1.5
2018-12-16T07:42:00Z,45.26683333,-66.06116667,322.7,1.1,1.3
2018-12-16T07:43:00Z,45.26683333,-66.06116667,323.7,1.0,1.3
2018-12-16T07:44:00Z,45.26683333,-66.06116667,323.7,1.1,1.3
2018-12-16T07:45:00Z,45.26683333,-66.06116667,323.3,1.1,1.3
2018-12-16T07:46:00Z,45.26683333,-66.06116667,322.4,1.1,1.3
2018-12-16T07:47:00Z,45.26683333,-66.06116667,322.8,1.1,1.4
2018-12-16T07:48:00Z,45.26683333,-66.06116667,323.9,1.1,1.7
2018-12-16T07:49:00Z,45.26683333,-66.06116667,323.8,1.2,1.8
2018-12-16T07:50:00Z,45.26683333,-66.06116667,322.8,1.2,1.8
2018-12-16T07:51:00Z,45.26683333,-66.06116667,321.9,1.3,1.9
2018-12-16T07:52:00Z,45.26683333,-66.06116667,320.6,1.3,1.9
2018-12-16T07:53:00Z,45.26683333,-66.06116667,318.8,1.4,1.9
2018-12-16T07:54:00Z,45.26683333,-66.06116667,317.2,1.5,1.9
2018-12-16T07:55:00Z,45.26683333,-66.06116667,316.8,1.5,1.9
2018-12-16T07:56:00Z,45.26683333,-66.06116667,318.1,1.6,1.9
2018-12-16T07:57:00Z,45.26683333,-66.06116667,320.1,1.6,1.9
2018-12-16T07:58:00Z,45.26683333,-66.06116667,321.9,1.7,2.0
2018-12-16T07:59:00Z,45.26683333,-66.06116667,324.8,1.7,2.1
2018-12-16T08:00:00Z,45.26683333,-66.06116667,327.3,1.7,2.6
2018-12-16T08:01:00Z,45.26683333,-66.06116667,329.3,1.8,2.6
2018-12-16T08:02:00Z,45.26683333,-66.06116667,330.6,1.8,2.6
2018-12-16T08:03:00Z,45.26683333,-66.06116667,331.6,1.8,2.6
2018-12-16T08:04:00Z,45.26683333,-66.06116667,332.4,1.8,2.6
2018-12-16T08:05:00Z,45.26683333,-66.06116667,332.7,1.8,2.6
2018-12-16T08:06:00Z,45.26683333,-66.06116667,331.9,1.9,2.6
2018-12-16T08:07:00Z,45.26683333,-66.06116667,330.2,1.9,2.6
2018-12-16T08:08:00Z,45.26683333,-66.06116667,328.7,1.9,2.6
2018-12-16T08:09:00Z,45.26683333,-66.06116667,327.5,1.9,2.6
2018-12-16T08:10:00Z,45.26683333,-66.06116667,326.1,1.9,2.4
2018-12-16T08:11:00Z,45.26683333,-66.06116667,324.1,1.9,2.4
2018-12-16T08:12:00Z,45.26683333,-66.06116667,322.0,1.9,2.4
2018-12-16T08:13:00Z,45.26683333,-66.06116667,320.0,1.9,2.7
2018-12-16T08:14:00Z,45.26683333,-66.06116667,318.3,1.9,2.7
2018-12-16T08:15:00Z,45.26683333,-66.06116667,316.5,1.9,2.7
2018-12-16T08:16:00Z,45.26683333,-66.06116667,314.5,2.0,2.7
2018-12-16T08:17:00Z,45.26683333,-66.06116667,312.2,2.0,2.7
2018-12-16T08:18:00Z,45.26683333,-66.06116667,310.7,2.0,2.7
2018-12-16T08:19:00Z,45.26683333,-66.06116667,309.9,2.0,2.7
2018-12-16T08:20:00Z,45.26683333,-66.06116667,310.5,2.0,2.7
2018-12-16T08:21:00Z,45.26683333,-66.06116667,312.1,1.9,2.7
2018-12-16T08:22:00Z,45.26683333,-66.06116667,313.9,1.9,2.7
2018-12-16T08:23:00Z,45.26683333,-66.06116667,315.0,1.9,2.4
2018-12-16T08:24:00Z,45.26683333,-66.06116667,313.8,1.8,2.3
2018-12-16T08:25:00Z,45.26683333,-66.06116667,313.2,1.7,2.2
2018-12-16T08:26:00Z,45.26683333,-66.06116667,313.1,1.6,2.1
2018-12-16T08:27:00Z,45.26683333,-66.06116667,313.7,1.6,2.0
2018-12-16T08:28:00Z,45.26683333,-66.06116667,313.4,1.5,2.0
2018-12-16T08:29:00Z,45.26683333,-66.06116667,312.5,1.5,1.9
2018-12-16T08:30:00Z,45.26683333,-66.06116667,311.4,1.5,1.9
2018-12-16T08:31:00Z,45.26683333,-66.06116667,310.5,1.5,1.9
2018-12-16T08:32:00Z,45.26683333,-66.06116667,309.8,1.5,1.9
2018-12-16T08:33:00Z,45.26683333,-66.06116667,309.9,1.5,1.9
2018-12-16T08:34:00Z,45.26683333,-66.06116667,312.3,1.5,1.9
2018-12-16T08:35:00Z,45.26683333,-66.06116667,314.3,1.5,1.9
2018-12-16T08:36:00Z,45.26683333,-66.06116667,315.7,1.6,1.9
2018-12-16T08:37:00Z,45.26683333,-66.06116667,316.7,1.6,2.0
2018-12-16T08:38:00Z,45.26683333,-66.06116667,318.2,1.7,2.1
2018-12-16T08:39:00Z,45.26683333,-66.06116667,319.9,1.7,2.1
2018-12-16T08:40:00Z,45.26683333,-66.06116667,321.2,1.7,2.4
2018-12-16T08:41:00Z,45.26683333,-66.06116667,322.3,1.8,2.8
2018-12-16T08:42:00Z,45.26683333,-66.06116667,323.0,1.9,2.8
2018-12-16T08:43:00Z,45.26683333,-66.06116667,323.6,1.9,2.8
2018-12-16T08:44:00Z,45.26683333,-66.06116667,323.4,2.0,2.8
2018-12-16T08:45:00Z,45.26683333,-66.06116667,322.9,2.0,2.8
2018-12-16T08:46:00Z,45.26683333,-66.06116667,322.2,2.1,2.8
2018-12-16T08:47:00Z,45.26683333,-66.06116667,321.6,2.1,2.9
2018-12-16T08:48:00Z,45.26683333,-66.06116667,320.8,2.2,3.0
2018-12-16T08:49:00Z,45.26683333,-66.06116667,319.8,2.3,3.1
2018-12-16T08:50:00Z,45.26683333,-66.06116667,318.9,2.3,3.1
2018-12-16T08:51:00Z,45.26683333,-66.06116667,317.9,2.4,3.1
2018-12-16T08:52:00Z,45.26683333,-66.06116667,317.0,2.4,3.1
2018-12-16T08:53:00Z,45.26683333,-66.06116667,316.7,2.4,3.1
2018-12-16T08:54:00Z,45.26683333,-66.06116667,316.6,2.4,3.1
2018-12-16T08:55:00Z,45.26683333,-66.06116667,316.7,2.4,3.1
2018-12-16T08:56:00Z,45.26683333,-66.06116667,317.2,2.4,3.1
2018-12-16T08:57:00Z,45.26683333,-66.06116667,317.5,2.4,3.1
2018-12-16T08:58:00Z,45.26683333,-66.06116667,318.1,2.3,3.1
2018-12-16T08:59:00Z,45.26683333,-66.06116667,318.6,2.3,3.1
2018-12-16T09:00:00Z,45.26683333,-66.06116667,319.1,2.3,3.3
2018-12-16T09:01:00Z,45.26683333,-66.06116667,319.6,2.3,3.3
2018-12-16T09:02:00Z,45.26683333,-66.06116667,319.7,2.4,3.4
2018-12-16T09:03:00Z,45.26683333,-66.06116667,319.5,2.5,3.5
2018-12-16T09:04:00Z,45.26683333,-66.06116667,319.1,2.6,3.5
2018-12-16T09:05:00Z,45.26683333,-66.06116667,318.5,2.7,3.9
2018-12-16T09:06:00Z,45.26683333,-66.06116667,317.8,2.8,3.9
2018-12-16T09:07:00Z,45.26683333,-66.06116667,317.2,2.8,3.9
2018-12-16T09:08:00Z,45.26683333,-66.06116667,316.8,2.8,3.9
2018-12-16T09:09:00Z,45.26683333,-66.06116667,316.1,2.8,3.9
2018-12-16T09:10:00Z,45.26683333,-66.06116667,316.4,2.7,3.9
2018-12-16T09:11:00Z,45.26683333,-66.06116667,316.4,2.7,3.9
2018-12-16T09:12:00Z,45.26683333,-66.06116667,316.7,2.6,3.9
2018-12-16T09:13:00Z,45.26683333,-66.06116667,317.9,2.5,3.9
2018-12-16T09:14:00Z,45.26683333,-66.06116667,318.3,2.5,3.9
2018-12-16T09:15:00Z,45.26683333,-66.06116667,319.1,2.4,3.8
2018-12-16T09:16:00Z,45.26683333,-66.06116667,320.3,2.3,3.8
2018-12-16T09:17:00Z,45.26683333,-66.06116667,321.6,2.3,3.3
2018-12-16T09:18:00Z,45.26683333,-66.06116667,322.3,2.3,3.3
2018-12-16T09:19:00Z,45.26683333,-66.06116667,324.2,2.2,3.2
2018-12-16T09:20:00Z,45.26683333,-66.06116667,324.5,2.2,3.2
2018-12-16T09:21:00Z,45.26683333,-66.06116667,324.6,2.2,3.1
2018-12-16T09:22:00Z,45.26683333,-66.06116667,325.5,2.1,3.1
2018-12-16T09:23:00Z,45.26683333,-66.06116667,324.5,2.1,3.1
2018-12-16T09:24:00Z,45.26683333,-66.06116667,324.6,2.1,3.1
2018-12-16T09:25:00Z,45.26683333,-66.06116667,324.5,2.0,3.1
2018-12-16T09:26:00Z,45.26683333,-66.06116667,324.1,2.0,3.1
2018-12-16T09:27:00Z,45.26683333,-66.06116667,323.3,2.0,3.0
2018-12-16T09:28:00Z,45.26683333,-66.06116667,322.6,1.9,3.0
2018-12-16T09:29:00Z,45.26683333,-66.06116667,321.3,2.0,3.0
2018-12-16T09:30:00Z,45.26683333,-66.06116667,320.5,2.0,3.0
2018-12-16T09:31:00Z,45.26683333,-66.06116667,319.8,2.0,3.0
2018-12-16T09:32:00Z,45.26683333,-66.06116667,318.6,2.0,2.8
2018-12-16T09:33:00Z,45.26683333,-66.06116667,318.3,2.0,2.5
2018-12-16T09:34:00Z,45.26683333,-66.06116667,317.5,2.0,2.5
2018-12-16T09:35:00Z,45.26683333,-66.06116667,317.1,2.0,2.5
2018-12-16T09:36:00Z,45.26683333,-66.06116667,316.8,2.0,2.5
2018-12-16T09:37:00Z,45.26683333,-66.06116667,316.6,2.0,2.5
2018-12-16T09:38:00Z,45.26683333,-66.06116667,316.6,2.0,2.5
2018-12-16T09:39:00Z,45.26683333,-66.06116667,316.5,1.9,2.5
2018-12-16T09:40:00Z,45.26683333,-66.06116667,316.9,1.9,2.5
2018-12-16T09:41:00Z,45.26683333,-66.06116667,319.0,1.8,2.2
2018-12-16T09:42:00Z,45.26683333,-66.06116667,320.7,1.7,2.2
2018-12-16T09:43:00Z,45.26683333,-66.06116667,323.5,1.6,2.2
2018-12-16T09:44:00Z,45.26683333,-66.06116667,326.6,1.5,2.2
2018-12-16T09:45:00Z,45.26683333,-66.06116667,329.2,1.4,2.2
2018-12-16T09:46:00Z,45.26683333,-66.06116667,332.3,1.3,2.2
2018-12-16T09:47:00Z,45.26683333,-66.06116667,335.6,1.2,2.0
2018-12-16T09:48:00Z,45.26683333,-66.06116667,339.2,1.2,2.0
2018-12-16T09:49:00Z,45.26683333,-66.06116667,342.2,1.1,1.9
2018-12-16T09:50:00Z,45.26683333,-66.06116667,344.9,1.1,1.5
2018-12-16T09:51:00Z,45.26683333,-66.06116667,345.6,1.1,1.5
2018-12-16T09:52:00Z,45.26683333,-66.06116667,346.2,1.1,1.7
2018-12-16T09:53:00Z,45.26683333,-66.06116667,345.4,1.2,2.0
2018-12-16T09:54:00Z,45.26683333,-66.06116667,344.9,1.3,2.0
2018-12-16T09:55:00Z,45.26683333,-66.06116667,344.8,1.3,2.0
2018-12-16T09:56:00Z,45.26683333,-66.06116667,344.3,1.4,2.2
2018-12-16T09:57:00Z,45.26683333,-66.06116667,343.2,1.4,2.2
2018-12-16T09:58:00Z,45.26683333,-66.06116667,340.9,1.5,2.2
2018-12-16T09:59:00Z,45.26683333,-66.06116667,339.3,1.5,2.2
2018-12-16T10:00:00Z,45.26683333,-66.06116667,338.2,1.5,2.2
2018-12-16T10:01:00Z,45.26683333,-66.06116667,337.1,1.5,2.2
2018-12-16T10:02:00Z,45.26683333,-66.06116667,335.7,1.5,2.2
2018-12-16T10:03:00Z,45.26683333,-66.06116667,335.2,1.5,2.2
2018-12-16T10:04:00Z,45.26683333,-66.06116667,335.0,1.5,2.2
2018-12-16T10:05:00Z,45.26683333,-66.06116667,333.4,1.5,2.2
2018-12-16T10:06:00Z,45.26683333,-66.06116667,332.1,1.5,2.0
2018-12-16T10:07:00Z,45.26683333,-66.06116667,331.6,1.4,2.0
2018-12-16T10:08:00Z,45.26683333,-66.06116667,331.4,1.5,2.2
2018-12-16T10:09:00Z,45.26683333,-66.06116667,331.0,1.5,2.3
2018-12-16T10:10:00Z,45.26683333,-66.06116667,330.7,1.5,2.3
2018-12-16T10:11:00Z,45.26683333,-66.06116667,330.8,1.6,2.6
2018-12-16T10:12:00Z,45.26683333,-66.06116667,331.7,1.6,2.7
2018-12-16T10:13:00Z,45.26683333,-66.06116667,332.5,1.8,3.0
2018-12-16T10:14:00Z,45.26683333,-66.06116667,333.1,1.9,3.3
2018-12-16T10:15:00Z,45.26683333,-66.06116667,334.2,2.0,3.7
2018-12-16T10:16:00Z,45.26683333,-66.06116667,335.2,2.1,3.7
2018-12-16T10:17:00Z,45.26683333,-66.06116667,335.3,2.3,3.7
2018-12-16T10:18:00Z,45.26683333,-66.06116667,336.5,2.3,4.1
2018-12-16T10:19:00Z,45.26683333,-66.06116667,337.4,2.4,4.1
2018-12-16T10:20:00Z,45.26683333,-66.06116667,338.1,2.5,4.1
2018-12-16T10:21:00Z,45.26683333,-66.06116667,338.5,2.6,4.1
2018-12-16T10:22:00Z,45.26683333,-66.06116667,338.9,2.6,4.1
2018-12-16T10:23:00Z,45.26683333,-66.06116667,339.3,2.6,4.1
2018-12-16T10:24:00Z,45.26683333,-66.06116667,339.5,2.6,4.1
2018-12-16T10:25:00Z,45.26683333,-66.06116667,339.8,2.6,4.1
2018-12-16T10:26:00Z,45.26683333,-66.06116667,340.1,2.6,4.5
2018-12-16T10:27:00Z,45.26683333,-66.06116667,340.1,2.7,4.5
2018-12-16T10:28:00Z,45.26683333,-66.06116667,341.0,2.7,4.5
2018-12-16T10:29:00Z,45.26683333,-66.06116667,342.0,2.7,4.5
2018-12-16T10:30:00Z,45.26683333,-66.06116667,343.0,2.7,4.5
2018-12-16T10:31:00Z,45.26683333,-66.06116667,344.6,2.8,4.5
2018-12-16T10:32:00Z,45.26683333,-66.06116667,345.5,2.8,4.5
2018-12-16T10:33:00Z,45.26683333,-66.06116667,346.3,2.8,4.5
2018-12-16T10:34:00Z,45.26683333,-66.06116667,346.9,2.9,4.5
2018-12-16T10:35:00Z,45.26683333,-66.06116667,347.7,2.8,4.5
2018-12-16T10:36:00Z,45.26683333,-66.06116667,347.7,2.8,4.1
2018-12-16T10:37:00Z,45.26683333,-66.06116667,348.1,2.7,4.0
2018-12-16T10:38:00Z,45.26683333,-66.06116667,347.6,2.6,3.9
2018-12-16T10:39:00Z,45.26683333,-66.06116667,347.7,2.5,3.9
2018-12-16T10:40:00Z,45.26683333,-66.06116667,347.7,2.4,3.9
2018-12-16T10:41:00Z,45.26683333,-66.06116667,347.5,2.3,3.8
2018-12-16T10:42:00Z,45.26683333,-66.06116667,346.9,2.2,3.8
2018-12-16T10:43:00Z,45.26683333,-66.06116667,346.6,2.1,3.8
2018-12-16T10:44:00Z,45.26683333,-66.06116667,344.9,2.0,3.6
2018-12-16T10:45:00Z,45.26683333,-66.06116667,343.3,1.9,3.3
2018-12-16T10:46:00Z,45.26683333,-66.06116667,343.9,1.8,3.2
2018-12-16T10:47:00Z,45.26683333,-66.06116667,345.0,1.7,3.2
2018-12-16T10:48:00Z,45.26683333,-66.06116667,345.9,1.6,2.6
2018-12-16T10:49:00Z,45.26683333,-66.06116667,345.8,1.6,2.7
2018-12-16T10:50:00Z,45.26683333,-66.06116667,346.0,1.6,2.7
2018-12-16T10:51:00Z,45.26683333,-66.06116667,346.8,1.6,2.7
2018-12-16T10:52:00Z,45.26683333,-66.06116667,348.6,1.5,2.7
2018-12-16T10:53:00Z,45.26683333,-66.06116667,350.0,1.5,2.7
2018-12-16T10:54:00Z,45.26683333,-66.06116667,354.6,1.5,2.7
2018-12-16T10:55:00Z,45.26683333,-66.06116667,359.4,1.5,2.7
2018-12-16T10:56:00Z,45.26683333,-66.06116667,2.4,1.5,2.7
2018-12-16T10:57:00Z,45.26683333,-66.06116667,5.0,1.5,2.7
2018-12-16T10:58:00Z,45.26683333,-66.06116667,8.4,1.5,2.7
2018-12-16T10:59:00Z,45.26683333,-66.06116667,11.4,1.5,2.4
2018-12-16T11:00:00Z,45.26683333,-66.06116667,13.9,1.5,2.4
2018-12-16T11:01:00Z,45.26683333,-66.06116667,16.9,1.6,2.4
2018-12-16T11:02:00Z,45.26683333,-66.06116667,19.2,1.6,2.4
2018-12-16T11:03:00Z,45.26683333,-66.06116667,20.8,1.6,2.4
2018-12-16T11:04:00Z,45.26683333,-66.06116667,20.1,1.6,2.4
2018-12-16T11:05:00Z,45.26683333,-66.06116667,17.8,1.6,2.4
2018-12-16T11:06:00Z,45.26683333,-66.06116667,18.4,1.5,2.4
2018-12-16T11:07:00Z,45.26683333,-66.06116667,17.5,1.4,2.4
2018-12-16T11:08:00Z,45.26683333,-66.06116667,17.7,1.3,2.4
2018-12-16T11:09:00Z,45.26683333,-66.06116667,17.4,1.3,2.4
2018-12-16T11:10:00Z,45.26683333,-66.06116667,14.8,1.2,2.4
2018-12-16T11:11:00Z,45.26683333,-66.06116667,11.6,1.1,2.3
2018-12-16T11:12:00Z,45.26683333,-66.06116667,7.8,1.0,1.9
2018-12-16T11:13:00Z,45.26683333,-66.06116667,6.9,0.9,1.8
2018-12-16T11:14:00Z,45.26683333,-66.06116667,5.6,0.8,1.5
2018-12-16T11:15:00Z,45.26683333,-66.06116667,9.9,0.8,1.5
2018-12-16T11:16:00Z,45.26683333,-66.06116667,11.6,0.8,1.8
2018-12-16T11:17:00Z,45.26683333,-66.06116667,14.4,0.8,1.8
2018-12-16T11:18:00Z,45.26683333,-66.06116667,14.9,0.9,1.8
2018-12-16T11:19:00Z,45.26683333,-66.06116667,16.3,0.9,1.8
2018-12-16T11:20:00Z,45.26683333,-66.06116667,20.2,1.0,2.1
2018-12-16T11:21:00Z,45.26683333,-66.06116667,22.0,1.0,2.2
2018-12-16T11:22:00Z,45.26683333,-66.06116667,25.4,1.2,2.4
2018-12-16T11:23:00Z,45.26683333,-66.06116667,25.5,1.2,2.4
2018-12-16T11:24:00Z,45.26683333,-66.06116667,26.4,1.3,2.4
2018-12-16T11:25:00Z,45.26683333,-66.06116667,24.4,1.5,2.4
2018-12-16T11:26:00Z,45.26683333,-66.06116667,22.0,1.5,2.4
2018-12-16T11:27:00Z,45.26683333,-66.06116667,19.8,1.6,2.7
2018-12-16T11:28:00Z,45.26683333,-66.06116667,17.9,1.6,2.9
2018-12-16T11:29:00Z,45.26683333,-66.06116667,16.5,1.7,3.2
2018-12-16T11:30:00Z,45.26683333,-66.06116667,15.5,1.8,3.2
2018-12-16T11:31:00Z,45.26683333,-66.06116667,15.8,1.9,3.4
2018-12-16T11:32:00Z,45.26683333,-66.06116667,15.4,2.0,3.5
2018-12-16T11:33:00Z,45.26683333,-66.06116667,15.8,2.1,4.0
2018-12-16T11:34:00Z,45.26683333,-66.06116667,16.6,2.3,4.1
2018-12-16T11:35:00Z,45.26683333,-66.06116667,16.7,2.4,4.1
2018-12-16T11:36:00Z,45.26683333,-66.06116667,16.2,2.6,4.1
2018-12-16T11:37:00Z,45.26683333,-66.06116667,15.5,2.6,4.1
