timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-04-03T22:41:00Z,45.26683333,-66.06116667,209.9,7.0,10.4
2018-04-03T22:42:00Z,45.26683333,-66.06116667,211.1,7.1,10.4
2018-04-03T22:43:00Z,45.26683333,-66.06116667,210.8,7.2,10.0
2018-04-03T22:44:00Z,45.26683333,-66.06116667,211.2,7.0,10.0
2018-04-03T22:45:00Z,45.26683333,-66.06116667,210.7,7.0,10.0
2018-04-03T22:46:00Z,45.26683333,-66.06116667,210.3,7.1,10.0
2018-04-03T22:47:00Z,45.26683333,-66.06116667,210.4,7.3,10.0
2018-04-03T22:48:00Z,45.26683333,-66.06116667,210.9,7.3,10.0
2018-04-03T22:49:00Z,45.26683333,-66.06116667,212.7,7.3,12.1
2018-04-03T22:50:00Z,45.26683333,-66.06116667,213.1,7.5,12.5
2018-04-03T22:51:00Z,45.26683333,-66.06116667,213.6,7.6,12.5
2018-04-03T22:52:00Z,45.26683333,-66.06116667,213.1,7.5,12.5
2018-04-03T22:53:00Z,45.26683333,-66.06116667,213.8,7.4,12.5
2018-04-03T22:54:00Z,45.26683333,-66.06116667,213.5,7.5,12.5
2018-04-03T22:55:00Z,45.26683333,-66.06116667,214.5,7.5,12.5
2018-04-03T22:56:00Z,45.26683333,-66.06116667,215.6,7.3,12.5
2018-04-03T22:57:00Z,45.26683333,-66.06116667,216.2,7.3,12.5
2018-04-03T22:58:00Z,45.26683333,-66.06116667,216.4,7.6,12.5
2018-04-03T22:59:00Z,45.26683333,-66.06116667,215.7,7.5,12.5
2018-04-03T23:00:00Z,45.26683333,-66.06116667,216.6,7.3,11.9
2018-04-03T23:01:00Z,45.26683333,-66.06116667,216.5,7.2,11.9
2018-04-03T23:02:00Z,45.26683333,-66.06116667,217.2,7.3,11.9
2018-04-03T23:03:00Z,45.26683333,-66.06116667,216.5,7.4,11.9
2018-04-03T23:04:00Z,45.26683333,-66.06116667,216.4,7.3,11.9
2018-04-03T23:05:00Z,45.26683333,-66.06116667,216.0,7.5,11.9
2018-04-03T23:06:00Z,45.26683333,-66.06116667,216.0,7.6,11.9
2018-04-03T23:07:00Z,45.26683333,-66.06116667,215.7,7.5,11.9
2018-04-03T23:08:00Z,45.26683333,-66.06116667,216.2,7.3,10.4
2018-04-03T23:09:00Z,45.26683333,-66.06116667,215.8,7.1,10.4
2018-04-03T23:10:00Z,45.26683333,-66.06116667,213.9,7.1,10.4
2018-04-03T23:11:00Z,45.26683333,-66.06116667,213.2,7.1,10.4
2018-04-03T23:12:00Z,45.26683333,-66.06116667,212.8,7.0,10.4
2018-04-03T23:13:00Z,45.26683333,-66.06116667,212.5,7.0,10.4
2018-04-03T23:14:00Z,45.26683333,-66.06116667,213.1,7.0,10.4
2018-04-03T23:15:00Z,45.26683333,-66.06116667,213.1,6.8,10.2
2018-04-03T23:16:00Z,45.26683333,-66.06116667,213.6,6.9,10.2
2018-04-03T23:17:00Z,45.26683333,-66.06116667,214.0,6.9,10.2
2018-04-03T23:18:00Z,45.26683333,-66.06116667,214.0,6.9,10.2
2018-04-03T23:19:00Z,45.26683333,-66.06116667,214.7,6.9,10.2
2018-04-03T23:20:00Z,45.26683333,-66.06116667,216.1,6.9,10.2
2018-04-03T23:21:00Z,45.26683333,-66.06116667,217.0,6.8,9.4
2018-04-03T23:22:00Z,45.26683333,-66.06116667,217.2,6.7,9.4
2018-04-03T23:23:00Z,45.26683333,-66.06116667,217.8,6.6,9.2
2018-04-03T23:24:00Z,45.26683333,-66.06116667,217.6,6.6,10.0
2018-04-03T23:25:00Z,45.26683333,-66.06116667,218.3,6.7,10.0
2018-04-03T23:26:00Z,45.26683333,-66.06116667,217.5,6.6,10.0
2018-04-03T23:27:00Z,45.26683333,-66.06116667,217.0,6.4,10.0
2018-04-03T23:28:00Z,45.26683333,-66.06116667,217.7,6.3,10.0
2018-04-03T23:29:00Z,45.26683333,-66.06116667,218.7,6.2,10.0
2018-04-03T23:30:00Z,45.26683333,-66.06116667,220.1,6.1,10.0
2018-04-03T23:31:00Z,45.26683333,-66.06116667,221.1,6.1,10.0
2018-04-03T23:32:00Z,45.26683333,-66.06116667,221.5,5.9,10.0
2018-04-03T23:33:00Z,45.26683333,-66.06116667,222.9,5.7,10.0
2018-04-03T23:34:00Z,45.26683333,-66.06116667,223.6,5.4,8.6
2018-04-03T23:35:00Z,45.26683333,-66.06116667,222.6,5.1,8.2
2018-04-03T23:36:00Z,45.26683333,-66.06116667,222.6,4.9,8.1
2018-04-03T23:37:00Z,45.26683333,-66.06116667,220.4,4.8,8.1
2018-04-03T23:38:00Z,45.26683333,-66.06116667,218.3,4.8,8.1
2018-04-03T23:39:00Z,45.26683333,-66.06116667,217.1,4.8,7.7
2018-04-03T23:40:00Z,45.26683333,-66.06116667,215.0,4.8,7.6
2018-04-03T23:41:00Z,45.26683333,-66.06116667,213.1,4.8,7.4
2018-04-03T23:42:00Z,45.26683333,-66.06116667,213.0,4.9,7.4
2018-04-03T23:43:00Z,45.26683333,-66.06116667,211.4,4.9,7.4
2018-04-03T23:44:00Z,45.26683333,-66.06116667,211.2,5.0,7.4
2018-04-03T23:45:00Z,45.26683333,-66.06116667,211.3,4.9,7.4
2018-04-03T23:46:00Z,45.26683333,-66.06116667,211.5,5.0,7.4
2018-04-03T23:47:00Z,45.26683333,-66.06116667,214.0,5.0,7.4
2018-04-03T23:48:00Z,45.26683333,-66.06116667,215.2,5.0,7.4
2018-04-03T23:49:00Z,45.26683333,-66.06116667,213.9,4.9,7.3
2018-04-03T23:50:00Z,45.26683333,-66.06116667,213.7,4.8,7.2
2018-04-03T23:51:00Z,45.26683333,-66.06116667,214.3,4.9,8.3
2018-04-03T23:52:00Z,45.26683333,-66.06116667,213.2,4.9,8.3
2018-04-03T23:53:00Z,45.26683333,-66.06116667,214.0,4.8,8.3
2018-04-03T23:54:00Z,45.26683333,-66.06116667,213.4,4.7,8.3
2018-04-03T23:55:00Z,45.26683333,-66.06116667,213.1,4.8,8.3
2018-04-03T23:56:00Z,45.26683333,-66.06116667,211.7,4.7,8.3
2018-04-03T23:57:00Z,45.26683333,-66.06116667,211.6,4.8,8.3
2018-04-03T23:58:00Z,45.26683333,-66.06116667,211.5,4.9,8.3
2018-04-03T23:59:00Z,45.26683333,-66.06116667,212.6,4.8,8.3
