timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-17T05:49:00Z,45.26683333,-66.06116667,304.4,9.8,13.6
2018-11-17T05:50:00Z,45.26683333,-66.06116667,303.9,9.6,13.6
2018-11-17T05:51:00Z,45.26683333,-66.06116667,303.7,9.5,13.6
2018-11-17T05:52:00Z,45.26683333,-66.06116667,303.1,9.6,13.6
2018-11-17T05:53:00Z,45.26683333,-66.06116667,302.9,9.5,13.6
2018-11-17T05:54:00Z,45.26683333,-66.06116667,302.6,9.2,13.6
2018-11-17T05:55:00Z,45.26683333,-66.06116667,302.4,9.0,12.1
2018-11-17T05:56:00Z,45.26683333,-66.06116667,301.2,8.9,11.3
2018-11-17T05:57:00Z,45.26683333,-66.06116667,300.5,8.8,11.3
2018-11-17T05:58:00Z,45.26683333,-66.06116667,299.9,8.8,11.3
2018-11-17T05:59:00Z,45.26683333,-66.06116667,299.3,8.9,11.3
2018-11-17T06:00:00Z,45.26683333,-66.06116667,299.5,9.0,11.3
2018-11-17T06:01:00Z,45.26683333,-66.06116667,300.1,8.9,11.3
2018-11-17T06:02:00Z,45.26683333,-66.06116667,300.6,8.7,11.3
2018-11-17T06:03:00Z,45.26683333,-66.06116667,300.1,8.6,11.3
2018-11-17T06:04:00Z,45.26683333,-66.06116667,300.2,8.6,11.3
2018-11-17T06:05:00Z,45.26683333,-66.06116667,299.7,8.5,11.1
2018-11-17T06:06:00Z,45.26683333,-66.06116667,299.3,8.4,11.8
2018-11-17T06:07:00Z,45.26683333,-66.06116667,300.2,8.6,12.6
2018-11-17T06:08:00Z,45.26683333,-66.06116667,300.9,8.7,12.8
2018-11-17T06:09:00Z,45.26683333,-66.06116667,301.7,8.7,12.8
2018-11-17T06:10:00Z,45.26683333,-66.06116667,302.6,8.8,12.8
2018-11-17T06:11:00Z,45.26683333,-66.06116667,303.2,9.0,13.1
2018-11-17T06:12:00Z,45.26683333,-66.06116667,303.6,9.3,13.1
2018-11-17T06:13:00Z,45.26683333,-66.06116667,304.2,9.5,13.1
2018-11-17T06:14:00Z,45.26683333,-66.06116667,304.6,9.7,13.1
2018-11-17T06:15:00Z,45.26683333,-66.06116667,305.0,9.9,13.1
2018-11-17T06:16:00Z,45.26683333,-66.06116667,306.7,9.9,13.1
2018-11-17T06:17:00Z,45.26683333,-66.06116667,307.1,10.0,13.2
2018-11-17T06:18:00Z,45.26683333,-66.06116667,306.9,10.1,13.2
2018-11-17T06:19:00Z,45.26683333,-66.06116667,306.8,10.0,13.2
2018-11-17T06:20:00Z,45.26683333,-66.06116667,306.8,10.0,13.2
2018-11-17T06:21:00Z,45.26683333,-66.06116667,307.1,9.9,13.2
2018-11-17T06:22:00Z,45.26683333,-66.06116667,307.4,9.9,13.2
2018-11-17T06:23:00Z,45.26683333,-66.06116667,307.4,9.8,13.2
2018-11-17T06:24:00Z,45.26683333,-66.06116667,307.0,9.6,13.2
2018-11-17T06:25:00Z,45.26683333,-66.06116667,307.0,9.4,13.2
2018-11-17T06:26:00Z,45.26683333,-66.06116667,305.9,9.3,13.2
2018-11-17T06:27:00Z,45.26683333,-66.06116667,305.2,9.2,12.3
2018-11-17T06:28:00Z,45.26683333,-66.06116667,304.8,9.1,12.3
2018-11-17T06:29:00Z,45.26683333,-66.06116667,304.0,9.1,12.3
2018-11-17T06:30:00Z,45.26683333,-66.06116667,303.6,9.1,12.3
2018-11-17T06:31:00Z,45.26683333,-66.06116667,303.0,9.1,12.3
2018-11-17T06:32:00Z,45.26683333,-66.06116667,302.1,9.0,13.7
2018-11-17T06:33:00Z,45.26683333,-66.06116667,301.6,9.1,13.7
2018-11-17T06:34:00Z,45.26683333,-66.06116667,301.8,9.4,13.7
2018-11-17T06:35:00Z,45.26683333,-66.06116667,302.2,9.5,13.7
2018-11-17T06:36:00Z,45.26683333,-66.06116667,302.7,9.7,13.7
2018-11-17T06:37:00Z,45.26683333,-66.06116667,302.3,9.5,13.7
2018-11-17T06:38:00Z,45.26683333,-66.06116667,302.6,9.4,13.7
2018-11-17T06:39:00Z,45.26683333,-66.06116667,303.5,9.4,13.7
2018-11-17T06:40:00Z,45.26683333,-66.06116667,302.7,9.4,13.7
2018-11-17T06:41:00Z,45.26683333,-66.06116667,302.4,9.3,13.7
2018-11-17T06:42:00Z,45.26683333,-66.06116667,302.1,9.2,12.7
2018-11-17T06:43:00Z,45.26683333,-66.06116667,302.1,9.1,12.7
2018-11-17T06:44:00Z,45.26683333,-66.06116667,301.0,9.0,11.9
2018-11-17T06:45:00Z,45.26683333,-66.06116667,300.4,9.0,12.3
2018-11-17T06:46:00Z,45.26683333,-66.06116667,299.9,9.0,12.3
2018-11-17T06:47:00Z,45.26683333,-66.06116667,299.2,9.0,12.3
2018-11-17T06:48:00Z,45.26683333,-66.06116667,297.8,9.0,12.3
2018-11-17T06:49:00Z,45.26683333,-66.06116667,297.3,9.1,12.3
2018-11-17T06:50:00Z,45.26683333,-66.06116667,297.3,9.1,12.3
2018-11-17T06:51:00Z,45.26683333,-66.06116667,297.4,9.2,12.3
2018-11-17T06:52:00Z,45.26683333,-66.06116667,297.7,9.1,12.3
2018-11-17T06:53:00Z,45.26683333,-66.06116667,297.8,9.1,12.3
2018-11-17T06:54:00Z,45.26683333,-66.06116667,297.9,9.0,12.3
2018-11-17T06:55:00Z,45.26683333,-66.06116667,296.6,9.0,12.2
2018-11-17T06:56:00Z,45.26683333,-66.06116667,296.3,9.1,12.2
2018-11-17T06:57:00Z,45.26683333,-66.06116667,296.7,9.2,12.2
2018-11-17T06:58:00Z,45.26683333,-66.06116667,297.4,9.3,13.0
2018-11-17T06:59:00Z,45.26683333,-66.06116667,297.4,9.4,13.0
2018-11-17T07:00:00Z,45.26683333,-66.06116667,297.4,9.3,13.0
2018-11-17T07:01:00Z,45.26683333,-66.06116667,296.7,9.5,13.0
2018-11-17T07:02:00Z,45.26683333,-66.06116667,296.3,9.6,13.0
2018-11-17T07:03:00Z,45.26683333,-66.06116667,295.4,9.8,13.1
2018-11-17T07:04:00Z,45.26683333,-66.06116667,295.9,9.9,13.1
2018-11-17T07:05:00Z,45.26683333,-66.06116667,296.1,10.0,13.1
2018-11-17T07:06:00Z,45.26683333,-66.06116667,296.6,10.0,13.1
2018-11-17T07:07:00Z,45.26683333,-66.06116667,296.6,9.9,13.1
2018-11-17T07:08:00Z,45.26683333,-66.06116667,296.6,9.7,13.1
2018-11-17T07:09:00Z,45.26683333,-66.06116667,296.7,9.6,13.1
2018-11-17T07:10:00Z,45.26683333,-66.06116667,297.1,9.5,13.1
2018-11-17T07:11:00Z,45.26683333,-66.06116667,297.8,9.5,13.1
2018-11-17T07:12:00Z,45.26683333,-66.06116667,297.7,9.5,13.1
2018-11-17T07:13:00Z,45.26683333,-66.06116667,298.8,9.4,12.1
2018-11-17T07:14:00Z,45.26683333,-66.06116667,298.9,9.4,12.1
2018-11-17T07:15:00Z,45.26683333,-66.06116667,299.5,9.2,11.8
2018-11-17T07:16:00Z,45.26683333,-66.06116667,299.5,9.1,11.6
2018-11-17T07:17:00Z,45.26683333,-66.06116667,300.1,9.1,11.6
2018-11-17T07:18:00Z,45.26683333,-66.06116667,300.6,9.1,11.6
2018-11-17T07:19:00Z,45.26683333,-66.06116667,300.9,9.0,11.6
2018-11-17T07:20:00Z,45.26683333,-66.06116667,301.5,8.9,11.6
2018-11-17T07:21:00Z,45.26683333,-66.06116667,301.9,8.7,11.6
2018-11-17T07:22:00Z,45.26683333,-66.06116667,302.6,8.6,11.6
2018-11-17T07:23:00Z,45.26683333,-66.06116667,302.2,8.3,11.2
2018-11-17T07:24:00Z,45.26683333,-66.06116667,303.0,8.1,11.2
2018-11-17T07:25:00Z,45.26683333,-66.06116667,303.5,8.0,11.2
2018-11-17T07:26:00Z,45.26683333,-66.06116667,303.6,7.8,10.9
2018-11-17T07:27:00Z,45.26683333,-66.06116667,303.4,7.6,10.0
2018-11-17T07:28:00Z,45.26683333,-66.06116667,302.6,7.6,10.0
2018-11-17T07:29:00Z,45.26683333,-66.06116667,302.4,7.7,10.0
2018-11-17T07:30:00Z,45.26683333,-66.06116667,302.5,7.6,10.0
2018-11-17T07:31:00Z,45.26683333,-66.06116667,302.7,7.5,10.0
2018-11-17T07:32:00Z,45.26683333,-66.06116667,302.5,7.4,10.0
2018-11-17T07:33:00Z,45.26683333,-66.06116667,302.9,7.3,10.0
2018-11-17T07:34:00Z,45.26683333,-66.06116667,302.8,7.3,10.0
2018-11-17T07:35:00Z,45.26683333,-66.06116667,302.7,7.2,10.0
2018-11-17T07:36:00Z,45.26683333,-66.06116667,303.2,7.1,9.4
2018-11-17T07:37:00Z,45.26683333,-66.06116667,303.8,7.1,9.4
2018-11-17T07:38:00Z,45.26683333,-66.06116667,304.6,7.0,9.4
2018-11-17T07:39:00Z,45.26683333,-66.06116667,305.2,6.8,9.3
2018-11-17T07:40:00Z,45.26683333,-66.06116667,304.8,6.7,9.2
2018-11-17T07:41:00Z,45.26683333,-66.06116667,303.3,6.7,8.8
2018-11-17T07:42:00Z,45.26683333,-66.06116667,302.2,6.7,8.8
2018-11-17T07:43:00Z,45.26683333,-66.06116667,301.7,6.6,8.8
2018-11-17T07:44:00Z,45.26683333,-66.06116667,301.7,6.4,8.8
2018-11-17T07:45:00Z,45.26683333,-66.06116667,301.7,6.3,8.8
2018-11-17T07:46:00Z,45.26683333,-66.06116667,301.7,6.3,8.8
2018-11-17T07:47:00Z,45.26683333,-66.06116667,300.9,6.2,9.1
2018-11-17T07:48:00Z,45.26683333,-66.06116667,300.1,6.2,9.1
2018-11-17T07:49:00Z,45.26683333,-66.06116667,300.1,6.1,9.1
2018-11-17T07:50:00Z,45.26683333,-66.06116667,300.4,6.0,9.1
2018-11-17T07:51:00Z,45.26683333,-66.06116667,302.6,6.1,10.6
2018-11-17T07:52:00Z,45.26683333,-66.06116667,303.7,6.1,10.6
2018-11-17T07:53:00Z,45.26683333,-66.06116667,303.9,6.1,10.6
2018-11-17T07:54:00Z,45.26683333,-66.06116667,303.0,6.2,10.6
2018-11-17T07:55:00Z,45.26683333,-66.06116667,303.3,6.3,10.6
2018-11-17T07:56:00Z,45.26683333,-66.06116667,303.5,6.3,10.6
2018-11-17T07:57:00Z,45.26683333,-66.06116667,303.4,6.4,10.6
2018-11-17T07:58:00Z,45.26683333,-66.06116667,304.2,6.5,10.6
2018-11-17T07:59:00Z,45.26683333,-66.06116667,304.1,6.7,10.6
2018-11-17T08:00:00Z,45.26683333,-66.06116667,304.9,6.8,10.6
2018-11-17T08:01:00Z,45.26683333,-66.06116667,304.5,6.8,9.0
2018-11-17T08:02:00Z,45.26683333,-66.06116667,304.9,6.8,9.4
2018-11-17T08:03:00Z,45.26683333,-66.06116667,305.8,7.0,9.7
2018-11-17T08:04:00Z,45.26683333,-66.06116667,307.2,7.1,9.7
2018-11-17T08:05:00Z,45.26683333,-66.06116667,308.2,7.2,9.7
2018-11-17T08:06:00Z,45.26683333,-66.06116667,308.2,7.4,9.7
2018-11-17T08:07:00Z,45.26683333,-66.06116667,309.0,7.5,9.7
2018-11-17T08:08:00Z,45.26683333,-66.06116667,309.4,7.5,10.5
2018-11-17T08:09:00Z,45.26683333,-66.06116667,309.8,7.5,10.5
2018-11-17T08:10:00Z,45.26683333,-66.06116667,310.0,7.6,10.6
2018-11-17T08:11:00Z,45.26683333,-66.06116667,310.6,7.7,10.6
2018-11-17T08:12:00Z,45.26683333,-66.06116667,310.5,7.8,10.6
2018-11-17T08:13:00Z,45.26683333,-66.06116667,310.4,7.7,10.6
2018-11-17T08:14:00Z,45.26683333,-66.06116667,310.5,7.7,10.6
2018-11-17T08:15:00Z,45.26683333,-66.06116667,310.1,7.8,10.6
2018-11-17T08:16:00Z,45.26683333,-66.06116667,310.4,7.7,10.6
2018-11-17T08:17:00Z,45.26683333,-66.06116667,310.9,7.8,10.6
2018-11-17T08:18:00Z,45.26683333,-66.06116667,311.1,7.7,10.6
2018-11-17T08:19:00Z,45.26683333,-66.06116667,311.8,7.8,10.6
2018-11-17T08:20:00Z,45.26683333,-66.06116667,311.8,7.7,9.8
2018-11-17T08:21:00Z,45.26683333,-66.06116667,311.8,7.7,9.7
2018-11-17T08:22:00Z,45.26683333,-66.06116667,312.5,7.6,9.7
2018-11-17T08:23:00Z,45.26683333,-66.06116667,313.3,7.5,9.7
2018-11-17T08:24:00Z,45.26683333,-66.06116667,313.2,7.5,9.7
2018-11-17T08:25:00Z,45.26683333,-66.06116667,312.9,7.3,9.7
2018-11-17T08:26:00Z,45.26683333,-66.06116667,312.7,7.2,9.3
2018-11-17T08:27:00Z,45.26683333,-66.06116667,312.3,7.2,9.2
2018-11-17T08:28:00Z,45.26683333,-66.06116667,311.5,7.1,9.2
2018-11-17T08:29:00Z,45.26683333,-66.06116667,310.7,7.0,9.2
2018-11-17T08:30:00Z,45.26683333,-66.06116667,309.8,6.9,8.9
2018-11-17T08:31:00Z,45.26683333,-66.06116667,308.4,7.0,9.6
2018-11-17T08:32:00Z,45.26683333,-66.06116667,307.8,7.0,9.6
2018-11-17T08:33:00Z,45.26683333,-66.06116667,307.1,7.1,9.6
2018-11-17T08:34:00Z,45.26683333,-66.06116667,306.1,7.1,9.6
2018-11-17T08:35:01Z,45.26683333,-66.06116667,305.9,7.1,9.6
2018-11-17T08:36:00Z,45.26683333,-66.06116667,306.0,7.2,9.6
2018-11-17T08:37:00Z,45.26683333,-66.06116667,306.7,7.2,9.6
2018-11-17T08:38:00Z,45.26683333,-66.06116667,307.3,7.3,9.6
2018-11-17T08:39:00Z,45.26683333,-66.06116667,308.0,7.4,9.6
2018-11-17T08:40:00Z,45.26683333,-66.06116667,308.7,7.5,10.6
2018-11-17T08:41:00Z,45.26683333,-66.06116667,309.2,7.5,10.6
2018-11-17T08:42:00Z,45.26683333,-66.06116667,309.4,7.6,10.6
2018-11-17T08:43:00Z,45.26683333,-66.06116667,309.1,7.6,10.6
2018-11-17T08:44:00Z,45.26683333,-66.06116667,309.9,7.7,10.6
2018-11-17T08:45:00Z,45.26683333,-66.06116667,310.2,7.6,10.6
2018-11-17T08:46:00Z,45.26683333,-66.06116667,310.0,7.5,10.6
2018-11-17T08:47:00Z,45.26683333,-66.06116667,309.4,7.3,10.6
2018-11-17T08:48:00Z,45.26683333,-66.06116667,309.2,7.1,10.6
2018-11-17T08:49:00Z,45.26683333,-66.06116667,308.0,7.1,10.6
2018-11-17T08:50:00Z,45.26683333,-66.06116667,306.3,6.9,10.1
2018-11-17T08:51:00Z,45.26683333,-66.06116667,305.8,6.6,9.8
2018-11-17T08:52:00Z,45.26683333,-66.06116667,303.7,6.4,9.5
2018-11-17T08:53:00Z,45.26683333,-66.06116667,301.6,6.4,9.5
2018-11-17T08:54:00Z,45.26683333,-66.06116667,300.0,6.4,9.4
2018-11-17T08:55:00Z,45.26683333,-66.06116667,297.7,6.4,9.4
2018-11-17T08:56:00Z,45.26683333,-66.06116667,296.0,6.6,9.4
2018-11-17T08:57:00Z,45.26683333,-66.06116667,294.1,6.8,10.2
2018-11-17T08:58:00Z,45.26683333,-66.06116667,292.1,7.0,10.2
2018-11-17T08:59:00Z,45.26683333,-66.06116667,289.9,7.2,10.2
2018-11-17T09:00:00Z,45.26683333,-66.06116667,289.2,7.4,10.2
2018-11-17T09:01:00Z,45.26683333,-66.06116667,288.2,7.6,10.2
2018-11-17T09:02:00Z,45.26683333,-66.06116667,288.7,8.0,12.6
2018-11-17T09:03:00Z,45.26683333,-66.06116667,289.5,8.1,12.6
2018-11-17T09:04:00Z,45.26683333,-66.06116667,289.5,8.2,12.6
2018-11-17T09:05:00Z,45.26683333,-66.06116667,290.9,8.3,12.6
2018-11-17T09:06:00Z,45.26683333,-66.06116667,290.6,8.2,12.6
2018-11-17T09:07:00Z,45.26683333,-66.06116667,290.7,8.1,12.6
2018-11-17T09:08:00Z,45.26683333,-66.06116667,291.0,8.0,12.6
2018-11-17T09:09:00Z,45.26683333,-66.06116667,291.2,7.7,12.6
2018-11-17T09:10:00Z,45.26683333,-66.06116667,291.4,7.4,12.6
2018-11-17T09:11:00Z,45.26683333,-66.06116667,292.0,7.2,12.6
2018-11-17T09:12:00Z,45.26683333,-66.06116667,291.3,6.9,10.5
2018-11-17T09:13:00Z,45.26683333,-66.06116667,290.5,6.8,10.3
2018-11-17T09:14:00Z,45.26683333,-66.06116667,290.5,6.6,10.3
2018-11-17T09:15:00Z,45.26683333,-66.06116667,290.2,6.4,10.3
2018-11-17T09:16:00Z,45.26683333,-66.06116667,289.4,6.3,10.3
2018-11-17T09:17:00Z,45.26683333,-66.06116667,288.7,6.2,10.3
2018-11-17T09:18:00Z,45.26683333,-66.06116667,288.3,6.1,10.3
2018-11-17T09:19:00Z,45.26683333,-66.06116667,288.8,6.2,10.3
2018-11-17T09:20:00Z,45.26683333,-66.06116667,288.7,6.4,10.3
2018-11-17T09:21:00Z,45.26683333,-66.06116667,288.4,6.4,10.3
2018-11-17T09:22:00Z,45.26683333,-66.06116667,288.9,6.4,10.3
2018-11-17T09:23:00Z,45.26683333,-66.06116667,288.8,6.4,8.8
2018-11-17T09:24:00Z,45.26683333,-66.06116667,288.6,6.5,8.8
2018-11-17T09:25:00Z,45.26683333,-66.06116667,288.3,6.4,8.8
2018-11-17T09:26:00Z,45.26683333,-66.06116667,289.0,6.4,8.8
2018-11-17T09:27:00Z,45.26683333,-66.06116667,289.7,6.4,8.8
2018-11-17T09:28:00Z,45.26683333,-66.06116667,289.9,6.4,8.8
2018-11-17T09:29:00Z,45.26683333,-66.06116667,289.8,6.4,8.8
2018-11-17T09:30:00Z,45.26683333,-66.06116667,289.2,6.4,8.8
2018-11-17T09:31:00Z,45.26683333,-66.06116667,288.7,6.4,9.0
2018-11-17T09:32:00Z,45.26683333,-66.06116667,289.5,6.3,9.0
2018-11-17T09:33:00Z,45.26683333,-66.06116667,292.3,6.4,9.2
2018-11-17T09:34:00Z,45.26683333,-66.06116667,294.2,6.5,11.0
2018-11-17T09:35:00Z,45.26683333,-66.06116667,295.2,6.8,11.0
2018-11-17T09:36:00Z,45.26683333,-66.06116667,296.4,7.0,11.0
2018-11-17T09:37:00Z,45.26683333,-66.06116667,297.8,7.1,11.0
2018-11-17T09:38:00Z,45.26683333,-66.06116667,298.7,7.3,11.0
2018-11-17T09:39:00Z,45.26683333,-66.06116667,298.6,7.5,11.0
2018-11-17T09:40:00Z,45.26683333,-66.06116667,299.5,7.7,11.0
2018-11-17T09:41:00Z,45.26683333,-66.06116667,300.6,7.9,11.0
2018-11-17T09:42:00Z,45.26683333,-66.06116667,300.9,8.1,11.0
2018-11-17T09:43:00Z,45.26683333,-66.06116667,299.2,8.1,11.0
2018-11-17T09:44:00Z,45.26683333,-66.06116667,298.5,8.0,10.9
2018-11-17T09:45:00Z,45.26683333,-66.06116667,297.1,8.0,10.9
2018-11-17T09:46:00Z,45.26683333,-66.06116667,297.2,8.1,10.9
2018-11-17T09:47:00Z,45.26683333,-66.06116667,296.4,8.1,10.9
2018-11-17T09:48:00Z,45.26683333,-66.06116667,296.1,8.1,10.9
2018-11-17T09:49:00Z,45.26683333,-66.06116667,297.2,8.2,10.9
2018-11-17T09:50:00Z,45.26683333,-66.06116667,297.7,8.1,10.9
2018-11-17T09:51:00Z,45.26683333,-66.06116667,297.6,8.1,10.4
2018-11-17T09:52:00Z,45.26683333,-66.06116667,297.7,8.0,10.4
2018-11-17T09:53:00Z,45.26683333,-66.06116667,297.5,7.9,10.4
2018-11-17T09:54:00Z,45.26683333,-66.06116667,296.5,7.9,10.4
2018-11-17T09:55:00Z,45.26683333,-66.06116667,297.3,7.9,10.4
2018-11-17T09:56:00Z,45.26683333,-66.06116667,297.4,7.8,10.5
2018-11-17T09:57:00Z,45.26683333,-66.06116667,297.1,7.8,10.5
2018-11-17T09:58:00Z,45.26683333,-66.06116667,296.9,7.7,10.5
2018-11-17T09:59:00Z,45.26683333,-66.06116667,296.8,7.6,10.5
2018-11-17T10:00:00Z,45.26683333,-66.06116667,297.5,7.3,10.5
2018-11-17T10:01:00Z,45.26683333,-66.06116667,298.6,7.1,10.5
2018-11-17T10:02:00Z,45.26683333,-66.06116667,299.5,7.0,10.5
2018-11-17T10:03:00Z,45.26683333,-66.06116667,301.2,7.0,10.5
2018-11-17T10:04:00Z,45.26683333,-66.06116667,302.6,7.0,10.5
2018-11-17T10:05:00Z,45.26683333,-66.06116667,303.6,7.0,10.5
2018-11-17T10:06:00Z,45.26683333,-66.06116667,304.0,6.9,10.1
2018-11-17T10:07:00Z,45.26683333,-66.06116667,304.9,6.8,9.6
2018-11-17T10:08:00Z,45.26683333,-66.06116667,305.3,6.8,9.6
2018-11-17T10:09:00Z,45.26683333,-66.06116667,305.1,6.8,9.6
2018-11-17T10:10:00Z,45.26683333,-66.06116667,305.0,7.0,9.6
2018-11-17T10:11:00Z,45.26683333,-66.06116667,304.0,6.9,9.6
2018-11-17T10:12:00Z,45.26683333,-66.06116667,303.3,6.9,9.6
2018-11-17T10:13:00Z,45.26683333,-66.06116667,302.7,6.7,9.6
2018-11-17T10:14:00Z,45.26683333,-66.06116667,302.6,6.5,9.2
2018-11-17T10:15:00Z,45.26683333,-66.06116667,302.6,6.3,9.2
2018-11-17T10:16:00Z,45.26683333,-66.06116667,303.3,6.1,9.2
2018-11-17T10:17:00Z,45.26683333,-66.06116667,304.0,6.1,9.2
2018-11-17T10:18:00Z,45.26683333,-66.06116667,305.4,5.9,8.2
2018-11-17T10:19:00Z,45.26683333,-66.06116667,307.4,5.8,8.2
2018-11-17T10:20:00Z,45.26683333,-66.06116667,308.4,5.8,7.6
2018-11-17T10:21:00Z,45.26683333,-66.06116667,309.0,5.8,7.9
2018-11-17T10:22:00Z,45.26683333,-66.06116667,309.4,5.8,7.9
2018-11-17T10:23:00Z,45.26683333,-66.06116667,310.4,5.9,7.9
2018-11-17T10:24:00Z,45.26683333,-66.06116667,311.2,6.1,8.1
2018-11-17T10:25:00Z,45.26683333,-66.06116667,311.4,6.2,8.1
2018-11-17T10:26:00Z,45.26683333,-66.06116667,311.8,6.4,8.1
2018-11-17T10:27:00Z,45.26683333,-66.06116667,312.1,6.5,9.7
2018-11-17T10:28:00Z,45.26683333,-66.06116667,311.6,6.7,9.7
2018-11-17T10:29:00Z,45.26683333,-66.06116667,309.7,6.9,9.7
2018-11-17T10:30:00Z,45.26683333,-66.06116667,308.9,6.9,9.7
2018-11-17T10:31:00Z,45.26683333,-66.06116667,308.6,7.1,9.7
2018-11-17T10:32:00Z,45.26683333,-66.06116667,308.2,7.1,9.7
2018-11-17T10:33:00Z,45.26683333,-66.06116667,307.6,7.2,9.7
2018-11-17T10:34:00Z,45.26683333,-66.06116667,307.2,7.3,9.7
2018-11-17T10:35:00Z,45.26683333,-66.06116667,307.8,7.4,9.7
2018-11-17T10:36:00Z,45.26683333,-66.06116667,307.6,7.6,10.3
2018-11-17T10:37:00Z,45.26683333,-66.06116667,307.2,7.7,10.3
2018-11-17T10:38:00Z,45.26683333,-66.06116667,307.6,7.8,11.1
2018-11-17T10:39:00Z,45.26683333,-66.06116667,308.5,7.9,11.1
2018-11-17T10:40:00Z,45.26683333,-66.06116667,308.6,7.9,11.1
2018-11-17T10:41:00Z,45.26683333,-66.06116667,309.3,8.0,11.1
2018-11-17T10:42:00Z,45.26683333,-66.06116667,310.0,8.0,11.1
2018-11-17T10:43:00Z,45.26683333,-66.06116667,309.3,8.0,11.1
2018-11-17T10:44:00Z,45.26683333,-66.06116667,308.7,8.0,11.1
2018-11-17T10:45:00Z,45.26683333,-66.06116667,307.7,7.9,11.1
2018-11-17T10:46:00Z,45.26683333,-66.06116667,307.0,7.7,11.1
2018-11-17T10:47:00Z,45.26683333,-66.06116667,306.6,7.4,11.1
2018-11-17T10:48:00Z,45.26683333,-66.06116667,306.4,7.1,10.5
2018-11-17T10:49:01Z,45.26683333,-66.06116667,307.1,7.0,9.5
2018-11-17T10:50:00Z,45.26683333,-66.06116667,308.2,6.9,9.5
2018-11-17T10:51:00Z,45.26683333,-66.06116667,308.4,6.8,8.8
2018-11-17T10:52:00Z,45.26683333,-66.06116667,308.8,6.7,8.8
2018-11-17T10:53:00Z,45.26683333,-66.06116667,310.0,6.7,8.5
2018-11-17T10:54:00Z,45.26683333,-66.06116667,310.8,6.6,8.3
2018-11-17T10:55:00Z,45.26683333,-66.06116667,311.7,6.5,8.3
2018-11-17T10:56:00Z,45.26683333,-66.06116667,312.6,6.5,8.3
2018-11-17T10:57:00Z,45.26683333,-66.06116667,313.7,6.5,8.3
2018-11-17T10:58:00Z,45.26683333,-66.06116667,313.8,6.5,8.3
2018-11-17T10:59:00Z,45.26683333,-66.06116667,313.3,6.5,8.3
2018-11-17T11:00:00Z,45.26683333,-66.06116667,312.9,6.4,8.3
2018-11-17T11:01:00Z,45.26683333,-66.06116667,312.0,6.3,8.3
2018-11-17T11:02:00Z,45.26683333,-66.06116667,310.9,6.2,8.3
2018-11-17T11:03:00Z,45.26683333,-66.06116667,310.3,6.0,7.9
2018-11-17T11:04:00Z,45.26683333,-66.06116667,310.2,5.9,7.5
2018-11-17T11:05:00Z,45.26683333,-66.06116667,310.3,5.9,7.4
2018-11-17T11:06:00Z,45.26683333,-66.06116667,310.5,5.8,7.3
2018-11-17T11:07:00Z,45.26683333,-66.06116667,310.4,5.9,8.4
2018-11-17T11:08:00Z,45.26683333,-66.06116667,310.9,6.1,9.5
2018-11-17T11:09:00Z,45.26683333,-66.06116667,310.7,6.1,9.5
2018-11-17T11:10:00Z,45.26683333,-66.06116667,310.3,6.2,10.3
2018-11-17T11:11:00Z,45.26683333,-66.06116667,310.4,6.4,10.3
2018-11-17T11:12:00Z,45.26683333,-66.06116667,310.9,6.6,10.3
2018-11-17T11:13:00Z,45.26683333,-66.06116667,312.0,6.7,10.3
2018-11-17T11:14:00Z,45.26683333,-66.06116667,312.3,6.8,10.3
2018-11-17T11:15:00Z,45.26683333,-66.06116667,311.2,7.0,10.3
2018-11-17T11:16:00Z,45.26683333,-66.06116667,309.6,7.1,10.3
2018-11-17T11:17:00Z,45.26683333,-66.06116667,308.5,7.1,10.3
2018-11-17T11:18:00Z,45.26683333,-66.06116667,307.7,7.0,10.3
2018-11-17T11:19:00Z,45.26683333,-66.06116667,306.8,7.0,10.3
2018-11-17T11:20:00Z,45.26683333,-66.06116667,306.8,6.8,9.5
2018-11-17T11:21:01Z,45.26683333,-66.06116667,306.7,6.7,9.1
2018-11-17T11:22:00Z,45.26683333,-66.06116667,306.4,6.6,9.3
2018-11-17T11:23:00Z,45.26683333,-66.06116667,304.5,6.8,9.7
2018-11-17T11:24:00Z,45.26683333,-66.06116667,302.7,6.8,9.7
2018-11-17T11:25:00Z,45.26683333,-66.06116667,303.7,6.7,9.7
2018-11-17T11:26:00Z,45.26683333,-66.06116667,304.8,6.8,10.1
2018-11-17T11:27:00Z,45.26683333,-66.06116667,305.3,6.8,10.1
2018-11-17T11:28:00Z,45.26683333,-66.06116667,305.0,6.7,10.1
2018-11-17T11:29:00Z,45.26683333,-66.06116667,305.5,6.8,10.1
2018-11-17T11:30:00Z,45.26683333,-66.06116667,305.7,7.0,10.1
2018-11-17T11:31:00Z,45.26683333,-66.06116667,305.3,7.1,10.1
2018-11-17T11:32:00Z,45.26683333,-66.06116667,304.7,6.9,10.1
2018-11-17T11:33:00Z,45.26683333,-66.06116667,304.9,6.9,10.1
2018-11-17T11:34:00Z,45.26683333,-66.06116667,305.9,7.0,10.1
2018-11-17T11:35:00Z,45.26683333,-66.06116667,304.6,7.1,10.1
2018-11-17T11:36:00Z,45.26683333,-66.06116667,303.5,7.0,9.9
2018-11-17T11:37:00Z,45.26683333,-66.06116667,302.1,7.0,9.9
