timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-03T05:49:00Z,45.26683333,-66.06116667,327.3,2.7,4.3
2018-11-03T05:50:00Z,45.26683333,-66.06116667,328.1,2.7,4.3
2018-11-03T05:51:00Z,45.26683333,-66.06116667,329.6,2.7,3.9
2018-11-03T05:52:00Z,45.26683333,-66.06116667,331.3,2.6,3.9
2018-11-03T05:53:00Z,45.26683333,-66.06116667,332.7,2.6,3.9
2018-11-03T05:54:00Z,45.26683333,-66.06116667,333.1,2.5,3.9
2018-11-03T05:55:00Z,45.26683333,-66.06116667,333.7,2.5,3.8
2018-11-03T05:56:00Z,45.26683333,-66.06116667,334.8,2.5,3.8
2018-11-03T05:57:00Z,45.26683333,-66.06116667,334.8,2.5,3.8
2018-11-03T05:58:00Z,45.26683333,-66.06116667,333.3,2.3,3.8
2018-11-03T05:59:00Z,45.26683333,-66.06116667,334.4,2.2,3.8
2018-11-03T06:00:00Z,45.26683333,-66.06116667,332.4,2.0,3.8
2018-11-03T06:01:00Z,45.26683333,-66.06116667,332.5,1.9,3.8
2018-11-03T06:02:00Z,45.26683333,-66.06116667,335.3,1.7,3.8
2018-11-03T06:03:00Z,45.26683333,-66.06116667,335.8,1.6,3.8
2018-11-03T06:04:00Z,45.26683333,-66.06116667,340.5,1.6,3.8
2018-11-03T06:05:00Z,45.26683333,-66.06116667,344.4,1.4,3.5
2018-11-03T06:06:00Z,45.26683333,-66.06116667,347.1,1.4,2.8
2018-11-03T06:07:00Z,45.26683333,-66.06116667,351.9,1.5,4.0
2018-11-03T06:08:00Z,45.26683333,-66.06116667,356.6,1.5,4.0
2018-11-03T06:09:00Z,45.26683333,-66.06116667,357.9,1.6,4.0
2018-11-03T06:10:00Z,45.26683333,-66.06116667,358.8,1.8,4.2
2018-11-03T06:11:00Z,45.26683333,-66.06116667,357.9,1.9,4.2
2018-11-03T06:12:00Z,45.26683333,-66.06116667,357.1,2.0,4.2
2018-11-03T06:13:00Z,45.26683333,-66.06116667,358.1,2.1,4.2
2018-11-03T06:14:00Z,45.26683333,-66.06116667,355.4,2.1,4.2
2018-11-03T06:15:00Z,45.26683333,-66.06116667,354.2,2.3,4.2
2018-11-03T06:16:00Z,45.26683333,-66.06116667,350.0,2.3,4.2
2018-11-03T06:17:00Z,45.26683333,-66.06116667,346.1,2.3,4.3
2018-11-03T06:18:00Z,45.26683333,-66.06116667,344.6,2.4,4.3
2018-11-03T06:19:00Z,45.26683333,-66.06116667,344.6,2.4,4.3
2018-11-03T06:20:00Z,45.26683333,-66.06116667,348.9,2.3,4.3
2018-11-03T06:21:00Z,45.26683333,-66.06116667,354.2,2.3,4.3
2018-11-03T06:22:00Z,45.26683333,-66.06116667,354.9,2.3,4.3
2018-11-03T06:23:00Z,45.26683333,-66.06116667,354.8,2.2,4.3
2018-11-03T06:24:00Z,45.26683333,-66.06116667,353.7,2.2,4.3
2018-11-03T06:25:00Z,45.26683333,-66.06116667,348.9,2.2,4.3
2018-11-03T06:26:00Z,45.26683333,-66.06116667,346.8,2.3,4.3
2018-11-03T06:27:00Z,45.26683333,-66.06116667,343.8,2.2,4.2
2018-11-03T06:28:00Z,45.26683333,-66.06116667,341.1,2.2,4.2
2018-11-03T06:29:00Z,45.26683333,-66.06116667,338.0,2.2,4.2
2018-11-03T06:30:00Z,45.26683333,-66.06116667,335.6,2.1,4.2
2018-11-03T06:31:00Z,45.26683333,-66.06116667,334.4,2.0,4.1
2018-11-03T06:32:00Z,45.26683333,-66.06116667,333.5,2.0,4.1
2018-11-03T06:33:00Z,45.26683333,-66.06116667,334.7,2.1,4.1
2018-11-03T06:34:00Z,45.26683333,-66.06116667,335.5,2.1,4.1
2018-11-03T06:35:00Z,45.26683333,-66.06116667,337.8,2.0,4.1
2018-11-03T06:36:00Z,45.26683333,-66.06116667,340.9,1.9,4.0
2018-11-03T06:37:00Z,45.26683333,-66.06116667,342.4,1.8,3.6
2018-11-03T06:38:00Z,45.26683333,-66.06116667,343.5,1.8,3.6
2018-11-03T06:39:00Z,45.26683333,-66.06116667,344.5,1.7,3.6
2018-11-03T06:40:00Z,45.26683333,-66.06116667,342.2,1.7,3.6
2018-11-03T06:41:00Z,45.26683333,-66.06116667,338.1,1.8,3.6
2018-11-03T06:42:00Z,45.26683333,-66.06116667,335.4,1.7,3.6
2018-11-03T06:43:00Z,45.26683333,-66.06116667,330.4,1.6,3.2
2018-11-03T06:44:00Z,45.26683333,-66.06116667,328.8,1.6,3.2
2018-11-03T06:45:00Z,45.26683333,-66.06116667,328.7,1.6,3.2
2018-11-03T06:46:00Z,45.26683333,-66.06116667,328.6,1.6,3.2
2018-11-03T06:47:00Z,45.26683333,-66.06116667,330.4,1.7,3.2
2018-11-03T06:48:00Z,45.26683333,-66.06116667,331.9,1.6,3.2
2018-11-03T06:49:00Z,45.26683333,-66.06116667,333.1,1.6,3.2
2018-11-03T06:50:00Z,45.26683333,-66.06116667,334.8,1.6,3.2
2018-11-03T06:51:00Z,45.26683333,-66.06116667,332.8,1.5,2.6
2018-11-03T06:52:00Z,45.26683333,-66.06116667,332.0,1.5,2.6
2018-11-03T06:53:00Z,45.26683333,-66.06116667,330.2,1.5,2.6
2018-11-03T06:54:00Z,45.26683333,-66.06116667,328.0,1.6,2.6
2018-11-03T06:55:00Z,45.26683333,-66.06116667,327.4,1.5,2.4
2018-11-03T06:56:00Z,45.26683333,-66.06116667,325.9,1.4,2.4
2018-11-03T06:57:00Z,45.26683333,-66.06116667,324.4,1.5,2.4
2018-11-03T06:58:00Z,45.26683333,-66.06116667,323.1,1.5,2.4
2018-11-03T06:59:00Z,45.26683333,-66.06116667,321.3,1.5,2.3
2018-11-03T07:00:00Z,45.26683333,-66.06116667,319.8,1.6,2.3
2018-11-03T07:01:00Z,45.26683333,-66.06116667,322.0,1.5,2.3
2018-11-03T07:02:00Z,45.26683333,-66.06116667,320.0,1.5,2.2
2018-11-03T07:03:00Z,45.26683333,-66.06116667,321.0,1.4,2.2
2018-11-03T07:04:00Z,45.26683333,-66.06116667,320.1,1.3,2.2
2018-11-03T07:05:00Z,45.26683333,-66.06116667,320.4,1.3,2.2
2018-11-03T07:06:00Z,45.26683333,-66.06116667,320.9,1.2,2.2
2018-11-03T07:07:00Z,45.26683333,-66.06116667,324.6,1.1,2.2
2018-11-03T07:08:00Z,45.26683333,-66.06116667,329.3,1.0,2.2
2018-11-03T07:09:00Z,45.26683333,-66.06116667,336.1,0.8,2.2
2018-11-03T07:10:00Z,45.26683333,-66.06116667,339.3,0.7,1.8
2018-11-03T07:11:00Z,45.26683333,-66.06116667,344.0,0.7,1.8
2018-11-03T07:12:00Z,45.26683333,-66.06116667,339.9,0.6,1.8
2018-11-03T07:13:00Z,45.26683333,-66.06116667,304.6,0.6,1.6
2018-11-03T07:14:00Z,45.26683333,-66.06116667,215.9,0.6,1.4
2018-11-03T07:15:00Z,45.26683333,-66.06116667,201.2,0.6,1.5
2018-11-03T07:16:00Z,45.26683333,-66.06116667,196.0,0.7,1.7
2018-11-03T07:17:00Z,45.26683333,-66.06116667,208.5,0.7,1.7
2018-11-03T07:18:00Z,45.26683333,-66.06116667,222.2,0.7,1.7
2018-11-03T07:19:00Z,45.26683333,-66.06116667,221.0,0.7,1.7
2018-11-03T07:20:00Z,45.26683333,-66.06116667,227.4,0.7,1.7
2018-11-03T07:21:00Z,45.26683333,-66.06116667,236.4,0.8,1.7
2018-11-03T07:22:00Z,45.26683333,-66.06116667,245.6,0.8,1.7
2018-11-03T07:23:00Z,45.26683333,-66.06116667,255.7,0.8,1.7
2018-11-03T07:24:00Z,45.26683333,-66.06116667,266.0,0.8,1.7
2018-11-03T07:25:00Z,45.26683333,-66.06116667,277.1,0.8,1.7
2018-11-03T07:26:00Z,45.26683333,-66.06116667,285.8,0.9,1.8
2018-11-03T07:27:00Z,45.26683333,-66.06116667,286.2,1.0,3.3
2018-11-03T07:28:00Z,45.26683333,-66.06116667,281.6,1.4,5.2
2018-11-03T07:29:00Z,45.26683333,-66.06116667,282.9,1.6,5.2
2018-11-03T07:30:00Z,45.26683333,-66.06116667,292.9,1.7,5.2
2018-11-03T07:31:00Z,45.26683333,-66.06116667,305.2,1.9,5.2
2018-11-03T07:32:00Z,45.26683333,-66.06116667,315.3,2.1,5.2
2018-11-03T07:33:00Z,45.26683333,-66.06116667,324.3,2.3,5.2
2018-11-03T07:34:00Z,45.26683333,-66.06116667,309.7,2.6,6.7
2018-11-03T07:35:00Z,45.26683333,-66.06116667,286.2,3.1,7.2
2018-11-03T07:36:00Z,45.26683333,-66.06116667,277.5,3.2,7.2
2018-11-03T07:37:00Z,45.26683333,-66.06116667,354.2,3.4,7.2
2018-11-03T07:38:00Z,45.26683333,-66.06116667,55.0,3.6,7.2
2018-11-03T07:39:00Z,45.26683333,-66.06116667,68.9,3.8,7.4
2018-11-03T07:40:00Z,45.26683333,-66.06116667,89.0,3.8,7.4
2018-11-03T07:41:00Z,45.26683333,-66.06116667,113.3,4.2,7.4
2018-11-03T07:42:00Z,45.26683333,-66.06116667,160.2,4.4,7.4
2018-11-03T07:43:00Z,45.26683333,-66.06116667,221.4,4.4,7.4
2018-11-03T07:44:00Z,45.26683333,-66.06116667,246.4,4.1,7.4
2018-11-03T07:45:00Z,45.26683333,-66.06116667,255.5,3.7,7.4
2018-11-03T07:46:00Z,45.26683333,-66.06116667,256.5,3.7,7.4
2018-11-03T07:47:00Z,45.26683333,-66.06116667,263.8,3.5,7.4
2018-11-03T07:48:00Z,45.26683333,-66.06116667,273.9,3.3,7.4
2018-11-03T07:49:00Z,45.26683333,-66.06116667,281.3,3.1,7.2
2018-11-03T07:50:00Z,45.26683333,-66.06116667,290.4,3.2,7.2
2018-11-03T07:51:00Z,45.26683333,-66.06116667,297.9,2.9,6.9
2018-11-03T07:52:00Z,45.26683333,-66.06116667,301.6,2.7,4.6
2018-11-03T07:53:00Z,45.26683333,-66.06116667,303.4,2.8,4.6
2018-11-03T07:54:00Z,45.26683333,-66.06116667,307.2,2.9,4.6
2018-11-03T07:55:00Z,45.26683333,-66.06116667,316.2,2.9,4.6
2018-11-03T07:56:00Z,45.26683333,-66.06116667,323.8,2.8,4.6
2018-11-03T07:57:00Z,45.26683333,-66.06116667,326.4,2.7,4.6
2018-11-03T07:58:00Z,45.26683333,-66.06116667,323.2,2.6,4.4
2018-11-03T07:59:00Z,45.26683333,-66.06116667,318.4,2.6,4.4
2018-11-03T08:00:00Z,45.26683333,-66.06116667,315.3,2.6,4.4
2018-11-03T08:01:00Z,45.26683333,-66.06116667,317.3,2.5,4.4
2018-11-03T08:02:00Z,45.26683333,-66.06116667,324.4,2.4,4.4
2018-11-03T08:03:00Z,45.26683333,-66.06116667,331.8,2.2,4.2
2018-11-03T08:04:00Z,45.26683333,-66.06116667,338.3,2.1,3.8
2018-11-03T08:05:00Z,45.26683333,-66.06116667,342.9,2.0,3.8
2018-11-03T08:06:00Z,45.26683333,-66.06116667,348.1,1.9,3.8
2018-11-03T08:07:00Z,45.26683333,-66.06116667,347.1,1.9,3.8
2018-11-03T08:08:00Z,45.26683333,-66.06116667,344.4,2.1,5.8
2018-11-03T08:09:00Z,45.26683333,-66.06116667,341.0,2.3,5.8
2018-11-03T08:10:00Z,45.26683333,-66.06116667,342.1,2.2,5.8
2018-11-03T08:11:00Z,45.26683333,-66.06116667,349.4,2.3,5.8
2018-11-03T08:12:00Z,45.26683333,-66.06116667,353.1,2.3,5.8
2018-11-03T08:13:00Z,45.26683333,-66.06116667,353.9,2.3,5.8
2018-11-03T08:14:00Z,45.26683333,-66.06116667,344.1,2.3,5.8
2018-11-03T08:15:00Z,45.26683333,-66.06116667,332.6,2.3,5.8
2018-11-03T08:16:00Z,45.26683333,-66.06116667,323.1,2.4,5.8
2018-11-03T08:17:00Z,45.26683333,-66.06116667,324.8,2.4,5.8
2018-11-03T08:18:00Z,45.26683333,-66.06116667,329.6,2.2,5.8
2018-11-03T08:19:00Z,45.26683333,-66.06116667,332.0,1.9,3.2
2018-11-03T08:20:00Z,45.26683333,-66.06116667,328.4,1.9,2.8
2018-11-03T08:21:00Z,45.26683333,-66.06116667,318.9,1.9,2.7
2018-11-03T08:22:00Z,45.26683333,-66.06116667,312.2,1.9,2.6
2018-11-03T08:23:00Z,45.26683333,-66.06116667,308.6,1.8,2.6
2018-11-03T08:24:00Z,45.26683333,-66.06116667,310.2,1.8,2.6
2018-11-03T08:25:00Z,45.26683333,-66.06116667,312.7,1.8,2.6
2018-11-03T08:26:00Z,45.26683333,-66.06116667,314.4,1.7,2.6
2018-11-03T08:27:00Z,45.26683333,-66.06116667,315.3,1.6,2.6
2018-11-03T08:28:00Z,45.26683333,-66.06116667,317.0,1.5,2.6
2018-11-03T08:29:00Z,45.26683333,-66.06116667,318.3,1.4,2.6
2018-11-03T08:30:00Z,45.26683333,-66.06116667,318.3,1.4,2.6
2018-11-03T08:31:00Z,45.26683333,-66.06116667,317.9,1.3,1.8
2018-11-03T08:32:00Z,45.26683333,-66.06116667,316.8,1.3,1.8
2018-11-03T08:33:00Z,45.26683333,-66.06116667,314.4,1.3,1.8
2018-11-03T08:34:00Z,45.26683333,-66.06116667,311.8,1.3,1.8
2018-11-03T08:35:00Z,45.26683333,-66.06116667,309.5,1.3,1.8
2018-11-03T08:36:00Z,45.26683333,-66.06116667,305.9,1.4,1.8
2018-11-03T08:37:00Z,45.26683333,-66.06116667,301.6,1.4,1.8
2018-11-03T08:38:00Z,45.26683333,-66.06116667,298.5,1.4,1.8
2018-11-03T08:39:00Z,45.26683333,-66.06116667,298.0,1.4,1.8
2018-11-03T08:40:00Z,45.26683333,-66.06116667,299.4,1.4,1.8
2018-11-03T08:41:00Z,45.26683333,-66.06116667,301.0,1.4,1.9
2018-11-03T08:42:00Z,45.26683333,-66.06116667,302.9,1.5,2.4
2018-11-03T08:43:00Z,45.26683333,-66.06116667,303.1,1.5,2.4
2018-11-03T08:44:00Z,45.26683333,-66.06116667,302.7,1.6,2.4
2018-11-03T08:45:00Z,45.26683333,-66.06116667,303.4,1.6,2.4
2018-11-03T08:46:00Z,45.26683333,-66.06116667,306.1,1.7,2.4
2018-11-03T08:47:00Z,45.26683333,-66.06116667,309.6,1.8,2.4
2018-11-03T08:48:00Z,45.26683333,-66.06116667,312.0,1.8,2.4
2018-11-03T08:49:00Z,45.26683333,-66.06116667,313.0,1.8,2.4
2018-11-03T08:50:00Z,45.26683333,-66.06116667,314.4,1.8,2.4
2018-11-03T08:51:00Z,45.26683333,-66.06116667,315.3,1.8,2.4
2018-11-03T08:52:00Z,45.26683333,-66.06116667,313.1,1.7,2.4
2018-11-03T08:53:00Z,45.26683333,-66.06116667,312.6,1.6,2.2
2018-11-03T08:54:00Z,45.26683333,-66.06116667,312.6,1.6,2.2
2018-11-03T08:55:00Z,45.26683333,-66.06116667,312.3,1.5,2.1
2018-11-03T08:56:00Z,45.26683333,-66.06116667,311.6,1.5,1.9
2018-11-03T08:57:00Z,45.26683333,-66.06116667,310.4,1.4,1.8
2018-11-03T08:58:00Z,45.26683333,-66.06116667,309.3,1.3,1.7
2018-11-03T08:59:00Z,45.26683333,-66.06116667,307.6,1.2,1.7
2018-11-03T09:00:00Z,45.26683333,-66.06116667,307.9,1.1,1.7
2018-11-03T09:01:00Z,45.26683333,-66.06116667,306.6,1.0,1.7
2018-11-03T09:02:00Z,45.26683333,-66.06116667,305.1,0.9,1.7
2018-11-03T09:03:00Z,45.26683333,-66.06116667,302.9,0.9,1.7
2018-11-03T09:04:00Z,45.26683333,-66.06116667,300.8,0.9,1.7
2018-11-03T09:05:00Z,45.26683333,-66.06116667,298.4,0.9,1.6
2018-11-03T09:06:00Z,45.26683333,-66.06116667,295.8,0.9,1.6
2018-11-03T09:07:00Z,45.26683333,-66.06116667,295.7,0.9,1.6
2018-11-03T09:08:00Z,45.26683333,-66.06116667,293.2,0.9,1.6
2018-11-03T09:09:00Z,45.26683333,-66.06116667,288.5,1.0,1.6
2018-11-03T09:10:00Z,45.26683333,-66.06116667,282.1,1.1,1.6
2018-11-03T09:11:00Z,45.26683333,-66.06116667,277.9,1.2,1.6
2018-11-03T09:12:00Z,45.26683333,-66.06116667,276.9,1.2,1.6
2018-11-03T09:13:00Z,45.26683333,-66.06116667,279.0,1.2,1.6
2018-11-03T09:14:00Z,45.26683333,-66.06116667,280.2,1.2,1.6
2018-11-03T09:15:00Z,45.26683333,-66.06116667,282.4,1.2,1.7
2018-11-03T09:16:00Z,45.26683333,-66.06116667,283.8,1.3,1.7
2018-11-03T09:17:00Z,45.26683333,-66.06116667,281.4,1.3,1.7
2018-11-03T09:18:00Z,45.26683333,-66.06116667,282.4,1.4,1.8
2018-11-03T09:19:00Z,45.26683333,-66.06116667,288.1,1.4,1.9
2018-11-03T09:20:00Z,45.26683333,-66.06116667,293.4,1.5,2.1
2018-11-03T09:21:00Z,45.26683333,-66.06116667,298.7,1.5,2.1
2018-11-03T09:22:00Z,45.26683333,-66.06116667,304.1,1.5,2.1
2018-11-03T09:23:00Z,45.26683333,-66.06116667,308.1,1.4,2.1
2018-11-03T09:24:00Z,45.26683333,-66.06116667,314.6,1.4,2.1
2018-11-03T09:25:00Z,45.26683333,-66.06116667,317.1,1.4,2.4
2018-11-03T09:26:00Z,45.26683333,-66.06116667,319.8,1.5,2.8
2018-11-03T09:27:00Z,45.26683333,-66.06116667,322.9,1.6,2.8
2018-11-03T09:28:00Z,45.26683333,-66.06116667,325.9,1.6,2.8
2018-11-03T09:29:00Z,45.26683333,-66.06116667,328.9,1.6,2.8
2018-11-03T09:30:00Z,45.26683333,-66.06116667,337.0,1.5,2.8
2018-11-03T09:31:00Z,45.26683333,-66.06116667,346.5,1.5,2.8
2018-11-03T09:32:00Z,45.26683333,-66.06116667,359.8,1.5,2.8
2018-11-03T09:33:00Z,45.26683333,-66.06116667,15.6,1.7,2.9
2018-11-03T09:34:00Z,45.26683333,-66.06116667,57.8,1.8,2.9
2018-11-03T09:35:00Z,45.26683333,-66.06116667,106.5,1.8,3.3
2018-11-03T09:36:00Z,45.26683333,-66.06116667,121.7,1.7,3.3
2018-11-03T09:37:00Z,45.26683333,-66.06116667,124.5,1.7,4.2
2018-11-03T09:38:00Z,45.26683333,-66.06116667,129.8,1.7,4.2
2018-11-03T09:39:00Z,45.26683333,-66.06116667,131.8,1.8,4.2
2018-11-03T09:40:00Z,45.26683333,-66.06116667,135.8,2.0,6.7
2018-11-03T09:41:00Z,45.26683333,-66.06116667,139.0,2.2,6.7
2018-11-03T09:42:00Z,45.26683333,-66.06116667,140.1,2.5,6.7
2018-11-03T09:43:00Z,45.26683333,-66.06116667,141.0,2.8,7.1
2018-11-03T09:44:00Z,45.26683333,-66.06116667,141.9,3.3,7.8
2018-11-03T09:45:00Z,45.26683333,-66.06116667,141.3,3.8,8.2
2018-11-03T09:46:00Z,45.26683333,-66.06116667,141.5,4.2,8.2
2018-11-03T09:47:00Z,45.26683333,-66.06116667,143.6,4.6,8.2
2018-11-03T09:48:00Z,45.26683333,-66.06116667,143.6,4.9,8.2
2018-11-03T09:49:00Z,45.26683333,-66.06116667,144.6,5.3,8.2
2018-11-03T09:50:00Z,45.26683333,-66.06116667,144.4,5.5,8.2
2018-11-03T09:51:00Z,45.26683333,-66.06116667,143.6,5.6,8.2
2018-11-03T09:52:00Z,45.26683333,-66.06116667,144.6,5.7,8.2
2018-11-03T09:53:00Z,45.26683333,-66.06116667,146.8,5.7,8.2
2018-11-03T09:54:00Z,45.26683333,-66.06116667,150.2,5.6,8.2
2018-11-03T09:55:00Z,45.26683333,-66.06116667,154.6,5.4,8.1
2018-11-03T09:56:00Z,45.26683333,-66.06116667,158.9,5.2,7.5
2018-11-03T09:57:00Z,45.26683333,-66.06116667,160.9,5.2,7.5
2018-11-03T09:58:00Z,45.26683333,-66.06116667,161.3,5.1,7.5
2018-11-03T09:59:00Z,45.26683333,-66.06116667,162.3,5.2,7.5
2018-11-03T10:00:00Z,45.26683333,-66.06116667,163.3,5.4,8.1
2018-11-03T10:01:00Z,45.26683333,-66.06116667,163.7,5.5,8.1
2018-11-03T10:02:00Z,45.26683333,-66.06116667,163.7,5.5,8.1
2018-11-03T10:03:00Z,45.26683333,-66.06116667,162.6,5.6,8.1
2018-11-03T10:04:00Z,45.26683333,-66.06116667,161.4,5.8,8.1
2018-11-03T10:05:00Z,45.26683333,-66.06116667,158.5,5.8,8.1
2018-11-03T10:06:00Z,45.26683333,-66.06116667,155.4,5.9,8.1
2018-11-03T10:07:00Z,45.26683333,-66.06116667,154.2,6.0,8.1
2018-11-03T10:08:00Z,45.26683333,-66.06116667,154.1,6.2,8.4
2018-11-03T10:09:00Z,45.26683333,-66.06116667,154.2,6.4,8.5
2018-11-03T10:10:00Z,45.26683333,-66.06116667,155.3,6.4,9.4
2018-11-03T10:11:00Z,45.26683333,-66.06116667,157.0,6.4,9.4
2018-11-03T10:12:00Z,45.26683333,-66.06116667,159.2,6.3,9.4
2018-11-03T10:13:00Z,45.26683333,-66.06116667,162.4,6.3,9.4
2018-11-03T10:14:00Z,45.26683333,-66.06116667,163.2,6.3,9.4
2018-11-03T10:15:00Z,45.26683333,-66.06116667,164.8,6.5,9.4
2018-11-03T10:16:00Z,45.26683333,-66.06116667,167.1,6.6,9.4
2018-11-03T10:17:00Z,45.26683333,-66.06116667,169.2,6.7,9.4
2018-11-03T10:18:00Z,45.26683333,-66.06116667,170.7,6.6,9.4
2018-11-03T10:19:00Z,45.26683333,-66.06116667,171.0,6.6,10.6
2018-11-03T10:20:00Z,45.26683333,-66.06116667,170.8,6.8,10.6
2018-11-03T10:21:00Z,45.26683333,-66.06116667,170.1,7.0,11.2
2018-11-03T10:22:00Z,45.26683333,-66.06116667,168.9,7.4,11.7
2018-11-03T10:23:00Z,45.26683333,-66.06116667,166.4,7.7,11.7
2018-11-03T10:24:00Z,45.26683333,-66.06116667,165.8,8.0,11.7
2018-11-03T10:25:00Z,45.26683333,-66.06116667,165.1,8.1,11.7
2018-11-03T10:26:00Z,45.26683333,-66.06116667,164.2,8.2,11.7
2018-11-03T10:27:00Z,45.26683333,-66.06116667,163.0,8.3,11.7
2018-11-03T10:28:00Z,45.26683333,-66.06116667,162.3,8.6,11.7
2018-11-03T10:29:00Z,45.26683333,-66.06116667,162.8,8.7,11.7
2018-11-03T10:30:00Z,45.26683333,-66.06116667,162.2,8.7,11.7
2018-11-03T10:31:00Z,45.26683333,-66.06116667,160.9,8.7,11.7
2018-11-03T10:32:00Z,45.26683333,-66.06116667,160.7,8.6,11.6
2018-11-03T10:33:00Z,45.26683333,-66.06116667,161.4,8.6,11.6
2018-11-03T10:34:00Z,45.26683333,-66.06116667,162.6,8.5,11.6
2018-11-03T10:35:00Z,45.26683333,-66.06116667,163.3,8.5,11.6
2018-11-03T10:36:00Z,45.26683333,-66.06116667,164.1,8.6,11.6
2018-11-03T10:37:00Z,45.26683333,-66.06116667,165.0,8.6,11.2
2018-11-03T10:38:00Z,45.26683333,-66.06116667,166.4,8.6,11.2
2018-11-03T10:39:00Z,45.26683333,-66.06116667,168.3,8.5,11.2
2018-11-03T10:40:00Z,45.26683333,-66.06116667,172.0,8.6,11.2
2018-11-03T10:41:00Z,45.26683333,-66.06116667,176.1,8.5,11.2
2018-11-03T10:42:00Z,45.26683333,-66.06116667,178.4,8.4,14.3
2018-11-03T10:43:00Z,45.26683333,-66.06116667,181.0,8.5,14.3
2018-11-03T10:44:00Z,45.26683333,-66.06116667,182.3,8.8,15.5
2018-11-03T10:45:00Z,45.26683333,-66.06116667,184.9,9.0,15.5
2018-11-03T10:46:00Z,45.26683333,-66.06116667,187.0,9.1,15.5
2018-11-03T10:47:00Z,45.26683333,-66.06116667,188.9,9.1,15.5
2018-11-03T10:48:00Z,45.26683333,-66.06116667,189.9,9.4,15.5
2018-11-03T10:49:00Z,45.26683333,-66.06116667,190.1,9.6,15.5
2018-11-03T10:50:00Z,45.26683333,-66.06116667,188.9,9.7,15.5
2018-11-03T10:51:00Z,45.26683333,-66.06116667,188.6,9.9,15.5
2018-11-03T10:52:00Z,45.26683333,-66.06116667,188.6,9.8,15.5
2018-11-03T10:53:00Z,45.26683333,-66.06116667,188.6,9.7,15.5
2018-11-03T10:54:00Z,45.26683333,-66.06116667,189.3,9.4,15.1
2018-11-03T10:55:00Z,45.26683333,-66.06116667,189.2,9.0,13.7
2018-11-03T10:56:00Z,45.26683333,-66.06116667,189.3,8.7,13.7
2018-11-03T10:57:00Z,45.26683333,-66.06116667,189.2,8.4,13.7
2018-11-03T10:58:00Z,45.26683333,-66.06116667,190.1,8.1,11.7
2018-11-03T10:59:00Z,45.26683333,-66.06116667,190.7,7.7,11.6
2018-11-03T11:00:00Z,45.26683333,-66.06116667,191.5,7.5,11.1
2018-11-03T11:01:00Z,45.26683333,-66.06116667,192.5,7.2,11.1
2018-11-03T11:02:00Z,45.26683333,-66.06116667,193.1,7.0,10.8
2018-11-03T11:03:00Z,45.26683333,-66.06116667,193.0,6.9,10.8
2018-11-03T11:04:00Z,45.26683333,-66.06116667,193.3,6.8,10.8
2018-11-03T11:05:00Z,45.26683333,-66.06116667,193.5,6.8,10.8
2018-11-03T11:06:00Z,45.26683333,-66.06116667,193.4,6.8,10.8
2018-11-03T11:07:00Z,45.26683333,-66.06116667,194.3,6.9,10.8
2018-11-03T11:08:00Z,45.26683333,-66.06116667,194.6,7.0,10.8
2018-11-03T11:09:00Z,45.26683333,-66.06116667,194.8,7.1,10.8
2018-11-03T11:10:00Z,45.26683333,-66.06116667,195.4,7.0,10.2
2018-11-03T11:11:00Z,45.26683333,-66.06116667,195.3,7.1,10.7
2018-11-03T11:12:00Z,45.26683333,-66.06116667,196.0,7.1,10.7
2018-11-03T11:13:00Z,45.26683333,-66.06116667,196.4,7.1,10.7
2018-11-03T11:14:00Z,45.26683333,-66.06116667,196.7,7.1,10.7
2018-11-03T11:15:00Z,45.26683333,-66.06116667,196.8,7.2,10.7
2018-11-03T11:16:00Z,45.26683333,-66.06116667,196.9,7.1,10.7
2018-11-03T11:17:00Z,45.26683333,-66.06116667,197.1,7.0,10.7
2018-11-03T11:18:00Z,45.26683333,-66.06116667,197.6,6.9,10.7
2018-11-03T11:19:00Z,45.26683333,-66.06116667,198.1,6.9,10.7
2018-11-03T11:20:00Z,45.26683333,-66.06116667,197.6,6.9,10.7
2018-11-03T11:21:00Z,45.26683333,-66.06116667,197.0,6.9,10.2
2018-11-03T11:22:00Z,45.26683333,-66.06116667,197.2,6.9,10.2
2018-11-03T11:23:00Z,45.26683333,-66.06116667,197.2,7.0,10.2
2018-11-03T11:24:00Z,45.26683333,-66.06116667,197.2,7.0,10.9
2018-11-03T11:25:00Z,45.26683333,-66.06116667,197.9,7.0,10.9
2018-11-03T11:26:00Z,45.26683333,-66.06116667,198.2,7.1,10.9
2018-11-03T11:27:00Z,45.26683333,-66.06116667,198.7,7.3,11.9
2018-11-03T11:28:00Z,45.26683333,-66.06116667,198.2,7.4,11.9
2018-11-03T11:29:00Z,45.26683333,-66.06116667,198.1,7.4,11.9
2018-11-03T11:30:00Z,45.26683333,-66.06116667,199.1,7.3,11.9
2018-11-03T11:31:00Z,45.26683333,-66.06116667,200.6,7.3,11.9
2018-11-03T11:32:00Z,45.26683333,-66.06116667,202.2,7.4,11.9
2018-11-03T11:33:00Z,45.26683333,-66.06116667,203.8,7.2,11.9
2018-11-03T11:34:00Z,45.26683333,-66.06116667,205.9,7.2,11.9
2018-11-03T11:35:00Z,45.26683333,-66.06116667,207.7,7.3,11.9
2018-11-03T11:36:00Z,45.26683333,-66.06116667,210.2,7.4,11.9
2018-11-03T11:37:00Z,45.26683333,-66.06116667,211.6,7.6,12.8
