timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-14T05:49:00Z,45.26683333,-66.06116667,252.1,4.0,6.8
2018-02-14T05:50:00Z,45.26683333,-66.06116667,251.6,4.1,6.8
2018-02-14T05:51:00Z,45.26683333,-66.06116667,250.6,4.1,6.8
2018-02-14T05:52:00Z,45.26683333,-66.06116667,249.7,4.3,6.8
2018-02-14T05:53:00Z,45.26683333,-66.06116667,250.4,4.5,6.8
2018-02-14T05:54:00Z,45.26683333,-66.06116667,249.5,4.6,6.8
2018-02-14T05:55:00Z,45.26683333,-66.06116667,248.9,4.7,6.8
2018-02-14T05:56:00Z,45.26683333,-66.06116667,249.0,4.6,6.2
2018-02-14T05:57:00Z,45.26683333,-66.06116667,248.2,4.6,6.3
2018-02-14T05:58:00Z,45.26683333,-66.06116667,248.5,4.5,6.3
2018-02-14T05:59:00Z,45.26683333,-66.06116667,248.3,4.4,6.3
2018-02-14T06:00:00Z,45.26683333,-66.06116667,246.6,4.2,6.3
2018-02-14T06:01:00Z,45.26683333,-66.06116667,245.0,4.1,6.3
2018-02-14T06:02:00Z,45.26683333,-66.06116667,245.9,4.1,6.3
2018-02-14T06:03:00Z,45.26683333,-66.06116667,244.9,3.9,6.3
2018-02-14T06:04:00Z,45.26683333,-66.06116667,245.7,3.8,6.3
2018-02-14T06:05:00Z,45.26683333,-66.06116667,246.3,3.7,6.3
2018-02-14T06:06:00Z,45.26683333,-66.06116667,246.0,3.7,6.3
2018-02-14T06:07:00Z,45.26683333,-66.06116667,246.1,3.6,5.4
2018-02-14T06:08:00Z,45.26683333,-66.06116667,246.9,3.6,5.5
2018-02-14T06:09:00Z,45.26683333,-66.06116667,248.9,3.7,5.5
2018-02-14T06:10:00Z,45.26683333,-66.06116667,252.1,3.9,5.5
2018-02-14T06:11:00Z,45.26683333,-66.06116667,255.4,4.0,5.5
2018-02-14T06:12:00Z,45.26683333,-66.06116667,255.1,4.0,5.7
2018-02-14T06:13:00Z,45.26683333,-66.06116667,257.0,4.2,5.7
2018-02-14T06:14:00Z,45.26683333,-66.06116667,258.1,4.2,5.7
2018-02-14T06:15:00Z,45.26683333,-66.06116667,258.5,4.3,5.7
2018-02-14T06:16:00Z,45.26683333,-66.06116667,259.5,4.2,5.7
2018-02-14T06:17:00Z,45.26683333,-66.06116667,260.5,4.2,5.7
2018-02-14T06:18:00Z,45.26683333,-66.06116667,258.7,4.1,5.7
2018-02-14T06:19:00Z,45.26683333,-66.06116667,256.3,4.0,5.7
2018-02-14T06:20:00Z,45.26683333,-66.06116667,255.6,3.8,5.7
2018-02-14T06:21:00Z,45.26683333,-66.06116667,254.6,3.8,5.7
2018-02-14T06:22:00Z,45.26683333,-66.06116667,255.0,3.7,5.6
2018-02-14T06:23:00Z,45.26683333,-66.06116667,255.7,3.5,5.6
2018-02-14T06:24:00Z,45.26683333,-66.06116667,255.8,3.3,5.6
2018-02-14T06:25:00Z,45.26683333,-66.06116667,256.1,3.2,4.4
2018-02-14T06:26:00Z,45.26683333,-66.06116667,258.4,3.2,4.3
2018-02-14T06:27:00Z,45.26683333,-66.06116667,259.3,3.1,4.3
2018-02-14T06:28:00Z,45.26683333,-66.06116667,261.1,3.2,4.6
2018-02-14T06:29:00Z,45.26683333,-66.06116667,263.0,3.2,4.6
2018-02-14T06:30:00Z,45.26683333,-66.06116667,264.6,3.2,4.6
2018-02-14T06:31:00Z,45.26683333,-66.06116667,266.0,3.2,4.6
2018-02-14T06:32:00Z,45.26683333,-66.06116667,266.0,3.2,4.6
2018-02-14T06:33:00Z,45.26683333,-66.06116667,264.8,3.3,4.6
2018-02-14T06:34:00Z,45.26683333,-66.06116667,263.4,3.3,4.6
2018-02-14T06:35:00Z,45.26683333,-66.06116667,263.6,3.2,4.6
2018-02-14T06:36:00Z,45.26683333,-66.06116667,262.9,3.1,4.6
2018-02-14T06:37:00Z,45.26683333,-66.06116667,264.4,2.9,4.6
2018-02-14T06:38:00Z,45.26683333,-66.06116667,266.5,2.7,4.6
2018-02-14T06:39:00Z,45.26683333,-66.06116667,268.0,2.6,4.6
2018-02-14T06:40:00Z,45.26683333,-66.06116667,268.4,2.5,4.5
2018-02-14T06:41:00Z,45.26683333,-66.06116667,269.4,2.4,4.5
2018-02-14T06:42:00Z,45.26683333,-66.06116667,270.5,2.3,4.2
2018-02-14T06:43:00Z,45.26683333,-66.06116667,271.2,2.3,4.5
2018-02-14T06:44:00Z,45.26683333,-66.06116667,272.0,2.4,4.5
2018-02-14T06:45:00Z,45.26683333,-66.06116667,271.5,2.5,4.5
2018-02-14T06:46:00Z,45.26683333,-66.06116667,270.4,2.7,4.5
2018-02-14T06:47:00Z,45.26683333,-66.06116667,267.8,2.8,4.5
2018-02-14T06:48:00Z,45.26683333,-66.06116667,265.8,3.0,4.5
2018-02-14T06:49:00Z,45.26683333,-66.06116667,263.0,3.0,4.5
2018-02-14T06:50:00Z,45.26683333,-66.06116667,263.4,3.1,4.5
2018-02-14T06:51:00Z,45.26683333,-66.06116667,261.2,3.2,4.5
2018-02-14T06:52:00Z,45.26683333,-66.06116667,261.8,3.3,4.5
2018-02-14T06:53:00Z,45.26683333,-66.06116667,262.0,3.3,4.5
2018-02-14T06:54:00Z,45.26683333,-66.06116667,262.7,3.3,4.5
2018-02-14T06:55:00Z,45.26683333,-66.06116667,263.4,3.3,5.2
2018-02-14T06:56:00Z,45.26683333,-66.06116667,263.5,3.3,5.2
2018-02-14T06:57:00Z,45.26683333,-66.06116667,264.1,3.3,5.2
2018-02-14T06:58:00Z,45.26683333,-66.06116667,263.9,3.4,5.2
2018-02-14T06:59:00Z,45.26683333,-66.06116667,266.1,3.5,5.2
2018-02-14T07:00:00Z,45.26683333,-66.06116667,265.4,3.4,5.2
2018-02-14T07:01:00Z,45.26683333,-66.06116667,266.8,3.4,5.2
2018-02-14T07:02:00Z,45.26683333,-66.06116667,268.8,3.3,5.2
2018-02-14T07:03:00Z,45.26683333,-66.06116667,271.1,3.3,5.2
2018-02-14T07:04:00Z,45.26683333,-66.06116667,274.8,3.2,5.2
2018-02-14T07:05:00Z,45.26683333,-66.06116667,278.5,3.1,4.8
2018-02-14T07:06:00Z,45.26683333,-66.06116667,281.3,3.0,4.8
2018-02-14T07:07:00Z,45.26683333,-66.06116667,285.2,3.0,4.8
2018-02-14T07:08:00Z,45.26683333,-66.06116667,289.5,2.8,4.5
2018-02-14T07:09:00Z,45.26683333,-66.06116667,292.7,2.7,4.4
2018-02-14T07:10:00Z,45.26683333,-66.06116667,296.2,2.7,4.4
2018-02-14T07:11:00Z,45.26683333,-66.06116667,298.3,2.8,4.4
2018-02-14T07:12:00Z,45.26683333,-66.06116667,298.8,2.7,4.4
2018-02-14T07:13:00Z,45.26683333,-66.06116667,298.6,2.7,4.4
2018-02-14T07:14:00Z,45.26683333,-66.06116667,297.8,2.6,4.4
2018-02-14T07:15:00Z,45.26683333,-66.06116667,297.5,2.6,4.4
2018-02-14T07:16:00Z,45.26683333,-66.06116667,298.9,2.6,4.4
2018-02-14T07:17:00Z,45.26683333,-66.06116667,299.1,2.6,4.4
2018-02-14T07:18:00Z,45.26683333,-66.06116667,300.0,2.6,4.4
2018-02-14T07:19:00Z,45.26683333,-66.06116667,300.3,2.6,4.4
2018-02-14T07:20:00Z,45.26683333,-66.06116667,299.1,2.5,4.4
2018-02-14T07:21:00Z,45.26683333,-66.06116667,300.8,2.4,4.4
2018-02-14T07:22:00Z,45.26683333,-66.06116667,301.5,2.4,4.4
2018-02-14T07:23:00Z,45.26683333,-66.06116667,302.0,2.4,4.4
2018-02-14T07:24:00Z,45.26683333,-66.06116667,298.8,2.4,4.4
2018-02-14T07:25:00Z,45.26683333,-66.06116667,295.1,2.3,4.3
2018-02-14T07:26:00Z,45.26683333,-66.06116667,289.7,2.2,4.3
2018-02-14T07:27:00Z,45.26683333,-66.06116667,284.6,2.3,4.4
2018-02-14T07:28:00Z,45.26683333,-66.06116667,278.9,2.4,4.9
2018-02-14T07:29:00Z,45.26683333,-66.06116667,273.5,2.5,5.2
2018-02-14T07:30:00Z,45.26683333,-66.06116667,269.7,2.7,5.2
2018-02-14T07:31:00Z,45.26683333,-66.06116667,262.9,2.9,5.2
2018-02-14T07:32:00Z,45.26683333,-66.06116667,257.7,3.1,5.2
2018-02-14T07:33:00Z,45.26683333,-66.06116667,252.8,3.2,5.2
2018-02-14T07:34:00Z,45.26683333,-66.06116667,251.1,3.3,5.6
2018-02-14T07:35:00Z,45.26683333,-66.06116667,249.0,3.5,5.6
2018-02-14T07:36:00Z,45.26683333,-66.06116667,248.1,3.8,5.6
2018-02-14T07:37:00Z,45.26683333,-66.06116667,246.8,3.9,5.6
2018-02-14T07:38:00Z,45.26683333,-66.06116667,246.7,3.8,5.6
2018-02-14T07:39:00Z,45.26683333,-66.06116667,246.6,3.7,5.8
2018-02-14T07:40:00Z,45.26683333,-66.06116667,245.6,3.7,5.8
2018-02-14T07:41:00Z,45.26683333,-66.06116667,245.3,3.6,5.8
2018-02-14T07:42:00Z,45.26683333,-66.06116667,244.5,3.5,5.8
2018-02-14T07:43:00Z,45.26683333,-66.06116667,244.5,3.5,5.8
2018-02-14T07:44:00Z,45.26683333,-66.06116667,245.4,3.3,5.8
2018-02-14T07:45:00Z,45.26683333,-66.06116667,246.7,3.3,5.8
2018-02-14T07:46:00Z,45.26683333,-66.06116667,247.7,3.3,5.8
2018-02-14T07:47:00Z,45.26683333,-66.06116667,248.7,3.3,5.8
2018-02-14T07:48:00Z,45.26683333,-66.06116667,248.4,3.4,5.8
2018-02-14T07:49:00Z,45.26683333,-66.06116667,248.5,3.5,5.8
2018-02-14T07:50:00Z,45.26683333,-66.06116667,249.4,3.7,6.4
2018-02-14T07:51:00Z,45.26683333,-66.06116667,250.5,3.8,6.4
2018-02-14T07:52:00Z,45.26683333,-66.06116667,252.1,4.0,6.4
2018-02-14T07:53:00Z,45.26683333,-66.06116667,252.4,4.1,6.4
2018-02-14T07:54:00Z,45.26683333,-66.06116667,252.2,4.2,6.4
2018-02-14T07:55:00Z,45.26683333,-66.06116667,251.5,4.2,6.4
2018-02-14T07:56:00Z,45.26683333,-66.06116667,251.6,4.2,6.4
2018-02-14T07:57:00Z,45.26683333,-66.06116667,251.5,4.2,6.4
2018-02-14T07:58:00Z,45.26683333,-66.06116667,251.6,4.2,6.4
2018-02-14T07:59:00Z,45.26683333,-66.06116667,251.5,4.3,6.8
2018-02-14T08:00:00Z,45.26683333,-66.06116667,252.1,4.3,6.8
2018-02-14T08:01:00Z,45.26683333,-66.06116667,252.6,4.3,6.8
2018-02-14T08:02:00Z,45.26683333,-66.06116667,252.0,4.3,6.8
2018-02-14T08:03:00Z,45.26683333,-66.06116667,253.1,4.4,6.8
2018-02-14T08:04:00Z,45.26683333,-66.06116667,252.5,4.6,6.8
2018-02-14T08:05:00Z,45.26683333,-66.06116667,252.9,4.6,6.8
2018-02-14T08:06:00Z,45.26683333,-66.06116667,252.6,4.6,6.8
2018-02-14T08:07:00Z,45.26683333,-66.06116667,252.3,4.6,6.8
2018-02-14T08:08:00Z,45.26683333,-66.06116667,251.8,4.6,6.8
2018-02-14T08:09:00Z,45.26683333,-66.06116667,251.0,4.6,6.7
2018-02-14T08:10:00Z,45.26683333,-66.06116667,250.5,4.5,6.7
2018-02-14T08:11:00Z,45.26683333,-66.06116667,250.1,4.5,6.7
2018-02-14T08:12:00Z,45.26683333,-66.06116667,250.2,4.5,6.7
2018-02-14T08:13:00Z,45.26683333,-66.06116667,249.9,4.4,6.7
2018-02-14T08:14:00Z,45.26683333,-66.06116667,251.9,4.4,6.7
2018-02-14T08:15:00Z,45.26683333,-66.06116667,253.4,4.4,6.7
2018-02-14T08:16:00Z,45.26683333,-66.06116667,255.2,4.5,6.7
2018-02-14T08:17:00Z,45.26683333,-66.06116667,256.6,4.5,6.7
2018-02-14T08:18:00Z,45.26683333,-66.06116667,257.8,4.5,6.7
2018-02-14T08:19:00Z,45.26683333,-66.06116667,259.7,4.4,5.8
2018-02-14T08:20:00Z,45.26683333,-66.06116667,260.8,4.5,5.8
2018-02-14T08:21:00Z,45.26683333,-66.06116667,262.0,4.6,5.8
2018-02-14T08:22:00Z,45.26683333,-66.06116667,262.7,4.6,6.4
2018-02-14T08:23:00Z,45.26683333,-66.06116667,263.9,4.7,6.4
2018-02-14T08:24:00Z,45.26683333,-66.06116667,263.7,4.7,6.4
2018-02-14T08:25:00Z,45.26683333,-66.06116667,263.5,4.8,6.4
2018-02-14T08:26:00Z,45.26683333,-66.06116667,263.3,4.9,6.4
2018-02-14T08:27:00Z,45.26683333,-66.06116667,264.5,4.8,6.4
2018-02-14T08:28:00Z,45.26683333,-66.06116667,267.0,4.9,6.4
2018-02-14T08:29:00Z,45.26683333,-66.06116667,269.4,4.8,6.4
2018-02-14T08:30:00Z,45.26683333,-66.06116667,271.7,4.8,6.4
2018-02-14T08:31:00Z,45.26683333,-66.06116667,274.5,4.7,6.4
2018-02-14T08:32:00Z,45.26683333,-66.06116667,276.7,4.6,6.1
2018-02-14T08:33:00Z,45.26683333,-66.06116667,278.9,4.6,6.1
2018-02-14T08:34:00Z,45.26683333,-66.06116667,281.4,4.5,6.1
2018-02-14T08:35:00Z,45.26683333,-66.06116667,284.1,4.4,6.1
2018-02-14T08:36:00Z,45.26683333,-66.06116667,286.9,4.3,6.0
2018-02-14T08:37:00Z,45.26683333,-66.06116667,288.9,4.3,5.5
2018-02-14T08:38:00Z,45.26683333,-66.06116667,289.1,4.2,5.5
2018-02-14T08:39:00Z,45.26683333,-66.06116667,289.4,4.1,5.5
2018-02-14T08:40:00Z,45.26683333,-66.06116667,289.2,4.1,5.5
2018-02-14T08:41:00Z,45.26683333,-66.06116667,288.4,4.0,5.5
2018-02-14T08:42:00Z,45.26683333,-66.06116667,288.0,3.9,5.5
2018-02-14T08:43:00Z,45.26683333,-66.06116667,287.3,3.8,5.5
2018-02-14T08:44:00Z,45.26683333,-66.06116667,286.8,3.6,5.3
2018-02-14T08:45:00Z,45.26683333,-66.06116667,287.6,3.5,5.2
2018-02-14T08:46:00Z,45.26683333,-66.06116667,287.9,3.4,5.0
2018-02-14T08:47:00Z,45.26683333,-66.06116667,287.7,3.3,5.0
2018-02-14T08:48:00Z,45.26683333,-66.06116667,287.6,3.3,5.0
2018-02-14T08:49:00Z,45.26683333,-66.06116667,287.0,3.2,5.0
2018-02-14T08:50:00Z,45.26683333,-66.06116667,287.2,3.1,5.0
2018-02-14T08:51:00Z,45.26683333,-66.06116667,287.4,3.1,4.1
2018-02-14T08:52:00Z,45.26683333,-66.06116667,288.8,3.1,4.7
2018-02-14T08:53:00Z,45.26683333,-66.06116667,290.0,3.1,4.7
2018-02-14T08:54:00Z,45.26683333,-66.06116667,290.7,3.2,4.7
2018-02-14T08:55:00Z,45.26683333,-66.06116667,290.5,3.2,4.7
2018-02-14T08:56:00Z,45.26683333,-66.06116667,289.5,3.1,4.7
2018-02-14T08:57:00Z,45.26683333,-66.06116667,288.8,3.1,4.7
2018-02-14T08:58:00Z,45.26683333,-66.06116667,286.5,3.1,4.7
2018-02-14T08:59:00Z,45.26683333,-66.06116667,286.5,3.1,4.7
2018-02-14T09:00:00Z,45.26683333,-66.06116667,286.4,3.1,4.7
2018-02-14T09:01:00Z,45.26683333,-66.06116667,287.0,3.1,4.7
2018-02-14T09:02:00Z,45.26683333,-66.06116667,287.1,3.0,4.6
2018-02-14T09:03:00Z,45.26683333,-66.06116667,287.3,3.0,4.6
2018-02-14T09:04:00Z,45.26683333,-66.06116667,287.0,2.9,4.5
2018-02-14T09:05:01Z,45.26683333,-66.06116667,285.1,2.9,4.5
2018-02-14T09:06:00Z,45.26683333,-66.06116667,285.2,2.8,4.5
2018-02-14T09:07:00Z,45.26683333,-66.06116667,284.8,2.8,4.1
2018-02-14T09:08:00Z,45.26683333,-66.06116667,286.7,2.7,4.1
2018-02-14T09:09:00Z,45.26683333,-66.06116667,286.6,2.7,4.1
2018-02-14T09:10:00Z,45.26683333,-66.06116667,286.9,2.7,4.1
2018-02-14T09:11:00Z,45.26683333,-66.06116667,286.5,2.6,4.1
2018-02-14T09:12:00Z,45.26683333,-66.06116667,286.0,2.5,4.1
2018-02-14T09:13:00Z,45.26683333,-66.06116667,285.5,2.5,4.0
2018-02-14T09:14:00Z,45.26683333,-66.06116667,285.8,2.4,4.0
2018-02-14T09:15:00Z,45.26683333,-66.06116667,287.6,2.3,3.9
2018-02-14T09:16:00Z,45.26683333,-66.06116667,288.2,2.3,3.9
2018-02-14T09:17:00Z,45.26683333,-66.06116667,291.0,2.2,3.9
2018-02-14T09:18:00Z,45.26683333,-66.06116667,292.8,2.2,3.9
2018-02-14T09:19:00Z,45.26683333,-66.06116667,294.2,2.1,3.2
2018-02-14T09:20:00Z,45.26683333,-66.06116667,296.0,2.0,3.2
2018-02-14T09:21:00Z,45.26683333,-66.06116667,297.9,2.0,3.1
2018-02-14T09:22:00Z,45.26683333,-66.06116667,298.3,2.0,3.1
2018-02-14T09:23:00Z,45.26683333,-66.06116667,299.6,1.9,3.1
2018-02-14T09:24:00Z,45.26683333,-66.06116667,299.7,1.9,3.1
2018-02-14T09:25:00Z,45.26683333,-66.06116667,300.2,1.9,3.1
2018-02-14T09:26:00Z,45.26683333,-66.06116667,300.7,1.8,2.7
2018-02-14T09:27:00Z,45.26683333,-66.06116667,300.9,1.8,2.7
2018-02-14T09:28:00Z,45.26683333,-66.06116667,300.7,1.7,2.6
2018-02-14T09:29:00Z,45.26683333,-66.06116667,299.8,1.7,2.6
2018-02-14T09:30:00Z,45.26683333,-66.06116667,296.8,1.7,2.7
2018-02-14T09:31:00Z,45.26683333,-66.06116667,295.4,1.6,2.7
2018-02-14T09:32:00Z,45.26683333,-66.06116667,294.5,1.6,2.7
2018-02-14T09:33:00Z,45.26683333,-66.06116667,292.7,1.6,2.7
2018-02-14T09:34:00Z,45.26683333,-66.06116667,293.3,1.6,2.7
2018-02-14T09:35:00Z,45.26683333,-66.06116667,293.1,1.5,2.7
2018-02-14T09:36:00Z,45.26683333,-66.06116667,291.7,1.5,2.7
2018-02-14T09:37:00Z,45.26683333,-66.06116667,289.7,1.6,2.7
2018-02-14T09:38:00Z,45.26683333,-66.06116667,289.5,1.7,2.7
2018-02-14T09:39:00Z,45.26683333,-66.06116667,290.8,1.7,2.8
2018-02-14T09:40:00Z,45.26683333,-66.06116667,292.5,1.7,2.8
2018-02-14T09:41:00Z,45.26683333,-66.06116667,293.7,1.7,2.8
2018-02-14T09:42:00Z,45.26683333,-66.06116667,294.6,1.8,2.9
2018-02-14T09:43:00Z,45.26683333,-66.06116667,297.9,1.8,2.9
2018-02-14T09:44:00Z,45.26683333,-66.06116667,298.4,1.7,2.9
2018-02-14T09:45:00Z,45.26683333,-66.06116667,300.4,1.7,2.9
2018-02-14T09:46:00Z,45.26683333,-66.06116667,301.8,1.8,3.2
2018-02-14T09:47:00Z,45.26683333,-66.06116667,301.9,1.9,3.2
2018-02-14T09:48:00Z,45.26683333,-66.06116667,302.1,1.8,3.2
2018-02-14T09:49:00Z,45.26683333,-66.06116667,300.8,1.9,3.2
2018-02-14T09:50:00Z,45.26683333,-66.06116667,300.2,1.9,3.2
2018-02-14T09:51:00Z,45.26683333,-66.06116667,297.3,2.0,3.2
2018-02-14T09:52:00Z,45.26683333,-66.06116667,296.1,2.0,3.2
2018-02-14T09:53:00Z,45.26683333,-66.06116667,293.8,2.0,3.2
2018-02-14T09:54:00Z,45.26683333,-66.06116667,292.8,2.0,3.2
2018-02-14T09:55:00Z,45.26683333,-66.06116667,290.8,2.1,3.2
2018-02-14T09:56:00Z,45.26683333,-66.06116667,291.1,2.0,3.2
2018-02-14T09:57:00Z,45.26683333,-66.06116667,293.3,2.0,3.2
2018-02-14T09:58:00Z,45.26683333,-66.06116667,293.5,2.0,3.2
2018-02-14T09:59:00Z,45.26683333,-66.06116667,294.7,1.9,3.1
2018-02-14T10:00:00Z,45.26683333,-66.06116667,297.1,1.8,3.1
2018-02-14T10:01:00Z,45.26683333,-66.06116667,300.6,1.7,3.1
2018-02-14T10:02:00Z,45.26683333,-66.06116667,302.9,1.7,3.1
2018-02-14T10:03:00Z,45.26683333,-66.06116667,304.8,1.7,3.1
2018-02-14T10:04:00Z,45.26683333,-66.06116667,306.6,1.7,3.1
2018-02-14T10:05:00Z,45.26683333,-66.06116667,305.3,1.7,3.1
2018-02-14T10:06:00Z,45.26683333,-66.06116667,308.1,1.6,3.0
2018-02-14T10:07:00Z,45.26683333,-66.06116667,309.0,1.5,3.0
2018-02-14T10:08:00Z,45.26683333,-66.06116667,308.4,1.5,3.0
2018-02-14T10:09:00Z,45.26683333,-66.06116667,304.3,1.5,3.0
2018-02-14T10:10:00Z,45.26683333,-66.06116667,299.5,1.5,3.0
2018-02-14T10:11:00Z,45.26683333,-66.06116667,296.8,1.5,3.0
2018-02-14T10:12:00Z,45.26683333,-66.06116667,297.4,1.5,3.1
2018-02-14T10:13:00Z,45.26683333,-66.06116667,293.2,1.5,3.1
2018-02-14T10:14:00Z,45.26683333,-66.06116667,291.1,1.5,3.1
2018-02-14T10:15:00Z,45.26683333,-66.06116667,291.1,1.5,3.1
2018-02-14T10:16:00Z,45.26683333,-66.06116667,289.4,1.6,3.1
2018-02-14T10:17:00Z,45.26683333,-66.06116667,287.0,1.6,3.1
2018-02-14T10:18:00Z,45.26683333,-66.06116667,287.9,1.6,3.1
2018-02-14T10:19:00Z,45.26683333,-66.06116667,291.5,1.5,3.1
2018-02-14T10:20:00Z,45.26683333,-66.06116667,296.7,1.5,3.1
2018-02-14T10:21:00Z,45.26683333,-66.06116667,297.7,1.6,3.1
2018-02-14T10:22:00Z,45.26683333,-66.06116667,296.8,1.5,3.1
2018-02-14T10:23:00Z,45.26683333,-66.06116667,299.4,1.5,3.1
2018-02-14T10:24:00Z,45.26683333,-66.06116667,299.1,1.6,3.9
2018-02-14T10:25:00Z,45.26683333,-66.06116667,299.8,1.6,3.9
2018-02-14T10:26:00Z,45.26683333,-66.06116667,300.0,1.7,3.9
2018-02-14T10:27:00Z,45.26683333,-66.06116667,300.3,1.9,4.3
2018-02-14T10:28:00Z,45.26683333,-66.06116667,299.3,2.1,5.0
2018-02-14T10:29:00Z,45.26683333,-66.06116667,299.6,2.3,5.0
2018-02-14T10:30:00Z,45.26683333,-66.06116667,296.2,2.5,5.0
2018-02-14T10:31:00Z,45.26683333,-66.06116667,295.6,2.6,5.0
2018-02-14T10:32:00Z,45.26683333,-66.06116667,294.0,2.7,5.0
2018-02-14T10:33:00Z,45.26683333,-66.06116667,291.7,2.8,5.0
2018-02-14T10:34:00Z,45.26683333,-66.06116667,290.2,2.8,5.0
2018-02-14T10:35:00Z,45.26683333,-66.06116667,288.3,2.9,5.0
2018-02-14T10:36:00Z,45.26683333,-66.06116667,285.2,2.9,5.0
2018-02-14T10:37:00Z,45.26683333,-66.06116667,283.8,2.9,5.0
2018-02-14T10:38:00Z,45.26683333,-66.06116667,281.6,2.9,4.2
2018-02-14T10:39:00Z,45.26683333,-66.06116667,278.8,2.9,4.2
2018-02-14T10:40:00Z,45.26683333,-66.06116667,277.8,2.8,4.2
2018-02-14T10:41:00Z,45.26683333,-66.06116667,275.1,2.9,4.2
2018-02-14T10:42:00Z,45.26683333,-66.06116667,272.3,2.8,4.5
2018-02-14T10:43:00Z,45.26683333,-66.06116667,270.7,2.8,4.5
2018-02-14T10:44:00Z,45.26683333,-66.06116667,269.2,2.8,4.5
2018-02-14T10:45:00Z,45.26683333,-66.06116667,269.1,2.7,4.5
2018-02-14T10:46:00Z,45.26683333,-66.06116667,268.0,2.7,4.5
2018-02-14T10:47:00Z,45.26683333,-66.06116667,266.3,2.7,4.5
2018-02-14T10:48:00Z,45.26683333,-66.06116667,266.5,2.7,4.5
2018-02-14T10:49:00Z,45.26683333,-66.06116667,267.4,2.8,4.5
2018-02-14T10:50:00Z,45.26683333,-66.06116667,267.1,2.8,4.5
2018-02-14T10:51:00Z,45.26683333,-66.06116667,268.6,2.9,4.5
2018-02-14T10:52:00Z,45.26683333,-66.06116667,270.5,2.9,4.3
2018-02-14T10:53:00Z,45.26683333,-66.06116667,272.4,3.1,4.4
2018-02-14T10:54:00Z,45.26683333,-66.06116667,274.6,3.1,4.4
2018-02-14T10:55:00Z,45.26683333,-66.06116667,276.8,3.2,4.4
2018-02-14T10:56:00Z,45.26683333,-66.06116667,279.4,3.3,4.6
2018-02-14T10:57:00Z,45.26683333,-66.06116667,281.9,3.3,5.6
2018-02-14T10:58:00Z,45.26683333,-66.06116667,283.1,3.4,5.6
2018-02-14T10:59:00Z,45.26683333,-66.06116667,284.7,3.4,5.6
2018-02-14T11:00:00Z,45.26683333,-66.06116667,287.8,3.4,5.6
2018-02-14T11:01:00Z,45.26683333,-66.06116667,290.6,3.4,5.6
2018-02-14T11:02:00Z,45.26683333,-66.06116667,293.0,3.5,5.6
2018-02-14T11:03:00Z,45.26683333,-66.06116667,295.7,3.4,5.6
2018-02-14T11:04:00Z,45.26683333,-66.06116667,298.0,3.4,5.6
2018-02-14T11:05:00Z,45.26683333,-66.06116667,298.1,3.4,5.6
2018-02-14T11:06:00Z,45.26683333,-66.06116667,297.9,3.3,5.6
2018-02-14T11:07:00Z,45.26683333,-66.06116667,298.5,3.2,5.0
2018-02-14T11:08:00Z,45.26683333,-66.06116667,299.8,3.1,5.0
2018-02-14T11:09:00Z,45.26683333,-66.06116667,300.4,3.0,5.0
2018-02-14T11:10:00Z,45.26683333,-66.06116667,299.4,2.9,5.0
2018-02-14T11:11:00Z,45.26683333,-66.06116667,298.3,2.8,4.0
2018-02-14T11:12:00Z,45.26683333,-66.06116667,297.6,2.7,3.6
2018-02-14T11:13:00Z,45.26683333,-66.06116667,296.1,2.6,3.5
2018-02-14T11:14:00Z,45.26683333,-66.06116667,294.4,2.6,3.8
2018-02-14T11:15:00Z,45.26683333,-66.06116667,294.9,2.6,3.8
2018-02-14T11:16:00Z,45.26683333,-66.06116667,294.8,2.6,3.8
2018-02-14T11:17:00Z,45.26683333,-66.06116667,293.6,2.7,3.8
2018-02-14T11:18:00Z,45.26683333,-66.06116667,292.6,2.6,3.8
2018-02-14T11:19:00Z,45.26683333,-66.06116667,291.8,2.6,3.8
2018-02-14T11:20:00Z,45.26683333,-66.06116667,291.8,2.6,3.8
2018-02-14T11:21:00Z,45.26683333,-66.06116667,292.0,2.7,3.8
2018-02-14T11:22:00Z,45.26683333,-66.06116667,291.9,2.7,3.8
2018-02-14T11:23:00Z,45.26683333,-66.06116667,291.9,2.8,3.8
2018-02-14T11:24:00Z,45.26683333,-66.06116667,291.3,2.7,3.8
2018-02-14T11:25:00Z,45.26683333,-66.06116667,290.5,2.6,3.8
2018-02-14T11:26:00Z,45.26683333,-66.06116667,291.2,2.5,3.8
2018-02-14T11:27:00Z,45.26683333,-66.06116667,292.4,2.4,3.8
2018-02-14T11:28:00Z,45.26683333,-66.06116667,293.5,2.3,3.8
2018-02-14T11:29:00Z,45.26683333,-66.06116667,294.2,2.2,3.8
2018-02-14T11:30:00Z,45.26683333,-66.06116667,294.6,2.1,3.5
2018-02-14T11:31:00Z,45.26683333,-66.06116667,293.7,1.9,3.5
2018-02-14T11:32:00Z,45.26683333,-66.06116667,291.0,1.8,3.5
2018-02-14T11:33:00Z,45.26683333,-66.06116667,288.5,1.7,3.5
2018-02-14T11:34:00Z,45.26683333,-66.06116667,287.6,1.6,3.3
2018-02-14T11:35:00Z,45.26683333,-66.06116667,285.9,1.6,3.1
2018-02-14T11:36:00Z,45.26683333,-66.06116667,282.4,1.6,3.2
2018-02-14T11:37:00Z,45.26683333,-66.06116667,279.7,1.7,3.8
