timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-04T05:49:00Z,45.26683333,-66.06116667,88.2,1.2,2.0
2018-05-04T05:50:00Z,45.26683333,-66.06116667,89.5,1.3,2.0
2018-05-04T05:51:00Z,45.26683333,-66.06116667,90.9,1.3,1.8
2018-05-04T05:52:00Z,45.26683333,-66.06116667,92.7,1.3,2.0
2018-05-04T05:53:00Z,45.26683333,-66.06116667,93.3,1.4,2.2
2018-05-04T05:54:00Z,45.26683333,-66.06116667,93.4,1.4,2.2
2018-05-04T05:55:00Z,45.26683333,-66.06116667,93.3,1.4,2.2
2018-05-04T05:56:00Z,45.26683333,-66.06116667,94.3,1.4,2.2
2018-05-04T05:57:00Z,45.26683333,-66.06116667,95.4,1.3,2.2
2018-05-04T05:58:00Z,45.26683333,-66.06116667,97.2,1.3,2.2
2018-05-04T05:59:00Z,45.26683333,-66.06116667,98.1,1.3,2.2
2018-05-04T06:00:00Z,45.26683333,-66.06116667,100.3,1.2,2.2
2018-05-04T06:01:00Z,45.26683333,-66.06116667,102.8,1.1,2.2
2018-05-04T06:02:00Z,45.26683333,-66.06116667,103.4,1.1,2.2
2018-05-04T06:03:00Z,45.26683333,-66.06116667,104.3,1.0,2.2
2018-05-04T06:04:00Z,45.26683333,-66.06116667,104.8,1.1,2.1
2018-05-04T06:05:00Z,45.26683333,-66.06116667,105.4,1.1,2.2
2018-05-04T06:06:00Z,45.26683333,-66.06116667,106.0,1.2,2.6
2018-05-04T06:07:00Z,45.26683333,-66.06116667,108.0,1.3,2.6
2018-05-04T06:08:00Z,45.26683333,-66.06116667,107.6,1.4,2.6
2018-05-04T06:09:00Z,45.26683333,-66.06116667,107.2,1.4,2.6
2018-05-04T06:10:00Z,45.26683333,-66.06116667,106.4,1.4,2.6
2018-05-04T06:11:00Z,45.26683333,-66.06116667,104.7,1.4,2.6
2018-05-04T06:12:00Z,45.26683333,-66.06116667,101.8,1.4,2.6
2018-05-04T06:13:00Z,45.26683333,-66.06116667,98.1,1.3,2.6
2018-05-04T06:14:00Z,45.26683333,-66.06116667,92.6,1.2,2.6
2018-05-04T06:15:00Z,45.26683333,-66.06116667,87.6,1.1,2.6
2018-05-04T06:16:00Z,45.26683333,-66.06116667,81.5,1.0,2.1
2018-05-04T06:17:00Z,45.26683333,-66.06116667,75.1,0.9,1.9
2018-05-04T06:18:00Z,45.26683333,-66.06116667,67.7,0.8,1.7
2018-05-04T06:19:00Z,45.26683333,-66.06116667,64.4,0.7,1.4
2018-05-04T06:20:00Z,45.26683333,-66.06116667,64.4,0.7,1.4
2018-05-04T06:21:00Z,45.26683333,-66.06116667,65.3,0.6,1.4
2018-05-04T06:22:00Z,45.26683333,-66.06116667,67.6,0.7,1.4
2018-05-04T06:23:00Z,45.26683333,-66.06116667,68.1,0.6,1.4
2018-05-04T06:24:00Z,45.26683333,-66.06116667,66.9,0.6,1.4
2018-05-04T06:25:00Z,45.26683333,-66.06116667,63.7,0.5,1.4
2018-05-04T06:26:00Z,45.26683333,-66.06116667,62.8,0.5,1.1
2018-05-04T06:27:00Z,45.26683333,-66.06116667,60.3,0.4,1.1
2018-05-04T06:28:00Z,45.26683333,-66.06116667,51.7,0.4,1.1
2018-05-04T06:29:00Z,45.26683333,-66.06116667,11.5,0.5,1.2
2018-05-04T06:30:00Z,45.26683333,-66.06116667,335.4,0.5,1.4
2018-05-04T06:31:00Z,45.26683333,-66.06116667,323.4,0.6,1.5
2018-05-04T06:32:00Z,45.26683333,-66.06116667,318.8,0.6,1.8
2018-05-04T06:33:00Z,45.26683333,-66.06116667,313.5,0.8,2.2
2018-05-04T06:34:00Z,45.26683333,-66.06116667,311.9,0.9,2.2
2018-05-04T06:35:00Z,45.26683333,-66.06116667,307.8,1.1,2.4
2018-05-04T06:36:00Z,45.26683333,-66.06116667,310.0,1.2,2.4
2018-05-04T06:37:00Z,45.26683333,-66.06116667,315.4,1.4,2.4
2018-05-04T06:38:00Z,45.26683333,-66.06116667,320.2,1.5,2.4
2018-05-04T06:39:00Z,45.26683333,-66.06116667,323.8,1.4,2.4
2018-05-04T06:40:00Z,45.26683333,-66.06116667,329.3,1.4,2.4
2018-05-04T06:41:00Z,45.26683333,-66.06116667,335.0,1.4,2.4
2018-05-04T06:42:00Z,45.26683333,-66.06116667,340.8,1.4,2.4
2018-05-04T06:43:00Z,45.26683333,-66.06116667,347.8,1.4,2.5
2018-05-04T06:44:00Z,45.26683333,-66.06116667,355.3,1.4,2.5
2018-05-04T06:45:00Z,45.26683333,-66.06116667,2.0,1.4,2.8
2018-05-04T06:46:00Z,45.26683333,-66.06116667,9.6,1.4,2.8
2018-05-04T06:47:00Z,45.26683333,-66.06116667,13.0,1.4,2.8
2018-05-04T06:48:00Z,45.26683333,-66.06116667,21.5,1.3,2.8
2018-05-04T06:49:00Z,45.26683333,-66.06116667,25.7,1.3,2.8
2018-05-04T06:50:00Z,45.26683333,-66.06116667,31.2,1.3,2.8
2018-05-04T06:51:00Z,45.26683333,-66.06116667,31.2,1.4,2.8
2018-05-04T06:52:00Z,45.26683333,-66.06116667,31.3,1.4,2.8
2018-05-04T06:53:00Z,45.26683333,-66.06116667,32.2,1.3,2.8
2018-05-04T06:54:00Z,45.26683333,-66.06116667,39.4,1.2,2.8
2018-05-04T06:55:00Z,45.26683333,-66.06116667,45.2,1.1,2.5
2018-05-04T06:56:00Z,45.26683333,-66.06116667,48.1,1.0,2.5
2018-05-04T06:57:00Z,45.26683333,-66.06116667,50.3,1.1,2.5
2018-05-04T06:58:00Z,45.26683333,-66.06116667,49.0,1.2,2.5
2018-05-04T06:59:01Z,45.26683333,-66.06116667,53.2,1.2,2.5
2018-05-04T07:00:00Z,45.26683333,-66.06116667,51.8,1.3,2.5
2018-05-04T07:01:00Z,45.26683333,-66.06116667,58.4,1.2,2.5
2018-05-04T07:02:00Z,45.26683333,-66.06116667,63.2,1.3,2.5
2018-05-04T07:03:00Z,45.26683333,-66.06116667,66.3,1.2,2.5
2018-05-04T07:04:00Z,45.26683333,-66.06116667,64.2,1.2,2.5
2018-05-04T07:05:00Z,45.26683333,-66.06116667,60.0,1.1,2.5
2018-05-04T07:06:00Z,45.26683333,-66.06116667,56.4,1.1,2.5
2018-05-04T07:07:00Z,45.26683333,-66.06116667,58.2,0.9,2.0
2018-05-04T07:08:00Z,45.26683333,-66.06116667,62.6,0.9,1.7
2018-05-04T07:09:00Z,45.26683333,-66.06116667,66.2,0.9,1.7
2018-05-04T07:10:00Z,45.26683333,-66.06116667,68.5,0.9,1.7
2018-05-04T07:11:00Z,45.26683333,-66.06116667,63.2,0.9,1.7
2018-05-04T07:12:00Z,45.26683333,-66.06116667,58.9,0.8,1.7
2018-05-04T07:13:00Z,45.26683333,-66.06116667,55.1,0.8,1.7
2018-05-04T07:14:00Z,45.26683333,-66.06116667,50.1,0.8,1.7
2018-05-04T07:15:00Z,45.26683333,-66.06116667,47.8,0.9,1.7
2018-05-04T07:16:00Z,45.26683333,-66.06116667,47.0,1.0,2.3
2018-05-04T07:17:00Z,45.26683333,-66.06116667,40.8,1.1,2.3
2018-05-04T07:18:00Z,45.26683333,-66.06116667,29.6,1.1,2.3
2018-05-04T07:19:00Z,45.26683333,-66.06116667,18.7,1.1,2.3
2018-05-04T07:20:00Z,45.26683333,-66.06116667,9.6,1.2,2.4
2018-05-04T07:21:00Z,45.26683333,-66.06116667,4.3,1.3,2.4
2018-05-04T07:22:00Z,45.26683333,-66.06116667,0.8,1.4,2.4
2018-05-04T07:23:00Z,45.26683333,-66.06116667,357.1,1.4,2.4
2018-05-04T07:24:00Z,45.26683333,-66.06116667,352.7,1.4,2.4
2018-05-04T07:25:00Z,45.26683333,-66.06116667,353.4,1.3,2.4
2018-05-04T07:26:00Z,45.26683333,-66.06116667,353.6,1.3,2.4
2018-05-04T07:27:00Z,45.26683333,-66.06116667,357.2,1.2,2.4
2018-05-04T07:28:00Z,45.26683333,-66.06116667,6.0,1.2,2.4
2018-05-04T07:29:00Z,45.26683333,-66.06116667,15.7,1.1,2.4
2018-05-04T07:30:00Z,45.26683333,-66.06116667,26.8,1.1,2.4
2018-05-04T07:31:00Z,45.26683333,-66.06116667,36.9,1.1,2.3
2018-05-04T07:32:00Z,45.26683333,-66.06116667,45.8,1.0,2.2
2018-05-04T07:33:00Z,45.26683333,-66.06116667,56.0,1.0,2.2
2018-05-04T07:34:00Z,45.26683333,-66.06116667,68.8,1.1,2.2
2018-05-04T07:35:00Z,45.26683333,-66.06116667,73.6,1.2,2.2
2018-05-04T07:36:00Z,45.26683333,-66.06116667,80.3,1.2,2.2
2018-05-04T07:37:00Z,45.26683333,-66.06116667,87.0,1.3,2.3
2018-05-04T07:38:00Z,45.26683333,-66.06116667,89.1,1.4,2.5
2018-05-04T07:39:00Z,45.26683333,-66.06116667,90.7,1.5,2.6
2018-05-04T07:40:00Z,45.26683333,-66.06116667,89.8,1.6,2.6
2018-05-04T07:41:00Z,45.26683333,-66.06116667,91.0,1.6,2.6
2018-05-04T07:42:00Z,45.26683333,-66.06116667,90.2,1.6,2.6
2018-05-04T07:43:00Z,45.26683333,-66.06116667,91.1,1.6,2.6
2018-05-04T07:44:00Z,45.26683333,-66.06116667,87.3,1.6,2.6
2018-05-04T07:45:00Z,45.26683333,-66.06116667,86.9,1.7,2.6
2018-05-04T07:46:00Z,45.26683333,-66.06116667,87.7,1.6,2.6
2018-05-04T07:47:00Z,45.26683333,-66.06116667,86.5,1.6,2.6
2018-05-04T07:48:00Z,45.26683333,-66.06116667,84.3,1.5,2.6
2018-05-04T07:49:00Z,45.26683333,-66.06116667,79.2,1.4,2.5
2018-05-04T07:50:00Z,45.26683333,-66.06116667,74.5,1.3,2.4
2018-05-04T07:51:00Z,45.26683333,-66.06116667,67.3,1.3,2.4
2018-05-04T07:52:00Z,45.26683333,-66.06116667,63.7,1.2,2.4
2018-05-04T07:53:00Z,45.26683333,-66.06116667,55.6,1.2,2.4
2018-05-04T07:54:00Z,45.26683333,-66.06116667,46.1,1.1,2.4
2018-05-04T07:55:00Z,45.26683333,-66.06116667,34.3,1.0,2.0
2018-05-04T07:56:00Z,45.26683333,-66.06116667,24.3,0.9,2.0
2018-05-04T07:57:00Z,45.26683333,-66.06116667,15.8,0.7,1.6
2018-05-04T07:58:00Z,45.26683333,-66.06116667,1.7,0.6,1.5
2018-05-04T07:59:00Z,45.26683333,-66.06116667,346.1,0.6,1.5
2018-05-04T08:00:00Z,45.26683333,-66.06116667,332.7,0.6,1.5
2018-05-04T08:01:00Z,45.26683333,-66.06116667,319.2,0.6,1.7
2018-05-04T08:02:00Z,45.26683333,-66.06116667,305.5,0.7,1.9
2018-05-04T08:03:00Z,45.26683333,-66.06116667,295.4,0.8,2.0
2018-05-04T08:04:00Z,45.26683333,-66.06116667,289.6,0.9,2.3
2018-05-04T08:05:00Z,45.26683333,-66.06116667,290.1,1.1,2.4
2018-05-04T08:06:00Z,45.26683333,-66.06116667,289.6,1.2,2.4
2018-05-04T08:07:00Z,45.26683333,-66.06116667,290.8,1.5,2.9
2018-05-04T08:08:00Z,45.26683333,-66.06116667,293.9,1.7,3.1
2018-05-04T08:09:00Z,45.26683333,-66.06116667,296.3,2.0,3.2
2018-05-04T08:10:00Z,45.26683333,-66.06116667,299.4,2.2,3.2
2018-05-04T08:11:00Z,45.26683333,-66.06116667,302.8,2.3,3.2
2018-05-04T08:12:00Z,45.26683333,-66.06116667,305.9,2.5,3.2
2018-05-04T08:13:00Z,45.26683333,-66.06116667,309.8,2.6,3.2
2018-05-04T08:14:00Z,45.26683333,-66.06116667,314.1,2.6,3.2
2018-05-04T08:15:00Z,45.26683333,-66.06116667,318.9,2.5,3.2
2018-05-04T08:16:00Z,45.26683333,-66.06116667,324.0,2.5,3.2
2018-05-04T08:17:00Z,45.26683333,-66.06116667,330.0,2.3,3.2
2018-05-04T08:18:00Z,45.26683333,-66.06116667,336.6,2.1,3.2
2018-05-04T08:19:00Z,45.26683333,-66.06116667,340.0,1.8,3.1
2018-05-04T08:20:00Z,45.26683333,-66.06116667,341.2,1.6,3.0
2018-05-04T08:21:00Z,45.26683333,-66.06116667,341.1,1.4,3.0
2018-05-04T08:22:00Z,45.26683333,-66.06116667,338.9,1.1,2.7
2018-05-04T08:23:00Z,45.26683333,-66.06116667,337.0,0.9,2.7
2018-05-04T08:24:00Z,45.26683333,-66.06116667,333.6,0.8,2.0
2018-05-04T08:25:00Z,45.26683333,-66.06116667,328.7,0.7,1.6
2018-05-04T08:26:00Z,45.26683333,-66.06116667,321.9,0.7,1.4
2018-05-04T08:27:00Z,45.26683333,-66.06116667,315.8,0.8,1.5
2018-05-04T08:28:00Z,45.26683333,-66.06116667,311.7,0.9,1.5
2018-05-04T08:29:00Z,45.26683333,-66.06116667,309.9,0.9,1.5
2018-05-04T08:30:00Z,45.26683333,-66.06116667,309.9,1.0,1.5
2018-05-04T08:31:00Z,45.26683333,-66.06116667,312.2,1.1,1.5
2018-05-04T08:32:00Z,45.26683333,-66.06116667,314.5,1.1,1.5
2018-05-04T08:33:00Z,45.26683333,-66.06116667,315.2,1.2,1.5
2018-05-04T08:34:00Z,45.26683333,-66.06116667,315.2,1.3,1.5
2018-05-04T08:35:00Z,45.26683333,-66.06116667,315.8,1.3,1.5
2018-05-04T08:36:00Z,45.26683333,-66.06116667,316.9,1.3,1.6
2018-05-04T08:37:00Z,45.26683333,-66.06116667,317.0,1.3,1.7
2018-05-04T08:38:00Z,45.26683333,-66.06116667,315.9,1.3,1.7
2018-05-04T08:39:00Z,45.26683333,-66.06116667,314.4,1.3,1.7
2018-05-04T08:40:00Z,45.26683333,-66.06116667,312.9,1.3,1.7
2018-05-04T08:41:00Z,45.26683333,-66.06116667,311.9,1.3,1.7
2018-05-04T08:42:00Z,45.26683333,-66.06116667,312.8,1.3,1.7
2018-05-04T08:43:00Z,45.26683333,-66.06116667,313.8,1.3,1.7
2018-05-04T08:44:00Z,45.26683333,-66.06116667,314.8,1.3,1.7
2018-05-04T08:45:00Z,45.26683333,-66.06116667,315.3,1.3,1.7
2018-05-04T08:46:00Z,45.26683333,-66.06116667,314.9,1.2,1.7
2018-05-04T08:47:00Z,45.26683333,-66.06116667,314.1,1.2,1.7
2018-05-04T08:48:00Z,45.26683333,-66.06116667,313.3,1.2,1.7
2018-05-04T08:49:00Z,45.26683333,-66.06116667,313.0,1.1,1.5
2018-05-04T08:50:00Z,45.26683333,-66.06116667,313.2,1.1,1.4
2018-05-04T08:51:00Z,45.26683333,-66.06116667,313.8,1.1,1.4
2018-05-04T08:52:00Z,45.26683333,-66.06116667,314.1,1.1,1.4
2018-05-04T08:53:00Z,45.26683333,-66.06116667,313.6,1.1,1.4
2018-05-04T08:54:00Z,45.26683333,-66.06116667,312.0,1.1,1.4
2018-05-04T08:55:00Z,45.26683333,-66.06116667,309.9,1.1,1.4
2018-05-04T08:56:00Z,45.26683333,-66.06116667,307.5,1.1,1.4
2018-05-04T08:57:00Z,45.26683333,-66.06116667,305.3,1.1,1.4
2018-05-04T08:58:00Z,45.26683333,-66.06116667,302.7,1.1,2.2
2018-05-04T08:59:00Z,45.26683333,-66.06116667,299.2,1.2,2.6
2018-05-04T09:00:00Z,45.26683333,-66.06116667,294.7,1.4,2.7
2018-05-04T09:01:00Z,45.26683333,-66.06116667,290.2,1.5,2.7
2018-05-04T09:02:00Z,45.26683333,-66.06116667,285.5,1.7,2.7
2018-05-04T09:03:00Z,45.26683333,-66.06116667,281.7,1.8,2.8
2018-05-04T09:04:00Z,45.26683333,-66.06116667,278.8,2.0,2.9
2018-05-04T09:05:00Z,45.26683333,-66.06116667,276.1,2.2,3.0
2018-05-04T09:06:00Z,45.26683333,-66.06116667,274.5,2.3,3.0
2018-05-04T09:07:00Z,45.26683333,-66.06116667,273.7,2.5,3.0
2018-05-04T09:08:00Z,45.26683333,-66.06116667,273.4,2.5,3.0
2018-05-04T09:09:00Z,45.26683333,-66.06116667,273.9,2.5,3.0
2018-05-04T09:10:00Z,45.26683333,-66.06116667,275.0,2.5,3.0
2018-05-04T09:11:00Z,45.26683333,-66.06116667,276.4,2.4,3.0
2018-05-04T09:12:00Z,45.26683333,-66.06116667,278.3,2.4,3.0
2018-05-04T09:13:00Z,45.26683333,-66.06116667,280.6,2.3,3.0
2018-05-04T09:14:00Z,45.26683333,-66.06116667,283.5,2.2,3.0
2018-05-04T09:15:00Z,45.26683333,-66.06116667,286.7,2.1,2.8
2018-05-04T09:16:00Z,45.26683333,-66.06116667,290.0,2.0,2.7
2018-05-04T09:17:00Z,45.26683333,-66.06116667,293.3,1.8,2.7
2018-05-04T09:18:00Z,45.26683333,-66.06116667,296.8,1.6,2.5
2018-05-04T09:19:00Z,45.26683333,-66.06116667,301.2,1.5,2.5
2018-05-04T09:20:00Z,45.26683333,-66.06116667,307.2,1.3,2.5
2018-05-04T09:21:00Z,45.26683333,-66.06116667,313.3,1.2,2.4
2018-05-04T09:22:00Z,45.26683333,-66.06116667,317.6,1.0,2.0
2018-05-04T09:23:00Z,45.26683333,-66.06116667,319.6,0.9,1.9
2018-05-04T09:24:00Z,45.26683333,-66.06116667,319.5,0.8,1.7
2018-05-04T09:25:00Z,45.26683333,-66.06116667,320.0,0.7,1.4
2018-05-04T09:26:00Z,45.26683333,-66.06116667,320.6,0.7,1.2
2018-05-04T09:27:00Z,45.26683333,-66.06116667,319.6,0.6,1.2
2018-05-04T09:28:00Z,45.26683333,-66.06116667,317.9,0.5,0.9
2018-05-04T09:29:00Z,45.26683333,-66.06116667,314.9,0.5,0.9
2018-05-04T09:30:00Z,45.26683333,-66.06116667,310.2,0.5,0.9
2018-05-04T09:31:00Z,45.26683333,-66.06116667,304.7,0.5,0.9
2018-05-04T09:32:00Z,45.26683333,-66.06116667,300.4,0.5,0.9
2018-05-04T09:33:00Z,45.26683333,-66.06116667,296.6,0.5,0.9
2018-05-04T09:34:00Z,45.26683333,-66.06116667,293.6,0.6,1.0
2018-05-04T09:35:00Z,45.26683333,-66.06116667,290.1,0.6,1.4
2018-05-04T09:36:00Z,45.26683333,-66.06116667,287.3,0.7,1.5
2018-05-04T09:37:00Z,45.26683333,-66.06116667,285.1,0.9,1.8
2018-05-04T09:38:00Z,45.26683333,-66.06116667,283.5,1.0,2.1
2018-05-04T09:39:00Z,45.26683333,-66.06116667,282.1,1.2,2.2
2018-05-04T09:40:00Z,45.26683333,-66.06116667,280.5,1.3,2.2
2018-05-04T09:41:00Z,45.26683333,-66.06116667,280.0,1.4,2.2
2018-05-04T09:42:00Z,45.26683333,-66.06116667,282.4,1.4,2.2
2018-05-04T09:43:00Z,45.26683333,-66.06116667,287.8,1.4,2.2
2018-05-04T09:44:00Z,45.26683333,-66.06116667,291.9,1.4,2.2
2018-05-04T09:45:00Z,45.26683333,-66.06116667,294.9,1.4,2.2
2018-05-04T09:46:00Z,45.26683333,-66.06116667,296.8,1.5,2.2
2018-05-04T09:47:00Z,45.26683333,-66.06116667,299.1,1.5,2.2
2018-05-04T09:48:00Z,45.26683333,-66.06116667,301.4,1.5,2.2
2018-05-04T09:49:00Z,45.26683333,-66.06116667,304.2,1.4,2.2
2018-05-04T09:50:00Z,45.26683333,-66.06116667,308.5,1.3,2.1
2018-05-04T09:51:00Z,45.26683333,-66.06116667,312.8,1.3,2.1
2018-05-04T09:52:00Z,45.26683333,-66.06116667,313.8,1.4,2.1
2018-05-04T09:53:00Z,45.26683333,-66.06116667,311.8,1.4,2.1
2018-05-04T09:54:00Z,45.26683333,-66.06116667,313.1,1.4,2.1
2018-05-04T09:55:00Z,45.26683333,-66.06116667,315.0,1.5,2.1
2018-05-04T09:56:00Z,45.26683333,-66.06116667,317.2,1.5,2.1
2018-05-04T09:57:00Z,45.26683333,-66.06116667,319.3,1.5,2.0
2018-05-04T09:58:00Z,45.26683333,-66.06116667,321.7,1.4,2.0
2018-05-04T09:59:00Z,45.26683333,-66.06116667,323.6,1.5,2.0
2018-05-04T10:00:00Z,45.26683333,-66.06116667,324.2,1.5,2.0
2018-05-04T10:01:00Z,45.26683333,-66.06116667,323.5,1.5,2.0
2018-05-04T10:02:00Z,45.26683333,-66.06116667,323.4,1.5,2.0
2018-05-04T10:03:00Z,45.26683333,-66.06116667,324.0,1.5,2.0
2018-05-04T10:04:00Z,45.26683333,-66.06116667,323.9,1.5,2.1
2018-05-04T10:05:00Z,45.26683333,-66.06116667,325.1,1.5,2.2
2018-05-04T10:06:00Z,45.26683333,-66.06116667,325.3,1.6,3.0
2018-05-04T10:07:00Z,45.26683333,-66.06116667,325.2,1.7,3.3
2018-05-04T10:08:00Z,45.26683333,-66.06116667,324.4,1.8,4.0
2018-05-04T10:09:00Z,45.26683333,-66.06116667,322.7,2.1,4.1
2018-05-04T10:10:00Z,45.26683333,-66.06116667,321.1,2.3,4.2
2018-05-04T10:11:00Z,45.26683333,-66.06116667,320.0,2.5,4.3
2018-05-04T10:12:00Z,45.26683333,-66.06116667,319.1,2.8,4.3
2018-05-04T10:13:00Z,45.26683333,-66.06116667,318.4,3.0,4.3
2018-05-04T10:14:00Z,45.26683333,-66.06116667,318.4,3.2,4.3
2018-05-04T10:15:00Z,45.26683333,-66.06116667,317.1,3.4,4.3
2018-05-04T10:16:00Z,45.26683333,-66.06116667,316.7,3.5,4.3
2018-05-04T10:17:00Z,45.26683333,-66.06116667,317.0,3.6,4.3
2018-05-04T10:18:00Z,45.26683333,-66.06116667,317.9,3.6,4.3
2018-05-04T10:19:00Z,45.26683333,-66.06116667,319.2,3.5,4.3
2018-05-04T10:20:00Z,45.26683333,-66.06116667,320.1,3.4,4.3
2018-05-04T10:21:00Z,45.26683333,-66.06116667,321.6,3.3,4.1
2018-05-04T10:22:00Z,45.26683333,-66.06116667,323.0,3.1,4.1
2018-05-04T10:23:00Z,45.26683333,-66.06116667,324.2,3.0,4.1
2018-05-04T10:24:00Z,45.26683333,-66.06116667,326.6,2.8,4.1
2018-05-04T10:25:00Z,45.26683333,-66.06116667,329.1,2.7,4.1
2018-05-04T10:26:00Z,45.26683333,-66.06116667,331.8,2.5,4.1
2018-05-04T10:27:00Z,45.26683333,-66.06116667,333.8,2.4,3.9
2018-05-04T10:28:00Z,45.26683333,-66.06116667,335.7,2.2,3.9
2018-05-04T10:29:00Z,45.26683333,-66.06116667,336.8,2.1,3.4
2018-05-04T10:30:00Z,45.26683333,-66.06116667,338.1,2.0,3.3
2018-05-04T10:31:00Z,45.26683333,-66.06116667,339.7,1.9,3.3
2018-05-04T10:32:00Z,45.26683333,-66.06116667,340.2,1.8,3.3
2018-05-04T10:33:00Z,45.26683333,-66.06116667,340.1,1.8,3.3
2018-05-04T10:34:00Z,45.26683333,-66.06116667,339.4,1.8,3.3
2018-05-04T10:35:00Z,45.26683333,-66.06116667,338.5,1.9,4.0
2018-05-04T10:36:00Z,45.26683333,-66.06116667,337.1,2.0,4.0
2018-05-04T10:37:00Z,45.26683333,-66.06116667,336.2,2.1,4.2
2018-05-04T10:38:00Z,45.26683333,-66.06116667,334.4,2.2,4.2
2018-05-04T10:39:00Z,45.26683333,-66.06116667,333.1,2.3,4.2
2018-05-04T10:40:00Z,45.26683333,-66.06116667,332.7,2.4,4.2
2018-05-04T10:41:00Z,45.26683333,-66.06116667,331.1,2.5,4.2
2018-05-04T10:42:00Z,45.26683333,-66.06116667,330.6,2.5,4.2
2018-05-04T10:43:00Z,45.26683333,-66.06116667,332.1,2.4,4.2
2018-05-04T10:44:00Z,45.26683333,-66.06116667,331.5,2.4,4.2
2018-05-04T10:45:00Z,45.26683333,-66.06116667,331.4,2.2,4.2
2018-05-04T10:46:00Z,45.26683333,-66.06116667,331.4,2.1,4.2
2018-05-04T10:47:00Z,45.26683333,-66.06116667,330.4,2.0,3.5
2018-05-04T10:48:00Z,45.26683333,-66.06116667,330.6,1.9,3.4
2018-05-04T10:49:00Z,45.26683333,-66.06116667,330.7,1.9,3.4
2018-05-04T10:50:00Z,45.26683333,-66.06116667,328.9,1.8,3.4
2018-05-04T10:51:00Z,45.26683333,-66.06116667,328.7,1.8,3.1
2018-05-04T10:52:00Z,45.26683333,-66.06116667,327.8,1.9,3.1
2018-05-04T10:53:00Z,45.26683333,-66.06116667,326.4,2.0,3.1
2018-05-04T10:54:00Z,45.26683333,-66.06116667,325.1,2.1,3.1
2018-05-04T10:55:00Z,45.26683333,-66.06116667,324.6,2.2,3.1
2018-05-04T10:56:00Z,45.26683333,-66.06116667,324.1,2.3,3.7
2018-05-04T10:57:00Z,45.26683333,-66.06116667,324.5,2.4,4.2
2018-05-04T10:58:00Z,45.26683333,-66.06116667,324.6,2.4,4.2
2018-05-04T10:59:00Z,45.26683333,-66.06116667,325.4,2.6,4.2
2018-05-04T11:00:00Z,45.26683333,-66.06116667,327.4,2.6,4.2
2018-05-04T11:01:00Z,45.26683333,-66.06116667,329.0,2.6,4.2
2018-05-04T11:02:00Z,45.26683333,-66.06116667,330.3,2.6,4.2
2018-05-04T11:03:00Z,45.26683333,-66.06116667,330.3,2.6,4.2
2018-05-04T11:04:00Z,45.26683333,-66.06116667,331.1,2.7,4.2
2018-05-04T11:05:00Z,45.26683333,-66.06116667,330.7,2.8,4.2
2018-05-04T11:06:00Z,45.26683333,-66.06116667,330.9,2.8,4.2
2018-05-04T11:07:00Z,45.26683333,-66.06116667,332.1,2.6,3.8
2018-05-04T11:08:00Z,45.26683333,-66.06116667,333.5,2.5,3.8
2018-05-04T11:09:00Z,45.26683333,-66.06116667,332.9,2.5,3.8
2018-05-04T11:10:00Z,45.26683333,-66.06116667,332.4,2.5,3.8
2018-05-04T11:11:00Z,45.26683333,-66.06116667,331.9,2.5,3.8
2018-05-04T11:12:00Z,45.26683333,-66.06116667,331.4,2.5,3.8
2018-05-04T11:13:00Z,45.26683333,-66.06116667,332.4,2.4,3.8
2018-05-04T11:14:00Z,45.26683333,-66.06116667,333.3,2.4,3.8
2018-05-04T11:15:00Z,45.26683333,-66.06116667,334.7,2.2,3.8
2018-05-04T11:16:00Z,45.26683333,-66.06116667,335.3,2.0,3.5
2018-05-04T11:17:00Z,45.26683333,-66.06116667,336.3,2.1,3.5
2018-05-04T11:18:00Z,45.26683333,-66.06116667,334.9,2.1,3.5
2018-05-04T11:19:00Z,45.26683333,-66.06116667,335.8,2.1,3.5
2018-05-04T11:20:00Z,45.26683333,-66.06116667,337.2,2.0,3.5
2018-05-04T11:21:00Z,45.26683333,-66.06116667,339.3,1.9,3.5
2018-05-04T11:22:00Z,45.26683333,-66.06116667,340.5,1.8,3.5
2018-05-04T11:23:00Z,45.26683333,-66.06116667,341.7,1.7,3.5
2018-05-04T11:24:00Z,45.26683333,-66.06116667,344.0,1.7,3.5
2018-05-04T11:25:00Z,45.26683333,-66.06116667,344.0,1.7,3.5
2018-05-04T11:26:00Z,45.26683333,-66.06116667,344.8,1.6,3.5
2018-05-04T11:27:00Z,45.26683333,-66.06116667,341.9,1.6,3.5
2018-05-04T11:28:00Z,45.26683333,-66.06116667,341.3,1.7,3.4
2018-05-04T11:29:00Z,45.26683333,-66.06116667,339.6,1.7,3.7
2018-05-04T11:30:00Z,45.26683333,-66.06116667,338.6,1.9,3.7
2018-05-04T11:31:00Z,45.26683333,-66.06116667,334.9,1.9,3.7
2018-05-04T11:32:00Z,45.26683333,-66.06116667,333.3,2.1,3.7
2018-05-04T11:33:00Z,45.26683333,-66.06116667,331.1,2.2,3.7
2018-05-04T11:34:00Z,45.26683333,-66.06116667,329.0,2.3,3.7
2018-05-04T11:35:00Z,45.26683333,-66.06116667,327.1,2.4,3.7
2018-05-04T11:36:00Z,45.26683333,-66.06116667,325.3,2.5,3.7
2018-05-04T11:37:00Z,45.26683333,-66.06116667,325.4,2.6,3.7
