timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-06-13T05:49:00Z,45.26683333,-66.06116667,231.1,5.1,7.9
2018-06-13T05:50:00Z,45.26683333,-66.06116667,231.5,4.8,7.8
2018-06-13T05:51:00Z,45.26683333,-66.06116667,232.5,4.7,7.8
2018-06-13T05:52:00Z,45.26683333,-66.06116667,233.5,4.4,7.2
2018-06-13T05:53:00Z,45.26683333,-66.06116667,233.8,4.4,7.2
2018-06-13T05:54:00Z,45.26683333,-66.06116667,234.8,4.3,6.5
2018-06-13T05:55:00Z,45.26683333,-66.06116667,235.0,4.3,6.5
2018-06-13T05:56:00Z,45.26683333,-66.06116667,235.2,4.3,6.5
2018-06-13T05:57:00Z,45.26683333,-66.06116667,233.8,4.4,7.1
2018-06-13T05:58:00Z,45.26683333,-66.06116667,234.4,4.4,7.1
2018-06-13T05:59:00Z,45.26683333,-66.06116667,234.1,4.5,7.1
2018-06-13T06:00:00Z,45.26683333,-66.06116667,233.7,4.5,8.0
2018-06-13T06:01:00Z,45.26683333,-66.06116667,233.8,4.7,8.0
2018-06-13T06:02:00Z,45.26683333,-66.06116667,233.5,4.9,8.0
2018-06-13T06:03:00Z,45.26683333,-66.06116667,232.7,4.9,8.0
2018-06-13T06:04:00Z,45.26683333,-66.06116667,232.1,4.9,8.0
2018-06-13T06:05:00Z,45.26683333,-66.06116667,232.2,4.8,8.0
2018-06-13T06:06:00Z,45.26683333,-66.06116667,231.6,5.0,8.0
2018-06-13T06:07:00Z,45.26683333,-66.06116667,231.6,5.0,8.0
2018-06-13T06:08:00Z,45.26683333,-66.06116667,231.1,5.0,8.0
2018-06-13T06:09:00Z,45.26683333,-66.06116667,230.6,5.1,8.0
2018-06-13T06:10:00Z,45.26683333,-66.06116667,231.8,5.2,7.4
2018-06-13T06:11:00Z,45.26683333,-66.06116667,231.3,5.1,7.0
2018-06-13T06:12:00Z,45.26683333,-66.06116667,230.5,5.1,7.0
2018-06-13T06:13:00Z,45.26683333,-66.06116667,231.5,5.1,7.0
2018-06-13T06:14:00Z,45.26683333,-66.06116667,230.8,5.2,7.0
2018-06-13T06:15:00Z,45.26683333,-66.06116667,229.7,5.3,7.7
2018-06-13T06:16:00Z,45.26683333,-66.06116667,230.6,5.2,7.7
2018-06-13T06:17:00Z,45.26683333,-66.06116667,232.0,5.1,7.7
2018-06-13T06:18:00Z,45.26683333,-66.06116667,232.4,4.9,7.7
2018-06-13T06:19:00Z,45.26683333,-66.06116667,232.8,4.8,7.7
2018-06-13T06:20:00Z,45.26683333,-66.06116667,232.8,4.7,7.7
2018-06-13T06:21:00Z,45.26683333,-66.06116667,233.9,4.5,7.7
2018-06-13T06:22:00Z,45.26683333,-66.06116667,234.4,4.3,7.7
2018-06-13T06:23:00Z,45.26683333,-66.06116667,234.3,4.1,7.7
2018-06-13T06:24:00Z,45.26683333,-66.06116667,234.4,4.1,7.7
2018-06-13T06:25:00Z,45.26683333,-66.06116667,233.9,3.7,5.9
2018-06-13T06:26:00Z,45.26683333,-66.06116667,233.4,3.7,5.9
2018-06-13T06:27:00Z,45.26683333,-66.06116667,232.2,3.5,5.9
2018-06-13T06:28:00Z,45.26683333,-66.06116667,231.9,3.5,5.9
2018-06-13T06:29:00Z,45.26683333,-66.06116667,231.3,3.4,5.9
2018-06-13T06:30:00Z,45.26683333,-66.06116667,231.3,3.2,5.9
2018-06-13T06:31:00Z,45.26683333,-66.06116667,229.4,3.2,5.9
2018-06-13T06:32:00Z,45.26683333,-66.06116667,229.7,3.1,5.9
2018-06-13T06:33:00Z,45.26683333,-66.06116667,228.8,3.1,5.9
2018-06-13T06:34:00Z,45.26683333,-66.06116667,229.1,2.9,4.5
2018-06-13T06:35:00Z,45.26683333,-66.06116667,229.7,3.0,5.5
2018-06-13T06:36:00Z,45.26683333,-66.06116667,230.4,3.1,5.5
2018-06-13T06:37:00Z,45.26683333,-66.06116667,230.1,3.2,5.6
2018-06-13T06:38:00Z,45.26683333,-66.06116667,228.7,3.2,5.6
2018-06-13T06:39:00Z,45.26683333,-66.06116667,227.5,3.3,5.6
2018-06-13T06:40:00Z,45.26683333,-66.06116667,226.6,3.5,5.6
2018-06-13T06:41:00Z,45.26683333,-66.06116667,228.1,3.6,5.6
2018-06-13T06:42:00Z,45.26683333,-66.06116667,227.6,3.6,5.6
2018-06-13T06:43:00Z,45.26683333,-66.06116667,226.7,3.6,5.8
2018-06-13T06:44:00Z,45.26683333,-66.06116667,225.5,3.7,5.8
2018-06-13T06:45:00Z,45.26683333,-66.06116667,225.4,3.6,5.8
2018-06-13T06:46:00Z,45.26683333,-66.06116667,222.3,3.5,5.8
2018-06-13T06:47:00Z,45.26683333,-66.06116667,220.5,3.4,5.8
2018-06-13T06:48:00Z,45.26683333,-66.06116667,220.6,3.3,5.8
2018-06-13T06:49:00Z,45.26683333,-66.06116667,221.0,3.2,5.8
2018-06-13T06:50:00Z,45.26683333,-66.06116667,219.2,3.0,5.8
2018-06-13T06:51:00Z,45.26683333,-66.06116667,216.3,2.9,5.8
2018-06-13T06:52:00Z,45.26683333,-66.06116667,214.9,2.8,5.8
2018-06-13T06:53:00Z,45.26683333,-66.06116667,214.4,2.8,4.9
2018-06-13T06:54:00Z,45.26683333,-66.06116667,213.5,2.8,4.4
2018-06-13T06:55:00Z,45.26683333,-66.06116667,213.4,2.8,4.5
2018-06-13T06:56:00Z,45.26683333,-66.06116667,213.7,2.8,4.5
2018-06-13T06:57:00Z,45.26683333,-66.06116667,214.4,2.9,4.5
2018-06-13T06:58:00Z,45.26683333,-66.06116667,213.7,2.8,4.5
2018-06-13T06:59:00Z,45.26683333,-66.06116667,214.9,2.9,5.1
2018-06-13T07:00:00Z,45.26683333,-66.06116667,216.4,3.0,5.1
2018-06-13T07:01:00Z,45.26683333,-66.06116667,219.2,3.2,6.5
2018-06-13T07:02:00Z,45.26683333,-66.06116667,220.7,3.4,6.5
2018-06-13T07:03:00Z,45.26683333,-66.06116667,222.6,3.4,6.5
2018-06-13T07:04:00Z,45.26683333,-66.06116667,224.0,3.5,6.5
2018-06-13T07:05:00Z,45.26683333,-66.06116667,224.7,3.5,6.5
2018-06-13T07:06:00Z,45.26683333,-66.06116667,226.6,3.7,6.5
2018-06-13T07:07:00Z,45.26683333,-66.06116667,228.0,3.7,6.5
2018-06-13T07:08:00Z,45.26683333,-66.06116667,228.9,3.7,6.5
2018-06-13T07:09:00Z,45.26683333,-66.06116667,228.1,3.6,6.5
2018-06-13T07:10:00Z,45.26683333,-66.06116667,228.7,3.6,6.5
2018-06-13T07:11:00Z,45.26683333,-66.06116667,227.9,3.4,5.5
2018-06-13T07:12:00Z,45.26683333,-66.06116667,228.2,3.3,5.5
2018-06-13T07:13:00Z,45.26683333,-66.06116667,227.1,3.2,5.5
2018-06-13T07:14:00Z,45.26683333,-66.06116667,228.2,3.1,5.5
2018-06-13T07:15:00Z,45.26683333,-66.06116667,229.6,3.0,5.5
2018-06-13T07:16:00Z,45.26683333,-66.06116667,230.0,2.8,4.7
2018-06-13T07:17:00Z,45.26683333,-66.06116667,229.7,2.8,4.9
2018-06-13T07:18:00Z,45.26683333,-66.06116667,232.6,2.8,4.9
2018-06-13T07:19:00Z,45.26683333,-66.06116667,237.2,2.7,4.9
2018-06-13T07:20:00Z,45.26683333,-66.06116667,240.5,2.8,4.9
2018-06-13T07:21:00Z,45.26683333,-66.06116667,244.1,2.8,4.9
2018-06-13T07:22:00Z,45.26683333,-66.06116667,247.6,2.8,4.9
2018-06-13T07:23:00Z,45.26683333,-66.06116667,251.4,2.9,4.9
2018-06-13T07:24:00Z,45.26683333,-66.06116667,254.6,3.0,5.0
2018-06-13T07:25:00Z,45.26683333,-66.06116667,257.9,3.1,5.0
2018-06-13T07:26:00Z,45.26683333,-66.06116667,262.0,3.2,5.0
2018-06-13T07:27:00Z,45.26683333,-66.06116667,264.4,3.2,6.0
2018-06-13T07:28:00Z,45.26683333,-66.06116667,267.9,3.3,6.0
2018-06-13T07:29:00Z,45.26683333,-66.06116667,268.7,3.6,6.0
2018-06-13T07:30:00Z,45.26683333,-66.06116667,270.1,3.8,6.0
2018-06-13T07:31:00Z,45.26683333,-66.06116667,271.8,4.0,6.0
2018-06-13T07:32:00Z,45.26683333,-66.06116667,272.8,4.1,6.0
2018-06-13T07:33:00Z,45.26683333,-66.06116667,274.3,4.2,6.0
2018-06-13T07:34:00Z,45.26683333,-66.06116667,274.7,4.3,6.2
2018-06-13T07:35:00Z,45.26683333,-66.06116667,274.1,4.4,6.2
2018-06-13T07:36:00Z,45.26683333,-66.06116667,273.3,4.6,6.7
2018-06-13T07:37:00Z,45.26683333,-66.06116667,274.9,4.6,6.7
2018-06-13T07:38:00Z,45.26683333,-66.06116667,273.3,4.8,6.7
2018-06-13T07:39:00Z,45.26683333,-66.06116667,272.3,4.8,6.7
2018-06-13T07:40:00Z,45.26683333,-66.06116667,271.4,4.7,6.7
2018-06-13T07:41:00Z,45.26683333,-66.06116667,269.9,4.7,6.7
2018-06-13T07:42:00Z,45.26683333,-66.06116667,269.6,4.7,6.7
2018-06-13T07:43:00Z,45.26683333,-66.06116667,268.0,4.7,6.7
2018-06-13T07:44:00Z,45.26683333,-66.06116667,265.9,4.8,7.0
2018-06-13T07:45:00Z,45.26683333,-66.06116667,264.4,4.9,7.5
2018-06-13T07:46:00Z,45.26683333,-66.06116667,263.3,5.0,7.5
2018-06-13T07:47:00Z,45.26683333,-66.06116667,260.7,5.1,7.5
2018-06-13T07:48:00Z,45.26683333,-66.06116667,258.2,5.2,7.5
2018-06-13T07:49:00Z,45.26683333,-66.06116667,256.2,5.3,7.6
2018-06-13T07:50:00Z,45.26683333,-66.06116667,253.4,5.5,7.6
2018-06-13T07:51:00Z,45.26683333,-66.06116667,251.2,5.7,7.6
2018-06-13T07:52:00Z,45.26683333,-66.06116667,249.4,5.8,7.6
2018-06-13T07:53:00Z,45.26683333,-66.06116667,248.1,5.9,8.2
2018-06-13T07:54:00Z,45.26683333,-66.06116667,247.4,6.1,10.7
2018-06-13T07:55:00Z,45.26683333,-66.06116667,247.6,6.2,10.7
2018-06-13T07:56:00Z,45.26683333,-66.06116667,246.6,6.4,10.7
2018-06-13T07:57:00Z,45.26683333,-66.06116667,247.9,6.6,10.7
2018-06-13T07:58:00Z,45.26683333,-66.06116667,249.4,6.6,10.7
2018-06-13T07:59:00Z,45.26683333,-66.06116667,250.3,6.7,10.7
2018-06-13T08:00:00Z,45.26683333,-66.06116667,251.8,6.8,10.7
2018-06-13T08:01:00Z,45.26683333,-66.06116667,252.1,6.7,10.7
2018-06-13T08:02:00Z,45.26683333,-66.06116667,251.6,6.8,10.7
2018-06-13T08:03:00Z,45.26683333,-66.06116667,251.6,6.9,10.7
2018-06-13T08:04:00Z,45.26683333,-66.06116667,251.9,6.7,9.4
2018-06-13T08:05:00Z,45.26683333,-66.06116667,251.5,6.7,9.4
2018-06-13T08:06:00Z,45.26683333,-66.06116667,251.9,6.5,9.4
2018-06-13T08:07:00Z,45.26683333,-66.06116667,251.1,6.5,9.4
2018-06-13T08:08:00Z,45.26683333,-66.06116667,249.3,6.7,10.2
2018-06-13T08:09:00Z,45.26683333,-66.06116667,249.7,6.5,10.2
2018-06-13T08:10:00Z,45.26683333,-66.06116667,249.4,6.5,10.2
2018-06-13T08:11:00Z,45.26683333,-66.06116667,250.8,6.5,10.2
2018-06-13T08:12:01Z,45.26683333,-66.06116667,252.1,6.6,10.2
2018-06-13T08:13:00Z,45.26683333,-66.06116667,253.9,6.5,10.2
2018-06-13T08:14:00Z,45.26683333,-66.06116667,255.4,6.5,10.2
2018-06-13T08:15:00Z,45.26683333,-66.06116667,255.8,6.3,10.2
2018-06-13T08:16:00Z,45.26683333,-66.06116667,256.3,6.3,10.2
2018-06-13T08:17:00Z,45.26683333,-66.06116667,257.1,6.2,10.2
2018-06-13T08:18:00Z,45.26683333,-66.06116667,258.2,6.1,7.8
2018-06-13T08:19:00Z,45.26683333,-66.06116667,257.9,6.2,8.7
2018-06-13T08:20:00Z,45.26683333,-66.06116667,259.7,6.2,8.7
2018-06-13T08:21:00Z,45.26683333,-66.06116667,259.2,6.1,8.7
2018-06-13T08:22:00Z,45.26683333,-66.06116667,258.9,6.0,8.7
2018-06-13T08:23:00Z,45.26683333,-66.06116667,259.1,6.0,8.7
2018-06-13T08:24:00Z,45.26683333,-66.06116667,258.8,6.2,8.8
2018-06-13T08:25:00Z,45.26683333,-66.06116667,258.9,6.3,8.8
2018-06-13T08:26:00Z,45.26683333,-66.06116667,259.2,6.2,8.8
2018-06-13T08:27:00Z,45.26683333,-66.06116667,258.9,6.2,8.8
2018-06-13T08:28:00Z,45.26683333,-66.06116667,259.4,6.3,8.8
2018-06-13T08:29:00Z,45.26683333,-66.06116667,258.7,6.2,9.4
2018-06-13T08:30:00Z,45.26683333,-66.06116667,257.3,6.3,9.6
2018-06-13T08:31:00Z,45.26683333,-66.06116667,257.9,6.5,9.6
2018-06-13T08:32:00Z,45.26683333,-66.06116667,258.2,6.5,9.6
2018-06-13T08:33:00Z,45.26683333,-66.06116667,257.6,6.6,9.6
2018-06-13T08:34:00Z,45.26683333,-66.06116667,257.9,6.5,9.6
2018-06-13T08:35:00Z,45.26683333,-66.06116667,258.2,6.6,10.3
2018-06-13T08:36:00Z,45.26683333,-66.06116667,258.5,6.7,10.3
2018-06-13T08:37:00Z,45.26683333,-66.06116667,258.8,6.7,10.3
2018-06-13T08:38:00Z,45.26683333,-66.06116667,259.1,6.6,10.3
2018-06-13T08:39:00Z,45.26683333,-66.06116667,260.9,6.5,10.3
2018-06-13T08:40:00Z,45.26683333,-66.06116667,260.7,6.4,10.3
2018-06-13T08:41:00Z,45.26683333,-66.06116667,260.5,6.3,10.3
2018-06-13T08:42:00Z,45.26683333,-66.06116667,260.6,6.4,10.3
2018-06-13T08:43:00Z,45.26683333,-66.06116667,262.0,6.3,10.3
2018-06-13T08:44:00Z,45.26683333,-66.06116667,261.7,6.3,10.3
2018-06-13T08:45:00Z,45.26683333,-66.06116667,263.1,6.0,9.9
2018-06-13T08:46:00Z,45.26683333,-66.06116667,262.6,5.7,9.9
2018-06-13T08:47:00Z,45.26683333,-66.06116667,262.8,5.5,9.9
2018-06-13T08:48:00Z,45.26683333,-66.06116667,262.8,5.3,9.9
2018-06-13T08:49:00Z,45.26683333,-66.06116667,266.1,5.1,9.9
2018-06-13T08:50:00Z,45.26683333,-66.06116667,270.3,4.7,9.9
2018-06-13T08:51:00Z,45.26683333,-66.06116667,274.5,4.4,9.1
2018-06-13T08:52:00Z,45.26683333,-66.06116667,275.7,3.9,9.1
2018-06-13T08:53:00Z,45.26683333,-66.06116667,273.4,3.4,9.0
2018-06-13T08:54:00Z,45.26683333,-66.06116667,269.5,3.0,7.2
2018-06-13T08:55:00Z,45.26683333,-66.06116667,264.6,2.9,6.0
2018-06-13T08:56:00Z,45.26683333,-66.06116667,261.8,2.7,6.0
2018-06-13T08:57:00Z,45.26683333,-66.06116667,257.7,2.5,4.8
2018-06-13T08:58:00Z,45.26683333,-66.06116667,247.9,2.5,5.1
2018-06-13T08:59:00Z,45.26683333,-66.06116667,212.1,2.7,6.2
2018-06-13T09:00:00Z,45.26683333,-66.06116667,168.8,2.8,6.2
2018-06-13T09:01:00Z,45.26683333,-66.06116667,148.4,3.0,6.2
2018-06-13T09:02:00Z,45.26683333,-66.06116667,133.8,3.3,6.2
2018-06-13T09:03:00Z,45.26683333,-66.06116667,123.2,3.6,6.2
2018-06-13T09:04:00Z,45.26683333,-66.06116667,115.1,3.8,6.2
2018-06-13T09:05:00Z,45.26683333,-66.06116667,109.3,4.1,6.2
2018-06-13T09:06:00Z,45.26683333,-66.06116667,108.4,4.3,6.2
2018-06-13T09:07:00Z,45.26683333,-66.06116667,109.5,4.5,6.2
2018-06-13T09:08:00Z,45.26683333,-66.06116667,109.4,4.6,6.2
2018-06-13T09:09:00Z,45.26683333,-66.06116667,109.5,4.6,6.2
2018-06-13T09:10:00Z,45.26683333,-66.06116667,109.8,4.6,6.2
2018-06-13T09:11:00Z,45.26683333,-66.06116667,108.7,4.6,6.2
2018-06-13T09:12:00Z,45.26683333,-66.06116667,108.6,4.5,6.2
2018-06-13T09:13:00Z,45.26683333,-66.06116667,108.1,4.5,6.2
2018-06-13T09:14:00Z,45.26683333,-66.06116667,106.8,4.3,6.2
2018-06-13T09:15:00Z,45.26683333,-66.06116667,106.9,4.1,6.0
2018-06-13T09:16:00Z,45.26683333,-66.06116667,107.2,4.0,6.0
2018-06-13T09:17:00Z,45.26683333,-66.06116667,108.1,3.8,5.8
2018-06-13T09:18:00Z,45.26683333,-66.06116667,108.0,3.5,5.6
2018-06-13T09:19:00Z,45.26683333,-66.06116667,106.9,3.4,5.5
2018-06-13T09:20:00Z,45.26683333,-66.06116667,103.8,3.2,5.5
2018-06-13T09:21:00Z,45.26683333,-66.06116667,103.2,3.0,5.2
2018-06-13T09:22:00Z,45.26683333,-66.06116667,102.2,2.7,5.2
2018-06-13T09:23:00Z,45.26683333,-66.06116667,105.6,2.5,4.5
2018-06-13T09:24:00Z,45.26683333,-66.06116667,107.3,2.3,4.5
2018-06-13T09:25:00Z,45.26683333,-66.06116667,107.0,2.2,4.5
2018-06-13T09:26:00Z,45.26683333,-66.06116667,107.3,2.1,4.1
2018-06-13T09:27:00Z,45.26683333,-66.06116667,102.7,1.9,4.5
2018-06-13T09:28:00Z,45.26683333,-66.06116667,103.5,2.0,5.9
2018-06-13T09:29:00Z,45.26683333,-66.06116667,111.1,2.0,5.9
2018-06-13T09:30:00Z,45.26683333,-66.06116667,130.6,1.9,5.9
2018-06-13T09:31:00Z,45.26683333,-66.06116667,155.1,1.8,5.9
2018-06-13T09:32:00Z,45.26683333,-66.06116667,194.1,2.0,6.3
2018-06-13T09:33:00Z,45.26683333,-66.06116667,221.4,2.3,6.7
2018-06-13T09:34:00Z,45.26683333,-66.06116667,235.4,2.6,6.8
2018-06-13T09:35:00Z,45.26683333,-66.06116667,248.3,3.0,8.3
2018-06-13T09:36:00Z,45.26683333,-66.06116667,257.4,3.3,8.3
2018-06-13T09:37:00Z,45.26683333,-66.06116667,257.6,3.7,8.3
2018-06-13T09:38:00Z,45.26683333,-66.06116667,256.4,3.9,8.3
2018-06-13T09:39:00Z,45.26683333,-66.06116667,257.3,4.4,9.3
2018-06-13T09:40:00Z,45.26683333,-66.06116667,261.0,5.0,9.3
2018-06-13T09:41:00Z,45.26683333,-66.06116667,260.3,5.5,9.3
2018-06-13T09:42:00Z,45.26683333,-66.06116667,260.0,5.5,9.3
2018-06-13T09:43:00Z,45.26683333,-66.06116667,260.5,5.6,9.3
2018-06-13T09:44:00Z,45.26683333,-66.06116667,259.6,5.6,9.3
2018-06-13T09:45:00Z,45.26683333,-66.06116667,258.7,5.6,9.3
2018-06-13T09:46:00Z,45.26683333,-66.06116667,257.2,5.6,9.3
2018-06-13T09:47:00Z,45.26683333,-66.06116667,256.8,5.5,9.3
2018-06-13T09:48:00Z,45.26683333,-66.06116667,255.4,5.3,9.3
2018-06-13T09:49:00Z,45.26683333,-66.06116667,255.6,5.0,9.0
2018-06-13T09:50:00Z,45.26683333,-66.06116667,253.6,4.5,8.1
2018-06-13T09:51:00Z,45.26683333,-66.06116667,247.3,4.1,7.2
2018-06-13T09:52:00Z,45.26683333,-66.06116667,241.3,3.9,7.2
2018-06-13T09:53:00Z,45.26683333,-66.06116667,228.7,3.7,7.2
2018-06-13T09:54:00Z,45.26683333,-66.06116667,214.2,3.6,7.2
2018-06-13T09:55:00Z,45.26683333,-66.06116667,192.0,3.3,7.0
2018-06-13T09:56:00Z,45.26683333,-66.06116667,168.4,3.1,7.0
2018-06-13T09:57:00Z,45.26683333,-66.06116667,149.2,2.9,4.9
2018-06-13T09:58:00Z,45.26683333,-66.06116667,137.5,3.0,4.9
2018-06-13T09:59:00Z,45.26683333,-66.06116667,130.6,2.9,4.9
2018-06-13T10:00:00Z,45.26683333,-66.06116667,124.5,3.1,4.9
2018-06-13T10:01:00Z,45.26683333,-66.06116667,121.8,3.2,4.9
2018-06-13T10:02:00Z,45.26683333,-66.06116667,120.0,3.3,4.9
2018-06-13T10:03:00Z,45.26683333,-66.06116667,118.5,3.3,4.9
2018-06-13T10:04:00Z,45.26683333,-66.06116667,120.2,3.3,4.9
2018-06-13T10:05:00Z,45.26683333,-66.06116667,120.8,3.3,4.5
2018-06-13T10:06:00Z,45.26683333,-66.06116667,120.0,3.3,4.5
2018-06-13T10:07:00Z,45.26683333,-66.06116667,120.8,3.3,4.5
2018-06-13T10:08:00Z,45.26683333,-66.06116667,121.1,3.2,4.5
2018-06-13T10:09:00Z,45.26683333,-66.06116667,121.3,3.3,4.5
2018-06-13T10:10:00Z,45.26683333,-66.06116667,121.7,3.1,4.5
2018-06-13T10:11:00Z,45.26683333,-66.06116667,122.0,3.1,4.5
2018-06-13T10:12:00Z,45.26683333,-66.06116667,122.0,3.0,4.5
2018-06-13T10:13:00Z,45.26683333,-66.06116667,120.0,3.0,4.5
2018-06-13T10:14:00Z,45.26683333,-66.06116667,117.3,2.9,4.5
2018-06-13T10:15:00Z,45.26683333,-66.06116667,114.6,2.9,4.3
2018-06-13T10:16:00Z,45.26683333,-66.06116667,111.9,2.9,4.3
2018-06-13T10:17:00Z,45.26683333,-66.06116667,109.2,2.9,4.3
2018-06-13T10:18:00Z,45.26683333,-66.06116667,105.4,2.9,4.3
2018-06-13T10:19:00Z,45.26683333,-66.06116667,101.9,2.8,4.0
2018-06-13T10:20:00Z,45.26683333,-66.06116667,99.7,2.8,4.0
2018-06-13T10:21:00Z,45.26683333,-66.06116667,96.4,2.7,4.0
2018-06-13T10:22:00Z,45.26683333,-66.06116667,96.2,2.7,4.0
2018-06-13T10:23:00Z,45.26683333,-66.06116667,94.8,2.6,4.0
2018-06-13T10:24:00Z,45.26683333,-66.06116667,97.9,2.4,4.0
2018-06-13T10:25:00Z,45.26683333,-66.06116667,103.0,2.3,4.0
2018-06-13T10:26:00Z,45.26683333,-66.06116667,109.3,2.1,3.6
2018-06-13T10:27:00Z,45.26683333,-66.06116667,112.9,2.0,3.6
2018-06-13T10:28:00Z,45.26683333,-66.06116667,117.5,1.9,3.6
2018-06-13T10:29:00Z,45.26683333,-66.06116667,120.2,1.9,3.2
2018-06-13T10:30:00Z,45.26683333,-66.06116667,121.6,1.8,3.2
2018-06-13T10:31:00Z,45.26683333,-66.06116667,123.4,1.6,2.9
2018-06-13T10:32:00Z,45.26683333,-66.06116667,124.8,1.5,2.7
2018-06-13T10:33:00Z,45.26683333,-66.06116667,126.9,1.4,2.7
2018-06-13T10:34:00Z,45.26683333,-66.06116667,118.5,1.4,2.7
2018-06-13T10:35:00Z,45.26683333,-66.06116667,119.6,1.3,2.7
2018-06-13T10:36:00Z,45.26683333,-66.06116667,118.4,1.2,2.6
2018-06-13T10:37:00Z,45.26683333,-66.06116667,117.8,1.2,2.6
2018-06-13T10:38:00Z,45.26683333,-66.06116667,122.8,1.1,2.5
2018-06-13T10:39:00Z,45.26683333,-66.06116667,129.5,1.0,2.1
2018-06-13T10:40:00Z,45.26683333,-66.06116667,142.4,0.9,2.1
2018-06-13T10:41:00Z,45.26683333,-66.06116667,154.7,0.9,2.5
2018-06-13T10:42:00Z,45.26683333,-66.06116667,161.8,1.0,2.5
2018-06-13T10:43:00Z,45.26683333,-66.06116667,166.1,1.1,2.5
2018-06-13T10:44:00Z,45.26683333,-66.06116667,172.1,1.2,2.6
2018-06-13T10:45:00Z,45.26683333,-66.06116667,173.3,1.4,3.6
2018-06-13T10:46:00Z,45.26683333,-66.06116667,174.5,1.6,4.0
2018-06-13T10:47:00Z,45.26683333,-66.06116667,173.6,1.8,4.0
2018-06-13T10:48:00Z,45.26683333,-66.06116667,170.2,2.1,4.3
2018-06-13T10:49:00Z,45.26683333,-66.06116667,164.6,2.3,4.3
2018-06-13T10:50:00Z,45.26683333,-66.06116667,159.9,2.6,4.3
2018-06-13T10:51:00Z,45.26683333,-66.06116667,157.8,2.7,4.3
2018-06-13T10:52:00Z,45.26683333,-66.06116667,158.6,2.8,4.3
2018-06-13T10:53:00Z,45.26683333,-66.06116667,159.2,2.9,4.3
2018-06-13T10:54:00Z,45.26683333,-66.06116667,161.1,2.9,4.3
2018-06-13T10:55:00Z,45.26683333,-66.06116667,162.7,2.9,4.3
2018-06-13T10:56:00Z,45.26683333,-66.06116667,165.7,2.9,4.3
2018-06-13T10:57:00Z,45.26683333,-66.06116667,166.9,2.7,4.3
2018-06-13T10:58:00Z,45.26683333,-66.06116667,167.1,2.5,4.3
2018-06-13T10:59:00Z,45.26683333,-66.06116667,164.2,2.3,4.3
2018-06-13T11:00:00Z,45.26683333,-66.06116667,158.7,2.1,3.6
2018-06-13T11:01:00Z,45.26683333,-66.06116667,152.0,2.0,3.6
2018-06-13T11:02:00Z,45.26683333,-66.06116667,142.7,1.9,3.6
2018-06-13T11:03:00Z,45.26683333,-66.06116667,133.9,1.8,3.6
2018-06-13T11:04:00Z,45.26683333,-66.06116667,121.6,1.6,3.4
2018-06-13T11:05:00Z,45.26683333,-66.06116667,108.5,1.5,3.3
2018-06-13T11:06:00Z,45.26683333,-66.06116667,98.3,1.4,3.2
2018-06-13T11:07:00Z,45.26683333,-66.06116667,88.3,1.3,2.5
2018-06-13T11:08:00Z,45.26683333,-66.06116667,80.3,1.3,2.0
2018-06-13T11:09:00Z,45.26683333,-66.06116667,76.6,1.4,2.4
2018-06-13T11:10:00Z,45.26683333,-66.06116667,74.3,1.4,2.9
2018-06-13T11:11:00Z,45.26683333,-66.06116667,74.9,1.5,3.5
2018-06-13T11:12:00Z,45.26683333,-66.06116667,75.8,1.7,3.5
2018-06-13T11:13:00Z,45.26683333,-66.06116667,78.4,1.8,3.8
2018-06-13T11:14:00Z,45.26683333,-66.06116667,84.3,2.1,5.0
2018-06-13T11:15:00Z,45.26683333,-66.06116667,91.4,2.4,5.2
2018-06-13T11:16:00Z,45.26683333,-66.06116667,98.4,2.7,5.2
2018-06-13T11:17:00Z,45.26683333,-66.06116667,108.0,3.0,5.2
2018-06-13T11:18:00Z,45.26683333,-66.06116667,117.5,3.1,5.2
2018-06-13T11:19:00Z,45.26683333,-66.06116667,126.0,3.3,5.2
2018-06-13T11:20:00Z,45.26683333,-66.06116667,134.2,3.3,5.2
2018-06-13T11:21:00Z,45.26683333,-66.06116667,142.9,3.2,5.2
2018-06-13T11:22:00Z,45.26683333,-66.06116667,152.0,3.1,5.2
2018-06-13T11:23:00Z,45.26683333,-66.06116667,160.2,3.0,5.2
2018-06-13T11:24:00Z,45.26683333,-66.06116667,165.3,2.8,5.2
2018-06-13T11:25:00Z,45.26683333,-66.06116667,171.1,2.5,4.9
2018-06-13T11:26:00Z,45.26683333,-66.06116667,177.5,2.3,4.9
2018-06-13T11:27:00Z,45.26683333,-66.06116667,183.3,2.1,4.1
2018-06-13T11:28:00Z,45.26683333,-66.06116667,190.4,2.1,4.1
2018-06-13T11:29:00Z,45.26683333,-66.06116667,196.6,2.1,4.2
2018-06-13T11:30:00Z,45.26683333,-66.06116667,201.9,2.3,4.6
2018-06-13T11:31:00Z,45.26683333,-66.06116667,206.8,2.6,5.1
2018-06-13T11:32:00Z,45.26683333,-66.06116667,211.9,2.7,5.1
2018-06-13T11:33:00Z,45.26683333,-66.06116667,217.2,3.0,5.9
2018-06-13T11:34:00Z,45.26683333,-66.06116667,223.9,3.3,5.9
2018-06-13T11:35:00Z,45.26683333,-66.06116667,229.6,3.5,5.9
2018-06-13T11:36:00Z,45.26683333,-66.06116667,234.7,3.7,5.9
2018-06-13T11:37:00Z,45.26683333,-66.06116667,238.0,3.9,5.9
