timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-18T05:49:00Z,45.26683333,-66.06116667,287.4,9.6,13.9
2018-10-18T05:50:00Z,45.26683333,-66.06116667,287.0,9.7,13.9
2018-10-18T05:51:00Z,45.26683333,-66.06116667,286.7,9.7,13.9
2018-10-18T05:52:00Z,45.26683333,-66.06116667,286.6,9.6,13.9
2018-10-18T05:53:00Z,45.26683333,-66.06116667,287.1,9.7,13.9
2018-10-18T05:54:00Z,45.26683333,-66.06116667,286.9,9.5,13.9
2018-10-18T05:55:00Z,45.26683333,-66.06116667,286.4,9.3,13.7
2018-10-18T05:56:00Z,45.26683333,-66.06116667,286.2,9.3,13.7
2018-10-18T05:57:00Z,45.26683333,-66.06116667,285.6,9.2,13.7
2018-10-18T05:58:00Z,45.26683333,-66.06116667,285.2,9.4,13.7
2018-10-18T05:59:00Z,45.26683333,-66.06116667,284.5,9.5,13.7
2018-10-18T06:00:00Z,45.26683333,-66.06116667,284.2,9.4,13.7
2018-10-18T06:01:00Z,45.26683333,-66.06116667,284.5,9.4,13.7
2018-10-18T06:02:00Z,45.26683333,-66.06116667,284.1,9.5,13.7
2018-10-18T06:03:00Z,45.26683333,-66.06116667,282.8,9.2,12.1
2018-10-18T06:04:00Z,45.26683333,-66.06116667,282.1,9.3,12.3
2018-10-18T06:05:00Z,45.26683333,-66.06116667,283.2,9.4,12.4
2018-10-18T06:06:00Z,45.26683333,-66.06116667,284.0,9.5,14.0
2018-10-18T06:07:00Z,45.26683333,-66.06116667,284.7,9.7,14.0
2018-10-18T06:08:00Z,45.26683333,-66.06116667,285.5,9.6,14.0
2018-10-18T06:09:00Z,45.26683333,-66.06116667,285.9,9.6,14.0
2018-10-18T06:10:00Z,45.26683333,-66.06116667,286.8,9.6,14.0
2018-10-18T06:11:00Z,45.26683333,-66.06116667,286.6,9.6,14.0
2018-10-18T06:12:00Z,45.26683333,-66.06116667,287.2,9.5,14.0
2018-10-18T06:13:00Z,45.26683333,-66.06116667,288.0,9.6,14.0
2018-10-18T06:14:00Z,45.26683333,-66.06116667,288.4,9.5,14.0
2018-10-18T06:15:00Z,45.26683333,-66.06116667,288.5,9.5,14.0
2018-10-18T06:16:00Z,45.26683333,-66.06116667,288.7,9.3,12.6
2018-10-18T06:17:00Z,45.26683333,-66.06116667,289.3,9.2,12.6
2018-10-18T06:18:00Z,45.26683333,-66.06116667,289.4,9.3,12.1
2018-10-18T06:19:00Z,45.26683333,-66.06116667,289.9,9.2,12.1
2018-10-18T06:20:00Z,45.26683333,-66.06116667,290.2,9.4,12.3
2018-10-18T06:21:00Z,45.26683333,-66.06116667,290.6,9.5,12.3
2018-10-18T06:22:00Z,45.26683333,-66.06116667,290.9,9.7,13.2
2018-10-18T06:23:00Z,45.26683333,-66.06116667,291.2,9.6,13.2
2018-10-18T06:24:00Z,45.26683333,-66.06116667,291.7,9.7,13.2
2018-10-18T06:25:00Z,45.26683333,-66.06116667,291.6,9.4,13.2
2018-10-18T06:26:00Z,45.26683333,-66.06116667,291.4,9.4,13.2
2018-10-18T06:27:00Z,45.26683333,-66.06116667,290.9,9.3,13.2
2018-10-18T06:28:00Z,45.26683333,-66.06116667,291.2,9.2,13.2
2018-10-18T06:29:00Z,45.26683333,-66.06116667,291.2,9.2,13.2
2018-10-18T06:30:00Z,45.26683333,-66.06116667,290.7,9.1,13.2
2018-10-18T06:31:00Z,45.26683333,-66.06116667,290.7,9.1,13.2
2018-10-18T06:32:00Z,45.26683333,-66.06116667,290.7,8.8,11.5
2018-10-18T06:33:00Z,45.26683333,-66.06116667,290.4,8.8,11.5
2018-10-18T06:34:00Z,45.26683333,-66.06116667,289.2,8.7,11.5
2018-10-18T06:35:00Z,45.26683333,-66.06116667,288.8,8.9,11.5
2018-10-18T06:36:00Z,45.26683333,-66.06116667,288.2,9.1,13.2
2018-10-18T06:37:00Z,45.26683333,-66.06116667,287.4,9.3,13.2
2018-10-18T06:38:00Z,45.26683333,-66.06116667,286.4,9.4,13.2
2018-10-18T06:39:00Z,45.26683333,-66.06116667,286.0,9.4,13.2
2018-10-18T06:40:00Z,45.26683333,-66.06116667,286.0,9.3,13.2
2018-10-18T06:41:00Z,45.26683333,-66.06116667,286.1,9.3,13.2
2018-10-18T06:42:00Z,45.26683333,-66.06116667,284.9,9.5,13.2
2018-10-18T06:43:00Z,45.26683333,-66.06116667,284.6,9.6,13.2
2018-10-18T06:44:00Z,45.26683333,-66.06116667,285.6,9.5,13.2
2018-10-18T06:45:00Z,45.26683333,-66.06116667,286.5,9.4,13.2
2018-10-18T06:46:00Z,45.26683333,-66.06116667,286.7,9.2,12.2
2018-10-18T06:47:00Z,45.26683333,-66.06116667,286.9,9.1,12.2
2018-10-18T06:48:00Z,45.26683333,-66.06116667,287.6,9.0,12.2
2018-10-18T06:49:00Z,45.26683333,-66.06116667,287.8,9.1,12.2
2018-10-18T06:50:00Z,45.26683333,-66.06116667,287.1,9.2,12.2
2018-10-18T06:51:00Z,45.26683333,-66.06116667,287.0,9.2,12.2
2018-10-18T06:52:00Z,45.26683333,-66.06116667,287.5,9.3,12.5
2018-10-18T06:53:00Z,45.26683333,-66.06116667,286.8,9.2,12.5
2018-10-18T06:54:00Z,45.26683333,-66.06116667,286.8,9.4,12.9
2018-10-18T06:55:00Z,45.26683333,-66.06116667,286.4,9.4,12.9
2018-10-18T06:56:00Z,45.26683333,-66.06116667,285.9,9.6,12.9
2018-10-18T06:57:00Z,45.26683333,-66.06116667,286.5,9.5,12.9
2018-10-18T06:58:00Z,45.26683333,-66.06116667,286.0,9.4,12.9
2018-10-18T06:59:00Z,45.26683333,-66.06116667,286.2,9.3,12.9
2018-10-18T07:00:00Z,45.26683333,-66.06116667,286.2,9.1,12.9
2018-10-18T07:01:00Z,45.26683333,-66.06116667,285.5,9.1,12.9
2018-10-18T07:02:00Z,45.26683333,-66.06116667,286.0,9.0,12.9
2018-10-18T07:03:00Z,45.26683333,-66.06116667,286.7,8.8,12.9
2018-10-18T07:04:00Z,45.26683333,-66.06116667,285.7,8.6,12.4
2018-10-18T07:05:00Z,45.26683333,-66.06116667,285.1,8.5,12.4
2018-10-18T07:06:00Z,45.26683333,-66.06116667,285.7,8.4,11.2
2018-10-18T07:07:00Z,45.26683333,-66.06116667,285.5,8.5,11.2
2018-10-18T07:08:00Z,45.26683333,-66.06116667,286.6,8.5,11.2
2018-10-18T07:09:00Z,45.26683333,-66.06116667,287.9,8.4,11.2
2018-10-18T07:10:00Z,45.26683333,-66.06116667,288.5,8.3,11.2
2018-10-18T07:11:00Z,45.26683333,-66.06116667,289.9,8.2,11.2
2018-10-18T07:12:00Z,45.26683333,-66.06116667,290.6,8.2,10.6
2018-10-18T07:13:00Z,45.26683333,-66.06116667,290.8,8.2,10.6
2018-10-18T07:14:00Z,45.26683333,-66.06116667,293.4,8.2,10.6
2018-10-18T07:15:00Z,45.26683333,-66.06116667,295.3,8.0,10.3
2018-10-18T07:16:00Z,45.26683333,-66.06116667,297.6,7.9,10.3
2018-10-18T07:17:00Z,45.26683333,-66.06116667,299.8,7.8,10.3
2018-10-18T07:18:00Z,45.26683333,-66.06116667,301.0,7.8,10.3
2018-10-18T07:19:00Z,45.26683333,-66.06116667,301.1,8.0,10.8
2018-10-18T07:20:00Z,45.26683333,-66.06116667,302.9,8.1,10.8
2018-10-18T07:21:00Z,45.26683333,-66.06116667,303.6,8.2,12.6
2018-10-18T07:22:00Z,45.26683333,-66.06116667,304.2,8.3,12.6
2018-10-18T07:23:00Z,45.26683333,-66.06116667,305.9,8.3,12.6
2018-10-18T07:24:00Z,45.26683333,-66.06116667,305.7,8.4,12.6
2018-10-18T07:25:00Z,45.26683333,-66.06116667,306.2,8.7,13.3
2018-10-18T07:26:00Z,45.26683333,-66.06116667,306.0,8.8,13.3
2018-10-18T07:27:00Z,45.26683333,-66.06116667,305.6,9.1,13.4
2018-10-18T07:28:00Z,45.26683333,-66.06116667,305.5,9.3,13.4
2018-10-18T07:29:00Z,45.26683333,-66.06116667,305.3,9.1,13.4
2018-10-18T07:30:00Z,45.26683333,-66.06116667,305.3,9.2,13.4
2018-10-18T07:31:00Z,45.26683333,-66.06116667,306.2,9.2,13.4
2018-10-18T07:32:00Z,45.26683333,-66.06116667,306.3,9.1,13.4
2018-10-18T07:33:00Z,45.26683333,-66.06116667,304.2,9.0,13.4
2018-10-18T07:34:00Z,45.26683333,-66.06116667,304.3,8.9,13.4
2018-10-18T07:35:00Z,45.26683333,-66.06116667,304.1,8.6,13.4
2018-10-18T07:36:00Z,45.26683333,-66.06116667,303.6,8.4,13.4
2018-10-18T07:37:00Z,45.26683333,-66.06116667,302.0,8.2,11.9
2018-10-18T07:38:00Z,45.26683333,-66.06116667,300.4,7.9,11.9
2018-10-18T07:39:00Z,45.26683333,-66.06116667,299.5,7.9,11.9
2018-10-18T07:40:00Z,45.26683333,-66.06116667,297.9,7.7,11.2
2018-10-18T07:41:00Z,45.26683333,-66.06116667,296.5,7.5,10.1
2018-10-18T07:42:00Z,45.26683333,-66.06116667,295.2,7.4,10.1
2018-10-18T07:43:00Z,45.26683333,-66.06116667,296.4,7.4,10.1
2018-10-18T07:44:00Z,45.26683333,-66.06116667,295.7,7.6,11.5
2018-10-18T07:45:00Z,45.26683333,-66.06116667,294.7,7.6,11.5
2018-10-18T07:46:00Z,45.26683333,-66.06116667,294.8,7.7,11.5
2018-10-18T07:47:00Z,45.26683333,-66.06116667,296.3,7.6,11.5
2018-10-18T07:48:00Z,45.26683333,-66.06116667,297.1,7.7,11.5
2018-10-18T07:49:00Z,45.26683333,-66.06116667,297.8,7.7,11.5
2018-10-18T07:50:00Z,45.26683333,-66.06116667,298.6,7.8,11.5
2018-10-18T07:51:00Z,45.26683333,-66.06116667,299.9,7.8,11.5
2018-10-18T07:52:00Z,45.26683333,-66.06116667,301.6,7.8,11.5
2018-10-18T07:53:00Z,45.26683333,-66.06116667,302.3,8.0,11.5
2018-10-18T07:54:00Z,45.26683333,-66.06116667,303.1,8.1,13.1
2018-10-18T07:55:00Z,45.26683333,-66.06116667,303.3,8.4,13.6
2018-10-18T07:56:00Z,45.26683333,-66.06116667,303.2,8.5,13.6
2018-10-18T07:57:00Z,45.26683333,-66.06116667,303.6,8.8,13.6
2018-10-18T07:58:00Z,45.26683333,-66.06116667,304.7,9.1,13.6
2018-10-18T07:59:00Z,45.26683333,-66.06116667,305.8,9.3,13.7
2018-10-18T08:00:00Z,45.26683333,-66.06116667,307.1,9.6,13.7
2018-10-18T08:01:00Z,45.26683333,-66.06116667,306.1,9.7,13.7
2018-10-18T08:02:00Z,45.26683333,-66.06116667,305.7,9.7,13.7
2018-10-18T08:03:00Z,45.26683333,-66.06116667,306.2,9.9,13.7
2018-10-18T08:04:00Z,45.26683333,-66.06116667,305.7,9.9,13.7
2018-10-18T08:05:00Z,45.26683333,-66.06116667,306.6,9.8,13.7
2018-10-18T08:06:00Z,45.26683333,-66.06116667,306.7,10.0,13.7
2018-10-18T08:07:00Z,45.26683333,-66.06116667,306.6,10.0,13.7
2018-10-18T08:08:00Z,45.26683333,-66.06116667,305.7,9.8,13.7
2018-10-18T08:09:00Z,45.26683333,-66.06116667,304.2,9.7,12.5
2018-10-18T08:10:00Z,45.26683333,-66.06116667,303.5,9.5,12.5
2018-10-18T08:11:00Z,45.26683333,-66.06116667,303.8,9.5,12.5
2018-10-18T08:12:01Z,45.26683333,-66.06116667,304.2,9.5,12.5
2018-10-18T08:13:01Z,45.26683333,-66.06116667,303.3,9.3,12.5
2018-10-18T08:14:00Z,45.26683333,-66.06116667,303.4,9.0,12.5
2018-10-18T08:15:00Z,45.26683333,-66.06116667,302.3,8.8,12.5
2018-10-18T08:16:00Z,45.26683333,-66.06116667,302.0,8.5,12.1
2018-10-18T08:17:00Z,45.26683333,-66.06116667,301.1,8.3,12.1
2018-10-18T08:18:00Z,45.26683333,-66.06116667,301.5,8.1,12.1
2018-10-18T08:19:00Z,45.26683333,-66.06116667,301.1,7.9,12.1
2018-10-18T08:20:00Z,45.26683333,-66.06116667,300.1,7.9,11.2
2018-10-18T08:21:00Z,45.26683333,-66.06116667,300.1,8.0,12.2
2018-10-18T08:22:00Z,45.26683333,-66.06116667,299.6,7.9,12.2
2018-10-18T08:23:00Z,45.26683333,-66.06116667,299.4,7.9,12.2
2018-10-18T08:24:00Z,45.26683333,-66.06116667,299.6,8.1,12.2
2018-10-18T08:25:00Z,45.26683333,-66.06116667,299.7,8.1,12.2
2018-10-18T08:26:00Z,45.26683333,-66.06116667,299.6,8.1,12.2
2018-10-18T08:27:00Z,45.26683333,-66.06116667,299.4,8.2,12.2
2018-10-18T08:28:00Z,45.26683333,-66.06116667,299.1,8.2,12.2
2018-10-18T08:29:00Z,45.26683333,-66.06116667,299.6,8.4,12.8
2018-10-18T08:30:00Z,45.26683333,-66.06116667,300.9,8.5,12.8
2018-10-18T08:31:00Z,45.26683333,-66.06116667,300.1,8.4,12.8
2018-10-18T08:32:00Z,45.26683333,-66.06116667,300.4,8.4,12.8
2018-10-18T08:33:00Z,45.26683333,-66.06116667,300.7,8.5,12.8
2018-10-18T08:34:00Z,45.26683333,-66.06116667,300.4,8.2,12.8
2018-10-18T08:35:00Z,45.26683333,-66.06116667,300.5,8.3,12.8
2018-10-18T08:36:00Z,45.26683333,-66.06116667,300.6,8.1,12.8
2018-10-18T08:37:00Z,45.26683333,-66.06116667,302.0,8.1,12.8
2018-10-18T08:38:00Z,45.26683333,-66.06116667,303.5,8.1,12.8
2018-10-18T08:39:00Z,45.26683333,-66.06116667,304.3,7.9,11.0
2018-10-18T08:40:00Z,45.26683333,-66.06116667,304.1,7.7,11.0
2018-10-18T08:41:00Z,45.26683333,-66.06116667,305.0,7.6,10.1
2018-10-18T08:42:00Z,45.26683333,-66.06116667,305.1,7.6,10.1
2018-10-18T08:43:00Z,45.26683333,-66.06116667,305.2,7.6,10.7
2018-10-18T08:44:00Z,45.26683333,-66.06116667,306.3,7.9,11.2
2018-10-18T08:45:00Z,45.26683333,-66.06116667,306.4,8.0,11.2
2018-10-18T08:46:00Z,45.26683333,-66.06116667,307.2,8.1,11.2
2018-10-18T08:47:00Z,45.26683333,-66.06116667,306.1,8.3,11.2
2018-10-18T08:48:00Z,45.26683333,-66.06116667,305.4,8.4,11.2
2018-10-18T08:49:00Z,45.26683333,-66.06116667,305.3,8.4,11.2
2018-10-18T08:50:00Z,45.26683333,-66.06116667,305.9,8.5,11.2
2018-10-18T08:51:00Z,45.26683333,-66.06116667,306.1,8.6,11.2
2018-10-18T08:52:00Z,45.26683333,-66.06116667,305.6,8.6,11.2
2018-10-18T08:53:00Z,45.26683333,-66.06116667,305.7,8.8,13.0
2018-10-18T08:54:00Z,45.26683333,-66.06116667,304.2,9.1,14.6
2018-10-18T08:55:00Z,45.26683333,-66.06116667,304.4,9.5,14.6
2018-10-18T08:56:00Z,45.26683333,-66.06116667,303.8,9.6,14.6
2018-10-18T08:57:00Z,45.26683333,-66.06116667,305.1,9.6,14.6
2018-10-18T08:58:00Z,45.26683333,-66.06116667,304.9,9.8,14.6
2018-10-18T08:59:00Z,45.26683333,-66.06116667,304.5,9.8,14.6
2018-10-18T09:00:00Z,45.26683333,-66.06116667,304.4,9.9,14.6
2018-10-18T09:01:00Z,45.26683333,-66.06116667,304.5,10.1,14.6
2018-10-18T09:02:00Z,45.26683333,-66.06116667,305.3,10.2,14.6
2018-10-18T09:03:00Z,45.26683333,-66.06116667,305.2,9.9,14.6
2018-10-18T09:04:00Z,45.26683333,-66.06116667,306.9,9.6,14.6
2018-10-18T09:05:00Z,45.26683333,-66.06116667,306.9,9.2,12.7
2018-10-18T09:06:00Z,45.26683333,-66.06116667,307.9,9.1,12.7
2018-10-18T09:07:00Z,45.26683333,-66.06116667,307.5,8.9,12.7
2018-10-18T09:08:00Z,45.26683333,-66.06116667,307.1,8.7,12.7
2018-10-18T09:09:00Z,45.26683333,-66.06116667,308.0,8.7,12.7
2018-10-18T09:10:00Z,45.26683333,-66.06116667,307.3,8.5,12.7
2018-10-18T09:11:00Z,45.26683333,-66.06116667,307.6,8.3,12.7
2018-10-18T09:12:00Z,45.26683333,-66.06116667,307.6,8.1,12.7
2018-10-18T09:13:00Z,45.26683333,-66.06116667,307.6,8.1,12.7
2018-10-18T09:14:00Z,45.26683333,-66.06116667,307.4,7.9,11.0
2018-10-18T09:15:00Z,45.26683333,-66.06116667,306.9,7.7,10.3
2018-10-18T09:16:00Z,45.26683333,-66.06116667,305.8,7.4,10.3
2018-10-18T09:17:00Z,45.26683333,-66.06116667,304.9,7.3,9.7
2018-10-18T09:18:00Z,45.26683333,-66.06116667,303.8,7.2,9.4
2018-10-18T09:19:00Z,45.26683333,-66.06116667,301.8,7.1,9.4
2018-10-18T09:20:00Z,45.26683333,-66.06116667,301.1,7.1,9.4
2018-10-18T09:21:00Z,45.26683333,-66.06116667,297.9,7.3,12.2
2018-10-18T09:22:00Z,45.26683333,-66.06116667,295.9,7.3,12.2
2018-10-18T09:23:00Z,45.26683333,-66.06116667,294.4,7.5,12.2
2018-10-18T09:24:00Z,45.26683333,-66.06116667,292.9,7.6,12.2
2018-10-18T09:25:00Z,45.26683333,-66.06116667,292.5,7.7,12.2
2018-10-18T09:26:00Z,45.26683333,-66.06116667,290.7,8.0,12.2
2018-10-18T09:27:00Z,45.26683333,-66.06116667,290.2,8.1,12.2
2018-10-18T09:28:00Z,45.26683333,-66.06116667,291.3,8.3,12.2
2018-10-18T09:29:00Z,45.26683333,-66.06116667,290.6,8.8,12.7
2018-10-18T09:30:00Z,45.26683333,-66.06116667,290.6,9.1,13.2
2018-10-18T09:31:00Z,45.26683333,-66.06116667,291.8,9.1,13.2
2018-10-18T09:32:00Z,45.26683333,-66.06116667,291.9,9.1,13.2
2018-10-18T09:33:00Z,45.26683333,-66.06116667,292.7,9.0,13.2
2018-10-18T09:34:00Z,45.26683333,-66.06116667,293.5,9.1,13.2
2018-10-18T09:35:00Z,45.26683333,-66.06116667,294.1,9.2,13.2
2018-10-18T09:36:00Z,45.26683333,-66.06116667,296.1,9.1,13.2
2018-10-18T09:37:00Z,45.26683333,-66.06116667,297.0,9.0,13.2
2018-10-18T09:38:00Z,45.26683333,-66.06116667,296.1,8.9,13.2
2018-10-18T09:39:00Z,45.26683333,-66.06116667,297.2,8.8,13.2
2018-10-18T09:40:00Z,45.26683333,-66.06116667,297.7,8.5,11.9
2018-10-18T09:41:00Z,45.26683333,-66.06116667,297.7,8.5,12.1
2018-10-18T09:42:00Z,45.26683333,-66.06116667,298.6,8.6,12.8
2018-10-18T09:43:00Z,45.26683333,-66.06116667,298.7,8.8,13.7
2018-10-18T09:44:00Z,45.26683333,-66.06116667,298.1,9.0,13.7
2018-10-18T09:45:00Z,45.26683333,-66.06116667,297.7,9.0,13.7
2018-10-18T09:46:00Z,45.26683333,-66.06116667,297.5,9.4,14.1
2018-10-18T09:47:00Z,45.26683333,-66.06116667,297.4,9.8,14.1
2018-10-18T09:48:00Z,45.26683333,-66.06116667,297.1,9.9,14.1
2018-10-18T09:49:00Z,45.26683333,-66.06116667,296.6,9.8,14.1
2018-10-18T09:50:00Z,45.26683333,-66.06116667,296.9,9.7,14.1
2018-10-18T09:51:00Z,45.26683333,-66.06116667,297.0,9.7,14.1
2018-10-18T09:52:00Z,45.26683333,-66.06116667,297.2,9.7,14.1
2018-10-18T09:53:00Z,45.26683333,-66.06116667,297.6,9.5,14.1
2018-10-18T09:54:00Z,45.26683333,-66.06116667,298.3,9.4,14.1
2018-10-18T09:55:00Z,45.26683333,-66.06116667,298.7,9.3,14.1
2018-10-18T09:56:00Z,45.26683333,-66.06116667,298.0,9.0,13.0
2018-10-18T09:57:00Z,45.26683333,-66.06116667,297.8,8.7,13.0
2018-10-18T09:58:00Z,45.26683333,-66.06116667,297.9,8.6,13.0
2018-10-18T09:59:00Z,45.26683333,-66.06116667,298.3,8.7,13.0
2018-10-18T10:00:00Z,45.26683333,-66.06116667,297.8,8.7,13.0
2018-10-18T10:01:00Z,45.26683333,-66.06116667,299.1,8.5,13.0
2018-10-18T10:02:00Z,45.26683333,-66.06116667,298.8,8.5,13.0
2018-10-18T10:03:00Z,45.26683333,-66.06116667,298.5,8.4,12.3
2018-10-18T10:04:00Z,45.26683333,-66.06116667,298.3,8.4,12.3
2018-10-18T10:05:00Z,45.26683333,-66.06116667,298.7,8.3,12.3
2018-10-18T10:06:00Z,45.26683333,-66.06116667,299.7,8.3,12.3
2018-10-18T10:07:00Z,45.26683333,-66.06116667,298.5,8.4,12.3
2018-10-18T10:08:00Z,45.26683333,-66.06116667,298.7,8.2,11.6
2018-10-18T10:09:00Z,45.26683333,-66.06116667,298.7,8.2,11.6
2018-10-18T10:10:00Z,45.26683333,-66.06116667,297.7,8.4,11.6
2018-10-18T10:11:00Z,45.26683333,-66.06116667,296.1,8.5,11.5
2018-10-18T10:12:00Z,45.26683333,-66.06116667,297.1,8.5,11.5
2018-10-18T10:13:00Z,45.26683333,-66.06116667,296.5,8.6,11.5
2018-10-18T10:14:00Z,45.26683333,-66.06116667,296.1,8.6,11.5
2018-10-18T10:15:00Z,45.26683333,-66.06116667,295.7,8.5,11.5
2018-10-18T10:16:00Z,45.26683333,-66.06116667,296.5,8.4,11.5
2018-10-18T10:17:00Z,45.26683333,-66.06116667,298.5,8.4,11.5
2018-10-18T10:18:00Z,45.26683333,-66.06116667,299.6,8.5,11.7
2018-10-18T10:19:00Z,45.26683333,-66.06116667,300.5,8.5,11.7
2018-10-18T10:20:00Z,45.26683333,-66.06116667,302.8,8.5,11.7
2018-10-18T10:21:00Z,45.26683333,-66.06116667,304.9,8.4,11.7
2018-10-18T10:22:00Z,45.26683333,-66.06116667,304.7,8.4,11.7
2018-10-18T10:23:00Z,45.26683333,-66.06116667,306.2,8.4,11.7
2018-10-18T10:24:00Z,45.26683333,-66.06116667,307.0,8.4,11.7
2018-10-18T10:25:00Z,45.26683333,-66.06116667,307.3,8.7,12.8
2018-10-18T10:26:00Z,45.26683333,-66.06116667,307.2,8.8,12.8
2018-10-18T10:27:00Z,45.26683333,-66.06116667,306.7,8.9,12.8
2018-10-18T10:28:00Z,45.26683333,-66.06116667,307.0,8.6,12.8
2018-10-18T10:29:00Z,45.26683333,-66.06116667,306.9,8.6,12.8
2018-10-18T10:30:00Z,45.26683333,-66.06116667,306.9,8.6,12.8
2018-10-18T10:31:00Z,45.26683333,-66.06116667,306.4,8.7,12.8
2018-10-18T10:32:00Z,45.26683333,-66.06116667,306.3,8.6,12.8
2018-10-18T10:33:00Z,45.26683333,-66.06116667,306.1,8.5,12.8
2018-10-18T10:34:00Z,45.26683333,-66.06116667,306.2,8.4,12.8
2018-10-18T10:35:00Z,45.26683333,-66.06116667,305.6,8.2,11.6
2018-10-18T10:36:00Z,45.26683333,-66.06116667,305.1,8.2,11.6
2018-10-18T10:37:00Z,45.26683333,-66.06116667,305.1,8.3,11.6
2018-10-18T10:38:00Z,45.26683333,-66.06116667,305.2,8.4,11.6
2018-10-18T10:39:00Z,45.26683333,-66.06116667,306.0,8.4,11.6
2018-10-18T10:40:00Z,45.26683333,-66.06116667,304.9,8.3,11.5
2018-10-18T10:41:00Z,45.26683333,-66.06116667,305.0,8.2,11.5
2018-10-18T10:42:00Z,45.26683333,-66.06116667,305.8,8.3,11.5
2018-10-18T10:43:00Z,45.26683333,-66.06116667,306.2,8.3,11.5
2018-10-18T10:44:00Z,45.26683333,-66.06116667,305.7,8.5,11.5
2018-10-18T10:45:00Z,45.26683333,-66.06116667,307.0,8.5,11.5
2018-10-18T10:46:00Z,45.26683333,-66.06116667,307.0,8.5,11.4
2018-10-18T10:47:00Z,45.26683333,-66.06116667,306.3,8.6,11.6
2018-10-18T10:48:00Z,45.26683333,-66.06116667,305.6,8.6,11.6
2018-10-18T10:49:00Z,45.26683333,-66.06116667,304.8,8.5,11.6
2018-10-18T10:50:00Z,45.26683333,-66.06116667,305.1,8.5,12.0
2018-10-18T10:51:00Z,45.26683333,-66.06116667,304.7,8.7,13.0
2018-10-18T10:52:00Z,45.26683333,-66.06116667,304.1,8.8,13.0
2018-10-18T10:53:00Z,45.26683333,-66.06116667,303.8,9.0,13.0
2018-10-18T10:54:00Z,45.26683333,-66.06116667,303.7,9.1,13.0
2018-10-18T10:55:00Z,45.26683333,-66.06116667,302.3,9.1,13.0
2018-10-18T10:56:00Z,45.26683333,-66.06116667,302.5,9.1,13.0
2018-10-18T10:57:00Z,45.26683333,-66.06116667,303.1,9.2,13.0
2018-10-18T10:58:00Z,45.26683333,-66.06116667,303.3,9.2,13.0
2018-10-18T10:59:00Z,45.26683333,-66.06116667,302.3,9.2,13.0
2018-10-18T11:00:00Z,45.26683333,-66.06116667,301.2,9.6,13.1
2018-10-18T11:01:00Z,45.26683333,-66.06116667,301.4,9.5,13.1
2018-10-18T11:02:00Z,45.26683333,-66.06116667,300.8,9.4,13.1
2018-10-18T11:03:00Z,45.26683333,-66.06116667,299.7,9.4,13.1
2018-10-18T11:04:00Z,45.26683333,-66.06116667,299.4,9.4,13.1
2018-10-18T11:05:00Z,45.26683333,-66.06116667,300.0,9.4,13.1
2018-10-18T11:06:00Z,45.26683333,-66.06116667,299.3,9.6,13.7
2018-10-18T11:07:00Z,45.26683333,-66.06116667,298.6,9.7,14.8
2018-10-18T11:08:00Z,45.26683333,-66.06116667,297.8,9.9,14.8
2018-10-18T11:09:00Z,45.26683333,-66.06116667,297.7,10.4,14.8
2018-10-18T11:10:00Z,45.26683333,-66.06116667,298.4,10.3,14.8
2018-10-18T11:11:00Z,45.26683333,-66.06116667,297.7,10.5,14.8
2018-10-18T11:12:00Z,45.26683333,-66.06116667,297.4,10.7,14.8
2018-10-18T11:13:00Z,45.26683333,-66.06116667,297.1,10.8,14.8
2018-10-18T11:14:00Z,45.26683333,-66.06116667,295.8,10.9,14.8
2018-10-18T11:15:00Z,45.26683333,-66.06116667,294.3,10.8,14.8
2018-10-18T11:16:00Z,45.26683333,-66.06116667,294.4,10.7,14.8
2018-10-18T11:17:00Z,45.26683333,-66.06116667,293.2,10.5,14.2
2018-10-18T11:18:00Z,45.26683333,-66.06116667,293.0,10.4,14.2
2018-10-18T11:19:00Z,45.26683333,-66.06116667,293.5,10.2,14.2
2018-10-18T11:20:00Z,45.26683333,-66.06116667,291.5,10.2,14.2
2018-10-18T11:21:00Z,45.26683333,-66.06116667,290.6,10.0,13.6
2018-10-18T11:22:00Z,45.26683333,-66.06116667,290.4,10.2,14.8
2018-10-18T11:23:00Z,45.26683333,-66.06116667,290.6,10.1,14.8
2018-10-18T11:24:00Z,45.26683333,-66.06116667,292.3,10.1,14.8
2018-10-18T11:25:00Z,45.26683333,-66.06116667,292.3,10.1,14.8
2018-10-18T11:26:00Z,45.26683333,-66.06116667,290.8,10.2,14.8
2018-10-18T11:27:00Z,45.26683333,-66.06116667,291.2,10.3,14.8
2018-10-18T11:28:00Z,45.26683333,-66.06116667,291.1,10.3,14.8
2018-10-18T11:29:00Z,45.26683333,-66.06116667,290.5,10.5,14.8
2018-10-18T11:30:00Z,45.26683333,-66.06116667,291.7,10.5,14.8
2018-10-18T11:31:00Z,45.26683333,-66.06116667,292.7,10.6,14.8
2018-10-18T11:32:00Z,45.26683333,-66.06116667,293.4,10.4,14.8
2018-10-18T11:33:00Z,45.26683333,-66.06116667,293.8,10.3,14.8
2018-10-18T11:34:00Z,45.26683333,-66.06116667,292.4,10.1,14.8
2018-10-18T11:35:00Z,45.26683333,-66.06116667,293.5,10.1,14.8
2018-10-18T11:36:00Z,45.26683333,-66.06116667,295.0,10.0,14.8
2018-10-18T11:37:00Z,45.26683333,-66.06116667,296.3,10.0,14.8
