timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-26T05:49:00Z,45.26683333,-66.06116667,309.8,4.6,6.0
2018-12-26T05:50:00Z,45.26683333,-66.06116667,308.7,4.7,6.6
2018-12-26T05:51:00Z,45.26683333,-66.06116667,306.9,4.8,7.4
2018-12-26T05:52:00Z,45.26683333,-66.06116667,305.6,4.8,7.4
2018-12-26T05:53:00Z,45.26683333,-66.06116667,303.8,4.8,7.4
2018-12-26T05:54:00Z,45.26683333,-66.06116667,302.4,4.8,7.4
2018-12-26T05:55:00Z,45.26683333,-66.06116667,302.4,4.8,7.4
2018-12-26T05:56:00Z,45.26683333,-66.06116667,303.1,4.8,7.4
2018-12-26T05:57:00Z,45.26683333,-66.06116667,302.5,4.7,7.4
2018-12-26T05:58:00Z,45.26683333,-66.06116667,302.2,4.7,7.4
2018-12-26T05:59:00Z,45.26683333,-66.06116667,301.3,4.7,7.4
2018-12-26T06:00:00Z,45.26683333,-66.06116667,301.8,4.6,7.4
2018-12-26T06:01:00Z,45.26683333,-66.06116667,301.2,4.4,6.6
2018-12-26T06:02:00Z,45.26683333,-66.06116667,302.7,4.4,6.6
2018-12-26T06:03:00Z,45.26683333,-66.06116667,305.1,4.3,6.4
2018-12-26T06:04:00Z,45.26683333,-66.06116667,307.0,4.2,6.1
2018-12-26T06:05:00Z,45.26683333,-66.06116667,306.8,4.2,6.1
2018-12-26T06:06:00Z,45.26683333,-66.06116667,304.6,4.1,6.1
2018-12-26T06:07:00Z,45.26683333,-66.06116667,305.1,4.2,6.7
2018-12-26T06:08:00Z,45.26683333,-66.06116667,306.1,4.2,6.7
2018-12-26T06:09:00Z,45.26683333,-66.06116667,306.4,4.4,6.7
2018-12-26T06:10:00Z,45.26683333,-66.06116667,307.9,4.5,6.7
2018-12-26T06:11:00Z,45.26683333,-66.06116667,310.4,4.6,6.7
2018-12-26T06:12:00Z,45.26683333,-66.06116667,309.4,4.5,6.7
2018-12-26T06:13:00Z,45.26683333,-66.06116667,308.4,4.6,6.7
2018-12-26T06:14:00Z,45.26683333,-66.06116667,308.7,4.8,6.7
2018-12-26T06:15:00Z,45.26683333,-66.06116667,309.3,4.8,6.7
2018-12-26T06:16:00Z,45.26683333,-66.06116667,311.5,5.0,7.7
2018-12-26T06:17:00Z,45.26683333,-66.06116667,312.6,5.2,8.0
2018-12-26T06:18:00Z,45.26683333,-66.06116667,312.9,5.2,8.0
2018-12-26T06:19:00Z,45.26683333,-66.06116667,313.6,5.2,8.0
2018-12-26T06:20:00Z,45.26683333,-66.06116667,313.5,5.3,8.0
2018-12-26T06:21:00Z,45.26683333,-66.06116667,313.2,5.4,8.0
2018-12-26T06:22:00Z,45.26683333,-66.06116667,314.1,5.6,8.0
2018-12-26T06:23:00Z,45.26683333,-66.06116667,314.8,5.7,8.0
2018-12-26T06:24:00Z,45.26683333,-66.06116667,315.3,5.8,8.0
2018-12-26T06:25:00Z,45.26683333,-66.06116667,317.0,6.0,8.0
2018-12-26T06:26:00Z,45.26683333,-66.06116667,317.9,6.1,8.2
2018-12-26T06:27:00Z,45.26683333,-66.06116667,317.9,6.2,8.2
2018-12-26T06:28:00Z,45.26683333,-66.06116667,318.0,6.2,8.2
2018-12-26T06:29:00Z,45.26683333,-66.06116667,319.4,6.2,8.2
2018-12-26T06:30:00Z,45.26683333,-66.06116667,320.5,6.2,8.2
2018-12-26T06:31:00Z,45.26683333,-66.06116667,320.1,6.3,8.2
2018-12-26T06:32:00Z,45.26683333,-66.06116667,320.6,6.2,8.2
2018-12-26T06:33:00Z,45.26683333,-66.06116667,320.4,6.2,8.2
2018-12-26T06:34:00Z,45.26683333,-66.06116667,319.6,6.1,8.2
2018-12-26T06:35:00Z,45.26683333,-66.06116667,319.9,6.1,8.2
2018-12-26T06:36:00Z,45.26683333,-66.06116667,319.8,6.0,8.3
2018-12-26T06:37:00Z,45.26683333,-66.06116667,319.4,5.9,8.3
2018-12-26T06:38:00Z,45.26683333,-66.06116667,319.3,5.9,8.3
2018-12-26T06:39:00Z,45.26683333,-66.06116667,317.8,5.9,8.3
2018-12-26T06:40:00Z,45.26683333,-66.06116667,315.8,5.9,8.3
2018-12-26T06:41:00Z,45.26683333,-66.06116667,315.7,5.9,8.3
2018-12-26T06:42:00Z,45.26683333,-66.06116667,315.3,5.9,8.3
2018-12-26T06:43:00Z,45.26683333,-66.06116667,315.4,5.9,8.3
2018-12-26T06:44:00Z,45.26683333,-66.06116667,315.1,6.0,8.3
2018-12-26T06:45:00Z,45.26683333,-66.06116667,313.7,6.1,8.3
2018-12-26T06:46:00Z,45.26683333,-66.06116667,313.0,6.1,8.3
2018-12-26T06:47:00Z,45.26683333,-66.06116667,313.6,6.3,8.3
2018-12-26T06:48:00Z,45.26683333,-66.06116667,312.6,6.4,8.3
2018-12-26T06:49:00Z,45.26683333,-66.06116667,313.5,6.5,8.6
2018-12-26T06:50:00Z,45.26683333,-66.06116667,314.7,6.6,8.6
2018-12-26T06:51:00Z,45.26683333,-66.06116667,314.4,6.8,8.9
2018-12-26T06:52:00Z,45.26683333,-66.06116667,314.0,6.9,8.9
2018-12-26T06:53:00Z,45.26683333,-66.06116667,314.2,7.0,8.9
2018-12-26T06:54:00Z,45.26683333,-66.06116667,314.0,7.0,8.9
2018-12-26T06:55:00Z,45.26683333,-66.06116667,313.0,7.0,9.2
2018-12-26T06:56:00Z,45.26683333,-66.06116667,313.2,7.1,9.7
2018-12-26T06:57:00Z,45.26683333,-66.06116667,313.0,7.3,9.8
2018-12-26T06:58:00Z,45.26683333,-66.06116667,313.5,7.5,9.8
2018-12-26T06:59:00Z,45.26683333,-66.06116667,313.0,7.7,10.3
2018-12-26T07:00:00Z,45.26683333,-66.06116667,312.5,7.8,10.3
2018-12-26T07:01:00Z,45.26683333,-66.06116667,312.4,8.0,10.8
2018-12-26T07:02:00Z,45.26683333,-66.06116667,312.5,8.2,10.8
2018-12-26T07:03:00Z,45.26683333,-66.06116667,312.2,8.4,11.0
2018-12-26T07:04:00Z,45.26683333,-66.06116667,312.4,8.8,11.4
2018-12-26T07:05:00Z,45.26683333,-66.06116667,313.0,8.9,11.4
2018-12-26T07:06:00Z,45.26683333,-66.06116667,312.5,9.0,11.4
2018-12-26T07:07:00Z,45.26683333,-66.06116667,312.3,9.0,11.4
2018-12-26T07:08:00Z,45.26683333,-66.06116667,312.4,8.9,11.4
2018-12-26T07:09:00Z,45.26683333,-66.06116667,312.5,8.9,11.4
2018-12-26T07:10:00Z,45.26683333,-66.06116667,312.6,9.0,11.5
2018-12-26T07:11:00Z,45.26683333,-66.06116667,313.3,9.0,11.5
2018-12-26T07:12:00Z,45.26683333,-66.06116667,313.1,9.0,11.5
2018-12-26T07:13:00Z,45.26683333,-66.06116667,312.8,9.0,11.5
2018-12-26T07:14:00Z,45.26683333,-66.06116667,313.0,9.0,11.5
2018-12-26T07:15:00Z,45.26683333,-66.06116667,312.7,9.1,11.5
2018-12-26T07:16:00Z,45.26683333,-66.06116667,313.2,9.0,11.5
2018-12-26T07:17:00Z,45.26683333,-66.06116667,313.7,9.0,11.5
2018-12-26T07:18:00Z,45.26683333,-66.06116667,314.1,9.0,11.5
2018-12-26T07:19:00Z,45.26683333,-66.06116667,314.5,9.0,11.5
2018-12-26T07:20:00Z,45.26683333,-66.06116667,315.3,8.7,11.3
2018-12-26T07:21:00Z,45.26683333,-66.06116667,315.4,8.6,11.3
2018-12-26T07:22:00Z,45.26683333,-66.06116667,315.5,8.5,11.3
2018-12-26T07:23:00Z,45.26683333,-66.06116667,316.4,8.4,11.3
2018-12-26T07:24:00Z,45.26683333,-66.06116667,316.7,8.2,10.8
2018-12-26T07:25:00Z,45.26683333,-66.06116667,317.7,8.2,10.7
2018-12-26T07:26:00Z,45.26683333,-66.06116667,318.0,8.4,11.3
2018-12-26T07:27:00Z,45.26683333,-66.06116667,317.9,8.4,11.3
2018-12-26T07:28:00Z,45.26683333,-66.06116667,318.2,8.4,11.3
2018-12-26T07:29:00Z,45.26683333,-66.06116667,318.4,8.5,11.3
2018-12-26T07:30:00Z,45.26683333,-66.06116667,318.1,8.6,11.3
2018-12-26T07:31:00Z,45.26683333,-66.06116667,318.5,8.7,11.3
2018-12-26T07:32:00Z,45.26683333,-66.06116667,319.3,8.7,11.3
2018-12-26T07:33:00Z,45.26683333,-66.06116667,319.9,8.7,11.3
2018-12-26T07:34:00Z,45.26683333,-66.06116667,319.7,8.7,11.3
2018-12-26T07:35:00Z,45.26683333,-66.06116667,319.4,8.7,11.3
2018-12-26T07:36:00Z,45.26683333,-66.06116667,319.2,8.6,11.1
2018-12-26T07:37:00Z,45.26683333,-66.06116667,319.3,8.5,11.1
2018-12-26T07:38:00Z,45.26683333,-66.06116667,319.2,8.7,11.5
2018-12-26T07:39:00Z,45.26683333,-66.06116667,319.5,8.8,11.5
2018-12-26T07:40:00Z,45.26683333,-66.06116667,319.3,8.8,11.5
2018-12-26T07:41:00Z,45.26683333,-66.06116667,319.1,8.7,11.5
2018-12-26T07:42:00Z,45.26683333,-66.06116667,319.1,8.7,11.5
2018-12-26T07:43:00Z,45.26683333,-66.06116667,318.4,8.7,11.5
2018-12-26T07:44:00Z,45.26683333,-66.06116667,318.6,8.7,11.5
2018-12-26T07:45:00Z,45.26683333,-66.06116667,319.0,8.7,11.5
2018-12-26T07:46:00Z,45.26683333,-66.06116667,319.1,8.7,11.5
2018-12-26T07:47:00Z,45.26683333,-66.06116667,319.2,8.6,11.5
2018-12-26T07:48:00Z,45.26683333,-66.06116667,319.8,8.4,10.7
2018-12-26T07:49:00Z,45.26683333,-66.06116667,319.3,8.3,10.3
2018-12-26T07:50:00Z,45.26683333,-66.06116667,320.1,8.1,10.3
2018-12-26T07:51:00Z,45.26683333,-66.06116667,320.1,8.1,10.3
2018-12-26T07:52:00Z,45.26683333,-66.06116667,320.8,8.0,10.3
2018-12-26T07:53:00Z,45.26683333,-66.06116667,320.6,8.0,11.1
2018-12-26T07:54:00Z,45.26683333,-66.06116667,321.6,7.9,11.1
2018-12-26T07:55:00Z,45.26683333,-66.06116667,322.4,7.8,11.1
2018-12-26T07:56:00Z,45.26683333,-66.06116667,323.1,7.8,11.1
2018-12-26T07:57:00Z,45.26683333,-66.06116667,323.1,7.9,11.1
2018-12-26T07:58:00Z,45.26683333,-66.06116667,322.4,8.0,11.1
2018-12-26T07:59:00Z,45.26683333,-66.06116667,322.2,8.1,11.1
2018-12-26T08:00:00Z,45.26683333,-66.06116667,321.9,8.1,11.1
2018-12-26T08:01:00Z,45.26683333,-66.06116667,322.5,8.1,11.1
2018-12-26T08:02:00Z,45.26683333,-66.06116667,322.1,8.3,11.1
2018-12-26T08:03:00Z,45.26683333,-66.06116667,322.8,8.3,11.1
2018-12-26T08:04:00Z,45.26683333,-66.06116667,322.4,8.4,11.1
2018-12-26T08:05:00Z,45.26683333,-66.06116667,321.6,8.5,11.1
2018-12-26T08:06:00Z,45.26683333,-66.06116667,321.7,8.4,11.1
2018-12-26T08:07:00Z,45.26683333,-66.06116667,322.0,8.2,10.8
2018-12-26T08:08:00Z,45.26683333,-66.06116667,321.7,8.3,10.8
2018-12-26T08:09:00Z,45.26683333,-66.06116667,322.3,8.2,10.8
2018-12-26T08:10:00Z,45.26683333,-66.06116667,321.5,8.2,10.8
2018-12-26T08:11:00Z,45.26683333,-66.06116667,319.8,8.3,10.8
2018-12-26T08:12:00Z,45.26683333,-66.06116667,319.3,8.2,10.8
2018-12-26T08:13:00Z,45.26683333,-66.06116667,319.6,8.1,10.8
2018-12-26T08:14:00Z,45.26683333,-66.06116667,320.0,7.9,10.5
2018-12-26T08:15:00Z,45.26683333,-66.06116667,320.5,7.7,10.5
2018-12-26T08:16:00Z,45.26683333,-66.06116667,320.1,7.7,10.5
2018-12-26T08:17:00Z,45.26683333,-66.06116667,319.7,7.7,10.5
2018-12-26T08:18:00Z,45.26683333,-66.06116667,320.6,7.5,10.5
2018-12-26T08:19:00Z,45.26683333,-66.06116667,320.8,7.3,10.5
2018-12-26T08:20:00Z,45.26683333,-66.06116667,322.1,7.2,10.5
2018-12-26T08:21:00Z,45.26683333,-66.06116667,323.0,7.0,9.2
2018-12-26T08:22:00Z,45.26683333,-66.06116667,323.7,6.8,9.2
2018-12-26T08:23:00Z,45.26683333,-66.06116667,323.5,6.7,9.2
2018-12-26T08:24:00Z,45.26683333,-66.06116667,324.4,6.5,9.2
2018-12-26T08:25:00Z,45.26683333,-66.06116667,324.6,6.4,9.2
2018-12-26T08:26:00Z,45.26683333,-66.06116667,324.8,6.3,9.2
2018-12-26T08:27:00Z,45.26683333,-66.06116667,325.1,6.2,8.7
2018-12-26T08:28:00Z,45.26683333,-66.06116667,324.9,6.2,8.7
2018-12-26T08:29:00Z,45.26683333,-66.06116667,324.4,6.0,8.7
2018-12-26T08:30:00Z,45.26683333,-66.06116667,324.2,5.8,8.7
2018-12-26T08:31:00Z,45.26683333,-66.06116667,325.1,5.6,8.7
2018-12-26T08:32:00Z,45.26683333,-66.06116667,325.6,5.6,8.7
2018-12-26T08:33:00Z,45.26683333,-66.06116667,325.0,5.6,8.7
2018-12-26T08:34:00Z,45.26683333,-66.06116667,323.4,5.8,8.7
2018-12-26T08:35:00Z,45.26683333,-66.06116667,322.7,5.9,8.7
2018-12-26T08:36:00Z,45.26683333,-66.06116667,323.7,5.7,8.3
2018-12-26T08:37:00Z,45.26683333,-66.06116667,323.2,5.8,8.7
2018-12-26T08:38:00Z,45.26683333,-66.06116667,323.7,5.9,8.7
2018-12-26T08:39:00Z,45.26683333,-66.06116667,323.8,6.1,9.0
2018-12-26T08:40:00Z,45.26683333,-66.06116667,324.2,6.4,9.0
2018-12-26T08:41:00Z,45.26683333,-66.06116667,323.7,6.6,9.3
2018-12-26T08:42:00Z,45.26683333,-66.06116667,322.9,6.8,9.3
2018-12-26T08:43:00Z,45.26683333,-66.06116667,324.5,6.7,9.3
2018-12-26T08:44:00Z,45.26683333,-66.06116667,325.3,6.7,9.3
2018-12-26T08:45:00Z,45.26683333,-66.06116667,325.0,6.9,9.4
2018-12-26T08:46:00Z,45.26683333,-66.06116667,324.6,7.1,9.4
2018-12-26T08:47:00Z,45.26683333,-66.06116667,325.2,7.2,9.5
2018-12-26T08:48:00Z,45.26683333,-66.06116667,325.0,7.3,9.5
2018-12-26T08:49:00Z,45.26683333,-66.06116667,325.8,7.3,9.8
2018-12-26T08:50:00Z,45.26683333,-66.06116667,326.3,7.2,9.8
2018-12-26T08:51:00Z,45.26683333,-66.06116667,327.6,7.1,9.8
2018-12-26T08:52:00Z,45.26683333,-66.06116667,328.0,6.9,9.8
2018-12-26T08:53:00Z,45.26683333,-66.06116667,328.3,6.8,9.8
2018-12-26T08:54:00Z,45.26683333,-66.06116667,328.2,6.7,9.8
2018-12-26T08:55:00Z,45.26683333,-66.06116667,330.2,6.4,9.8
2018-12-26T08:56:00Z,45.26683333,-66.06116667,330.5,6.2,9.8
2018-12-26T08:57:00Z,45.26683333,-66.06116667,331.4,5.8,9.8
2018-12-26T08:58:00Z,45.26683333,-66.06116667,332.2,5.5,9.8
2018-12-26T08:59:00Z,45.26683333,-66.06116667,332.2,5.2,8.4
2018-12-26T09:00:00Z,45.26683333,-66.06116667,331.5,5.1,8.4
2018-12-26T09:01:00Z,45.26683333,-66.06116667,330.8,4.9,8.2
2018-12-26T09:02:00Z,45.26683333,-66.06116667,330.7,4.8,8.2
2018-12-26T09:03:00Z,45.26683333,-66.06116667,330.6,4.7,8.2
2018-12-26T09:04:00Z,45.26683333,-66.06116667,331.9,4.4,7.0
2018-12-26T09:05:00Z,45.26683333,-66.06116667,331.5,4.4,6.6
2018-12-26T09:06:00Z,45.26683333,-66.06116667,331.8,4.3,6.4
2018-12-26T09:07:00Z,45.26683333,-66.06116667,331.8,4.3,6.4
2018-12-26T09:08:00Z,45.26683333,-66.06116667,332.2,4.2,6.4
2018-12-26T09:09:00Z,45.26683333,-66.06116667,333.3,4.2,6.4
2018-12-26T09:10:00Z,45.26683333,-66.06116667,333.8,4.1,6.7
2018-12-26T09:11:00Z,45.26683333,-66.06116667,334.6,4.1,6.7
2018-12-26T09:12:00Z,45.26683333,-66.06116667,334.6,4.3,7.7
2018-12-26T09:13:00Z,45.26683333,-66.06116667,334.2,4.4,7.7
2018-12-26T09:14:00Z,45.26683333,-66.06116667,333.5,4.6,7.7
2018-12-26T09:15:00Z,45.26683333,-66.06116667,333.2,4.6,7.7
2018-12-26T09:16:00Z,45.26683333,-66.06116667,332.0,4.7,7.7
2018-12-26T09:17:00Z,45.26683333,-66.06116667,332.6,4.7,7.7
2018-12-26T09:18:00Z,45.26683333,-66.06116667,332.1,4.7,7.7
2018-12-26T09:19:00Z,45.26683333,-66.06116667,330.9,4.7,7.7
2018-12-26T09:20:00Z,45.26683333,-66.06116667,330.7,4.7,7.7
2018-12-26T09:21:00Z,45.26683333,-66.06116667,329.6,4.8,7.7
2018-12-26T09:22:00Z,45.26683333,-66.06116667,330.2,4.6,7.6
2018-12-26T09:23:00Z,45.26683333,-66.06116667,329.7,4.4,6.8
2018-12-26T09:24:00Z,45.26683333,-66.06116667,329.8,4.2,6.8
2018-12-26T09:25:00Z,45.26683333,-66.06116667,328.5,4.2,6.8
2018-12-26T09:26:00Z,45.26683333,-66.06116667,328.7,4.2,6.8
2018-12-26T09:27:00Z,45.26683333,-66.06116667,327.4,4.2,6.8
2018-12-26T09:28:00Z,45.26683333,-66.06116667,327.7,4.3,6.8
2018-12-26T09:29:00Z,45.26683333,-66.06116667,328.9,4.3,6.8
2018-12-26T09:30:00Z,45.26683333,-66.06116667,329.1,4.2,6.8
2018-12-26T09:31:00Z,45.26683333,-66.06116667,329.8,3.9,6.8
2018-12-26T09:32:00Z,45.26683333,-66.06116667,328.8,4.1,6.8
2018-12-26T09:33:00Z,45.26683333,-66.06116667,328.6,4.1,6.8
2018-12-26T09:34:00Z,45.26683333,-66.06116667,328.4,4.2,7.8
2018-12-26T09:35:00Z,45.26683333,-66.06116667,328.5,4.4,7.8
2018-12-26T09:36:00Z,45.26683333,-66.06116667,328.3,4.4,7.8
2018-12-26T09:37:00Z,45.26683333,-66.06116667,329.7,4.4,7.8
2018-12-26T09:38:00Z,45.26683333,-66.06116667,329.9,4.2,7.8
2018-12-26T09:39:00Z,45.26683333,-66.06116667,329.7,4.2,7.8
2018-12-26T09:40:00Z,45.26683333,-66.06116667,329.9,4.1,7.8
2018-12-26T09:41:00Z,45.26683333,-66.06116667,328.9,4.3,7.8
2018-12-26T09:42:00Z,45.26683333,-66.06116667,330.2,4.2,7.8
2018-12-26T09:43:00Z,45.26683333,-66.06116667,331.9,4.1,7.8
2018-12-26T09:44:00Z,45.26683333,-66.06116667,331.3,4.1,7.5
2018-12-26T09:45:00Z,45.26683333,-66.06116667,332.2,3.9,6.3
2018-12-26T09:46:00Z,45.26683333,-66.06116667,333.7,3.7,5.9
2018-12-26T09:47:00Z,45.26683333,-66.06116667,332.2,3.6,6.0
2018-12-26T09:48:00Z,45.26683333,-66.06116667,331.5,3.7,6.0
2018-12-26T09:49:00Z,45.26683333,-66.06116667,330.8,3.7,6.0
2018-12-26T09:50:00Z,45.26683333,-66.06116667,330.3,3.7,6.0
2018-12-26T09:51:00Z,45.26683333,-66.06116667,330.9,3.7,6.8
2018-12-26T09:52:00Z,45.26683333,-66.06116667,329.7,3.9,6.8
2018-12-26T09:53:00Z,45.26683333,-66.06116667,328.8,4.1,6.8
2018-12-26T09:54:00Z,45.26683333,-66.06116667,328.8,4.1,6.8
2018-12-26T09:55:00Z,45.26683333,-66.06116667,328.8,4.2,6.8
2018-12-26T09:56:00Z,45.26683333,-66.06116667,329.4,4.2,6.8
2018-12-26T09:57:00Z,45.26683333,-66.06116667,330.5,4.2,6.8
2018-12-26T09:58:00Z,45.26683333,-66.06116667,330.5,4.1,6.8
2018-12-26T09:59:00Z,45.26683333,-66.06116667,330.7,4.1,6.8
2018-12-26T10:00:00Z,45.26683333,-66.06116667,331.9,4.1,6.8
2018-12-26T10:01:00Z,45.26683333,-66.06116667,331.7,3.9,6.8
2018-12-26T10:02:00Z,45.26683333,-66.06116667,334.7,3.5,6.2
2018-12-26T10:03:00Z,45.26683333,-66.06116667,334.7,3.3,6.1
2018-12-26T10:04:00Z,45.26683333,-66.06116667,334.8,3.1,5.2
2018-12-26T10:05:00Z,45.26683333,-66.06116667,335.9,3.1,5.2
2018-12-26T10:06:00Z,45.26683333,-66.06116667,334.5,3.1,5.2
2018-12-26T10:07:00Z,45.26683333,-66.06116667,334.8,3.1,5.2
2018-12-26T10:08:00Z,45.26683333,-66.06116667,335.4,3.1,5.2
2018-12-26T10:09:00Z,45.26683333,-66.06116667,335.9,3.0,5.1
2018-12-26T10:10:00Z,45.26683333,-66.06116667,335.6,3.0,5.1
2018-12-26T10:11:00Z,45.26683333,-66.06116667,336.4,3.0,4.8
2018-12-26T10:12:00Z,45.26683333,-66.06116667,335.1,3.1,4.8
2018-12-26T10:13:00Z,45.26683333,-66.06116667,335.7,3.2,5.5
2018-12-26T10:14:00Z,45.26683333,-66.06116667,336.4,3.2,5.5
2018-12-26T10:15:00Z,45.26683333,-66.06116667,337.1,3.2,5.5
2018-12-26T10:16:00Z,45.26683333,-66.06116667,338.0,3.3,5.9
2018-12-26T10:17:00Z,45.26683333,-66.06116667,337.0,3.4,5.9
2018-12-26T10:18:00Z,45.26683333,-66.06116667,338.1,3.4,5.9
2018-12-26T10:19:00Z,45.26683333,-66.06116667,338.9,3.5,5.9
2018-12-26T10:20:00Z,45.26683333,-66.06116667,339.1,3.5,5.9
2018-12-26T10:21:00Z,45.26683333,-66.06116667,339.4,3.7,5.9
2018-12-26T10:22:00Z,45.26683333,-66.06116667,340.4,3.7,5.9
2018-12-26T10:23:00Z,45.26683333,-66.06116667,341.1,3.7,5.9
2018-12-26T10:24:00Z,45.26683333,-66.06116667,341.1,3.7,5.9
2018-12-26T10:25:00Z,45.26683333,-66.06116667,338.8,3.9,6.9
2018-12-26T10:26:00Z,45.26683333,-66.06116667,338.9,3.8,6.9
2018-12-26T10:27:00Z,45.26683333,-66.06116667,340.2,3.6,6.9
2018-12-26T10:28:00Z,45.26683333,-66.06116667,339.6,3.6,6.9
2018-12-26T10:29:00Z,45.26683333,-66.06116667,338.7,3.6,6.9
2018-12-26T10:30:00Z,45.26683333,-66.06116667,338.3,3.7,6.9
2018-12-26T10:31:00Z,45.26683333,-66.06116667,337.9,3.6,6.9
2018-12-26T10:32:00Z,45.26683333,-66.06116667,337.8,3.6,6.9
2018-12-26T10:33:00Z,45.26683333,-66.06116667,337.2,3.6,6.9
2018-12-26T10:34:00Z,45.26683333,-66.06116667,338.3,3.6,6.9
2018-12-26T10:35:00Z,45.26683333,-66.06116667,340.7,3.4,6.2
2018-12-26T10:36:00Z,45.26683333,-66.06116667,340.8,3.4,6.2
2018-12-26T10:37:00Z,45.26683333,-66.06116667,339.8,3.3,6.2
2018-12-26T10:38:00Z,45.26683333,-66.06116667,340.7,3.4,6.2
2018-12-26T10:39:00Z,45.26683333,-66.06116667,341.9,3.4,6.2
2018-12-26T10:40:00Z,45.26683333,-66.06116667,343.3,3.4,5.8
2018-12-26T10:41:00Z,45.26683333,-66.06116667,344.1,3.3,5.8
2018-12-26T10:42:00Z,45.26683333,-66.06116667,344.3,3.2,5.2
2018-12-26T10:43:00Z,45.26683333,-66.06116667,345.6,3.1,5.2
2018-12-26T10:44:00Z,45.26683333,-66.06116667,345.7,3.1,5.2
2018-12-26T10:45:00Z,45.26683333,-66.06116667,345.7,3.1,5.2
2018-12-26T10:46:00Z,45.26683333,-66.06116667,345.9,3.2,5.2
2018-12-26T10:47:00Z,45.26683333,-66.06116667,347.7,3.3,5.2
2018-12-26T10:48:00Z,45.26683333,-66.06116667,348.1,3.2,5.2
2018-12-26T10:49:00Z,45.26683333,-66.06116667,348.4,3.1,5.1
2018-12-26T10:50:00Z,45.26683333,-66.06116667,347.8,3.1,5.1
2018-12-26T10:51:00Z,45.26683333,-66.06116667,348.3,3.0,5.1
2018-12-26T10:52:00Z,45.26683333,-66.06116667,348.1,3.0,5.1
2018-12-26T10:53:00Z,45.26683333,-66.06116667,348.0,3.1,5.1
2018-12-26T10:54:00Z,45.26683333,-66.06116667,348.4,3.1,5.1
2018-12-26T10:55:00Z,45.26683333,-66.06116667,346.5,3.0,5.2
2018-12-26T10:56:00Z,45.26683333,-66.06116667,346.1,3.0,5.2
2018-12-26T10:57:00Z,45.26683333,-66.06116667,346.4,3.0,5.2
2018-12-26T10:58:00Z,45.26683333,-66.06116667,345.3,3.0,5.2
2018-12-26T10:59:00Z,45.26683333,-66.06116667,346.9,3.0,5.2
2018-12-26T11:00:00Z,45.26683333,-66.06116667,347.6,2.9,5.2
2018-12-26T11:01:00Z,45.26683333,-66.06116667,348.0,2.9,5.2
2018-12-26T11:02:00Z,45.26683333,-66.06116667,348.2,2.8,5.2
2018-12-26T11:03:00Z,45.26683333,-66.06116667,348.3,2.8,5.2
2018-12-26T11:04:00Z,45.26683333,-66.06116667,349.1,2.7,5.2
2018-12-26T11:05:00Z,45.26683333,-66.06116667,351.5,2.6,4.5
2018-12-26T11:06:00Z,45.26683333,-66.06116667,352.5,2.6,4.5
2018-12-26T11:07:00Z,45.26683333,-66.06116667,352.6,2.5,4.3
2018-12-26T11:08:00Z,45.26683333,-66.06116667,353.9,2.4,4.0
2018-12-26T11:09:00Z,45.26683333,-66.06116667,354.6,2.4,4.0
2018-12-26T11:10:00Z,45.26683333,-66.06116667,355.1,2.3,4.0
2018-12-26T11:11:00Z,45.26683333,-66.06116667,356.4,2.3,4.0
2018-12-26T11:12:00Z,45.26683333,-66.06116667,357.4,2.3,3.9
2018-12-26T11:13:00Z,45.26683333,-66.06116667,357.6,2.2,3.9
2018-12-26T11:14:00Z,45.26683333,-66.06116667,358.0,2.2,3.9
2018-12-26T11:15:00Z,45.26683333,-66.06116667,357.5,2.1,3.9
2018-12-26T11:16:00Z,45.26683333,-66.06116667,357.5,2.0,3.9
2018-12-26T11:17:00Z,45.26683333,-66.06116667,357.6,2.0,3.9
2018-12-26T11:18:00Z,45.26683333,-66.06116667,358.0,2.1,3.9
2018-12-26T11:19:00Z,45.26683333,-66.06116667,356.3,2.0,3.6
2018-12-26T11:20:00Z,45.26683333,-66.06116667,359.1,2.0,3.6
2018-12-26T11:21:00Z,45.26683333,-66.06116667,358.2,2.0,3.6
2018-12-26T11:22:00Z,45.26683333,-66.06116667,358.4,2.0,4.0
2018-12-26T11:23:00Z,45.26683333,-66.06116667,359.4,2.0,4.0
2018-12-26T11:24:00Z,45.26683333,-66.06116667,0.1,2.0,4.0
2018-12-26T11:25:00Z,45.26683333,-66.06116667,2.3,2.0,4.0
2018-12-26T11:26:00Z,45.26683333,-66.06116667,3.7,1.9,4.0
2018-12-26T11:27:00Z,45.26683333,-66.06116667,4.4,1.8,4.0
2018-12-26T11:28:00Z,45.26683333,-66.06116667,6.0,1.8,4.0
2018-12-26T11:29:00Z,45.26683333,-66.06116667,7.7,1.8,4.0
2018-12-26T11:30:00Z,45.26683333,-66.06116667,5.6,1.8,4.0
2018-12-26T11:31:00Z,45.26683333,-66.06116667,7.6,1.8,4.0
2018-12-26T11:32:00Z,45.26683333,-66.06116667,7.5,1.8,3.4
2018-12-26T11:33:00Z,45.26683333,-66.06116667,9.5,1.8,3.4
2018-12-26T11:34:00Z,45.26683333,-66.06116667,10.6,1.9,3.4
2018-12-26T11:35:00Z,45.26683333,-66.06116667,9.2,1.9,3.4
2018-12-26T11:36:00Z,45.26683333,-66.06116667,10.3,1.9,3.7
2018-12-26T11:37:00Z,45.26683333,-66.06116667,11.2,1.9,3.7
