timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-17T05:49:00Z,45.26683333,-66.06116667,93.8,3.1,5.3
2018-12-17T05:50:00Z,45.26683333,-66.06116667,93.6,3.2,5.3
2018-12-17T05:51:00Z,45.26683333,-66.06116667,92.3,3.3,5.3
2018-12-17T05:52:00Z,45.26683333,-66.06116667,90.3,3.3,5.3
2018-12-17T05:53:00Z,45.26683333,-66.06116667,89.3,3.3,5.3
2018-12-17T05:54:00Z,45.26683333,-66.06116667,88.2,3.3,5.3
2018-12-17T05:55:00Z,45.26683333,-66.06116667,87.4,3.1,5.3
2018-12-17T05:56:00Z,45.26683333,-66.06116667,85.1,3.1,5.3
2018-12-17T05:57:00Z,45.26683333,-66.06116667,83.8,3.1,5.3
2018-12-17T05:58:00Z,45.26683333,-66.06116667,82.1,3.3,5.7
2018-12-17T05:59:00Z,45.26683333,-66.06116667,81.6,3.3,5.9
2018-12-17T06:00:00Z,45.26683333,-66.06116667,80.9,3.2,5.9
2018-12-17T06:01:00Z,45.26683333,-66.06116667,80.6,3.2,5.9
2018-12-17T06:02:00Z,45.26683333,-66.06116667,82.2,3.2,5.9
2018-12-17T06:03:00Z,45.26683333,-66.06116667,80.7,3.2,5.9
2018-12-17T06:04:00Z,45.26683333,-66.06116667,79.7,3.4,5.9
2018-12-17T06:05:00Z,45.26683333,-66.06116667,79.9,3.6,5.9
2018-12-17T06:06:00Z,45.26683333,-66.06116667,82.5,3.8,5.9
2018-12-17T06:07:00Z,45.26683333,-66.06116667,83.4,3.8,5.9
2018-12-17T06:08:00Z,45.26683333,-66.06116667,84.7,3.6,5.9
2018-12-17T06:09:00Z,45.26683333,-66.06116667,84.9,3.5,5.9
2018-12-17T06:10:00Z,45.26683333,-66.06116667,86.0,3.5,5.9
2018-12-17T06:11:00Z,45.26683333,-66.06116667,87.0,3.5,5.9
2018-12-17T06:12:00Z,45.26683333,-66.06116667,86.7,3.4,5.9
2018-12-17T06:13:00Z,45.26683333,-66.06116667,88.0,3.5,5.9
2018-12-17T06:14:00Z,45.26683333,-66.06116667,88.2,3.3,5.7
2018-12-17T06:15:00Z,45.26683333,-66.06116667,88.5,3.4,6.4
2018-12-17T06:16:00Z,45.26683333,-66.06116667,87.1,3.3,6.4
2018-12-17T06:17:00Z,45.26683333,-66.06116667,85.7,3.4,6.4
2018-12-17T06:18:00Z,45.26683333,-66.06116667,83.9,3.5,6.4
2018-12-17T06:19:00Z,45.26683333,-66.06116667,84.7,3.7,6.4
2018-12-17T06:20:00Z,45.26683333,-66.06116667,84.2,3.8,6.4
2018-12-17T06:21:00Z,45.26683333,-66.06116667,83.6,3.9,6.4
2018-12-17T06:22:00Z,45.26683333,-66.06116667,83.3,4.0,6.4
2018-12-17T06:23:00Z,45.26683333,-66.06116667,83.7,4.0,6.4
2018-12-17T06:24:00Z,45.26683333,-66.06116667,84.3,4.1,6.4
2018-12-17T06:25:00Z,45.26683333,-66.06116667,84.2,4.0,6.2
2018-12-17T06:26:00Z,45.26683333,-66.06116667,85.7,4.0,6.2
2018-12-17T06:27:00Z,45.26683333,-66.06116667,87.1,4.0,6.4
2018-12-17T06:28:00Z,45.26683333,-66.06116667,89.0,4.3,9.0
2018-12-17T06:29:00Z,45.26683333,-66.06116667,89.8,4.4,9.0
2018-12-17T06:30:00Z,45.26683333,-66.06116667,89.9,4.5,9.0
2018-12-17T06:31:00Z,45.26683333,-66.06116667,91.7,4.5,9.0
2018-12-17T06:32:00Z,45.26683333,-66.06116667,91.9,4.5,9.0
2018-12-17T06:33:00Z,45.26683333,-66.06116667,90.6,4.6,9.0
2018-12-17T06:34:00Z,45.26683333,-66.06116667,91.2,4.7,9.0
2018-12-17T06:35:00Z,45.26683333,-66.06116667,91.8,4.8,9.0
2018-12-17T06:36:00Z,45.26683333,-66.06116667,91.2,5.0,9.0
2018-12-17T06:37:00Z,45.26683333,-66.06116667,91.1,5.0,9.0
2018-12-17T06:38:00Z,45.26683333,-66.06116667,91.1,4.8,8.2
2018-12-17T06:39:00Z,45.26683333,-66.06116667,89.5,4.8,8.5
2018-12-17T06:40:00Z,45.26683333,-66.06116667,88.9,5.0,8.5
2018-12-17T06:41:00Z,45.26683333,-66.06116667,87.4,5.1,8.5
2018-12-17T06:42:00Z,45.26683333,-66.06116667,87.5,5.2,8.5
2018-12-17T06:43:00Z,45.26683333,-66.06116667,88.9,5.3,8.5
2018-12-17T06:44:00Z,45.26683333,-66.06116667,89.4,5.3,8.5
2018-12-17T06:45:00Z,45.26683333,-66.06116667,89.7,5.4,8.8
2018-12-17T06:46:00Z,45.26683333,-66.06116667,90.1,5.3,8.8
2018-12-17T06:47:00Z,45.26683333,-66.06116667,90.4,5.3,8.8
2018-12-17T06:48:00Z,45.26683333,-66.06116667,90.7,5.4,9.2
2018-12-17T06:49:00Z,45.26683333,-66.06116667,91.9,5.5,9.2
2018-12-17T06:50:00Z,45.26683333,-66.06116667,93.3,5.6,9.2
2018-12-17T06:51:00Z,45.26683333,-66.06116667,94.7,5.5,9.2
2018-12-17T06:52:00Z,45.26683333,-66.06116667,95.3,5.4,9.2
2018-12-17T06:53:00Z,45.26683333,-66.06116667,95.5,5.3,9.2
2018-12-17T06:54:00Z,45.26683333,-66.06116667,95.4,5.3,9.2
2018-12-17T06:55:00Z,45.26683333,-66.06116667,95.8,5.4,9.2
2018-12-17T06:56:00Z,45.26683333,-66.06116667,95.7,5.5,9.2
2018-12-17T06:57:00Z,45.26683333,-66.06116667,95.4,5.6,9.2
2018-12-17T06:58:00Z,45.26683333,-66.06116667,96.1,5.4,9.2
2018-12-17T06:59:00Z,45.26683333,-66.06116667,95.5,5.2,8.8
2018-12-17T07:00:00Z,45.26683333,-66.06116667,95.6,5.1,8.8
2018-12-17T07:01:00Z,45.26683333,-66.06116667,94.9,5.0,8.8
2018-12-17T07:02:00Z,45.26683333,-66.06116667,94.4,5.0,8.8
2018-12-17T07:03:00Z,45.26683333,-66.06116667,93.8,5.3,8.8
2018-12-17T07:04:00Z,45.26683333,-66.06116667,94.3,5.3,8.7
2018-12-17T07:05:00Z,45.26683333,-66.06116667,94.3,5.2,8.7
2018-12-17T07:06:00Z,45.26683333,-66.06116667,94.5,5.0,8.1
2018-12-17T07:07:00Z,45.26683333,-66.06116667,96.2,5.0,8.1
2018-12-17T07:08:00Z,45.26683333,-66.06116667,95.5,5.0,8.1
2018-12-17T07:09:00Z,45.26683333,-66.06116667,96.2,5.1,8.1
2018-12-17T07:10:00Z,45.26683333,-66.06116667,95.4,5.2,8.8
2018-12-17T07:11:00Z,45.26683333,-66.06116667,95.7,5.4,8.8
2018-12-17T07:12:00Z,45.26683333,-66.06116667,95.9,5.6,8.8
2018-12-17T07:13:00Z,45.26683333,-66.06116667,96.7,5.5,8.8
2018-12-17T07:14:00Z,45.26683333,-66.06116667,96.2,5.5,8.8
2018-12-17T07:15:00Z,45.26683333,-66.06116667,95.5,5.4,8.8
2018-12-17T07:16:00Z,45.26683333,-66.06116667,95.2,5.4,8.8
2018-12-17T07:17:00Z,45.26683333,-66.06116667,93.8,5.4,8.8
2018-12-17T07:18:00Z,45.26683333,-66.06116667,94.9,5.4,8.8
2018-12-17T07:19:00Z,45.26683333,-66.06116667,95.1,5.4,8.8
2018-12-17T07:20:00Z,45.26683333,-66.06116667,96.0,5.2,8.3
2018-12-17T07:21:00Z,45.26683333,-66.06116667,97.0,5.1,8.1
2018-12-17T07:22:00Z,45.26683333,-66.06116667,97.0,5.0,8.1
2018-12-17T07:23:00Z,45.26683333,-66.06116667,97.7,5.2,9.1
2018-12-17T07:24:00Z,45.26683333,-66.06116667,97.5,5.3,9.1
2018-12-17T07:25:00Z,45.26683333,-66.06116667,98.5,5.4,9.1
2018-12-17T07:26:00Z,45.26683333,-66.06116667,99.2,5.7,9.2
2018-12-17T07:27:00Z,45.26683333,-66.06116667,98.6,5.6,9.2
2018-12-17T07:28:00Z,45.26683333,-66.06116667,97.2,5.6,9.2
2018-12-17T07:29:00Z,45.26683333,-66.06116667,97.0,5.6,9.2
2018-12-17T07:30:00Z,45.26683333,-66.06116667,95.9,5.6,9.2
2018-12-17T07:31:00Z,45.26683333,-66.06116667,94.6,5.7,9.2
2018-12-17T07:32:00Z,45.26683333,-66.06116667,95.1,5.8,9.2
2018-12-17T07:33:00Z,45.26683333,-66.06116667,93.7,5.7,9.2
2018-12-17T07:34:00Z,45.26683333,-66.06116667,93.6,5.7,9.2
2018-12-17T07:35:00Z,45.26683333,-66.06116667,93.1,5.6,9.2
2018-12-17T07:36:00Z,45.26683333,-66.06116667,92.8,5.4,8.7
2018-12-17T07:37:00Z,45.26683333,-66.06116667,94.4,5.6,8.7
2018-12-17T07:38:00Z,45.26683333,-66.06116667,95.1,5.6,8.7
2018-12-17T07:39:00Z,45.26683333,-66.06116667,94.5,5.5,8.7
2018-12-17T07:40:00Z,45.26683333,-66.06116667,95.1,5.7,8.7
2018-12-17T07:41:00Z,45.26683333,-66.06116667,95.4,5.8,9.5
2018-12-17T07:42:00Z,45.26683333,-66.06116667,95.2,5.8,9.5
2018-12-17T07:43:00Z,45.26683333,-66.06116667,95.2,5.8,9.5
2018-12-17T07:44:00Z,45.26683333,-66.06116667,94.9,5.8,9.5
2018-12-17T07:45:00Z,45.26683333,-66.06116667,94.7,5.8,9.5
2018-12-17T07:46:00Z,45.26683333,-66.06116667,94.0,5.8,9.5
2018-12-17T07:47:00Z,45.26683333,-66.06116667,93.7,5.7,9.5
2018-12-17T07:48:00Z,45.26683333,-66.06116667,93.0,5.5,9.5
2018-12-17T07:49:00Z,45.26683333,-66.06116667,92.8,5.5,9.5
2018-12-17T07:50:00Z,45.26683333,-66.06116667,92.8,5.3,9.5
2018-12-17T07:51:00Z,45.26683333,-66.06116667,93.4,5.3,9.0
2018-12-17T07:52:00Z,45.26683333,-66.06116667,93.4,5.1,8.2
2018-12-17T07:53:00Z,45.26683333,-66.06116667,94.1,5.1,8.8
2018-12-17T07:54:00Z,45.26683333,-66.06116667,95.2,5.2,9.3
2018-12-17T07:55:00Z,45.26683333,-66.06116667,95.9,5.2,9.3
2018-12-17T07:56:00Z,45.26683333,-66.06116667,97.1,5.3,9.3
2018-12-17T07:57:00Z,45.26683333,-66.06116667,97.7,5.5,9.3
2018-12-17T07:58:00Z,45.26683333,-66.06116667,98.6,5.7,9.3
2018-12-17T07:59:00Z,45.26683333,-66.06116667,99.8,6.0,9.3
2018-12-17T08:00:00Z,45.26683333,-66.06116667,99.8,6.3,10.1
2018-12-17T08:01:00Z,45.26683333,-66.06116667,100.1,6.5,10.5
2018-12-17T08:02:00Z,45.26683333,-66.06116667,100.8,6.6,10.5
2018-12-17T08:03:00Z,45.26683333,-66.06116667,100.9,6.8,10.5
2018-12-17T08:04:00Z,45.26683333,-66.06116667,100.3,6.7,10.5
2018-12-17T08:05:00Z,45.26683333,-66.06116667,99.4,6.7,10.5
2018-12-17T08:06:00Z,45.26683333,-66.06116667,98.9,6.7,10.5
2018-12-17T08:07:00Z,45.26683333,-66.06116667,98.6,6.7,10.5
2018-12-17T08:08:00Z,45.26683333,-66.06116667,98.6,6.6,10.5
2018-12-17T08:09:00Z,45.26683333,-66.06116667,97.8,6.4,10.5
2018-12-17T08:10:00Z,45.26683333,-66.06116667,97.8,6.3,10.5
2018-12-17T08:11:00Z,45.26683333,-66.06116667,96.9,6.2,9.0
2018-12-17T08:12:00Z,45.26683333,-66.06116667,96.5,6.1,9.0
2018-12-17T08:13:00Z,45.26683333,-66.06116667,95.9,5.9,8.7
2018-12-17T08:14:00Z,45.26683333,-66.06116667,95.7,5.7,8.7
2018-12-17T08:15:00Z,45.26683333,-66.06116667,95.9,5.7,8.7
2018-12-17T08:16:00Z,45.26683333,-66.06116667,96.3,5.7,8.7
2018-12-17T08:17:00Z,45.26683333,-66.06116667,95.0,5.6,8.7
2018-12-17T08:18:00Z,45.26683333,-66.06116667,93.6,5.6,8.7
2018-12-17T08:19:00Z,45.26683333,-66.06116667,92.8,5.6,8.7
2018-12-17T08:20:00Z,45.26683333,-66.06116667,92.7,5.4,8.1
2018-12-17T08:21:00Z,45.26683333,-66.06116667,92.5,5.4,7.8
2018-12-17T08:22:00Z,45.26683333,-66.06116667,92.0,5.5,8.6
2018-12-17T08:23:00Z,45.26683333,-66.06116667,91.4,5.6,8.6
2018-12-17T08:24:00Z,45.26683333,-66.06116667,90.8,5.7,8.6
2018-12-17T08:25:00Z,45.26683333,-66.06116667,90.2,5.6,8.6
2018-12-17T08:26:00Z,45.26683333,-66.06116667,89.9,5.5,8.6
2018-12-17T08:27:00Z,45.26683333,-66.06116667,90.8,5.7,9.1
2018-12-17T08:28:00Z,45.26683333,-66.06116667,91.3,5.9,9.1
2018-12-17T08:29:00Z,45.26683333,-66.06116667,92.4,5.9,9.1
2018-12-17T08:30:00Z,45.26683333,-66.06116667,91.6,5.8,9.1
2018-12-17T08:31:00Z,45.26683333,-66.06116667,91.5,5.7,9.1
2018-12-17T08:32:00Z,45.26683333,-66.06116667,91.7,5.8,11.3
2018-12-17T08:33:00Z,45.26683333,-66.06116667,91.4,5.8,11.3
2018-12-17T08:34:00Z,45.26683333,-66.06116667,92.6,5.8,11.3
2018-12-17T08:35:00Z,45.26683333,-66.06116667,93.2,5.8,11.3
2018-12-17T08:36:00Z,45.26683333,-66.06116667,92.2,5.8,11.3
2018-12-17T08:37:00Z,45.26683333,-66.06116667,92.5,5.7,11.3
2018-12-17T08:38:00Z,45.26683333,-66.06116667,95.3,5.6,11.3
2018-12-17T08:39:00Z,45.26683333,-66.06116667,95.7,5.7,11.3
2018-12-17T08:40:00Z,45.26683333,-66.06116667,95.9,5.9,11.3
2018-12-17T08:41:00Z,45.26683333,-66.06116667,96.4,6.0,11.3
2018-12-17T08:42:00Z,45.26683333,-66.06116667,96.5,6.0,10.0
2018-12-17T08:43:00Z,45.26683333,-66.06116667,97.4,6.0,10.0
2018-12-17T08:44:00Z,45.26683333,-66.06116667,97.0,6.1,10.0
2018-12-17T08:45:00Z,45.26683333,-66.06116667,96.9,6.3,10.0
2018-12-17T08:46:00Z,45.26683333,-66.06116667,98.3,6.3,10.0
2018-12-17T08:47:00Z,45.26683333,-66.06116667,99.8,6.4,10.0
2018-12-17T08:48:00Z,45.26683333,-66.06116667,96.9,6.3,10.0
2018-12-17T08:49:00Z,45.26683333,-66.06116667,97.8,6.4,10.0
2018-12-17T08:50:00Z,45.26683333,-66.06116667,98.8,6.2,9.5
2018-12-17T08:51:00Z,45.26683333,-66.06116667,99.1,6.0,9.3
2018-12-17T08:52:00Z,45.26683333,-66.06116667,98.7,5.8,9.3
2018-12-17T08:53:01Z,45.26683333,-66.06116667,98.3,5.6,9.3
2018-12-17T08:54:00Z,45.26683333,-66.06116667,98.0,5.5,8.6
2018-12-17T08:55:00Z,45.26683333,-66.06116667,98.7,5.4,8.6
2018-12-17T08:56:00Z,45.26683333,-66.06116667,98.4,5.3,8.6
2018-12-17T08:57:00Z,45.26683333,-66.06116667,95.4,5.1,8.6
2018-12-17T08:58:00Z,45.26683333,-66.06116667,95.7,5.0,8.6
2018-12-17T08:59:00Z,45.26683333,-66.06116667,94.3,4.8,7.8
2018-12-17T09:00:00Z,45.26683333,-66.06116667,93.9,4.9,8.0
2018-12-17T09:01:00Z,45.26683333,-66.06116667,93.9,4.9,8.0
2018-12-17T09:02:00Z,45.26683333,-66.06116667,93.8,4.8,8.0
2018-12-17T09:03:00Z,45.26683333,-66.06116667,94.5,4.9,8.0
2018-12-17T09:04:00Z,45.26683333,-66.06116667,94.5,4.7,8.0
2018-12-17T09:05:00Z,45.26683333,-66.06116667,94.1,4.5,8.0
2018-12-17T09:06:00Z,45.26683333,-66.06116667,94.0,4.6,8.0
2018-12-17T09:07:00Z,45.26683333,-66.06116667,95.7,4.7,8.0
2018-12-17T09:08:00Z,45.26683333,-66.06116667,96.7,4.7,8.0
2018-12-17T09:09:00Z,45.26683333,-66.06116667,96.7,4.5,8.0
2018-12-17T09:10:00Z,45.26683333,-66.06116667,97.1,4.5,7.3
2018-12-17T09:11:00Z,45.26683333,-66.06116667,97.9,4.5,7.3
2018-12-17T09:12:00Z,45.26683333,-66.06116667,99.1,4.6,7.3
2018-12-17T09:13:00Z,45.26683333,-66.06116667,98.5,4.6,7.3
2018-12-17T09:14:00Z,45.26683333,-66.06116667,98.3,4.6,7.3
2018-12-17T09:15:00Z,45.26683333,-66.06116667,97.7,4.7,7.3
2018-12-17T09:16:00Z,45.26683333,-66.06116667,96.7,4.7,6.7
2018-12-17T09:17:00Z,45.26683333,-66.06116667,95.6,4.6,6.7
2018-12-17T09:18:00Z,45.26683333,-66.06116667,93.9,4.5,6.7
2018-12-17T09:19:00Z,45.26683333,-66.06116667,91.6,4.6,6.7
2018-12-17T09:20:00Z,45.26683333,-66.06116667,89.2,4.6,6.7
2018-12-17T09:21:00Z,45.26683333,-66.06116667,87.5,4.5,6.6
2018-12-17T09:22:00Z,45.26683333,-66.06116667,86.2,4.5,6.6
2018-12-17T09:23:00Z,45.26683333,-66.06116667,85.5,4.4,6.6
2018-12-17T09:24:00Z,45.26683333,-66.06116667,84.5,4.4,6.6
2018-12-17T09:25:00Z,45.26683333,-66.06116667,83.0,4.4,6.6
2018-12-17T09:26:00Z,45.26683333,-66.06116667,82.1,4.5,7.8
2018-12-17T09:27:00Z,45.26683333,-66.06116667,82.5,4.5,7.8
2018-12-17T09:28:00Z,45.26683333,-66.06116667,80.2,4.6,7.8
2018-12-17T09:29:00Z,45.26683333,-66.06116667,77.2,4.4,7.8
2018-12-17T09:30:00Z,45.26683333,-66.06116667,73.6,4.2,7.8
2018-12-17T09:31:00Z,45.26683333,-66.06116667,68.5,3.9,7.8
2018-12-17T09:32:00Z,45.26683333,-66.06116667,64.1,3.7,7.8
2018-12-17T09:33:00Z,45.26683333,-66.06116667,58.1,3.6,7.8
2018-12-17T09:34:00Z,45.26683333,-66.06116667,54.7,3.5,7.8
2018-12-17T09:35:00Z,45.26683333,-66.06116667,48.5,3.4,7.8
2018-12-17T09:36:00Z,45.26683333,-66.06116667,43.0,3.1,6.4
2018-12-17T09:37:00Z,45.26683333,-66.06116667,36.5,3.0,6.2
2018-12-17T09:38:00Z,45.26683333,-66.06116667,31.6,2.9,6.2
2018-12-17T09:39:00Z,45.26683333,-66.06116667,30.0,2.9,6.2
2018-12-17T09:40:00Z,45.26683333,-66.06116667,30.4,2.8,6.2
2018-12-17T09:41:00Z,45.26683333,-66.06116667,30.3,2.8,6.2
2018-12-17T09:42:00Z,45.26683333,-66.06116667,28.2,2.8,6.2
2018-12-17T09:43:00Z,45.26683333,-66.06116667,27.9,2.7,6.2
2018-12-17T09:44:00Z,45.26683333,-66.06116667,28.6,2.6,6.2
2018-12-17T09:45:00Z,45.26683333,-66.06116667,32.9,2.5,5.9
2018-12-17T09:46:00Z,45.26683333,-66.06116667,36.1,2.5,5.9
2018-12-17T09:47:00Z,45.26683333,-66.06116667,38.8,2.4,5.1
2018-12-17T09:48:00Z,45.26683333,-66.06116667,42.8,2.3,5.1
2018-12-17T09:49:00Z,45.26683333,-66.06116667,45.2,2.2,5.1
2018-12-17T09:50:00Z,45.26683333,-66.06116667,47.4,2.2,5.1
2018-12-17T09:51:00Z,45.26683333,-66.06116667,49.3,2.1,5.1
2018-12-17T09:52:00Z,45.26683333,-66.06116667,51.0,2.2,5.1
2018-12-17T09:53:00Z,45.26683333,-66.06116667,53.9,2.4,7.2
2018-12-17T09:54:00Z,45.26683333,-66.06116667,52.8,2.5,7.2
2018-12-17T09:55:00Z,45.26683333,-66.06116667,53.2,2.6,7.2
2018-12-17T09:56:00Z,45.26683333,-66.06116667,53.2,2.7,7.2
2018-12-17T09:57:00Z,45.26683333,-66.06116667,53.1,2.8,7.2
2018-12-17T09:58:00Z,45.26683333,-66.06116667,52.7,2.9,7.2
2018-12-17T09:59:00Z,45.26683333,-66.06116667,54.7,2.8,7.2
2018-12-17T10:00:00Z,45.26683333,-66.06116667,55.7,2.9,7.2
2018-12-17T10:01:00Z,45.26683333,-66.06116667,58.2,3.0,7.2
2018-12-17T10:02:00Z,45.26683333,-66.06116667,60.6,3.0,7.2
2018-12-17T10:03:00Z,45.26683333,-66.06116667,61.4,2.9,5.8
2018-12-17T10:04:00Z,45.26683333,-66.06116667,64.5,3.0,5.8
2018-12-17T10:05:00Z,45.26683333,-66.06116667,67.1,3.0,5.8
2018-12-17T10:06:00Z,45.26683333,-66.06116667,70.2,2.8,5.6
2018-12-17T10:07:00Z,45.26683333,-66.06116667,73.4,2.7,5.6
2018-12-17T10:08:00Z,45.26683333,-66.06116667,75.7,2.7,5.6
2018-12-17T10:09:00Z,45.26683333,-66.06116667,77.1,2.7,5.6
2018-12-17T10:10:00Z,45.26683333,-66.06116667,78.3,2.7,5.6
2018-12-17T10:11:00Z,45.26683333,-66.06116667,78.8,2.6,5.6
2018-12-17T10:12:00Z,45.26683333,-66.06116667,80.2,2.6,5.6
2018-12-17T10:13:00Z,45.26683333,-66.06116667,82.7,2.5,5.6
2018-12-17T10:14:00Z,45.26683333,-66.06116667,82.2,2.4,5.3
2018-12-17T10:15:00Z,45.26683333,-66.06116667,82.5,2.3,5.3
2018-12-17T10:16:00Z,45.26683333,-66.06116667,83.0,2.5,5.4
2018-12-17T10:17:00Z,45.26683333,-66.06116667,83.4,2.5,5.4
2018-12-17T10:18:00Z,45.26683333,-66.06116667,85.3,2.6,5.4
2018-12-17T10:19:00Z,45.26683333,-66.06116667,85.8,2.7,5.4
2018-12-17T10:20:00Z,45.26683333,-66.06116667,84.9,2.7,5.4
2018-12-17T10:21:00Z,45.26683333,-66.06116667,85.1,2.7,5.4
2018-12-17T10:22:00Z,45.26683333,-66.06116667,84.9,2.8,5.4
2018-12-17T10:23:00Z,45.26683333,-66.06116667,83.3,2.9,6.3
2018-12-17T10:24:00Z,45.26683333,-66.06116667,82.1,3.1,6.3
2018-12-17T10:25:00Z,45.26683333,-66.06116667,79.0,3.2,6.3
2018-12-17T10:26:00Z,45.26683333,-66.06116667,76.9,3.2,6.3
2018-12-17T10:27:00Z,45.26683333,-66.06116667,75.3,3.1,6.3
2018-12-17T10:28:00Z,45.26683333,-66.06116667,75.7,3.2,6.3
2018-12-17T10:29:00Z,45.26683333,-66.06116667,77.1,3.3,6.3
2018-12-17T10:30:00Z,45.26683333,-66.06116667,77.8,3.4,7.1
2018-12-17T10:31:00Z,45.26683333,-66.06116667,77.8,3.5,7.1
2018-12-17T10:32:00Z,45.26683333,-66.06116667,78.7,3.5,7.1
2018-12-17T10:33:00Z,45.26683333,-66.06116667,80.9,3.4,7.1
2018-12-17T10:34:00Z,45.26683333,-66.06116667,84.6,3.4,7.1
2018-12-17T10:35:00Z,45.26683333,-66.06116667,88.1,3.3,7.1
2018-12-17T10:36:00Z,45.26683333,-66.06116667,88.0,3.2,7.1
2018-12-17T10:37:00Z,45.26683333,-66.06116667,87.7,3.0,7.1
2018-12-17T10:38:00Z,45.26683333,-66.06116667,87.0,2.9,7.1
2018-12-17T10:39:00Z,45.26683333,-66.06116667,85.4,2.8,7.1
2018-12-17T10:40:00Z,45.26683333,-66.06116667,85.5,2.7,5.2
2018-12-17T10:41:00Z,45.26683333,-66.06116667,85.1,2.7,5.2
2018-12-17T10:42:00Z,45.26683333,-66.06116667,83.6,2.7,5.2
2018-12-17T10:43:00Z,45.26683333,-66.06116667,83.3,2.8,5.2
2018-12-17T10:44:00Z,45.26683333,-66.06116667,83.7,2.6,5.1
2018-12-17T10:45:00Z,45.26683333,-66.06116667,81.6,2.6,5.1
2018-12-17T10:46:00Z,45.26683333,-66.06116667,83.4,2.8,6.4
2018-12-17T10:47:00Z,45.26683333,-66.06116667,85.3,3.2,8.0
2018-12-17T10:48:00Z,45.26683333,-66.06116667,84.6,3.5,8.0
2018-12-17T10:49:00Z,45.26683333,-66.06116667,84.6,3.7,8.0
2018-12-17T10:50:00Z,45.26683333,-66.06116667,85.4,3.8,8.0
2018-12-17T10:51:00Z,45.26683333,-66.06116667,86.1,4.0,8.0
2018-12-17T10:52:00Z,45.26683333,-66.06116667,87.5,4.0,8.0
2018-12-17T10:53:00Z,45.26683333,-66.06116667,87.0,4.0,8.0
2018-12-17T10:54:00Z,45.26683333,-66.06116667,84.8,4.2,8.0
2018-12-17T10:55:00Z,45.26683333,-66.06116667,84.1,4.3,8.0
2018-12-17T10:56:00Z,45.26683333,-66.06116667,82.9,4.4,8.0
2018-12-17T10:57:00Z,45.26683333,-66.06116667,82.8,4.3,7.1
2018-12-17T10:58:00Z,45.26683333,-66.06116667,81.9,4.3,7.1
2018-12-17T10:59:00Z,45.26683333,-66.06116667,80.9,4.4,7.3
2018-12-17T11:00:00Z,45.26683333,-66.06116667,80.5,4.4,7.3
2018-12-17T11:01:00Z,45.26683333,-66.06116667,81.0,4.5,7.3
2018-12-17T11:02:00Z,45.26683333,-66.06116667,80.2,4.5,7.7
2018-12-17T11:03:00Z,45.26683333,-66.06116667,80.5,4.6,8.0
2018-12-17T11:04:00Z,45.26683333,-66.06116667,80.2,4.7,8.0
2018-12-17T11:05:00Z,45.26683333,-66.06116667,81.5,4.9,8.8
2018-12-17T11:06:00Z,45.26683333,-66.06116667,80.5,5.0,8.8
2018-12-17T11:07:00Z,45.26683333,-66.06116667,79.6,5.1,9.8
2018-12-17T11:08:00Z,45.26683333,-66.06116667,79.2,5.2,9.8
2018-12-17T11:09:00Z,45.26683333,-66.06116667,79.4,5.0,9.8
2018-12-17T11:10:00Z,45.26683333,-66.06116667,78.2,4.8,9.8
2018-12-17T11:11:00Z,45.26683333,-66.06116667,75.5,4.7,9.8
2018-12-17T11:12:00Z,45.26683333,-66.06116667,75.3,4.5,9.8
2018-12-17T11:13:00Z,45.26683333,-66.06116667,73.8,4.5,9.8
2018-12-17T11:14:00Z,45.26683333,-66.06116667,75.2,4.3,9.8
2018-12-17T11:15:00Z,45.26683333,-66.06116667,76.9,4.1,9.8
2018-12-17T11:16:00Z,45.26683333,-66.06116667,80.2,3.9,9.8
2018-12-17T11:17:00Z,45.26683333,-66.06116667,83.5,3.7,8.7
2018-12-17T11:18:00Z,45.26683333,-66.06116667,85.2,3.7,9.0
2018-12-17T11:19:00Z,45.26683333,-66.06116667,86.6,3.9,9.0
2018-12-17T11:20:00Z,45.26683333,-66.06116667,87.4,4.3,9.0
2018-12-17T11:21:00Z,45.26683333,-66.06116667,90.1,4.5,9.0
2018-12-17T11:22:00Z,45.26683333,-66.06116667,92.1,4.7,9.0
2018-12-17T11:23:00Z,45.26683333,-66.06116667,94.3,4.7,9.0
2018-12-17T11:24:00Z,45.26683333,-66.06116667,93.4,4.9,9.0
2018-12-17T11:25:00Z,45.26683333,-66.06116667,93.4,5.0,9.0
2018-12-17T11:26:00Z,45.26683333,-66.06116667,91.9,5.0,9.0
2018-12-17T11:27:00Z,45.26683333,-66.06116667,90.4,5.0,9.0
2018-12-17T11:28:00Z,45.26683333,-66.06116667,90.7,5.0,8.9
2018-12-17T11:29:00Z,45.26683333,-66.06116667,90.1,4.8,8.9
2018-12-17T11:30:00Z,45.26683333,-66.06116667,90.7,4.4,8.4
2018-12-17T11:31:00Z,45.26683333,-66.06116667,89.7,4.3,8.4
2018-12-17T11:32:00Z,45.26683333,-66.06116667,88.7,4.2,7.4
2018-12-17T11:33:00Z,45.26683333,-66.06116667,87.9,4.3,7.4
2018-12-17T11:34:00Z,45.26683333,-66.06116667,88.8,4.2,7.4
2018-12-17T11:35:00Z,45.26683333,-66.06116667,88.9,4.3,7.6
2018-12-17T11:36:00Z,45.26683333,-66.06116667,89.5,4.5,7.9
2018-12-17T11:37:00Z,45.26683333,-66.06116667,90.4,4.5,8.2
