timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-16T05:59:00Z,45.26683333,-66.06116667,0.7,3.7,7.0
2018-05-16T06:00:00Z,45.26683333,-66.06116667,359.8,3.7,7.2
2018-05-16T06:01:00Z,45.26683333,-66.06116667,0.1,3.7,7.2
2018-05-16T06:02:00Z,45.26683333,-66.06116667,360.0,3.5,7.2
2018-05-16T06:03:00Z,45.26683333,-66.06116667,358.8,3.4,7.2
2018-05-16T06:04:00Z,45.26683333,-66.06116667,0.1,3.5,8.3
2018-05-16T06:05:00Z,45.26683333,-66.06116667,0.2,3.4,8.3
2018-05-16T06:06:00Z,45.26683333,-66.06116667,0.5,3.2,8.3
2018-05-16T06:07:00Z,45.26683333,-66.06116667,1.6,3.1,8.3
2018-05-16T06:08:00Z,45.26683333,-66.06116667,3.0,3.0,8.3
2018-05-16T06:09:00Z,45.26683333,-66.06116667,3.3,2.9,8.3
2018-05-16T06:10:00Z,45.26683333,-66.06116667,5.2,2.8,8.3
2018-05-16T06:11:00Z,45.26683333,-66.06116667,6.2,2.9,8.3
2018-05-16T06:12:00Z,45.26683333,-66.06116667,8.0,2.9,8.3
2018-05-16T06:13:00Z,45.26683333,-66.06116667,9.1,2.8,8.3
2018-05-16T06:14:00Z,45.26683333,-66.06116667,10.9,2.7,7.1
2018-05-16T06:15:00Z,45.26683333,-66.06116667,13.3,2.8,7.1
2018-05-16T06:16:00Z,45.26683333,-66.06116667,13.9,2.9,7.1
2018-05-16T06:17:00Z,45.26683333,-66.06116667,14.8,3.1,7.1
2018-05-16T06:18:00Z,45.26683333,-66.06116667,16.4,3.3,7.1
2018-05-16T06:19:00Z,45.26683333,-66.06116667,18.0,3.4,7.1
2018-05-16T06:20:00Z,45.26683333,-66.06116667,20.0,3.3,7.1
2018-05-16T06:21:00Z,45.26683333,-66.06116667,22.3,3.2,7.1
2018-05-16T06:22:00Z,45.26683333,-66.06116667,21.9,3.3,7.1
2018-05-16T06:23:00Z,45.26683333,-66.06116667,23.5,3.5,7.1
2018-05-16T06:24:00Z,45.26683333,-66.06116667,24.8,3.7,7.1
2018-05-16T06:25:00Z,45.26683333,-66.06116667,24.1,3.7,7.1
2018-05-16T06:26:00Z,45.26683333,-66.06116667,23.3,3.6,6.5
2018-05-16T06:27:00Z,45.26683333,-66.06116667,22.1,3.5,6.5
2018-05-16T06:28:13Z,45.26683333,-66.06116667,21.3,3.3,6.5
2018-05-16T06:29:00Z,45.26683333,-66.06116667,21.6,3.2,6.5
2018-05-16T06:30:00Z,45.26683333,-66.06116667,18.9,3.2,6.5
2018-05-16T06:31:00Z,45.26683333,-66.06116667,16.9,3.3,6.5
2018-05-16T06:32:00Z,45.26683333,-66.06116667,15.5,3.1,6.5
2018-05-16T06:33:00Z,45.26683333,-66.06116667,15.3,2.9,6.5
2018-05-16T06:34:00Z,45.26683333,-66.06116667,12.8,2.7,6.5
2018-05-16T06:35:00Z,45.26683333,-66.06116667,13.5,2.5,5.3
2018-05-16T06:36:00Z,45.26683333,-66.06116667,13.4,2.4,5.3
2018-05-16T06:37:00Z,45.26683333,-66.06116667,13.8,2.4,6.1
2018-05-16T06:38:00Z,45.26683333,-66.06116667,12.3,2.6,7.1
2018-05-16T06:39:00Z,45.26683333,-66.06116667,10.8,2.7,7.1
2018-05-16T06:40:00Z,45.26683333,-66.06116667,10.8,2.6,7.1
2018-05-16T06:41:00Z,45.26683333,-66.06116667,11.2,2.7,7.1
2018-05-16T06:42:00Z,45.26683333,-66.06116667,11.4,2.7,7.1
2018-05-16T06:43:00Z,45.26683333,-66.06116667,11.2,2.7,7.1
2018-05-16T06:44:00Z,45.26683333,-66.06116667,11.6,2.7,7.1
2018-05-16T06:45:00Z,45.26683333,-66.06116667,9.4,2.6,7.1
2018-05-16T06:46:00Z,45.26683333,-66.06116667,8.1,2.6,7.1
2018-05-16T06:47:00Z,45.26683333,-66.06116667,8.6,2.5,7.1
2018-05-16T06:48:00Z,45.26683333,-66.06116667,9.9,2.3,6.5
2018-05-16T06:49:00Z,45.26683333,-66.06116667,11.0,2.1,5.1
2018-05-16T06:50:00Z,45.26683333,-66.06116667,14.3,2.1,5.1
2018-05-16T06:51:00Z,45.26683333,-66.06116667,15.2,2.0,4.8
2018-05-16T06:52:00Z,45.26683333,-66.06116667,18.6,1.9,4.8
2018-05-16T06:53:00Z,45.26683333,-66.06116667,20.0,1.9,4.8
2018-05-16T06:54:00Z,45.26683333,-66.06116667,21.0,1.9,4.8
2018-05-16T06:55:00Z,45.26683333,-66.06116667,22.2,1.8,4.8
2018-05-16T06:56:00Z,45.26683333,-66.06116667,25.5,1.9,4.8
2018-05-16T06:57:00Z,45.26683333,-66.06116667,26.3,1.9,4.8
2018-05-16T06:58:00Z,45.26683333,-66.06116667,24.3,1.8,4.3
2018-05-16T06:59:00Z,45.26683333,-66.06116667,21.6,1.8,4.3
2018-05-16T07:00:00Z,45.26683333,-66.06116667,17.2,1.9,4.3
2018-05-16T07:01:00Z,45.26683333,-66.06116667,15.1,1.9,4.3
2018-05-16T07:02:00Z,45.26683333,-66.06116667,10.6,1.9,4.3
2018-05-16T07:03:00Z,45.26683333,-66.06116667,8.9,1.9,4.3
2018-05-16T07:04:00Z,45.26683333,-66.06116667,6.3,1.9,4.3
2018-05-16T07:05:00Z,45.26683333,-66.06116667,4.9,1.9,4.3
2018-05-16T07:06:00Z,45.26683333,-66.06116667,3.6,2.0,4.3
2018-05-16T07:07:00Z,45.26683333,-66.06116667,1.6,2.0,4.0
2018-05-16T07:08:00Z,45.26683333,-66.06116667,3.7,2.1,4.0
2018-05-16T07:09:00Z,45.26683333,-66.06116667,2.2,2.1,4.0
2018-05-16T07:10:00Z,45.26683333,-66.06116667,4.1,2.1,4.4
2018-05-16T07:11:00Z,45.26683333,-66.06116667,360.0,2.1,4.4
2018-05-16T07:12:00Z,45.26683333,-66.06116667,357.3,2.1,4.4
2018-05-16T07:13:00Z,45.26683333,-66.06116667,356.1,2.2,4.9
2018-05-16T07:14:00Z,45.26683333,-66.06116667,356.5,2.3,4.9
2018-05-16T07:15:00Z,45.26683333,-66.06116667,356.9,2.3,4.9
2018-05-16T07:16:00Z,45.26683333,-66.06116667,353.9,2.3,4.9
2018-05-16T07:17:00Z,45.26683333,-66.06116667,351.7,2.2,4.9
2018-05-16T07:18:00Z,45.26683333,-66.06116667,349.9,2.2,4.9
2018-05-16T07:19:00Z,45.26683333,-66.06116667,351.8,2.2,4.9
2018-05-16T07:20:00Z,45.26683333,-66.06116667,349.8,2.2,4.9
2018-05-16T07:21:00Z,45.26683333,-66.06116667,355.4,2.2,4.9
2018-05-16T07:22:00Z,45.26683333,-66.06116667,356.6,2.3,4.9
2018-05-16T07:23:00Z,45.26683333,-66.06116667,357.1,2.3,5.2
2018-05-16T07:24:00Z,45.26683333,-66.06116667,356.4,2.2,5.2
2018-05-16T07:25:00Z,45.26683333,-66.06116667,356.4,2.2,5.2
2018-05-16T07:26:00Z,45.26683333,-66.06116667,356.6,2.3,5.2
2018-05-16T07:27:00Z,45.26683333,-66.06116667,358.4,2.4,5.2
2018-05-16T07:28:00Z,45.26683333,-66.06116667,359.3,2.5,5.2
2018-05-16T07:29:00Z,45.26683333,-66.06116667,358.5,2.6,5.2
2018-05-16T07:30:00Z,45.26683333,-66.06116667,357.1,2.5,5.2
2018-05-16T07:31:00Z,45.26683333,-66.06116667,356.0,2.6,5.5
2018-05-16T07:32:00Z,45.26683333,-66.06116667,358.0,2.7,5.5
2018-05-16T07:33:00Z,45.26683333,-66.06116667,358.9,2.8,5.5
2018-05-16T07:34:00Z,45.26683333,-66.06116667,359.0,2.9,5.5
2018-05-16T07:35:00Z,45.26683333,-66.06116667,357.3,3.0,5.5
2018-05-16T07:36:00Z,45.26683333,-66.06116667,359.0,3.1,5.6
2018-05-16T07:37:00Z,45.26683333,-66.06116667,357.4,3.1,5.6
2018-05-16T07:38:00Z,45.26683333,-66.06116667,356.2,3.2,5.6
2018-05-16T07:39:00Z,45.26683333,-66.06116667,355.7,3.2,5.6
2018-05-16T07:40:00Z,45.26683333,-66.06116667,356.7,3.2,5.6
2018-05-16T07:41:00Z,45.26683333,-66.06116667,355.8,3.2,5.9
2018-05-16T07:42:00Z,45.26683333,-66.06116667,355.2,3.2,5.9
2018-05-16T07:43:00Z,45.26683333,-66.06116667,353.1,3.1,5.9
2018-05-16T07:44:00Z,45.26683333,-66.06116667,354.1,3.1,6.0
2018-05-16T07:45:00Z,45.26683333,-66.06116667,356.4,3.2,6.0
2018-05-16T07:46:00Z,45.26683333,-66.06116667,355.5,3.2,6.0
2018-05-16T07:47:00Z,45.26683333,-66.06116667,357.2,3.2,6.0
2018-05-16T07:48:00Z,45.26683333,-66.06116667,357.6,3.2,6.0
2018-05-16T07:49:00Z,45.26683333,-66.06116667,358.8,3.2,6.0
2018-05-16T07:50:00Z,45.26683333,-66.06116667,359.8,3.2,6.0
2018-05-16T07:51:00Z,45.26683333,-66.06116667,359.3,3.1,6.0
2018-05-16T07:52:00Z,45.26683333,-66.06116667,359.5,3.2,6.0
2018-05-16T07:53:00Z,45.26683333,-66.06116667,0.3,3.2,6.0
2018-05-16T07:54:00Z,45.26683333,-66.06116667,358.8,3.1,6.0
2018-05-16T07:55:00Z,45.26683333,-66.06116667,357.4,3.1,5.8
2018-05-16T07:56:00Z,45.26683333,-66.06116667,356.8,3.1,5.8
2018-05-16T07:57:00Z,45.26683333,-66.06116667,355.7,3.1,5.8
2018-05-16T07:58:00Z,45.26683333,-66.06116667,355.8,3.0,5.8
2018-05-16T07:59:00Z,45.26683333,-66.06116667,354.2,3.0,5.8
2018-05-16T08:00:00Z,45.26683333,-66.06116667,353.7,3.1,5.8
2018-05-16T08:01:00Z,45.26683333,-66.06116667,353.8,3.1,5.8
2018-05-16T08:02:00Z,45.26683333,-66.06116667,352.9,3.1,5.8
2018-05-16T08:03:00Z,45.26683333,-66.06116667,351.9,3.1,5.7
2018-05-16T08:04:00Z,45.26683333,-66.06116667,352.7,3.2,5.7
2018-05-16T08:05:00Z,45.26683333,-66.06116667,352.9,3.1,5.7
2018-05-16T08:06:00Z,45.26683333,-66.06116667,353.5,3.0,5.7
2018-05-16T08:07:00Z,45.26683333,-66.06116667,353.5,2.9,5.7
2018-05-16T08:08:00Z,45.26683333,-66.06116667,354.4,3.0,6.0
2018-05-16T08:09:00Z,45.26683333,-66.06116667,355.8,3.0,6.0
2018-05-16T08:10:00Z,45.26683333,-66.06116667,358.0,3.0,6.3
2018-05-16T08:11:00Z,45.26683333,-66.06116667,358.7,3.1,6.3
2018-05-16T08:12:00Z,45.26683333,-66.06116667,360.0,3.0,6.3
2018-05-16T08:13:00Z,45.26683333,-66.06116667,1.8,3.0,6.3
2018-05-16T08:14:00Z,45.26683333,-66.06116667,2.2,3.0,6.3
2018-05-16T08:15:00Z,45.26683333,-66.06116667,1.2,2.9,6.3
2018-05-16T08:16:00Z,45.26683333,-66.06116667,0.3,3.0,6.3
2018-05-16T08:17:00Z,45.26683333,-66.06116667,0.6,2.9,6.3
2018-05-16T08:18:00Z,45.26683333,-66.06116667,1.0,2.9,6.3
2018-05-16T08:19:00Z,45.26683333,-66.06116667,0.2,3.0,6.3
2018-05-16T08:20:00Z,45.26683333,-66.06116667,358.3,3.0,6.1
2018-05-16T08:21:00Z,45.26683333,-66.06116667,357.4,3.0,6.1
2018-05-16T08:22:00Z,45.26683333,-66.06116667,357.3,3.0,8.5
2018-05-16T08:23:00Z,45.26683333,-66.06116667,355.4,3.1,8.5
2018-05-16T08:24:00Z,45.26683333,-66.06116667,356.4,3.1,8.5
2018-05-16T08:25:00Z,45.26683333,-66.06116667,356.7,3.2,8.5
2018-05-16T08:26:00Z,45.26683333,-66.06116667,358.4,3.4,8.5
2018-05-16T08:27:00Z,45.26683333,-66.06116667,358.2,3.5,8.5
2018-05-16T08:28:00Z,45.26683333,-66.06116667,357.1,3.6,8.5
2018-05-16T08:29:00Z,45.26683333,-66.06116667,357.1,3.5,8.5
2018-05-16T08:30:00Z,45.26683333,-66.06116667,357.6,3.7,8.5
2018-05-16T08:31:00Z,45.26683333,-66.06116667,358.5,3.9,8.5
2018-05-16T08:32:00Z,45.26683333,-66.06116667,357.5,4.0,8.5
2018-05-16T08:33:00Z,45.26683333,-66.06116667,359.2,4.1,8.5
2018-05-16T08:34:00Z,45.26683333,-66.06116667,358.0,4.2,8.5
2018-05-16T08:35:00Z,45.26683333,-66.06116667,359.0,4.4,8.5
2018-05-16T08:36:00Z,45.26683333,-66.06116667,357.6,4.3,8.5
2018-05-16T08:37:00Z,45.26683333,-66.06116667,358.5,4.5,8.5
2018-05-16T08:38:00Z,45.26683333,-66.06116667,358.1,4.5,8.5
2018-05-16T08:39:00Z,45.26683333,-66.06116667,359.1,4.6,8.5
2018-05-16T08:40:00Z,45.26683333,-66.06116667,358.3,4.5,8.5
2018-05-16T08:41:00Z,45.26683333,-66.06116667,357.8,4.4,8.1
2018-05-16T08:42:00Z,45.26683333,-66.06116667,358.1,4.3,7.8
2018-05-16T08:43:00Z,45.26683333,-66.06116667,357.5,4.2,7.4
2018-05-16T08:44:00Z,45.26683333,-66.06116667,358.4,4.2,7.5
2018-05-16T08:45:00Z,45.26683333,-66.06116667,358.3,4.1,7.5
2018-05-16T08:46:00Z,45.26683333,-66.06116667,357.7,4.0,7.5
2018-05-16T08:47:00Z,45.26683333,-66.06116667,358.3,3.9,7.5
2018-05-16T08:48:00Z,45.26683333,-66.06116667,359.3,3.9,7.5
2018-05-16T08:49:00Z,45.26683333,-66.06116667,359.2,3.9,7.5
2018-05-16T08:50:00Z,45.26683333,-66.06116667,359.2,3.9,7.5
2018-05-16T08:51:00Z,45.26683333,-66.06116667,359.9,3.8,7.5
2018-05-16T08:52:00Z,45.26683333,-66.06116667,1.5,3.8,7.5
2018-05-16T08:53:00Z,45.26683333,-66.06116667,359.5,3.7,7.5
2018-05-16T08:54:00Z,45.26683333,-66.06116667,356.4,3.6,6.6
2018-05-16T08:55:00Z,45.26683333,-66.06116667,354.5,3.6,6.6
2018-05-16T08:56:00Z,45.26683333,-66.06116667,354.3,3.6,6.6
2018-05-16T08:57:00Z,45.26683333,-66.06116667,352.9,3.6,6.6
2018-05-16T08:58:00Z,45.26683333,-66.06116667,351.6,3.6,6.6
2018-05-16T08:59:00Z,45.26683333,-66.06116667,349.6,3.5,6.4
2018-05-16T09:00:00Z,45.26683333,-66.06116667,349.3,3.5,6.2
2018-05-16T09:01:00Z,45.26683333,-66.06116667,347.1,3.4,6.2
2018-05-16T09:02:00Z,45.26683333,-66.06116667,344.7,3.4,6.2
2018-05-16T09:03:00Z,45.26683333,-66.06116667,344.7,3.4,6.2
2018-05-16T09:04:00Z,45.26683333,-66.06116667,345.9,3.4,6.2
2018-05-16T09:05:00Z,45.26683333,-66.06116667,346.3,3.4,6.2
2018-05-16T09:06:00Z,45.26683333,-66.06116667,346.2,3.4,6.2
2018-05-16T09:07:00Z,45.26683333,-66.06116667,346.3,3.5,6.2
2018-05-16T09:08:00Z,45.26683333,-66.06116667,345.9,3.6,7.2
2018-05-16T09:09:00Z,45.26683333,-66.06116667,347.6,3.6,7.2
2018-05-16T09:10:00Z,45.26683333,-66.06116667,347.1,3.6,7.2
2018-05-16T09:11:00Z,45.26683333,-66.06116667,347.2,3.6,7.2
2018-05-16T09:12:00Z,45.26683333,-66.06116667,346.8,3.6,7.2
2018-05-16T09:13:00Z,45.26683333,-66.06116667,347.7,3.7,7.2
2018-05-16T09:14:00Z,45.26683333,-66.06116667,347.3,3.7,7.2
2018-05-16T09:15:00Z,45.26683333,-66.06116667,346.6,3.7,7.2
2018-05-16T09:16:00Z,45.26683333,-66.06116667,346.4,3.7,7.2
2018-05-16T09:17:00Z,45.26683333,-66.06116667,345.6,3.7,7.2
2018-05-16T09:18:00Z,45.26683333,-66.06116667,346.2,3.5,6.3
2018-05-16T09:19:00Z,45.26683333,-66.06116667,346.1,3.5,6.3
2018-05-16T09:20:00Z,45.26683333,-66.06116667,346.0,3.5,6.3
2018-05-16T09:21:00Z,45.26683333,-66.06116667,346.5,3.6,6.5
2018-05-16T09:22:00Z,45.26683333,-66.06116667,347.3,3.7,7.2
2018-05-16T09:23:00Z,45.26683333,-66.06116667,345.9,3.8,7.3
2018-05-16T09:24:00Z,45.26683333,-66.06116667,345.6,3.7,7.3
2018-05-16T09:25:00Z,45.26683333,-66.06116667,346.9,3.7,7.3
2018-05-16T09:26:00Z,45.26683333,-66.06116667,347.7,3.8,7.3
2018-05-16T09:27:00Z,45.26683333,-66.06116667,348.8,3.8,7.3
2018-05-16T09:28:00Z,45.26683333,-66.06116667,348.2,3.8,7.3
2018-05-16T09:29:00Z,45.26683333,-66.06116667,348.5,3.9,7.9
2018-05-16T09:30:00Z,45.26683333,-66.06116667,350.3,3.9,7.9
2018-05-16T09:31:00Z,45.26683333,-66.06116667,351.1,3.8,7.9
2018-05-16T09:32:00Z,45.26683333,-66.06116667,352.5,3.7,7.9
2018-05-16T09:33:00Z,45.26683333,-66.06116667,352.9,3.7,7.9
2018-05-16T09:34:00Z,45.26683333,-66.06116667,354.6,3.7,7.9
2018-05-16T09:35:00Z,45.26683333,-66.06116667,353.6,3.8,7.9
2018-05-16T09:36:00Z,45.26683333,-66.06116667,354.7,3.7,7.9
2018-05-16T09:37:00Z,45.26683333,-66.06116667,355.9,3.8,8.2
2018-05-16T09:38:00Z,45.26683333,-66.06116667,355.9,3.8,8.2
2018-05-16T09:39:00Z,45.26683333,-66.06116667,355.9,3.7,8.2
2018-05-16T09:40:00Z,45.26683333,-66.06116667,353.1,3.6,8.2
2018-05-16T09:41:00Z,45.26683333,-66.06116667,353.3,3.6,8.2
2018-05-16T09:42:00Z,45.26683333,-66.06116667,353.4,3.5,8.2
2018-05-16T09:43:00Z,45.26683333,-66.06116667,354.7,3.4,8.2
2018-05-16T09:44:00Z,45.26683333,-66.06116667,354.3,3.2,8.2
2018-05-16T09:45:00Z,45.26683333,-66.06116667,354.6,3.0,8.2
2018-05-16T09:46:00Z,45.26683333,-66.06116667,354.6,3.0,8.2
2018-05-16T09:47:00Z,45.26683333,-66.06116667,355.3,2.8,7.6
2018-05-16T09:48:00Z,45.26683333,-66.06116667,358.3,2.8,7.6
2018-05-16T09:49:00Z,45.26683333,-66.06116667,358.0,2.8,7.6
2018-05-16T09:50:00Z,45.26683333,-66.06116667,2.3,2.8,7.6
2018-05-16T09:51:00Z,45.26683333,-66.06116667,2.0,2.8,7.6
2018-05-16T09:52:00Z,45.26683333,-66.06116667,2.1,2.7,5.8
2018-05-16T09:53:00Z,45.26683333,-66.06116667,3.9,2.7,5.8
2018-05-16T09:54:00Z,45.26683333,-66.06116667,6.4,2.8,5.8
2018-05-16T09:55:00Z,45.26683333,-66.06116667,9.8,2.8,5.8
2018-05-16T09:56:00Z,45.26683333,-66.06116667,9.8,2.7,5.8
2018-05-16T09:57:00Z,45.26683333,-66.06116667,8.5,2.6,5.8
2018-05-16T09:58:00Z,45.26683333,-66.06116667,8.4,2.6,5.8
2018-05-16T09:59:00Z,45.26683333,-66.06116667,10.8,2.5,5.8
2018-05-16T10:00:00Z,45.26683333,-66.06116667,8.8,2.5,5.8
2018-05-16T10:01:00Z,45.26683333,-66.06116667,8.8,2.5,5.8
2018-05-16T10:02:00Z,45.26683333,-66.06116667,8.1,2.6,5.8
2018-05-16T10:03:00Z,45.26683333,-66.06116667,9.6,2.6,6.4
2018-05-16T10:04:00Z,45.26683333,-66.06116667,9.3,2.7,6.4
2018-05-16T10:05:00Z,45.26683333,-66.06116667,8.2,2.8,6.4
2018-05-16T10:06:00Z,45.26683333,-66.06116667,7.6,2.9,6.4
2018-05-16T10:07:00Z,45.26683333,-66.06116667,9.9,3.0,6.4
2018-05-16T10:08:00Z,45.26683333,-66.06116667,11.0,3.1,6.4
2018-05-16T10:09:00Z,45.26683333,-66.06116667,12.2,3.2,6.4
2018-05-16T10:10:00Z,45.26683333,-66.06116667,15.8,3.2,6.4
2018-05-16T10:11:00Z,45.26683333,-66.06116667,12.6,3.1,6.4
2018-05-16T10:12:00Z,45.26683333,-66.06116667,15.9,2.9,6.4
2018-05-16T10:13:00Z,45.26683333,-66.06116667,18.5,2.8,6.4
2018-05-16T10:14:00Z,45.26683333,-66.06116667,18.6,2.6,6.0
2018-05-16T10:15:00Z,45.26683333,-66.06116667,15.5,2.4,6.0
2018-05-16T10:16:00Z,45.26683333,-66.06116667,18.7,2.3,5.7
2018-05-16T10:17:00Z,45.26683333,-66.06116667,21.1,2.2,5.5
2018-05-16T10:18:00Z,45.26683333,-66.06116667,17.8,2.0,5.1
2018-05-16T10:19:00Z,45.26683333,-66.06116667,17.7,2.0,4.8
2018-05-16T10:20:00Z,45.26683333,-66.06116667,16.5,2.0,4.8
2018-05-16T10:21:00Z,45.26683333,-66.06116667,23.9,2.0,4.8
2018-05-16T10:22:00Z,45.26683333,-66.06116667,24.1,2.2,4.8
2018-05-16T10:23:00Z,45.26683333,-66.06116667,22.7,2.1,4.8
2018-05-16T10:24:00Z,45.26683333,-66.06116667,25.1,2.1,4.8
2018-05-16T10:25:00Z,45.26683333,-66.06116667,28.8,2.2,4.8
2018-05-16T10:26:00Z,45.26683333,-66.06116667,28.2,2.1,4.8
2018-05-16T10:27:00Z,45.26683333,-66.06116667,27.3,2.0,4.8
2018-05-16T10:28:00Z,45.26683333,-66.06116667,27.9,2.1,4.8
2018-05-16T10:29:00Z,45.26683333,-66.06116667,28.6,2.1,5.1
2018-05-16T10:30:00Z,45.26683333,-66.06116667,29.2,2.2,6.6
2018-05-16T10:31:00Z,45.26683333,-66.06116667,30.5,2.3,6.6
2018-05-16T10:32:00Z,45.26683333,-66.06116667,26.8,2.4,6.6
2018-05-16T10:33:00Z,45.26683333,-66.06116667,24.5,2.5,6.6
2018-05-16T10:34:00Z,45.26683333,-66.06116667,23.6,2.6,6.6
2018-05-16T10:35:00Z,45.26683333,-66.06116667,24.4,2.6,6.6
2018-05-16T10:36:00Z,45.26683333,-66.06116667,24.4,2.7,6.6
2018-05-16T10:37:00Z,45.26683333,-66.06116667,21.5,2.9,6.6
2018-05-16T10:38:00Z,45.26683333,-66.06116667,20.7,3.0,6.6
2018-05-16T10:39:00Z,45.26683333,-66.06116667,18.6,3.1,6.6
2018-05-16T10:40:00Z,45.26683333,-66.06116667,18.6,3.1,5.8
2018-05-16T10:41:00Z,45.26683333,-66.06116667,15.6,3.1,6.0
2018-05-16T10:42:00Z,45.26683333,-66.06116667,18.8,3.0,6.0
2018-05-16T10:43:00Z,45.26683333,-66.06116667,18.2,2.9,6.0
2018-05-16T10:44:00Z,45.26683333,-66.06116667,16.3,3.1,6.7
2018-05-16T10:45:00Z,45.26683333,-66.06116667,13.9,3.2,6.7
2018-05-16T10:46:00Z,45.26683333,-66.06116667,14.7,3.2,6.7
2018-05-16T10:47:00Z,45.26683333,-66.06116667,13.8,3.3,6.7
2018-05-16T10:48:00Z,45.26683333,-66.06116667,16.7,3.2,6.7
2018-05-16T10:49:00Z,45.26683333,-66.06116667,14.6,3.0,6.7
2018-05-16T10:50:00Z,45.26683333,-66.06116667,11.6,2.9,6.7
2018-05-16T10:51:00Z,45.26683333,-66.06116667,12.6,3.0,6.7
2018-05-16T10:52:00Z,45.26683333,-66.06116667,9.4,3.0,6.7
2018-05-16T10:53:00Z,45.26683333,-66.06116667,6.0,3.1,6.7
2018-05-16T10:54:00Z,45.26683333,-66.06116667,6.4,3.0,6.7
2018-05-16T10:55:00Z,45.26683333,-66.06116667,8.9,3.0,6.2
2018-05-16T10:56:00Z,45.26683333,-66.06116667,9.2,2.9,6.2
2018-05-16T10:57:00Z,45.26683333,-66.06116667,12.0,2.9,6.2
2018-05-16T10:58:00Z,45.26683333,-66.06116667,12.3,2.9,6.2
2018-05-16T10:59:00Z,45.26683333,-66.06116667,13.9,2.9,6.2
2018-05-16T11:00:00Z,45.26683333,-66.06116667,14.2,2.8,6.2
2018-05-16T11:01:00Z,45.26683333,-66.06116667,14.7,2.6,6.0
2018-05-16T11:02:00Z,45.26683333,-66.06116667,16.6,2.6,6.0
2018-05-16T11:03:00Z,45.26683333,-66.06116667,18.8,2.5,6.0
2018-05-16T11:04:00Z,45.26683333,-66.06116667,20.1,2.6,6.0
2018-05-16T11:05:00Z,45.26683333,-66.06116667,21.6,2.5,5.3
2018-05-16T11:06:00Z,45.26683333,-66.06116667,22.4,2.4,5.3
2018-05-16T11:07:00Z,45.26683333,-66.06116667,21.8,2.4,5.0
2018-05-16T11:08:00Z,45.26683333,-66.06116667,21.5,2.5,6.0
2018-05-16T11:09:00Z,45.26683333,-66.06116667,22.8,2.8,6.1
2018-05-16T11:10:00Z,45.26683333,-66.06116667,26.0,2.9,6.1
2018-05-16T11:11:00Z,45.26683333,-66.06116667,27.8,3.1,6.1
2018-05-16T11:12:00Z,45.26683333,-66.06116667,29.5,3.2,6.1
2018-05-16T11:13:00Z,45.26683333,-66.06116667,31.1,3.1,6.1
2018-05-16T11:14:00Z,45.26683333,-66.06116667,30.5,3.1,6.1
2018-05-16T11:15:00Z,45.26683333,-66.06116667,29.1,3.2,6.1
2018-05-16T11:16:00Z,45.26683333,-66.06116667,28.2,3.3,6.1
2018-05-16T11:17:00Z,45.26683333,-66.06116667,26.9,3.4,6.1
2018-05-16T11:18:00Z,45.26683333,-66.06116667,25.9,3.2,6.1
2018-05-16T11:19:00Z,45.26683333,-66.06116667,23.3,2.9,5.6
2018-05-16T11:20:00Z,45.26683333,-66.06116667,21.2,2.8,5.6
2018-05-16T11:21:00Z,45.26683333,-66.06116667,17.5,2.7,5.6
2018-05-16T11:22:00Z,45.26683333,-66.06116667,13.5,2.8,5.6
2018-05-16T11:23:00Z,45.26683333,-66.06116667,13.0,3.0,5.9
2018-05-16T11:24:00Z,45.26683333,-66.06116667,12.9,2.9,6.2
2018-05-16T11:25:00Z,45.26683333,-66.06116667,11.1,2.8,6.2
2018-05-16T11:26:00Z,45.26683333,-66.06116667,7.0,2.9,6.2
2018-05-16T11:27:00Z,45.26683333,-66.06116667,6.0,2.9,6.2
2018-05-16T11:28:00Z,45.26683333,-66.06116667,3.8,3.1,6.2
2018-05-16T11:29:00Z,45.26683333,-66.06116667,6.0,3.2,6.2
2018-05-16T11:30:00Z,45.26683333,-66.06116667,8.2,3.3,6.2
2018-05-16T11:31:00Z,45.26683333,-66.06116667,12.2,3.4,6.2
2018-05-16T11:32:00Z,45.26683333,-66.06116667,12.1,3.3,6.2
2018-05-16T11:33:00Z,45.26683333,-66.06116667,10.9,3.1,6.2
2018-05-16T11:34:00Z,45.26683333,-66.06116667,10.1,3.2,6.1
2018-05-16T11:35:00Z,45.26683333,-66.06116667,9.4,3.1,6.1
2018-05-16T11:36:00Z,45.26683333,-66.06116667,9.0,3.1,6.0
2018-05-16T11:37:00Z,45.26683333,-66.06116667,8.5,2.9,6.0
2018-05-16T11:38:00Z,45.26683333,-66.06116667,12.4,2.6,6.0
2018-05-16T11:39:00Z,45.26683333,-66.06116667,11.9,2.4,6.0
2018-05-16T11:40:00Z,45.26683333,-66.06116667,10.1,2.3,5.7
2018-05-16T11:41:00Z,45.26683333,-66.06116667,6.1,2.0,5.1
2018-05-16T11:42:00Z,45.26683333,-66.06116667,9.2,1.9,5.1
2018-05-16T11:43:00Z,45.26683333,-66.06116667,5.4,1.9,5.1
2018-05-16T11:44:00Z,45.26683333,-66.06116667,3.4,1.7,4.9
2018-05-16T11:45:00Z,45.26683333,-66.06116667,9.4,1.6,4.9
2018-05-16T11:46:00Z,45.26683333,-66.06116667,11.5,1.4,4.0
2018-05-16T11:47:00Z,45.26683333,-66.06116667,8.9,1.6,5.0
