timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-22T05:49:00Z,45.26683333,-66.06116667,332.9,9.5,16.6
2018-02-22T05:50:00Z,45.26683333,-66.06116667,331.2,9.7,16.6
2018-02-22T05:51:00Z,45.26683333,-66.06116667,330.4,9.9,16.6
2018-02-22T05:52:00Z,45.26683333,-66.06116667,330.0,10.0,16.6
2018-02-22T05:53:00Z,45.26683333,-66.06116667,329.2,10.2,16.6
2018-02-22T05:54:00Z,45.26683333,-66.06116667,328.8,10.4,16.6
2018-02-22T05:55:00Z,45.26683333,-66.06116667,329.4,10.3,15.3
2018-02-22T05:56:00Z,45.26683333,-66.06116667,329.2,10.1,15.3
2018-02-22T05:57:00Z,45.26683333,-66.06116667,327.9,10.1,15.3
2018-02-22T05:58:00Z,45.26683333,-66.06116667,326.6,10.3,15.3
2018-02-22T05:59:00Z,45.26683333,-66.06116667,326.5,9.9,15.1
2018-02-22T06:00:00Z,45.26683333,-66.06116667,326.3,10.1,15.2
2018-02-22T06:01:00Z,45.26683333,-66.06116667,326.2,10.1,15.2
2018-02-22T06:02:00Z,45.26683333,-66.06116667,326.1,9.9,15.2
2018-02-22T06:03:00Z,45.26683333,-66.06116667,326.3,10.0,15.2
2018-02-22T06:04:00Z,45.26683333,-66.06116667,325.8,10.0,15.2
2018-02-22T06:05:00Z,45.26683333,-66.06116667,325.4,9.9,15.2
2018-02-22T06:06:00Z,45.26683333,-66.06116667,325.8,9.8,15.2
2018-02-22T06:07:00Z,45.26683333,-66.06116667,325.8,10.0,15.2
2018-02-22T06:08:00Z,45.26683333,-66.06116667,326.4,9.9,15.2
2018-02-22T06:09:00Z,45.26683333,-66.06116667,326.0,10.2,15.2
2018-02-22T06:10:00Z,45.26683333,-66.06116667,325.9,10.1,14.4
2018-02-22T06:11:00Z,45.26683333,-66.06116667,325.8,10.0,14.4
2018-02-22T06:12:00Z,45.26683333,-66.06116667,325.0,10.1,14.4
2018-02-22T06:13:00Z,45.26683333,-66.06116667,324.8,10.1,14.4
2018-02-22T06:14:00Z,45.26683333,-66.06116667,325.0,9.8,14.4
2018-02-22T06:15:00Z,45.26683333,-66.06116667,324.2,9.8,14.4
2018-02-22T06:16:00Z,45.26683333,-66.06116667,323.3,9.8,14.4
2018-02-22T06:17:00Z,45.26683333,-66.06116667,323.2,9.6,12.7
2018-02-22T06:18:00Z,45.26683333,-66.06116667,323.1,9.5,12.5
2018-02-22T06:19:00Z,45.26683333,-66.06116667,323.2,9.4,12.5
2018-02-22T06:20:00Z,45.26683333,-66.06116667,323.2,9.3,12.5
2018-02-22T06:21:00Z,45.26683333,-66.06116667,323.9,9.0,12.5
2018-02-22T06:22:00Z,45.26683333,-66.06116667,324.1,8.9,12.5
2018-02-22T06:23:00Z,45.26683333,-66.06116667,324.7,9.1,13.6
2018-02-22T06:24:00Z,45.26683333,-66.06116667,324.4,9.4,13.9
2018-02-22T06:25:00Z,45.26683333,-66.06116667,324.5,9.6,13.9
2018-02-22T06:26:00Z,45.26683333,-66.06116667,324.9,9.7,13.9
2018-02-22T06:27:00Z,45.26683333,-66.06116667,324.9,9.7,13.9
2018-02-22T06:28:00Z,45.26683333,-66.06116667,323.6,9.7,13.9
2018-02-22T06:29:00Z,45.26683333,-66.06116667,322.9,9.6,13.9
2018-02-22T06:30:00Z,45.26683333,-66.06116667,322.1,9.7,13.9
2018-02-22T06:31:00Z,45.26683333,-66.06116667,320.7,10.0,13.9
2018-02-22T06:32:00Z,45.26683333,-66.06116667,320.5,10.0,13.9
2018-02-22T06:33:00Z,45.26683333,-66.06116667,319.4,9.9,13.9
2018-02-22T06:34:00Z,45.26683333,-66.06116667,319.4,9.6,13.7
2018-02-22T06:35:00Z,45.26683333,-66.06116667,318.8,9.5,13.2
2018-02-22T06:36:00Z,45.26683333,-66.06116667,318.1,9.4,13.2
2018-02-22T06:37:00Z,45.26683333,-66.06116667,317.5,9.3,13.2
2018-02-22T06:38:00Z,45.26683333,-66.06116667,318.1,9.2,13.2
2018-02-22T06:39:00Z,45.26683333,-66.06116667,318.6,9.0,13.2
2018-02-22T06:40:00Z,45.26683333,-66.06116667,319.8,8.7,12.7
2018-02-22T06:41:00Z,45.26683333,-66.06116667,320.9,8.4,11.7
2018-02-22T06:42:00Z,45.26683333,-66.06116667,320.4,8.2,11.7
2018-02-22T06:43:00Z,45.26683333,-66.06116667,320.7,8.0,11.7
2018-02-22T06:44:00Z,45.26683333,-66.06116667,319.9,7.8,11.6
2018-02-22T06:45:00Z,45.26683333,-66.06116667,319.7,7.7,11.6
2018-02-22T06:46:00Z,45.26683333,-66.06116667,319.9,7.7,11.4
2018-02-22T06:47:00Z,45.26683333,-66.06116667,321.0,7.8,11.3
2018-02-22T06:48:00Z,45.26683333,-66.06116667,320.9,7.8,11.3
2018-02-22T06:49:00Z,45.26683333,-66.06116667,320.8,8.0,11.3
2018-02-22T06:50:00Z,45.26683333,-66.06116667,320.0,8.1,13.3
2018-02-22T06:51:00Z,45.26683333,-66.06116667,319.4,8.3,13.3
2018-02-22T06:52:00Z,45.26683333,-66.06116667,320.0,8.3,13.3
2018-02-22T06:53:00Z,45.26683333,-66.06116667,320.2,8.4,13.3
2018-02-22T06:54:00Z,45.26683333,-66.06116667,321.1,8.4,13.3
2018-02-22T06:55:00Z,45.26683333,-66.06116667,321.8,8.3,13.3
2018-02-22T06:56:00Z,45.26683333,-66.06116667,323.0,7.9,13.3
2018-02-22T06:57:00Z,45.26683333,-66.06116667,323.1,7.6,13.3
2018-02-22T06:58:00Z,45.26683333,-66.06116667,324.0,7.5,13.3
2018-02-22T06:59:00Z,45.26683333,-66.06116667,324.6,7.4,13.3
2018-02-22T07:00:00Z,45.26683333,-66.06116667,325.5,7.3,12.2
2018-02-22T07:01:00Z,45.26683333,-66.06116667,325.9,7.0,10.9
2018-02-22T07:02:00Z,45.26683333,-66.06116667,326.3,7.1,11.2
2018-02-22T07:03:00Z,45.26683333,-66.06116667,325.9,7.2,11.2
2018-02-22T07:04:00Z,45.26683333,-66.06116667,325.2,7.3,11.2
2018-02-22T07:05:00Z,45.26683333,-66.06116667,325.9,7.6,11.3
2018-02-22T07:06:00Z,45.26683333,-66.06116667,325.7,8.1,13.3
2018-02-22T07:07:00Z,45.26683333,-66.06116667,325.6,8.2,13.3
2018-02-22T07:08:00Z,45.26683333,-66.06116667,325.7,8.4,13.3
2018-02-22T07:09:00Z,45.26683333,-66.06116667,326.2,8.6,13.3
2018-02-22T07:10:00Z,45.26683333,-66.06116667,326.0,8.8,13.3
2018-02-22T07:11:00Z,45.26683333,-66.06116667,325.3,9.3,14.0
2018-02-22T07:12:00Z,45.26683333,-66.06116667,325.3,9.3,14.0
2018-02-22T07:13:00Z,45.26683333,-66.06116667,325.7,9.5,14.0
2018-02-22T07:14:00Z,45.26683333,-66.06116667,326.4,9.6,14.0
2018-02-22T07:15:00Z,45.26683333,-66.06116667,326.7,9.3,14.0
2018-02-22T07:16:00Z,45.26683333,-66.06116667,327.0,9.2,14.0
2018-02-22T07:17:00Z,45.26683333,-66.06116667,327.1,9.2,14.0
2018-02-22T07:18:00Z,45.26683333,-66.06116667,327.9,9.2,14.0
2018-02-22T07:19:00Z,45.26683333,-66.06116667,327.6,9.0,14.0
2018-02-22T07:20:00Z,45.26683333,-66.06116667,328.4,8.6,14.0
2018-02-22T07:21:00Z,45.26683333,-66.06116667,329.8,8.0,12.5
2018-02-22T07:22:00Z,45.26683333,-66.06116667,329.6,7.9,12.1
2018-02-22T07:23:00Z,45.26683333,-66.06116667,330.9,7.5,11.8
2018-02-22T07:24:00Z,45.26683333,-66.06116667,332.5,7.2,11.8
2018-02-22T07:25:00Z,45.26683333,-66.06116667,333.6,7.0,11.2
2018-02-22T07:26:00Z,45.26683333,-66.06116667,333.7,6.7,11.2
2018-02-22T07:27:00Z,45.26683333,-66.06116667,334.9,6.5,11.2
2018-02-22T07:28:00Z,45.26683333,-66.06116667,336.1,6.3,10.6
2018-02-22T07:29:00Z,45.26683333,-66.06116667,336.5,5.9,10.1
2018-02-22T07:30:00Z,45.26683333,-66.06116667,337.1,5.8,10.1
2018-02-22T07:31:00Z,45.26683333,-66.06116667,337.0,5.8,10.1
2018-02-22T07:32:00Z,45.26683333,-66.06116667,337.8,5.6,10.1
2018-02-22T07:33:00Z,45.26683333,-66.06116667,336.6,5.6,9.7
2018-02-22T07:34:00Z,45.26683333,-66.06116667,335.4,5.6,9.2
2018-02-22T07:35:00Z,45.26683333,-66.06116667,333.8,5.7,9.2
2018-02-22T07:36:00Z,45.26683333,-66.06116667,333.3,5.6,9.2
2018-02-22T07:37:00Z,45.26683333,-66.06116667,331.9,5.6,9.1
2018-02-22T07:38:00Z,45.26683333,-66.06116667,329.4,5.6,9.1
2018-02-22T07:39:00Z,45.26683333,-66.06116667,328.5,5.9,9.1
2018-02-22T07:40:00Z,45.26683333,-66.06116667,326.8,6.1,8.7
2018-02-22T07:41:00Z,45.26683333,-66.06116667,324.9,6.3,8.7
2018-02-22T07:42:00Z,45.26683333,-66.06116667,323.8,6.4,9.4
2018-02-22T07:43:00Z,45.26683333,-66.06116667,323.0,6.8,12.7
2018-02-22T07:44:00Z,45.26683333,-66.06116667,321.8,7.2,12.7
2018-02-22T07:45:00Z,45.26683333,-66.06116667,322.2,7.5,12.7
2018-02-22T07:46:00Z,45.26683333,-66.06116667,322.4,7.8,12.7
2018-02-22T07:47:00Z,45.26683333,-66.06116667,322.4,8.1,12.7
2018-02-22T07:48:00Z,45.26683333,-66.06116667,322.7,8.3,12.7
2018-02-22T07:49:00Z,45.26683333,-66.06116667,323.2,8.4,12.7
2018-02-22T07:50:00Z,45.26683333,-66.06116667,323.0,8.5,12.7
2018-02-22T07:51:00Z,45.26683333,-66.06116667,323.8,8.4,12.7
2018-02-22T07:52:00Z,45.26683333,-66.06116667,324.1,8.4,12.7
2018-02-22T07:53:00Z,45.26683333,-66.06116667,324.2,8.2,12.5
2018-02-22T07:54:00Z,45.26683333,-66.06116667,323.9,8.0,11.7
2018-02-22T07:55:00Z,45.26683333,-66.06116667,322.1,8.1,11.7
2018-02-22T07:56:00Z,45.26683333,-66.06116667,320.8,8.3,12.7
2018-02-22T07:57:00Z,45.26683333,-66.06116667,319.6,8.2,12.7
2018-02-22T07:58:00Z,45.26683333,-66.06116667,319.2,8.1,12.7
2018-02-22T07:59:00Z,45.26683333,-66.06116667,317.8,8.2,12.7
2018-02-22T08:00:00Z,45.26683333,-66.06116667,317.1,8.2,12.7
2018-02-22T08:01:00Z,45.26683333,-66.06116667,315.8,8.5,12.7
2018-02-22T08:02:00Z,45.26683333,-66.06116667,315.1,8.5,12.7
2018-02-22T08:03:00Z,45.26683333,-66.06116667,316.4,8.4,12.7
2018-02-22T08:04:00Z,45.26683333,-66.06116667,317.5,8.0,12.7
2018-02-22T08:05:00Z,45.26683333,-66.06116667,319.0,7.7,12.7
2018-02-22T08:06:00Z,45.26683333,-66.06116667,321.5,7.2,10.8
2018-02-22T08:07:00Z,45.26683333,-66.06116667,322.3,7.0,10.8
2018-02-22T08:08:00Z,45.26683333,-66.06116667,322.2,7.0,10.8
2018-02-22T08:09:00Z,45.26683333,-66.06116667,323.9,6.7,10.6
2018-02-22T08:10:00Z,45.26683333,-66.06116667,324.4,6.6,10.3
2018-02-22T08:11:00Z,45.26683333,-66.06116667,326.1,6.5,10.0
2018-02-22T08:12:00Z,45.26683333,-66.06116667,326.9,6.6,10.7
2018-02-22T08:13:00Z,45.26683333,-66.06116667,327.6,6.6,10.7
2018-02-22T08:14:00Z,45.26683333,-66.06116667,327.8,6.8,10.7
2018-02-22T08:15:00Z,45.26683333,-66.06116667,326.7,7.0,10.9
2018-02-22T08:16:00Z,45.26683333,-66.06116667,325.1,7.2,10.9
2018-02-22T08:17:00Z,45.26683333,-66.06116667,327.1,7.4,10.9
2018-02-22T08:18:00Z,45.26683333,-66.06116667,328.4,7.4,10.9
2018-02-22T08:19:00Z,45.26683333,-66.06116667,328.4,7.7,13.2
2018-02-22T08:20:00Z,45.26683333,-66.06116667,328.9,8.1,13.2
2018-02-22T08:21:00Z,45.26683333,-66.06116667,329.1,8.1,13.2
2018-02-22T08:22:00Z,45.26683333,-66.06116667,329.2,8.0,13.2
2018-02-22T08:23:00Z,45.26683333,-66.06116667,327.6,8.2,13.2
2018-02-22T08:24:00Z,45.26683333,-66.06116667,327.6,8.3,13.2
2018-02-22T08:25:00Z,45.26683333,-66.06116667,328.6,8.4,13.2
2018-02-22T08:26:00Z,45.26683333,-66.06116667,328.6,8.5,13.2
2018-02-22T08:27:00Z,45.26683333,-66.06116667,328.3,8.4,13.2
2018-02-22T08:28:00Z,45.26683333,-66.06116667,328.4,8.5,13.2
2018-02-22T08:29:00Z,45.26683333,-66.06116667,328.1,8.5,13.1
2018-02-22T08:30:00Z,45.26683333,-66.06116667,329.0,8.2,11.4
2018-02-22T08:31:00Z,45.26683333,-66.06116667,329.1,8.1,11.4
2018-02-22T08:32:00Z,45.26683333,-66.06116667,328.9,8.3,12.0
2018-02-22T08:33:00Z,45.26683333,-66.06116667,330.2,8.3,12.7
2018-02-22T08:34:00Z,45.26683333,-66.06116667,331.3,8.3,12.7
2018-02-22T08:35:00Z,45.26683333,-66.06116667,333.6,8.1,12.7
2018-02-22T08:36:00Z,45.26683333,-66.06116667,334.8,7.9,12.7
2018-02-22T08:37:00Z,45.26683333,-66.06116667,335.2,7.8,12.7
2018-02-22T08:38:00Z,45.26683333,-66.06116667,335.6,7.6,12.7
2018-02-22T08:39:00Z,45.26683333,-66.06116667,335.8,7.4,12.7
2018-02-22T08:40:00Z,45.26683333,-66.06116667,335.9,7.4,12.7
2018-02-22T08:41:00Z,45.26683333,-66.06116667,335.5,7.7,12.7
2018-02-22T08:42:00Z,45.26683333,-66.06116667,335.6,7.5,12.7
2018-02-22T08:43:00Z,45.26683333,-66.06116667,335.4,7.3,11.8
2018-02-22T08:44:00Z,45.26683333,-66.06116667,334.5,7.2,11.8
2018-02-22T08:45:00Z,45.26683333,-66.06116667,331.9,7.3,11.8
2018-02-22T08:46:00Z,45.26683333,-66.06116667,331.0,7.3,11.8
2018-02-22T08:47:00Z,45.26683333,-66.06116667,329.7,7.3,11.8
2018-02-22T08:48:00Z,45.26683333,-66.06116667,328.5,7.5,11.8
2018-02-22T08:49:00Z,45.26683333,-66.06116667,328.0,7.5,11.8
2018-02-22T08:50:00Z,45.26683333,-66.06116667,328.0,7.2,11.8
2018-02-22T08:51:00Z,45.26683333,-66.06116667,328.0,7.0,11.3
2018-02-22T08:52:00Z,45.26683333,-66.06116667,328.1,6.9,10.8
2018-02-22T08:53:00Z,45.26683333,-66.06116667,327.1,6.8,10.8
2018-02-22T08:54:00Z,45.26683333,-66.06116667,326.9,6.8,10.8
2018-02-22T08:55:00Z,45.26683333,-66.06116667,328.2,6.4,10.8
2018-02-22T08:56:00Z,45.26683333,-66.06116667,329.5,6.2,10.8
2018-02-22T08:57:00Z,45.26683333,-66.06116667,329.7,6.0,9.9
2018-02-22T08:58:00Z,45.26683333,-66.06116667,331.8,5.6,8.9
2018-02-22T08:59:00Z,45.26683333,-66.06116667,332.8,5.4,8.9
2018-02-22T09:00:00Z,45.26683333,-66.06116667,332.7,5.2,8.9
2018-02-22T09:01:00Z,45.26683333,-66.06116667,334.0,4.9,8.5
2018-02-22T09:02:00Z,45.26683333,-66.06116667,335.5,4.6,8.4
2018-02-22T09:03:00Z,45.26683333,-66.06116667,335.6,4.5,7.6
2018-02-22T09:04:00Z,45.26683333,-66.06116667,336.0,4.4,7.0
2018-02-22T09:05:00Z,45.26683333,-66.06116667,335.8,4.4,7.0
2018-02-22T09:06:00Z,45.26683333,-66.06116667,333.3,4.7,9.3
2018-02-22T09:07:00Z,45.26683333,-66.06116667,332.0,5.0,11.1
2018-02-22T09:08:00Z,45.26683333,-66.06116667,329.7,5.3,11.1
2018-02-22T09:09:00Z,45.26683333,-66.06116667,329.1,5.5,11.1
2018-02-22T09:10:00Z,45.26683333,-66.06116667,328.6,5.8,11.1
2018-02-22T09:11:00Z,45.26683333,-66.06116667,327.3,6.1,11.1
2018-02-22T09:12:00Z,45.26683333,-66.06116667,324.7,6.3,11.1
2018-02-22T09:13:00Z,45.26683333,-66.06116667,324.2,6.6,11.1
2018-02-22T09:14:00Z,45.26683333,-66.06116667,323.5,6.8,11.1
2018-02-22T09:15:00Z,45.26683333,-66.06116667,322.1,7.1,11.1
2018-02-22T09:16:00Z,45.26683333,-66.06116667,322.0,7.2,11.1
2018-02-22T09:17:00Z,45.26683333,-66.06116667,322.9,6.9,9.6
2018-02-22T09:18:00Z,45.26683333,-66.06116667,323.3,6.8,9.6
2018-02-22T09:19:00Z,45.26683333,-66.06116667,323.1,6.8,9.6
2018-02-22T09:20:00Z,45.26683333,-66.06116667,322.9,6.5,9.6
2018-02-22T09:21:00Z,45.26683333,-66.06116667,323.1,6.4,9.6
2018-02-22T09:22:00Z,45.26683333,-66.06116667,325.1,6.3,9.6
2018-02-22T09:23:00Z,45.26683333,-66.06116667,326.1,6.1,9.6
2018-02-22T09:24:00Z,45.26683333,-66.06116667,328.3,5.9,9.6
2018-02-22T09:25:00Z,45.26683333,-66.06116667,329.9,5.7,9.6
2018-02-22T09:26:00Z,45.26683333,-66.06116667,332.7,5.3,8.4
2018-02-22T09:27:00Z,45.26683333,-66.06116667,334.7,5.4,8.4
2018-02-22T09:28:00Z,45.26683333,-66.06116667,336.5,5.4,8.4
2018-02-22T09:29:00Z,45.26683333,-66.06116667,336.4,5.3,8.6
2018-02-22T09:30:00Z,45.26683333,-66.06116667,337.0,5.5,8.6
2018-02-22T09:31:00Z,45.26683333,-66.06116667,337.0,5.4,8.6
2018-02-22T09:32:00Z,45.26683333,-66.06116667,336.1,5.3,8.6
2018-02-22T09:33:00Z,45.26683333,-66.06116667,335.9,5.3,8.6
2018-02-22T09:34:00Z,45.26683333,-66.06116667,334.2,5.2,8.6
2018-02-22T09:35:00Z,45.26683333,-66.06116667,333.4,5.4,8.6
2018-02-22T09:36:00Z,45.26683333,-66.06116667,332.0,5.7,9.0
2018-02-22T09:37:00Z,45.26683333,-66.06116667,330.1,5.8,9.0
2018-02-22T09:38:00Z,45.26683333,-66.06116667,328.8,5.8,9.0
2018-02-22T09:39:00Z,45.26683333,-66.06116667,329.8,5.7,9.0
2018-02-22T09:40:00Z,45.26683333,-66.06116667,330.0,5.5,9.0
2018-02-22T09:41:00Z,45.26683333,-66.06116667,331.2,5.6,9.0
2018-02-22T09:42:00Z,45.26683333,-66.06116667,332.8,5.6,9.0
2018-02-22T09:43:00Z,45.26683333,-66.06116667,334.1,5.6,9.0
2018-02-22T09:44:00Z,45.26683333,-66.06116667,334.7,5.6,9.0
2018-02-22T09:45:00Z,45.26683333,-66.06116667,336.4,5.3,9.0
2018-02-22T09:46:00Z,45.26683333,-66.06116667,338.1,5.1,8.6
2018-02-22T09:47:00Z,45.26683333,-66.06116667,338.0,5.0,9.9
2018-02-22T09:48:00Z,45.26683333,-66.06116667,338.2,5.3,12.2
2018-02-22T09:49:00Z,45.26683333,-66.06116667,337.0,5.8,13.8
2018-02-22T09:50:00Z,45.26683333,-66.06116667,336.9,6.2,13.8
2018-02-22T09:51:00Z,45.26683333,-66.06116667,335.7,6.5,13.8
2018-02-22T09:52:00Z,45.26683333,-66.06116667,335.6,6.7,13.8
2018-02-22T09:53:00Z,45.26683333,-66.06116667,336.3,6.9,13.8
2018-02-22T09:54:00Z,45.26683333,-66.06116667,336.5,7.2,13.8
2018-02-22T09:55:00Z,45.26683333,-66.06116667,336.1,7.6,13.8
2018-02-22T09:56:00Z,45.26683333,-66.06116667,334.7,7.8,13.8
2018-02-22T09:57:00Z,45.26683333,-66.06116667,335.5,7.9,13.8
2018-02-22T09:58:00Z,45.26683333,-66.06116667,336.4,7.9,13.8
2018-02-22T09:59:00Z,45.26683333,-66.06116667,338.2,7.7,12.9
2018-02-22T10:00:00Z,45.26683333,-66.06116667,338.6,7.6,12.9
2018-02-22T10:01:00Z,45.26683333,-66.06116667,339.4,7.5,12.2
2018-02-22T10:02:00Z,45.26683333,-66.06116667,339.5,7.4,12.2
2018-02-22T10:03:00Z,45.26683333,-66.06116667,339.3,7.5,12.2
2018-02-22T10:04:00Z,45.26683333,-66.06116667,339.7,7.2,12.2
2018-02-22T10:05:00Z,45.26683333,-66.06116667,339.4,7.0,12.2
2018-02-22T10:06:00Z,45.26683333,-66.06116667,339.7,6.9,12.2
2018-02-22T10:07:00Z,45.26683333,-66.06116667,340.2,7.0,12.2
2018-02-22T10:08:00Z,45.26683333,-66.06116667,340.6,6.8,11.3
2018-02-22T10:09:00Z,45.26683333,-66.06116667,340.4,6.5,10.8
2018-02-22T10:10:00Z,45.26683333,-66.06116667,340.9,6.2,10.8
2018-02-22T10:11:00Z,45.26683333,-66.06116667,342.0,6.1,10.8
2018-02-22T10:12:00Z,45.26683333,-66.06116667,342.3,6.0,10.8
2018-02-22T10:13:00Z,45.26683333,-66.06116667,342.3,5.7,10.6
2018-02-22T10:14:00Z,45.26683333,-66.06116667,342.1,5.6,10.6
2018-02-22T10:15:00Z,45.26683333,-66.06116667,342.8,5.5,10.6
2018-02-22T10:16:00Z,45.26683333,-66.06116667,343.5,5.5,10.6
2018-02-22T10:17:00Z,45.26683333,-66.06116667,343.5,5.4,9.5
2018-02-22T10:18:00Z,45.26683333,-66.06116667,343.5,5.4,9.5
2018-02-22T10:19:00Z,45.26683333,-66.06116667,344.4,5.6,9.5
2018-02-22T10:20:00Z,45.26683333,-66.06116667,344.0,5.7,9.5
2018-02-22T10:21:00Z,45.26683333,-66.06116667,344.0,5.6,9.1
2018-02-22T10:22:00Z,45.26683333,-66.06116667,343.6,5.6,9.1
2018-02-22T10:23:00Z,45.26683333,-66.06116667,342.3,5.7,9.1
2018-02-22T10:24:00Z,45.26683333,-66.06116667,341.7,5.8,9.1
2018-02-22T10:25:00Z,45.26683333,-66.06116667,340.4,5.8,9.1
2018-02-22T10:26:00Z,45.26683333,-66.06116667,339.5,5.7,9.1
2018-02-22T10:27:00Z,45.26683333,-66.06116667,339.0,5.7,9.4
2018-02-22T10:28:00Z,45.26683333,-66.06116667,337.9,5.8,10.6
2018-02-22T10:29:00Z,45.26683333,-66.06116667,337.2,5.9,10.6
2018-02-22T10:30:00Z,45.26683333,-66.06116667,337.3,5.8,10.6
2018-02-22T10:31:00Z,45.26683333,-66.06116667,337.1,5.7,10.6
2018-02-22T10:32:00Z,45.26683333,-66.06116667,337.5,5.6,10.6
2018-02-22T10:33:00Z,45.26683333,-66.06116667,339.3,5.4,10.6
2018-02-22T10:34:00Z,45.26683333,-66.06116667,340.9,5.3,10.6
2018-02-22T10:35:00Z,45.26683333,-66.06116667,342.9,5.3,10.6
2018-02-22T10:36:00Z,45.26683333,-66.06116667,344.5,5.3,10.6
2018-02-22T10:37:00Z,45.26683333,-66.06116667,344.9,5.3,10.6
2018-02-22T10:38:00Z,45.26683333,-66.06116667,345.8,5.2,9.2
2018-02-22T10:39:00Z,45.26683333,-66.06116667,346.1,4.9,9.0
2018-02-22T10:40:00Z,45.26683333,-66.06116667,345.8,5.1,11.5
2018-02-22T10:41:00Z,45.26683333,-66.06116667,345.4,5.1,11.5
2018-02-22T10:42:00Z,45.26683333,-66.06116667,345.3,5.2,11.5
2018-02-22T10:43:00Z,45.26683333,-66.06116667,344.1,5.4,11.5
2018-02-22T10:44:00Z,45.26683333,-66.06116667,343.8,5.7,11.5
2018-02-22T10:45:00Z,45.26683333,-66.06116667,342.9,6.0,11.6
2018-02-22T10:46:00Z,45.26683333,-66.06116667,342.4,6.1,11.6
2018-02-22T10:47:00Z,45.26683333,-66.06116667,343.4,6.3,11.6
2018-02-22T10:48:00Z,45.26683333,-66.06116667,343.5,6.4,11.6
2018-02-22T10:49:00Z,45.26683333,-66.06116667,343.5,6.6,11.6
2018-02-22T10:50:00Z,45.26683333,-66.06116667,344.3,6.7,11.6
2018-02-22T10:51:00Z,45.26683333,-66.06116667,344.6,6.8,11.6
2018-02-22T10:52:00Z,45.26683333,-66.06116667,344.2,6.8,11.6
2018-02-22T10:53:00Z,45.26683333,-66.06116667,344.5,6.9,11.6
2018-02-22T10:54:00Z,45.26683333,-66.06116667,343.7,6.6,11.6
2018-02-22T10:55:00Z,45.26683333,-66.06116667,342.8,6.5,10.4
2018-02-22T10:56:00Z,45.26683333,-66.06116667,341.9,6.5,10.4
2018-02-22T10:57:00Z,45.26683333,-66.06116667,340.4,6.5,10.4
2018-02-22T10:58:00Z,45.26683333,-66.06116667,339.5,6.3,10.4
2018-02-22T10:59:00Z,45.26683333,-66.06116667,339.1,6.2,10.4
2018-02-22T11:00:00Z,45.26683333,-66.06116667,338.0,6.0,10.4
2018-02-22T11:01:00Z,45.26683333,-66.06116667,337.3,5.9,10.4
2018-02-22T11:02:00Z,45.26683333,-66.06116667,337.4,5.7,10.4
2018-02-22T11:03:00Z,45.26683333,-66.06116667,337.8,5.6,10.4
2018-02-22T11:04:00Z,45.26683333,-66.06116667,339.0,5.7,10.4
2018-02-22T11:05:00Z,45.26683333,-66.06116667,340.3,5.6,9.3
2018-02-22T11:06:00Z,45.26683333,-66.06116667,341.1,5.4,9.3
2018-02-22T11:07:00Z,45.26683333,-66.06116667,342.3,5.2,9.3
2018-02-22T11:08:00Z,45.26683333,-66.06116667,343.3,5.1,9.3
2018-02-22T11:09:00Z,45.26683333,-66.06116667,343.4,5.1,9.3
2018-02-22T11:10:00Z,45.26683333,-66.06116667,343.2,5.1,9.3
2018-02-22T11:11:00Z,45.26683333,-66.06116667,343.2,5.2,9.3
2018-02-22T11:12:00Z,45.26683333,-66.06116667,343.5,5.1,9.3
2018-02-22T11:13:00Z,45.26683333,-66.06116667,344.0,5.1,9.3
2018-02-22T11:14:00Z,45.26683333,-66.06116667,344.1,5.0,8.9
2018-02-22T11:15:00Z,45.26683333,-66.06116667,344.7,4.9,8.9
2018-02-22T11:16:00Z,45.26683333,-66.06116667,345.1,4.8,8.9
2018-02-22T11:17:00Z,45.26683333,-66.06116667,344.9,4.8,8.9
2018-02-22T11:18:00Z,45.26683333,-66.06116667,344.1,4.7,8.9
2018-02-22T11:19:00Z,45.26683333,-66.06116667,342.9,4.4,8.9
2018-02-22T11:20:00Z,45.26683333,-66.06116667,341.2,4.2,8.0
2018-02-22T11:21:00Z,45.26683333,-66.06116667,341.4,4.0,7.6
2018-02-22T11:22:00Z,45.26683333,-66.06116667,340.2,3.9,7.6
2018-02-22T11:23:00Z,45.26683333,-66.06116667,338.6,3.7,7.6
2018-02-22T11:24:00Z,45.26683333,-66.06116667,336.5,3.6,7.6
2018-02-22T11:25:00Z,45.26683333,-66.06116667,334.8,3.7,6.8
2018-02-22T11:26:00Z,45.26683333,-66.06116667,334.9,3.7,6.8
2018-02-22T11:27:00Z,45.26683333,-66.06116667,335.0,3.4,6.8
2018-02-22T11:28:00Z,45.26683333,-66.06116667,336.8,3.4,6.8
2018-02-22T11:29:00Z,45.26683333,-66.06116667,338.9,3.5,6.8
2018-02-22T11:30:00Z,45.26683333,-66.06116667,340.8,3.4,6.8
2018-02-22T11:31:00Z,45.26683333,-66.06116667,342.8,3.3,6.8
2018-02-22T11:32:00Z,45.26683333,-66.06116667,344.3,3.4,6.8
2018-02-22T11:33:00Z,45.26683333,-66.06116667,344.2,3.4,6.8
2018-02-22T11:34:00Z,45.26683333,-66.06116667,346.0,3.5,8.2
2018-02-22T11:35:00Z,45.26683333,-66.06116667,347.4,3.3,8.2
2018-02-22T11:36:00Z,45.26683333,-66.06116667,345.6,3.4,8.2
2018-02-22T11:37:00Z,45.26683333,-66.06116667,346.2,3.8,10.5
