timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-06-09T05:49:00Z,45.26683333,-66.06116667,106.4,0.7,1.0
2018-06-09T05:50:00Z,45.26683333,-66.06116667,107.5,0.7,1.0
2018-06-09T05:51:00Z,45.26683333,-66.06116667,109.4,0.7,1.0
2018-06-09T05:52:00Z,45.26683333,-66.06116667,110.5,0.7,1.0
2018-06-09T05:53:00Z,45.26683333,-66.06116667,112.1,0.7,1.0
2018-06-09T05:54:00Z,45.26683333,-66.06116667,114.2,0.7,1.0
2018-06-09T05:55:00Z,45.26683333,-66.06116667,116.9,0.7,1.0
2018-06-09T05:56:00Z,45.26683333,-66.06116667,117.9,0.8,1.0
2018-06-09T05:57:00Z,45.26683333,-66.06116667,118.3,0.7,1.0
2018-06-09T05:58:00Z,45.26683333,-66.06116667,119.5,0.7,1.0
2018-06-09T05:59:00Z,45.26683333,-66.06116667,119.7,0.7,1.0
2018-06-09T06:00:00Z,45.26683333,-66.06116667,121.1,0.6,1.0
2018-06-09T06:01:00Z,45.26683333,-66.06116667,124.7,0.6,1.0
2018-06-09T06:02:00Z,45.26683333,-66.06116667,129.7,0.5,1.0
2018-06-09T06:03:00Z,45.26683333,-66.06116667,130.8,0.5,0.9
2018-06-09T06:04:00Z,45.26683333,-66.06116667,135.3,0.4,0.9
2018-06-09T06:05:00Z,45.26683333,-66.06116667,141.8,0.4,0.8
2018-06-09T06:06:00Z,45.26683333,-66.06116667,145.0,0.3,0.7
2018-06-09T06:07:00Z,45.26683333,-66.06116667,145.3,0.3,0.6
2018-06-09T06:08:00Z,45.26683333,-66.06116667,150.0,0.3,0.6
2018-06-09T06:09:00Z,45.26683333,-66.06116667,147.8,0.3,0.6
2018-06-09T06:10:00Z,45.26683333,-66.06116667,147.1,0.2,0.6
2018-06-09T06:11:00Z,45.26683333,-66.06116667,147.4,0.2,0.6
2018-06-09T06:12:00Z,45.26683333,-66.06116667,151.1,0.2,0.6
2018-06-09T06:13:00Z,45.26683333,-66.06116667,158.7,0.2,0.6
2018-06-09T06:14:00Z,45.26683333,-66.06116667,157.4,0.3,0.7
2018-06-09T06:15:00Z,45.26683333,-66.06116667,152.8,0.3,0.8
2018-06-09T06:16:00Z,45.26683333,-66.06116667,152.6,0.3,0.8
2018-06-09T06:17:00Z,45.26683333,-66.06116667,159.8,0.4,0.8
2018-06-09T06:18:00Z,45.26683333,-66.06116667,162.1,0.4,0.8
2018-06-09T06:19:00Z,45.26683333,-66.06116667,169.3,0.4,0.8
2018-06-09T06:20:00Z,45.26683333,-66.06116667,170.6,0.4,0.8
2018-06-09T06:21:00Z,45.26683333,-66.06116667,167.4,0.4,0.8
2018-06-09T06:22:00Z,45.26683333,-66.06116667,161.1,0.5,0.8
2018-06-09T06:23:00Z,45.26683333,-66.06116667,155.4,0.5,0.8
2018-06-09T06:24:00Z,45.26683333,-66.06116667,152.2,0.4,0.8
2018-06-09T06:25:00Z,45.26683333,-66.06116667,147.2,0.4,0.8
2018-06-09T06:26:00Z,45.26683333,-66.06116667,142.2,0.4,0.8
2018-06-09T06:27:00Z,45.26683333,-66.06116667,137.1,0.4,0.8
2018-06-09T06:28:00Z,45.26683333,-66.06116667,132.3,0.4,0.8
2018-06-09T06:29:00Z,45.26683333,-66.06116667,126.2,0.4,0.8
2018-06-09T06:30:00Z,45.26683333,-66.06116667,128.4,0.4,0.8
2018-06-09T06:31:01Z,45.26683333,-66.06116667,131.2,0.4,0.7
2018-06-09T06:32:00Z,45.26683333,-66.06116667,134.2,0.3,0.7
2018-06-09T06:33:00Z,45.26683333,-66.06116667,133.4,0.3,0.7
2018-06-09T06:34:00Z,45.26683333,-66.06116667,133.7,0.4,1.1
2018-06-09T06:35:00Z,45.26683333,-66.06116667,135.9,0.4,1.1
2018-06-09T06:36:00Z,45.26683333,-66.06116667,137.0,0.4,1.1
2018-06-09T06:37:00Z,45.26683333,-66.06116667,137.2,0.5,1.1
2018-06-09T06:38:00Z,45.26683333,-66.06116667,135.4,0.5,1.1
2018-06-09T06:39:00Z,45.26683333,-66.06116667,136.2,0.6,1.1
2018-06-09T06:40:00Z,45.26683333,-66.06116667,132.7,0.6,1.2
2018-06-09T06:41:00Z,45.26683333,-66.06116667,129.7,0.7,1.4
2018-06-09T06:42:00Z,45.26683333,-66.06116667,126.0,0.8,1.6
2018-06-09T06:43:00Z,45.26683333,-66.06116667,127.1,0.9,1.6
2018-06-09T06:44:00Z,45.26683333,-66.06116667,128.6,1.0,1.8
2018-06-09T06:45:00Z,45.26683333,-66.06116667,130.3,1.1,1.8
2018-06-09T06:46:00Z,45.26683333,-66.06116667,132.2,1.2,2.0
2018-06-09T06:47:00Z,45.26683333,-66.06116667,131.2,1.3,2.1
2018-06-09T06:48:00Z,45.26683333,-66.06116667,131.7,1.3,2.1
2018-06-09T06:49:00Z,45.26683333,-66.06116667,131.9,1.4,2.2
2018-06-09T06:50:00Z,45.26683333,-66.06116667,131.7,1.5,2.2
2018-06-09T06:51:00Z,45.26683333,-66.06116667,131.6,1.6,2.5
2018-06-09T06:52:00Z,45.26683333,-66.06116667,131.8,1.7,2.5
2018-06-09T06:53:00Z,45.26683333,-66.06116667,131.7,1.8,3.0
2018-06-09T06:54:00Z,45.26683333,-66.06116667,131.0,1.9,3.0
2018-06-09T06:55:00Z,45.26683333,-66.06116667,130.1,2.0,3.0
2018-06-09T06:56:00Z,45.26683333,-66.06116667,129.7,2.0,3.0
2018-06-09T06:57:00Z,45.26683333,-66.06116667,129.3,2.0,3.0
2018-06-09T06:58:00Z,45.26683333,-66.06116667,129.9,2.0,3.0
2018-06-09T06:59:00Z,45.26683333,-66.06116667,130.9,2.0,3.0
2018-06-09T07:00:00Z,45.26683333,-66.06116667,132.1,2.1,3.0
2018-06-09T07:01:00Z,45.26683333,-66.06116667,134.0,2.1,3.3
2018-06-09T07:02:00Z,45.26683333,-66.06116667,135.4,2.1,3.3
2018-06-09T07:03:00Z,45.26683333,-66.06116667,135.8,2.0,3.3
2018-06-09T07:04:00Z,45.26683333,-66.06116667,135.4,2.0,3.3
2018-06-09T07:05:00Z,45.26683333,-66.06116667,134.8,1.9,3.3
2018-06-09T07:06:00Z,45.26683333,-66.06116667,133.9,1.9,3.3
2018-06-09T07:07:00Z,45.26683333,-66.06116667,134.3,1.9,3.3
2018-06-09T07:08:00Z,45.26683333,-66.06116667,134.1,1.9,3.3
2018-06-09T07:09:00Z,45.26683333,-66.06116667,133.9,1.9,3.3
2018-06-09T07:10:00Z,45.26683333,-66.06116667,133.7,1.8,3.3
2018-06-09T07:11:00Z,45.26683333,-66.06116667,132.3,1.6,2.4
2018-06-09T07:12:00Z,45.26683333,-66.06116667,130.0,1.5,2.2
2018-06-09T07:13:00Z,45.26683333,-66.06116667,129.4,1.5,2.2
2018-06-09T07:14:00Z,45.26683333,-66.06116667,130.0,1.4,2.2
2018-06-09T07:15:00Z,45.26683333,-66.06116667,132.2,1.4,2.2
2018-06-09T07:16:00Z,45.26683333,-66.06116667,133.8,1.4,2.1
2018-06-09T07:17:00Z,45.26683333,-66.06116667,134.2,1.4,2.3
2018-06-09T07:18:00Z,45.26683333,-66.06116667,133.8,1.4,2.3
2018-06-09T07:19:00Z,45.26683333,-66.06116667,132.4,1.5,2.3
2018-06-09T07:20:00Z,45.26683333,-66.06116667,128.5,1.5,2.3
2018-06-09T07:21:00Z,45.26683333,-66.06116667,125.2,1.6,2.3
2018-06-09T07:22:00Z,45.26683333,-66.06116667,123.2,1.7,2.3
2018-06-09T07:23:00Z,45.26683333,-66.06116667,120.0,1.8,2.3
2018-06-09T07:24:00Z,45.26683333,-66.06116667,116.1,1.8,2.3
2018-06-09T07:25:00Z,45.26683333,-66.06116667,110.8,1.8,2.3
2018-06-09T07:26:00Z,45.26683333,-66.06116667,105.2,1.8,2.3
2018-06-09T07:27:00Z,45.26683333,-66.06116667,97.8,1.7,2.3
2018-06-09T07:28:00Z,45.26683333,-66.06116667,88.8,1.6,2.3
2018-06-09T07:29:00Z,45.26683333,-66.06116667,78.5,1.5,2.3
2018-06-09T07:30:00Z,45.26683333,-66.06116667,68.7,1.4,2.3
2018-06-09T07:31:00Z,45.26683333,-66.06116667,58.7,1.3,2.2
2018-06-09T07:32:00Z,45.26683333,-66.06116667,49.4,1.2,2.2
2018-06-09T07:33:00Z,45.26683333,-66.06116667,38.7,1.1,2.1
2018-06-09T07:34:00Z,45.26683333,-66.06116667,27.8,1.0,2.0
2018-06-09T07:35:00Z,45.26683333,-66.06116667,19.1,0.9,1.8
2018-06-09T07:36:00Z,45.26683333,-66.06116667,14.2,0.9,1.8
2018-06-09T07:37:00Z,45.26683333,-66.06116667,9.1,0.8,1.8
2018-06-09T07:38:00Z,45.26683333,-66.06116667,9.8,0.8,1.8
2018-06-09T07:39:00Z,45.26683333,-66.06116667,16.8,0.7,1.8
2018-06-09T07:40:00Z,45.26683333,-66.06116667,23.1,0.6,1.8
2018-06-09T07:41:00Z,45.26683333,-66.06116667,33.7,0.6,1.8
2018-06-09T07:42:00Z,45.26683333,-66.06116667,52.4,0.5,1.8
2018-06-09T07:43:00Z,45.26683333,-66.06116667,90.3,0.5,1.3
2018-06-09T07:44:00Z,45.26683333,-66.06116667,125.8,0.4,1.3
2018-06-09T07:45:00Z,45.26683333,-66.06116667,146.3,0.3,1.1
2018-06-09T07:46:00Z,45.26683333,-66.06116667,158.3,0.3,0.8
2018-06-09T07:47:00Z,45.26683333,-66.06116667,167.7,0.3,1.1
2018-06-09T07:48:00Z,45.26683333,-66.06116667,178.4,0.4,1.2
2018-06-09T07:49:00Z,45.26683333,-66.06116667,189.1,0.5,1.2
2018-06-09T07:50:00Z,45.26683333,-66.06116667,195.0,0.5,1.2
2018-06-09T07:51:00Z,45.26683333,-66.06116667,198.3,0.6,1.2
2018-06-09T07:52:00Z,45.26683333,-66.06116667,203.6,0.6,1.2
2018-06-09T07:53:00Z,45.26683333,-66.06116667,208.2,0.7,1.2
2018-06-09T07:54:00Z,45.26683333,-66.06116667,209.7,0.7,1.2
2018-06-09T07:55:00Z,45.26683333,-66.06116667,210.8,0.8,1.4
2018-06-09T07:56:00Z,45.26683333,-66.06116667,208.4,0.8,1.4
2018-06-09T07:57:00Z,45.26683333,-66.06116667,199.7,0.8,1.4
2018-06-09T07:58:00Z,45.26683333,-66.06116667,190.1,0.7,1.4
2018-06-09T07:59:00Z,45.26683333,-66.06116667,179.1,0.7,1.4
2018-06-09T08:00:00Z,45.26683333,-66.06116667,170.4,0.6,1.4
2018-06-09T08:01:00Z,45.26683333,-66.06116667,160.9,0.6,1.4
2018-06-09T08:02:00Z,45.26683333,-66.06116667,147.6,0.5,1.4
2018-06-09T08:03:00Z,45.26683333,-66.06116667,132.9,0.5,1.4
2018-06-09T08:04:00Z,45.26683333,-66.06116667,119.2,0.4,1.4
2018-06-09T08:05:00Z,45.26683333,-66.06116667,103.8,0.4,0.9
2018-06-09T08:06:00Z,45.26683333,-66.06116667,84.4,0.4,0.9
2018-06-09T08:07:00Z,45.26683333,-66.06116667,59.4,0.4,1.0
2018-06-09T08:08:00Z,45.26683333,-66.06116667,33.8,0.4,1.2
2018-06-09T08:09:00Z,45.26683333,-66.06116667,18.3,0.5,1.2
2018-06-09T08:10:00Z,45.26683333,-66.06116667,4.9,0.5,1.2
2018-06-09T08:11:00Z,45.26683333,-66.06116667,350.7,0.5,1.2
2018-06-09T08:12:00Z,45.26683333,-66.06116667,335.8,0.5,1.2
2018-06-09T08:13:00Z,45.26683333,-66.06116667,327.4,0.5,1.2
2018-06-09T08:14:00Z,45.26683333,-66.06116667,320.8,0.5,1.2
2018-06-09T08:15:00Z,45.26683333,-66.06116667,314.3,0.5,1.2
2018-06-09T08:16:00Z,45.26683333,-66.06116667,300.7,0.5,1.2
2018-06-09T08:17:00Z,45.26683333,-66.06116667,285.6,0.5,1.2
2018-06-09T08:18:00Z,45.26683333,-66.06116667,268.6,0.4,0.9
2018-06-09T08:19:00Z,45.26683333,-66.06116667,252.6,0.4,0.8
2018-06-09T08:20:00Z,45.26683333,-66.06116667,241.5,0.4,0.8
2018-06-09T08:21:00Z,45.26683333,-66.06116667,227.7,0.4,0.7
2018-06-09T08:22:00Z,45.26683333,-66.06116667,211.3,0.4,0.7
2018-06-09T08:23:00Z,45.26683333,-66.06116667,198.5,0.4,0.7
2018-06-09T08:24:00Z,45.26683333,-66.06116667,190.5,0.4,0.7
2018-06-09T08:25:00Z,45.26683333,-66.06116667,188.4,0.4,0.7
2018-06-09T08:26:00Z,45.26683333,-66.06116667,191.5,0.4,0.6
2018-06-09T08:27:00Z,45.26683333,-66.06116667,193.7,0.4,0.7
2018-06-09T08:28:00Z,45.26683333,-66.06116667,200.7,0.4,0.7
2018-06-09T08:29:00Z,45.26683333,-66.06116667,208.5,0.4,0.7
2018-06-09T08:30:00Z,45.26683333,-66.06116667,215.3,0.4,1.2
2018-06-09T08:31:00Z,45.26683333,-66.06116667,226.8,0.5,1.3
2018-06-09T08:32:00Z,45.26683333,-66.06116667,233.4,0.5,1.3
2018-06-09T08:33:00Z,45.26683333,-66.06116667,237.3,0.5,1.3
2018-06-09T08:34:00Z,45.26683333,-66.06116667,237.2,0.5,1.3
2018-06-09T08:35:00Z,45.26683333,-66.06116667,235.1,0.5,1.3
2018-06-09T08:36:00Z,45.26683333,-66.06116667,227.3,0.5,1.3
2018-06-09T08:37:00Z,45.26683333,-66.06116667,215.9,0.5,1.3
2018-06-09T08:38:00Z,45.26683333,-66.06116667,196.9,0.5,1.3
2018-06-09T08:39:00Z,45.26683333,-66.06116667,179.3,0.5,1.3
2018-06-09T08:40:00Z,45.26683333,-66.06116667,164.1,0.5,1.3
2018-06-09T08:41:00Z,45.26683333,-66.06116667,148.8,0.4,0.9
2018-06-09T08:42:00Z,45.26683333,-66.06116667,134.4,0.5,0.9
2018-06-09T08:43:00Z,45.26683333,-66.06116667,121.4,0.5,0.9
2018-06-09T08:44:00Z,45.26683333,-66.06116667,112.3,0.5,0.9
2018-06-09T08:45:00Z,45.26683333,-66.06116667,106.4,0.5,0.9
2018-06-09T08:46:00Z,45.26683333,-66.06116667,102.8,0.4,0.9
2018-06-09T08:47:00Z,45.26683333,-66.06116667,102.4,0.4,1.1
2018-06-09T08:48:00Z,45.26683333,-66.06116667,101.1,0.5,1.3
2018-06-09T08:49:00Z,45.26683333,-66.06116667,83.9,0.5,1.3
2018-06-09T08:50:00Z,45.26683333,-66.06116667,38.6,0.5,1.3
2018-06-09T08:51:00Z,45.26683333,-66.06116667,11.5,0.5,1.3
2018-06-09T08:52:00Z,45.26683333,-66.06116667,350.0,0.5,1.3
2018-06-09T08:53:00Z,45.26683333,-66.06116667,329.7,0.5,1.3
2018-06-09T08:54:00Z,45.26683333,-66.06116667,310.8,0.5,1.3
2018-06-09T08:55:00Z,45.26683333,-66.06116667,303.0,0.5,1.3
2018-06-09T08:56:00Z,45.26683333,-66.06116667,301.2,0.5,1.3
2018-06-09T08:57:00Z,45.26683333,-66.06116667,302.0,0.6,1.3
2018-06-09T08:58:00Z,45.26683333,-66.06116667,300.9,0.6,1.6
2018-06-09T08:59:00Z,45.26683333,-66.06116667,296.6,0.6,1.6
2018-06-09T09:00:00Z,45.26683333,-66.06116667,284.8,0.7,1.6
2018-06-09T09:01:00Z,45.26683333,-66.06116667,272.9,0.8,1.6
2018-06-09T09:02:00Z,45.26683333,-66.06116667,264.8,0.8,1.6
2018-06-09T09:03:00Z,45.26683333,-66.06116667,256.9,0.8,1.6
2018-06-09T09:04:00Z,45.26683333,-66.06116667,250.6,0.8,1.6
2018-06-09T09:05:00Z,45.26683333,-66.06116667,240.6,0.8,1.6
2018-06-09T09:06:00Z,45.26683333,-66.06116667,227.8,0.8,1.6
2018-06-09T09:07:00Z,45.26683333,-66.06116667,214.8,0.8,1.6
2018-06-09T09:08:00Z,45.26683333,-66.06116667,209.0,0.7,1.5
2018-06-09T09:09:00Z,45.26683333,-66.06116667,194.4,0.6,1.5
2018-06-09T09:10:00Z,45.26683333,-66.06116667,156.4,0.5,1.2
2018-06-09T09:11:00Z,45.26683333,-66.06116667,97.2,0.5,1.1
2018-06-09T09:12:00Z,45.26683333,-66.06116667,67.3,0.4,1.0
2018-06-09T09:13:00Z,45.26683333,-66.06116667,40.6,0.5,1.0
2018-06-09T09:14:00Z,45.26683333,-66.06116667,26.5,0.5,1.0
2018-06-09T09:15:00Z,45.26683333,-66.06116667,22.0,0.5,1.0
2018-06-09T09:16:00Z,45.26683333,-66.06116667,7.3,0.5,1.0
2018-06-09T09:17:00Z,45.26683333,-66.06116667,350.9,0.5,1.1
2018-06-09T09:18:00Z,45.26683333,-66.06116667,331.3,0.6,1.1
2018-06-09T09:19:00Z,45.26683333,-66.06116667,288.6,0.6,1.1
2018-06-09T09:20:00Z,45.26683333,-66.06116667,257.7,0.6,1.1
2018-06-09T09:21:00Z,45.26683333,-66.06116667,238.3,0.7,1.1
2018-06-09T09:22:00Z,45.26683333,-66.06116667,221.1,0.7,1.1
2018-06-09T09:23:00Z,45.26683333,-66.06116667,206.7,0.6,1.1
2018-06-09T09:24:00Z,45.26683333,-66.06116667,200.6,0.6,1.1
2018-06-09T09:25:00Z,45.26683333,-66.06116667,200.6,0.7,1.4
2018-06-09T09:26:00Z,45.26683333,-66.06116667,201.1,0.7,1.4
2018-06-09T09:27:00Z,45.26683333,-66.06116667,202.9,0.8,1.4
2018-06-09T09:28:00Z,45.26683333,-66.06116667,205.7,0.8,1.5
2018-06-09T09:29:00Z,45.26683333,-66.06116667,207.9,0.8,1.5
2018-06-09T09:30:00Z,45.26683333,-66.06116667,207.9,0.9,1.5
2018-06-09T09:31:00Z,45.26683333,-66.06116667,209.6,0.9,1.6
2018-06-09T09:32:00Z,45.26683333,-66.06116667,213.6,1.0,1.6
2018-06-09T09:33:00Z,45.26683333,-66.06116667,216.7,1.1,1.6
2018-06-09T09:34:00Z,45.26683333,-66.06116667,215.9,1.1,1.6
2018-06-09T09:35:00Z,45.26683333,-66.06116667,213.0,1.1,1.6
2018-06-09T09:36:00Z,45.26683333,-66.06116667,206.8,1.1,1.6
2018-06-09T09:37:00Z,45.26683333,-66.06116667,203.8,1.1,1.7
2018-06-09T09:38:00Z,45.26683333,-66.06116667,201.8,1.1,1.7
2018-06-09T09:39:00Z,45.26683333,-66.06116667,199.6,1.2,1.7
2018-06-09T09:40:00Z,45.26683333,-66.06116667,198.6,1.2,1.7
2018-06-09T09:41:00Z,45.26683333,-66.06116667,197.5,1.2,1.7
2018-06-09T09:42:00Z,45.26683333,-66.06116667,190.4,1.2,1.7
2018-06-09T09:43:00Z,45.26683333,-66.06116667,186.3,1.1,1.7
2018-06-09T09:44:00Z,45.26683333,-66.06116667,186.2,1.1,1.7
2018-06-09T09:45:00Z,45.26683333,-66.06116667,185.1,1.2,1.7
2018-06-09T09:46:00Z,45.26683333,-66.06116667,185.1,1.2,1.7
2018-06-09T09:47:00Z,45.26683333,-66.06116667,178.5,1.1,1.7
2018-06-09T09:48:00Z,45.26683333,-66.06116667,169.9,1.0,1.6
2018-06-09T09:49:00Z,45.26683333,-66.06116667,171.6,1.0,1.6
2018-06-09T09:50:00Z,45.26683333,-66.06116667,160.3,1.0,2.1
2018-06-09T09:51:00Z,45.26683333,-66.06116667,145.2,1.1,2.7
2018-06-09T09:52:00Z,45.26683333,-66.06116667,144.5,1.0,2.7
2018-06-09T09:53:00Z,45.26683333,-66.06116667,139.8,1.0,2.7
2018-06-09T09:54:00Z,45.26683333,-66.06116667,99.8,1.1,2.7
2018-06-09T09:55:00Z,45.26683333,-66.06116667,64.0,1.1,2.7
2018-06-09T09:56:00Z,45.26683333,-66.06116667,34.2,1.1,2.7
2018-06-09T09:57:00Z,45.26683333,-66.06116667,2.6,1.3,2.7
2018-06-09T09:58:00Z,45.26683333,-66.06116667,340.4,1.4,2.9
2018-06-09T09:59:00Z,45.26683333,-66.06116667,339.0,1.6,2.9
2018-06-09T10:00:00Z,45.26683333,-66.06116667,326.2,1.6,2.9
2018-06-09T10:01:00Z,45.26683333,-66.06116667,317.2,1.7,2.9
2018-06-09T10:02:00Z,45.26683333,-66.06116667,316.3,1.8,2.9
2018-06-09T10:03:00Z,45.26683333,-66.06116667,316.7,1.9,3.2
2018-06-09T10:04:00Z,45.26683333,-66.06116667,311.5,1.9,3.2
2018-06-09T10:05:00Z,45.26683333,-66.06116667,305.8,2.0,3.2
2018-06-09T10:06:00Z,45.26683333,-66.06116667,305.6,2.2,3.2
2018-06-09T10:07:00Z,45.26683333,-66.06116667,307.6,2.1,3.2
2018-06-09T10:08:00Z,45.26683333,-66.06116667,310.6,2.1,3.2
2018-06-09T10:09:00Z,45.26683333,-66.06116667,312.8,2.0,3.2
2018-06-09T10:10:00Z,45.26683333,-66.06116667,313.6,2.0,3.2
2018-06-09T10:11:00Z,45.26683333,-66.06116667,313.9,1.9,3.2
2018-06-09T10:12:00Z,45.26683333,-66.06116667,313.1,1.8,3.2
2018-06-09T10:13:00Z,45.26683333,-66.06116667,312.7,1.8,2.9
2018-06-09T10:14:00Z,45.26683333,-66.06116667,312.8,1.8,2.9
2018-06-09T10:15:00Z,45.26683333,-66.06116667,314.9,1.7,2.9
2018-06-09T10:16:00Z,45.26683333,-66.06116667,317.0,1.6,2.4
2018-06-09T10:17:00Z,45.26683333,-66.06116667,318.9,1.5,2.4
2018-06-09T10:18:00Z,45.26683333,-66.06116667,321.0,1.5,2.3
2018-06-09T10:19:00Z,45.26683333,-66.06116667,323.6,1.4,1.9
2018-06-09T10:20:00Z,45.26683333,-66.06116667,325.5,1.4,1.9
2018-06-09T10:21:00Z,45.26683333,-66.06116667,326.3,1.4,1.9
2018-06-09T10:22:00Z,45.26683333,-66.06116667,325.9,1.4,2.4
2018-06-09T10:23:00Z,45.26683333,-66.06116667,325.3,1.5,2.4
2018-06-09T10:24:00Z,45.26683333,-66.06116667,324.7,1.6,2.8
2018-06-09T10:25:00Z,45.26683333,-66.06116667,323.9,1.7,2.9
2018-06-09T10:26:00Z,45.26683333,-66.06116667,323.9,1.8,2.9
2018-06-09T10:27:00Z,45.26683333,-66.06116667,323.7,1.9,2.9
2018-06-09T10:28:00Z,45.26683333,-66.06116667,323.1,2.0,2.9
2018-06-09T10:29:00Z,45.26683333,-66.06116667,321.6,2.1,3.0
2018-06-09T10:30:00Z,45.26683333,-66.06116667,319.7,2.2,3.0
2018-06-09T10:31:00Z,45.26683333,-66.06116667,317.7,2.4,3.4
2018-06-09T10:32:00Z,45.26683333,-66.06116667,315.2,2.5,3.4
2018-06-09T10:33:00Z,45.26683333,-66.06116667,313.3,2.6,3.4
2018-06-09T10:34:00Z,45.26683333,-66.06116667,310.9,2.6,3.4
2018-06-09T10:35:00Z,45.26683333,-66.06116667,307.6,2.7,3.4
2018-06-09T10:36:00Z,45.26683333,-66.06116667,304.9,2.7,3.4
2018-06-09T10:37:00Z,45.26683333,-66.06116667,302.5,2.8,3.4
2018-06-09T10:38:00Z,45.26683333,-66.06116667,300.4,2.8,3.4
2018-06-09T10:39:00Z,45.26683333,-66.06116667,298.9,2.9,3.4
2018-06-09T10:40:00Z,45.26683333,-66.06116667,297.3,2.9,3.8
2018-06-09T10:41:00Z,45.26683333,-66.06116667,296.8,2.9,3.8
2018-06-09T10:42:00Z,45.26683333,-66.06116667,296.5,2.9,3.8
2018-06-09T10:43:00Z,45.26683333,-66.06116667,296.1,2.9,3.8
2018-06-09T10:44:00Z,45.26683333,-66.06116667,296.3,3.0,3.8
2018-06-09T10:45:00Z,45.26683333,-66.06116667,297.0,3.0,4.1
2018-06-09T10:46:00Z,45.26683333,-66.06116667,297.0,3.0,4.1
2018-06-09T10:47:00Z,45.26683333,-66.06116667,297.2,3.1,4.1
2018-06-09T10:48:00Z,45.26683333,-66.06116667,297.4,3.1,4.1
2018-06-09T10:49:00Z,45.26683333,-66.06116667,297.4,3.1,4.3
2018-06-09T10:50:00Z,45.26683333,-66.06116667,297.3,3.2,4.3
2018-06-09T10:51:00Z,45.26683333,-66.06116667,297.2,3.3,4.3
2018-06-09T10:52:00Z,45.26683333,-66.06116667,298.1,3.5,5.6
2018-06-09T10:53:00Z,45.26683333,-66.06116667,298.8,3.6,5.6
2018-06-09T10:54:00Z,45.26683333,-66.06116667,299.1,3.7,5.6
2018-06-09T10:55:00Z,45.26683333,-66.06116667,298.9,3.7,5.6
2018-06-09T10:56:00Z,45.26683333,-66.06116667,299.0,3.7,5.6
2018-06-09T10:57:00Z,45.26683333,-66.06116667,298.7,3.8,5.6
2018-06-09T10:58:00Z,45.26683333,-66.06116667,298.4,3.9,5.6
2018-06-09T10:59:00Z,45.26683333,-66.06116667,298.4,3.9,5.6
2018-06-09T11:00:00Z,45.26683333,-66.06116667,298.3,3.8,5.6
2018-06-09T11:01:00Z,45.26683333,-66.06116667,297.9,3.8,5.6
2018-06-09T11:02:00Z,45.26683333,-66.06116667,297.0,3.7,5.5
2018-06-09T11:03:00Z,45.26683333,-66.06116667,296.0,3.5,4.9
2018-06-09T11:04:00Z,45.26683333,-66.06116667,294.8,3.5,4.9
2018-06-09T11:05:00Z,45.26683333,-66.06116667,294.0,3.5,4.9
2018-06-09T11:06:00Z,45.26683333,-66.06116667,292.8,3.5,4.9
2018-06-09T11:07:00Z,45.26683333,-66.06116667,292.4,3.5,4.9
2018-06-09T11:08:00Z,45.26683333,-66.06116667,291.8,3.5,4.3
2018-06-09T11:09:00Z,45.26683333,-66.06116667,290.7,3.5,4.3
2018-06-09T11:10:00Z,45.26683333,-66.06116667,290.4,3.5,4.3
2018-06-09T11:11:00Z,45.26683333,-66.06116667,290.3,3.5,4.3
2018-06-09T11:12:00Z,45.26683333,-66.06116667,290.7,3.5,4.3
2018-06-09T11:13:00Z,45.26683333,-66.06116667,291.0,3.5,4.3
2018-06-09T11:14:00Z,45.26683333,-66.06116667,291.7,3.5,4.3
2018-06-09T11:15:00Z,45.26683333,-66.06116667,292.6,3.4,4.3
2018-06-09T11:16:00Z,45.26683333,-66.06116667,294.2,3.3,4.3
2018-06-09T11:17:00Z,45.26683333,-66.06116667,294.6,3.2,4.3
2018-06-09T11:18:00Z,45.26683333,-66.06116667,295.5,3.1,4.3
2018-06-09T11:19:00Z,45.26683333,-66.06116667,297.1,3.0,4.3
2018-06-09T11:20:00Z,45.26683333,-66.06116667,297.5,2.9,4.3
2018-06-09T11:21:00Z,45.26683333,-66.06116667,298.4,2.8,3.8
2018-06-09T11:22:00Z,45.26683333,-66.06116667,298.6,2.9,4.6
2018-06-09T11:23:00Z,45.26683333,-66.06116667,298.6,2.9,4.6
2018-06-09T11:24:00Z,45.26683333,-66.06116667,299.6,3.0,4.6
2018-06-09T11:25:00Z,45.26683333,-66.06116667,300.0,3.0,4.6
2018-06-09T11:26:00Z,45.26683333,-66.06116667,299.2,3.1,4.6
2018-06-09T11:27:00Z,45.26683333,-66.06116667,298.8,3.2,4.6
2018-06-09T11:28:00Z,45.26683333,-66.06116667,297.9,3.3,4.6
2018-06-09T11:29:00Z,45.26683333,-66.06116667,297.1,3.3,4.6
2018-06-09T11:30:00Z,45.26683333,-66.06116667,298.5,3.4,5.1
2018-06-09T11:31:00Z,45.26683333,-66.06116667,298.2,3.5,5.1
2018-06-09T11:32:00Z,45.26683333,-66.06116667,298.6,3.4,5.1
2018-06-09T11:33:00Z,45.26683333,-66.06116667,299.1,3.4,5.1
2018-06-09T11:34:00Z,45.26683333,-66.06116667,300.0,3.6,6.4
2018-06-09T11:35:00Z,45.26683333,-66.06116667,300.6,3.8,6.4
2018-06-09T11:36:00Z,45.26683333,-66.06116667,302.8,4.1,6.6
2018-06-09T11:37:00Z,45.26683333,-66.06116667,305.0,4.3,6.9
