timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-07T05:49:00Z,45.26683333,-66.06116667,90.0,1.0,2.3
2018-05-07T05:50:00Z,45.26683333,-66.06116667,91.6,1.0,2.3
2018-05-07T05:51:00Z,45.26683333,-66.06116667,92.5,1.0,2.3
2018-05-07T05:52:00Z,45.26683333,-66.06116667,93.6,1.0,2.2
2018-05-07T05:53:00Z,45.26683333,-66.06116667,99.0,1.0,1.9
2018-05-07T05:54:00Z,45.26683333,-66.06116667,103.7,1.1,1.9
2018-05-07T05:55:00Z,45.26683333,-66.06116667,106.9,1.1,2.0
2018-05-07T05:56:00Z,45.26683333,-66.06116667,113.0,1.2,2.0
2018-05-07T05:57:00Z,45.26683333,-66.06116667,117.0,1.3,2.0
2018-05-07T05:58:00Z,45.26683333,-66.06116667,117.8,1.4,2.0
2018-05-07T05:59:00Z,45.26683333,-66.06116667,119.2,1.4,2.0
2018-05-07T06:00:00Z,45.26683333,-66.06116667,119.8,1.5,2.0
2018-05-07T06:01:00Z,45.26683333,-66.06116667,121.8,1.5,2.1
2018-05-07T06:02:00Z,45.26683333,-66.06116667,123.6,1.6,2.1
2018-05-07T06:03:00Z,45.26683333,-66.06116667,124.6,1.6,2.6
2018-05-07T06:04:00Z,45.26683333,-66.06116667,124.4,1.7,2.9
2018-05-07T06:05:00Z,45.26683333,-66.06116667,124.5,1.8,3.0
2018-05-07T06:06:00Z,45.26683333,-66.06116667,123.6,1.9,3.0
2018-05-07T06:07:00Z,45.26683333,-66.06116667,123.6,2.0,3.0
2018-05-07T06:08:00Z,45.26683333,-66.06116667,123.6,2.1,3.0
2018-05-07T06:09:00Z,45.26683333,-66.06116667,123.7,2.2,3.0
2018-05-07T06:10:00Z,45.26683333,-66.06116667,124.7,2.2,3.0
2018-05-07T06:11:00Z,45.26683333,-66.06116667,124.4,2.2,3.0
2018-05-07T06:12:00Z,45.26683333,-66.06116667,123.8,2.2,3.0
2018-05-07T06:13:00Z,45.26683333,-66.06116667,122.4,2.1,3.0
2018-05-07T06:14:00Z,45.26683333,-66.06116667,121.3,2.1,3.0
2018-05-07T06:15:00Z,45.26683333,-66.06116667,120.3,2.0,2.6
2018-05-07T06:16:00Z,45.26683333,-66.06116667,119.1,1.9,2.5
2018-05-07T06:17:00Z,45.26683333,-66.06116667,117.7,1.9,2.4
2018-05-07T06:18:00Z,45.26683333,-66.06116667,116.2,1.8,2.4
2018-05-07T06:19:00Z,45.26683333,-66.06116667,114.1,1.7,2.3
2018-05-07T06:20:00Z,45.26683333,-66.06116667,112.0,1.7,2.3
2018-05-07T06:21:00Z,45.26683333,-66.06116667,110.2,1.7,2.3
2018-05-07T06:22:00Z,45.26683333,-66.06116667,109.3,1.6,2.3
2018-05-07T06:23:00Z,45.26683333,-66.06116667,108.9,1.6,2.3
2018-05-07T06:24:00Z,45.26683333,-66.06116667,108.9,1.5,2.2
2018-05-07T06:25:00Z,45.26683333,-66.06116667,108.8,1.5,2.2
2018-05-07T06:26:00Z,45.26683333,-66.06116667,109.4,1.4,2.2
2018-05-07T06:27:00Z,45.26683333,-66.06116667,110.7,1.4,2.1
2018-05-07T06:28:00Z,45.26683333,-66.06116667,111.2,1.4,1.8
2018-05-07T06:29:00Z,45.26683333,-66.06116667,112.4,1.3,1.8
2018-05-07T06:30:00Z,45.26683333,-66.06116667,112.5,1.3,1.8
2018-05-07T06:31:00Z,45.26683333,-66.06116667,107.7,1.2,1.8
2018-05-07T06:32:00Z,45.26683333,-66.06116667,101.4,1.2,2.7
2018-05-07T06:33:00Z,45.26683333,-66.06116667,93.3,1.4,4.4
2018-05-07T06:34:00Z,45.26683333,-66.06116667,78.7,1.6,4.8
2018-05-07T06:35:00Z,45.26683333,-66.06116667,56.1,1.8,4.8
2018-05-07T06:36:00Z,45.26683333,-66.06116667,28.2,2.0,4.8
2018-05-07T06:37:00Z,45.26683333,-66.06116667,5.1,2.3,5.0
2018-05-07T06:38:00Z,45.26683333,-66.06116667,351.0,2.6,5.8
2018-05-07T06:39:00Z,45.26683333,-66.06116667,343.7,2.8,5.8
2018-05-07T06:40:00Z,45.26683333,-66.06116667,337.5,3.1,5.8
2018-05-07T06:41:00Z,45.26683333,-66.06116667,332.7,3.4,5.8
2018-05-07T06:42:00Z,45.26683333,-66.06116667,331.4,3.6,5.8
2018-05-07T06:43:00Z,45.26683333,-66.06116667,333.1,3.5,5.8
2018-05-07T06:44:00Z,45.26683333,-66.06116667,334.4,3.5,5.8
2018-05-07T06:45:00Z,45.26683333,-66.06116667,335.4,3.5,5.8
2018-05-07T06:46:00Z,45.26683333,-66.06116667,336.8,3.6,5.8
2018-05-07T06:47:00Z,45.26683333,-66.06116667,339.2,3.4,5.8
2018-05-07T06:48:00Z,45.26683333,-66.06116667,342.0,3.3,5.5
2018-05-07T06:49:00Z,45.26683333,-66.06116667,344.1,3.2,5.5
2018-05-07T06:50:00Z,45.26683333,-66.06116667,347.3,3.1,5.5
2018-05-07T06:51:00Z,45.26683333,-66.06116667,350.4,3.0,5.5
2018-05-07T06:52:00Z,45.26683333,-66.06116667,354.7,2.9,5.5
2018-05-07T06:53:00Z,45.26683333,-66.06116667,358.7,2.8,5.5
2018-05-07T06:54:00Z,45.26683333,-66.06116667,3.4,2.6,5.5
2018-05-07T06:55:00Z,45.26683333,-66.06116667,6.6,2.5,5.5
2018-05-07T06:56:00Z,45.26683333,-66.06116667,8.5,2.2,4.2
2018-05-07T06:57:00Z,45.26683333,-66.06116667,10.0,2.0,4.2
2018-05-07T06:58:00Z,45.26683333,-66.06116667,15.0,1.8,4.2
2018-05-07T06:59:00Z,45.26683333,-66.06116667,19.5,1.6,3.6
2018-05-07T07:00:00Z,45.26683333,-66.06116667,22.4,1.5,3.2
2018-05-07T07:01:00Z,45.26683333,-66.06116667,26.8,1.4,3.2
2018-05-07T07:02:00Z,45.26683333,-66.06116667,26.6,1.3,3.1
2018-05-07T07:03:00Z,45.26683333,-66.06116667,23.4,1.2,2.6
2018-05-07T07:04:00Z,45.26683333,-66.06116667,19.3,1.1,2.4
2018-05-07T07:05:00Z,45.26683333,-66.06116667,17.7,1.1,2.5
2018-05-07T07:06:00Z,45.26683333,-66.06116667,18.7,1.1,2.5
2018-05-07T07:07:00Z,45.26683333,-66.06116667,19.0,1.2,2.5
2018-05-07T07:08:00Z,45.26683333,-66.06116667,15.3,1.3,2.5
2018-05-07T07:09:00Z,45.26683333,-66.06116667,10.3,1.3,2.5
2018-05-07T07:10:00Z,45.26683333,-66.06116667,3.4,1.2,2.5
2018-05-07T07:11:00Z,45.26683333,-66.06116667,358.2,1.2,2.5
2018-05-07T07:12:00Z,45.26683333,-66.06116667,355.1,1.2,2.5
2018-05-07T07:13:00Z,45.26683333,-66.06116667,353.2,1.3,3.7
2018-05-07T07:14:00Z,45.26683333,-66.06116667,354.8,1.4,3.7
2018-05-07T07:15:00Z,45.26683333,-66.06116667,351.7,1.4,3.7
2018-05-07T07:16:00Z,45.26683333,-66.06116667,347.1,1.5,3.7
2018-05-07T07:17:00Z,45.26683333,-66.06116667,342.9,1.6,3.7
2018-05-07T07:18:00Z,45.26683333,-66.06116667,340.6,1.7,3.7
2018-05-07T07:19:00Z,45.26683333,-66.06116667,339.4,1.8,3.7
2018-05-07T07:20:00Z,45.26683333,-66.06116667,342.4,2.0,3.7
2018-05-07T07:21:00Z,45.26683333,-66.06116667,343.5,2.1,3.7
2018-05-07T07:22:00Z,45.26683333,-66.06116667,344.9,2.2,3.7
2018-05-07T07:23:00Z,45.26683333,-66.06116667,347.4,2.3,3.7
2018-05-07T07:24:00Z,45.26683333,-66.06116667,344.1,2.3,3.9
2018-05-07T07:25:00Z,45.26683333,-66.06116667,346.7,2.2,3.9
2018-05-07T07:26:00Z,45.26683333,-66.06116667,348.2,2.2,3.9
2018-05-07T07:27:00Z,45.26683333,-66.06116667,348.6,2.2,3.9
2018-05-07T07:28:00Z,45.26683333,-66.06116667,346.9,2.3,3.9
2018-05-07T07:29:00Z,45.26683333,-66.06116667,346.3,2.3,3.9
2018-05-07T07:30:00Z,45.26683333,-66.06116667,345.2,2.4,4.5
2018-05-07T07:31:00Z,45.26683333,-66.06116667,342.6,2.4,4.5
2018-05-07T07:32:00Z,45.26683333,-66.06116667,340.0,2.5,5.5
2018-05-07T07:33:00Z,45.26683333,-66.06116667,337.2,2.7,5.7
2018-05-07T07:34:00Z,45.26683333,-66.06116667,338.0,2.7,5.7
2018-05-07T07:35:00Z,45.26683333,-66.06116667,335.6,2.9,5.7
2018-05-07T07:36:00Z,45.26683333,-66.06116667,335.6,3.2,5.7
2018-05-07T07:37:00Z,45.26683333,-66.06116667,336.0,3.3,5.7
2018-05-07T07:38:00Z,45.26683333,-66.06116667,336.6,3.4,5.7
2018-05-07T07:39:00Z,45.26683333,-66.06116667,337.1,3.5,5.7
2018-05-07T07:40:00Z,45.26683333,-66.06116667,336.6,3.7,6.5
2018-05-07T07:41:00Z,45.26683333,-66.06116667,338.0,3.8,6.5
2018-05-07T07:42:00Z,45.26683333,-66.06116667,337.3,3.8,6.5
2018-05-07T07:43:00Z,45.26683333,-66.06116667,338.9,3.9,7.9
2018-05-07T07:44:00Z,45.26683333,-66.06116667,339.0,4.2,8.6
2018-05-07T07:45:00Z,45.26683333,-66.06116667,339.9,4.5,8.6
2018-05-07T07:46:00Z,45.26683333,-66.06116667,339.9,4.5,8.6
2018-05-07T07:47:00Z,45.26683333,-66.06116667,340.4,4.6,8.6
2018-05-07T07:48:00Z,45.26683333,-66.06116667,340.5,4.7,8.6
2018-05-07T07:49:00Z,45.26683333,-66.06116667,339.7,4.8,8.6
2018-05-07T07:50:00Z,45.26683333,-66.06116667,339.3,4.8,8.6
2018-05-07T07:51:00Z,45.26683333,-66.06116667,338.0,5.0,8.6
2018-05-07T07:52:00Z,45.26683333,-66.06116667,338.4,5.1,8.6
2018-05-07T07:53:00Z,45.26683333,-66.06116667,336.6,5.1,8.6
2018-05-07T07:54:00Z,45.26683333,-66.06116667,335.9,4.9,8.3
2018-05-07T07:55:00Z,45.26683333,-66.06116667,335.6,4.8,7.5
2018-05-07T07:56:00Z,45.26683333,-66.06116667,335.2,4.7,7.5
2018-05-07T07:57:00Z,45.26683333,-66.06116667,334.8,4.6,7.5
2018-05-07T07:58:00Z,45.26683333,-66.06116667,334.2,4.6,7.5
2018-05-07T07:59:00Z,45.26683333,-66.06116667,333.6,4.7,7.5
2018-05-07T08:00:00Z,45.26683333,-66.06116667,333.8,4.8,7.5
2018-05-07T08:01:00Z,45.26683333,-66.06116667,333.6,4.7,7.7
2018-05-07T08:02:00Z,45.26683333,-66.06116667,333.4,5.0,8.6
2018-05-07T08:03:00Z,45.26683333,-66.06116667,333.7,4.9,8.6
2018-05-07T08:04:00Z,45.26683333,-66.06116667,334.1,5.0,8.6
2018-05-07T08:05:00Z,45.26683333,-66.06116667,334.7,5.1,8.6
2018-05-07T08:06:00Z,45.26683333,-66.06116667,334.7,5.2,8.6
2018-05-07T08:07:00Z,45.26683333,-66.06116667,335.4,5.3,8.6
2018-05-07T08:08:00Z,45.26683333,-66.06116667,337.1,5.2,8.6
2018-05-07T08:09:00Z,45.26683333,-66.06116667,338.7,5.0,8.6
2018-05-07T08:10:00Z,45.26683333,-66.06116667,340.4,4.8,8.6
2018-05-07T08:11:00Z,45.26683333,-66.06116667,341.3,4.7,8.6
2018-05-07T08:12:00Z,45.26683333,-66.06116667,342.1,4.6,7.6
2018-05-07T08:13:00Z,45.26683333,-66.06116667,343.9,4.5,7.6
2018-05-07T08:14:00Z,45.26683333,-66.06116667,345.2,4.4,7.6
2018-05-07T08:15:00Z,45.26683333,-66.06116667,346.1,4.1,7.6
2018-05-07T08:16:00Z,45.26683333,-66.06116667,348.9,3.7,6.8
2018-05-07T08:17:00Z,45.26683333,-66.06116667,350.2,3.5,6.7
2018-05-07T08:18:00Z,45.26683333,-66.06116667,351.6,3.6,6.7
2018-05-07T08:19:00Z,45.26683333,-66.06116667,352.5,3.7,6.8
2018-05-07T08:20:00Z,45.26683333,-66.06116667,352.8,3.8,6.8
2018-05-07T08:21:00Z,45.26683333,-66.06116667,353.4,3.6,6.8
2018-05-07T08:22:00Z,45.26683333,-66.06116667,352.9,3.5,6.8
2018-05-07T08:23:00Z,45.26683333,-66.06116667,353.0,3.5,6.8
2018-05-07T08:24:00Z,45.26683333,-66.06116667,354.1,3.5,6.8
2018-05-07T08:25:00Z,45.26683333,-66.06116667,354.4,3.7,7.1
2018-05-07T08:26:00Z,45.26683333,-66.06116667,353.6,3.9,7.1
2018-05-07T08:27:00Z,45.26683333,-66.06116667,353.7,4.0,7.1
2018-05-07T08:28:00Z,45.26683333,-66.06116667,350.9,3.8,7.1
2018-05-07T08:29:00Z,45.26683333,-66.06116667,350.4,3.7,7.1
2018-05-07T08:30:00Z,45.26683333,-66.06116667,349.1,3.7,7.1
2018-05-07T08:31:00Z,45.26683333,-66.06116667,349.5,3.7,7.1
2018-05-07T08:32:00Z,45.26683333,-66.06116667,351.7,3.7,7.1
2018-05-07T08:33:00Z,45.26683333,-66.06116667,352.1,3.8,7.1
2018-05-07T08:34:00Z,45.26683333,-66.06116667,350.8,3.6,7.1
2018-05-07T08:35:00Z,45.26683333,-66.06116667,349.6,3.6,6.8
2018-05-07T08:36:00Z,45.26683333,-66.06116667,347.7,3.6,6.8
2018-05-07T08:37:00Z,45.26683333,-66.06116667,347.7,3.7,8.0
2018-05-07T08:38:00Z,45.26683333,-66.06116667,348.7,3.9,8.0
2018-05-07T08:39:00Z,45.26683333,-66.06116667,349.0,3.9,8.0
2018-05-07T08:40:00Z,45.26683333,-66.06116667,351.2,4.0,8.0
2018-05-07T08:41:00Z,45.26683333,-66.06116667,350.7,4.0,8.0
2018-05-07T08:42:00Z,45.26683333,-66.06116667,351.3,4.1,8.0
2018-05-07T08:43:00Z,45.26683333,-66.06116667,349.9,4.0,8.0
2018-05-07T08:44:00Z,45.26683333,-66.06116667,349.9,4.0,8.0
2018-05-07T08:45:00Z,45.26683333,-66.06116667,351.5,4.0,8.0
2018-05-07T08:46:00Z,45.26683333,-66.06116667,351.8,4.0,8.0
2018-05-07T08:47:00Z,45.26683333,-66.06116667,349.7,3.8,7.0
2018-05-07T08:48:00Z,45.26683333,-66.06116667,348.6,3.9,7.0
2018-05-07T08:49:00Z,45.26683333,-66.06116667,348.0,4.0,7.8
2018-05-07T08:50:00Z,45.26683333,-66.06116667,346.0,3.9,7.8
2018-05-07T08:51:00Z,45.26683333,-66.06116667,345.6,3.9,7.8
2018-05-07T08:52:00Z,45.26683333,-66.06116667,344.6,3.9,7.8
2018-05-07T08:53:00Z,45.26683333,-66.06116667,345.7,4.0,7.8
2018-05-07T08:54:00Z,45.26683333,-66.06116667,345.4,4.2,7.8
2018-05-07T08:55:00Z,45.26683333,-66.06116667,343.7,4.3,7.8
2018-05-07T08:56:00Z,45.26683333,-66.06116667,344.3,4.5,7.8
2018-05-07T08:57:00Z,45.26683333,-66.06116667,344.4,4.7,7.8
2018-05-07T08:58:00Z,45.26683333,-66.06116667,346.5,4.6,7.8
2018-05-07T08:59:00Z,45.26683333,-66.06116667,347.5,4.4,7.5
2018-05-07T09:00:00Z,45.26683333,-66.06116667,347.8,4.4,7.5
2018-05-07T09:01:00Z,45.26683333,-66.06116667,348.4,4.4,7.5
2018-05-07T09:02:00Z,45.26683333,-66.06116667,348.0,4.2,7.5
2018-05-07T09:03:00Z,45.26683333,-66.06116667,347.4,4.1,7.5
2018-05-07T09:04:00Z,45.26683333,-66.06116667,348.4,3.9,7.5
2018-05-07T09:05:00Z,45.26683333,-66.06116667,349.1,3.7,7.5
2018-05-07T09:06:00Z,45.26683333,-66.06116667,350.0,3.4,7.3
2018-05-07T09:07:00Z,45.26683333,-66.06116667,351.3,3.1,6.4
2018-05-07T09:08:00Z,45.26683333,-66.06116667,349.2,3.0,5.4
2018-05-07T09:09:00Z,45.26683333,-66.06116667,350.9,3.0,5.8
2018-05-07T09:10:00Z,45.26683333,-66.06116667,352.1,2.9,5.8
2018-05-07T09:11:00Z,45.26683333,-66.06116667,353.2,2.9,6.2
2018-05-07T09:12:00Z,45.26683333,-66.06116667,353.5,3.0,6.2
2018-05-07T09:13:00Z,45.26683333,-66.06116667,355.3,2.9,6.2
2018-05-07T09:14:00Z,45.26683333,-66.06116667,355.4,3.0,6.2
2018-05-07T09:15:00Z,45.26683333,-66.06116667,358.4,3.0,7.0
2018-05-07T09:16:00Z,45.26683333,-66.06116667,358.7,3.2,7.0
2018-05-07T09:17:00Z,45.26683333,-66.06116667,358.2,3.5,7.0
2018-05-07T09:18:00Z,45.26683333,-66.06116667,1.8,3.7,7.3
2018-05-07T09:19:00Z,45.26683333,-66.06116667,0.9,3.7,7.3
2018-05-07T09:20:00Z,45.26683333,-66.06116667,2.0,3.9,7.3
2018-05-07T09:21:00Z,45.26683333,-66.06116667,1.6,4.0,8.9
2018-05-07T09:22:00Z,45.26683333,-66.06116667,1.2,4.1,9.2
2018-05-07T09:23:00Z,45.26683333,-66.06116667,1.0,4.1,9.2
2018-05-07T09:24:00Z,45.26683333,-66.06116667,1.3,4.2,9.2
2018-05-07T09:25:00Z,45.26683333,-66.06116667,358.7,4.5,9.2
2018-05-07T09:26:00Z,45.26683333,-66.06116667,358.0,4.5,9.2
2018-05-07T09:27:00Z,45.26683333,-66.06116667,358.1,4.3,9.2
2018-05-07T09:28:00Z,45.26683333,-66.06116667,356.7,4.1,9.2
2018-05-07T09:29:00Z,45.26683333,-66.06116667,355.9,4.1,9.2
2018-05-07T09:30:00Z,45.26683333,-66.06116667,355.4,4.1,9.2
2018-05-07T09:31:00Z,45.26683333,-66.06116667,353.8,3.9,9.2
2018-05-07T09:32:00Z,45.26683333,-66.06116667,353.1,3.8,7.9
2018-05-07T09:33:00Z,45.26683333,-66.06116667,351.3,3.8,7.9
2018-05-07T09:34:00Z,45.26683333,-66.06116667,350.9,3.7,7.9
2018-05-07T09:35:00Z,45.26683333,-66.06116667,352.6,3.5,6.9
2018-05-07T09:36:00Z,45.26683333,-66.06116667,353.9,3.4,6.5
2018-05-07T09:37:00Z,45.26683333,-66.06116667,354.5,3.5,6.8
2018-05-07T09:38:00Z,45.26683333,-66.06116667,353.8,3.8,9.9
2018-05-07T09:39:00Z,45.26683333,-66.06116667,354.5,4.0,10.9
2018-05-07T09:40:00Z,45.26683333,-66.06116667,353.5,4.1,10.9
2018-05-07T09:41:00Z,45.26683333,-66.06116667,354.9,4.2,10.9
2018-05-07T09:42:00Z,45.26683333,-66.06116667,356.6,4.4,10.9
2018-05-07T09:43:00Z,45.26683333,-66.06116667,357.2,4.6,10.9
2018-05-07T09:44:00Z,45.26683333,-66.06116667,356.8,4.7,10.9
2018-05-07T09:45:00Z,45.26683333,-66.06116667,355.8,4.9,10.9
2018-05-07T09:46:00Z,45.26683333,-66.06116667,355.9,5.1,10.9
2018-05-07T09:47:00Z,45.26683333,-66.06116667,356.8,5.0,10.9
2018-05-07T09:48:00Z,45.26683333,-66.06116667,358.3,5.0,10.9
2018-05-07T09:49:00Z,45.26683333,-66.06116667,357.8,4.7,10.5
2018-05-07T09:50:00Z,45.26683333,-66.06116667,357.3,4.7,9.6
2018-05-07T09:51:00Z,45.26683333,-66.06116667,357.8,4.7,9.6
2018-05-07T09:52:00Z,45.26683333,-66.06116667,355.7,4.7,9.6
2018-05-07T09:53:00Z,45.26683333,-66.06116667,354.7,4.7,9.6
2018-05-07T09:54:00Z,45.26683333,-66.06116667,354.4,4.6,9.6
2018-05-07T09:55:00Z,45.26683333,-66.06116667,353.1,4.5,9.6
2018-05-07T09:56:00Z,45.26683333,-66.06116667,351.3,4.4,8.0
2018-05-07T09:57:00Z,45.26683333,-66.06116667,351.6,4.7,10.9
2018-05-07T09:58:00Z,45.26683333,-66.06116667,350.1,4.7,10.9
2018-05-07T09:59:00Z,45.26683333,-66.06116667,350.4,4.9,10.9
2018-05-07T10:00:00Z,45.26683333,-66.06116667,351.2,4.8,10.9
2018-05-07T10:01:00Z,45.26683333,-66.06116667,349.9,4.8,10.9
2018-05-07T10:02:00Z,45.26683333,-66.06116667,350.5,4.6,10.9
2018-05-07T10:03:00Z,45.26683333,-66.06116667,350.3,4.5,10.9
2018-05-07T10:04:00Z,45.26683333,-66.06116667,350.2,4.5,10.9
2018-05-07T10:05:00Z,45.26683333,-66.06116667,350.8,4.6,10.9
2018-05-07T10:06:00Z,45.26683333,-66.06116667,350.3,4.7,10.9
2018-05-07T10:07:00Z,45.26683333,-66.06116667,348.8,4.4,9.1
2018-05-07T10:08:00Z,45.26683333,-66.06116667,346.6,4.2,9.1
2018-05-07T10:09:00Z,45.26683333,-66.06116667,345.5,4.2,7.5
2018-05-07T10:10:00Z,45.26683333,-66.06116667,344.5,4.3,8.1
2018-05-07T10:11:00Z,45.26683333,-66.06116667,345.7,4.3,8.1
2018-05-07T10:12:00Z,45.26683333,-66.06116667,346.7,4.2,8.1
2018-05-07T10:13:00Z,45.26683333,-66.06116667,348.8,4.3,8.1
2018-05-07T10:14:00Z,45.26683333,-66.06116667,349.2,4.2,8.1
2018-05-07T10:15:00Z,45.26683333,-66.06116667,348.7,4.0,8.1
2018-05-07T10:16:00Z,45.26683333,-66.06116667,350.1,3.9,8.1
2018-05-07T10:17:00Z,45.26683333,-66.06116667,351.4,3.9,9.8
2018-05-07T10:18:00Z,45.26683333,-66.06116667,354.4,4.1,9.8
2018-05-07T10:19:00Z,45.26683333,-66.06116667,354.9,4.0,9.8
2018-05-07T10:20:00Z,45.26683333,-66.06116667,357.5,4.0,9.8
2018-05-07T10:21:00Z,45.26683333,-66.06116667,358.2,4.0,9.8
2018-05-07T10:22:00Z,45.26683333,-66.06116667,0.4,4.3,9.8
2018-05-07T10:23:00Z,45.26683333,-66.06116667,0.0,4.2,9.8
2018-05-07T10:24:00Z,45.26683333,-66.06116667,1.6,4.2,9.8
2018-05-07T10:25:00Z,45.26683333,-66.06116667,3.0,4.4,9.8
2018-05-07T10:26:00Z,45.26683333,-66.06116667,3.9,4.5,9.8
2018-05-07T10:27:00Z,45.26683333,-66.06116667,4.5,4.6,9.5
2018-05-07T10:28:00Z,45.26683333,-66.06116667,5.0,4.6,10.9
2018-05-07T10:29:00Z,45.26683333,-66.06116667,6.3,4.8,10.9
2018-05-07T10:30:00Z,45.26683333,-66.06116667,4.8,4.9,10.9
2018-05-07T10:31:00Z,45.26683333,-66.06116667,4.3,5.0,11.1
2018-05-07T10:32:00Z,45.26683333,-66.06116667,4.8,5.0,11.1
2018-05-07T10:33:00Z,45.26683333,-66.06116667,6.3,5.2,11.1
2018-05-07T10:34:00Z,45.26683333,-66.06116667,7.7,5.5,11.3
2018-05-07T10:35:00Z,45.26683333,-66.06116667,8.8,5.5,11.3
2018-05-07T10:36:00Z,45.26683333,-66.06116667,10.0,5.6,11.5
2018-05-07T10:37:00Z,45.26683333,-66.06116667,10.5,5.9,11.5
2018-05-07T10:38:00Z,45.26683333,-66.06116667,12.3,6.0,13.0
2018-05-07T10:39:00Z,45.26683333,-66.06116667,14.4,6.1,13.0
2018-05-07T10:40:00Z,45.26683333,-66.06116667,17.4,6.4,13.0
2018-05-07T10:41:00Z,45.26683333,-66.06116667,19.7,6.5,13.0
2018-05-07T10:42:00Z,45.26683333,-66.06116667,20.6,6.6,13.0
2018-05-07T10:43:00Z,45.26683333,-66.06116667,21.7,6.5,13.0
2018-05-07T10:44:00Z,45.26683333,-66.06116667,22.3,6.5,13.0
2018-05-07T10:45:00Z,45.26683333,-66.06116667,22.0,6.6,13.0
2018-05-07T10:46:00Z,45.26683333,-66.06116667,22.9,6.7,13.0
2018-05-07T10:47:00Z,45.26683333,-66.06116667,23.7,6.7,13.0
2018-05-07T10:48:00Z,45.26683333,-66.06116667,23.1,6.8,12.9
2018-05-07T10:49:00Z,45.26683333,-66.06116667,22.6,6.9,12.9
2018-05-07T10:50:00Z,45.26683333,-66.06116667,22.4,6.7,12.9
2018-05-07T10:51:00Z,45.26683333,-66.06116667,21.7,6.5,12.9
2018-05-07T10:52:00Z,45.26683333,-66.06116667,20.2,6.5,12.9
2018-05-07T10:53:00Z,45.26683333,-66.06116667,18.9,6.4,12.9
2018-05-07T10:54:00Z,45.26683333,-66.06116667,16.6,6.1,12.9
2018-05-07T10:55:00Z,45.26683333,-66.06116667,17.5,5.9,12.9
2018-05-07T10:56:00Z,45.26683333,-66.06116667,17.0,5.8,12.9
2018-05-07T10:57:00Z,45.26683333,-66.06116667,16.4,5.5,12.9
2018-05-07T10:58:00Z,45.26683333,-66.06116667,16.4,5.1,11.2
2018-05-07T10:59:00Z,45.26683333,-66.06116667,17.4,4.8,11.2
2018-05-07T11:00:00Z,45.26683333,-66.06116667,15.7,4.3,11.2
2018-05-07T11:01:00Z,45.26683333,-66.06116667,15.1,4.3,11.2
2018-05-07T11:02:00Z,45.26683333,-66.06116667,16.4,4.4,11.2
2018-05-07T11:03:00Z,45.26683333,-66.06116667,17.8,4.5,11.2
2018-05-07T11:04:00Z,45.26683333,-66.06116667,20.8,4.5,11.2
2018-05-07T11:05:00Z,45.26683333,-66.06116667,20.8,4.6,11.2
2018-05-07T11:06:00Z,45.26683333,-66.06116667,20.9,4.4,10.1
2018-05-07T11:07:00Z,45.26683333,-66.06116667,21.3,4.5,10.1
2018-05-07T11:08:00Z,45.26683333,-66.06116667,23.1,4.6,10.1
2018-05-07T11:09:00Z,45.26683333,-66.06116667,22.4,4.7,10.1
2018-05-07T11:10:00Z,45.26683333,-66.06116667,23.9,5.0,10.1
2018-05-07T11:11:00Z,45.26683333,-66.06116667,23.3,5.0,10.1
2018-05-07T11:12:00Z,45.26683333,-66.06116667,22.6,5.0,9.1
2018-05-07T11:13:00Z,45.26683333,-66.06116667,22.4,5.1,9.1
2018-05-07T11:14:00Z,45.26683333,-66.06116667,20.6,4.9,9.1
2018-05-07T11:15:00Z,45.26683333,-66.06116667,19.6,4.8,9.1
2018-05-07T11:16:00Z,45.26683333,-66.06116667,20.1,4.8,9.1
2018-05-07T11:17:00Z,45.26683333,-66.06116667,19.8,4.7,9.1
2018-05-07T11:18:00Z,45.26683333,-66.06116667,19.1,4.7,9.1
2018-05-07T11:19:00Z,45.26683333,-66.06116667,18.9,4.7,9.1
2018-05-07T11:20:00Z,45.26683333,-66.06116667,20.2,4.7,9.1
2018-05-07T11:21:00Z,45.26683333,-66.06116667,21.4,4.6,8.4
2018-05-07T11:22:00Z,45.26683333,-66.06116667,20.7,4.4,8.4
2018-05-07T11:23:00Z,45.26683333,-66.06116667,21.9,4.3,8.4
2018-05-07T11:24:00Z,45.26683333,-66.06116667,23.7,4.4,8.4
2018-05-07T11:25:00Z,45.26683333,-66.06116667,23.6,4.5,8.4
2018-05-07T11:26:00Z,45.26683333,-66.06116667,22.9,4.3,8.4
2018-05-07T11:27:00Z,45.26683333,-66.06116667,22.9,4.4,8.4
2018-05-07T11:28:00Z,45.26683333,-66.06116667,19.2,4.3,7.8
2018-05-07T11:29:00Z,45.26683333,-66.06116667,18.2,4.1,7.8
2018-05-07T11:30:00Z,45.26683333,-66.06116667,16.1,4.0,7.0
2018-05-07T11:31:00Z,45.26683333,-66.06116667,16.4,3.9,7.0
2018-05-07T11:32:00Z,45.26683333,-66.06116667,17.0,3.9,7.0
2018-05-07T11:33:00Z,45.26683333,-66.06116667,15.4,3.9,7.0
2018-05-07T11:34:00Z,45.26683333,-66.06116667,14.9,3.8,7.0
2018-05-07T11:35:00Z,45.26683333,-66.06116667,15.1,3.6,7.0
2018-05-07T11:36:00Z,45.26683333,-66.06116667,12.8,3.4,7.0
2018-05-07T11:37:00Z,45.26683333,-66.06116667,11.4,3.3,7.0
