timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-13T05:49:00Z,45.26683333,-66.06116667,206.8,10.5,15.8
2018-01-13T05:50:00Z,45.26683333,-66.06116667,206.5,10.5,15.8
2018-01-13T05:51:00Z,45.26683333,-66.06116667,206.1,10.7,15.7
2018-01-13T05:52:00Z,45.26683333,-66.06116667,205.7,10.7,15.7
2018-01-13T05:53:00Z,45.26683333,-66.06116667,205.1,10.7,15.7
2018-01-13T05:54:00Z,45.26683333,-66.06116667,204.2,10.9,16.0
2018-01-13T05:55:00Z,45.26683333,-66.06116667,204.1,10.9,16.4
2018-01-13T05:56:00Z,45.26683333,-66.06116667,203.5,11.1,16.4
2018-01-13T05:57:00Z,45.26683333,-66.06116667,203.1,11.2,16.4
2018-01-13T05:58:00Z,45.26683333,-66.06116667,202.0,11.4,16.4
2018-01-13T05:59:00Z,45.26683333,-66.06116667,202.4,11.3,16.4
2018-01-13T06:00:00Z,45.26683333,-66.06116667,202.2,11.2,16.4
2018-01-13T06:01:00Z,45.26683333,-66.06116667,202.1,11.1,16.4
2018-01-13T06:02:00Z,45.26683333,-66.06116667,202.3,11.2,16.4
2018-01-13T06:03:00Z,45.26683333,-66.06116667,201.5,11.3,16.4
2018-01-13T06:06:08Z,45.26683333,-66.06116667,206.0,11.8,11.8
2018-01-13T06:07:00Z,45.26683333,-66.06116667,201.9,12.1,15.7
2018-01-13T06:08:51Z,45.26683333,-66.06116667,207.0,10.7,10.7
2018-01-13T06:10:12Z,45.26683333,-66.06116667,199.0,12.1,12.1
2018-01-13T06:11:00Z,45.26683333,-66.06116667,196.5,10.8,14.7
2018-01-13T06:14:01Z,45.26683333,-66.06116667,192.0,12.9,12.9
2018-01-13T06:15:00Z,45.26683333,-66.06116667,194.4,12.2,15.6
2018-01-13T06:16:00Z,45.26683333,-66.06116667,194.9,13.0,17.8
2018-01-13T06:20:24Z,45.26683333,-66.06116667,195.0,13.1,13.1
2018-01-13T06:21:00Z,45.26683333,-66.06116667,203.9,12.4,15.1
2018-01-13T06:22:00Z,45.26683333,-66.06116667,203.6,11.3,15.1
2018-01-13T06:23:00Z,45.26683333,-66.06116667,203.4,10.7,15.1
2018-01-13T06:24:00Z,45.26683333,-66.06116667,202.4,11.1,15.6
2018-01-13T06:25:00Z,45.26683333,-66.06116667,200.8,11.1,15.8
2018-01-13T06:26:00Z,45.26683333,-66.06116667,200.9,11.2,15.8
2018-01-13T06:27:00Z,45.26683333,-66.06116667,201.0,11.2,18.2
2018-01-13T06:28:00Z,45.26683333,-66.06116667,201.2,11.1,18.2
2018-01-13T06:29:00Z,45.26683333,-66.06116667,201.1,11.0,18.2
2018-01-13T06:30:00Z,45.26683333,-66.06116667,201.0,11.1,18.2
2018-01-13T06:31:00Z,45.26683333,-66.06116667,201.1,11.0,18.2
2018-01-13T06:32:00Z,45.26683333,-66.06116667,200.9,11.0,18.2
2018-01-13T06:33:00Z,45.26683333,-66.06116667,201.0,11.0,18.2
2018-01-13T06:34:00Z,45.26683333,-66.06116667,201.5,10.8,18.2
2018-01-13T06:35:00Z,45.26683333,-66.06116667,202.2,10.8,18.2
2018-01-13T06:36:00Z,45.26683333,-66.06116667,202.1,10.8,18.2
2018-01-13T06:37:00Z,45.26683333,-66.06116667,202.5,10.8,16.7
2018-01-13T06:38:00Z,45.26683333,-66.06116667,202.2,10.9,16.7
2018-01-13T06:39:00Z,45.26683333,-66.06116667,203.0,11.0,16.7
2018-01-13T06:40:00Z,45.26683333,-66.06116667,203.1,11.0,16.1
2018-01-13T06:41:00Z,45.26683333,-66.06116667,203.2,11.1,16.1
2018-01-13T06:42:00Z,45.26683333,-66.06116667,204.0,11.1,16.1
2018-01-13T06:43:00Z,45.26683333,-66.06116667,204.0,11.2,16.1
2018-01-13T06:44:00Z,45.26683333,-66.06116667,204.4,11.3,16.1
2018-01-13T06:45:00Z,45.26683333,-66.06116667,204.6,11.2,16.1
2018-01-13T06:46:00Z,45.26683333,-66.06116667,205.0,11.2,16.1
2018-01-13T06:47:00Z,45.26683333,-66.06116667,204.3,11.2,16.1
2018-01-13T06:48:00Z,45.26683333,-66.06116667,204.4,11.1,16.1
2018-01-13T06:49:00Z,45.26683333,-66.06116667,203.9,11.1,17.5
2018-01-13T06:50:00Z,45.26683333,-66.06116667,204.3,11.0,17.5
2018-01-13T06:51:00Z,45.26683333,-66.06116667,204.8,10.9,17.5
2018-01-13T06:52:00Z,45.26683333,-66.06116667,204.4,11.0,17.5
2018-01-13T06:53:00Z,45.26683333,-66.06116667,205.4,11.0,17.5
2018-01-13T06:54:00Z,45.26683333,-66.06116667,205.9,11.2,17.5
2018-01-13T06:55:00Z,45.26683333,-66.06116667,206.6,11.1,17.5
2018-01-13T06:56:00Z,45.26683333,-66.06116667,207.1,10.9,17.5
2018-01-13T06:57:00Z,45.26683333,-66.06116667,208.6,10.7,17.5
2018-01-13T06:58:00Z,45.26683333,-66.06116667,209.2,10.7,17.5
2018-01-13T06:59:00Z,45.26683333,-66.06116667,209.5,10.6,16.1
2018-01-13T07:00:00Z,45.26683333,-66.06116667,209.7,10.5,16.1
2018-01-13T07:01:00Z,45.26683333,-66.06116667,209.3,10.4,16.1
2018-01-13T07:02:00Z,45.26683333,-66.06116667,208.7,10.3,15.8
2018-01-13T07:03:00Z,45.26683333,-66.06116667,207.4,10.3,15.8
2018-01-13T07:04:00Z,45.26683333,-66.06116667,206.7,10.2,15.3
2018-01-13T07:05:00Z,45.26683333,-66.06116667,206.2,10.2,15.3
2018-01-13T07:06:00Z,45.26683333,-66.06116667,205.5,10.4,15.3
2018-01-13T07:07:00Z,45.26683333,-66.06116667,205.1,10.6,16.2
2018-01-13T07:08:00Z,45.26683333,-66.06116667,204.8,10.6,16.2
2018-01-13T07:09:00Z,45.26683333,-66.06116667,204.9,10.8,16.2
2018-01-13T07:10:00Z,45.26683333,-66.06116667,205.8,11.2,17.1
2018-01-13T07:11:00Z,45.26683333,-66.06116667,206.8,11.1,17.1
2018-01-13T07:12:00Z,45.26683333,-66.06116667,209.0,11.1,17.1
2018-01-13T07:13:00Z,45.26683333,-66.06116667,210.6,10.8,17.1
2018-01-13T07:14:00Z,45.26683333,-66.06116667,211.8,10.6,17.1
2018-01-13T07:15:00Z,45.26683333,-66.06116667,213.0,10.6,17.1
2018-01-13T07:16:00Z,45.26683333,-66.06116667,214.9,10.7,17.1
2018-01-13T07:17:00Z,45.26683333,-66.06116667,215.3,10.6,17.1
2018-01-13T07:18:00Z,45.26683333,-66.06116667,216.7,10.4,17.1
2018-01-13T07:19:00Z,45.26683333,-66.06116667,218.2,10.1,17.1
2018-01-13T07:20:00Z,45.26683333,-66.06116667,218.3,9.7,14.6
2018-01-13T07:21:00Z,45.26683333,-66.06116667,217.9,9.9,14.6
2018-01-13T07:22:00Z,45.26683333,-66.06116667,217.4,10.0,14.6
2018-01-13T07:23:00Z,45.26683333,-66.06116667,217.0,10.0,14.6
2018-01-13T07:24:00Z,45.26683333,-66.06116667,217.6,10.0,14.5
2018-01-13T07:25:00Z,45.26683333,-66.06116667,218.2,9.9,14.5
2018-01-13T07:26:00Z,45.26683333,-66.06116667,218.5,9.7,15.4
2018-01-13T07:27:00Z,45.26683333,-66.06116667,218.4,9.7,15.4
2018-01-13T07:28:00Z,45.26683333,-66.06116667,217.5,9.9,16.6
2018-01-13T07:29:00Z,45.26683333,-66.06116667,216.4,10.0,16.6
2018-01-13T07:30:00Z,45.26683333,-66.06116667,215.7,10.1,16.6
2018-01-13T07:31:00Z,45.26683333,-66.06116667,215.9,9.9,16.6
2018-01-13T07:32:00Z,45.26683333,-66.06116667,216.0,9.8,16.6
2018-01-13T07:33:00Z,45.26683333,-66.06116667,216.5,9.8,16.6
2018-01-13T07:34:00Z,45.26683333,-66.06116667,216.5,9.8,16.6
2018-01-13T07:35:00Z,45.26683333,-66.06116667,216.4,9.7,16.6
2018-01-13T07:36:00Z,45.26683333,-66.06116667,215.3,9.6,16.6
2018-01-13T07:37:00Z,45.26683333,-66.06116667,216.1,9.7,16.6
2018-01-13T07:38:00Z,45.26683333,-66.06116667,217.1,9.3,14.6
2018-01-13T07:39:00Z,45.26683333,-66.06116667,218.1,9.4,14.6
2018-01-13T07:40:00Z,45.26683333,-66.06116667,219.5,9.3,14.0
2018-01-13T07:41:00Z,45.26683333,-66.06116667,220.2,9.3,14.0
2018-01-13T07:42:00Z,45.26683333,-66.06116667,221.2,9.3,14.2
2018-01-13T07:43:01Z,45.26683333,-66.06116667,221.6,9.7,15.4
2018-01-13T07:44:00Z,45.26683333,-66.06116667,221.5,9.9,15.4
2018-01-13T07:45:00Z,45.26683333,-66.06116667,221.2,10.1,15.4
2018-01-13T07:46:00Z,45.26683333,-66.06116667,222.1,10.2,15.4
2018-01-13T07:47:00Z,45.26683333,-66.06116667,222.0,10.1,15.4
2018-01-13T07:48:00Z,45.26683333,-66.06116667,221.6,10.3,15.4
2018-01-13T07:49:00Z,45.26683333,-66.06116667,221.1,10.3,15.4
2018-01-13T07:50:00Z,45.26683333,-66.06116667,220.5,10.2,15.4
2018-01-13T07:51:00Z,45.26683333,-66.06116667,219.8,10.3,15.4
2018-01-13T07:52:00Z,45.26683333,-66.06116667,218.9,10.1,15.4
2018-01-13T07:53:00Z,45.26683333,-66.06116667,219.0,9.9,15.8
2018-01-13T07:54:00Z,45.26683333,-66.06116667,218.3,9.9,15.8
2018-01-13T07:55:00Z,45.26683333,-66.06116667,218.9,9.8,15.8
2018-01-13T07:56:00Z,45.26683333,-66.06116667,219.1,9.8,15.8
2018-01-13T07:57:00Z,45.26683333,-66.06116667,219.5,9.9,15.8
2018-01-13T07:58:00Z,45.26683333,-66.06116667,219.4,9.8,15.8
2018-01-13T07:59:00Z,45.26683333,-66.06116667,219.8,9.6,15.8
2018-01-13T08:00:00Z,45.26683333,-66.06116667,219.9,9.5,15.8
2018-01-13T08:01:00Z,45.26683333,-66.06116667,220.7,9.4,15.8
2018-01-13T08:02:00Z,45.26683333,-66.06116667,220.7,9.3,15.8
2018-01-13T08:03:00Z,45.26683333,-66.06116667,220.4,9.2,14.1
2018-01-13T08:04:00Z,45.26683333,-66.06116667,220.8,8.8,12.9
2018-01-13T08:05:00Z,45.26683333,-66.06116667,220.6,8.8,12.9
2018-01-13T08:06:00Z,45.26683333,-66.06116667,219.7,8.6,12.9
2018-01-13T08:07:00Z,45.26683333,-66.06116667,219.2,8.5,12.3
2018-01-13T08:08:00Z,45.26683333,-66.06116667,220.3,8.5,12.3
2018-01-13T08:09:00Z,45.26683333,-66.06116667,220.0,8.4,12.3
2018-01-13T08:10:00Z,45.26683333,-66.06116667,219.4,8.5,12.3
2018-01-13T08:11:00Z,45.26683333,-66.06116667,218.1,8.5,12.3
2018-01-13T08:12:00Z,45.26683333,-66.06116667,217.8,8.5,12.3
2018-01-13T08:13:00Z,45.26683333,-66.06116667,216.7,8.5,11.5
2018-01-13T08:14:00Z,45.26683333,-66.06116667,215.5,8.7,12.2
2018-01-13T08:15:00Z,45.26683333,-66.06116667,213.8,8.8,12.2
2018-01-13T08:16:00Z,45.26683333,-66.06116667,213.3,8.8,12.2
2018-01-13T08:17:00Z,45.26683333,-66.06116667,212.5,8.7,12.2
2018-01-13T08:18:00Z,45.26683333,-66.06116667,210.6,8.8,12.8
2018-01-13T08:19:00Z,45.26683333,-66.06116667,209.9,8.9,12.8
2018-01-13T08:20:00Z,45.26683333,-66.06116667,210.4,8.7,12.8
2018-01-13T08:21:00Z,45.26683333,-66.06116667,211.2,8.8,12.8
2018-01-13T08:22:00Z,45.26683333,-66.06116667,211.1,8.6,12.8
2018-01-13T08:23:00Z,45.26683333,-66.06116667,211.5,8.4,12.8
2018-01-13T08:24:00Z,45.26683333,-66.06116667,212.0,8.2,12.8
2018-01-13T08:25:00Z,45.26683333,-66.06116667,212.9,8.0,12.8
2018-01-13T08:26:00Z,45.26683333,-66.06116667,213.5,7.9,12.8
2018-01-13T08:27:00Z,45.26683333,-66.06116667,213.2,8.0,12.8
2018-01-13T08:28:00Z,45.26683333,-66.06116667,214.3,7.8,12.4
2018-01-13T08:29:00Z,45.26683333,-66.06116667,215.1,7.6,12.2
2018-01-13T08:30:00Z,45.26683333,-66.06116667,214.6,7.6,12.2
2018-01-13T08:31:00Z,45.26683333,-66.06116667,214.9,7.5,12.2
2018-01-13T08:32:00Z,45.26683333,-66.06116667,215.2,7.5,12.2
2018-01-13T08:33:00Z,45.26683333,-66.06116667,215.1,7.7,12.2
2018-01-13T08:34:00Z,45.26683333,-66.06116667,215.3,7.7,12.2
2018-01-13T08:35:00Z,45.26683333,-66.06116667,215.0,7.8,12.2
2018-01-13T08:36:00Z,45.26683333,-66.06116667,215.4,7.8,12.2
2018-01-13T08:37:00Z,45.26683333,-66.06116667,216.0,7.8,12.0
2018-01-13T08:38:00Z,45.26683333,-66.06116667,216.4,7.7,12.0
2018-01-13T08:39:00Z,45.26683333,-66.06116667,217.2,8.1,14.3
2018-01-13T08:40:00Z,45.26683333,-66.06116667,218.0,8.2,14.3
2018-01-13T08:41:00Z,45.26683333,-66.06116667,217.6,8.3,14.3
2018-01-13T08:42:00Z,45.26683333,-66.06116667,217.0,8.3,14.3
2018-01-13T08:43:00Z,45.26683333,-66.06116667,219.0,8.3,14.3
2018-01-13T08:44:00Z,45.26683333,-66.06116667,219.2,8.2,14.3
2018-01-13T08:45:00Z,45.26683333,-66.06116667,218.6,8.0,14.3
2018-01-13T08:46:00Z,45.26683333,-66.06116667,218.5,8.0,14.3
2018-01-13T08:47:00Z,45.26683333,-66.06116667,219.3,7.9,14.3
2018-01-13T08:48:00Z,45.26683333,-66.06116667,218.1,8.0,14.3
2018-01-13T08:49:00Z,45.26683333,-66.06116667,217.2,7.7,13.3
2018-01-13T08:50:00Z,45.26683333,-66.06116667,217.1,7.7,13.3
2018-01-13T08:51:00Z,45.26683333,-66.06116667,217.6,7.7,13.3
2018-01-13T08:52:00Z,45.26683333,-66.06116667,218.4,7.8,13.3
2018-01-13T08:53:00Z,45.26683333,-66.06116667,217.5,8.1,13.8
2018-01-13T08:54:00Z,45.26683333,-66.06116667,218.3,8.4,13.8
2018-01-13T08:55:00Z,45.26683333,-66.06116667,218.7,8.7,13.8
2018-01-13T08:56:00Z,45.26683333,-66.06116667,218.6,9.1,14.8
2018-01-13T08:57:00Z,45.26683333,-66.06116667,218.1,9.4,15.6
2018-01-13T08:58:00Z,45.26683333,-66.06116667,218.7,9.6,15.6
2018-01-13T08:59:00Z,45.26683333,-66.06116667,218.2,9.7,15.6
2018-01-13T09:00:00Z,45.26683333,-66.06116667,217.5,9.9,15.6
2018-01-13T09:01:00Z,45.26683333,-66.06116667,216.8,10.0,15.6
2018-01-13T09:02:00Z,45.26683333,-66.06116667,216.0,9.9,15.6
2018-01-13T09:03:00Z,45.26683333,-66.06116667,215.1,9.8,15.6
2018-01-13T09:04:00Z,45.26683333,-66.06116667,214.2,9.8,15.6
2018-01-13T09:05:00Z,45.26683333,-66.06116667,214.4,9.8,15.6
2018-01-13T09:06:00Z,45.26683333,-66.06116667,214.1,9.9,15.6
2018-01-13T09:07:00Z,45.26683333,-66.06116667,213.9,9.8,15.0
2018-01-13T09:08:00Z,45.26683333,-66.06116667,213.7,9.7,14.9
2018-01-13T09:09:00Z,45.26683333,-66.06116667,212.7,9.7,14.9
2018-01-13T09:10:00Z,45.26683333,-66.06116667,212.3,9.8,14.9
2018-01-13T09:11:00Z,45.26683333,-66.06116667,211.6,10.0,14.9
2018-01-13T09:12:00Z,45.26683333,-66.06116667,211.4,10.2,14.9
2018-01-13T09:13:00Z,45.26683333,-66.06116667,211.1,10.4,15.2
2018-01-13T09:14:00Z,45.26683333,-66.06116667,210.2,10.3,15.2
2018-01-13T09:15:00Z,45.26683333,-66.06116667,209.6,10.5,16.5
2018-01-13T09:16:00Z,45.26683333,-66.06116667,210.0,10.5,16.5
2018-01-13T09:17:00Z,45.26683333,-66.06116667,209.1,10.6,16.5
2018-01-13T09:18:00Z,45.26683333,-66.06116667,208.4,10.7,16.5
2018-01-13T09:19:00Z,45.26683333,-66.06116667,208.3,10.8,16.5
2018-01-13T09:20:00Z,45.26683333,-66.06116667,208.3,10.9,16.5
2018-01-13T09:21:00Z,45.26683333,-66.06116667,208.4,10.9,16.5
2018-01-13T09:22:00Z,45.26683333,-66.06116667,208.2,10.9,16.5
2018-01-13T09:23:00Z,45.26683333,-66.06116667,208.0,10.9,16.5
2018-01-13T09:24:00Z,45.26683333,-66.06116667,207.7,10.9,16.5
2018-01-13T09:25:00Z,45.26683333,-66.06116667,207.5,11.1,17.3
2018-01-13T09:26:00Z,45.26683333,-66.06116667,206.5,11.3,17.3
2018-01-13T09:27:00Z,45.26683333,-66.06116667,206.9,11.4,17.3
2018-01-13T09:28:00Z,45.26683333,-66.06116667,206.6,11.4,17.3
2018-01-13T09:29:00Z,45.26683333,-66.06116667,206.5,11.5,17.3
2018-01-13T09:30:00Z,45.26683333,-66.06116667,206.3,11.6,17.3
2018-01-13T09:31:00Z,45.26683333,-66.06116667,205.9,11.5,17.3
2018-01-13T09:32:00Z,45.26683333,-66.06116667,206.2,11.5,17.3
2018-01-13T09:33:00Z,45.26683333,-66.06116667,205.7,11.8,18.9
2018-01-13T09:34:00Z,45.26683333,-66.06116667,206.1,12.1,18.9
2018-01-13T09:35:00Z,45.26683333,-66.06116667,206.4,11.8,18.9
2018-01-13T09:36:00Z,45.26683333,-66.06116667,206.0,11.7,18.9
2018-01-13T09:37:00Z,45.26683333,-66.06116667,205.6,11.8,18.9
2018-01-13T09:38:00Z,45.26683333,-66.06116667,205.5,11.8,18.9
2018-01-13T09:39:00Z,45.26683333,-66.06116667,206.1,11.7,18.9
2018-01-13T09:40:00Z,45.26683333,-66.06116667,206.0,11.7,18.9
2018-01-13T09:41:00Z,45.26683333,-66.06116667,205.9,11.8,18.9
2018-01-13T09:42:00Z,45.26683333,-66.06116667,205.4,11.9,18.9
2018-01-13T09:43:00Z,45.26683333,-66.06116667,206.3,11.7,18.9
2018-01-13T09:44:00Z,45.26683333,-66.06116667,207.1,11.4,16.3
2018-01-13T09:45:00Z,45.26683333,-66.06116667,207.0,11.5,16.3
2018-01-13T09:46:00Z,45.26683333,-66.06116667,207.3,11.7,17.6
2018-01-13T09:47:00Z,45.26683333,-66.06116667,207.6,11.6,17.6
2018-01-13T09:48:00Z,45.26683333,-66.06116667,208.6,11.7,17.6
2018-01-13T09:49:00Z,45.26683333,-66.06116667,208.7,11.7,17.6
2018-01-13T09:50:00Z,45.26683333,-66.06116667,208.8,11.7,17.6
2018-01-13T09:51:00Z,45.26683333,-66.06116667,208.7,12.0,17.6
2018-01-13T09:52:00Z,45.26683333,-66.06116667,208.8,11.9,17.6
2018-01-13T09:53:00Z,45.26683333,-66.06116667,209.1,11.9,17.6
2018-01-13T09:54:00Z,45.26683333,-66.06116667,208.0,11.9,17.6
2018-01-13T09:55:00Z,45.26683333,-66.06116667,207.9,11.9,17.6
2018-01-13T09:56:00Z,45.26683333,-66.06116667,208.7,11.9,18.6
2018-01-13T09:57:00Z,45.26683333,-66.06116667,208.6,12.0,18.6
2018-01-13T09:58:00Z,45.26683333,-66.06116667,208.2,12.0,18.6
2018-01-13T09:59:00Z,45.26683333,-66.06116667,208.4,12.0,18.6
2018-01-13T10:00:00Z,45.26683333,-66.06116667,209.3,11.8,18.6
2018-01-13T10:01:00Z,45.26683333,-66.06116667,210.2,11.6,18.6
2018-01-13T10:02:00Z,45.26683333,-66.06116667,210.4,11.6,18.6
2018-01-13T10:03:00Z,45.26683333,-66.06116667,209.8,11.5,18.6
2018-01-13T10:04:00Z,45.26683333,-66.06116667,210.7,11.6,18.6
2018-01-13T10:05:00Z,45.26683333,-66.06116667,211.6,11.4,18.6
2018-01-13T10:06:00Z,45.26683333,-66.06116667,211.3,11.1,18.1
2018-01-13T10:07:00Z,45.26683333,-66.06116667,212.1,11.0,16.0
2018-01-13T10:08:00Z,45.26683333,-66.06116667,212.4,11.0,16.0
2018-01-13T10:09:00Z,45.26683333,-66.06116667,212.5,11.1,16.0
2018-01-13T10:10:00Z,45.26683333,-66.06116667,212.8,11.0,16.0
2018-01-13T10:11:00Z,45.26683333,-66.06116667,212.9,10.7,16.0
2018-01-13T10:12:00Z,45.26683333,-66.06116667,212.5,10.8,16.0
2018-01-13T10:13:00Z,45.26683333,-66.06116667,212.9,10.8,15.9
2018-01-13T10:14:00Z,45.26683333,-66.06116667,212.8,10.8,15.6
2018-01-13T10:15:00Z,45.26683333,-66.06116667,212.3,10.8,15.6
2018-01-13T10:16:00Z,45.26683333,-66.06116667,212.2,10.8,15.6
2018-01-13T10:17:00Z,45.26683333,-66.06116667,212.2,10.8,17.3
2018-01-13T10:18:00Z,45.26683333,-66.06116667,212.1,10.8,17.3
2018-01-13T10:19:00Z,45.26683333,-66.06116667,212.5,10.8,17.3
2018-01-13T10:20:00Z,45.26683333,-66.06116667,211.9,10.8,17.3
2018-01-13T10:21:00Z,45.26683333,-66.06116667,211.3,11.0,17.3
2018-01-13T10:22:00Z,45.26683333,-66.06116667,212.4,10.9,17.3
2018-01-13T10:23:00Z,45.26683333,-66.06116667,211.9,10.9,17.3
2018-01-13T10:24:00Z,45.26683333,-66.06116667,211.0,10.9,17.3
2018-01-13T10:25:00Z,45.26683333,-66.06116667,211.0,11.3,17.3
2018-01-13T10:26:00Z,45.26683333,-66.06116667,211.2,11.4,17.3
2018-01-13T10:27:00Z,45.26683333,-66.06116667,211.0,11.3,17.1
2018-01-13T10:28:00Z,45.26683333,-66.06116667,210.3,11.3,17.4
2018-01-13T10:29:00Z,45.26683333,-66.06116667,210.0,11.3,17.4
2018-01-13T10:30:00Z,45.26683333,-66.06116667,209.9,11.4,17.4
2018-01-13T10:31:00Z,45.26683333,-66.06116667,210.1,11.4,17.4
2018-01-13T10:32:00Z,45.26683333,-66.06116667,209.7,11.2,17.4
2018-01-13T10:33:00Z,45.26683333,-66.06116667,209.2,11.2,17.4
2018-01-13T10:34:00Z,45.26683333,-66.06116667,208.9,11.2,17.4
2018-01-13T10:35:00Z,45.26683333,-66.06116667,208.0,11.0,17.4
2018-01-13T10:36:00Z,45.26683333,-66.06116667,207.0,10.9,17.4
2018-01-13T10:37:00Z,45.26683333,-66.06116667,206.2,11.1,18.7
2018-01-13T10:38:00Z,45.26683333,-66.06116667,205.9,11.1,18.7
2018-01-13T10:39:00Z,45.26683333,-66.06116667,205.0,11.1,18.7
2018-01-13T10:40:00Z,45.26683333,-66.06116667,205.4,11.0,18.7
2018-01-13T10:41:00Z,45.26683333,-66.06116667,205.6,11.0,18.7
2018-01-13T10:42:00Z,45.26683333,-66.06116667,205.8,11.0,18.7
2018-01-13T10:43:00Z,45.26683333,-66.06116667,206.6,10.9,18.7
2018-01-13T10:44:00Z,45.26683333,-66.06116667,207.4,10.9,18.7
2018-01-13T10:45:00Z,45.26683333,-66.06116667,207.9,10.9,18.7
2018-01-13T10:46:00Z,45.26683333,-66.06116667,207.3,10.8,18.7
2018-01-13T10:47:00Z,45.26683333,-66.06116667,207.7,10.6,17.0
2018-01-13T10:48:00Z,45.26683333,-66.06116667,208.0,10.5,17.0
2018-01-13T10:49:00Z,45.26683333,-66.06116667,207.8,10.4,17.0
2018-01-13T10:50:01Z,45.26683333,-66.06116667,206.5,10.4,17.0
2018-01-13T10:51:00Z,45.26683333,-66.06116667,205.9,10.5,17.0
2018-01-13T10:52:00Z,45.26683333,-66.06116667,204.8,10.7,17.0
2018-01-13T10:53:00Z,45.26683333,-66.06116667,203.7,10.9,17.0
2018-01-13T10:54:00Z,45.26683333,-66.06116667,202.7,11.0,16.2
2018-01-13T10:55:00Z,45.26683333,-66.06116667,202.2,11.0,15.1
2018-01-13T10:56:00Z,45.26683333,-66.06116667,202.8,11.1,15.5
2018-01-13T10:57:00Z,45.26683333,-66.06116667,202.1,11.2,15.5
2018-01-13T10:58:00Z,45.26683333,-66.06116667,201.2,11.2,15.5
2018-01-13T10:59:00Z,45.26683333,-66.06116667,201.4,11.2,15.5
2018-01-13T11:00:00Z,45.26683333,-66.06116667,201.3,11.5,16.9
2018-01-13T11:01:00Z,45.26683333,-66.06116667,201.6,11.5,16.9
2018-01-13T11:02:00Z,45.26683333,-66.06116667,201.5,11.5,16.9
2018-01-13T11:03:00Z,45.26683333,-66.06116667,201.8,11.5,16.9
2018-01-13T11:04:00Z,45.26683333,-66.06116667,202.4,11.6,17.9
2018-01-13T11:05:00Z,45.26683333,-66.06116667,203.0,11.7,17.9
2018-01-13T11:06:00Z,45.26683333,-66.06116667,202.6,11.7,17.9
2018-01-13T11:07:00Z,45.26683333,-66.06116667,203.0,11.7,17.9
2018-01-13T11:08:00Z,45.26683333,-66.06116667,203.7,11.8,17.9
2018-01-13T11:09:00Z,45.26683333,-66.06116667,203.2,12.0,18.2
2018-01-13T11:10:00Z,45.26683333,-66.06116667,203.3,12.0,18.2
2018-01-13T11:11:00Z,45.26683333,-66.06116667,203.0,12.3,18.2
2018-01-13T11:12:00Z,45.26683333,-66.06116667,202.2,12.3,18.2
2018-01-13T11:13:00Z,45.26683333,-66.06116667,201.7,12.5,18.2
2018-01-13T11:14:00Z,45.26683333,-66.06116667,200.8,12.5,18.2
2018-01-13T11:15:00Z,45.26683333,-66.06116667,199.5,12.7,18.2
2018-01-13T11:16:00Z,45.26683333,-66.06116667,199.0,12.9,18.2
2018-01-13T11:17:00Z,45.26683333,-66.06116667,197.6,13.2,18.8
2018-01-13T11:18:00Z,45.26683333,-66.06116667,197.0,13.5,18.8
2018-01-13T11:19:00Z,45.26683333,-66.06116667,197.2,13.5,18.8
2018-01-13T11:20:00Z,45.26683333,-66.06116667,196.9,13.5,18.8
2018-01-13T11:21:00Z,45.26683333,-66.06116667,196.2,13.5,18.8
2018-01-13T11:22:00Z,45.26683333,-66.06116667,196.2,13.6,18.8
2018-01-13T11:23:00Z,45.26683333,-66.06116667,196.3,13.6,18.8
2018-01-13T11:24:00Z,45.26683333,-66.06116667,196.3,13.6,18.8
2018-01-13T11:25:00Z,45.26683333,-66.06116667,196.4,13.4,18.8
2018-01-13T11:26:00Z,45.26683333,-66.06116667,196.7,13.3,18.8
2018-01-13T11:27:00Z,45.26683333,-66.06116667,197.4,13.1,18.0
2018-01-13T11:28:00Z,45.26683333,-66.06116667,197.0,12.9,18.0
2018-01-13T11:29:00Z,45.26683333,-66.06116667,196.7,12.9,18.0
2018-01-13T11:30:00Z,45.26683333,-66.06116667,196.6,12.8,18.0
2018-01-13T11:31:00Z,45.26683333,-66.06116667,196.8,12.8,18.4
2018-01-13T11:32:00Z,45.26683333,-66.06116667,196.6,12.8,18.4
2018-01-13T11:33:00Z,45.26683333,-66.06116667,196.2,12.8,18.4
2018-01-13T11:34:00Z,45.26683333,-66.06116667,195.6,12.8,18.4
2018-01-13T11:35:00Z,45.26683333,-66.06116667,195.3,13.0,18.4
2018-01-13T11:36:00Z,45.26683333,-66.06116667,194.9,13.3,19.8
2018-01-13T11:37:00Z,45.26683333,-66.06116667,194.5,13.4,19.8
2018-01-13T11:38:00Z,45.26683333,-66.06116667,194.5,13.6,19.8
2018-01-13T11:39:00Z,45.26683333,-66.06116667,194.3,13.9,20.2
2018-01-13T11:40:00Z,45.26683333,-66.06116667,193.9,14.0,20.2
2018-01-13T11:41:00Z,45.26683333,-66.06116667,193.7,14.1,20.2
2018-01-13T11:42:00Z,45.26683333,-66.06116667,194.0,14.0,20.2
2018-01-13T11:43:00Z,45.26683333,-66.06116667,194.2,14.0,20.2
2018-01-13T11:44:00Z,45.26683333,-66.06116667,195.0,14.1,20.2
2018-01-13T11:45:00Z,45.26683333,-66.06116667,195.5,14.1,20.2
