timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-04-29T05:49:00Z,45.26683333,-66.06116667,326.1,2.7,3.5
2018-04-29T05:50:00Z,45.26683333,-66.06116667,326.2,2.7,3.5
2018-04-29T05:51:00Z,45.26683333,-66.06116667,325.1,2.5,3.5
2018-04-29T05:52:00Z,45.26683333,-66.06116667,323.8,2.4,3.4
2018-04-29T05:53:00Z,45.26683333,-66.06116667,322.3,2.3,3.4
2018-04-29T05:54:00Z,45.26683333,-66.06116667,321.2,2.2,3.4
2018-04-29T05:55:00Z,45.26683333,-66.06116667,321.5,2.1,3.4
2018-04-29T05:56:00Z,45.26683333,-66.06116667,322.4,2.0,3.4
2018-04-29T05:57:00Z,45.26683333,-66.06116667,322.4,1.8,3.0
2018-04-29T05:58:00Z,45.26683333,-66.06116667,322.7,1.7,2.9
2018-04-29T05:59:00Z,45.26683333,-66.06116667,324.6,1.6,2.5
2018-04-29T06:00:00Z,45.26683333,-66.06116667,325.3,1.6,2.4
2018-04-29T06:01:00Z,45.26683333,-66.06116667,326.3,1.6,2.4
2018-04-29T06:02:00Z,45.26683333,-66.06116667,326.2,1.7,2.5
2018-04-29T06:03:00Z,45.26683333,-66.06116667,327.4,1.7,2.5
2018-04-29T06:04:00Z,45.26683333,-66.06116667,328.5,1.6,2.5
2018-04-29T06:05:00Z,45.26683333,-66.06116667,329.7,1.5,2.5
2018-04-29T06:06:00Z,45.26683333,-66.06116667,332.9,1.4,2.5
2018-04-29T06:07:00Z,45.26683333,-66.06116667,338.3,1.4,2.5
2018-04-29T06:08:00Z,45.26683333,-66.06116667,342.4,1.3,2.5
2018-04-29T06:09:00Z,45.26683333,-66.06116667,341.6,1.3,2.5
2018-04-29T06:10:00Z,45.26683333,-66.06116667,340.6,1.2,2.5
2018-04-29T06:11:00Z,45.26683333,-66.06116667,340.0,1.2,2.5
2018-04-29T06:12:00Z,45.26683333,-66.06116667,341.6,1.1,2.3
2018-04-29T06:13:00Z,45.26683333,-66.06116667,341.4,1.0,1.8
2018-04-29T06:14:00Z,45.26683333,-66.06116667,344.2,1.0,1.8
2018-04-29T06:15:00Z,45.26683333,-66.06116667,344.3,1.0,1.8
2018-04-29T06:16:00Z,45.26683333,-66.06116667,338.7,1.0,1.8
2018-04-29T06:17:00Z,45.26683333,-66.06116667,330.9,1.0,1.9
2018-04-29T06:18:00Z,45.26683333,-66.06116667,326.8,1.1,2.1
2018-04-29T06:19:00Z,45.26683333,-66.06116667,324.9,1.2,2.1
2018-04-29T06:20:00Z,45.26683333,-66.06116667,326.3,1.2,2.1
2018-04-29T06:21:00Z,45.26683333,-66.06116667,327.6,1.3,2.4
2018-04-29T06:22:00Z,45.26683333,-66.06116667,327.9,1.4,2.5
2018-04-29T06:23:00Z,45.26683333,-66.06116667,329.5,1.4,2.5
2018-04-29T06:24:00Z,45.26683333,-66.06116667,328.1,1.4,2.5
2018-04-29T06:25:00Z,45.26683333,-66.06116667,328.9,1.4,2.5
2018-04-29T06:26:00Z,45.26683333,-66.06116667,329.8,1.4,2.5
2018-04-29T06:27:00Z,45.26683333,-66.06116667,335.0,1.3,2.5
2018-04-29T06:28:00Z,45.26683333,-66.06116667,342.5,1.2,2.5
2018-04-29T06:29:00Z,45.26683333,-66.06116667,351.2,1.1,2.5
2018-04-29T06:30:00Z,45.26683333,-66.06116667,355.7,1.0,2.5
2018-04-29T06:31:00Z,45.26683333,-66.06116667,359.1,0.8,2.5
2018-04-29T06:32:00Z,45.26683333,-66.06116667,4.1,0.7,2.0
2018-04-29T06:33:00Z,45.26683333,-66.06116667,7.5,0.7,1.8
2018-04-29T06:34:00Z,45.26683333,-66.06116667,10.8,0.8,1.8
2018-04-29T06:35:00Z,45.26683333,-66.06116667,9.4,0.8,1.8
2018-04-29T06:36:00Z,45.26683333,-66.06116667,11.0,0.9,1.8
2018-04-29T06:37:00Z,45.26683333,-66.06116667,8.7,0.9,1.8
2018-04-29T06:38:00Z,45.26683333,-66.06116667,359.9,0.9,1.8
2018-04-29T06:39:00Z,45.26683333,-66.06116667,351.2,0.9,1.8
2018-04-29T06:40:00Z,45.26683333,-66.06116667,345.9,0.9,1.8
2018-04-29T06:41:00Z,45.26683333,-66.06116667,348.4,1.0,1.9
2018-04-29T06:42:00Z,45.26683333,-66.06116667,344.5,0.9,1.9
2018-04-29T06:43:00Z,45.26683333,-66.06116667,341.1,0.9,1.9
2018-04-29T06:44:00Z,45.26683333,-66.06116667,336.8,0.9,1.9
2018-04-29T06:45:00Z,45.26683333,-66.06116667,333.6,1.0,2.4
2018-04-29T06:46:00Z,45.26683333,-66.06116667,331.7,1.0,2.4
2018-04-29T06:47:00Z,45.26683333,-66.06116667,331.9,1.1,2.5
2018-04-29T06:48:00Z,45.26683333,-66.06116667,335.3,1.1,2.5
2018-04-29T06:49:00Z,45.26683333,-66.06116667,334.6,1.1,2.5
2018-04-29T06:50:00Z,45.26683333,-66.06116667,336.8,1.1,2.5
2018-04-29T06:51:00Z,45.26683333,-66.06116667,332.5,1.2,2.5
2018-04-29T06:52:00Z,45.26683333,-66.06116667,331.1,1.2,2.5
2018-04-29T06:53:00Z,45.26683333,-66.06116667,331.6,1.3,2.5
2018-04-29T06:54:00Z,45.26683333,-66.06116667,332.1,1.3,2.5
2018-04-29T06:55:00Z,45.26683333,-66.06116667,333.0,1.3,2.5
2018-04-29T06:56:00Z,45.26683333,-66.06116667,332.6,1.3,2.5
2018-04-29T06:57:00Z,45.26683333,-66.06116667,331.1,1.2,2.2
2018-04-29T06:58:00Z,45.26683333,-66.06116667,329.9,1.3,2.2
2018-04-29T06:59:00Z,45.26683333,-66.06116667,332.6,1.3,2.2
2018-04-29T07:00:00Z,45.26683333,-66.06116667,331.0,1.3,2.2
2018-04-29T07:01:00Z,45.26683333,-66.06116667,331.0,1.3,2.2
2018-04-29T07:02:00Z,45.26683333,-66.06116667,333.6,1.3,2.2
2018-04-29T07:03:00Z,45.26683333,-66.06116667,330.9,1.2,2.0
2018-04-29T07:04:00Z,45.26683333,-66.06116667,326.9,1.3,2.3
2018-04-29T07:05:00Z,45.26683333,-66.06116667,324.2,1.3,2.5
2018-04-29T07:06:00Z,45.26683333,-66.06116667,322.1,1.4,2.5
2018-04-29T07:07:00Z,45.26683333,-66.06116667,318.6,1.5,2.5
2018-04-29T07:08:00Z,45.26683333,-66.06116667,315.8,1.6,2.5
2018-04-29T07:09:00Z,45.26683333,-66.06116667,312.5,1.6,2.5
2018-04-29T07:10:00Z,45.26683333,-66.06116667,311.2,1.6,2.5
2018-04-29T07:11:00Z,45.26683333,-66.06116667,307.4,1.6,2.5
2018-04-29T07:12:00Z,45.26683333,-66.06116667,302.1,1.6,2.5
2018-04-29T07:13:00Z,45.26683333,-66.06116667,299.8,1.7,2.5
2018-04-29T07:14:00Z,45.26683333,-66.06116667,299.4,1.6,2.5
2018-04-29T07:15:00Z,45.26683333,-66.06116667,300.5,1.5,2.3
2018-04-29T07:16:00Z,45.26683333,-66.06116667,303.3,1.4,2.2
2018-04-29T07:17:00Z,45.26683333,-66.06116667,307.7,1.3,1.9
2018-04-29T07:18:00Z,45.26683333,-66.06116667,312.0,1.2,1.9
2018-04-29T07:19:00Z,45.26683333,-66.06116667,318.5,1.1,1.9
2018-04-29T07:20:00Z,45.26683333,-66.06116667,326.6,1.1,1.9
2018-04-29T07:21:00Z,45.26683333,-66.06116667,337.7,1.0,1.9
2018-04-29T07:22:00Z,45.26683333,-66.06116667,351.2,1.0,1.8
2018-04-29T07:23:00Z,45.26683333,-66.06116667,7.2,0.9,1.6
2018-04-29T07:24:00Z,45.26683333,-66.06116667,24.2,0.9,1.8
2018-04-29T07:25:00Z,45.26683333,-66.06116667,40.8,1.0,2.5
2018-04-29T07:26:00Z,45.26683333,-66.06116667,55.8,1.1,2.7
2018-04-29T07:27:00Z,45.26683333,-66.06116667,68.2,1.2,2.9
2018-04-29T07:28:00Z,45.26683333,-66.06116667,78.0,1.3,2.9
2018-04-29T07:29:00Z,45.26683333,-66.06116667,85.6,1.4,2.9
2018-04-29T07:30:00Z,45.26683333,-66.06116667,91.6,1.5,2.9
2018-04-29T07:31:00Z,45.26683333,-66.06116667,95.3,1.5,2.9
2018-04-29T07:32:00Z,45.26683333,-66.06116667,96.1,1.6,2.9
2018-04-29T07:33:00Z,45.26683333,-66.06116667,94.7,1.7,2.9
2018-04-29T07:34:00Z,45.26683333,-66.06116667,91.8,1.6,2.9
2018-04-29T07:35:00Z,45.26683333,-66.06116667,86.7,1.5,2.9
2018-04-29T07:36:00Z,45.26683333,-66.06116667,80.5,1.4,2.9
2018-04-29T07:37:00Z,45.26683333,-66.06116667,74.8,1.3,2.5
2018-04-29T07:38:00Z,45.26683333,-66.06116667,74.2,1.2,2.3
2018-04-29T07:39:00Z,45.26683333,-66.06116667,74.8,1.0,2.2
2018-04-29T07:40:00Z,45.26683333,-66.06116667,74.5,1.0,2.2
2018-04-29T07:41:00Z,45.26683333,-66.06116667,76.7,0.9,2.2
2018-04-29T07:42:00Z,45.26683333,-66.06116667,84.4,0.9,2.2
2018-04-29T07:43:00Z,45.26683333,-66.06116667,21.1,0.8,1.8
2018-04-29T07:44:00Z,45.26683333,-66.06116667,283.2,0.9,2.4
2018-04-29T07:45:00Z,45.26683333,-66.06116667,281.2,1.0,2.9
2018-04-29T07:46:00Z,45.26683333,-66.06116667,274.9,1.2,3.4
2018-04-29T07:47:00Z,45.26683333,-66.06116667,270.9,1.5,3.4
2018-04-29T07:48:00Z,45.26683333,-66.06116667,274.1,1.7,3.4
2018-04-29T07:49:00Z,45.26683333,-66.06116667,280.1,1.9,3.4
2018-04-29T07:50:00Z,45.26683333,-66.06116667,285.5,2.1,3.4
2018-04-29T07:51:00Z,45.26683333,-66.06116667,291.6,2.2,3.4
2018-04-29T07:52:00Z,45.26683333,-66.06116667,296.1,2.3,3.4
2018-04-29T07:53:00Z,45.26683333,-66.06116667,296.7,2.4,3.4
2018-04-29T07:54:00Z,45.26683333,-66.06116667,294.5,2.4,3.4
2018-04-29T07:55:00Z,45.26683333,-66.06116667,291.0,2.5,3.4
2018-04-29T07:56:00Z,45.26683333,-66.06116667,289.4,2.4,3.3
2018-04-29T07:57:00Z,45.26683333,-66.06116667,288.1,2.4,2.9
2018-04-29T07:58:00Z,45.26683333,-66.06116667,286.9,2.3,2.9
2018-04-29T07:59:00Z,45.26683333,-66.06116667,285.9,2.3,2.9
2018-04-29T08:00:00Z,45.26683333,-66.06116667,285.6,2.2,2.9
2018-04-29T08:01:00Z,45.26683333,-66.06116667,286.2,2.0,2.9
2018-04-29T08:02:00Z,45.26683333,-66.06116667,286.6,1.9,2.9
2018-04-29T08:03:00Z,45.26683333,-66.06116667,289.5,1.8,2.9
2018-04-29T08:04:00Z,45.26683333,-66.06116667,290.5,1.6,2.9
2018-04-29T08:05:00Z,45.26683333,-66.06116667,291.9,1.5,2.9
2018-04-29T08:06:00Z,45.26683333,-66.06116667,292.5,1.3,2.9
2018-04-29T08:07:00Z,45.26683333,-66.06116667,292.4,1.2,2.5
2018-04-29T08:08:00Z,45.26683333,-66.06116667,292.0,1.1,2.1
2018-04-29T08:09:00Z,45.26683333,-66.06116667,291.8,0.9,1.7
2018-04-29T08:10:00Z,45.26683333,-66.06116667,293.9,0.8,1.5
2018-04-29T08:11:00Z,45.26683333,-66.06116667,296.1,0.8,1.5
2018-04-29T08:12:00Z,45.26683333,-66.06116667,299.5,0.8,1.5
2018-04-29T08:13:00Z,45.26683333,-66.06116667,299.8,0.9,1.5
2018-04-29T08:14:00Z,45.26683333,-66.06116667,302.1,0.9,1.5
2018-04-29T08:15:00Z,45.26683333,-66.06116667,303.5,0.8,1.5
2018-04-29T08:16:00Z,45.26683333,-66.06116667,304.8,0.8,1.4
2018-04-29T08:17:00Z,45.26683333,-66.06116667,305.8,0.7,1.2
2018-04-29T08:18:00Z,45.26683333,-66.06116667,308.8,0.7,1.2
2018-04-29T08:19:00Z,45.26683333,-66.06116667,312.7,0.7,1.2
2018-04-29T08:20:00Z,45.26683333,-66.06116667,314.0,0.7,1.2
2018-04-29T08:21:00Z,45.26683333,-66.06116667,314.7,0.7,1.2
2018-04-29T08:22:00Z,45.26683333,-66.06116667,315.2,0.6,1.2
2018-04-29T08:23:00Z,45.26683333,-66.06116667,318.5,0.6,0.9
2018-04-29T08:24:00Z,45.26683333,-66.06116667,321.7,0.5,0.8
2018-04-29T08:25:00Z,45.26683333,-66.06116667,326.8,0.6,1.3
2018-04-29T08:26:00Z,45.26683333,-66.06116667,334.2,0.5,1.3
2018-04-29T08:27:00Z,45.26683333,-66.06116667,349.6,0.5,1.6
2018-04-29T08:28:00Z,45.26683333,-66.06116667,355.8,0.6,1.7
2018-04-29T08:29:00Z,45.26683333,-66.06116667,351.4,0.6,1.7
2018-04-29T08:30:00Z,45.26683333,-66.06116667,346.8,0.6,1.7
2018-04-29T08:31:00Z,45.26683333,-66.06116667,342.0,0.7,1.8
2018-04-29T08:32:00Z,45.26683333,-66.06116667,334.2,0.8,1.8
2018-04-29T08:33:00Z,45.26683333,-66.06116667,320.1,0.8,1.8
2018-04-29T08:34:00Z,45.26683333,-66.06116667,311.8,0.9,1.8
2018-04-29T08:35:00Z,45.26683333,-66.06116667,309.4,1.0,1.8
2018-04-29T08:36:00Z,45.26683333,-66.06116667,309.8,1.0,1.8
2018-04-29T08:37:00Z,45.26683333,-66.06116667,305.2,1.1,1.8
2018-04-29T08:38:00Z,45.26683333,-66.06116667,305.2,1.1,1.8
2018-04-29T08:39:00Z,45.26683333,-66.06116667,311.4,1.1,1.8
2018-04-29T08:40:00Z,45.26683333,-66.06116667,318.4,1.1,1.8
2018-04-29T08:41:00Z,45.26683333,-66.06116667,325.4,1.1,2.5
2018-04-29T08:42:00Z,45.26683333,-66.06116667,333.8,1.2,2.6
2018-04-29T08:43:00Z,45.26683333,-66.06116667,343.1,1.3,2.6
2018-04-29T08:44:00Z,45.26683333,-66.06116667,349.6,1.3,2.6
2018-04-29T08:45:00Z,45.26683333,-66.06116667,355.5,1.2,2.6
2018-04-29T08:46:00Z,45.26683333,-66.06116667,353.2,1.1,2.6
2018-04-29T08:47:00Z,45.26683333,-66.06116667,350.9,1.2,2.6
2018-04-29T08:48:00Z,45.26683333,-66.06116667,346.3,1.2,2.6
2018-04-29T08:49:00Z,45.26683333,-66.06116667,340.6,1.2,2.6
2018-04-29T08:50:00Z,45.26683333,-66.06116667,330.4,1.3,2.6
2018-04-29T08:51:00Z,45.26683333,-66.06116667,318.3,1.3,2.6
2018-04-29T08:52:00Z,45.26683333,-66.06116667,308.1,1.2,2.6
2018-04-29T08:53:00Z,45.26683333,-66.06116667,299.8,1.2,2.0
2018-04-29T08:54:00Z,45.26683333,-66.06116667,294.1,1.2,2.0
2018-04-29T08:55:00Z,45.26683333,-66.06116667,289.0,1.2,2.0
2018-04-29T08:56:00Z,45.26683333,-66.06116667,288.5,1.2,2.0
2018-04-29T08:57:00Z,45.26683333,-66.06116667,292.2,1.2,2.0
2018-04-29T08:58:00Z,45.26683333,-66.06116667,295.2,1.1,2.0
2018-04-29T08:59:00Z,45.26683333,-66.06116667,297.0,1.0,2.0
2018-04-29T09:00:00Z,45.26683333,-66.06116667,298.9,0.9,2.0
2018-04-29T09:01:00Z,45.26683333,-66.06116667,300.9,0.8,1.9
2018-04-29T09:02:00Z,45.26683333,-66.06116667,302.3,0.8,1.8
2018-04-29T09:03:00Z,45.26683333,-66.06116667,305.2,0.8,1.6
2018-04-29T09:04:00Z,45.26683333,-66.06116667,307.1,0.8,1.5
2018-04-29T09:05:00Z,45.26683333,-66.06116667,308.5,0.8,1.5
2018-04-29T09:06:00Z,45.26683333,-66.06116667,313.9,0.7,1.5
2018-04-29T09:07:00Z,45.26683333,-66.06116667,315.1,0.7,1.5
2018-04-29T09:08:00Z,45.26683333,-66.06116667,313.1,0.7,1.5
2018-04-29T09:09:00Z,45.26683333,-66.06116667,316.4,0.7,1.5
2018-04-29T09:10:00Z,45.26683333,-66.06116667,323.1,0.7,1.5
2018-04-29T09:11:00Z,45.26683333,-66.06116667,332.5,0.7,1.5
2018-04-29T09:12:00Z,45.26683333,-66.06116667,343.8,0.7,1.4
2018-04-29T09:13:00Z,45.26683333,-66.06116667,356.2,0.7,1.4
2018-04-29T09:14:00Z,45.26683333,-66.06116667,12.7,0.7,1.8
2018-04-29T09:15:00Z,45.26683333,-66.06116667,30.5,0.9,2.8
2018-04-29T09:16:00Z,45.26683333,-66.06116667,44.7,1.0,2.8
2018-04-29T09:17:00Z,45.26683333,-66.06116667,59.0,1.1,2.8
2018-04-29T09:18:00Z,45.26683333,-66.06116667,67.7,1.2,2.8
2018-04-29T09:19:00Z,45.26683333,-66.06116667,75.7,1.4,2.8
2018-04-29T09:20:00Z,45.26683333,-66.06116667,79.0,1.5,2.8
2018-04-29T09:21:00Z,45.26683333,-66.06116667,79.4,1.5,2.8
2018-04-29T09:22:00Z,45.26683333,-66.06116667,78.2,1.5,2.8
2018-04-29T09:23:00Z,45.26683333,-66.06116667,74.8,1.6,2.9
2018-04-29T09:24:00Z,45.26683333,-66.06116667,69.1,1.6,2.9
2018-04-29T09:25:00Z,45.26683333,-66.06116667,64.4,1.5,2.9
2018-04-29T09:26:00Z,45.26683333,-66.06116667,57.6,1.5,2.9
2018-04-29T09:27:00Z,45.26683333,-66.06116667,49.0,1.5,2.9
2018-04-29T09:28:00Z,45.26683333,-66.06116667,40.6,1.5,2.9
2018-04-29T09:29:00Z,45.26683333,-66.06116667,34.4,1.4,2.9
2018-04-29T09:30:00Z,45.26683333,-66.06116667,23.6,1.4,2.9
2018-04-29T09:31:00Z,45.26683333,-66.06116667,16.5,1.5,2.9
2018-04-29T09:32:00Z,45.26683333,-66.06116667,6.4,1.4,2.9
2018-04-29T09:33:00Z,45.26683333,-66.06116667,356.6,1.3,2.9
2018-04-29T09:34:00Z,45.26683333,-66.06116667,348.6,1.3,2.9
2018-04-29T09:35:00Z,45.26683333,-66.06116667,340.5,1.3,2.9
2018-04-29T09:36:00Z,45.26683333,-66.06116667,334.8,1.3,2.9
2018-04-29T09:37:00Z,45.26683333,-66.06116667,329.4,1.3,2.9
2018-04-29T09:38:00Z,45.26683333,-66.06116667,327.3,1.4,2.9
2018-04-29T09:39:00Z,45.26683333,-66.06116667,324.5,1.5,2.9
2018-04-29T09:40:00Z,45.26683333,-66.06116667,327.4,1.5,2.9
2018-04-29T09:41:00Z,45.26683333,-66.06116667,330.1,1.4,2.9
2018-04-29T09:42:00Z,45.26683333,-66.06116667,336.6,1.4,2.9
2018-04-29T09:43:00Z,45.26683333,-66.06116667,341.3,1.4,2.9
2018-04-29T09:44:00Z,45.26683333,-66.06116667,346.8,1.5,2.9
2018-04-29T09:45:00Z,45.26683333,-66.06116667,353.2,1.6,2.9
2018-04-29T09:46:00Z,45.26683333,-66.06116667,359.4,1.6,2.9
2018-04-29T09:47:00Z,45.26683333,-66.06116667,4.9,1.6,2.9
2018-04-29T09:48:00Z,45.26683333,-66.06116667,9.4,1.5,2.4
2018-04-29T09:49:00Z,45.26683333,-66.06116667,14.9,1.5,2.4
2018-04-29T09:50:00Z,45.26683333,-66.06116667,16.7,1.4,2.4
2018-04-29T09:51:00Z,45.26683333,-66.06116667,22.2,1.3,2.4
2018-04-29T09:52:00Z,45.26683333,-66.06116667,23.5,1.2,2.4
2018-04-29T09:53:00Z,45.26683333,-66.06116667,27.3,1.2,2.4
2018-04-29T09:54:00Z,45.26683333,-66.06116667,28.9,1.1,2.4
2018-04-29T09:55:00Z,45.26683333,-66.06116667,29.4,1.0,2.3
2018-04-29T09:56:00Z,45.26683333,-66.06116667,31.8,1.0,2.3
2018-04-29T09:57:00Z,45.26683333,-66.06116667,32.1,0.9,2.3
2018-04-29T09:58:00Z,45.26683333,-66.06116667,32.6,0.8,2.3
2018-04-29T09:59:00Z,45.26683333,-66.06116667,31.3,0.7,2.3
2018-04-29T10:00:00Z,45.26683333,-66.06116667,30.9,0.8,2.3
2018-04-29T10:01:00Z,45.26683333,-66.06116667,21.7,0.8,2.3
2018-04-29T10:02:00Z,45.26683333,-66.06116667,18.2,1.0,2.3
2018-04-29T10:03:00Z,45.26683333,-66.06116667,13.7,1.1,2.3
2018-04-29T10:04:00Z,45.26683333,-66.06116667,10.1,1.2,2.7
2018-04-29T10:05:00Z,45.26683333,-66.06116667,7.2,1.3,2.7
2018-04-29T10:06:00Z,45.26683333,-66.06116667,5.1,1.3,2.7
2018-04-29T10:07:00Z,45.26683333,-66.06116667,6.7,1.4,2.8
2018-04-29T10:08:00Z,45.26683333,-66.06116667,7.4,1.5,3.7
2018-04-29T10:09:00Z,45.26683333,-66.06116667,8.3,1.7,4.1
2018-04-29T10:10:00Z,45.26683333,-66.06116667,10.6,1.7,4.1
2018-04-29T10:11:00Z,45.26683333,-66.06116667,14.1,1.8,4.1
2018-04-29T10:12:00Z,45.26683333,-66.06116667,16.6,1.7,4.1
2018-04-29T10:13:00Z,45.26683333,-66.06116667,18.5,1.7,4.1
2018-04-29T10:14:00Z,45.26683333,-66.06116667,17.0,1.6,4.1
2018-04-29T10:15:00Z,45.26683333,-66.06116667,15.9,1.7,4.1
2018-04-29T10:16:00Z,45.26683333,-66.06116667,15.3,1.7,4.1
2018-04-29T10:17:00Z,45.26683333,-66.06116667,11.9,1.7,4.1
2018-04-29T10:18:00Z,45.26683333,-66.06116667,7.3,1.6,4.1
2018-04-29T10:19:00Z,45.26683333,-66.06116667,2.0,1.6,3.4
2018-04-29T10:20:00Z,45.26683333,-66.06116667,355.9,1.6,3.1
2018-04-29T10:21:00Z,45.26683333,-66.06116667,351.6,1.6,3.0
2018-04-29T10:22:00Z,45.26683333,-66.06116667,350.5,1.6,3.0
2018-04-29T10:23:00Z,45.26683333,-66.06116667,346.2,1.6,3.0
2018-04-29T10:24:00Z,45.26683333,-66.06116667,347.4,1.6,3.0
2018-04-29T10:25:00Z,45.26683333,-66.06116667,347.0,1.6,3.0
2018-04-29T10:26:00Z,45.26683333,-66.06116667,343.3,1.6,3.1
2018-04-29T10:27:00Z,45.26683333,-66.06116667,340.9,1.7,3.1
2018-04-29T10:28:00Z,45.26683333,-66.06116667,338.5,1.7,3.1
2018-04-29T10:29:00Z,45.26683333,-66.06116667,335.0,1.7,3.1
2018-04-29T10:30:00Z,45.26683333,-66.06116667,331.2,1.7,3.1
2018-04-29T10:31:00Z,45.26683333,-66.06116667,326.6,1.8,3.1
2018-04-29T10:32:00Z,45.26683333,-66.06116667,320.0,1.8,3.1
2018-04-29T10:33:00Z,45.26683333,-66.06116667,316.8,1.9,3.1
2018-04-29T10:34:00Z,45.26683333,-66.06116667,313.7,1.9,3.1
2018-04-29T10:35:00Z,45.26683333,-66.06116667,311.1,1.9,3.1
2018-04-29T10:36:00Z,45.26683333,-66.06116667,307.2,1.8,2.8
2018-04-29T10:37:00Z,45.26683333,-66.06116667,303.3,1.8,2.8
2018-04-29T10:38:00Z,45.26683333,-66.06116667,301.5,1.7,2.8
2018-04-29T10:39:00Z,45.26683333,-66.06116667,300.0,1.7,2.8
2018-04-29T10:40:00Z,45.26683333,-66.06116667,300.9,1.7,2.8
2018-04-29T10:41:00Z,45.26683333,-66.06116667,302.9,1.6,2.8
2018-04-29T10:42:00Z,45.26683333,-66.06116667,307.0,1.6,2.8
2018-04-29T10:43:00Z,45.26683333,-66.06116667,310.7,1.5,2.7
2018-04-29T10:44:00Z,45.26683333,-66.06116667,310.4,1.5,2.7
2018-04-29T10:45:00Z,45.26683333,-66.06116667,309.8,1.6,2.7
2018-04-29T10:46:00Z,45.26683333,-66.06116667,311.6,1.6,2.9
2018-04-29T10:47:00Z,45.26683333,-66.06116667,315.5,1.8,4.1
2018-04-29T10:48:00Z,45.26683333,-66.06116667,318.0,1.8,4.1
2018-04-29T10:49:00Z,45.26683333,-66.06116667,321.3,1.9,4.1
2018-04-29T10:50:00Z,45.26683333,-66.06116667,323.9,2.0,4.5
2018-04-29T10:51:00Z,45.26683333,-66.06116667,326.2,2.1,4.5
2018-04-29T10:52:00Z,45.26683333,-66.06116667,325.0,2.3,4.5
2018-04-29T10:53:00Z,45.26683333,-66.06116667,323.4,2.5,4.5
2018-04-29T10:54:00Z,45.26683333,-66.06116667,325.4,2.7,4.5
2018-04-29T10:55:00Z,45.26683333,-66.06116667,326.7,2.9,4.5
2018-04-29T10:56:00Z,45.26683333,-66.06116667,328.3,3.0,5.0
2018-04-29T10:57:00Z,45.26683333,-66.06116667,327.2,3.1,5.0
2018-04-29T10:58:00Z,45.26683333,-66.06116667,327.8,3.3,5.0
2018-04-29T10:59:00Z,45.26683333,-66.06116667,328.6,3.3,5.0
2018-04-29T11:00:00Z,45.26683333,-66.06116667,328.9,3.4,5.0
2018-04-29T11:01:00Z,45.26683333,-66.06116667,329.2,3.4,5.0
2018-04-29T11:02:00Z,45.26683333,-66.06116667,331.2,3.3,5.0
2018-04-29T11:03:00Z,45.26683333,-66.06116667,332.7,3.3,5.0
2018-04-29T11:04:00Z,45.26683333,-66.06116667,333.4,3.2,5.0
2018-04-29T11:05:00Z,45.26683333,-66.06116667,334.1,3.0,5.0
2018-04-29T11:06:00Z,45.26683333,-66.06116667,335.1,2.9,4.8
2018-04-29T11:07:00Z,45.26683333,-66.06116667,336.0,2.8,4.5
2018-04-29T11:08:00Z,45.26683333,-66.06116667,336.3,2.6,4.5
2018-04-29T11:09:00Z,45.26683333,-66.06116667,338.4,2.5,4.4
2018-04-29T11:10:00Z,45.26683333,-66.06116667,339.2,2.5,4.7
2018-04-29T11:11:00Z,45.26683333,-66.06116667,340.5,2.5,4.7
2018-04-29T11:12:00Z,45.26683333,-66.06116667,340.7,2.5,4.7
2018-04-29T11:13:00Z,45.26683333,-66.06116667,341.2,2.4,4.7
2018-04-29T11:14:00Z,45.26683333,-66.06116667,342.8,2.4,4.7
2018-04-29T11:15:00Z,45.26683333,-66.06116667,342.8,2.5,4.7
2018-04-29T11:16:00Z,45.26683333,-66.06116667,342.2,2.5,4.7
2018-04-29T11:17:00Z,45.26683333,-66.06116667,341.7,2.5,4.7
2018-04-29T11:18:00Z,45.26683333,-66.06116667,340.8,2.5,4.7
2018-04-29T11:19:00Z,45.26683333,-66.06116667,338.7,2.5,4.7
2018-04-29T11:20:00Z,45.26683333,-66.06116667,339.0,2.5,4.0
2018-04-29T11:21:00Z,45.26683333,-66.06116667,339.1,2.4,4.0
2018-04-29T11:22:00Z,45.26683333,-66.06116667,338.6,2.4,4.0
2018-04-29T11:23:00Z,45.26683333,-66.06116667,337.2,2.5,4.8
2018-04-29T11:24:00Z,45.26683333,-66.06116667,335.9,2.6,4.8
2018-04-29T11:25:00Z,45.26683333,-66.06116667,335.8,2.7,5.2
2018-04-29T11:26:00Z,45.26683333,-66.06116667,335.9,2.9,5.2
2018-04-29T11:27:00Z,45.26683333,-66.06116667,337.5,2.9,5.2
2018-04-29T11:28:00Z,45.26683333,-66.06116667,339.1,2.9,5.2
2018-04-29T11:29:00Z,45.26683333,-66.06116667,340.1,3.0,5.2
2018-04-29T11:30:00Z,45.26683333,-66.06116667,340.8,3.0,5.2
2018-04-29T11:31:00Z,45.26683333,-66.06116667,341.8,3.1,5.2
2018-04-29T11:32:00Z,45.26683333,-66.06116667,344.3,3.2,5.6
2018-04-29T11:33:00Z,45.26683333,-66.06116667,347.5,3.2,5.6
2018-04-29T11:34:00Z,45.26683333,-66.06116667,350.3,3.1,5.6
2018-04-29T11:35:00Z,45.26683333,-66.06116667,354.0,3.0,5.6
2018-04-29T11:36:00Z,45.26683333,-66.06116667,356.3,2.9,5.6
2018-04-29T11:37:00Z,45.26683333,-66.06116667,358.1,2.9,5.6
