timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-09-16T05:49:00Z,45.26683333,-66.06116667,191.7,2.9,4.3
2018-09-16T05:50:00Z,45.26683333,-66.06116667,193.3,2.8,4.3
2018-09-16T05:51:00Z,45.26683333,-66.06116667,195.2,2.9,4.3
2018-09-16T05:52:00Z,45.26683333,-66.06116667,196.8,2.8,4.3
2018-09-16T05:53:00Z,45.26683333,-66.06116667,195.7,2.7,4.3
2018-09-16T05:54:00Z,45.26683333,-66.06116667,197.5,2.7,4.3
2018-09-16T05:55:00Z,45.26683333,-66.06116667,197.8,2.7,4.3
2018-09-16T05:56:00Z,45.26683333,-66.06116667,197.9,2.7,4.3
2018-09-16T05:57:00Z,45.26683333,-66.06116667,196.8,2.6,4.1
2018-09-16T05:58:00Z,45.26683333,-66.06116667,193.9,2.7,4.1
2018-09-16T05:59:00Z,45.26683333,-66.06116667,193.8,2.8,4.3
2018-09-16T06:00:00Z,45.26683333,-66.06116667,192.1,2.9,4.3
2018-09-16T06:01:00Z,45.26683333,-66.06116667,190.5,2.9,4.3
2018-09-16T06:02:00Z,45.26683333,-66.06116667,188.0,3.0,4.3
2018-09-16T06:03:00Z,45.26683333,-66.06116667,184.2,3.0,4.3
2018-09-16T06:04:00Z,45.26683333,-66.06116667,182.0,3.1,4.3
2018-09-16T06:05:00Z,45.26683333,-66.06116667,181.6,3.2,4.3
2018-09-16T06:06:00Z,45.26683333,-66.06116667,183.3,3.2,4.3
2018-09-16T06:07:00Z,45.26683333,-66.06116667,184.2,3.2,4.6
2018-09-16T06:08:00Z,45.26683333,-66.06116667,186.0,3.2,4.6
2018-09-16T06:09:00Z,45.26683333,-66.06116667,188.3,3.1,4.6
2018-09-16T06:10:00Z,45.26683333,-66.06116667,189.7,3.0,4.6
2018-09-16T06:11:00Z,45.26683333,-66.06116667,190.3,3.1,4.6
2018-09-16T06:12:00Z,45.26683333,-66.06116667,192.0,3.1,4.6
2018-09-16T06:13:00Z,45.26683333,-66.06116667,195.1,3.1,4.6
2018-09-16T06:14:00Z,45.26683333,-66.06116667,196.5,3.1,4.6
2018-09-16T06:15:00Z,45.26683333,-66.06116667,195.2,3.0,4.6
2018-09-16T06:16:00Z,45.26683333,-66.06116667,192.9,3.0,4.6
2018-09-16T06:17:00Z,45.26683333,-66.06116667,192.0,2.9,4.5
2018-09-16T06:18:00Z,45.26683333,-66.06116667,192.5,2.9,4.5
2018-09-16T06:19:00Z,45.26683333,-66.06116667,193.3,2.9,4.5
2018-09-16T06:20:00Z,45.26683333,-66.06116667,193.8,2.8,4.5
2018-09-16T06:21:00Z,45.26683333,-66.06116667,194.9,2.7,4.5
2018-09-16T06:22:00Z,45.26683333,-66.06116667,194.7,2.7,4.1
2018-09-16T06:23:00Z,45.26683333,-66.06116667,194.5,2.6,4.2
2018-09-16T06:24:00Z,45.26683333,-66.06116667,194.1,2.7,4.2
2018-09-16T06:25:00Z,45.26683333,-66.06116667,196.5,2.7,4.2
2018-09-16T06:26:00Z,45.26683333,-66.06116667,200.5,2.7,4.2
2018-09-16T06:27:00Z,45.26683333,-66.06116667,203.3,2.7,4.2
2018-09-16T06:28:00Z,45.26683333,-66.06116667,204.5,2.7,4.2
2018-09-16T06:29:00Z,45.26683333,-66.06116667,202.9,2.7,4.2
2018-09-16T06:30:00Z,45.26683333,-66.06116667,202.8,2.7,4.2
2018-09-16T06:31:00Z,45.26683333,-66.06116667,203.0,2.8,4.2
2018-09-16T06:32:00Z,45.26683333,-66.06116667,203.3,2.9,4.6
2018-09-16T06:33:00Z,45.26683333,-66.06116667,202.2,2.8,4.6
2018-09-16T06:34:00Z,45.26683333,-66.06116667,201.7,2.7,4.6
2018-09-16T06:35:00Z,45.26683333,-66.06116667,201.0,2.8,4.6
2018-09-16T06:36:00Z,45.26683333,-66.06116667,200.5,2.8,4.6
2018-09-16T06:37:00Z,45.26683333,-66.06116667,201.4,2.8,4.6
2018-09-16T06:38:00Z,45.26683333,-66.06116667,202.6,2.8,4.6
2018-09-16T06:39:00Z,45.26683333,-66.06116667,204.3,2.9,4.6
2018-09-16T06:40:00Z,45.26683333,-66.06116667,205.2,2.9,4.6
2018-09-16T06:41:00Z,45.26683333,-66.06116667,206.7,2.9,4.6
2018-09-16T06:42:00Z,45.26683333,-66.06116667,207.2,2.9,4.5
2018-09-16T06:43:00Z,45.26683333,-66.06116667,208.8,3.0,4.5
2018-09-16T06:44:00Z,45.26683333,-66.06116667,210.1,3.0,4.5
2018-09-16T06:45:00Z,45.26683333,-66.06116667,210.8,3.0,4.5
2018-09-16T06:46:00Z,45.26683333,-66.06116667,210.6,3.0,4.5
2018-09-16T06:47:00Z,45.26683333,-66.06116667,209.4,3.0,4.5
2018-09-16T06:48:00Z,45.26683333,-66.06116667,208.9,3.0,4.5
2018-09-16T06:49:00Z,45.26683333,-66.06116667,208.6,2.9,4.5
2018-09-16T06:50:00Z,45.26683333,-66.06116667,206.1,2.8,4.3
2018-09-16T06:51:00Z,45.26683333,-66.06116667,203.6,2.7,4.1
2018-09-16T06:52:00Z,45.26683333,-66.06116667,203.1,2.6,3.9
2018-09-16T06:53:00Z,45.26683333,-66.06116667,202.0,2.6,3.9
2018-09-16T06:54:00Z,45.26683333,-66.06116667,202.5,2.5,3.9
2018-09-16T06:55:00Z,45.26683333,-66.06116667,202.3,2.5,3.9
2018-09-16T06:56:00Z,45.26683333,-66.06116667,202.0,2.4,3.7
2018-09-16T06:57:00Z,45.26683333,-66.06116667,204.4,2.3,3.7
2018-09-16T06:58:00Z,45.26683333,-66.06116667,206.4,2.2,3.7
2018-09-16T06:59:00Z,45.26683333,-66.06116667,207.4,2.2,3.7
2018-09-16T07:00:00Z,45.26683333,-66.06116667,210.2,2.1,3.7
2018-09-16T07:01:00Z,45.26683333,-66.06116667,211.6,2.1,3.5
2018-09-16T07:02:00Z,45.26683333,-66.06116667,211.2,2.0,3.3
2018-09-16T07:03:00Z,45.26683333,-66.06116667,211.0,2.0,3.5
2018-09-16T07:04:00Z,45.26683333,-66.06116667,209.6,2.0,3.5
2018-09-16T07:05:00Z,45.26683333,-66.06116667,209.6,2.1,3.9
2018-09-16T07:06:00Z,45.26683333,-66.06116667,208.6,2.2,4.3
2018-09-16T07:07:00Z,45.26683333,-66.06116667,205.3,2.3,4.3
2018-09-16T07:08:00Z,45.26683333,-66.06116667,201.9,2.5,4.3
2018-09-16T07:09:00Z,45.26683333,-66.06116667,200.4,2.5,4.3
2018-09-16T07:10:00Z,45.26683333,-66.06116667,200.8,2.6,4.3
2018-09-16T07:11:00Z,45.26683333,-66.06116667,202.0,2.6,4.3
2018-09-16T07:12:00Z,45.26683333,-66.06116667,202.9,2.6,4.3
2018-09-16T07:13:00Z,45.26683333,-66.06116667,205.4,2.6,4.3
2018-09-16T07:14:00Z,45.26683333,-66.06116667,206.9,2.6,4.3
2018-09-16T07:15:00Z,45.26683333,-66.06116667,207.5,2.6,4.3
2018-09-16T07:16:00Z,45.26683333,-66.06116667,207.9,2.5,4.2
2018-09-16T07:17:00Z,45.26683333,-66.06116667,208.1,2.5,3.5
2018-09-16T07:18:00Z,45.26683333,-66.06116667,207.4,2.5,3.5
2018-09-16T07:19:00Z,45.26683333,-66.06116667,207.5,2.5,3.5
2018-09-16T07:20:00Z,45.26683333,-66.06116667,206.2,2.5,3.5
2018-09-16T07:21:00Z,45.26683333,-66.06116667,206.0,2.5,3.5
2018-09-16T07:22:00Z,45.26683333,-66.06116667,205.6,2.4,3.5
2018-09-16T07:23:00Z,45.26683333,-66.06116667,204.7,2.5,3.9
2018-09-16T07:24:00Z,45.26683333,-66.06116667,204.7,2.6,4.0
2018-09-16T07:25:00Z,45.26683333,-66.06116667,204.9,2.6,4.0
2018-09-16T07:26:00Z,45.26683333,-66.06116667,205.9,2.6,4.0
2018-09-16T07:27:00Z,45.26683333,-66.06116667,207.6,2.6,4.0
2018-09-16T07:28:00Z,45.26683333,-66.06116667,210.2,2.6,4.0
2018-09-16T07:29:00Z,45.26683333,-66.06116667,211.3,2.6,4.0
2018-09-16T07:30:00Z,45.26683333,-66.06116667,213.1,2.6,4.0
2018-09-16T07:31:00Z,45.26683333,-66.06116667,214.1,2.7,4.0
2018-09-16T07:32:00Z,45.26683333,-66.06116667,215.4,2.7,4.0
2018-09-16T07:33:00Z,45.26683333,-66.06116667,216.0,2.6,4.0
2018-09-16T07:34:00Z,45.26683333,-66.06116667,216.9,2.5,4.0
2018-09-16T07:35:00Z,45.26683333,-66.06116667,218.8,2.5,4.0
2018-09-16T07:36:00Z,45.26683333,-66.06116667,219.9,2.4,3.9
2018-09-16T07:37:00Z,45.26683333,-66.06116667,219.3,2.3,3.1
2018-09-16T07:38:00Z,45.26683333,-66.06116667,219.7,2.3,3.1
2018-09-16T07:39:00Z,45.26683333,-66.06116667,220.0,2.3,3.1
2018-09-16T07:40:00Z,45.26683333,-66.06116667,220.8,2.2,3.1
2018-09-16T07:41:00Z,45.26683333,-66.06116667,219.9,2.2,3.1
2018-09-16T07:42:00Z,45.26683333,-66.06116667,219.0,2.2,3.1
2018-09-16T07:43:00Z,45.26683333,-66.06116667,219.9,2.3,3.4
2018-09-16T07:44:00Z,45.26683333,-66.06116667,221.5,2.3,3.4
2018-09-16T07:45:00Z,45.26683333,-66.06116667,221.1,2.2,3.4
2018-09-16T07:46:00Z,45.26683333,-66.06116667,222.3,2.2,3.4
2018-09-16T07:47:00Z,45.26683333,-66.06116667,224.0,2.1,3.4
2018-09-16T07:48:00Z,45.26683333,-66.06116667,225.4,2.1,3.4
2018-09-16T07:49:00Z,45.26683333,-66.06116667,226.5,2.1,3.4
2018-09-16T07:50:00Z,45.26683333,-66.06116667,226.0,2.2,3.4
2018-09-16T07:51:00Z,45.26683333,-66.06116667,225.4,2.2,3.4
2018-09-16T07:52:00Z,45.26683333,-66.06116667,224.8,2.2,3.6
2018-09-16T07:53:00Z,45.26683333,-66.06116667,223.7,2.2,4.1
2018-09-16T07:54:00Z,45.26683333,-66.06116667,222.1,2.2,4.1
2018-09-16T07:55:00Z,45.26683333,-66.06116667,220.3,2.3,4.1
2018-09-16T07:56:00Z,45.26683333,-66.06116667,217.8,2.3,4.1
2018-09-16T07:57:00Z,45.26683333,-66.06116667,215.0,2.4,4.1
2018-09-16T07:58:00Z,45.26683333,-66.06116667,212.3,2.4,4.1
2018-09-16T07:59:00Z,45.26683333,-66.06116667,208.2,2.3,4.1
2018-09-16T08:00:00Z,45.26683333,-66.06116667,206.7,2.3,4.1
2018-09-16T08:01:00Z,45.26683333,-66.06116667,205.5,2.4,4.1
2018-09-16T08:02:00Z,45.26683333,-66.06116667,205.6,2.4,4.1
2018-09-16T08:03:00Z,45.26683333,-66.06116667,204.4,2.5,3.6
2018-09-16T08:04:00Z,45.26683333,-66.06116667,203.6,2.5,3.6
2018-09-16T08:05:00Z,45.26683333,-66.06116667,204.3,2.5,3.6
2018-09-16T08:06:00Z,45.26683333,-66.06116667,204.6,2.5,3.6
2018-09-16T08:07:00Z,45.26683333,-66.06116667,205.3,2.5,3.6
2018-09-16T08:08:00Z,45.26683333,-66.06116667,205.1,2.5,3.6
2018-09-16T08:09:00Z,45.26683333,-66.06116667,206.2,2.6,3.6
2018-09-16T08:10:00Z,45.26683333,-66.06116667,206.6,2.5,3.6
2018-09-16T08:11:00Z,45.26683333,-66.06116667,207.5,2.4,3.6
2018-09-16T08:12:00Z,45.26683333,-66.06116667,206.6,2.3,3.6
2018-09-16T08:13:00Z,45.26683333,-66.06116667,206.6,2.2,3.2
2018-09-16T08:14:00Z,45.26683333,-66.06116667,205.1,2.2,3.2
2018-09-16T08:15:00Z,45.26683333,-66.06116667,205.4,2.1,3.1
2018-09-16T08:16:00Z,45.26683333,-66.06116667,206.6,2.1,3.0
2018-09-16T08:17:00Z,45.26683333,-66.06116667,208.3,2.0,3.0
2018-09-16T08:18:00Z,45.26683333,-66.06116667,209.7,2.0,2.9
2018-09-16T08:19:00Z,45.26683333,-66.06116667,211.0,2.0,2.9
2018-09-16T08:20:00Z,45.26683333,-66.06116667,211.0,2.0,3.1
2018-09-16T08:21:00Z,45.26683333,-66.06116667,211.1,2.0,3.1
2018-09-16T08:22:00Z,45.26683333,-66.06116667,213.1,2.1,3.1
2018-09-16T08:23:00Z,45.26683333,-66.06116667,215.7,2.1,3.1
2018-09-16T08:24:00Z,45.26683333,-66.06116667,217.9,2.1,3.1
2018-09-16T08:25:00Z,45.26683333,-66.06116667,217.3,2.0,3.1
2018-09-16T08:26:00Z,45.26683333,-66.06116667,217.7,2.0,3.1
2018-09-16T08:27:00Z,45.26683333,-66.06116667,218.0,2.0,3.1
2018-09-16T08:28:00Z,45.26683333,-66.06116667,217.7,2.0,3.7
2018-09-16T08:29:00Z,45.26683333,-66.06116667,216.2,2.1,3.7
2018-09-16T08:30:00Z,45.26683333,-66.06116667,215.0,2.1,3.7
2018-09-16T08:31:00Z,45.26683333,-66.06116667,213.7,2.2,3.7
2018-09-16T08:32:00Z,45.26683333,-66.06116667,211.4,2.2,3.7
2018-09-16T08:33:00Z,45.26683333,-66.06116667,207.8,2.2,3.7
2018-09-16T08:34:00Z,45.26683333,-66.06116667,206.0,2.3,3.7
2018-09-16T08:35:00Z,45.26683333,-66.06116667,204.8,2.3,3.7
2018-09-16T08:36:01Z,45.26683333,-66.06116667,202.8,2.4,3.7
2018-09-16T08:37:00Z,45.26683333,-66.06116667,201.2,2.4,3.7
2018-09-16T08:38:00Z,45.26683333,-66.06116667,201.5,2.4,3.7
2018-09-16T08:39:00Z,45.26683333,-66.06116667,203.0,2.4,3.3
2018-09-16T08:40:00Z,45.26683333,-66.06116667,203.0,2.3,3.3
2018-09-16T08:41:00Z,45.26683333,-66.06116667,204.7,2.3,3.3
2018-09-16T08:42:00Z,45.26683333,-66.06116667,206.2,2.2,3.1
2018-09-16T08:43:00Z,45.26683333,-66.06116667,206.9,2.2,3.2
2018-09-16T08:44:00Z,45.26683333,-66.06116667,207.5,2.2,3.2
2018-09-16T08:45:00Z,45.26683333,-66.06116667,207.7,2.1,3.2
2018-09-16T08:46:00Z,45.26683333,-66.06116667,206.7,2.1,3.2
2018-09-16T08:47:00Z,45.26683333,-66.06116667,206.1,2.1,3.2
2018-09-16T08:48:00Z,45.26683333,-66.06116667,205.7,2.0,3.2
2018-09-16T08:49:00Z,45.26683333,-66.06116667,205.8,2.1,3.2
2018-09-16T08:50:00Z,45.26683333,-66.06116667,207.7,2.1,3.2
2018-09-16T08:51:00Z,45.26683333,-66.06116667,208.3,2.1,3.2
2018-09-16T08:52:00Z,45.26683333,-66.06116667,207.1,2.0,3.2
2018-09-16T08:53:00Z,45.26683333,-66.06116667,207.1,2.0,3.2
2018-09-16T08:54:00Z,45.26683333,-66.06116667,207.8,2.0,3.0
2018-09-16T08:55:00Z,45.26683333,-66.06116667,211.7,2.0,3.0
2018-09-16T08:56:00Z,45.26683333,-66.06116667,214.5,2.0,2.9
2018-09-16T08:57:00Z,45.26683333,-66.06116667,214.6,1.9,2.9
2018-09-16T08:58:00Z,45.26683333,-66.06116667,213.9,2.0,3.5
2018-09-16T08:59:00Z,45.26683333,-66.06116667,213.6,2.1,3.7
2018-09-16T09:00:00Z,45.26683333,-66.06116667,213.9,2.1,3.7
2018-09-16T09:01:00Z,45.26683333,-66.06116667,216.8,2.1,3.7
2018-09-16T09:02:00Z,45.26683333,-66.06116667,221.5,2.1,3.7
2018-09-16T09:03:00Z,45.26683333,-66.06116667,224.1,2.1,3.7
2018-09-16T09:04:00Z,45.26683333,-66.06116667,225.9,2.1,3.7
2018-09-16T09:05:00Z,45.26683333,-66.06116667,223.8,2.1,3.7
2018-09-16T09:06:00Z,45.26683333,-66.06116667,223.1,2.2,3.7
2018-09-16T09:07:00Z,45.26683333,-66.06116667,225.5,2.2,3.7
2018-09-16T09:08:00Z,45.26683333,-66.06116667,228.5,2.2,3.7
2018-09-16T09:09:00Z,45.26683333,-66.06116667,230.2,2.2,4.4
2018-09-16T09:10:00Z,45.26683333,-66.06116667,231.2,2.3,4.4
2018-09-16T09:11:01Z,45.26683333,-66.06116667,229.4,2.3,4.4
2018-09-16T09:12:00Z,45.26683333,-66.06116667,226.7,2.4,4.4
2018-09-16T09:13:00Z,45.26683333,-66.06116667,226.2,2.6,4.4
2018-09-16T09:14:00Z,45.26683333,-66.06116667,225.6,2.7,4.4
2018-09-16T09:15:00Z,45.26683333,-66.06116667,226.4,2.8,4.4
2018-09-16T09:16:00Z,45.26683333,-66.06116667,227.2,2.8,4.4
2018-09-16T09:17:00Z,45.26683333,-66.06116667,227.6,2.8,4.4
2018-09-16T09:18:00Z,45.26683333,-66.06116667,225.9,2.8,4.4
2018-09-16T09:19:00Z,45.26683333,-66.06116667,225.8,2.6,4.2
2018-09-16T09:20:00Z,45.26683333,-66.06116667,225.7,2.5,4.2
2018-09-16T09:21:00Z,45.26683333,-66.06116667,223.1,2.4,4.2
2018-09-16T09:22:00Z,45.26683333,-66.06116667,221.7,2.3,4.0
2018-09-16T09:23:00Z,45.26683333,-66.06116667,219.5,2.2,3.8
2018-09-16T09:24:00Z,45.26683333,-66.06116667,220.4,2.0,3.6
2018-09-16T09:25:00Z,45.26683333,-66.06116667,217.4,1.9,3.6
2018-09-16T09:26:00Z,45.26683333,-66.06116667,214.1,1.8,3.6
2018-09-16T09:27:00Z,45.26683333,-66.06116667,209.0,1.7,3.6
2018-09-16T09:28:00Z,45.26683333,-66.06116667,206.7,1.7,3.6
2018-09-16T09:29:00Z,45.26683333,-66.06116667,204.1,1.8,3.6
2018-09-16T09:30:00Z,45.26683333,-66.06116667,200.9,1.9,3.6
2018-09-16T09:31:00Z,45.26683333,-66.06116667,199.4,1.9,3.6
2018-09-16T09:32:00Z,45.26683333,-66.06116667,197.7,2.0,3.6
2018-09-16T09:33:00Z,45.26683333,-66.06116667,199.1,2.0,3.6
2018-09-16T09:34:00Z,45.26683333,-66.06116667,199.0,2.1,3.6
2018-09-16T09:35:00Z,45.26683333,-66.06116667,202.8,2.1,3.6
2018-09-16T09:36:00Z,45.26683333,-66.06116667,207.0,2.2,3.6
2018-09-16T09:37:00Z,45.26683333,-66.06116667,211.7,2.2,3.6
2018-09-16T09:38:00Z,45.26683333,-66.06116667,212.6,2.2,3.6
2018-09-16T09:39:00Z,45.26683333,-66.06116667,216.8,2.2,3.6
2018-09-16T09:40:00Z,45.26683333,-66.06116667,222.7,2.1,3.6
2018-09-16T09:41:00Z,45.26683333,-66.06116667,229.1,2.0,3.2
2018-09-16T09:42:00Z,45.26683333,-66.06116667,235.2,2.0,3.2
2018-09-16T09:43:00Z,45.26683333,-66.06116667,239.4,1.9,3.2
2018-09-16T09:44:00Z,45.26683333,-66.06116667,243.0,1.8,3.2
2018-09-16T09:45:00Z,45.26683333,-66.06116667,243.5,1.8,3.2
2018-09-16T09:46:00Z,45.26683333,-66.06116667,242.3,1.7,3.2
2018-09-16T09:47:00Z,45.26683333,-66.06116667,242.0,1.7,3.2
2018-09-16T09:48:00Z,45.26683333,-66.06116667,245.3,1.6,3.2
2018-09-16T09:49:00Z,45.26683333,-66.06116667,247.9,1.5,2.5
2018-09-16T09:50:00Z,45.26683333,-66.06116667,246.9,1.5,2.5
2018-09-16T09:51:00Z,45.26683333,-66.06116667,246.3,1.5,2.5
2018-09-16T09:52:00Z,45.26683333,-66.06116667,245.8,1.4,2.5
2018-09-16T09:53:00Z,45.26683333,-66.06116667,243.4,1.4,2.5
2018-09-16T09:54:00Z,45.26683333,-66.06116667,240.5,1.4,2.5
2018-09-16T09:55:00Z,45.26683333,-66.06116667,240.3,1.3,2.2
2018-09-16T09:56:00Z,45.26683333,-66.06116667,244.8,1.3,2.2
2018-09-16T09:57:00Z,45.26683333,-66.06116667,244.7,1.2,2.2
2018-09-16T09:58:00Z,45.26683333,-66.06116667,242.2,1.2,2.2
2018-09-16T09:59:00Z,45.26683333,-66.06116667,237.5,1.2,2.2
2018-09-16T10:00:00Z,45.26683333,-66.06116667,236.7,1.1,1.8
2018-09-16T10:01:00Z,45.26683333,-66.06116667,234.7,1.1,1.8
2018-09-16T10:02:00Z,45.26683333,-66.06116667,232.0,1.1,1.8
2018-09-16T10:03:00Z,45.26683333,-66.06116667,230.3,1.1,1.8
2018-09-16T10:04:00Z,45.26683333,-66.06116667,228.1,1.1,1.8
2018-09-16T10:05:00Z,45.26683333,-66.06116667,226.3,1.1,1.8
2018-09-16T10:06:00Z,45.26683333,-66.06116667,223.6,1.1,1.8
2018-09-16T10:07:00Z,45.26683333,-66.06116667,225.8,1.1,1.9
2018-09-16T10:08:00Z,45.26683333,-66.06116667,227.4,1.1,1.9
2018-09-16T10:09:00Z,45.26683333,-66.06116667,227.4,1.1,1.9
2018-09-16T10:10:00Z,45.26683333,-66.06116667,225.7,1.1,1.9
2018-09-16T10:11:00Z,45.26683333,-66.06116667,225.7,1.1,1.9
2018-09-16T10:12:00Z,45.26683333,-66.06116667,226.6,1.1,2.4
2018-09-16T10:13:00Z,45.26683333,-66.06116667,228.2,1.2,2.4
2018-09-16T10:14:00Z,45.26683333,-66.06116667,229.7,1.3,2.4
2018-09-16T10:15:00Z,45.26683333,-66.06116667,230.4,1.4,2.7
2018-09-16T10:16:00Z,45.26683333,-66.06116667,229.6,1.4,2.7
2018-09-16T10:17:00Z,45.26683333,-66.06116667,228.1,1.4,2.7
2018-09-16T10:18:00Z,45.26683333,-66.06116667,229.5,1.3,2.7
2018-09-16T10:19:00Z,45.26683333,-66.06116667,231.9,1.3,2.7
2018-09-16T10:20:00Z,45.26683333,-66.06116667,233.7,1.3,2.7
2018-09-16T10:21:00Z,45.26683333,-66.06116667,234.6,1.2,2.7
2018-09-16T10:22:00Z,45.26683333,-66.06116667,238.4,1.1,2.7
2018-09-16T10:23:00Z,45.26683333,-66.06116667,242.0,1.0,2.7
2018-09-16T10:24:00Z,45.26683333,-66.06116667,242.6,0.9,2.7
2018-09-16T10:25:00Z,45.26683333,-66.06116667,242.6,0.9,1.9
2018-09-16T10:26:00Z,45.26683333,-66.06116667,242.4,0.9,1.9
2018-09-16T10:27:00Z,45.26683333,-66.06116667,239.2,0.9,2.2
2018-09-16T10:28:00Z,45.26683333,-66.06116667,233.9,1.0,2.2
2018-09-16T10:29:00Z,45.26683333,-66.06116667,228.0,1.1,2.2
2018-09-16T10:30:00Z,45.26683333,-66.06116667,222.9,1.2,2.5
2018-09-16T10:31:00Z,45.26683333,-66.06116667,217.3,1.4,2.5
2018-09-16T10:32:00Z,45.26683333,-66.06116667,210.2,1.5,2.5
2018-09-16T10:33:00Z,45.26683333,-66.06116667,203.9,1.6,2.5
2018-09-16T10:34:00Z,45.26683333,-66.06116667,200.9,1.7,2.5
2018-09-16T10:35:00Z,45.26683333,-66.06116667,199.4,1.7,2.5
2018-09-16T10:36:00Z,45.26683333,-66.06116667,198.1,1.8,2.5
2018-09-16T10:37:00Z,45.26683333,-66.06116667,198.2,1.8,2.5
2018-09-16T10:38:00Z,45.26683333,-66.06116667,196.9,1.9,2.7
2018-09-16T10:39:00Z,45.26683333,-66.06116667,196.5,1.9,2.9
2018-09-16T10:40:00Z,45.26683333,-66.06116667,196.2,1.9,2.9
2018-09-16T10:41:00Z,45.26683333,-66.06116667,197.3,2.0,3.0
2018-09-16T10:42:00Z,45.26683333,-66.06116667,197.7,2.0,3.0
2018-09-16T10:43:00Z,45.26683333,-66.06116667,197.1,2.1,3.0
2018-09-16T10:44:00Z,45.26683333,-66.06116667,195.3,2.2,3.2
2018-09-16T10:45:00Z,45.26683333,-66.06116667,193.4,2.3,3.4
2018-09-16T10:46:00Z,45.26683333,-66.06116667,191.8,2.4,3.4
2018-09-16T10:47:00Z,45.26683333,-66.06116667,190.6,2.4,3.4
2018-09-16T10:48:00Z,45.26683333,-66.06116667,192.6,2.4,3.4
2018-09-16T10:49:00Z,45.26683333,-66.06116667,194.4,2.4,3.4
2018-09-16T10:50:00Z,45.26683333,-66.06116667,196.9,2.4,3.4
2018-09-16T10:51:00Z,45.26683333,-66.06116667,198.8,2.4,3.4
2018-09-16T10:52:00Z,45.26683333,-66.06116667,200.3,2.3,3.4
2018-09-16T10:53:00Z,45.26683333,-66.06116667,203.2,2.3,3.4
2018-09-16T10:54:00Z,45.26683333,-66.06116667,205.7,2.3,3.4
2018-09-16T10:55:00Z,45.26683333,-66.06116667,207.7,2.2,3.2
2018-09-16T10:56:00Z,45.26683333,-66.06116667,210.1,2.1,3.0
2018-09-16T10:57:00Z,45.26683333,-66.06116667,213.2,2.1,3.0
2018-09-16T10:58:00Z,45.26683333,-66.06116667,214.4,2.1,2.9
2018-09-16T10:59:00Z,45.26683333,-66.06116667,215.1,2.0,2.9
2018-09-16T11:00:00Z,45.26683333,-66.06116667,214.7,1.9,2.9
2018-09-16T11:01:00Z,45.26683333,-66.06116667,214.7,2.0,3.0
2018-09-16T11:02:00Z,45.26683333,-66.06116667,216.3,2.0,3.0
2018-09-16T11:03:00Z,45.26683333,-66.06116667,214.3,1.9,3.0
2018-09-16T11:04:00Z,45.26683333,-66.06116667,213.6,1.9,3.0
2018-09-16T11:05:00Z,45.26683333,-66.06116667,211.3,1.8,3.0
2018-09-16T11:06:00Z,45.26683333,-66.06116667,210.3,1.8,3.0
2018-09-16T11:07:00Z,45.26683333,-66.06116667,212.2,1.7,3.0
2018-09-16T11:08:00Z,45.26683333,-66.06116667,213.9,1.7,3.0
2018-09-16T11:09:00Z,45.26683333,-66.06116667,216.0,1.6,3.0
2018-09-16T11:10:00Z,45.26683333,-66.06116667,219.7,1.6,3.0
2018-09-16T11:11:00Z,45.26683333,-66.06116667,225.5,1.5,2.5
2018-09-16T11:12:00Z,45.26683333,-66.06116667,231.4,1.5,2.5
2018-09-16T11:13:00Z,45.26683333,-66.06116667,241.3,1.6,3.4
2018-09-16T11:14:00Z,45.26683333,-66.06116667,252.0,1.8,4.7
2018-09-16T11:15:00Z,45.26683333,-66.06116667,264.1,2.0,4.8
2018-09-16T11:16:00Z,45.26683333,-66.06116667,275.3,2.1,4.8
2018-09-16T11:17:00Z,45.26683333,-66.06116667,285.3,2.0,4.8
2018-09-16T11:18:00Z,45.26683333,-66.06116667,296.4,1.9,4.8
2018-09-16T11:19:00Z,45.26683333,-66.06116667,299.8,1.9,4.8
2018-09-16T11:20:00Z,45.26683333,-66.06116667,300.3,1.8,4.8
2018-09-16T11:21:00Z,45.26683333,-66.06116667,300.3,1.9,4.8
2018-09-16T11:22:00Z,45.26683333,-66.06116667,300.8,1.8,4.8
2018-09-16T11:23:00Z,45.26683333,-66.06116667,303.4,1.8,4.8
2018-09-16T11:24:00Z,45.26683333,-66.06116667,306.8,1.5,4.8
2018-09-16T11:25:00Z,45.26683333,-66.06116667,312.7,1.3,3.4
2018-09-16T11:26:00Z,45.26683333,-66.06116667,318.0,1.1,2.4
2018-09-16T11:27:00Z,45.26683333,-66.06116667,318.7,1.0,2.4
2018-09-16T11:28:00Z,45.26683333,-66.06116667,324.5,1.0,2.4
2018-09-16T11:29:00Z,45.26683333,-66.06116667,332.8,1.1,2.4
2018-09-16T11:30:00Z,45.26683333,-66.06116667,346.7,1.1,2.4
2018-09-16T11:31:00Z,45.26683333,-66.06116667,354.0,1.0,2.4
2018-09-16T11:32:00Z,45.26683333,-66.06116667,359.8,0.9,2.4
2018-09-16T11:33:00Z,45.26683333,-66.06116667,9.6,0.7,1.9
2018-09-16T11:34:00Z,45.26683333,-66.06116667,25.8,0.6,1.9
2018-09-16T11:35:00Z,45.26683333,-66.06116667,40.0,0.5,1.3
2018-09-16T11:36:00Z,45.26683333,-66.06116667,37.2,0.5,1.3
2018-09-16T11:37:00Z,45.26683333,-66.06116667,15.9,0.5,1.3
