timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-25T05:49:00Z,45.26683333,-66.06116667,293.1,10.6,16.3
2018-01-25T05:50:00Z,45.26683333,-66.06116667,292.3,10.6,16.3
2018-01-25T05:51:00Z,45.26683333,-66.06116667,292.2,10.1,15.2
2018-01-25T05:52:00Z,45.26683333,-66.06116667,292.2,9.8,12.9
2018-01-25T05:53:00Z,45.26683333,-66.06116667,290.4,9.7,12.5
2018-01-25T05:54:00Z,45.26683333,-66.06116667,290.5,9.6,13.3
2018-01-25T05:55:00Z,45.26683333,-66.06116667,290.9,9.7,13.3
2018-01-25T05:56:00Z,45.26683333,-66.06116667,290.9,9.5,13.3
2018-01-25T05:57:00Z,45.26683333,-66.06116667,290.4,9.3,13.3
2018-01-25T05:58:00Z,45.26683333,-66.06116667,290.6,9.3,13.3
2018-01-25T05:59:00Z,45.26683333,-66.06116667,292.0,9.2,13.3
2018-01-25T06:00:00Z,45.26683333,-66.06116667,292.8,9.1,13.3
2018-01-25T06:01:00Z,45.26683333,-66.06116667,292.2,9.0,13.3
2018-01-25T06:02:00Z,45.26683333,-66.06116667,291.8,9.0,13.3
2018-01-25T06:03:00Z,45.26683333,-66.06116667,292.6,8.7,13.3
2018-01-25T06:04:00Z,45.26683333,-66.06116667,291.0,8.5,13.2
2018-01-25T06:05:00Z,45.26683333,-66.06116667,289.0,8.2,11.7
2018-01-25T06:06:00Z,45.26683333,-66.06116667,288.2,8.1,11.7
2018-01-25T06:07:00Z,45.26683333,-66.06116667,288.3,8.1,11.7
2018-01-25T06:08:00Z,45.26683333,-66.06116667,287.6,7.9,11.3
2018-01-25T06:09:00Z,45.26683333,-66.06116667,286.7,7.6,11.0
2018-01-25T06:10:00Z,45.26683333,-66.06116667,286.6,7.6,11.0
2018-01-25T06:11:00Z,45.26683333,-66.06116667,286.4,7.5,11.0
2018-01-25T06:12:00Z,45.26683333,-66.06116667,285.8,7.4,10.7
2018-01-25T06:13:00Z,45.26683333,-66.06116667,286.2,7.5,10.9
2018-01-25T06:14:00Z,45.26683333,-66.06116667,288.4,7.5,10.9
2018-01-25T06:15:00Z,45.26683333,-66.06116667,289.5,7.5,10.9
2018-01-25T06:16:00Z,45.26683333,-66.06116667,289.6,7.5,10.9
2018-01-25T06:17:00Z,45.26683333,-66.06116667,289.7,7.6,11.2
2018-01-25T06:18:00Z,45.26683333,-66.06116667,290.0,7.8,11.2
2018-01-25T06:19:00Z,45.26683333,-66.06116667,290.3,8.0,11.2
2018-01-25T06:20:00Z,45.26683333,-66.06116667,290.2,8.0,11.7
2018-01-25T06:21:00Z,45.26683333,-66.06116667,289.0,8.2,11.7
2018-01-25T06:22:00Z,45.26683333,-66.06116667,288.3,8.3,11.7
2018-01-25T06:23:00Z,45.26683333,-66.06116667,287.5,8.3,11.7
2018-01-25T06:24:00Z,45.26683333,-66.06116667,286.7,8.3,11.7
2018-01-25T06:25:00Z,45.26683333,-66.06116667,286.6,8.4,11.7
2018-01-25T06:26:00Z,45.26683333,-66.06116667,287.9,8.5,11.7
2018-01-25T06:27:00Z,45.26683333,-66.06116667,289.4,8.3,11.7
2018-01-25T06:28:00Z,45.26683333,-66.06116667,290.8,8.1,11.7
2018-01-25T06:29:00Z,45.26683333,-66.06116667,291.5,7.9,11.7
2018-01-25T06:30:00Z,45.26683333,-66.06116667,291.3,7.7,11.6
2018-01-25T06:31:00Z,45.26683333,-66.06116667,293.8,7.5,11.1
2018-01-25T06:32:00Z,45.26683333,-66.06116667,295.4,7.4,10.6
2018-01-25T06:33:00Z,45.26683333,-66.06116667,296.9,7.4,10.8
2018-01-25T06:34:00Z,45.26683333,-66.06116667,297.8,7.4,10.8
2018-01-25T06:35:00Z,45.26683333,-66.06116667,298.2,7.3,11.2
2018-01-25T06:36:00Z,45.26683333,-66.06116667,298.8,7.5,12.6
2018-01-25T06:37:00Z,45.26683333,-66.06116667,299.4,7.9,12.9
2018-01-25T06:38:00Z,45.26683333,-66.06116667,300.2,8.3,12.9
2018-01-25T06:39:00Z,45.26683333,-66.06116667,300.9,8.5,12.9
2018-01-25T06:40:00Z,45.26683333,-66.06116667,301.9,8.6,12.9
2018-01-25T06:41:00Z,45.26683333,-66.06116667,301.5,8.8,12.9
2018-01-25T06:42:00Z,45.26683333,-66.06116667,302.7,8.8,12.9
2018-01-25T06:43:00Z,45.26683333,-66.06116667,303.0,8.8,12.9
2018-01-25T06:44:00Z,45.26683333,-66.06116667,303.8,8.9,12.9
2018-01-25T06:45:00Z,45.26683333,-66.06116667,304.0,9.1,13.8
2018-01-25T06:46:00Z,45.26683333,-66.06116667,304.4,9.2,13.8
2018-01-25T06:47:00Z,45.26683333,-66.06116667,304.4,9.1,13.8
2018-01-25T06:48:00Z,45.26683333,-66.06116667,303.5,9.2,13.8
2018-01-25T06:49:00Z,45.26683333,-66.06116667,305.2,9.4,13.8
2018-01-25T06:50:00Z,45.26683333,-66.06116667,306.8,9.6,13.8
2018-01-25T06:51:00Z,45.26683333,-66.06116667,308.7,9.7,13.8
2018-01-25T06:52:00Z,45.26683333,-66.06116667,308.9,10.0,13.8
2018-01-25T06:53:00Z,45.26683333,-66.06116667,309.8,10.1,13.8
2018-01-25T06:54:00Z,45.26683333,-66.06116667,310.3,10.5,13.8
2018-01-25T06:55:00Z,45.26683333,-66.06116667,311.0,10.6,13.6
2018-01-25T06:56:00Z,45.26683333,-66.06116667,311.0,10.6,13.5
2018-01-25T06:57:00Z,45.26683333,-66.06116667,311.5,10.5,13.5
2018-01-25T06:58:00Z,45.26683333,-66.06116667,312.4,10.3,13.5
2018-01-25T06:59:00Z,45.26683333,-66.06116667,311.9,10.1,13.4
2018-01-25T07:00:00Z,45.26683333,-66.06116667,310.9,10.1,13.6
2018-01-25T07:01:00Z,45.26683333,-66.06116667,309.7,10.1,13.6
2018-01-25T07:02:00Z,45.26683333,-66.06116667,308.8,10.0,13.6
2018-01-25T07:03:00Z,45.26683333,-66.06116667,308.1,10.0,13.6
2018-01-25T07:04:00Z,45.26683333,-66.06116667,308.1,9.8,13.6
2018-01-25T07:05:00Z,45.26683333,-66.06116667,308.1,9.6,13.6
2018-01-25T07:06:00Z,45.26683333,-66.06116667,308.1,9.6,13.6
2018-01-25T07:07:00Z,45.26683333,-66.06116667,307.0,9.5,13.6
2018-01-25T07:08:00Z,45.26683333,-66.06116667,306.4,9.4,13.6
2018-01-25T07:09:00Z,45.26683333,-66.06116667,306.2,9.3,13.6
2018-01-25T07:10:00Z,45.26683333,-66.06116667,305.6,9.2,13.3
2018-01-25T07:11:00Z,45.26683333,-66.06116667,304.9,9.3,13.3
2018-01-25T07:12:00Z,45.26683333,-66.06116667,305.9,9.2,13.3
2018-01-25T07:13:00Z,45.26683333,-66.06116667,306.8,9.2,12.6
2018-01-25T07:14:00Z,45.26683333,-66.06116667,306.6,9.0,12.6
2018-01-25T07:15:00Z,45.26683333,-66.06116667,306.1,8.9,12.6
2018-01-25T07:16:00Z,45.26683333,-66.06116667,306.2,8.9,12.6
2018-01-25T07:17:00Z,45.26683333,-66.06116667,306.0,8.9,12.6
2018-01-25T07:18:00Z,45.26683333,-66.06116667,305.0,9.2,15.4
2018-01-25T07:19:00Z,45.26683333,-66.06116667,304.9,9.4,15.4
2018-01-25T07:20:00Z,45.26683333,-66.06116667,306.0,9.3,15.4
2018-01-25T07:21:00Z,45.26683333,-66.06116667,306.1,9.2,15.4
2018-01-25T07:22:00Z,45.26683333,-66.06116667,305.3,9.1,15.4
2018-01-25T07:23:00Z,45.26683333,-66.06116667,304.1,9.2,15.4
2018-01-25T07:24:00Z,45.26683333,-66.06116667,303.5,9.6,15.4
2018-01-25T07:25:00Z,45.26683333,-66.06116667,303.5,9.7,15.4
2018-01-25T07:26:00Z,45.26683333,-66.06116667,303.8,9.7,15.4
2018-01-25T07:27:00Z,45.26683333,-66.06116667,303.7,9.9,15.4
2018-01-25T07:28:00Z,45.26683333,-66.06116667,304.4,9.9,13.6
2018-01-25T07:29:00Z,45.26683333,-66.06116667,304.5,9.7,13.6
2018-01-25T07:30:00Z,45.26683333,-66.06116667,304.7,9.6,13.6
2018-01-25T07:31:00Z,45.26683333,-66.06116667,305.9,9.5,13.6
2018-01-25T07:32:00Z,45.26683333,-66.06116667,306.9,9.5,13.6
2018-01-25T07:33:00Z,45.26683333,-66.06116667,308.9,9.4,13.6
2018-01-25T07:34:00Z,45.26683333,-66.06116667,310.6,9.1,13.5
2018-01-25T07:35:00Z,45.26683333,-66.06116667,312.0,8.8,13.5
2018-01-25T07:36:00Z,45.26683333,-66.06116667,310.4,8.8,13.8
2018-01-25T07:37:00Z,45.26683333,-66.06116667,311.0,8.7,13.8
2018-01-25T07:38:00Z,45.26683333,-66.06116667,312.8,8.4,13.8
2018-01-25T07:39:00Z,45.26683333,-66.06116667,312.8,8.3,13.8
2018-01-25T07:40:00Z,45.26683333,-66.06116667,312.5,8.1,13.8
2018-01-25T07:41:00Z,45.26683333,-66.06116667,313.1,8.2,13.8
2018-01-25T07:42:00Z,45.26683333,-66.06116667,313.0,8.4,13.8
2018-01-25T07:43:00Z,45.26683333,-66.06116667,312.1,8.4,13.8
2018-01-25T07:44:00Z,45.26683333,-66.06116667,312.0,8.6,13.8
2018-01-25T07:45:00Z,45.26683333,-66.06116667,312.6,8.8,13.8
2018-01-25T07:46:00Z,45.26683333,-66.06116667,315.7,8.8,12.9
2018-01-25T07:47:00Z,45.26683333,-66.06116667,316.7,8.9,12.9
2018-01-25T07:48:00Z,45.26683333,-66.06116667,316.7,8.9,12.9
2018-01-25T07:49:00Z,45.26683333,-66.06116667,317.4,9.1,12.9
2018-01-25T07:50:00Z,45.26683333,-66.06116667,318.7,9.0,12.9
2018-01-25T07:51:00Z,45.26683333,-66.06116667,318.3,9.0,12.9
2018-01-25T07:52:00Z,45.26683333,-66.06116667,318.6,9.0,12.9
2018-01-25T07:53:00Z,45.26683333,-66.06116667,319.4,8.8,12.9
2018-01-25T07:54:00Z,45.26683333,-66.06116667,320.5,8.8,12.9
2018-01-25T07:55:00Z,45.26683333,-66.06116667,319.9,8.8,12.9
2018-01-25T07:56:00Z,45.26683333,-66.06116667,318.0,8.9,12.5
2018-01-25T07:57:00Z,45.26683333,-66.06116667,317.1,9.0,12.8
2018-01-25T07:58:00Z,45.26683333,-66.06116667,315.6,9.3,12.8
2018-01-25T07:59:00Z,45.26683333,-66.06116667,315.0,9.3,12.8
2018-01-25T08:00:00Z,45.26683333,-66.06116667,315.0,9.5,13.7
2018-01-25T08:01:00Z,45.26683333,-66.06116667,315.9,9.6,13.7
2018-01-25T08:02:00Z,45.26683333,-66.06116667,316.9,9.7,13.7
2018-01-25T08:03:00Z,45.26683333,-66.06116667,316.6,10.0,13.7
2018-01-25T08:04:00Z,45.26683333,-66.06116667,315.3,10.0,13.7
2018-01-25T08:05:00Z,45.26683333,-66.06116667,315.4,9.8,13.7
2018-01-25T08:06:00Z,45.26683333,-66.06116667,316.2,9.8,13.7
2018-01-25T08:07:00Z,45.26683333,-66.06116667,317.7,9.5,13.7
2018-01-25T08:08:00Z,45.26683333,-66.06116667,318.9,9.2,13.7
2018-01-25T08:09:00Z,45.26683333,-66.06116667,319.9,9.0,13.7
2018-01-25T08:10:00Z,45.26683333,-66.06116667,319.8,8.9,13.5
2018-01-25T08:11:00Z,45.26683333,-66.06116667,319.8,8.7,13.5
2018-01-25T08:12:00Z,45.26683333,-66.06116667,320.0,8.3,12.2
2018-01-25T08:13:00Z,45.26683333,-66.06116667,320.8,8.3,11.7
2018-01-25T08:14:00Z,45.26683333,-66.06116667,321.7,8.3,11.7
2018-01-25T08:15:00Z,45.26683333,-66.06116667,321.9,8.3,11.7
2018-01-25T08:16:00Z,45.26683333,-66.06116667,322.6,8.3,11.6
2018-01-25T08:17:00Z,45.26683333,-66.06116667,322.0,8.2,11.6
2018-01-25T08:18:00Z,45.26683333,-66.06116667,322.7,8.4,11.6
2018-01-25T08:19:00Z,45.26683333,-66.06116667,322.5,8.6,11.6
2018-01-25T08:20:00Z,45.26683333,-66.06116667,322.7,8.6,11.6
2018-01-25T08:21:00Z,45.26683333,-66.06116667,321.9,9.0,15.2
2018-01-25T08:22:00Z,45.26683333,-66.06116667,320.2,9.5,15.2
2018-01-25T08:23:00Z,45.26683333,-66.06116667,319.2,9.4,15.2
2018-01-25T08:24:00Z,45.26683333,-66.06116667,317.6,9.5,15.2
2018-01-25T08:25:00Z,45.26683333,-66.06116667,317.0,9.6,15.2
2018-01-25T08:26:00Z,45.26683333,-66.06116667,316.5,9.5,15.2
2018-01-25T08:27:00Z,45.26683333,-66.06116667,318.2,9.5,15.2
2018-01-25T08:28:00Z,45.26683333,-66.06116667,317.5,9.4,15.2
2018-01-25T08:29:00Z,45.26683333,-66.06116667,316.9,9.5,15.2
2018-01-25T08:30:00Z,45.26683333,-66.06116667,316.0,9.7,15.2
2018-01-25T08:31:00Z,45.26683333,-66.06116667,316.7,9.4,13.4
2018-01-25T08:32:00Z,45.26683333,-66.06116667,317.5,9.2,13.4
2018-01-25T08:33:00Z,45.26683333,-66.06116667,318.8,8.9,13.4
2018-01-25T08:34:00Z,45.26683333,-66.06116667,319.6,8.6,13.4
2018-01-25T08:35:00Z,45.26683333,-66.06116667,320.2,8.3,13.4
2018-01-25T08:36:00Z,45.26683333,-66.06116667,320.9,8.3,13.4
2018-01-25T08:37:00Z,45.26683333,-66.06116667,318.9,8.6,14.2
2018-01-25T08:38:00Z,45.26683333,-66.06116667,319.3,9.0,14.2
2018-01-25T08:39:00Z,45.26683333,-66.06116667,320.1,9.1,15.6
2018-01-25T08:40:00Z,45.26683333,-66.06116667,319.4,9.4,15.6
2018-01-25T08:41:00Z,45.26683333,-66.06116667,318.3,9.5,15.6
2018-01-25T08:42:00Z,45.26683333,-66.06116667,318.0,9.4,15.6
2018-01-25T08:43:00Z,45.26683333,-66.06116667,318.8,9.4,15.6
2018-01-25T08:44:00Z,45.26683333,-66.06116667,319.7,9.6,15.6
2018-01-25T08:45:00Z,45.26683333,-66.06116667,320.4,9.9,15.6
2018-01-25T08:46:00Z,45.26683333,-66.06116667,320.0,10.1,15.6
2018-01-25T08:47:00Z,45.26683333,-66.06116667,320.7,10.2,15.6
2018-01-25T08:48:00Z,45.26683333,-66.06116667,320.4,10.1,15.6
2018-01-25T08:49:00Z,45.26683333,-66.06116667,320.6,10.0,14.7
2018-01-25T08:50:00Z,45.26683333,-66.06116667,321.9,9.9,14.7
2018-01-25T08:51:00Z,45.26683333,-66.06116667,323.3,9.7,15.6
2018-01-25T08:52:00Z,45.26683333,-66.06116667,322.7,10.2,15.6
2018-01-25T08:53:00Z,45.26683333,-66.06116667,320.8,10.8,15.6
2018-01-25T08:54:00Z,45.26683333,-66.06116667,320.8,11.0,15.6
2018-01-25T08:55:00Z,45.26683333,-66.06116667,320.3,11.0,15.6
2018-01-25T08:56:00Z,45.26683333,-66.06116667,319.6,10.9,15.6
2018-01-25T08:57:00Z,45.26683333,-66.06116667,318.8,10.6,15.6
2018-01-25T08:58:00Z,45.26683333,-66.06116667,320.3,10.5,15.6
2018-01-25T08:59:00Z,45.26683333,-66.06116667,321.4,10.0,15.6
2018-01-25T09:00:00Z,45.26683333,-66.06116667,321.0,9.7,15.6
2018-01-25T09:01:00Z,45.26683333,-66.06116667,320.1,9.7,15.5
2018-01-25T09:02:00Z,45.26683333,-66.06116667,320.5,9.5,14.3
2018-01-25T09:03:00Z,45.26683333,-66.06116667,320.8,9.2,14.3
2018-01-25T09:04:00Z,45.26683333,-66.06116667,320.4,8.6,14.2
2018-01-25T09:05:00Z,45.26683333,-66.06116667,319.4,8.1,14.2
2018-01-25T09:06:00Z,45.26683333,-66.06116667,320.0,7.6,14.2
2018-01-25T09:07:00Z,45.26683333,-66.06116667,319.8,7.3,14.2
2018-01-25T09:08:00Z,45.26683333,-66.06116667,319.8,7.1,14.2
2018-01-25T09:09:00Z,45.26683333,-66.06116667,319.0,7.3,14.2
2018-01-25T09:10:00Z,45.26683333,-66.06116667,318.1,7.6,14.2
2018-01-25T09:11:00Z,45.26683333,-66.06116667,317.8,7.8,14.2
2018-01-25T09:12:00Z,45.26683333,-66.06116667,317.5,7.5,12.7
2018-01-25T09:13:00Z,45.26683333,-66.06116667,318.0,7.3,12.7
2018-01-25T09:14:00Z,45.26683333,-66.06116667,318.5,7.4,12.7
2018-01-25T09:15:00Z,45.26683333,-66.06116667,319.0,7.6,12.7
2018-01-25T09:16:00Z,45.26683333,-66.06116667,320.0,7.7,12.7
2018-01-25T09:17:00Z,45.26683333,-66.06116667,321.3,7.7,12.7
2018-01-25T09:18:00Z,45.26683333,-66.06116667,321.0,7.6,12.7
2018-01-25T09:19:00Z,45.26683333,-66.06116667,319.6,7.7,12.7
2018-01-25T09:20:00Z,45.26683333,-66.06116667,319.4,7.5,12.4
2018-01-25T09:21:00Z,45.26683333,-66.06116667,319.1,7.4,12.4
2018-01-25T09:22:00Z,45.26683333,-66.06116667,318.1,7.5,13.5
2018-01-25T09:23:00Z,45.26683333,-66.06116667,317.0,7.7,13.5
2018-01-25T09:24:00Z,45.26683333,-66.06116667,316.5,7.4,13.5
2018-01-25T09:25:00Z,45.26683333,-66.06116667,317.6,7.4,13.5
2018-01-25T09:26:00Z,45.26683333,-66.06116667,316.8,7.6,13.5
2018-01-25T09:27:00Z,45.26683333,-66.06116667,316.6,7.9,13.5
2018-01-25T09:28:00Z,45.26683333,-66.06116667,316.5,8.0,13.5
2018-01-25T09:29:00Z,45.26683333,-66.06116667,317.9,7.7,13.5
2018-01-25T09:30:00Z,45.26683333,-66.06116667,319.7,7.5,13.5
2018-01-25T09:31:00Z,45.26683333,-66.06116667,321.0,7.4,13.5
2018-01-25T09:32:00Z,45.26683333,-66.06116667,322.8,7.2,12.3
2018-01-25T09:33:00Z,45.26683333,-66.06116667,323.3,7.5,14.3
2018-01-25T09:34:00Z,45.26683333,-66.06116667,323.5,8.2,14.3
2018-01-25T09:35:00Z,45.26683333,-66.06116667,323.4,8.4,14.3
2018-01-25T09:36:00Z,45.26683333,-66.06116667,324.2,8.3,14.3
2018-01-25T09:37:00Z,45.26683333,-66.06116667,324.7,8.3,14.3
2018-01-25T09:38:00Z,45.26683333,-66.06116667,324.6,8.5,14.3
2018-01-25T09:39:00Z,45.26683333,-66.06116667,324.8,8.7,14.3
2018-01-25T09:40:00Z,45.26683333,-66.06116667,323.7,8.8,14.3
2018-01-25T09:41:00Z,45.26683333,-66.06116667,323.4,8.7,14.3
2018-01-25T09:42:00Z,45.26683333,-66.06116667,324.5,8.6,14.3
2018-01-25T09:43:00Z,45.26683333,-66.06116667,325.2,8.0,12.7
2018-01-25T09:44:00Z,45.26683333,-66.06116667,324.0,7.7,11.4
2018-01-25T09:45:00Z,45.26683333,-66.06116667,322.7,7.7,11.6
2018-01-25T09:46:00Z,45.26683333,-66.06116667,321.4,8.0,13.3
2018-01-25T09:47:00Z,45.26683333,-66.06116667,319.6,8.2,13.3
2018-01-25T09:48:00Z,45.26683333,-66.06116667,317.1,8.3,13.3
2018-01-25T09:49:00Z,45.26683333,-66.06116667,315.3,8.3,13.3
2018-01-25T09:50:00Z,45.26683333,-66.06116667,315.7,8.0,13.3
2018-01-25T09:51:00Z,45.26683333,-66.06116667,318.8,7.6,13.3
2018-01-25T09:52:00Z,45.26683333,-66.06116667,318.9,7.5,13.3
2018-01-25T09:53:00Z,45.26683333,-66.06116667,319.7,7.3,13.3
2018-01-25T09:54:00Z,45.26683333,-66.06116667,321.2,7.3,13.3
2018-01-25T09:55:00Z,45.26683333,-66.06116667,322.8,7.0,13.3
2018-01-25T09:56:00Z,45.26683333,-66.06116667,323.2,6.4,13.1
2018-01-25T09:57:00Z,45.26683333,-66.06116667,326.2,6.0,12.3
2018-01-25T09:58:00Z,45.26683333,-66.06116667,329.6,5.6,11.2
2018-01-25T09:59:00Z,45.26683333,-66.06116667,332.2,5.5,11.2
2018-01-25T10:00:00Z,45.26683333,-66.06116667,331.7,5.7,11.2
2018-01-25T10:01:00Z,45.26683333,-66.06116667,329.4,6.0,11.3
2018-01-25T10:02:00Z,45.26683333,-66.06116667,327.4,6.2,11.3
2018-01-25T10:03:00Z,45.26683333,-66.06116667,325.5,6.4,11.3
2018-01-25T10:04:00Z,45.26683333,-66.06116667,325.7,6.4,11.3
2018-01-25T10:05:00Z,45.26683333,-66.06116667,326.0,6.4,11.3
2018-01-25T10:06:00Z,45.26683333,-66.06116667,327.3,6.5,11.3
2018-01-25T10:07:00Z,45.26683333,-66.06116667,327.5,6.6,11.3
2018-01-25T10:08:00Z,45.26683333,-66.06116667,327.7,6.8,11.3
2018-01-25T10:09:00Z,45.26683333,-66.06116667,328.2,6.8,11.3
2018-01-25T10:10:00Z,45.26683333,-66.06116667,329.5,6.8,11.3
2018-01-25T10:11:00Z,45.26683333,-66.06116667,329.9,6.9,10.4
2018-01-25T10:12:00Z,45.26683333,-66.06116667,332.1,6.8,10.4
2018-01-25T10:13:00Z,45.26683333,-66.06116667,334.1,6.7,10.4
2018-01-25T10:14:00Z,45.26683333,-66.06116667,334.5,6.7,10.4
2018-01-25T10:15:00Z,45.26683333,-66.06116667,333.6,6.8,10.4
2018-01-25T10:16:00Z,45.26683333,-66.06116667,333.6,6.9,10.4
2018-01-25T10:17:00Z,45.26683333,-66.06116667,333.4,6.7,10.4
2018-01-25T10:18:00Z,45.26683333,-66.06116667,332.4,6.5,10.4
2018-01-25T10:19:00Z,45.26683333,-66.06116667,331.7,6.5,10.4
2018-01-25T10:20:00Z,45.26683333,-66.06116667,332.3,6.4,10.4
2018-01-25T10:21:00Z,45.26683333,-66.06116667,333.1,6.4,10.4
2018-01-25T10:22:00Z,45.26683333,-66.06116667,332.6,6.5,10.4
2018-01-25T10:23:00Z,45.26683333,-66.06116667,331.7,6.6,10.4
2018-01-25T10:24:00Z,45.26683333,-66.06116667,331.4,6.7,10.4
2018-01-25T10:25:00Z,45.26683333,-66.06116667,332.1,6.5,10.4
2018-01-25T10:26:00Z,45.26683333,-66.06116667,331.7,6.5,9.9
2018-01-25T10:27:00Z,45.26683333,-66.06116667,330.9,6.7,9.9
2018-01-25T10:28:00Z,45.26683333,-66.06116667,330.1,7.2,12.1
2018-01-25T10:29:00Z,45.26683333,-66.06116667,328.9,7.4,12.1
2018-01-25T10:30:00Z,45.26683333,-66.06116667,328.6,7.6,12.1
2018-01-25T10:31:00Z,45.26683333,-66.06116667,328.0,7.6,12.1
2018-01-25T10:32:00Z,45.26683333,-66.06116667,327.5,7.7,12.1
2018-01-25T10:33:00Z,45.26683333,-66.06116667,327.6,7.9,12.1
2018-01-25T10:34:00Z,45.26683333,-66.06116667,327.0,8.2,12.1
2018-01-25T10:35:00Z,45.26683333,-66.06116667,325.9,8.4,12.1
2018-01-25T10:36:00Z,45.26683333,-66.06116667,325.1,8.8,12.6
2018-01-25T10:37:00Z,45.26683333,-66.06116667,324.5,8.9,12.6
2018-01-25T10:38:00Z,45.26683333,-66.06116667,324.1,8.8,12.6
2018-01-25T10:39:00Z,45.26683333,-66.06116667,323.8,8.8,12.6
2018-01-25T10:40:00Z,45.26683333,-66.06116667,322.8,8.9,12.6
2018-01-25T10:41:00Z,45.26683333,-66.06116667,321.2,9.1,12.8
2018-01-25T10:42:00Z,45.26683333,-66.06116667,319.8,9.4,12.8
2018-01-25T10:43:00Z,45.26683333,-66.06116667,319.7,9.4,12.8
2018-01-25T10:44:00Z,45.26683333,-66.06116667,319.6,9.4,12.8
2018-01-25T10:45:00Z,45.26683333,-66.06116667,319.3,9.7,13.3
2018-01-25T10:46:00Z,45.26683333,-66.06116667,319.7,9.5,13.3
2018-01-25T10:47:00Z,45.26683333,-66.06116667,320.0,9.6,13.3
2018-01-25T10:48:00Z,45.26683333,-66.06116667,320.2,9.7,13.3
2018-01-25T10:49:00Z,45.26683333,-66.06116667,319.7,10.0,13.6
2018-01-25T10:50:00Z,45.26683333,-66.06116667,318.9,10.2,13.6
2018-01-25T10:51:00Z,45.26683333,-66.06116667,318.0,10.2,13.6
2018-01-25T10:52:00Z,45.26683333,-66.06116667,318.1,10.1,13.6
2018-01-25T10:53:00Z,45.26683333,-66.06116667,317.5,10.1,13.6
2018-01-25T10:54:00Z,45.26683333,-66.06116667,317.6,10.1,13.6
2018-01-25T10:55:00Z,45.26683333,-66.06116667,318.0,9.9,13.6
2018-01-25T10:56:00Z,45.26683333,-66.06116667,317.8,9.9,13.6
2018-01-25T10:57:00Z,45.26683333,-66.06116667,317.2,9.8,13.6
2018-01-25T10:58:00Z,45.26683333,-66.06116667,318.6,9.5,13.6
2018-01-25T10:59:00Z,45.26683333,-66.06116667,319.7,9.0,13.1
2018-01-25T11:00:00Z,45.26683333,-66.06116667,321.1,8.8,12.5
2018-01-25T11:01:00Z,45.26683333,-66.06116667,322.8,8.6,12.5
2018-01-25T11:02:00Z,45.26683333,-66.06116667,323.6,8.6,12.5
2018-01-25T11:03:00Z,45.26683333,-66.06116667,323.3,8.5,12.5
2018-01-25T11:04:00Z,45.26683333,-66.06116667,323.4,8.6,12.5
2018-01-25T11:05:00Z,45.26683333,-66.06116667,322.9,8.6,12.3
2018-01-25T11:06:00Z,45.26683333,-66.06116667,322.3,8.7,12.3
2018-01-25T11:07:00Z,45.26683333,-66.06116667,322.4,8.7,12.3
2018-01-25T11:08:00Z,45.26683333,-66.06116667,320.9,8.9,12.3
2018-01-25T11:09:00Z,45.26683333,-66.06116667,320.9,9.0,12.3
2018-01-25T11:10:00Z,45.26683333,-66.06116667,320.6,8.8,12.3
2018-01-25T11:11:00Z,45.26683333,-66.06116667,320.9,8.6,12.3
2018-01-25T11:12:00Z,45.26683333,-66.06116667,320.9,8.5,12.3
2018-01-25T11:13:00Z,45.26683333,-66.06116667,322.1,8.3,12.3
2018-01-25T11:14:00Z,45.26683333,-66.06116667,321.2,8.0,12.0
2018-01-25T11:15:00Z,45.26683333,-66.06116667,321.1,8.0,12.0
2018-01-25T11:16:00Z,45.26683333,-66.06116667,320.9,7.9,12.0
2018-01-25T11:17:00Z,45.26683333,-66.06116667,320.5,7.9,11.1
2018-01-25T11:18:00Z,45.26683333,-66.06116667,320.3,7.8,10.4
2018-01-25T11:19:00Z,45.26683333,-66.06116667,318.8,7.8,10.4
2018-01-25T11:20:00Z,45.26683333,-66.06116667,316.7,7.9,10.4
2018-01-25T11:21:00Z,45.26683333,-66.06116667,314.7,8.1,10.4
2018-01-25T11:22:00Z,45.26683333,-66.06116667,313.2,8.0,10.4
2018-01-25T11:23:00Z,45.26683333,-66.06116667,311.6,7.9,10.4
2018-01-25T11:24:00Z,45.26683333,-66.06116667,312.0,7.8,10.4
2018-01-25T11:25:00Z,45.26683333,-66.06116667,311.2,7.6,10.4
2018-01-25T11:26:00Z,45.26683333,-66.06116667,310.6,7.4,10.4
2018-01-25T11:27:00Z,45.26683333,-66.06116667,309.8,7.2,10.0
2018-01-25T11:28:00Z,45.26683333,-66.06116667,309.3,6.9,10.0
2018-01-25T11:29:00Z,45.26683333,-66.06116667,310.2,6.7,10.0
2018-01-25T11:30:00Z,45.26683333,-66.06116667,310.7,6.6,9.2
2018-01-25T11:31:00Z,45.26683333,-66.06116667,311.2,6.4,9.1
2018-01-25T11:32:00Z,45.26683333,-66.06116667,311.3,6.3,9.1
2018-01-25T11:33:00Z,45.26683333,-66.06116667,310.4,6.5,10.5
2018-01-25T11:34:00Z,45.26683333,-66.06116667,309.9,7.0,12.3
2018-01-25T11:35:00Z,45.26683333,-66.06116667,309.6,7.3,12.3
2018-01-25T11:36:00Z,45.26683333,-66.06116667,310.0,7.7,12.9
2018-01-25T11:37:00Z,45.26683333,-66.06116667,310.2,8.1,12.9
