timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-03-07T05:56:00Z,45.26683333,-66.06116667,24.2,2.0,5.6
2018-03-07T05:57:00Z,45.26683333,-66.06116667,21.8,2.1,5.6
2018-03-07T05:58:00Z,45.26683333,-66.06116667,24.9,2.1,5.6
2018-03-07T05:59:00Z,45.26683333,-66.06116667,29.0,2.2,5.6
2018-03-07T06:00:00Z,45.26683333,-66.06116667,32.0,2.3,5.6
2018-03-07T06:01:00Z,45.26683333,-66.06116667,33.4,2.4,6.5
2018-03-07T06:02:00Z,45.26683333,-66.06116667,33.3,2.4,6.5
2018-03-07T06:03:00Z,45.26683333,-66.06116667,33.5,2.5,6.5
2018-03-07T06:04:00Z,45.26683333,-66.06116667,35.9,2.6,6.5
2018-03-07T06:05:00Z,45.26683333,-66.06116667,34.9,2.6,6.5
2018-03-07T06:06:00Z,45.26683333,-66.06116667,36.6,2.6,6.5
2018-03-07T06:07:00Z,45.26683333,-66.06116667,39.2,2.7,6.5
2018-03-07T06:08:00Z,45.26683333,-66.06116667,39.4,2.7,6.5
2018-03-07T06:09:00Z,45.26683333,-66.06116667,36.7,2.7,6.5
2018-03-07T06:10:00Z,45.26683333,-66.06116667,35.6,2.8,6.5
2018-03-07T06:11:00Z,45.26683333,-66.06116667,34.5,2.7,6.2
2018-03-07T06:12:00Z,45.26683333,-66.06116667,33.9,2.6,6.2
2018-03-07T06:13:00Z,45.26683333,-66.06116667,33.8,2.6,6.2
2018-03-07T06:14:00Z,45.26683333,-66.06116667,31.4,2.6,6.2
2018-03-07T06:15:00Z,45.26683333,-66.06116667,30.2,2.6,6.2
2018-03-07T06:16:00Z,45.26683333,-66.06116667,29.9,2.6,6.2
2018-03-07T06:17:00Z,45.26683333,-66.06116667,29.5,2.6,6.2
2018-03-07T06:18:00Z,45.26683333,-66.06116667,26.5,2.6,6.2
2018-03-07T06:19:00Z,45.26683333,-66.06116667,26.6,2.4,6.2
2018-03-07T06:20:00Z,45.26683333,-66.06116667,27.3,2.3,5.5
2018-03-07T06:21:00Z,45.26683333,-66.06116667,28.2,2.4,6.3
2018-03-07T06:22:00Z,45.26683333,-66.06116667,30.6,2.5,6.3
2018-03-07T06:23:00Z,45.26683333,-66.06116667,31.1,2.5,6.3
2018-03-07T06:24:00Z,45.26683333,-66.06116667,33.0,2.7,6.3
2018-03-07T06:25:00Z,45.26683333,-66.06116667,34.0,2.9,7.5
2018-03-07T06:26:00Z,45.26683333,-66.06116667,36.7,3.2,7.5
2018-03-07T06:27:00Z,45.26683333,-66.06116667,40.6,3.3,7.5
2018-03-07T06:28:00Z,45.26683333,-66.06116667,43.3,3.3,7.5
2018-03-07T06:29:00Z,45.26683333,-66.06116667,45.3,3.4,7.5
2018-03-07T06:30:00Z,45.26683333,-66.06116667,44.8,3.3,7.5
2018-03-07T06:31:00Z,45.26683333,-66.06116667,42.0,3.2,7.5
2018-03-07T06:32:00Z,45.26683333,-66.06116667,41.2,3.3,7.5
2018-03-07T06:33:00Z,45.26683333,-66.06116667,39.0,3.1,7.5
2018-03-07T06:34:00Z,45.26683333,-66.06116667,39.0,2.9,7.5
2018-03-07T06:35:00Z,45.26683333,-66.06116667,40.7,2.8,6.5
2018-03-07T06:36:00Z,45.26683333,-66.06116667,39.5,2.5,5.8
2018-03-07T06:37:00Z,45.26683333,-66.06116667,35.8,2.4,5.5
2018-03-07T06:38:00Z,45.26683333,-66.06116667,31.8,2.5,5.5
2018-03-07T06:39:00Z,45.26683333,-66.06116667,29.8,2.5,5.5
2018-03-07T06:40:00Z,45.26683333,-66.06116667,29.5,2.6,6.7
2018-03-07T06:41:00Z,45.26683333,-66.06116667,32.3,2.8,6.7
2018-03-07T06:42:00Z,45.26683333,-66.06116667,30.7,2.7,6.7
2018-03-07T06:43:00Z,45.26683333,-66.06116667,34.3,2.7,6.7
2018-03-07T06:44:00Z,45.26683333,-66.06116667,32.9,2.9,6.7
2018-03-07T06:45:00Z,45.26683333,-66.06116667,33.9,2.9,6.7
2018-03-07T06:46:00Z,45.26683333,-66.06116667,33.1,2.9,6.7
2018-03-07T06:47:00Z,45.26683333,-66.06116667,34.9,2.9,6.7
2018-03-07T06:48:00Z,45.26683333,-66.06116667,36.2,2.9,6.7
2018-03-07T06:49:00Z,45.26683333,-66.06116667,35.7,2.9,6.7
2018-03-07T06:50:00Z,45.26683333,-66.06116667,35.0,3.0,6.9
2018-03-07T06:51:00Z,45.26683333,-66.06116667,34.9,2.9,6.9
2018-03-07T06:52:00Z,45.26683333,-66.06116667,35.9,2.7,6.9
2018-03-07T06:53:00Z,45.26683333,-66.06116667,34.5,2.8,6.9
2018-03-07T06:54:00Z,45.26683333,-66.06116667,34.9,2.9,6.9
2018-03-07T06:55:00Z,45.26683333,-66.06116667,32.3,2.8,6.9
2018-03-07T06:56:00Z,45.26683333,-66.06116667,34.0,2.7,6.9
2018-03-07T06:57:00Z,45.26683333,-66.06116667,33.0,2.7,6.9
2018-03-07T06:58:00Z,45.26683333,-66.06116667,33.2,2.8,6.9
2018-03-07T06:59:00Z,45.26683333,-66.06116667,35.6,2.9,6.9
2018-03-07T07:00:00Z,45.26683333,-66.06116667,37.9,2.8,6.8
2018-03-07T07:01:00Z,45.26683333,-66.06116667,37.5,2.8,6.8
2018-03-07T07:02:00Z,45.26683333,-66.06116667,36.2,2.8,6.8
2018-03-07T07:03:00Z,45.26683333,-66.06116667,36.0,2.9,6.8
2018-03-07T07:04:00Z,45.26683333,-66.06116667,34.5,2.8,6.8
2018-03-07T07:05:00Z,45.26683333,-66.06116667,33.5,2.9,6.8
2018-03-07T07:06:00Z,45.26683333,-66.06116667,31.9,2.9,6.8
2018-03-07T07:07:00Z,45.26683333,-66.06116667,33.0,3.0,6.8
2018-03-07T07:08:00Z,45.26683333,-66.06116667,34.8,3.0,6.8
2018-03-07T07:09:00Z,45.26683333,-66.06116667,33.9,3.0,5.8
2018-03-07T07:10:00Z,45.26683333,-66.06116667,32.4,3.0,5.8
2018-03-07T07:11:00Z,45.26683333,-66.06116667,32.3,3.0,5.8
2018-03-07T07:12:00Z,45.26683333,-66.06116667,32.6,3.1,5.8
2018-03-07T07:13:00Z,45.26683333,-66.06116667,35.0,3.2,8.0
2018-03-07T07:14:00Z,45.26683333,-66.06116667,35.3,3.1,8.0
2018-03-07T07:15:00Z,45.26683333,-66.06116667,36.8,3.2,8.0
2018-03-07T07:16:00Z,45.26683333,-66.06116667,35.6,3.2,8.0
2018-03-07T07:17:00Z,45.26683333,-66.06116667,32.3,3.2,8.0
2018-03-07T07:18:00Z,45.26683333,-66.06116667,29.4,3.2,8.0
2018-03-07T07:19:00Z,45.26683333,-66.06116667,32.7,2.9,8.0
2018-03-07T07:20:00Z,45.26683333,-66.06116667,33.2,2.8,8.0
2018-03-07T07:21:00Z,45.26683333,-66.06116667,32.3,2.8,8.0
2018-03-07T07:22:00Z,45.26683333,-66.06116667,34.0,2.8,8.0
2018-03-07T07:23:00Z,45.26683333,-66.06116667,30.3,2.7,6.0
2018-03-07T07:24:00Z,45.26683333,-66.06116667,30.4,2.7,6.0
2018-03-07T07:25:00Z,45.26683333,-66.06116667,32.4,2.8,6.9
2018-03-07T07:26:00Z,45.26683333,-66.06116667,35.9,2.9,6.9
2018-03-07T07:27:00Z,45.26683333,-66.06116667,36.1,2.6,6.9
2018-03-07T07:28:00Z,45.26683333,-66.06116667,39.4,2.6,6.9
2018-03-07T07:29:00Z,45.26683333,-66.06116667,33.3,2.7,6.9
2018-03-07T07:30:00Z,45.26683333,-66.06116667,34.6,2.8,6.9
2018-03-07T07:31:00Z,45.26683333,-66.06116667,36.6,2.7,6.9
2018-03-07T07:32:00Z,45.26683333,-66.06116667,35.8,2.8,6.9
2018-03-07T07:33:00Z,45.26683333,-66.06116667,38.3,2.7,6.9
2018-03-07T07:34:00Z,45.26683333,-66.06116667,38.7,2.7,6.9
2018-03-07T07:35:00Z,45.26683333,-66.06116667,34.3,2.4,6.5
2018-03-07T07:36:00Z,45.26683333,-66.06116667,32.4,2.3,6.5
2018-03-07T07:37:00Z,45.26683333,-66.06116667,34.9,2.7,6.5
2018-03-07T07:38:00Z,45.26683333,-66.06116667,33.1,2.6,6.5
2018-03-07T07:39:00Z,45.26683333,-66.06116667,34.1,2.6,6.5
2018-03-07T07:40:00Z,45.26683333,-66.06116667,32.9,2.6,6.5
2018-03-07T07:41:00Z,45.26683333,-66.06116667,34.5,2.5,6.5
2018-03-07T07:42:00Z,45.26683333,-66.06116667,34.1,2.4,6.5
2018-03-07T07:43:00Z,45.26683333,-66.06116667,30.1,2.4,5.8
2018-03-07T07:44:00Z,45.26683333,-66.06116667,29.5,2.5,5.8
2018-03-07T07:45:00Z,45.26683333,-66.06116667,33.3,2.5,5.8
2018-03-07T07:46:00Z,45.26683333,-66.06116667,34.2,2.7,7.7
2018-03-07T07:47:00Z,45.26683333,-66.06116667,35.4,2.8,8.1
2018-03-07T07:48:00Z,45.26683333,-66.06116667,35.2,2.8,8.1
2018-03-07T07:49:00Z,45.26683333,-66.06116667,34.2,2.8,8.1
2018-03-07T07:50:00Z,45.26683333,-66.06116667,34.2,2.9,8.1
2018-03-07T07:51:00Z,45.26683333,-66.06116667,31.5,3.1,8.1
2018-03-07T07:52:00Z,45.26683333,-66.06116667,31.1,3.1,8.1
2018-03-07T07:53:00Z,45.26683333,-66.06116667,34.4,3.1,8.1
2018-03-07T07:54:00Z,45.26683333,-66.06116667,35.4,3.1,8.1
2018-03-07T07:55:00Z,45.26683333,-66.06116667,33.1,3.3,8.1
2018-03-07T07:56:00Z,45.26683333,-66.06116667,30.4,3.1,8.1
2018-03-07T07:57:00Z,45.26683333,-66.06116667,29.4,2.9,7.9
2018-03-07T07:58:00Z,45.26683333,-66.06116667,30.6,3.1,7.9
2018-03-07T07:59:00Z,45.26683333,-66.06116667,31.9,3.3,7.9
2018-03-07T08:00:00Z,45.26683333,-66.06116667,31.0,3.2,7.9
2018-03-07T08:01:00Z,45.26683333,-66.06116667,32.6,3.1,7.9
2018-03-07T08:02:00Z,45.26683333,-66.06116667,35.1,3.2,7.9
2018-03-07T08:03:00Z,45.26683333,-66.06116667,33.2,3.1,7.9
2018-03-07T08:04:00Z,45.26683333,-66.06116667,34.5,3.2,7.9
2018-03-07T08:05:00Z,45.26683333,-66.06116667,37.5,3.1,7.1
2018-03-07T08:06:00Z,45.26683333,-66.06116667,40.7,3.2,7.1
2018-03-07T08:07:00Z,45.26683333,-66.06116667,42.6,3.2,7.1
2018-03-07T08:08:00Z,45.26683333,-66.06116667,43.3,3.0,7.1
2018-03-07T08:09:00Z,45.26683333,-66.06116667,42.9,2.8,6.6
2018-03-07T08:10:00Z,45.26683333,-66.06116667,43.2,2.6,6.7
2018-03-07T08:11:00Z,45.26683333,-66.06116667,41.2,2.7,6.7
2018-03-07T08:12:00Z,45.26683333,-66.06116667,39.2,2.7,6.7
2018-03-07T08:13:00Z,45.26683333,-66.06116667,42.1,2.8,6.7
2018-03-07T08:14:00Z,45.26683333,-66.06116667,41.2,2.7,6.7
2018-03-07T08:15:00Z,45.26683333,-66.06116667,37.7,2.6,6.7
2018-03-07T08:16:00Z,45.26683333,-66.06116667,34.0,2.6,6.7
2018-03-07T08:17:00Z,45.26683333,-66.06116667,31.2,2.6,6.7
2018-03-07T08:18:00Z,45.26683333,-66.06116667,29.0,2.7,6.7
2018-03-07T08:19:00Z,45.26683333,-66.06116667,30.4,2.6,6.7
2018-03-07T08:20:00Z,45.26683333,-66.06116667,30.9,2.8,6.5
2018-03-07T08:21:00Z,45.26683333,-66.06116667,32.2,2.8,6.5
2018-03-07T08:22:00Z,45.26683333,-66.06116667,29.9,2.9,6.5
2018-03-07T08:23:00Z,45.26683333,-66.06116667,29.0,2.8,6.5
2018-03-07T08:24:00Z,45.26683333,-66.06116667,28.7,2.9,6.5
2018-03-07T08:25:00Z,45.26683333,-66.06116667,30.3,2.9,6.5
2018-03-07T08:26:00Z,45.26683333,-66.06116667,31.8,2.8,6.5
2018-03-07T08:27:00Z,45.26683333,-66.06116667,31.9,2.8,6.5
2018-03-07T08:28:00Z,45.26683333,-66.06116667,33.0,3.0,6.5
2018-03-07T08:29:00Z,45.26683333,-66.06116667,31.4,3.1,6.5
2018-03-07T08:30:00Z,45.26683333,-66.06116667,29.8,2.9,6.5
2018-03-07T08:31:00Z,45.26683333,-66.06116667,28.0,2.8,6.2
2018-03-07T08:32:00Z,45.26683333,-66.06116667,29.1,2.8,5.8
2018-03-07T08:33:00Z,45.26683333,-66.06116667,24.8,2.8,5.8
2018-03-07T08:34:00Z,45.26683333,-66.06116667,25.0,3.0,5.8
2018-03-07T08:35:00Z,45.26683333,-66.06116667,25.9,3.0,5.8
2018-03-07T08:36:00Z,45.26683333,-66.06116667,28.4,3.0,5.8
2018-03-07T08:37:00Z,45.26683333,-66.06116667,29.8,2.8,5.8
2018-03-07T08:38:00Z,45.26683333,-66.06116667,30.3,2.6,5.4
2018-03-07T08:39:00Z,45.26683333,-66.06116667,31.7,2.7,7.6
2018-03-07T08:40:00Z,45.26683333,-66.06116667,35.1,2.8,7.6
2018-03-07T08:41:00Z,45.26683333,-66.06116667,36.8,2.9,7.6
2018-03-07T08:42:00Z,45.26683333,-66.06116667,38.2,2.9,7.6
2018-03-07T08:43:00Z,45.26683333,-66.06116667,40.3,2.9,7.6
2018-03-07T08:44:00Z,45.26683333,-66.06116667,38.5,2.8,7.6
2018-03-07T08:45:00Z,45.26683333,-66.06116667,35.3,2.9,7.6
2018-03-07T08:46:00Z,45.26683333,-66.06116667,32.2,3.2,7.6
2018-03-07T08:47:00Z,45.26683333,-66.06116667,32.0,3.4,7.6
2018-03-07T08:48:00Z,45.26683333,-66.06116667,32.0,3.3,7.6
2018-03-07T08:49:00Z,45.26683333,-66.06116667,33.3,3.0,7.3
2018-03-07T08:50:00Z,45.26683333,-66.06116667,31.4,3.0,7.3
2018-03-07T08:51:00Z,45.26683333,-66.06116667,31.5,3.0,7.3
2018-03-07T08:52:00Z,45.26683333,-66.06116667,31.9,2.9,7.3
2018-03-07T08:53:00Z,45.26683333,-66.06116667,34.3,2.7,7.3
2018-03-07T08:54:00Z,45.26683333,-66.06116667,36.6,2.6,7.3
2018-03-07T08:55:00Z,45.26683333,-66.06116667,38.6,2.6,7.3
2018-03-07T08:56:00Z,45.26683333,-66.06116667,40.1,2.4,6.0
2018-03-07T08:57:00Z,45.26683333,-66.06116667,38.3,2.5,6.4
2018-03-07T08:58:00Z,45.26683333,-66.06116667,37.2,2.7,6.4
2018-03-07T08:59:00Z,45.26683333,-66.06116667,34.1,3.0,6.4
2018-03-07T09:00:00Z,45.26683333,-66.06116667,33.2,3.0,6.4
2018-03-07T09:01:00Z,45.26683333,-66.06116667,32.6,3.0,6.4
2018-03-07T09:02:00Z,45.26683333,-66.06116667,30.0,3.0,6.4
2018-03-07T09:03:00Z,45.26683333,-66.06116667,28.6,3.3,6.4
2018-03-07T09:04:00Z,45.26683333,-66.06116667,29.4,3.4,6.4
2018-03-07T09:05:00Z,45.26683333,-66.06116667,32.1,3.5,6.4
2018-03-07T09:06:00Z,45.26683333,-66.06116667,31.4,3.3,6.4
2018-03-07T09:07:00Z,45.26683333,-66.06116667,32.2,3.1,6.2
2018-03-07T09:08:00Z,45.26683333,-66.06116667,31.9,3.2,6.3
2018-03-07T09:09:00Z,45.26683333,-66.06116667,33.8,3.1,6.3
2018-03-07T09:10:00Z,45.26683333,-66.06116667,35.3,3.1,6.3
2018-03-07T09:11:00Z,45.26683333,-66.06116667,34.7,3.3,6.3
2018-03-07T09:12:00Z,45.26683333,-66.06116667,37.5,3.4,6.6
2018-03-07T09:13:00Z,45.26683333,-66.06116667,39.8,3.2,6.6
2018-03-07T09:14:01Z,45.26683333,-66.06116667,40.6,3.3,9.1
2018-03-07T09:15:00Z,45.26683333,-66.06116667,40.9,3.6,9.1
2018-03-07T09:16:00Z,45.26683333,-66.06116667,41.6,3.7,9.1
2018-03-07T09:17:00Z,45.26683333,-66.06116667,43.8,3.9,9.1
2018-03-07T09:18:00Z,45.26683333,-66.06116667,45.2,4.0,9.1
2018-03-07T09:19:00Z,45.26683333,-66.06116667,46.0,4.0,9.1
2018-03-07T09:20:00Z,45.26683333,-66.06116667,47.1,4.1,9.1
2018-03-07T09:21:00Z,45.26683333,-66.06116667,49.2,3.8,9.1
2018-03-07T09:22:00Z,45.26683333,-66.06116667,50.6,3.6,9.1
2018-03-07T09:23:00Z,45.26683333,-66.06116667,49.9,3.5,9.1
2018-03-07T09:24:00Z,45.26683333,-66.06116667,49.6,3.5,9.1
2018-03-07T09:25:00Z,45.26683333,-66.06116667,48.4,3.2,7.5
2018-03-07T09:26:00Z,45.26683333,-66.06116667,50.1,3.2,7.5
2018-03-07T09:27:00Z,45.26683333,-66.06116667,50.7,3.0,7.5
2018-03-07T09:28:00Z,45.26683333,-66.06116667,53.7,3.0,7.5
2018-03-07T09:29:00Z,45.26683333,-66.06116667,53.7,2.9,6.5
2018-03-07T09:30:00Z,45.26683333,-66.06116667,54.1,3.1,6.5
2018-03-07T09:31:00Z,45.26683333,-66.06116667,54.5,3.2,6.5
2018-03-07T09:32:00Z,45.26683333,-66.06116667,55.5,3.2,6.5
2018-03-07T09:33:00Z,45.26683333,-66.06116667,57.0,3.2,6.5
2018-03-07T09:34:00Z,45.26683333,-66.06116667,60.0,3.1,6.5
2018-03-07T09:35:00Z,45.26683333,-66.06116667,61.8,3.1,6.5
2018-03-07T09:36:00Z,45.26683333,-66.06116667,60.4,3.3,6.5
2018-03-07T09:37:00Z,45.26683333,-66.06116667,59.2,3.3,6.5
2018-03-07T09:38:00Z,45.26683333,-66.06116667,56.4,3.1,6.2
2018-03-07T09:39:00Z,45.26683333,-66.06116667,54.1,2.9,6.2
2018-03-07T09:40:00Z,45.26683333,-66.06116667,52.8,2.8,6.2
2018-03-07T09:41:00Z,45.26683333,-66.06116667,50.0,2.7,6.2
2018-03-07T09:42:00Z,45.26683333,-66.06116667,48.8,2.6,6.2
2018-03-07T09:43:00Z,45.26683333,-66.06116667,48.2,2.8,6.2
2018-03-07T09:44:00Z,45.26683333,-66.06116667,46.6,2.7,6.2
2018-03-07T09:45:00Z,45.26683333,-66.06116667,44.3,2.7,6.2
2018-03-07T09:46:00Z,45.26683333,-66.06116667,45.7,2.6,6.6
2018-03-07T09:47:00Z,45.26683333,-66.06116667,46.3,2.6,6.6
2018-03-07T09:48:00Z,45.26683333,-66.06116667,47.5,2.7,6.6
2018-03-07T09:49:00Z,45.26683333,-66.06116667,51.6,2.9,6.6
2018-03-07T09:50:00Z,45.26683333,-66.06116667,52.9,3.0,6.6
2018-03-07T09:51:00Z,45.26683333,-66.06116667,56.2,3.2,6.6
2018-03-07T09:52:00Z,45.26683333,-66.06116667,57.4,3.3,6.6
2018-03-07T09:53:00Z,45.26683333,-66.06116667,57.0,3.1,6.6
2018-03-07T09:54:00Z,45.26683333,-66.06116667,53.6,3.3,6.6
2018-03-07T09:55:00Z,45.26683333,-66.06116667,53.7,3.3,6.6
2018-03-07T09:56:00Z,45.26683333,-66.06116667,54.2,3.2,7.8
2018-03-07T09:57:00Z,45.26683333,-66.06116667,55.5,3.3,7.8
2018-03-07T09:58:00Z,45.26683333,-66.06116667,56.5,3.5,7.8
2018-03-07T09:59:00Z,45.26683333,-66.06116667,57.1,3.4,7.8
2018-03-07T10:00:00Z,45.26683333,-66.06116667,56.7,3.4,7.8
2018-03-07T10:01:00Z,45.26683333,-66.06116667,57.4,3.3,7.8
2018-03-07T10:02:00Z,45.26683333,-66.06116667,56.4,3.3,7.8
2018-03-07T10:03:00Z,45.26683333,-66.06116667,58.7,3.5,7.8
2018-03-07T10:04:00Z,45.26683333,-66.06116667,62.7,3.5,7.8
2018-03-07T10:05:00Z,45.26683333,-66.06116667,65.4,3.6,7.8
2018-03-07T10:06:00Z,45.26683333,-66.06116667,64.4,3.6,7.3
2018-03-07T10:07:00Z,45.26683333,-66.06116667,63.0,3.6,7.3
2018-03-07T10:08:00Z,45.26683333,-66.06116667,62.4,3.4,7.3
2018-03-07T10:09:00Z,45.26683333,-66.06116667,59.1,3.4,7.3
2018-03-07T10:10:00Z,45.26683333,-66.06116667,57.6,3.2,7.3
2018-03-07T10:11:00Z,45.26683333,-66.06116667,55.3,3.0,7.3
2018-03-07T10:12:00Z,45.26683333,-66.06116667,54.7,3.0,7.3
2018-03-07T10:13:00Z,45.26683333,-66.06116667,51.9,3.1,7.3
2018-03-07T10:14:00Z,45.26683333,-66.06116667,48.5,3.0,7.3
2018-03-07T10:15:00Z,45.26683333,-66.06116667,45.9,2.8,5.8
2018-03-07T10:16:00Z,45.26683333,-66.06116667,46.1,2.8,5.8
2018-03-07T10:17:00Z,45.26683333,-66.06116667,45.9,2.8,5.8
2018-03-07T10:18:00Z,45.26683333,-66.06116667,45.4,2.7,5.8
2018-03-07T10:19:00Z,45.26683333,-66.06116667,46.7,2.7,7.5
2018-03-07T10:20:00Z,45.26683333,-66.06116667,50.0,2.9,7.5
2018-03-07T10:21:00Z,45.26683333,-66.06116667,51.5,3.1,7.5
2018-03-07T10:22:00Z,45.26683333,-66.06116667,51.9,3.2,7.5
2018-03-07T10:23:00Z,45.26683333,-66.06116667,54.8,3.3,7.5
2018-03-07T10:24:00Z,45.26683333,-66.06116667,57.4,3.3,7.5
2018-03-07T10:25:00Z,45.26683333,-66.06116667,59.6,3.3,7.5
2018-03-07T10:26:00Z,45.26683333,-66.06116667,60.9,3.5,7.5
2018-03-07T10:27:00Z,45.26683333,-66.06116667,63.2,3.5,7.5
2018-03-07T10:28:00Z,45.26683333,-66.06116667,64.5,3.7,7.5
2018-03-07T10:29:00Z,45.26683333,-66.06116667,65.2,3.8,7.1
2018-03-07T10:30:00Z,45.26683333,-66.06116667,65.4,3.7,7.5
2018-03-07T10:31:00Z,45.26683333,-66.06116667,66.0,3.7,7.5
2018-03-07T10:32:00Z,45.26683333,-66.06116667,65.8,3.8,7.5
2018-03-07T10:33:00Z,45.26683333,-66.06116667,63.5,3.7,7.5
2018-03-07T10:34:00Z,45.26683333,-66.06116667,62.1,3.6,7.5
2018-03-07T10:35:00Z,45.26683333,-66.06116667,61.9,3.6,7.5
2018-03-07T10:36:00Z,45.26683333,-66.06116667,62.3,3.5,7.5
2018-03-07T10:37:00Z,45.26683333,-66.06116667,59.9,3.4,7.5
2018-03-07T10:38:00Z,45.26683333,-66.06116667,58.5,3.4,7.5
2018-03-07T10:39:00Z,45.26683333,-66.06116667,59.2,3.3,7.5
2018-03-07T10:40:00Z,45.26683333,-66.06116667,57.7,3.2,6.6
2018-03-07T10:41:00Z,45.26683333,-66.06116667,57.6,3.2,6.6
2018-03-07T10:42:00Z,45.26683333,-66.06116667,57.8,3.1,5.9
2018-03-07T10:43:00Z,45.26683333,-66.06116667,58.6,3.0,5.9
2018-03-07T10:44:00Z,45.26683333,-66.06116667,60.2,3.1,5.9
2018-03-07T10:45:00Z,45.26683333,-66.06116667,59.8,2.9,5.9
2018-03-07T10:46:00Z,45.26683333,-66.06116667,56.9,3.2,6.8
2018-03-07T10:47:00Z,45.26683333,-66.06116667,56.3,3.5,7.3
2018-03-07T10:48:00Z,45.26683333,-66.06116667,55.3,3.5,7.3
2018-03-07T10:49:00Z,45.26683333,-66.06116667,53.5,3.6,7.3
2018-03-07T10:50:00Z,45.26683333,-66.06116667,52.8,3.7,7.3
2018-03-07T10:51:00Z,45.26683333,-66.06116667,50.9,3.9,7.3
2018-03-07T10:52:00Z,45.26683333,-66.06116667,51.3,3.9,7.3
2018-03-07T10:53:00Z,45.26683333,-66.06116667,50.8,3.9,7.3
2018-03-07T10:54:00Z,45.26683333,-66.06116667,49.2,4.0,7.3
2018-03-07T10:55:00Z,45.26683333,-66.06116667,47.9,4.2,7.3
2018-03-07T10:56:00Z,45.26683333,-66.06116667,48.3,4.0,7.3
2018-03-07T10:57:00Z,45.26683333,-66.06116667,50.3,3.8,7.3
2018-03-07T10:58:00Z,45.26683333,-66.06116667,51.9,3.8,7.5
2018-03-07T10:59:00Z,45.26683333,-66.06116667,51.6,3.7,7.5
2018-03-07T11:00:00Z,45.26683333,-66.06116667,53.5,3.6,7.5
2018-03-07T11:01:00Z,45.26683333,-66.06116667,53.1,3.5,7.5
2018-03-07T11:02:00Z,45.26683333,-66.06116667,53.2,3.3,7.5
2018-03-07T11:03:00Z,45.26683333,-66.06116667,50.6,3.2,7.5
2018-03-07T11:04:00Z,45.26683333,-66.06116667,51.8,3.1,7.5
2018-03-07T11:05:00Z,45.26683333,-66.06116667,52.6,3.1,7.5
2018-03-07T11:06:00Z,45.26683333,-66.06116667,52.8,3.0,7.5
2018-03-07T11:07:00Z,45.26683333,-66.06116667,51.8,2.8,7.5
2018-03-07T11:08:00Z,45.26683333,-66.06116667,51.2,2.7,6.2
2018-03-07T11:09:00Z,45.26683333,-66.06116667,53.3,2.5,6.2
2018-03-07T11:10:00Z,45.26683333,-66.06116667,53.2,2.4,6.2
2018-03-07T11:11:00Z,45.26683333,-66.06116667,54.4,2.2,5.7
2018-03-07T11:12:00Z,45.26683333,-66.06116667,53.3,2.2,5.7
2018-03-07T11:13:00Z,45.26683333,-66.06116667,56.9,2.3,5.7
2018-03-07T11:14:00Z,45.26683333,-66.06116667,56.3,2.5,6.1
2018-03-07T11:15:00Z,45.26683333,-66.06116667,56.5,2.5,6.1
2018-03-07T11:16:00Z,45.26683333,-66.06116667,55.2,2.4,6.1
2018-03-07T11:17:00Z,45.26683333,-66.06116667,54.4,2.6,6.1
2018-03-07T11:18:00Z,45.26683333,-66.06116667,53.8,2.7,6.3
2018-03-07T11:19:00Z,45.26683333,-66.06116667,52.4,2.8,6.3
2018-03-07T11:20:00Z,45.26683333,-66.06116667,51.8,2.9,6.3
2018-03-07T11:21:00Z,45.26683333,-66.06116667,52.0,3.0,6.3
2018-03-07T11:22:00Z,45.26683333,-66.06116667,50.9,3.0,6.3
2018-03-07T11:23:00Z,45.26683333,-66.06116667,49.5,2.9,6.3
2018-03-07T11:24:00Z,45.26683333,-66.06116667,50.1,2.6,6.3
2018-03-07T11:25:00Z,45.26683333,-66.06116667,50.5,2.5,6.3
2018-03-07T11:26:00Z,45.26683333,-66.06116667,55.1,2.6,6.3
2018-03-07T11:27:00Z,45.26683333,-66.06116667,59.7,2.4,6.3
2018-03-07T11:28:00Z,45.26683333,-66.06116667,63.2,2.3,5.9
2018-03-07T11:29:00Z,45.26683333,-66.06116667,63.3,2.3,5.9
2018-03-07T11:30:00Z,45.26683333,-66.06116667,63.0,2.1,4.5
2018-03-07T11:31:00Z,45.26683333,-66.06116667,62.2,2.2,4.5
2018-03-07T11:32:00Z,45.26683333,-66.06116667,63.2,2.2,4.5
2018-03-07T11:33:00Z,45.26683333,-66.06116667,62.6,2.3,4.5
2018-03-07T11:34:00Z,45.26683333,-66.06116667,62.4,2.4,4.5
2018-03-07T11:35:00Z,45.26683333,-66.06116667,64.0,2.3,4.6
2018-03-07T11:36:00Z,45.26683333,-66.06116667,61.7,2.5,6.2
2018-03-07T11:37:00Z,45.26683333,-66.06116667,57.6,2.7,6.2
2018-03-07T11:38:00Z,45.26683333,-66.06116667,55.9,2.7,6.2
2018-03-07T11:39:00Z,45.26683333,-66.06116667,56.5,2.7,6.2
2018-03-07T11:40:00Z,45.26683333,-66.06116667,56.9,2.8,6.2
2018-03-07T11:41:00Z,45.26683333,-66.06116667,59.1,2.9,6.2
2018-03-07T11:42:00Z,45.26683333,-66.06116667,60.6,2.9,6.2
2018-03-07T11:43:00Z,45.26683333,-66.06116667,60.9,3.0,6.2
2018-03-07T11:44:00Z,45.26683333,-66.06116667,60.3,3.2,7.2
