timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-15T05:49:00Z,45.26683333,-66.06116667,220.5,8.7,13.4
2018-12-15T05:50:00Z,45.26683333,-66.06116667,220.1,8.8,13.4
2018-12-15T05:51:00Z,45.26683333,-66.06116667,219.8,8.6,13.4
2018-12-15T05:52:00Z,45.26683333,-66.06116667,220.0,8.5,13.4
2018-12-15T05:53:00Z,45.26683333,-66.06116667,220.8,8.3,13.4
2018-12-15T05:54:00Z,45.26683333,-66.06116667,220.7,8.3,13.4
2018-12-15T05:55:00Z,45.26683333,-66.06116667,220.8,8.3,13.4
2018-12-15T05:56:00Z,45.26683333,-66.06116667,221.3,8.2,12.6
2018-12-15T05:57:00Z,45.26683333,-66.06116667,221.4,8.0,12.5
2018-12-15T05:58:00Z,45.26683333,-66.06116667,221.0,8.0,12.5
2018-12-15T05:59:00Z,45.26683333,-66.06116667,219.7,8.1,12.5
2018-12-15T06:00:00Z,45.26683333,-66.06116667,218.4,7.9,12.5
2018-12-15T06:01:00Z,45.26683333,-66.06116667,218.8,7.9,12.5
2018-12-15T06:02:00Z,45.26683333,-66.06116667,218.7,8.0,12.5
2018-12-15T06:03:00Z,45.26683333,-66.06116667,218.3,7.9,12.5
2018-12-15T06:04:00Z,45.26683333,-66.06116667,218.2,7.7,12.2
2018-12-15T06:05:00Z,45.26683333,-66.06116667,218.8,7.6,12.1
2018-12-15T06:06:00Z,45.26683333,-66.06116667,219.1,7.5,12.1
2018-12-15T06:07:00Z,45.26683333,-66.06116667,219.2,7.4,12.1
2018-12-15T06:08:00Z,45.26683333,-66.06116667,219.7,7.4,12.1
2018-12-15T06:09:00Z,45.26683333,-66.06116667,220.9,7.1,11.2
2018-12-15T06:10:00Z,45.26683333,-66.06116667,222.4,7.2,11.5
2018-12-15T06:11:00Z,45.26683333,-66.06116667,221.8,7.4,12.2
2018-12-15T06:12:00Z,45.26683333,-66.06116667,221.2,7.4,12.2
2018-12-15T06:13:00Z,45.26683333,-66.06116667,221.0,7.6,12.2
2018-12-15T06:14:00Z,45.26683333,-66.06116667,221.4,7.9,12.2
2018-12-15T06:15:00Z,45.26683333,-66.06116667,222.2,7.6,12.2
2018-12-15T06:16:00Z,45.26683333,-66.06116667,222.1,7.9,13.6
2018-12-15T06:17:00Z,45.26683333,-66.06116667,221.8,8.0,13.6
2018-12-15T06:18:00Z,45.26683333,-66.06116667,221.8,8.0,13.6
2018-12-15T06:19:00Z,45.26683333,-66.06116667,221.7,8.2,13.6
2018-12-15T06:20:00Z,45.26683333,-66.06116667,221.8,8.3,13.6
2018-12-15T06:21:00Z,45.26683333,-66.06116667,222.9,8.1,13.6
2018-12-15T06:22:00Z,45.26683333,-66.06116667,224.3,8.0,13.6
2018-12-15T06:23:00Z,45.26683333,-66.06116667,225.1,7.9,13.6
2018-12-15T06:24:00Z,45.26683333,-66.06116667,225.5,8.0,13.6
2018-12-15T06:25:00Z,45.26683333,-66.06116667,225.2,8.7,16.0
2018-12-15T06:26:00Z,45.26683333,-66.06116667,225.1,8.6,16.0
2018-12-15T06:27:00Z,45.26683333,-66.06116667,225.0,8.6,16.0
2018-12-15T06:28:00Z,45.26683333,-66.06116667,225.1,8.4,16.0
2018-12-15T06:29:00Z,45.26683333,-66.06116667,225.5,8.2,16.0
2018-12-15T06:30:00Z,45.26683333,-66.06116667,224.6,8.1,16.0
2018-12-15T06:31:00Z,45.26683333,-66.06116667,224.8,8.2,16.0
2018-12-15T06:32:00Z,45.26683333,-66.06116667,224.2,8.4,16.0
2018-12-15T06:33:00Z,45.26683333,-66.06116667,223.8,8.4,16.0
2018-12-15T06:34:00Z,45.26683333,-66.06116667,223.5,8.2,16.0
2018-12-15T06:35:00Z,45.26683333,-66.06116667,223.4,7.9,12.4
2018-12-15T06:36:00Z,45.26683333,-66.06116667,222.9,7.9,12.7
2018-12-15T06:37:00Z,45.26683333,-66.06116667,223.6,8.2,12.7
2018-12-15T06:38:00Z,45.26683333,-66.06116667,222.6,8.3,12.7
2018-12-15T06:39:00Z,45.26683333,-66.06116667,221.8,8.6,12.7
2018-12-15T06:40:00Z,45.26683333,-66.06116667,222.5,8.4,12.7
2018-12-15T06:41:00Z,45.26683333,-66.06116667,222.4,8.3,12.7
2018-12-15T06:42:00Z,45.26683333,-66.06116667,222.9,8.3,12.7
2018-12-15T06:43:00Z,45.26683333,-66.06116667,223.1,8.6,13.2
2018-12-15T06:44:00Z,45.26683333,-66.06116667,223.3,8.7,13.2
2018-12-15T06:45:00Z,45.26683333,-66.06116667,222.2,8.7,13.2
2018-12-15T06:46:00Z,45.26683333,-66.06116667,222.6,8.4,13.2
2018-12-15T06:47:00Z,45.26683333,-66.06116667,221.9,8.2,13.2
2018-12-15T06:48:00Z,45.26683333,-66.06116667,222.9,8.2,13.2
2018-12-15T06:49:00Z,45.26683333,-66.06116667,224.3,8.0,13.2
2018-12-15T06:50:00Z,45.26683333,-66.06116667,225.0,8.0,13.2
2018-12-15T06:51:00Z,45.26683333,-66.06116667,225.1,8.1,13.2
2018-12-15T06:52:00Z,45.26683333,-66.06116667,225.1,8.1,13.2
2018-12-15T06:53:00Z,45.26683333,-66.06116667,226.1,7.9,12.4
2018-12-15T06:54:00Z,45.26683333,-66.06116667,226.9,7.8,12.0
2018-12-15T06:55:00Z,45.26683333,-66.06116667,228.1,7.8,11.8
2018-12-15T06:56:00Z,45.26683333,-66.06116667,227.1,7.9,11.8
2018-12-15T06:57:00Z,45.26683333,-66.06116667,227.6,8.1,12.0
2018-12-15T06:58:00Z,45.26683333,-66.06116667,228.1,8.3,12.7
2018-12-15T06:59:00Z,45.26683333,-66.06116667,226.0,8.3,12.7
2018-12-15T07:00:00Z,45.26683333,-66.06116667,225.5,8.4,12.7
2018-12-15T07:01:00Z,45.26683333,-66.06116667,225.5,8.3,12.7
2018-12-15T07:02:00Z,45.26683333,-66.06116667,226.1,8.1,12.7
2018-12-15T07:03:00Z,45.26683333,-66.06116667,224.7,8.2,12.7
2018-12-15T07:04:00Z,45.26683333,-66.06116667,224.2,8.2,12.7
2018-12-15T07:05:00Z,45.26683333,-66.06116667,224.4,8.2,12.7
2018-12-15T07:06:00Z,45.26683333,-66.06116667,225.9,8.2,12.7
2018-12-15T07:07:00Z,45.26683333,-66.06116667,226.4,8.0,12.7
2018-12-15T07:08:00Z,45.26683333,-66.06116667,227.0,7.7,12.1
2018-12-15T07:09:00Z,45.26683333,-66.06116667,229.1,7.8,12.1
2018-12-15T07:10:00Z,45.26683333,-66.06116667,230.6,7.8,12.1
2018-12-15T07:11:00Z,45.26683333,-66.06116667,232.0,7.8,12.1
2018-12-15T07:12:00Z,45.26683333,-66.06116667,232.9,7.6,12.1
2018-12-15T07:13:00Z,45.26683333,-66.06116667,233.9,7.1,11.2
2018-12-15T07:14:00Z,45.26683333,-66.06116667,235.7,6.8,11.2
2018-12-15T07:15:00Z,45.26683333,-66.06116667,236.1,6.6,10.9
2018-12-15T07:16:00Z,45.26683333,-66.06116667,238.1,6.4,9.9
2018-12-15T07:17:00Z,45.26683333,-66.06116667,239.0,6.3,9.9
2018-12-15T07:18:00Z,45.26683333,-66.06116667,238.1,6.2,9.9
2018-12-15T07:19:00Z,45.26683333,-66.06116667,237.3,6.0,9.9
2018-12-15T07:20:00Z,45.26683333,-66.06116667,235.1,6.1,10.2
2018-12-15T07:21:00Z,45.26683333,-66.06116667,233.3,6.2,10.2
2018-12-15T07:22:00Z,45.26683333,-66.06116667,232.0,6.2,10.2
2018-12-15T07:23:00Z,45.26683333,-66.06116667,232.2,6.4,10.2
2018-12-15T07:24:00Z,45.26683333,-66.06116667,230.8,6.6,10.7
2018-12-15T07:25:00Z,45.26683333,-66.06116667,231.4,6.9,11.8
2018-12-15T07:26:00Z,45.26683333,-66.06116667,230.4,6.8,11.8
2018-12-15T07:27:00Z,45.26683333,-66.06116667,228.5,7.0,11.8
2018-12-15T07:28:00Z,45.26683333,-66.06116667,227.7,7.0,11.8
2018-12-15T07:29:00Z,45.26683333,-66.06116667,227.5,7.1,11.8
2018-12-15T07:30:00Z,45.26683333,-66.06116667,228.7,6.8,11.8
2018-12-15T07:31:00Z,45.26683333,-66.06116667,228.6,6.9,12.0
2018-12-15T07:32:00Z,45.26683333,-66.06116667,230.1,7.1,12.0
2018-12-15T07:33:00Z,45.26683333,-66.06116667,230.9,7.1,12.0
2018-12-15T07:34:00Z,45.26683333,-66.06116667,232.7,7.2,12.0
2018-12-15T07:35:00Z,45.26683333,-66.06116667,233.2,7.0,12.0
2018-12-15T07:36:00Z,45.26683333,-66.06116667,234.3,7.1,12.0
2018-12-15T07:37:00Z,45.26683333,-66.06116667,236.9,7.1,12.0
2018-12-15T07:38:00Z,45.26683333,-66.06116667,239.1,7.2,12.0
2018-12-15T07:39:00Z,45.26683333,-66.06116667,240.8,7.3,12.0
2018-12-15T07:40:00Z,45.26683333,-66.06116667,241.2,7.6,12.0
2018-12-15T07:41:00Z,45.26683333,-66.06116667,242.8,7.6,11.3
2018-12-15T07:42:00Z,45.26683333,-66.06116667,242.9,7.6,11.3
2018-12-15T07:43:00Z,45.26683333,-66.06116667,242.9,7.7,11.3
2018-12-15T07:44:00Z,45.26683333,-66.06116667,242.7,7.5,11.3
2018-12-15T07:45:00Z,45.26683333,-66.06116667,242.2,7.4,11.3
2018-12-15T07:46:00Z,45.26683333,-66.06116667,241.5,7.1,11.3
2018-12-15T07:47:00Z,45.26683333,-66.06116667,241.1,7.0,11.3
2018-12-15T07:48:00Z,45.26683333,-66.06116667,240.7,7.0,11.3
2018-12-15T07:49:00Z,45.26683333,-66.06116667,239.9,6.9,11.3
2018-12-15T07:50:00Z,45.26683333,-66.06116667,239.7,6.7,9.3
2018-12-15T07:51:00Z,45.26683333,-66.06116667,239.2,6.5,9.3
2018-12-15T07:52:00Z,45.26683333,-66.06116667,238.0,6.1,9.3
2018-12-15T07:53:00Z,45.26683333,-66.06116667,236.8,5.7,8.6
2018-12-15T07:54:00Z,45.26683333,-66.06116667,236.1,5.5,8.6
2018-12-15T07:55:00Z,45.26683333,-66.06116667,235.6,5.5,8.6
2018-12-15T07:56:00Z,45.26683333,-66.06116667,234.7,5.6,8.6
2018-12-15T07:57:00Z,45.26683333,-66.06116667,233.0,5.6,8.6
2018-12-15T07:58:00Z,45.26683333,-66.06116667,232.4,5.6,8.7
2018-12-15T07:59:00Z,45.26683333,-66.06116667,234.1,5.7,10.7
2018-12-15T08:00:00Z,45.26683333,-66.06116667,233.4,5.7,10.7
2018-12-15T08:01:00Z,45.26683333,-66.06116667,232.8,5.9,10.7
2018-12-15T08:02:00Z,45.26683333,-66.06116667,233.5,6.2,10.7
2018-12-15T08:03:00Z,45.26683333,-66.06116667,234.2,6.5,10.7
2018-12-15T08:04:00Z,45.26683333,-66.06116667,234.1,6.6,10.7
2018-12-15T08:05:00Z,45.26683333,-66.06116667,234.9,6.7,10.7
2018-12-15T08:06:00Z,45.26683333,-66.06116667,235.5,6.6,10.7
2018-12-15T08:07:00Z,45.26683333,-66.06116667,237.2,6.7,10.7
2018-12-15T08:08:00Z,45.26683333,-66.06116667,238.4,6.8,10.7
2018-12-15T08:09:00Z,45.26683333,-66.06116667,237.9,6.6,9.6
2018-12-15T08:10:00Z,45.26683333,-66.06116667,239.8,6.7,9.6
2018-12-15T08:11:00Z,45.26683333,-66.06116667,241.4,6.7,9.2
2018-12-15T08:12:00Z,45.26683333,-66.06116667,243.1,6.6,9.2
2018-12-15T08:13:00Z,45.26683333,-66.06116667,244.2,6.3,9.0
2018-12-15T08:14:00Z,45.26683333,-66.06116667,245.4,6.4,9.0
2018-12-15T08:15:00Z,45.26683333,-66.06116667,245.4,6.4,9.0
2018-12-15T08:16:00Z,45.26683333,-66.06116667,246.0,6.4,9.0
2018-12-15T08:17:00Z,45.26683333,-66.06116667,247.3,6.4,9.0
2018-12-15T08:18:00Z,45.26683333,-66.06116667,247.3,6.1,9.0
2018-12-15T08:19:00Z,45.26683333,-66.06116667,247.0,6.0,9.0
2018-12-15T08:20:00Z,45.26683333,-66.06116667,245.3,6.0,9.0
2018-12-15T08:21:00Z,45.26683333,-66.06116667,245.8,5.8,8.8
2018-12-15T08:22:00Z,45.26683333,-66.06116667,245.2,5.9,8.8
2018-12-15T08:23:00Z,45.26683333,-66.06116667,244.5,6.2,10.0
2018-12-15T08:24:00Z,45.26683333,-66.06116667,243.7,6.2,10.0
2018-12-15T08:25:00Z,45.26683333,-66.06116667,245.1,6.2,10.0
2018-12-15T08:26:00Z,45.26683333,-66.06116667,245.0,6.3,10.0
2018-12-15T08:27:00Z,45.26683333,-66.06116667,243.9,6.4,10.0
2018-12-15T08:28:00Z,45.26683333,-66.06116667,243.9,6.7,10.0
2018-12-15T08:29:00Z,45.26683333,-66.06116667,244.7,7.1,13.0
2018-12-15T08:30:00Z,45.26683333,-66.06116667,245.7,7.4,13.0
2018-12-15T08:31:00Z,45.26683333,-66.06116667,245.3,7.7,13.0
2018-12-15T08:32:00Z,45.26683333,-66.06116667,245.1,7.8,13.0
2018-12-15T08:33:00Z,45.26683333,-66.06116667,245.8,7.9,13.0
2018-12-15T08:34:00Z,45.26683333,-66.06116667,246.5,8.1,13.0
2018-12-15T08:35:00Z,45.26683333,-66.06116667,245.1,8.2,13.0
2018-12-15T08:36:00Z,45.26683333,-66.06116667,244.9,8.5,13.0
2018-12-15T08:37:00Z,45.26683333,-66.06116667,244.7,8.5,13.0
2018-12-15T08:38:00Z,45.26683333,-66.06116667,244.3,8.4,13.0
2018-12-15T08:39:00Z,45.26683333,-66.06116667,244.0,8.2,12.2
2018-12-15T08:40:00Z,45.26683333,-66.06116667,243.4,8.0,12.2
2018-12-15T08:41:00Z,45.26683333,-66.06116667,243.5,8.1,12.2
2018-12-15T08:42:00Z,45.26683333,-66.06116667,243.7,8.0,12.2
2018-12-15T08:43:00Z,45.26683333,-66.06116667,243.0,7.8,12.2
2018-12-15T08:44:00Z,45.26683333,-66.06116667,242.9,7.7,12.2
2018-12-15T08:45:00Z,45.26683333,-66.06116667,243.3,7.8,12.3
2018-12-15T08:46:00Z,45.26683333,-66.06116667,244.1,7.7,12.3
2018-12-15T08:47:00Z,45.26683333,-66.06116667,245.5,7.6,12.3
2018-12-15T08:48:00Z,45.26683333,-66.06116667,245.1,7.7,12.3
2018-12-15T08:49:00Z,45.26683333,-66.06116667,244.3,7.6,12.3
2018-12-15T08:50:00Z,45.26683333,-66.06116667,245.9,7.5,12.3
2018-12-15T08:51:00Z,45.26683333,-66.06116667,246.5,7.4,12.3
2018-12-15T08:52:00Z,45.26683333,-66.06116667,246.9,7.3,12.3
2018-12-15T08:53:00Z,45.26683333,-66.06116667,248.0,7.3,12.3
2018-12-15T08:54:00Z,45.26683333,-66.06116667,249.2,7.3,12.3
2018-12-15T08:55:00Z,45.26683333,-66.06116667,250.0,7.2,12.1
2018-12-15T08:56:00Z,45.26683333,-66.06116667,250.5,7.2,12.1
2018-12-15T08:57:00Z,45.26683333,-66.06116667,250.6,7.2,12.1
2018-12-15T08:58:00Z,45.26683333,-66.06116667,252.1,7.1,12.1
2018-12-15T08:59:00Z,45.26683333,-66.06116667,253.6,7.2,12.1
2018-12-15T09:00:00Z,45.26683333,-66.06116667,253.8,7.2,12.1
2018-12-15T09:01:00Z,45.26683333,-66.06116667,253.6,7.2,12.1
2018-12-15T09:02:00Z,45.26683333,-66.06116667,253.9,7.3,12.1
2018-12-15T09:03:00Z,45.26683333,-66.06116667,253.9,7.5,12.1
2018-12-15T09:04:00Z,45.26683333,-66.06116667,253.3,7.5,10.8
2018-12-15T09:05:00Z,45.26683333,-66.06116667,253.2,7.5,10.2
2018-12-15T09:06:00Z,45.26683333,-66.06116667,253.9,7.4,10.2
2018-12-15T09:07:00Z,45.26683333,-66.06116667,253.9,7.5,10.2
2018-12-15T09:08:00Z,45.26683333,-66.06116667,254.6,7.6,10.2
2018-12-15T09:09:00Z,45.26683333,-66.06116667,253.9,7.6,10.2
2018-12-15T09:10:00Z,45.26683333,-66.06116667,254.2,7.6,10.7
2018-12-15T09:11:00Z,45.26683333,-66.06116667,255.1,7.7,10.7
2018-12-15T09:12:00Z,45.26683333,-66.06116667,256.1,7.7,10.7
2018-12-15T09:13:00Z,45.26683333,-66.06116667,256.7,7.6,10.7
2018-12-15T09:14:00Z,45.26683333,-66.06116667,257.1,7.5,10.7
2018-12-15T09:15:00Z,45.26683333,-66.06116667,257.4,7.3,10.7
2018-12-15T09:16:00Z,45.26683333,-66.06116667,256.5,7.4,10.7
2018-12-15T09:17:00Z,45.26683333,-66.06116667,256.2,7.4,10.7
2018-12-15T09:18:00Z,45.26683333,-66.06116667,256.1,7.3,10.7
2018-12-15T09:19:00Z,45.26683333,-66.06116667,256.5,7.5,10.8
2018-12-15T09:20:00Z,45.26683333,-66.06116667,256.5,7.5,10.8
2018-12-15T09:21:00Z,45.26683333,-66.06116667,256.8,7.7,11.9
2018-12-15T09:22:00Z,45.26683333,-66.06116667,256.4,7.8,11.9
2018-12-15T09:23:00Z,45.26683333,-66.06116667,256.7,8.0,12.1
2018-12-15T09:24:00Z,45.26683333,-66.06116667,257.4,8.0,12.1
2018-12-15T09:25:00Z,45.26683333,-66.06116667,256.7,8.1,12.1
2018-12-15T09:26:00Z,45.26683333,-66.06116667,257.1,8.0,12.1
2018-12-15T09:27:00Z,45.26683333,-66.06116667,257.3,8.1,12.1
2018-12-15T09:28:00Z,45.26683333,-66.06116667,258.7,8.0,12.1
2018-12-15T09:29:00Z,45.26683333,-66.06116667,259.4,7.8,12.1
2018-12-15T09:30:00Z,45.26683333,-66.06116667,259.5,7.6,12.1
2018-12-15T09:31:00Z,45.26683333,-66.06116667,259.2,7.2,12.1
2018-12-15T09:32:00Z,45.26683333,-66.06116667,259.2,7.0,12.1
2018-12-15T09:33:00Z,45.26683333,-66.06116667,259.1,6.8,9.3
2018-12-15T09:34:00Z,45.26683333,-66.06116667,258.2,6.8,9.3
2018-12-15T09:35:00Z,45.26683333,-66.06116667,259.5,6.6,9.3
2018-12-15T09:36:00Z,45.26683333,-66.06116667,260.5,6.3,9.3
2018-12-15T09:37:00Z,45.26683333,-66.06116667,261.1,6.1,8.7
2018-12-15T09:38:00Z,45.26683333,-66.06116667,260.2,6.0,8.7
2018-12-15T09:39:00Z,45.26683333,-66.06116667,261.1,5.8,8.7
2018-12-15T09:40:00Z,45.26683333,-66.06116667,262.3,5.8,8.7
2018-12-15T09:41:00Z,45.26683333,-66.06116667,264.3,5.8,8.7
2018-12-15T09:42:00Z,45.26683333,-66.06116667,265.7,5.8,8.7
2018-12-15T09:43:00Z,45.26683333,-66.06116667,266.6,5.5,7.6
2018-12-15T09:44:00Z,45.26683333,-66.06116667,268.3,5.3,7.3
2018-12-15T09:45:00Z,45.26683333,-66.06116667,269.3,5.4,7.3
2018-12-15T09:46:00Z,45.26683333,-66.06116667,270.3,5.5,7.3
2018-12-15T09:47:00Z,45.26683333,-66.06116667,270.6,5.4,7.3
2018-12-15T09:48:00Z,45.26683333,-66.06116667,270.8,5.5,7.3
2018-12-15T09:49:00Z,45.26683333,-66.06116667,269.3,5.4,7.3
2018-12-15T09:50:00Z,45.26683333,-66.06116667,267.4,5.6,9.6
2018-12-15T09:51:00Z,45.26683333,-66.06116667,264.7,5.7,9.6
2018-12-15T09:52:00Z,45.26683333,-66.06116667,262.2,5.8,9.6
2018-12-15T09:53:00Z,45.26683333,-66.06116667,261.7,5.9,9.6
2018-12-15T09:54:00Z,45.26683333,-66.06116667,259.7,6.1,9.6
2018-12-15T09:55:00Z,45.26683333,-66.06116667,258.3,6.1,9.6
2018-12-15T09:56:00Z,45.26683333,-66.06116667,256.7,6.1,9.6
2018-12-15T09:57:00Z,45.26683333,-66.06116667,256.7,6.3,9.6
2018-12-15T09:58:00Z,45.26683333,-66.06116667,257.4,6.1,9.6
2018-12-15T09:59:00Z,45.26683333,-66.06116667,258.9,6.0,9.6
2018-12-15T10:00:00Z,45.26683333,-66.06116667,260.4,5.7,8.8
2018-12-15T10:01:00Z,45.26683333,-66.06116667,261.5,5.5,8.8
2018-12-15T10:02:00Z,45.26683333,-66.06116667,262.9,5.5,9.0
2018-12-15T10:03:00Z,45.26683333,-66.06116667,262.8,5.5,9.0
2018-12-15T10:04:00Z,45.26683333,-66.06116667,264.4,5.4,9.0
2018-12-15T10:05:00Z,45.26683333,-66.06116667,264.8,5.3,9.0
2018-12-15T10:06:00Z,45.26683333,-66.06116667,264.3,5.1,9.0
2018-12-15T10:07:00Z,45.26683333,-66.06116667,263.5,5.1,9.0
2018-12-15T10:08:00Z,45.26683333,-66.06116667,261.8,5.2,9.0
2018-12-15T10:09:00Z,45.26683333,-66.06116667,260.8,5.5,9.0
2018-12-15T10:10:00Z,45.26683333,-66.06116667,261.0,5.8,9.0
2018-12-15T10:11:00Z,45.26683333,-66.06116667,260.5,6.1,9.0
2018-12-15T10:12:00Z,45.26683333,-66.06116667,259.9,6.1,8.8
2018-12-15T10:13:00Z,45.26683333,-66.06116667,259.9,6.0,8.8
2018-12-15T10:14:00Z,45.26683333,-66.06116667,258.9,6.2,9.4
2018-12-15T10:15:00Z,45.26683333,-66.06116667,258.4,6.3,9.4
2018-12-15T10:16:00Z,45.26683333,-66.06116667,257.9,6.4,9.4
2018-12-15T10:17:00Z,45.26683333,-66.06116667,257.7,6.5,9.4
2018-12-15T10:18:00Z,45.26683333,-66.06116667,257.6,6.6,9.4
2018-12-15T10:19:00Z,45.26683333,-66.06116667,257.2,6.4,9.4
2018-12-15T10:20:00Z,45.26683333,-66.06116667,256.0,6.2,9.4
2018-12-15T10:21:00Z,45.26683333,-66.06116667,255.4,6.2,9.4
2018-12-15T10:22:00Z,45.26683333,-66.06116667,255.0,6.2,9.4
2018-12-15T10:23:00Z,45.26683333,-66.06116667,255.1,6.3,9.4
2018-12-15T10:24:00Z,45.26683333,-66.06116667,255.5,6.2,8.8
2018-12-15T10:25:00Z,45.26683333,-66.06116667,255.8,6.1,8.6
2018-12-15T10:26:00Z,45.26683333,-66.06116667,254.9,6.0,8.6
2018-12-15T10:27:00Z,45.26683333,-66.06116667,254.6,5.9,8.6
2018-12-15T10:28:00Z,45.26683333,-66.06116667,254.7,5.8,8.6
2018-12-15T10:29:00Z,45.26683333,-66.06116667,255.1,5.9,8.6
2018-12-15T10:30:00Z,45.26683333,-66.06116667,254.1,6.0,8.6
2018-12-15T10:31:00Z,45.26683333,-66.06116667,254.5,5.8,8.6
2018-12-15T10:32:00Z,45.26683333,-66.06116667,254.4,5.8,8.1
2018-12-15T10:33:00Z,45.26683333,-66.06116667,253.8,5.8,8.1
2018-12-15T10:34:00Z,45.26683333,-66.06116667,253.0,5.8,8.4
2018-12-15T10:35:00Z,45.26683333,-66.06116667,253.3,5.9,8.8
2018-12-15T10:36:00Z,45.26683333,-66.06116667,255.0,6.1,9.4
2018-12-15T10:37:00Z,45.26683333,-66.06116667,253.9,6.3,9.4
2018-12-15T10:38:00Z,45.26683333,-66.06116667,253.5,6.5,9.4
2018-12-15T10:39:00Z,45.26683333,-66.06116667,252.0,6.5,9.4
2018-12-15T10:40:00Z,45.26683333,-66.06116667,252.8,6.6,9.4
2018-12-15T10:41:00Z,45.26683333,-66.06116667,252.4,6.6,9.4
2018-12-15T10:42:00Z,45.26683333,-66.06116667,251.6,6.5,9.4
2018-12-15T10:43:00Z,45.26683333,-66.06116667,250.0,6.4,9.4
2018-12-15T10:44:00Z,45.26683333,-66.06116667,249.8,6.2,9.4
2018-12-15T10:45:00Z,45.26683333,-66.06116667,247.7,5.9,9.4
2018-12-15T10:46:00Z,45.26683333,-66.06116667,247.7,5.8,8.5
2018-12-15T10:47:00Z,45.26683333,-66.06116667,248.8,5.8,9.4
2018-12-15T10:48:00Z,45.26683333,-66.06116667,249.5,5.7,9.4
2018-12-15T10:49:00Z,45.26683333,-66.06116667,249.3,5.6,9.4
2018-12-15T10:50:00Z,45.26683333,-66.06116667,249.9,5.4,9.4
2018-12-15T10:51:00Z,45.26683333,-66.06116667,248.9,5.3,9.4
2018-12-15T10:52:00Z,45.26683333,-66.06116667,250.4,5.2,9.4
2018-12-15T10:53:00Z,45.26683333,-66.06116667,251.2,5.2,9.4
2018-12-15T10:54:00Z,45.26683333,-66.06116667,250.4,5.3,9.4
2018-12-15T10:55:00Z,45.26683333,-66.06116667,251.2,5.5,9.4
2018-12-15T10:56:00Z,45.26683333,-66.06116667,251.3,5.4,9.4
2018-12-15T10:57:00Z,45.26683333,-66.06116667,250.9,5.2,7.4
2018-12-15T10:58:00Z,45.26683333,-66.06116667,250.3,5.0,7.2
2018-12-15T10:59:00Z,45.26683333,-66.06116667,250.3,4.8,7.2
2018-12-15T11:00:00Z,45.26683333,-66.06116667,249.0,4.8,7.2
2018-12-15T11:01:00Z,45.26683333,-66.06116667,250.2,4.7,7.2
2018-12-15T11:02:00Z,45.26683333,-66.06116667,249.4,4.6,7.2
2018-12-15T11:03:00Z,45.26683333,-66.06116667,250.0,4.5,7.2
2018-12-15T11:04:00Z,45.26683333,-66.06116667,250.9,4.4,7.5
2018-12-15T11:05:00Z,45.26683333,-66.06116667,253.2,4.3,7.5
2018-12-15T11:06:00Z,45.26683333,-66.06116667,252.8,4.2,7.5
2018-12-15T11:07:00Z,45.26683333,-66.06116667,253.0,4.3,7.5
2018-12-15T11:08:00Z,45.26683333,-66.06116667,254.4,4.3,7.5
2018-12-15T11:09:00Z,45.26683333,-66.06116667,255.5,4.5,7.5
2018-12-15T11:10:00Z,45.26683333,-66.06116667,256.1,4.5,7.5
2018-12-15T11:11:00Z,45.26683333,-66.06116667,256.3,4.6,7.5
2018-12-15T11:12:00Z,45.26683333,-66.06116667,257.3,4.7,7.6
2018-12-15T11:13:00Z,45.26683333,-66.06116667,257.6,4.7,7.6
2018-12-15T11:14:00Z,45.26683333,-66.06116667,258.0,4.8,7.6
2018-12-15T11:15:00Z,45.26683333,-66.06116667,256.2,4.7,7.6
2018-12-15T11:16:00Z,45.26683333,-66.06116667,255.2,4.8,7.6
2018-12-15T11:17:00Z,45.26683333,-66.06116667,255.8,4.8,7.6
2018-12-15T11:18:00Z,45.26683333,-66.06116667,253.9,5.0,7.6
2018-12-15T11:19:00Z,45.26683333,-66.06116667,254.4,4.9,7.6
2018-12-15T11:20:00Z,45.26683333,-66.06116667,253.4,5.0,8.1
2018-12-15T11:21:00Z,45.26683333,-66.06116667,252.8,5.1,8.1
2018-12-15T11:22:00Z,45.26683333,-66.06116667,252.3,5.0,8.1
2018-12-15T11:23:00Z,45.26683333,-66.06116667,252.4,5.1,8.1
2018-12-15T11:24:00Z,45.26683333,-66.06116667,252.9,5.1,8.1
2018-12-15T11:25:00Z,45.26683333,-66.06116667,253.0,5.1,8.1
2018-12-15T11:26:00Z,45.26683333,-66.06116667,254.3,5.2,8.1
2018-12-15T11:27:00Z,45.26683333,-66.06116667,255.1,5.2,8.1
2018-12-15T11:28:00Z,45.26683333,-66.06116667,256.4,5.0,8.1
2018-12-15T11:29:00Z,45.26683333,-66.06116667,255.7,4.9,8.1
2018-12-15T11:30:00Z,45.26683333,-66.06116667,257.4,4.8,7.0
2018-12-15T11:31:00Z,45.26683333,-66.06116667,257.9,4.7,7.0
2018-12-15T11:32:00Z,45.26683333,-66.06116667,258.1,4.7,8.0
2018-12-15T11:33:00Z,45.26683333,-66.06116667,259.1,4.9,8.3
2018-12-15T11:34:00Z,45.26683333,-66.06116667,259.3,4.9,8.3
2018-12-15T11:35:00Z,45.26683333,-66.06116667,259.5,4.8,8.3
2018-12-15T11:36:00Z,45.26683333,-66.06116667,258.6,4.7,8.3
2018-12-15T11:37:00Z,45.26683333,-66.06116667,258.5,4.5,8.3
