timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-07-30T05:49:00Z,45.26683333,-66.06116667,268.0,0.4,0.8
2018-07-30T05:50:00Z,45.26683333,-66.06116667,265.6,0.5,0.8
2018-07-30T05:51:00Z,45.26683333,-66.06116667,272.3,0.5,0.8
2018-07-30T05:52:00Z,45.26683333,-66.06116667,275.5,0.5,0.8
2018-07-30T05:53:00Z,45.26683333,-66.06116667,278.5,0.5,0.8
2018-07-30T05:54:00Z,45.26683333,-66.06116667,278.6,0.5,0.8
2018-07-30T05:55:00Z,45.26683333,-66.06116667,279.6,0.5,0.8
2018-07-30T05:56:00Z,45.26683333,-66.06116667,281.3,0.5,0.8
2018-07-30T05:57:00Z,45.26683333,-66.06116667,280.0,0.6,1.0
2018-07-30T05:58:00Z,45.26683333,-66.06116667,275.8,0.6,1.0
2018-07-30T05:59:00Z,45.26683333,-66.06116667,276.3,0.7,1.0
2018-07-30T06:00:00Z,45.26683333,-66.06116667,278.9,0.7,1.0
2018-07-30T06:01:00Z,45.26683333,-66.06116667,275.5,0.7,1.1
2018-07-30T06:02:00Z,45.26683333,-66.06116667,273.5,0.7,1.2
2018-07-30T06:03:00Z,45.26683333,-66.06116667,271.4,0.8,1.4
2018-07-30T06:04:00Z,45.26683333,-66.06116667,270.8,0.8,1.4
2018-07-30T06:05:00Z,45.26683333,-66.06116667,268.8,0.9,1.4
2018-07-30T06:06:00Z,45.26683333,-66.06116667,268.1,0.9,1.4
2018-07-30T06:07:00Z,45.26683333,-66.06116667,270.4,0.9,1.4
2018-07-30T06:08:00Z,45.26683333,-66.06116667,274.0,0.9,1.4
2018-07-30T06:09:00Z,45.26683333,-66.06116667,277.0,0.9,1.4
2018-07-30T06:10:00Z,45.26683333,-66.06116667,279.9,0.9,1.4
2018-07-30T06:11:00Z,45.26683333,-66.06116667,285.6,0.8,1.4
2018-07-30T06:12:00Z,45.26683333,-66.06116667,289.0,0.8,1.4
2018-07-30T06:13:00Z,45.26683333,-66.06116667,291.7,0.8,1.4
2018-07-30T06:14:00Z,45.26683333,-66.06116667,293.5,0.7,1.2
2018-07-30T06:15:00Z,45.26683333,-66.06116667,296.5,0.7,1.2
2018-07-30T06:16:00Z,45.26683333,-66.06116667,299.4,0.7,1.2
2018-07-30T06:17:00Z,45.26683333,-66.06116667,301.8,0.7,1.2
2018-07-30T06:18:00Z,45.26683333,-66.06116667,302.6,0.6,1.0
2018-07-30T06:19:00Z,45.26683333,-66.06116667,305.8,0.6,1.0
2018-07-30T06:20:00Z,45.26683333,-66.06116667,308.3,0.6,1.0
2018-07-30T06:21:00Z,45.26683333,-66.06116667,305.7,0.5,1.0
2018-07-30T06:22:00Z,45.26683333,-66.06116667,309.5,0.5,1.0
2018-07-30T06:23:00Z,45.26683333,-66.06116667,315.9,0.4,1.0
2018-07-30T06:24:00Z,45.26683333,-66.06116667,321.3,0.4,1.0
2018-07-30T06:25:00Z,45.26683333,-66.06116667,317.6,0.3,0.8
2018-07-30T06:26:00Z,45.26683333,-66.06116667,312.5,0.3,0.7
2018-07-30T06:27:00Z,45.26683333,-66.06116667,306.5,0.3,0.7
2018-07-30T06:28:00Z,45.26683333,-66.06116667,293.3,0.3,0.7
2018-07-30T06:29:00Z,45.26683333,-66.06116667,268.5,0.3,0.7
2018-07-30T06:30:00Z,45.26683333,-66.06116667,238.8,0.3,0.7
2018-07-30T06:31:00Z,45.26683333,-66.06116667,210.5,0.3,0.6
2018-07-30T06:32:00Z,45.26683333,-66.06116667,202.6,0.2,0.6
2018-07-30T06:33:00Z,45.26683333,-66.06116667,201.1,0.2,0.6
2018-07-30T06:34:00Z,45.26683333,-66.06116667,194.2,0.3,0.6
2018-07-30T06:35:00Z,45.26683333,-66.06116667,182.8,0.3,0.6
2018-07-30T06:36:00Z,45.26683333,-66.06116667,172.3,0.2,0.6
2018-07-30T06:37:00Z,45.26683333,-66.06116667,168.6,0.2,0.6
2018-07-30T06:38:00Z,45.26683333,-66.06116667,163.9,0.2,0.6
2018-07-30T06:39:00Z,45.26683333,-66.06116667,165.3,0.2,0.6
2018-07-30T06:40:00Z,45.26683333,-66.06116667,173.7,0.2,0.5
2018-07-30T06:41:00Z,45.26683333,-66.06116667,179.1,0.2,0.5
2018-07-30T06:42:00Z,45.26683333,-66.06116667,180.3,0.2,0.5
2018-07-30T06:43:00Z,45.26683333,-66.06116667,180.3,0.2,0.5
2018-07-30T06:44:00Z,45.26683333,-66.06116667,187.0,0.2,0.5
2018-07-30T06:45:00Z,45.26683333,-66.06116667,195.2,0.2,0.5
2018-07-30T06:46:00Z,45.26683333,-66.06116667,203.3,0.2,0.5
2018-07-30T06:47:00Z,45.26683333,-66.06116667,207.1,0.2,0.5
2018-07-30T06:48:00Z,45.26683333,-66.06116667,207.1,0.2,0.5
2018-07-30T06:49:00Z,45.26683333,-66.06116667,202.9,0.3,0.5
2018-07-30T06:50:00Z,45.26683333,-66.06116667,193.6,0.3,0.7
2018-07-30T06:51:00Z,45.26683333,-66.06116667,185.4,0.3,0.7
2018-07-30T06:52:00Z,45.26683333,-66.06116667,176.1,0.3,0.7
2018-07-30T06:53:00Z,45.26683333,-66.06116667,168.4,0.3,0.7
2018-07-30T06:54:00Z,45.26683333,-66.06116667,165.5,0.3,0.7
2018-07-30T06:55:00Z,45.26683333,-66.06116667,162.6,0.3,0.7
2018-07-30T06:56:00Z,45.26683333,-66.06116667,161.6,0.3,0.7
2018-07-30T06:57:00Z,45.26683333,-66.06116667,158.0,0.3,0.7
2018-07-30T06:58:00Z,45.26683333,-66.06116667,152.8,0.3,0.7
2018-07-30T06:59:00Z,45.26683333,-66.06116667,145.0,0.2,0.7
2018-07-30T07:00:00Z,45.26683333,-66.06116667,143.0,0.2,0.7
2018-07-30T07:01:00Z,45.26683333,-66.06116667,135.8,0.2,0.5
2018-07-30T07:02:00Z,45.26683333,-66.06116667,125.3,0.2,0.4
2018-07-30T07:03:00Z,45.26683333,-66.06116667,110.7,0.2,0.4
2018-07-30T07:04:00Z,45.26683333,-66.06116667,93.4,0.2,0.5
2018-07-30T07:05:00Z,45.26683333,-66.06116667,83.4,0.2,0.5
2018-07-30T07:06:00Z,45.26683333,-66.06116667,71.7,0.2,0.5
2018-07-30T07:07:00Z,45.26683333,-66.06116667,64.6,0.3,0.5
2018-07-30T07:08:00Z,45.26683333,-66.06116667,52.5,0.3,0.5
2018-07-30T07:09:00Z,45.26683333,-66.06116667,39.9,0.3,0.5
2018-07-30T07:10:00Z,45.26683333,-66.06116667,29.3,0.3,0.5
2018-07-30T07:11:00Z,45.26683333,-66.06116667,16.6,0.3,0.5
2018-07-30T07:12:00Z,45.26683333,-66.06116667,4.3,0.3,0.5
2018-07-30T07:13:00Z,45.26683333,-66.06116667,1.3,0.3,0.5
2018-07-30T07:14:00Z,45.26683333,-66.06116667,1.1,0.3,0.5
2018-07-30T07:15:00Z,45.26683333,-66.06116667,5.7,0.2,0.5
2018-07-30T07:16:00Z,45.26683333,-66.06116667,14.0,0.2,0.4
2018-07-30T07:17:00Z,45.26683333,-66.06116667,23.7,0.2,0.4
2018-07-30T07:18:00Z,45.26683333,-66.06116667,37.6,0.2,0.5
2018-07-30T07:19:00Z,45.26683333,-66.06116667,56.2,0.3,0.5
2018-07-30T07:20:00Z,45.26683333,-66.06116667,74.9,0.3,0.5
2018-07-30T07:21:00Z,45.26683333,-66.06116667,90.7,0.3,0.6
2018-07-30T07:22:00Z,45.26683333,-66.06116667,100.5,0.4,0.7
2018-07-30T07:23:00Z,45.26683333,-66.06116667,109.6,0.4,0.7
2018-07-30T07:24:00Z,45.26683333,-66.06116667,116.3,0.5,0.7
2018-07-30T07:25:00Z,45.26683333,-66.06116667,122.2,0.5,0.7
2018-07-30T07:26:00Z,45.26683333,-66.06116667,128.5,0.5,0.8
2018-07-30T07:27:00Z,45.26683333,-66.06116667,133.1,0.6,0.9
2018-07-30T07:28:00Z,45.26683333,-66.06116667,138.1,0.6,0.9
2018-07-30T07:29:00Z,45.26683333,-66.06116667,144.3,0.7,0.9
2018-07-30T07:30:00Z,45.26683333,-66.06116667,149.7,0.7,0.9
2018-07-30T07:31:00Z,45.26683333,-66.06116667,154.3,0.7,1.0
2018-07-30T07:32:00Z,45.26683333,-66.06116667,158.7,0.8,1.0
2018-07-30T07:33:00Z,45.26683333,-66.06116667,164.1,0.8,1.0
2018-07-30T07:34:00Z,45.26683333,-66.06116667,168.7,0.8,1.0
2018-07-30T07:35:00Z,45.26683333,-66.06116667,172.3,0.9,1.1
2018-07-30T07:36:00Z,45.26683333,-66.06116667,175.3,0.9,1.2
2018-07-30T07:37:00Z,45.26683333,-66.06116667,177.1,0.9,1.2
2018-07-30T07:38:00Z,45.26683333,-66.06116667,177.9,1.0,1.3
2018-07-30T07:39:00Z,45.26683333,-66.06116667,177.0,1.0,1.3
2018-07-30T07:40:00Z,45.26683333,-66.06116667,175.4,1.1,1.3
2018-07-30T07:41:00Z,45.26683333,-66.06116667,173.0,1.1,1.4
2018-07-30T07:42:00Z,45.26683333,-66.06116667,171.1,1.1,1.4
2018-07-30T07:43:00Z,45.26683333,-66.06116667,169.2,1.2,1.4
2018-07-30T07:44:00Z,45.26683333,-66.06116667,168.0,1.2,1.4
2018-07-30T07:45:00Z,45.26683333,-66.06116667,167.0,1.2,1.5
2018-07-30T07:46:00Z,45.26683333,-66.06116667,165.4,1.2,1.5
2018-07-30T07:47:00Z,45.26683333,-66.06116667,163.9,1.2,1.5
2018-07-30T07:48:00Z,45.26683333,-66.06116667,161.9,1.3,1.6
2018-07-30T07:49:00Z,45.26683333,-66.06116667,161.1,1.3,1.6
2018-07-30T07:50:00Z,45.26683333,-66.06116667,160.5,1.3,1.8
2018-07-30T07:51:00Z,45.26683333,-66.06116667,161.0,1.4,1.8
2018-07-30T07:52:00Z,45.26683333,-66.06116667,162.2,1.4,1.8
2018-07-30T07:53:00Z,45.26683333,-66.06116667,162.1,1.4,1.8
2018-07-30T07:54:00Z,45.26683333,-66.06116667,161.4,1.5,1.8
2018-07-30T07:55:00Z,45.26683333,-66.06116667,159.8,1.5,1.9
2018-07-30T07:56:00Z,45.26683333,-66.06116667,158.1,1.6,2.1
2018-07-30T07:57:00Z,45.26683333,-66.06116667,156.2,1.6,2.1
2018-07-30T07:58:00Z,45.26683333,-66.06116667,154.8,1.6,2.1
2018-07-30T07:59:00Z,45.26683333,-66.06116667,152.7,1.7,2.1
2018-07-30T08:00:00Z,45.26683333,-66.06116667,150.3,1.7,2.1
2018-07-30T08:01:00Z,45.26683333,-66.06116667,147.7,1.7,2.1
2018-07-30T08:02:00Z,45.26683333,-66.06116667,143.8,1.7,2.1
2018-07-30T08:03:00Z,45.26683333,-66.06116667,141.6,1.7,2.1
2018-07-30T08:04:00Z,45.26683333,-66.06116667,140.2,1.7,2.1
2018-07-30T08:05:00Z,45.26683333,-66.06116667,139.9,1.6,2.1
2018-07-30T08:06:00Z,45.26683333,-66.06116667,140.0,1.6,2.1
2018-07-30T08:07:00Z,45.26683333,-66.06116667,139.8,1.5,2.1
2018-07-30T08:08:00Z,45.26683333,-66.06116667,137.4,1.5,2.1
2018-07-30T08:09:00Z,45.26683333,-66.06116667,132.9,1.4,2.1
2018-07-30T08:10:00Z,45.26683333,-66.06116667,128.3,1.3,2.1
2018-07-30T08:11:00Z,45.26683333,-66.06116667,123.0,1.2,2.1
2018-07-30T08:12:00Z,45.26683333,-66.06116667,119.6,1.1,1.8
2018-07-30T08:13:00Z,45.26683333,-66.06116667,113.4,1.0,1.7
2018-07-30T08:14:00Z,45.26683333,-66.06116667,111.5,0.8,1.6
2018-07-30T08:15:00Z,45.26683333,-66.06116667,113.3,0.7,1.4
2018-07-30T08:16:00Z,45.26683333,-66.06116667,115.7,0.6,1.3
2018-07-30T08:17:00Z,45.26683333,-66.06116667,121.5,0.5,1.2
2018-07-30T08:18:00Z,45.26683333,-66.06116667,141.7,0.4,1.0
2018-07-30T08:19:00Z,45.26683333,-66.06116667,159.8,0.4,0.9
2018-07-30T08:20:00Z,45.26683333,-66.06116667,177.8,0.3,0.8
2018-07-30T08:21:00Z,45.26683333,-66.06116667,194.5,0.3,0.8
2018-07-30T08:22:00Z,45.26683333,-66.06116667,206.6,0.2,0.4
2018-07-30T08:23:00Z,45.26683333,-66.06116667,208.7,0.2,0.4
2018-07-30T08:24:00Z,45.26683333,-66.06116667,213.2,0.3,0.4
2018-07-30T08:25:00Z,45.26683333,-66.06116667,207.5,0.3,0.4
2018-07-30T08:26:00Z,45.26683333,-66.06116667,203.1,0.3,0.4
2018-07-30T08:27:00Z,45.26683333,-66.06116667,200.0,0.3,0.4
2018-07-30T08:28:00Z,45.26683333,-66.06116667,198.6,0.3,0.5
2018-07-30T08:29:00Z,45.26683333,-66.06116667,199.5,0.3,0.6
2018-07-30T08:30:00Z,45.26683333,-66.06116667,196.8,0.3,0.6
2018-07-30T08:31:00Z,45.26683333,-66.06116667,190.5,0.3,0.7
2018-07-30T08:32:00Z,45.26683333,-66.06116667,183.7,0.4,0.8
2018-07-30T08:33:00Z,45.26683333,-66.06116667,174.8,0.4,1.1
2018-07-30T08:34:00Z,45.26683333,-66.06116667,166.9,0.5,1.1
2018-07-30T08:35:00Z,45.26683333,-66.06116667,159.4,0.6,1.1
2018-07-30T08:36:00Z,45.26683333,-66.06116667,151.7,0.7,1.2
2018-07-30T08:37:00Z,45.26683333,-66.06116667,142.2,0.7,1.2
2018-07-30T08:38:00Z,45.26683333,-66.06116667,133.7,0.8,1.2
2018-07-30T08:39:00Z,45.26683333,-66.06116667,127.1,0.8,1.2
2018-07-30T08:40:00Z,45.26683333,-66.06116667,123.6,0.9,1.2
2018-07-30T08:41:00Z,45.26683333,-66.06116667,121.0,0.9,1.2
2018-07-30T08:42:00Z,45.26683333,-66.06116667,118.0,0.9,1.2
2018-07-30T08:43:00Z,45.26683333,-66.06116667,116.1,0.9,1.2
2018-07-30T08:44:00Z,45.26683333,-66.06116667,114.2,0.9,1.2
2018-07-30T08:45:00Z,45.26683333,-66.06116667,113.5,0.8,1.2
2018-07-30T08:46:00Z,45.26683333,-66.06116667,112.7,0.8,1.2
2018-07-30T08:47:00Z,45.26683333,-66.06116667,111.1,0.8,1.0
2018-07-30T08:48:00Z,45.26683333,-66.06116667,110.0,0.8,1.0
2018-07-30T08:49:00Z,45.26683333,-66.06116667,108.5,0.7,0.9
2018-07-30T08:50:00Z,45.26683333,-66.06116667,106.1,0.7,0.9
2018-07-30T08:51:00Z,45.26683333,-66.06116667,103.6,0.7,0.9
2018-07-30T08:52:00Z,45.26683333,-66.06116667,97.5,0.6,0.9
2018-07-30T08:53:00Z,45.26683333,-66.06116667,92.7,0.6,0.9
2018-07-30T08:54:00Z,45.26683333,-66.06116667,92.0,0.5,0.9
2018-07-30T08:55:00Z,45.26683333,-66.06116667,92.8,0.5,0.9
2018-07-30T08:56:00Z,45.26683333,-66.06116667,98.3,0.4,0.9
2018-07-30T08:57:00Z,45.26683333,-66.06116667,115.6,0.4,0.8
2018-07-30T08:58:00Z,45.26683333,-66.06116667,250.8,0.3,0.7
2018-07-30T08:59:00Z,45.26683333,-66.06116667,264.4,0.3,0.7
2018-07-30T09:00:00Z,45.26683333,-66.06116667,270.6,0.3,0.7
2018-07-30T09:01:00Z,45.26683333,-66.06116667,275.0,0.3,0.7
2018-07-30T09:02:00Z,45.26683333,-66.06116667,275.1,0.3,0.7
2018-07-30T09:03:00Z,45.26683333,-66.06116667,277.0,0.4,0.9
2018-07-30T09:04:00Z,45.26683333,-66.06116667,284.1,0.5,1.0
2018-07-30T09:05:00Z,45.26683333,-66.06116667,293.5,0.5,1.2
2018-07-30T09:06:00Z,45.26683333,-66.06116667,303.0,0.6,1.4
2018-07-30T09:07:00Z,45.26683333,-66.06116667,309.6,0.7,1.5
2018-07-30T09:08:00Z,45.26683333,-66.06116667,315.0,0.8,1.5
2018-07-30T09:09:00Z,45.26683333,-66.06116667,319.6,0.9,1.5
2018-07-30T09:10:00Z,45.26683333,-66.06116667,323.9,0.9,1.5
2018-07-30T09:11:00Z,45.26683333,-66.06116667,327.5,1.0,1.5
2018-07-30T09:12:00Z,45.26683333,-66.06116667,328.5,1.0,1.5
2018-07-30T09:13:00Z,45.26683333,-66.06116667,327.3,1.0,1.5
2018-07-30T09:14:00Z,45.26683333,-66.06116667,323.4,0.9,1.5
2018-07-30T09:15:00Z,45.26683333,-66.06116667,315.6,0.9,1.5
2018-07-30T09:16:00Z,45.26683333,-66.06116667,308.2,0.8,1.5
2018-07-30T09:17:00Z,45.26683333,-66.06116667,299.1,0.7,1.4
2018-07-30T09:18:00Z,45.26683333,-66.06116667,281.9,0.7,1.2
2018-07-30T09:19:00Z,45.26683333,-66.06116667,259.9,0.6,1.2
2018-07-30T09:20:00Z,45.26683333,-66.06116667,238.3,0.6,1.1
2018-07-30T09:21:00Z,45.26683333,-66.06116667,221.1,0.6,1.1
2018-07-30T09:22:00Z,45.26683333,-66.06116667,207.8,0.5,1.1
2018-07-30T09:23:00Z,45.26683333,-66.06116667,197.3,0.5,1.1
2018-07-30T09:24:00Z,45.26683333,-66.06116667,189.0,0.6,1.1
2018-07-30T09:25:00Z,45.26683333,-66.06116667,187.0,0.6,1.2
2018-07-30T09:26:00Z,45.26683333,-66.06116667,188.8,0.6,1.2
2018-07-30T09:27:00Z,45.26683333,-66.06116667,191.7,0.6,1.2
2018-07-30T09:28:00Z,45.26683333,-66.06116667,193.0,0.7,1.2
2018-07-30T09:29:00Z,45.26683333,-66.06116667,192.3,0.6,1.2
2018-07-30T09:30:00Z,45.26683333,-66.06116667,192.0,0.6,1.2
2018-07-30T09:31:00Z,45.26683333,-66.06116667,192.4,0.6,1.2
2018-07-30T09:32:00Z,45.26683333,-66.06116667,193.0,0.7,1.2
2018-07-30T09:33:00Z,45.26683333,-66.06116667,194.6,0.7,1.4
2018-07-30T09:34:00Z,45.26683333,-66.06116667,195.1,0.7,1.4
2018-07-30T09:35:00Z,45.26683333,-66.06116667,192.2,0.8,1.4
2018-07-30T09:36:00Z,45.26683333,-66.06116667,187.7,0.8,1.4
2018-07-30T09:37:00Z,45.26683333,-66.06116667,183.7,0.7,1.4
2018-07-30T09:38:00Z,45.26683333,-66.06116667,178.4,0.7,1.4
2018-07-30T09:39:00Z,45.26683333,-66.06116667,175.1,0.7,1.4
2018-07-30T09:40:00Z,45.26683333,-66.06116667,174.3,0.8,1.4
2018-07-30T09:41:00Z,45.26683333,-66.06116667,174.0,0.8,1.4
2018-07-30T09:42:00Z,45.26683333,-66.06116667,173.3,0.8,1.4
2018-07-30T09:43:00Z,45.26683333,-66.06116667,170.7,0.7,1.2
2018-07-30T09:44:00Z,45.26683333,-66.06116667,169.3,0.7,1.1
2018-07-30T09:45:00Z,45.26683333,-66.06116667,171.0,0.7,1.0
2018-07-30T09:46:00Z,45.26683333,-66.06116667,173.7,0.7,1.0
2018-07-30T09:47:00Z,45.26683333,-66.06116667,178.8,0.7,1.0
2018-07-30T09:48:00Z,45.26683333,-66.06116667,183.4,0.6,1.0
2018-07-30T09:49:00Z,45.26683333,-66.06116667,188.9,0.6,0.9
2018-07-30T09:50:00Z,45.26683333,-66.06116667,195.0,0.5,0.9
2018-07-30T09:51:00Z,45.26683333,-66.06116667,202.2,0.5,0.9
2018-07-30T09:52:00Z,45.26683333,-66.06116667,212.3,0.5,0.8
2018-07-30T09:53:00Z,45.26683333,-66.06116667,225.0,0.5,0.8
2018-07-30T09:54:00Z,45.26683333,-66.06116667,238.8,0.5,0.8
2018-07-30T09:55:00Z,45.26683333,-66.06116667,250.6,0.5,0.8
2018-07-30T09:56:00Z,45.26683333,-66.06116667,261.3,0.5,0.8
2018-07-30T09:57:00Z,45.26683333,-66.06116667,270.1,0.6,0.8
2018-07-30T09:58:00Z,45.26683333,-66.06116667,277.9,0.6,0.9
2018-07-30T09:59:00Z,45.26683333,-66.06116667,285.1,0.7,1.0
2018-07-30T10:00:00Z,45.26683333,-66.06116667,291.1,0.7,1.4
2018-07-30T10:01:00Z,45.26683333,-66.06116667,296.4,0.8,1.6
2018-07-30T10:02:00Z,45.26683333,-66.06116667,301.3,0.9,1.7
2018-07-30T10:03:00Z,45.26683333,-66.06116667,305.1,1.0,1.7
2018-07-30T10:04:00Z,45.26683333,-66.06116667,308.2,1.1,2.1
2018-07-30T10:05:00Z,45.26683333,-66.06116667,311.5,1.2,2.2
2018-07-30T10:06:00Z,45.26683333,-66.06116667,315.4,1.4,2.3
2018-07-30T10:07:00Z,45.26683333,-66.06116667,318.6,1.5,2.4
2018-07-30T10:08:00Z,45.26683333,-66.06116667,321.4,1.6,2.4
2018-07-30T10:09:00Z,45.26683333,-66.06116667,323.7,1.8,2.6
2018-07-30T10:10:00Z,45.26683333,-66.06116667,324.5,1.9,2.6
2018-07-30T10:11:00Z,45.26683333,-66.06116667,324.5,2.0,2.6
2018-07-30T10:12:00Z,45.26683333,-66.06116667,324.6,2.1,3.0
2018-07-30T10:13:00Z,45.26683333,-66.06116667,324.5,2.2,3.2
2018-07-30T10:14:00Z,45.26683333,-66.06116667,323.7,2.4,3.3
2018-07-30T10:15:00Z,45.26683333,-66.06116667,322.9,2.4,3.3
2018-07-30T10:16:00Z,45.26683333,-66.06116667,322.2,2.5,3.3
2018-07-30T10:17:00Z,45.26683333,-66.06116667,321.8,2.5,3.3
2018-07-30T10:18:00Z,45.26683333,-66.06116667,321.5,2.6,3.3
2018-07-30T10:19:00Z,45.26683333,-66.06116667,320.8,2.6,3.3
2018-07-30T10:20:00Z,45.26683333,-66.06116667,320.2,2.6,3.3
2018-07-30T10:21:00Z,45.26683333,-66.06116667,319.6,2.7,3.3
2018-07-30T10:22:00Z,45.26683333,-66.06116667,318.8,2.6,3.3
2018-07-30T10:23:00Z,45.26683333,-66.06116667,317.9,2.6,3.3
2018-07-30T10:24:00Z,45.26683333,-66.06116667,316.8,2.5,3.1
2018-07-30T10:25:00Z,45.26683333,-66.06116667,315.9,2.5,3.1
2018-07-30T10:26:00Z,45.26683333,-66.06116667,314.6,2.4,3.1
2018-07-30T10:27:00Z,45.26683333,-66.06116667,312.8,2.4,3.1
2018-07-30T10:28:00Z,45.26683333,-66.06116667,310.4,2.3,3.1
2018-07-30T10:29:00Z,45.26683333,-66.06116667,307.2,2.2,3.1
2018-07-30T10:30:00Z,45.26683333,-66.06116667,303.5,2.1,2.7
2018-07-30T10:31:00Z,45.26683333,-66.06116667,299.1,2.0,2.7
2018-07-30T10:32:00Z,45.26683333,-66.06116667,292.7,1.9,2.7
2018-07-30T10:33:00Z,45.26683333,-66.06116667,285.3,1.7,2.5
2018-07-30T10:34:00Z,45.26683333,-66.06116667,278.0,1.6,2.3
2018-07-30T10:35:00Z,45.26683333,-66.06116667,269.4,1.4,2.3
2018-07-30T10:36:00Z,45.26683333,-66.06116667,258.9,1.3,2.1
2018-07-30T10:37:00Z,45.26683333,-66.06116667,247.2,1.2,2.0
2018-07-30T10:38:00Z,45.26683333,-66.06116667,236.3,1.1,1.9
2018-07-30T10:39:00Z,45.26683333,-66.06116667,225.9,1.0,1.8
2018-07-30T10:40:00Z,45.26683333,-66.06116667,218.2,0.9,1.7
2018-07-30T10:41:00Z,45.26683333,-66.06116667,207.2,0.8,1.5
2018-07-30T10:42:00Z,45.26683333,-66.06116667,198.1,0.8,1.5
2018-07-30T10:43:00Z,45.26683333,-66.06116667,190.3,0.8,1.5
2018-07-30T10:44:00Z,45.26683333,-66.06116667,182.7,0.9,1.5
2018-07-30T10:45:00Z,45.26683333,-66.06116667,176.5,0.9,1.5
2018-07-30T10:46:00Z,45.26683333,-66.06116667,172.2,1.0,1.6
2018-07-30T10:47:00Z,45.26683333,-66.06116667,168.3,1.0,1.6
2018-07-30T10:48:00Z,45.26683333,-66.06116667,163.8,1.1,1.6
2018-07-30T10:49:00Z,45.26683333,-66.06116667,160.1,1.1,1.6
2018-07-30T10:50:00Z,45.26683333,-66.06116667,156.4,1.2,1.6
2018-07-30T10:51:00Z,45.26683333,-66.06116667,155.5,1.3,1.6
2018-07-30T10:52:00Z,45.26683333,-66.06116667,154.2,1.3,1.6
2018-07-30T10:53:00Z,45.26683333,-66.06116667,152.5,1.3,1.6
2018-07-30T10:54:00Z,45.26683333,-66.06116667,150.6,1.4,1.6
2018-07-30T10:55:00Z,45.26683333,-66.06116667,148.9,1.3,1.6
2018-07-30T10:56:00Z,45.26683333,-66.06116667,147.6,1.4,1.7
2018-07-30T10:57:00Z,45.26683333,-66.06116667,146.9,1.4,2.3
2018-07-30T10:58:00Z,45.26683333,-66.06116667,146.4,1.5,2.3
2018-07-30T10:59:00Z,45.26683333,-66.06116667,144.6,1.5,2.3
2018-07-30T11:00:00Z,45.26683333,-66.06116667,143.3,1.5,2.3
2018-07-30T11:01:00Z,45.26683333,-66.06116667,141.4,1.5,2.3
2018-07-30T11:02:00Z,45.26683333,-66.06116667,139.1,1.6,2.3
2018-07-30T11:03:00Z,45.26683333,-66.06116667,137.8,1.6,2.3
2018-07-30T11:04:00Z,45.26683333,-66.06116667,136.9,1.6,2.3
2018-07-30T11:05:00Z,45.26683333,-66.06116667,134.6,1.6,2.3
2018-07-30T11:06:00Z,45.26683333,-66.06116667,131.5,1.6,2.3
2018-07-30T11:07:00Z,45.26683333,-66.06116667,129.2,1.6,2.3
2018-07-30T11:08:00Z,45.26683333,-66.06116667,126.6,1.6,2.3
2018-07-30T11:09:00Z,45.26683333,-66.06116667,124.8,1.6,2.3
2018-07-30T11:10:00Z,45.26683333,-66.06116667,121.5,1.6,2.3
2018-07-30T11:11:00Z,45.26683333,-66.06116667,119.5,1.6,2.3
2018-07-30T11:12:00Z,45.26683333,-66.06116667,119.0,1.6,2.3
2018-07-30T11:13:00Z,45.26683333,-66.06116667,117.7,1.6,2.3
2018-07-30T11:14:00Z,45.26683333,-66.06116667,115.5,1.6,2.5
2018-07-30T11:15:00Z,45.26683333,-66.06116667,115.0,1.6,2.5
2018-07-30T11:16:00Z,45.26683333,-66.06116667,115.6,1.6,2.5
2018-07-30T11:17:00Z,45.26683333,-66.06116667,115.7,1.7,2.5
2018-07-30T11:18:00Z,45.26683333,-66.06116667,115.2,1.7,2.6
2018-07-30T11:19:00Z,45.26683333,-66.06116667,116.1,1.8,2.6
2018-07-30T11:20:00Z,45.26683333,-66.06116667,118.8,1.9,3.2
2018-07-30T11:21:00Z,45.26683333,-66.06116667,121.5,2.0,3.2
2018-07-30T11:22:00Z,45.26683333,-66.06116667,122.7,2.0,3.2
2018-07-30T11:23:00Z,45.26683333,-66.06116667,124.9,2.1,3.2
2018-07-30T11:24:00Z,45.26683333,-66.06116667,127.5,2.2,3.2
2018-07-30T11:25:00Z,45.26683333,-66.06116667,129.5,2.2,3.2
2018-07-30T11:26:00Z,45.26683333,-66.06116667,130.7,2.2,3.2
2018-07-30T11:27:00Z,45.26683333,-66.06116667,131.2,2.2,3.2
2018-07-30T11:28:00Z,45.26683333,-66.06116667,131.8,2.2,3.2
2018-07-30T11:29:00Z,45.26683333,-66.06116667,129.9,2.1,3.2
2018-07-30T11:30:00Z,45.26683333,-66.06116667,127.3,2.1,3.0
2018-07-30T11:31:00Z,45.26683333,-66.06116667,123.9,2.0,3.0
2018-07-30T11:32:00Z,45.26683333,-66.06116667,121.6,2.0,3.0
2018-07-30T11:33:00Z,45.26683333,-66.06116667,118.3,1.9,2.6
2018-07-30T11:34:00Z,45.26683333,-66.06116667,115.0,1.9,2.6
2018-07-30T11:35:00Z,45.26683333,-66.06116667,112.2,1.9,2.6
2018-07-30T11:36:00Z,45.26683333,-66.06116667,109.0,1.9,2.9
2018-07-30T11:37:00Z,45.26683333,-66.06116667,105.0,1.9,2.9
