timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-05T05:49:00Z,45.26683333,-66.06116667,280.7,2.4,3.5
2018-10-05T05:50:00Z,45.26683333,-66.06116667,280.7,2.4,3.5
2018-10-05T05:51:00Z,45.26683333,-66.06116667,281.3,2.5,3.5
2018-10-05T05:52:00Z,45.26683333,-66.06116667,282.7,2.6,3.5
2018-10-05T05:53:00Z,45.26683333,-66.06116667,283.4,2.6,3.5
2018-10-05T05:54:00Z,45.26683333,-66.06116667,283.9,2.6,3.5
2018-10-05T05:55:00Z,45.26683333,-66.06116667,284.8,2.6,3.5
2018-10-05T05:56:00Z,45.26683333,-66.06116667,285.9,2.5,3.4
2018-10-05T05:57:00Z,45.26683333,-66.06116667,286.5,2.4,3.3
2018-10-05T05:58:00Z,45.26683333,-66.06116667,287.6,2.3,2.9
2018-10-05T05:59:00Z,45.26683333,-66.06116667,289.9,2.2,2.9
2018-10-05T06:00:00Z,45.26683333,-66.06116667,292.0,2.2,2.9
2018-10-05T06:01:00Z,45.26683333,-66.06116667,294.5,2.2,2.9
2018-10-05T06:02:00Z,45.26683333,-66.06116667,295.9,2.2,3.0
2018-10-05T06:03:00Z,45.26683333,-66.06116667,297.6,2.2,3.0
2018-10-05T06:04:00Z,45.26683333,-66.06116667,298.8,2.2,3.0
2018-10-05T06:05:00Z,45.26683333,-66.06116667,299.5,2.2,3.0
2018-10-05T06:06:00Z,45.26683333,-66.06116667,299.8,2.2,3.0
2018-10-05T06:07:00Z,45.26683333,-66.06116667,300.4,2.3,3.0
2018-10-05T06:08:00Z,45.26683333,-66.06116667,300.6,2.3,3.0
2018-10-05T06:09:00Z,45.26683333,-66.06116667,299.3,2.2,3.0
2018-10-05T06:10:00Z,45.26683333,-66.06116667,298.5,2.2,3.0
2018-10-05T06:11:00Z,45.26683333,-66.06116667,297.5,2.1,3.0
2018-10-05T06:12:00Z,45.26683333,-66.06116667,297.2,2.0,3.0
2018-10-05T06:13:00Z,45.26683333,-66.06116667,296.3,2.0,2.9
2018-10-05T06:14:00Z,45.26683333,-66.06116667,296.0,1.9,2.9
2018-10-05T06:15:00Z,45.26683333,-66.06116667,295.2,1.9,2.7
2018-10-05T06:16:00Z,45.26683333,-66.06116667,294.0,1.8,2.4
2018-10-05T06:17:00Z,45.26683333,-66.06116667,292.6,1.8,2.4
2018-10-05T06:18:00Z,45.26683333,-66.06116667,290.6,1.8,2.4
2018-10-05T06:19:00Z,45.26683333,-66.06116667,289.4,1.9,2.8
2018-10-05T06:20:00Z,45.26683333,-66.06116667,287.7,2.0,3.0
2018-10-05T06:21:00Z,45.26683333,-66.06116667,286.1,2.1,3.0
2018-10-05T06:22:01Z,45.26683333,-66.06116667,284.6,2.2,3.0
2018-10-05T06:23:00Z,45.26683333,-66.06116667,284.1,2.3,3.0
2018-10-05T06:24:00Z,45.26683333,-66.06116667,283.7,2.3,3.0
2018-10-05T06:25:00Z,45.26683333,-66.06116667,283.9,2.4,3.0
2018-10-05T06:26:00Z,45.26683333,-66.06116667,284.6,2.5,3.0
2018-10-05T06:27:00Z,45.26683333,-66.06116667,284.8,2.6,3.1
2018-10-05T06:28:00Z,45.26683333,-66.06116667,286.0,2.6,3.2
2018-10-05T06:29:00Z,45.26683333,-66.06116667,287.0,2.7,3.2
2018-10-05T06:30:00Z,45.26683333,-66.06116667,288.6,2.7,3.6
2018-10-05T06:31:00Z,45.26683333,-66.06116667,290.3,2.8,3.6
2018-10-05T06:32:00Z,45.26683333,-66.06116667,292.3,2.8,3.6
2018-10-05T06:33:00Z,45.26683333,-66.06116667,294.2,2.9,3.6
2018-10-05T06:34:00Z,45.26683333,-66.06116667,295.8,3.0,3.6
2018-10-05T06:35:00Z,45.26683333,-66.06116667,297.3,3.0,3.7
2018-10-05T06:36:00Z,45.26683333,-66.06116667,298.2,3.1,3.7
2018-10-05T06:37:00Z,45.26683333,-66.06116667,299.6,3.1,4.0
2018-10-05T06:38:00Z,45.26683333,-66.06116667,302.0,3.2,4.1
2018-10-05T06:39:00Z,45.26683333,-66.06116667,304.2,3.3,4.1
2018-10-05T06:40:00Z,45.26683333,-66.06116667,306.2,3.4,4.2
2018-10-05T06:41:00Z,45.26683333,-66.06116667,307.9,3.6,6.3
2018-10-05T06:42:00Z,45.26683333,-66.06116667,310.6,3.8,7.9
2018-10-05T06:43:00Z,45.26683333,-66.06116667,312.0,4.2,8.4
2018-10-05T06:44:00Z,45.26683333,-66.06116667,314.1,4.7,11.2
2018-10-05T06:45:00Z,45.26683333,-66.06116667,317.5,5.1,14.5
2018-10-05T06:46:00Z,45.26683333,-66.06116667,321.2,5.8,14.5
2018-10-05T06:47:00Z,45.26683333,-66.06116667,325.2,6.2,14.5
2018-10-05T06:48:00Z,45.26683333,-66.06116667,327.3,6.6,14.5
2018-10-05T06:49:00Z,45.26683333,-66.06116667,329.8,7.0,14.5
2018-10-05T06:50:00Z,45.26683333,-66.06116667,333.0,7.6,14.5
2018-10-05T06:51:00Z,45.26683333,-66.06116667,335.9,8.1,14.5
2018-10-05T06:52:00Z,45.26683333,-66.06116667,337.4,8.2,14.5
2018-10-05T06:53:00Z,45.26683333,-66.06116667,340.3,8.3,14.5
2018-10-05T06:54:00Z,45.26683333,-66.06116667,341.9,8.4,14.5
2018-10-05T06:55:00Z,45.26683333,-66.06116667,342.2,8.3,14.3
2018-10-05T06:56:00Z,45.26683333,-66.06116667,342.9,8.0,14.3
2018-10-05T06:57:00Z,45.26683333,-66.06116667,343.5,8.0,14.3
2018-10-05T06:58:00Z,45.26683333,-66.06116667,343.4,8.0,14.3
2018-10-05T06:59:00Z,45.26683333,-66.06116667,343.8,7.9,14.3
2018-10-05T07:00:00Z,45.26683333,-66.06116667,343.4,7.6,13.7
2018-10-05T07:01:00Z,45.26683333,-66.06116667,342.9,7.3,12.8
2018-10-05T07:02:00Z,45.26683333,-66.06116667,342.6,7.3,12.8
2018-10-05T07:03:00Z,45.26683333,-66.06116667,341.9,7.4,13.4
2018-10-05T07:04:00Z,45.26683333,-66.06116667,341.7,7.2,13.4
2018-10-05T07:05:00Z,45.26683333,-66.06116667,341.4,7.0,13.4
2018-10-05T07:06:00Z,45.26683333,-66.06116667,341.2,6.8,13.4
2018-10-05T07:07:00Z,45.26683333,-66.06116667,340.4,6.7,13.4
2018-10-05T07:08:00Z,45.26683333,-66.06116667,341.1,6.8,13.4
2018-10-05T07:09:00Z,45.26683333,-66.06116667,339.1,6.9,13.4
2018-10-05T07:10:00Z,45.26683333,-66.06116667,339.1,7.0,13.4
2018-10-05T07:11:00Z,45.26683333,-66.06116667,338.7,7.0,13.4
2018-10-05T07:12:00Z,45.26683333,-66.06116667,338.8,6.8,13.4
2018-10-05T07:13:00Z,45.26683333,-66.06116667,338.4,6.5,11.6
2018-10-05T07:14:00Z,45.26683333,-66.06116667,338.1,6.4,11.6
2018-10-05T07:15:00Z,45.26683333,-66.06116667,338.3,6.6,11.6
2018-10-05T07:16:00Z,45.26683333,-66.06116667,338.3,6.6,11.6
2018-10-05T07:17:00Z,45.26683333,-66.06116667,338.5,6.7,11.6
2018-10-05T07:18:00Z,45.26683333,-66.06116667,338.6,6.4,11.3
2018-10-05T07:19:00Z,45.26683333,-66.06116667,339.7,6.1,10.4
2018-10-05T07:20:00Z,45.26683333,-66.06116667,339.6,5.9,10.4
2018-10-05T07:21:00Z,45.26683333,-66.06116667,340.4,5.9,10.4
2018-10-05T07:22:00Z,45.26683333,-66.06116667,340.0,6.0,9.7
2018-10-05T07:23:00Z,45.26683333,-66.06116667,340.9,6.0,9.4
2018-10-05T07:24:00Z,45.26683333,-66.06116667,341.7,6.0,9.4
2018-10-05T07:25:00Z,45.26683333,-66.06116667,341.4,6.0,9.4
2018-10-05T07:26:00Z,45.26683333,-66.06116667,340.9,5.9,9.4
2018-10-05T07:27:00Z,45.26683333,-66.06116667,341.1,5.7,9.4
2018-10-05T07:28:00Z,45.26683333,-66.06116667,340.9,5.7,9.4
2018-10-05T07:29:00Z,45.26683333,-66.06116667,341.1,5.7,9.4
2018-10-05T07:30:00Z,45.26683333,-66.06116667,340.7,5.7,9.4
2018-10-05T07:31:00Z,45.26683333,-66.06116667,340.1,5.6,9.3
2018-10-05T07:32:00Z,45.26683333,-66.06116667,340.8,5.5,10.8
2018-10-05T07:33:00Z,45.26683333,-66.06116667,340.9,5.5,10.8
2018-10-05T07:34:00Z,45.26683333,-66.06116667,340.7,5.5,10.8
2018-10-05T07:35:00Z,45.26683333,-66.06116667,341.2,5.5,10.8
2018-10-05T07:36:00Z,45.26683333,-66.06116667,341.7,5.5,10.8
2018-10-05T07:37:00Z,45.26683333,-66.06116667,341.6,5.7,10.8
2018-10-05T07:38:00Z,45.26683333,-66.06116667,341.3,5.6,10.8
2018-10-05T07:39:00Z,45.26683333,-66.06116667,341.7,5.6,10.8
2018-10-05T07:40:00Z,45.26683333,-66.06116667,341.6,5.7,10.8
2018-10-05T07:41:00Z,45.26683333,-66.06116667,342.8,5.8,10.8
2018-10-05T07:42:00Z,45.26683333,-66.06116667,342.6,5.8,9.7
2018-10-05T07:43:00Z,45.26683333,-66.06116667,341.7,5.9,9.1
2018-10-05T07:44:00Z,45.26683333,-66.06116667,341.5,6.0,9.6
2018-10-05T07:45:00Z,45.26683333,-66.06116667,340.1,6.1,9.6
2018-10-05T07:46:00Z,45.26683333,-66.06116667,340.6,6.3,10.3
2018-10-05T07:47:00Z,45.26683333,-66.06116667,340.3,6.2,10.3
2018-10-05T07:48:00Z,45.26683333,-66.06116667,340.2,6.2,10.3
2018-10-05T07:49:00Z,45.26683333,-66.06116667,339.7,6.2,10.3
2018-10-05T07:50:00Z,45.26683333,-66.06116667,340.6,6.2,10.3
2018-10-05T07:51:00Z,45.26683333,-66.06116667,340.2,6.0,10.3
2018-10-05T07:52:00Z,45.26683333,-66.06116667,339.8,5.8,10.3
2018-10-05T07:53:00Z,45.26683333,-66.06116667,341.3,5.6,10.3
2018-10-05T07:54:00Z,45.26683333,-66.06116667,341.1,5.4,10.3
2018-10-05T07:55:00Z,45.26683333,-66.06116667,343.8,5.2,10.3
2018-10-05T07:56:00Z,45.26683333,-66.06116667,343.1,5.0,9.0
2018-10-05T07:57:00Z,45.26683333,-66.06116667,345.1,4.7,8.4
2018-10-05T07:58:00Z,45.26683333,-66.06116667,346.3,4.5,8.4
2018-10-05T07:59:00Z,45.26683333,-66.06116667,347.9,4.3,8.4
2018-10-05T08:00:00Z,45.26683333,-66.06116667,347.2,4.1,8.4
2018-10-05T08:01:00Z,45.26683333,-66.06116667,347.7,4.0,8.4
2018-10-05T08:02:00Z,45.26683333,-66.06116667,348.1,4.1,8.4
2018-10-05T08:03:00Z,45.26683333,-66.06116667,346.9,4.2,8.4
2018-10-05T08:04:00Z,45.26683333,-66.06116667,345.8,4.2,8.4
2018-10-05T08:05:00Z,45.26683333,-66.06116667,344.5,4.2,7.8
2018-10-05T08:06:00Z,45.26683333,-66.06116667,344.1,4.5,8.3
2018-10-05T08:07:00Z,45.26683333,-66.06116667,342.6,4.7,8.3
2018-10-05T08:08:00Z,45.26683333,-66.06116667,341.2,4.9,8.3
2018-10-05T08:09:00Z,45.26683333,-66.06116667,340.1,5.1,8.3
2018-10-05T08:10:00Z,45.26683333,-66.06116667,339.5,5.2,8.3
2018-10-05T08:11:00Z,45.26683333,-66.06116667,338.2,5.4,8.7
2018-10-05T08:12:00Z,45.26683333,-66.06116667,338.3,5.3,8.7
2018-10-05T08:13:00Z,45.26683333,-66.06116667,337.2,5.4,8.7
2018-10-05T08:14:00Z,45.26683333,-66.06116667,338.4,5.3,8.7
2018-10-05T08:15:00Z,45.26683333,-66.06116667,336.9,5.4,8.7
2018-10-05T08:16:00Z,45.26683333,-66.06116667,336.2,5.3,8.7
2018-10-05T08:17:00Z,45.26683333,-66.06116667,335.1,5.4,8.7
2018-10-05T08:18:00Z,45.26683333,-66.06116667,334.7,5.4,8.7
2018-10-05T08:19:00Z,45.26683333,-66.06116667,333.1,5.6,8.7
2018-10-05T08:20:00Z,45.26683333,-66.06116667,332.7,5.6,8.7
2018-10-05T08:21:00Z,45.26683333,-66.06116667,332.5,5.6,9.6
2018-10-05T08:22:00Z,45.26683333,-66.06116667,331.7,5.7,9.6
2018-10-05T08:23:00Z,45.26683333,-66.06116667,332.1,5.9,9.7
2018-10-05T08:24:00Z,45.26683333,-66.06116667,331.7,6.1,9.7
2018-10-05T08:25:00Z,45.26683333,-66.06116667,331.9,6.2,9.7
2018-10-05T08:26:00Z,45.26683333,-66.06116667,331.9,6.3,9.7
2018-10-05T08:27:00Z,45.26683333,-66.06116667,333.1,6.3,9.7
2018-10-05T08:28:00Z,45.26683333,-66.06116667,333.5,6.3,9.7
2018-10-05T08:29:00Z,45.26683333,-66.06116667,334.4,6.2,9.7
2018-10-05T08:30:00Z,45.26683333,-66.06116667,334.7,6.4,9.8
2018-10-05T08:31:00Z,45.26683333,-66.06116667,335.1,6.4,9.8
2018-10-05T08:32:00Z,45.26683333,-66.06116667,334.1,6.4,9.8
2018-10-05T08:33:00Z,45.26683333,-66.06116667,335.0,6.0,9.8
2018-10-05T08:34:00Z,45.26683333,-66.06116667,336.5,6.1,9.8
2018-10-05T08:35:00Z,45.26683333,-66.06116667,336.8,5.9,9.8
2018-10-05T08:36:00Z,45.26683333,-66.06116667,336.9,5.9,9.8
2018-10-05T08:37:00Z,45.26683333,-66.06116667,336.2,5.8,9.8
2018-10-05T08:38:00Z,45.26683333,-66.06116667,335.7,5.7,9.8
2018-10-05T08:39:00Z,45.26683333,-66.06116667,335.2,5.9,9.8
2018-10-05T08:40:00Z,45.26683333,-66.06116667,335.0,5.9,10.8
2018-10-05T08:41:00Z,45.26683333,-66.06116667,336.4,6.0,10.8
2018-10-05T08:42:00Z,45.26683333,-66.06116667,337.5,6.0,10.8
2018-10-05T08:43:00Z,45.26683333,-66.06116667,336.9,6.3,10.8
2018-10-05T08:44:00Z,45.26683333,-66.06116667,336.9,6.2,10.8
2018-10-05T08:45:00Z,45.26683333,-66.06116667,338.0,6.4,11.3
2018-10-05T08:46:00Z,45.26683333,-66.06116667,338.9,6.4,11.3
2018-10-05T08:47:00Z,45.26683333,-66.06116667,338.9,6.3,11.3
2018-10-05T08:48:00Z,45.26683333,-66.06116667,339.0,6.4,11.3
2018-10-05T08:49:00Z,45.26683333,-66.06116667,341.1,6.3,11.3
2018-10-05T08:50:00Z,45.26683333,-66.06116667,342.0,6.2,11.3
2018-10-05T08:51:00Z,45.26683333,-66.06116667,339.9,6.1,11.3
2018-10-05T08:52:00Z,45.26683333,-66.06116667,341.8,6.2,11.3
2018-10-05T08:53:00Z,45.26683333,-66.06116667,341.9,5.9,11.3
2018-10-05T08:54:00Z,45.26683333,-66.06116667,341.1,5.8,11.3
2018-10-05T08:55:00Z,45.26683333,-66.06116667,340.9,5.7,9.5
2018-10-05T08:56:00Z,45.26683333,-66.06116667,340.7,5.8,9.5
2018-10-05T08:57:00Z,45.26683333,-66.06116667,341.2,5.9,9.5
2018-10-05T08:58:00Z,45.26683333,-66.06116667,342.0,5.9,9.5
2018-10-05T08:59:00Z,45.26683333,-66.06116667,340.7,5.9,9.5
2018-10-05T09:00:00Z,45.26683333,-66.06116667,340.3,5.7,9.4
2018-10-05T09:01:00Z,45.26683333,-66.06116667,341.3,5.7,9.4
2018-10-05T09:02:00Z,45.26683333,-66.06116667,339.9,5.8,10.3
2018-10-05T09:03:00Z,45.26683333,-66.06116667,339.5,6.0,10.3
2018-10-05T09:04:00Z,45.26683333,-66.06116667,340.0,6.0,10.3
2018-10-05T09:05:00Z,45.26683333,-66.06116667,340.3,6.0,10.3
2018-10-05T09:06:00Z,45.26683333,-66.06116667,340.6,5.9,10.6
2018-10-05T09:07:00Z,45.26683333,-66.06116667,341.0,5.7,10.6
2018-10-05T09:08:00Z,45.26683333,-66.06116667,340.6,5.7,10.6
2018-10-05T09:09:00Z,45.26683333,-66.06116667,341.1,5.7,10.6
2018-10-05T09:10:00Z,45.26683333,-66.06116667,342.7,5.6,10.6
2018-10-05T09:11:00Z,45.26683333,-66.06116667,343.7,5.5,10.6
2018-10-05T09:12:00Z,45.26683333,-66.06116667,344.1,5.4,10.6
2018-10-05T09:13:00Z,45.26683333,-66.06116667,345.9,5.2,10.6
2018-10-05T09:14:00Z,45.26683333,-66.06116667,346.2,5.1,10.6
2018-10-05T09:15:00Z,45.26683333,-66.06116667,347.1,5.0,10.6
2018-10-05T09:16:00Z,45.26683333,-66.06116667,347.8,4.9,9.7
2018-10-05T09:17:00Z,45.26683333,-66.06116667,348.0,5.0,10.2
2018-10-05T09:18:00Z,45.26683333,-66.06116667,348.0,4.8,10.2
2018-10-05T09:19:00Z,45.26683333,-66.06116667,349.4,4.7,10.2
2018-10-05T09:20:00Z,45.26683333,-66.06116667,347.7,4.7,10.2
2018-10-05T09:21:00Z,45.26683333,-66.06116667,347.7,4.5,10.2
2018-10-05T09:22:00Z,45.26683333,-66.06116667,347.3,4.5,10.2
2018-10-05T09:23:00Z,45.26683333,-66.06116667,346.8,4.4,10.2
2018-10-05T09:24:00Z,45.26683333,-66.06116667,346.9,4.4,10.2
2018-10-05T09:25:00Z,45.26683333,-66.06116667,345.2,4.5,10.2
2018-10-05T09:26:00Z,45.26683333,-66.06116667,344.7,4.5,10.2
2018-10-05T09:27:00Z,45.26683333,-66.06116667,343.8,4.6,9.8
2018-10-05T09:28:00Z,45.26683333,-66.06116667,344.5,4.6,9.8
2018-10-05T09:29:00Z,45.26683333,-66.06116667,343.4,4.8,9.8
2018-10-05T09:30:00Z,45.26683333,-66.06116667,344.1,4.8,9.8
2018-10-05T09:31:00Z,45.26683333,-66.06116667,343.4,4.9,9.8
2018-10-05T09:32:00Z,45.26683333,-66.06116667,343.9,4.8,9.8
2018-10-05T09:33:00Z,45.26683333,-66.06116667,343.1,4.9,9.8
2018-10-05T09:34:00Z,45.26683333,-66.06116667,341.8,5.0,9.8
2018-10-05T09:35:00Z,45.26683333,-66.06116667,341.8,4.9,9.4
2018-10-05T09:36:00Z,45.26683333,-66.06116667,342.2,5.0,9.4
2018-10-05T09:37:00Z,45.26683333,-66.06116667,342.9,4.9,9.0
2018-10-05T09:38:00Z,45.26683333,-66.06116667,343.2,4.7,9.0
2018-10-05T09:39:00Z,45.26683333,-66.06116667,342.8,4.7,9.1
2018-10-05T09:40:00Z,45.26683333,-66.06116667,343.0,4.7,9.1
2018-10-05T09:41:00Z,45.26683333,-66.06116667,342.7,4.8,9.1
2018-10-05T09:42:00Z,45.26683333,-66.06116667,342.8,4.9,9.1
2018-10-05T09:43:00Z,45.26683333,-66.06116667,344.5,4.7,9.1
2018-10-05T09:44:00Z,45.26683333,-66.06116667,344.9,4.5,9.1
2018-10-05T09:45:00Z,45.26683333,-66.06116667,345.0,4.5,9.1
2018-10-05T09:46:00Z,45.26683333,-66.06116667,346.3,4.3,9.1
2018-10-05T09:47:00Z,45.26683333,-66.06116667,345.9,4.2,9.1
2018-10-05T09:48:00Z,45.26683333,-66.06116667,346.0,4.4,9.1
2018-10-05T09:49:00Z,45.26683333,-66.06116667,347.7,4.3,8.4
2018-10-05T09:50:00Z,45.26683333,-66.06116667,347.2,4.3,8.4
2018-10-05T09:51:00Z,45.26683333,-66.06116667,348.1,4.2,8.4
2018-10-05T09:52:00Z,45.26683333,-66.06116667,348.6,4.2,8.4
2018-10-05T09:53:00Z,45.26683333,-66.06116667,348.1,4.3,8.4
2018-10-05T09:54:00Z,45.26683333,-66.06116667,348.2,4.4,8.4
2018-10-05T09:55:00Z,45.26683333,-66.06116667,350.2,4.4,8.4
2018-10-05T09:56:00Z,45.26683333,-66.06116667,348.8,4.4,8.4
2018-10-05T09:57:00Z,45.26683333,-66.06116667,350.3,4.4,8.4
2018-10-05T09:58:00Z,45.26683333,-66.06116667,350.6,4.3,7.5
2018-10-05T09:59:00Z,45.26683333,-66.06116667,350.7,4.1,7.5
2018-10-05T10:00:00Z,45.26683333,-66.06116667,352.5,4.1,7.5
2018-10-05T10:01:00Z,45.26683333,-66.06116667,351.9,3.9,7.5
2018-10-05T10:02:00Z,45.26683333,-66.06116667,351.3,3.8,7.5
2018-10-05T10:03:00Z,45.26683333,-66.06116667,350.7,3.7,7.5
2018-10-05T10:04:00Z,45.26683333,-66.06116667,351.3,3.7,7.5
2018-10-05T10:05:00Z,45.26683333,-66.06116667,349.4,3.6,7.0
2018-10-05T10:06:00Z,45.26683333,-66.06116667,349.8,3.6,7.0
2018-10-05T10:07:00Z,45.26683333,-66.06116667,349.2,3.7,7.5
2018-10-05T10:08:00Z,45.26683333,-66.06116667,349.3,3.7,7.5
2018-10-05T10:09:00Z,45.26683333,-66.06116667,346.6,3.9,7.5
2018-10-05T10:10:00Z,45.26683333,-66.06116667,345.6,4.0,7.5
2018-10-05T10:11:00Z,45.26683333,-66.06116667,345.8,4.2,7.6
2018-10-05T10:12:00Z,45.26683333,-66.06116667,345.5,4.3,7.6
2018-10-05T10:13:00Z,45.26683333,-66.06116667,345.0,4.3,7.6
2018-10-05T10:14:00Z,45.26683333,-66.06116667,345.1,4.4,7.6
2018-10-05T10:15:00Z,45.26683333,-66.06116667,345.9,4.5,7.6
2018-10-05T10:16:00Z,45.26683333,-66.06116667,345.0,4.6,7.6
2018-10-05T10:17:00Z,45.26683333,-66.06116667,343.6,4.5,7.6
2018-10-05T10:18:00Z,45.26683333,-66.06116667,341.8,4.6,7.6
2018-10-05T10:19:00Z,45.26683333,-66.06116667,342.2,4.5,7.6
2018-10-05T10:20:00Z,45.26683333,-66.06116667,341.6,4.3,7.6
2018-10-05T10:21:00Z,45.26683333,-66.06116667,343.2,4.0,6.8
2018-10-05T10:22:00Z,45.26683333,-66.06116667,344.6,3.9,6.8
2018-10-05T10:23:00Z,45.26683333,-66.06116667,346.2,3.8,6.8
2018-10-05T10:24:00Z,45.26683333,-66.06116667,348.1,3.8,7.1
2018-10-05T10:25:00Z,45.26683333,-66.06116667,349.7,3.6,7.1
2018-10-05T10:26:00Z,45.26683333,-66.06116667,352.4,3.5,7.1
2018-10-05T10:27:00Z,45.26683333,-66.06116667,353.9,3.3,7.1
2018-10-05T10:28:00Z,45.26683333,-66.06116667,356.5,3.2,7.1
2018-10-05T10:29:00Z,45.26683333,-66.06116667,359.1,3.1,7.1
2018-10-05T10:30:00Z,45.26683333,-66.06116667,0.0,3.1,7.1
2018-10-05T10:31:00Z,45.26683333,-66.06116667,0.4,3.2,7.1
2018-10-05T10:32:00Z,45.26683333,-66.06116667,1.2,3.2,7.1
2018-10-05T10:33:00Z,45.26683333,-66.06116667,0.9,3.2,7.1
2018-10-05T10:34:00Z,45.26683333,-66.06116667,0.5,3.2,6.7
2018-10-05T10:35:00Z,45.26683333,-66.06116667,358.6,3.1,6.7
2018-10-05T10:36:00Z,45.26683333,-66.06116667,358.6,3.0,6.7
2018-10-05T10:37:00Z,45.26683333,-66.06116667,0.4,3.1,6.7
2018-10-05T10:38:00Z,45.26683333,-66.06116667,0.0,3.1,6.7
2018-10-05T10:39:00Z,45.26683333,-66.06116667,358.9,3.2,7.3
2018-10-05T10:40:00Z,45.26683333,-66.06116667,359.7,3.2,7.3
2018-10-05T10:41:00Z,45.26683333,-66.06116667,358.5,3.2,7.3
2018-10-05T10:42:00Z,45.26683333,-66.06116667,356.3,3.3,7.3
2018-10-05T10:43:00Z,45.26683333,-66.06116667,356.2,3.5,7.3
2018-10-05T10:44:00Z,45.26683333,-66.06116667,354.2,3.3,7.3
2018-10-05T10:45:00Z,45.26683333,-66.06116667,355.2,3.5,7.3
2018-10-05T10:46:00Z,45.26683333,-66.06116667,353.2,3.7,7.3
2018-10-05T10:47:00Z,45.26683333,-66.06116667,351.6,3.8,7.9
2018-10-05T10:48:00Z,45.26683333,-66.06116667,350.9,3.9,7.9
2018-10-05T10:49:00Z,45.26683333,-66.06116667,350.7,3.9,7.9
2018-10-05T10:50:00Z,45.26683333,-66.06116667,349.4,3.9,7.9
2018-10-05T10:51:00Z,45.26683333,-66.06116667,348.5,4.0,7.9
2018-10-05T10:52:00Z,45.26683333,-66.06116667,350.2,4.1,7.9
2018-10-05T10:53:00Z,45.26683333,-66.06116667,350.1,4.3,8.3
2018-10-05T10:54:00Z,45.26683333,-66.06116667,352.3,4.4,8.3
2018-10-05T10:55:00Z,45.26683333,-66.06116667,352.9,4.4,8.3
2018-10-05T10:56:00Z,45.26683333,-66.06116667,353.8,4.5,8.3
2018-10-05T10:57:00Z,45.26683333,-66.06116667,353.2,4.5,8.3
2018-10-05T10:58:00Z,45.26683333,-66.06116667,353.7,4.6,8.3
2018-10-05T10:59:00Z,45.26683333,-66.06116667,354.0,4.6,8.3
2018-10-05T11:00:00Z,45.26683333,-66.06116667,353.7,4.6,8.3
2018-10-05T11:01:00Z,45.26683333,-66.06116667,353.3,4.7,8.3
2018-10-05T11:02:00Z,45.26683333,-66.06116667,352.7,4.7,8.3
2018-10-05T11:03:00Z,45.26683333,-66.06116667,352.3,4.5,8.1
2018-10-05T11:04:00Z,45.26683333,-66.06116667,352.2,4.6,9.1
2018-10-05T11:05:00Z,45.26683333,-66.06116667,351.8,4.7,9.1
2018-10-05T11:06:00Z,45.26683333,-66.06116667,351.9,4.6,9.1
2018-10-05T11:07:00Z,45.26683333,-66.06116667,351.6,4.6,9.1
2018-10-05T11:08:00Z,45.26683333,-66.06116667,351.2,4.6,9.1
2018-10-05T11:09:00Z,45.26683333,-66.06116667,350.8,4.5,9.1
2018-10-05T11:10:00Z,45.26683333,-66.06116667,351.0,4.4,9.1
2018-10-05T11:11:00Z,45.26683333,-66.06116667,350.5,4.3,9.1
2018-10-05T11:12:00Z,45.26683333,-66.06116667,350.4,4.1,9.1
2018-10-05T11:13:00Z,45.26683333,-66.06116667,349.9,4.1,9.1
2018-10-05T11:14:00Z,45.26683333,-66.06116667,349.1,4.0,8.3
2018-10-05T11:15:00Z,45.26683333,-66.06116667,347.6,3.9,8.3
2018-10-05T11:16:00Z,45.26683333,-66.06116667,346.6,4.1,8.6
2018-10-05T11:17:00Z,45.26683333,-66.06116667,346.5,4.2,10.1
2018-10-05T11:18:00Z,45.26683333,-66.06116667,346.3,4.2,10.1
2018-10-05T11:19:00Z,45.26683333,-66.06116667,346.7,4.3,10.1
2018-10-05T11:20:00Z,45.26683333,-66.06116667,347.5,4.5,10.1
2018-10-05T11:21:00Z,45.26683333,-66.06116667,350.6,4.7,10.1
2018-10-05T11:22:00Z,45.26683333,-66.06116667,351.0,4.8,10.1
2018-10-05T11:23:00Z,45.26683333,-66.06116667,351.4,5.0,10.1
2018-10-05T11:24:00Z,45.26683333,-66.06116667,351.1,4.9,10.1
2018-10-05T11:25:00Z,45.26683333,-66.06116667,351.8,4.8,10.1
2018-10-05T11:26:00Z,45.26683333,-66.06116667,353.4,4.7,10.1
2018-10-05T11:27:00Z,45.26683333,-66.06116667,355.0,4.6,9.2
2018-10-05T11:28:00Z,45.26683333,-66.06116667,354.9,4.7,9.2
2018-10-05T11:29:00Z,45.26683333,-66.06116667,355.7,4.7,9.4
2018-10-05T11:30:00Z,45.26683333,-66.06116667,355.1,4.6,9.4
2018-10-05T11:31:00Z,45.26683333,-66.06116667,353.1,4.5,9.4
2018-10-05T11:32:00Z,45.26683333,-66.06116667,352.9,4.5,9.4
2018-10-05T11:33:00Z,45.26683333,-66.06116667,352.7,4.5,9.4
2018-10-05T11:34:00Z,45.26683333,-66.06116667,353.8,4.4,9.4
2018-10-05T11:35:00Z,45.26683333,-66.06116667,353.9,4.4,9.4
2018-10-05T11:36:00Z,45.26683333,-66.06116667,352.9,4.4,9.4
2018-10-05T11:37:00Z,45.26683333,-66.06116667,354.0,4.3,9.4
