timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-12T05:49:00Z,45.26683333,-66.06116667,289.2,9.3,12.8
2018-11-12T05:50:00Z,45.26683333,-66.06116667,288.5,9.4,12.8
2018-11-12T05:51:00Z,45.26683333,-66.06116667,287.6,9.3,12.8
2018-11-12T05:52:00Z,45.26683333,-66.06116667,288.5,9.2,12.8
2018-11-12T05:53:00Z,45.26683333,-66.06116667,287.8,9.1,12.8
2018-11-12T05:54:00Z,45.26683333,-66.06116667,287.8,8.9,12.8
2018-11-12T05:55:00Z,45.26683333,-66.06116667,288.1,8.9,12.8
2018-11-12T05:56:00Z,45.26683333,-66.06116667,287.5,8.9,12.4
2018-11-12T05:57:00Z,45.26683333,-66.06116667,287.9,9.1,12.4
2018-11-12T05:58:00Z,45.26683333,-66.06116667,287.3,9.1,12.4
2018-11-12T05:59:00Z,45.26683333,-66.06116667,287.6,9.1,12.4
2018-11-12T06:00:00Z,45.26683333,-66.06116667,287.8,9.1,12.5
2018-11-12T06:01:00Z,45.26683333,-66.06116667,288.4,9.4,12.5
2018-11-12T06:02:00Z,45.26683333,-66.06116667,287.8,9.5,12.5
2018-11-12T06:03:00Z,45.26683333,-66.06116667,288.4,9.6,12.5
2018-11-12T06:04:00Z,45.26683333,-66.06116667,288.2,9.7,12.5
2018-11-12T06:05:00Z,45.26683333,-66.06116667,287.7,9.5,12.5
2018-11-12T06:06:00Z,45.26683333,-66.06116667,286.5,9.4,12.5
2018-11-12T06:07:00Z,45.26683333,-66.06116667,286.1,9.4,12.5
2018-11-12T06:08:00Z,45.26683333,-66.06116667,285.9,9.3,12.5
2018-11-12T06:09:00Z,45.26683333,-66.06116667,285.7,9.3,12.5
2018-11-12T06:10:00Z,45.26683333,-66.06116667,285.7,9.3,12.3
2018-11-12T06:11:00Z,45.26683333,-66.06116667,286.3,9.1,11.6
2018-11-12T06:12:00Z,45.26683333,-66.06116667,286.9,9.1,11.6
2018-11-12T06:13:00Z,45.26683333,-66.06116667,286.2,8.9,11.6
2018-11-12T06:14:00Z,45.26683333,-66.06116667,286.6,9.0,11.6
2018-11-12T06:15:00Z,45.26683333,-66.06116667,286.4,9.0,11.6
2018-11-12T06:16:00Z,45.26683333,-66.06116667,287.3,8.9,11.6
2018-11-12T06:17:00Z,45.26683333,-66.06116667,286.8,8.9,11.6
2018-11-12T06:18:00Z,45.26683333,-66.06116667,285.9,8.8,11.6
2018-11-12T06:19:00Z,45.26683333,-66.06116667,285.0,8.7,11.2
2018-11-12T06:20:00Z,45.26683333,-66.06116667,284.7,8.5,11.5
2018-11-12T06:21:00Z,45.26683333,-66.06116667,283.8,8.5,11.5
2018-11-12T06:22:00Z,45.26683333,-66.06116667,282.4,8.3,11.5
2018-11-12T06:23:00Z,45.26683333,-66.06116667,282.6,8.5,11.5
2018-11-12T06:24:00Z,45.26683333,-66.06116667,281.4,8.4,11.5
2018-11-12T06:25:00Z,45.26683333,-66.06116667,281.9,8.2,11.5
2018-11-12T06:26:00Z,45.26683333,-66.06116667,281.0,8.2,11.5
2018-11-12T06:27:00Z,45.26683333,-66.06116667,282.0,8.1,11.5
2018-11-12T06:28:00Z,45.26683333,-66.06116667,282.3,8.1,11.5
2018-11-12T06:29:00Z,45.26683333,-66.06116667,282.1,8.2,11.5
2018-11-12T06:30:00Z,45.26683333,-66.06116667,281.3,8.2,11.0
2018-11-12T06:31:00Z,45.26683333,-66.06116667,281.1,8.2,11.0
2018-11-12T06:32:00Z,45.26683333,-66.06116667,281.4,8.4,11.0
2018-11-12T06:33:00Z,45.26683333,-66.06116667,281.3,8.5,11.8
2018-11-12T06:34:00Z,45.26683333,-66.06116667,281.4,8.4,11.8
2018-11-12T06:35:00Z,45.26683333,-66.06116667,281.0,8.5,11.8
2018-11-12T06:36:00Z,45.26683333,-66.06116667,281.5,8.7,11.8
2018-11-12T06:37:00Z,45.26683333,-66.06116667,280.7,8.9,12.7
2018-11-12T06:38:00Z,45.26683333,-66.06116667,280.3,9.0,12.7
2018-11-12T06:39:00Z,45.26683333,-66.06116667,280.3,9.1,12.7
2018-11-12T06:40:00Z,45.26683333,-66.06116667,281.0,9.1,12.7
2018-11-12T06:41:00Z,45.26683333,-66.06116667,281.5,9.2,12.7
2018-11-12T06:42:00Z,45.26683333,-66.06116667,281.3,9.0,12.7
2018-11-12T06:43:00Z,45.26683333,-66.06116667,281.0,9.0,12.7
2018-11-12T06:44:00Z,45.26683333,-66.06116667,281.4,9.1,12.7
2018-11-12T06:45:00Z,45.26683333,-66.06116667,281.7,9.1,12.7
2018-11-12T06:46:00Z,45.26683333,-66.06116667,282.8,9.2,12.7
2018-11-12T06:47:00Z,45.26683333,-66.06116667,283.0,8.9,12.6
2018-11-12T06:48:00Z,45.26683333,-66.06116667,283.0,8.9,12.6
2018-11-12T06:49:00Z,45.26683333,-66.06116667,282.7,8.7,12.6
2018-11-12T06:50:00Z,45.26683333,-66.06116667,282.9,8.6,12.6
2018-11-12T06:51:00Z,45.26683333,-66.06116667,283.1,8.6,12.6
2018-11-12T06:52:00Z,45.26683333,-66.06116667,284.2,8.7,12.6
2018-11-12T06:53:00Z,45.26683333,-66.06116667,283.7,8.4,12.6
2018-11-12T06:54:00Z,45.26683333,-66.06116667,283.2,8.4,12.6
2018-11-12T06:55:00Z,45.26683333,-66.06116667,282.6,8.4,11.3
2018-11-12T06:56:00Z,45.26683333,-66.06116667,282.3,8.4,11.6
2018-11-12T06:57:00Z,45.26683333,-66.06116667,283.4,8.4,11.6
2018-11-12T06:58:00Z,45.26683333,-66.06116667,284.6,8.5,11.6
2018-11-12T06:59:00Z,45.26683333,-66.06116667,284.4,8.8,12.6
2018-11-12T07:00:00Z,45.26683333,-66.06116667,283.9,8.8,12.6
2018-11-12T07:01:00Z,45.26683333,-66.06116667,283.4,8.7,12.6
2018-11-12T07:02:00Z,45.26683333,-66.06116667,283.6,8.8,12.6
2018-11-12T07:03:00Z,45.26683333,-66.06116667,285.2,9.0,12.6
2018-11-12T07:04:00Z,45.26683333,-66.06116667,286.3,9.1,12.6
2018-11-12T07:05:00Z,45.26683333,-66.06116667,287.2,9.0,12.6
2018-11-12T07:06:00Z,45.26683333,-66.06116667,286.9,9.0,12.6
2018-11-12T07:07:00Z,45.26683333,-66.06116667,287.0,9.0,12.6
2018-11-12T07:08:00Z,45.26683333,-66.06116667,287.1,9.1,12.6
2018-11-12T07:09:00Z,45.26683333,-66.06116667,289.2,8.9,12.5
2018-11-12T07:10:00Z,45.26683333,-66.06116667,290.2,9.0,12.5
2018-11-12T07:11:00Z,45.26683333,-66.06116667,291.1,9.2,12.5
2018-11-12T07:12:00Z,45.26683333,-66.06116667,290.9,9.2,13.0
2018-11-12T07:13:00Z,45.26683333,-66.06116667,290.9,9.1,13.0
2018-11-12T07:14:00Z,45.26683333,-66.06116667,291.0,9.1,13.0
2018-11-12T07:15:00Z,45.26683333,-66.06116667,290.4,9.1,13.0
2018-11-12T07:16:00Z,45.26683333,-66.06116667,290.8,9.0,13.0
2018-11-12T07:17:00Z,45.26683333,-66.06116667,290.5,9.0,13.0
2018-11-12T07:18:00Z,45.26683333,-66.06116667,289.9,8.9,13.0
2018-11-12T07:19:00Z,45.26683333,-66.06116667,289.2,8.9,13.0
2018-11-12T07:20:00Z,45.26683333,-66.06116667,288.8,8.9,13.0
2018-11-12T07:21:00Z,45.26683333,-66.06116667,287.7,8.8,13.0
2018-11-12T07:22:00Z,45.26683333,-66.06116667,287.4,8.7,12.2
2018-11-12T07:23:00Z,45.26683333,-66.06116667,287.2,8.8,12.2
2018-11-12T07:24:00Z,45.26683333,-66.06116667,286.4,8.7,12.2
2018-11-12T07:25:00Z,45.26683333,-66.06116667,286.7,8.8,12.2
2018-11-12T07:26:00Z,45.26683333,-66.06116667,285.9,8.9,12.2
2018-11-12T07:27:00Z,45.26683333,-66.06116667,285.6,8.9,12.2
2018-11-12T07:28:00Z,45.26683333,-66.06116667,285.7,9.0,12.2
2018-11-12T07:29:00Z,45.26683333,-66.06116667,284.9,8.9,11.3
2018-11-12T07:30:00Z,45.26683333,-66.06116667,285.4,8.9,11.3
2018-11-12T07:31:00Z,45.26683333,-66.06116667,286.9,8.9,11.3
2018-11-12T07:32:00Z,45.26683333,-66.06116667,286.3,8.8,11.3
2018-11-12T07:33:00Z,45.26683333,-66.06116667,285.9,8.8,12.7
2018-11-12T07:34:00Z,45.26683333,-66.06116667,286.9,9.0,12.7
2018-11-12T07:35:00Z,45.26683333,-66.06116667,286.0,9.1,12.7
2018-11-12T07:36:00Z,45.26683333,-66.06116667,286.8,9.2,12.7
2018-11-12T07:37:00Z,45.26683333,-66.06116667,287.7,9.2,12.8
2018-11-12T07:38:00Z,45.26683333,-66.06116667,288.7,9.3,12.8
2018-11-12T07:39:00Z,45.26683333,-66.06116667,289.8,9.5,12.8
2018-11-12T07:40:00Z,45.26683333,-66.06116667,289.3,9.7,12.8
2018-11-12T07:41:00Z,45.26683333,-66.06116667,288.6,9.8,12.8
2018-11-12T07:42:00Z,45.26683333,-66.06116667,289.4,9.9,12.8
2018-11-12T07:43:00Z,45.26683333,-66.06116667,290.1,10.0,13.8
2018-11-12T07:44:00Z,45.26683333,-66.06116667,290.0,10.0,13.8
2018-11-12T07:45:00Z,45.26683333,-66.06116667,291.3,10.0,13.8
2018-11-12T07:46:00Z,45.26683333,-66.06116667,291.7,10.1,13.8
2018-11-12T07:47:00Z,45.26683333,-66.06116667,291.6,10.2,13.8
2018-11-12T07:48:00Z,45.26683333,-66.06116667,290.9,10.0,13.8
2018-11-12T07:49:00Z,45.26683333,-66.06116667,289.8,9.8,13.8
2018-11-12T07:50:00Z,45.26683333,-66.06116667,289.9,9.6,13.8
2018-11-12T07:51:00Z,45.26683333,-66.06116667,290.8,9.6,13.8
2018-11-12T07:52:00Z,45.26683333,-66.06116667,291.2,9.5,13.8
2018-11-12T07:53:00Z,45.26683333,-66.06116667,290.0,9.3,12.5
2018-11-12T07:54:00Z,45.26683333,-66.06116667,289.3,9.2,12.3
2018-11-12T07:55:00Z,45.26683333,-66.06116667,288.9,9.3,12.3
2018-11-12T07:56:00Z,45.26683333,-66.06116667,288.5,9.2,12.3
2018-11-12T07:57:00Z,45.26683333,-66.06116667,288.7,9.0,12.4
2018-11-12T07:58:00Z,45.26683333,-66.06116667,288.0,9.0,12.4
2018-11-12T07:59:00Z,45.26683333,-66.06116667,288.5,9.0,12.4
2018-11-12T08:00:00Z,45.26683333,-66.06116667,287.6,9.0,12.4
2018-11-12T08:01:00Z,45.26683333,-66.06116667,287.0,9.0,12.4
2018-11-12T08:02:00Z,45.26683333,-66.06116667,285.6,9.1,12.4
2018-11-12T08:03:00Z,45.26683333,-66.06116667,285.0,9.3,13.2
2018-11-12T08:04:00Z,45.26683333,-66.06116667,283.8,9.3,13.2
2018-11-12T08:05:00Z,45.26683333,-66.06116667,282.5,9.2,13.2
2018-11-12T08:06:00Z,45.26683333,-66.06116667,281.5,9.1,13.2
2018-11-12T08:07:00Z,45.26683333,-66.06116667,280.1,9.0,13.2
2018-11-12T08:08:00Z,45.26683333,-66.06116667,280.5,9.0,13.2
2018-11-12T08:09:00Z,45.26683333,-66.06116667,280.4,9.1,13.2
2018-11-12T08:10:00Z,45.26683333,-66.06116667,280.1,9.1,13.2
2018-11-12T08:11:00Z,45.26683333,-66.06116667,279.3,9.0,13.2
2018-11-12T08:12:00Z,45.26683333,-66.06116667,280.6,9.0,13.2
2018-11-12T08:13:00Z,45.26683333,-66.06116667,282.2,8.8,11.9
2018-11-12T08:14:00Z,45.26683333,-66.06116667,283.3,8.6,11.9
2018-11-12T08:15:00Z,45.26683333,-66.06116667,283.6,8.5,11.9
2018-11-12T08:16:00Z,45.26683333,-66.06116667,283.2,8.5,11.9
2018-11-12T08:17:00Z,45.26683333,-66.06116667,282.8,8.6,11.9
2018-11-12T08:18:00Z,45.26683333,-66.06116667,282.7,8.7,11.9
2018-11-12T08:19:00Z,45.26683333,-66.06116667,282.5,8.7,11.9
2018-11-12T08:20:00Z,45.26683333,-66.06116667,283.4,8.7,11.7
2018-11-12T08:21:00Z,45.26683333,-66.06116667,283.3,8.6,11.7
2018-11-12T08:22:00Z,45.26683333,-66.06116667,282.7,8.6,11.7
2018-11-12T08:23:00Z,45.26683333,-66.06116667,282.1,8.7,11.7
2018-11-12T08:24:00Z,45.26683333,-66.06116667,282.6,8.9,11.7
2018-11-12T08:25:00Z,45.26683333,-66.06116667,283.4,9.0,11.7
2018-11-12T08:26:00Z,45.26683333,-66.06116667,283.9,9.1,11.7
2018-11-12T08:27:00Z,45.26683333,-66.06116667,284.8,9.2,11.7
2018-11-12T08:28:00Z,45.26683333,-66.06116667,284.3,9.4,14.0
2018-11-12T08:29:00Z,45.26683333,-66.06116667,284.2,9.4,14.0
2018-11-12T08:30:00Z,45.26683333,-66.06116667,283.8,9.6,14.0
2018-11-12T08:31:00Z,45.26683333,-66.06116667,283.2,9.7,14.0
2018-11-12T08:32:00Z,45.26683333,-66.06116667,282.6,9.8,14.0
2018-11-12T08:33:00Z,45.26683333,-66.06116667,282.8,9.7,14.0
2018-11-12T08:34:00Z,45.26683333,-66.06116667,282.6,9.5,14.0
2018-11-12T08:35:00Z,45.26683333,-66.06116667,283.4,9.6,14.0
2018-11-12T08:36:00Z,45.26683333,-66.06116667,283.8,9.5,14.0
2018-11-12T08:37:00Z,45.26683333,-66.06116667,282.5,9.4,14.0
2018-11-12T08:38:00Z,45.26683333,-66.06116667,283.7,9.1,12.3
2018-11-12T08:39:00Z,45.26683333,-66.06116667,283.6,9.0,12.3
2018-11-12T08:40:00Z,45.26683333,-66.06116667,283.1,9.1,12.3
2018-11-12T08:41:00Z,45.26683333,-66.06116667,283.1,9.0,11.3
2018-11-12T08:42:00Z,45.26683333,-66.06116667,283.5,9.0,11.3
2018-11-12T08:43:00Z,45.26683333,-66.06116667,282.9,9.0,11.3
2018-11-12T08:44:00Z,45.26683333,-66.06116667,282.6,8.9,11.3
2018-11-12T08:45:00Z,45.26683333,-66.06116667,281.7,8.9,11.0
2018-11-12T08:46:00Z,45.26683333,-66.06116667,281.2,9.0,12.0
2018-11-12T08:47:00Z,45.26683333,-66.06116667,282.0,9.1,13.3
2018-11-12T08:48:00Z,45.26683333,-66.06116667,281.0,9.3,13.3
2018-11-12T08:49:00Z,45.26683333,-66.06116667,281.1,9.3,13.3
2018-11-12T08:50:00Z,45.26683333,-66.06116667,282.4,9.2,13.3
2018-11-12T08:51:00Z,45.26683333,-66.06116667,283.3,9.1,13.3
2018-11-12T08:52:00Z,45.26683333,-66.06116667,284.6,9.1,13.3
2018-11-12T08:53:00Z,45.26683333,-66.06116667,285.1,9.0,13.3
2018-11-12T08:54:00Z,45.26683333,-66.06116667,284.9,9.1,13.3
2018-11-12T08:55:00Z,45.26683333,-66.06116667,285.5,9.2,13.3
2018-11-12T08:56:00Z,45.26683333,-66.06116667,286.9,9.3,13.3
2018-11-12T08:57:00Z,45.26683333,-66.06116667,287.5,9.1,12.9
2018-11-12T08:58:00Z,45.26683333,-66.06116667,288.4,9.2,12.9
2018-11-12T08:59:00Z,45.26683333,-66.06116667,288.8,9.2,12.9
2018-11-12T09:00:00Z,45.26683333,-66.06116667,288.3,9.2,12.9
2018-11-12T09:01:00Z,45.26683333,-66.06116667,288.3,9.2,12.9
2018-11-12T09:02:00Z,45.26683333,-66.06116667,288.0,9.2,12.9
2018-11-12T09:03:00Z,45.26683333,-66.06116667,288.4,9.2,12.9
2018-11-12T09:04:00Z,45.26683333,-66.06116667,288.2,9.2,12.9
2018-11-12T09:05:00Z,45.26683333,-66.06116667,287.8,9.2,12.2
2018-11-12T09:06:00Z,45.26683333,-66.06116667,288.6,9.0,12.2
2018-11-12T09:07:00Z,45.26683333,-66.06116667,288.5,8.9,12.2
2018-11-12T09:08:00Z,45.26683333,-66.06116667,287.7,8.6,11.4
2018-11-12T09:09:00Z,45.26683333,-66.06116667,287.9,8.5,11.3
2018-11-12T09:10:00Z,45.26683333,-66.06116667,288.9,8.5,11.3
2018-11-12T09:11:00Z,45.26683333,-66.06116667,289.5,8.5,11.7
2018-11-12T09:12:00Z,45.26683333,-66.06116667,289.6,8.5,11.7
2018-11-12T09:13:00Z,45.26683333,-66.06116667,289.4,8.6,12.4
2018-11-12T09:14:00Z,45.26683333,-66.06116667,290.4,8.6,12.4
2018-11-12T09:15:00Z,45.26683333,-66.06116667,291.2,8.6,12.4
2018-11-12T09:16:00Z,45.26683333,-66.06116667,290.0,8.6,12.4
2018-11-12T09:17:00Z,45.26683333,-66.06116667,290.1,8.7,12.4
2018-11-12T09:18:00Z,45.26683333,-66.06116667,291.5,8.9,12.4
2018-11-12T09:19:00Z,45.26683333,-66.06116667,291.2,9.0,12.4
2018-11-12T09:20:00Z,45.26683333,-66.06116667,291.5,9.0,12.4
2018-11-12T09:21:00Z,45.26683333,-66.06116667,292.1,9.0,12.4
2018-11-12T09:22:00Z,45.26683333,-66.06116667,292.3,9.0,12.4
2018-11-12T09:23:00Z,45.26683333,-66.06116667,292.7,8.9,12.4
2018-11-12T09:24:00Z,45.26683333,-66.06116667,293.1,8.7,12.4
2018-11-12T09:25:00Z,45.26683333,-66.06116667,292.5,8.6,12.4
2018-11-12T09:26:00Z,45.26683333,-66.06116667,292.5,8.4,11.0
2018-11-12T09:27:00Z,45.26683333,-66.06116667,292.4,8.4,11.0
2018-11-12T09:28:00Z,45.26683333,-66.06116667,292.1,8.5,10.9
2018-11-12T09:29:00Z,45.26683333,-66.06116667,292.4,8.4,10.5
2018-11-12T09:30:00Z,45.26683333,-66.06116667,291.5,8.5,11.5
2018-11-12T09:31:00Z,45.26683333,-66.06116667,291.1,8.6,11.5
2018-11-12T09:32:00Z,45.26683333,-66.06116667,290.2,8.5,11.5
2018-11-12T09:33:00Z,45.26683333,-66.06116667,289.8,8.5,11.5
2018-11-12T09:34:00Z,45.26683333,-66.06116667,289.1,8.6,11.5
2018-11-12T09:35:00Z,45.26683333,-66.06116667,288.7,8.8,12.7
2018-11-12T09:36:00Z,45.26683333,-66.06116667,288.9,8.9,12.7
2018-11-12T09:37:00Z,45.26683333,-66.06116667,288.8,9.0,12.7
2018-11-12T09:38:00Z,45.26683333,-66.06116667,288.4,8.9,12.7
2018-11-12T09:39:00Z,45.26683333,-66.06116667,289.1,8.8,12.7
2018-11-12T09:40:00Z,45.26683333,-66.06116667,289.3,8.7,12.7
2018-11-12T09:41:00Z,45.26683333,-66.06116667,288.6,8.7,12.7
2018-11-12T09:42:00Z,45.26683333,-66.06116667,289.4,8.7,12.7
2018-11-12T09:43:00Z,45.26683333,-66.06116667,289.3,8.6,12.7
2018-11-12T09:44:00Z,45.26683333,-66.06116667,289.8,8.5,12.7
2018-11-12T09:45:00Z,45.26683333,-66.06116667,290.0,8.3,11.0
2018-11-12T09:46:00Z,45.26683333,-66.06116667,289.2,8.1,11.0
2018-11-12T09:47:00Z,45.26683333,-66.06116667,288.4,8.0,11.0
2018-11-12T09:48:00Z,45.26683333,-66.06116667,288.7,8.1,11.0
2018-11-12T09:49:00Z,45.26683333,-66.06116667,287.7,8.1,11.0
2018-11-12T09:50:00Z,45.26683333,-66.06116667,287.5,8.1,10.7
2018-11-12T09:51:00Z,45.26683333,-66.06116667,286.9,8.1,10.7
2018-11-12T09:52:00Z,45.26683333,-66.06116667,286.5,8.0,10.7
2018-11-12T09:53:00Z,45.26683333,-66.06116667,286.3,8.0,10.7
2018-11-12T09:54:00Z,45.26683333,-66.06116667,285.4,8.1,10.7
2018-11-12T09:55:00Z,45.26683333,-66.06116667,285.3,8.1,10.7
2018-11-12T09:56:00Z,45.26683333,-66.06116667,286.8,8.0,10.7
2018-11-12T09:57:00Z,45.26683333,-66.06116667,288.2,8.0,10.7
2018-11-12T09:58:00Z,45.26683333,-66.06116667,287.9,7.9,10.7
2018-11-12T09:59:00Z,45.26683333,-66.06116667,288.0,7.8,10.5
2018-11-12T10:00:00Z,45.26683333,-66.06116667,289.0,7.6,9.8
2018-11-12T10:01:00Z,45.26683333,-66.06116667,291.2,7.6,9.8
2018-11-12T10:02:00Z,45.26683333,-66.06116667,292.3,7.5,9.8
2018-11-12T10:03:00Z,45.26683333,-66.06116667,293.6,7.6,10.1
2018-11-12T10:04:00Z,45.26683333,-66.06116667,293.9,7.6,10.1
2018-11-12T10:05:00Z,45.26683333,-66.06116667,294.3,7.7,10.5
2018-11-12T10:06:00Z,45.26683333,-66.06116667,293.5,7.9,11.6
2018-11-12T10:07:00Z,45.26683333,-66.06116667,292.8,8.0,11.6
2018-11-12T10:08:00Z,45.26683333,-66.06116667,292.6,8.2,11.6
2018-11-12T10:09:00Z,45.26683333,-66.06116667,292.3,8.2,11.6
2018-11-12T10:10:00Z,45.26683333,-66.06116667,291.9,8.3,11.6
2018-11-12T10:11:00Z,45.26683333,-66.06116667,290.6,8.4,11.6
2018-11-12T10:12:00Z,45.26683333,-66.06116667,289.6,8.5,11.6
2018-11-12T10:13:00Z,45.26683333,-66.06116667,288.2,8.5,11.6
2018-11-12T10:14:00Z,45.26683333,-66.06116667,289.1,8.4,11.6
2018-11-12T10:15:00Z,45.26683333,-66.06116667,290.1,8.6,12.5
2018-11-12T10:16:00Z,45.26683333,-66.06116667,290.7,8.4,12.5
2018-11-12T10:17:00Z,45.26683333,-66.06116667,291.5,8.4,12.5
2018-11-12T10:18:00Z,45.26683333,-66.06116667,293.0,8.2,12.5
2018-11-12T10:19:00Z,45.26683333,-66.06116667,293.9,8.2,12.5
2018-11-12T10:20:00Z,45.26683333,-66.06116667,293.3,8.1,12.5
2018-11-12T10:21:00Z,45.26683333,-66.06116667,293.0,8.1,12.5
2018-11-12T10:22:00Z,45.26683333,-66.06116667,293.3,8.0,12.5
2018-11-12T10:23:00Z,45.26683333,-66.06116667,293.7,8.1,12.5
2018-11-12T10:24:00Z,45.26683333,-66.06116667,292.3,8.1,12.5
2018-11-12T10:25:00Z,45.26683333,-66.06116667,290.9,8.0,10.2
2018-11-12T10:26:00Z,45.26683333,-66.06116667,290.0,7.9,10.2
2018-11-12T10:27:00Z,45.26683333,-66.06116667,289.6,7.9,10.2
2018-11-12T10:28:00Z,45.26683333,-66.06116667,288.1,7.9,10.2
2018-11-12T10:29:00Z,45.26683333,-66.06116667,287.3,8.0,10.2
2018-11-12T10:30:00Z,45.26683333,-66.06116667,286.6,7.9,10.2
2018-11-12T10:31:00Z,45.26683333,-66.06116667,286.3,7.9,10.2
2018-11-12T10:32:00Z,45.26683333,-66.06116667,285.3,7.8,10.0
2018-11-12T10:33:00Z,45.26683333,-66.06116667,285.4,7.8,10.0
2018-11-12T10:34:00Z,45.26683333,-66.06116667,285.7,7.8,10.0
2018-11-12T10:35:00Z,45.26683333,-66.06116667,285.9,7.9,10.9
2018-11-12T10:36:00Z,45.26683333,-66.06116667,286.1,8.0,10.9
2018-11-12T10:37:00Z,45.26683333,-66.06116667,285.3,7.9,10.9
2018-11-12T10:38:00Z,45.26683333,-66.06116667,283.6,7.9,10.9
2018-11-12T10:39:00Z,45.26683333,-66.06116667,282.4,7.9,10.9
2018-11-12T10:40:00Z,45.26683333,-66.06116667,281.7,8.1,10.9
2018-11-12T10:41:00Z,45.26683333,-66.06116667,280.4,8.1,10.9
2018-11-12T10:42:00Z,45.26683333,-66.06116667,279.7,8.2,10.9
2018-11-12T10:43:00Z,45.26683333,-66.06116667,278.1,8.2,10.9
2018-11-12T10:44:00Z,45.26683333,-66.06116667,277.6,8.2,10.9
2018-11-12T10:45:00Z,45.26683333,-66.06116667,276.0,8.2,10.9
2018-11-12T10:46:00Z,45.26683333,-66.06116667,275.3,8.1,10.9
2018-11-12T10:47:00Z,45.26683333,-66.06116667,274.8,8.2,10.9
2018-11-12T10:48:00Z,45.26683333,-66.06116667,275.1,8.2,10.9
2018-11-12T10:49:00Z,45.26683333,-66.06116667,275.8,8.4,10.9
2018-11-12T10:50:00Z,45.26683333,-66.06116667,276.3,8.4,10.9
2018-11-12T10:51:00Z,45.26683333,-66.06116667,277.5,8.5,10.9
2018-11-12T10:52:00Z,45.26683333,-66.06116667,278.4,8.5,10.9
2018-11-12T10:53:00Z,45.26683333,-66.06116667,279.7,8.5,10.9
2018-11-12T10:54:00Z,45.26683333,-66.06116667,280.2,8.4,10.9
2018-11-12T10:55:00Z,45.26683333,-66.06116667,280.7,8.4,11.4
2018-11-12T10:56:00Z,45.26683333,-66.06116667,280.3,8.5,11.4
2018-11-12T10:57:00Z,45.26683333,-66.06116667,279.5,8.5,11.4
2018-11-12T10:58:00Z,45.26683333,-66.06116667,280.4,8.4,11.4
2018-11-12T10:59:00Z,45.26683333,-66.06116667,279.9,8.2,11.4
2018-11-12T11:00:00Z,45.26683333,-66.06116667,280.1,8.1,11.4
2018-11-12T11:01:00Z,45.26683333,-66.06116667,279.8,8.3,11.8
2018-11-12T11:02:00Z,45.26683333,-66.06116667,279.6,8.3,11.8
2018-11-12T11:03:00Z,45.26683333,-66.06116667,279.5,8.3,11.8
2018-11-12T11:04:00Z,45.26683333,-66.06116667,280.3,8.4,11.8
2018-11-12T11:05:00Z,45.26683333,-66.06116667,280.4,8.4,11.8
2018-11-12T11:06:00Z,45.26683333,-66.06116667,280.1,8.4,11.8
2018-11-12T11:07:00Z,45.26683333,-66.06116667,281.0,8.4,11.8
2018-11-12T11:08:00Z,45.26683333,-66.06116667,280.5,8.5,11.8
2018-11-12T11:09:00Z,45.26683333,-66.06116667,281.2,8.8,11.8
2018-11-12T11:10:00Z,45.26683333,-66.06116667,281.3,8.7,11.8
2018-11-12T11:11:00Z,45.26683333,-66.06116667,280.8,8.5,11.6
2018-11-12T11:12:00Z,45.26683333,-66.06116667,280.0,8.5,11.6
2018-11-12T11:13:00Z,45.26683333,-66.06116667,279.2,8.5,11.6
2018-11-12T11:14:00Z,45.26683333,-66.06116667,278.2,8.5,12.0
2018-11-12T11:15:00Z,45.26683333,-66.06116667,278.5,8.5,12.0
2018-11-12T11:16:00Z,45.26683333,-66.06116667,279.4,8.3,12.0
2018-11-12T11:17:00Z,45.26683333,-66.06116667,280.2,8.3,12.0
2018-11-12T11:18:00Z,45.26683333,-66.06116667,279.8,8.2,12.0
2018-11-12T11:19:00Z,45.26683333,-66.06116667,278.9,8.1,12.0
2018-11-12T11:20:00Z,45.26683333,-66.06116667,278.3,8.1,12.0
2018-11-12T11:21:00Z,45.26683333,-66.06116667,278.5,8.2,12.0
2018-11-12T11:22:00Z,45.26683333,-66.06116667,279.5,8.3,12.0
2018-11-12T11:23:00Z,45.26683333,-66.06116667,279.6,8.4,12.0
2018-11-12T11:24:00Z,45.26683333,-66.06116667,279.4,8.3,11.3
2018-11-12T11:25:00Z,45.26683333,-66.06116667,280.3,8.5,11.3
2018-11-12T11:26:00Z,45.26683333,-66.06116667,280.8,8.6,11.3
2018-11-12T11:27:00Z,45.26683333,-66.06116667,281.3,8.7,11.3
2018-11-12T11:28:00Z,45.26683333,-66.06116667,282.4,8.7,11.3
2018-11-12T11:29:00Z,45.26683333,-66.06116667,283.7,8.8,11.4
2018-11-12T11:30:00Z,45.26683333,-66.06116667,285.0,8.9,12.2
2018-11-12T11:31:00Z,45.26683333,-66.06116667,285.0,8.9,12.2
2018-11-12T11:32:00Z,45.26683333,-66.06116667,285.2,9.1,12.2
2018-11-12T11:33:00Z,45.26683333,-66.06116667,286.0,9.1,12.2
2018-11-12T11:34:00Z,45.26683333,-66.06116667,286.8,9.1,12.2
2018-11-12T11:35:00Z,45.26683333,-66.06116667,285.8,9.3,14.0
2018-11-12T11:36:00Z,45.26683333,-66.06116667,285.6,9.4,14.0
2018-11-12T11:37:00Z,45.26683333,-66.06116667,285.0,9.5,14.0
