timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-08T05:49:00Z,45.26683333,-66.06116667,306.4,0.5,1.2
2018-05-08T05:50:00Z,45.26683333,-66.06116667,311.3,0.5,1.2
2018-05-08T05:51:00Z,45.26683333,-66.06116667,311.0,0.5,1.2
2018-05-08T05:52:00Z,45.26683333,-66.06116667,317.3,0.5,1.2
2018-05-08T05:53:00Z,45.26683333,-66.06116667,328.1,0.4,1.2
2018-05-08T05:54:00Z,45.26683333,-66.06116667,333.9,0.4,1.2
2018-05-08T05:55:00Z,45.26683333,-66.06116667,331.9,0.3,1.0
2018-05-08T05:56:00Z,45.26683333,-66.06116667,329.5,0.3,1.0
2018-05-08T05:57:00Z,45.26683333,-66.06116667,331.8,0.3,1.0
2018-05-08T05:58:00Z,45.26683333,-66.06116667,328.6,0.3,0.8
2018-05-08T05:59:00Z,45.26683333,-66.06116667,305.7,0.3,0.6
2018-05-08T06:00:00Z,45.26683333,-66.06116667,258.6,0.3,0.6
2018-05-08T06:01:00Z,45.26683333,-66.06116667,224.5,0.3,1.0
2018-05-08T06:02:00Z,45.26683333,-66.06116667,221.8,0.4,1.8
2018-05-08T06:03:00Z,45.26683333,-66.06116667,220.4,0.6,2.6
2018-05-08T06:04:00Z,45.26683333,-66.06116667,206.6,0.8,2.8
2018-05-08T06:05:00Z,45.26683333,-66.06116667,192.7,0.9,2.8
2018-05-08T06:06:00Z,45.26683333,-66.06116667,185.0,1.1,2.8
2018-05-08T06:07:00Z,45.26683333,-66.06116667,175.9,1.2,2.8
2018-05-08T06:08:00Z,45.26683333,-66.06116667,163.5,1.2,2.8
2018-05-08T06:09:00Z,45.26683333,-66.06116667,152.7,1.3,2.8
2018-05-08T06:10:00Z,45.26683333,-66.06116667,143.8,1.5,2.8
2018-05-08T06:11:00Z,45.26683333,-66.06116667,136.4,1.6,2.8
2018-05-08T06:12:00Z,45.26683333,-66.06116667,128.9,1.6,2.8
2018-05-08T06:13:00Z,45.26683333,-66.06116667,120.2,1.5,2.8
2018-05-08T06:14:00Z,45.26683333,-66.06116667,111.1,1.4,2.0
2018-05-08T06:15:00Z,45.26683333,-66.06116667,100.7,1.4,2.0
2018-05-08T06:16:00Z,45.26683333,-66.06116667,90.9,1.4,2.0
2018-05-08T06:17:00Z,45.26683333,-66.06116667,83.0,1.3,2.0
2018-05-08T06:18:00Z,45.26683333,-66.06116667,73.8,1.3,2.0
2018-05-08T06:19:00Z,45.26683333,-66.06116667,68.3,1.2,2.0
2018-05-08T06:20:00Z,45.26683333,-66.06116667,63.6,1.1,2.0
2018-05-08T06:21:00Z,45.26683333,-66.06116667,55.3,1.0,2.0
2018-05-08T06:22:00Z,45.26683333,-66.06116667,46.5,0.9,2.0
2018-05-08T06:23:00Z,45.26683333,-66.06116667,38.0,0.8,1.8
2018-05-08T06:24:00Z,45.26683333,-66.06116667,29.3,0.7,1.8
2018-05-08T06:25:00Z,45.26683333,-66.06116667,20.6,0.7,1.5
2018-05-08T06:26:00Z,45.26683333,-66.06116667,11.7,0.7,1.5
2018-05-08T06:27:00Z,45.26683333,-66.06116667,3.8,0.7,1.5
2018-05-08T06:28:00Z,45.26683333,-66.06116667,349.8,0.7,1.4
2018-05-08T06:29:00Z,45.26683333,-66.06116667,307.8,0.7,1.4
2018-05-08T06:30:00Z,45.26683333,-66.06116667,294.7,0.7,1.4
2018-05-08T06:31:00Z,45.26683333,-66.06116667,295.0,0.7,1.4
2018-05-08T06:32:00Z,45.26683333,-66.06116667,295.5,0.7,1.4
2018-05-08T06:33:00Z,45.26683333,-66.06116667,300.5,0.6,1.4
2018-05-08T06:34:00Z,45.26683333,-66.06116667,309.7,0.7,1.4
2018-05-08T06:35:00Z,45.26683333,-66.06116667,330.5,0.7,1.4
2018-05-08T06:36:00Z,45.26683333,-66.06116667,350.1,0.7,1.4
2018-05-08T06:37:00Z,45.26683333,-66.06116667,356.7,0.7,1.5
2018-05-08T06:38:00Z,45.26683333,-66.06116667,357.5,0.6,1.5
2018-05-08T06:39:00Z,45.26683333,-66.06116667,359.5,0.6,1.5
2018-05-08T06:40:00Z,45.26683333,-66.06116667,9.0,0.6,1.5
2018-05-08T06:41:00Z,45.26683333,-66.06116667,9.6,0.7,1.5
2018-05-08T06:42:00Z,45.26683333,-66.06116667,16.9,0.7,1.5
2018-05-08T06:43:00Z,45.26683333,-66.06116667,15.5,0.7,1.5
2018-05-08T06:44:00Z,45.26683333,-66.06116667,142.1,0.6,1.5
2018-05-08T06:45:00Z,45.26683333,-66.06116667,129.7,0.6,1.5
2018-05-08T06:46:00Z,45.26683333,-66.06116667,124.0,0.6,1.5
2018-05-08T06:47:00Z,45.26683333,-66.06116667,125.4,0.6,1.7
2018-05-08T06:48:00Z,45.26683333,-66.06116667,126.2,0.7,1.7
2018-05-08T06:49:00Z,45.26683333,-66.06116667,116.2,0.8,1.7
2018-05-08T06:50:00Z,45.26683333,-66.06116667,107.6,0.8,1.7
2018-05-08T06:51:00Z,45.26683333,-66.06116667,99.0,0.8,1.7
2018-05-08T06:52:00Z,45.26683333,-66.06116667,91.7,0.8,1.7
2018-05-08T06:53:00Z,45.26683333,-66.06116667,85.3,0.9,1.7
2018-05-08T06:54:00Z,45.26683333,-66.06116667,80.7,1.0,1.8
2018-05-08T06:55:00Z,45.26683333,-66.06116667,84.4,1.1,1.8
2018-05-08T06:56:00Z,45.26683333,-66.06116667,89.6,1.1,1.8
2018-05-08T06:57:00Z,45.26683333,-66.06116667,93.1,1.1,1.8
2018-05-08T06:58:00Z,45.26683333,-66.06116667,96.0,1.1,1.8
2018-05-08T06:59:00Z,45.26683333,-66.06116667,98.4,1.1,1.8
2018-05-08T07:00:00Z,45.26683333,-66.06116667,100.3,1.1,1.8
2018-05-08T07:01:00Z,45.26683333,-66.06116667,100.1,1.1,1.8
2018-05-08T07:02:00Z,45.26683333,-66.06116667,98.2,1.1,1.8
2018-05-08T07:03:00Z,45.26683333,-66.06116667,96.1,1.1,1.8
2018-05-08T07:04:00Z,45.26683333,-66.06116667,97.2,1.1,1.9
2018-05-08T07:05:00Z,45.26683333,-66.06116667,100.2,1.1,2.1
2018-05-08T07:06:00Z,45.26683333,-66.06116667,98.0,1.2,2.1
2018-05-08T07:07:00Z,45.26683333,-66.06116667,95.4,1.3,2.1
2018-05-08T07:08:00Z,45.26683333,-66.06116667,92.2,1.3,2.1
2018-05-08T07:09:00Z,45.26683333,-66.06116667,88.6,1.3,2.1
2018-05-08T07:10:00Z,45.26683333,-66.06116667,85.9,1.3,2.1
2018-05-08T07:11:00Z,45.26683333,-66.06116667,85.7,1.4,2.1
2018-05-08T07:12:00Z,45.26683333,-66.06116667,88.2,1.4,2.1
2018-05-08T07:13:00Z,45.26683333,-66.06116667,90.0,1.4,2.1
2018-05-08T07:14:00Z,45.26683333,-66.06116667,90.4,1.3,2.1
2018-05-08T07:15:00Z,45.26683333,-66.06116667,89.5,1.2,2.0
2018-05-08T07:16:00Z,45.26683333,-66.06116667,90.7,1.1,1.8
2018-05-08T07:17:00Z,45.26683333,-66.06116667,92.9,1.0,1.6
2018-05-08T07:18:00Z,45.26683333,-66.06116667,95.0,0.9,1.6
2018-05-08T07:19:00Z,45.26683333,-66.06116667,99.4,0.9,1.5
2018-05-08T07:20:00Z,45.26683333,-66.06116667,106.9,0.8,1.5
2018-05-08T07:21:00Z,45.26683333,-66.06116667,115.0,0.8,1.7
2018-05-08T07:22:00Z,45.26683333,-66.06116667,122.8,0.8,1.7
2018-05-08T07:23:00Z,45.26683333,-66.06116667,129.5,0.8,1.7
2018-05-08T07:24:00Z,45.26683333,-66.06116667,131.5,0.7,1.7
2018-05-08T07:25:00Z,45.26683333,-66.06116667,134.7,0.7,1.7
2018-05-08T07:26:00Z,45.26683333,-66.06116667,140.3,0.7,1.7
2018-05-08T07:27:00Z,45.26683333,-66.06116667,145.2,0.7,1.7
2018-05-08T07:28:00Z,45.26683333,-66.06116667,150.2,0.7,1.7
2018-05-08T07:29:00Z,45.26683333,-66.06116667,154.1,0.8,2.0
2018-05-08T07:30:00Z,45.26683333,-66.06116667,157.4,0.8,2.0
2018-05-08T07:31:00Z,45.26683333,-66.06116667,156.0,0.8,2.0
2018-05-08T07:32:00Z,45.26683333,-66.06116667,156.1,0.9,2.3
2018-05-08T07:33:00Z,45.26683333,-66.06116667,158.5,1.0,2.3
2018-05-08T07:34:00Z,45.26683333,-66.06116667,163.5,1.0,2.3
2018-05-08T07:35:00Z,45.26683333,-66.06116667,166.7,1.1,2.3
2018-05-08T07:36:00Z,45.26683333,-66.06116667,166.7,1.2,2.3
2018-05-08T07:37:00Z,45.26683333,-66.06116667,167.9,1.2,2.3
2018-05-08T07:38:00Z,45.26683333,-66.06116667,168.6,1.3,2.3
2018-05-08T07:39:00Z,45.26683333,-66.06116667,169.3,1.4,2.3
2018-05-08T07:40:00Z,45.26683333,-66.06116667,166.7,1.5,4.2
2018-05-08T07:41:00Z,45.26683333,-66.06116667,168.3,1.6,4.2
2018-05-08T07:42:00Z,45.26683333,-66.06116667,168.5,1.7,4.2
2018-05-08T07:43:00Z,45.26683333,-66.06116667,168.0,1.8,4.2
2018-05-08T07:44:00Z,45.26683333,-66.06116667,166.0,1.9,4.2
2018-05-08T07:45:00Z,45.26683333,-66.06116667,163.5,2.1,4.2
2018-05-08T07:46:00Z,45.26683333,-66.06116667,160.5,2.4,4.4
2018-05-08T07:47:00Z,45.26683333,-66.06116667,156.5,2.6,4.4
2018-05-08T07:48:00Z,45.26683333,-66.06116667,153.9,2.8,4.4
2018-05-08T07:49:00Z,45.26683333,-66.06116667,151.1,3.0,4.5
2018-05-08T07:50:00Z,45.26683333,-66.06116667,148.6,3.2,4.5
2018-05-08T07:51:00Z,45.26683333,-66.06116667,145.8,3.3,4.5
2018-05-08T07:52:00Z,45.26683333,-66.06116667,143.1,3.4,4.5
2018-05-08T07:53:00Z,45.26683333,-66.06116667,141.1,3.6,5.0
2018-05-08T07:54:00Z,45.26683333,-66.06116667,140.6,3.7,5.0
2018-05-08T07:55:00Z,45.26683333,-66.06116667,139.8,3.7,5.0
2018-05-08T07:56:00Z,45.26683333,-66.06116667,139.3,3.8,5.0
2018-05-08T07:57:00Z,45.26683333,-66.06116667,139.4,3.8,5.0
2018-05-08T07:58:00Z,45.26683333,-66.06116667,139.1,3.9,5.0
2018-05-08T07:59:00Z,45.26683333,-66.06116667,138.0,3.9,5.0
2018-05-08T08:00:00Z,45.26683333,-66.06116667,137.3,3.9,5.0
2018-05-08T08:01:00Z,45.26683333,-66.06116667,137.1,3.9,5.0
2018-05-08T08:02:00Z,45.26683333,-66.06116667,137.8,3.9,5.0
2018-05-08T08:03:00Z,45.26683333,-66.06116667,137.9,3.8,4.9
2018-05-08T08:04:00Z,45.26683333,-66.06116667,137.7,3.7,4.9
2018-05-08T08:05:00Z,45.26683333,-66.06116667,138.8,3.7,4.9
2018-05-08T08:06:00Z,45.26683333,-66.06116667,139.7,3.7,4.8
2018-05-08T08:07:00Z,45.26683333,-66.06116667,140.8,3.6,4.7
2018-05-08T08:08:00Z,45.26683333,-66.06116667,141.8,3.5,4.7
2018-05-08T08:09:00Z,45.26683333,-66.06116667,143.7,3.5,4.7
2018-05-08T08:10:00Z,45.26683333,-66.06116667,145.4,3.5,4.7
2018-05-08T08:11:00Z,45.26683333,-66.06116667,146.4,3.4,4.7
2018-05-08T08:12:00Z,45.26683333,-66.06116667,147.2,3.2,4.5
2018-05-08T08:13:00Z,45.26683333,-66.06116667,147.5,3.2,4.5
2018-05-08T08:14:00Z,45.26683333,-66.06116667,148.7,3.2,4.5
2018-05-08T08:15:00Z,45.26683333,-66.06116667,148.6,3.1,4.5
2018-05-08T08:16:00Z,45.26683333,-66.06116667,148.6,3.0,4.4
2018-05-08T08:17:00Z,45.26683333,-66.06116667,148.6,3.0,4.1
2018-05-08T08:18:00Z,45.26683333,-66.06116667,148.8,2.9,4.1
2018-05-08T08:19:00Z,45.26683333,-66.06116667,148.4,2.9,4.0
2018-05-08T08:20:00Z,45.26683333,-66.06116667,147.7,2.7,4.0
2018-05-08T08:21:00Z,45.26683333,-66.06116667,147.6,2.6,4.0
2018-05-08T08:22:00Z,45.26683333,-66.06116667,147.1,2.6,4.0
2018-05-08T08:23:00Z,45.26683333,-66.06116667,146.9,2.5,4.0
2018-05-08T08:24:00Z,45.26683333,-66.06116667,146.2,2.4,4.0
2018-05-08T08:25:00Z,45.26683333,-66.06116667,146.8,2.3,4.0
2018-05-08T08:26:00Z,45.26683333,-66.06116667,147.2,2.2,4.0
2018-05-08T08:27:00Z,45.26683333,-66.06116667,147.5,2.1,4.0
2018-05-08T08:28:00Z,45.26683333,-66.06116667,148.4,2.1,3.3
2018-05-08T08:29:00Z,45.26683333,-66.06116667,148.9,2.1,3.0
2018-05-08T08:30:00Z,45.26683333,-66.06116667,149.9,2.1,3.0
2018-05-08T08:31:00Z,45.26683333,-66.06116667,151.1,2.1,3.0
2018-05-08T08:32:00Z,45.26683333,-66.06116667,152.9,2.0,3.0
2018-05-08T08:33:00Z,45.26683333,-66.06116667,154.0,2.0,3.0
2018-05-08T08:34:00Z,45.26683333,-66.06116667,155.0,2.0,3.1
2018-05-08T08:35:00Z,45.26683333,-66.06116667,155.9,2.0,3.1
2018-05-08T08:36:00Z,45.26683333,-66.06116667,156.8,2.1,3.1
2018-05-08T08:37:00Z,45.26683333,-66.06116667,157.8,2.1,3.4
2018-05-08T08:38:00Z,45.26683333,-66.06116667,158.4,2.2,3.4
2018-05-08T08:39:00Z,45.26683333,-66.06116667,159.3,2.2,3.4
2018-05-08T08:40:00Z,45.26683333,-66.06116667,159.3,2.2,3.4
2018-05-08T08:41:00Z,45.26683333,-66.06116667,159.0,2.3,3.4
2018-05-08T08:42:00Z,45.26683333,-66.06116667,157.9,2.3,3.4
2018-05-08T08:43:00Z,45.26683333,-66.06116667,157.4,2.4,4.1
2018-05-08T08:44:00Z,45.26683333,-66.06116667,157.1,2.5,4.3
2018-05-08T08:45:00Z,45.26683333,-66.06116667,157.0,2.6,4.3
2018-05-08T08:46:00Z,45.26683333,-66.06116667,156.8,2.8,4.3
2018-05-08T08:47:00Z,45.26683333,-66.06116667,156.8,2.9,4.4
2018-05-08T08:48:00Z,45.26683333,-66.06116667,156.9,3.0,4.4
2018-05-08T08:49:00Z,45.26683333,-66.06116667,157.1,3.1,4.4
2018-05-08T08:50:00Z,45.26683333,-66.06116667,158.2,3.2,4.4
2018-05-08T08:51:00Z,45.26683333,-66.06116667,159.2,3.3,4.4
2018-05-08T08:52:00Z,45.26683333,-66.06116667,160.3,3.4,4.4
2018-05-08T08:53:00Z,45.26683333,-66.06116667,161.4,3.4,4.4
2018-05-08T08:54:00Z,45.26683333,-66.06116667,162.3,3.4,4.4
2018-05-08T08:55:00Z,45.26683333,-66.06116667,161.9,3.4,4.4
2018-05-08T08:56:00Z,45.26683333,-66.06116667,161.2,3.4,4.4
2018-05-08T08:57:00Z,45.26683333,-66.06116667,159.8,3.3,4.3
2018-05-08T08:58:00Z,45.26683333,-66.06116667,158.5,3.2,4.3
2018-05-08T08:59:00Z,45.26683333,-66.06116667,156.5,3.2,4.3
2018-05-08T09:00:00Z,45.26683333,-66.06116667,154.0,3.3,4.6
2018-05-08T09:01:00Z,45.26683333,-66.06116667,151.5,3.3,4.8
2018-05-08T09:02:00Z,45.26683333,-66.06116667,148.8,3.4,4.8
2018-05-08T09:03:00Z,45.26683333,-66.06116667,146.4,3.5,4.8
2018-05-08T09:04:00Z,45.26683333,-66.06116667,144.0,3.5,5.0
2018-05-08T09:05:00Z,45.26683333,-66.06116667,142.2,3.6,5.0
2018-05-08T09:06:00Z,45.26683333,-66.06116667,140.5,3.6,5.0
2018-05-08T09:07:00Z,45.26683333,-66.06116667,139.3,3.7,5.0
2018-05-08T09:08:00Z,45.26683333,-66.06116667,137.9,3.8,5.0
2018-05-08T09:09:00Z,45.26683333,-66.06116667,137.0,3.9,6.0
2018-05-08T09:10:00Z,45.26683333,-66.06116667,136.6,4.0,6.0
2018-05-08T09:11:00Z,45.26683333,-66.06116667,136.1,4.0,6.0
2018-05-08T09:12:00Z,45.26683333,-66.06116667,135.8,4.1,6.0
2018-05-08T09:13:00Z,45.26683333,-66.06116667,135.0,4.1,6.0
2018-05-08T09:14:00Z,45.26683333,-66.06116667,134.4,4.1,6.0
2018-05-08T09:15:00Z,45.26683333,-66.06116667,133.9,4.1,6.0
2018-05-08T09:16:00Z,45.26683333,-66.06116667,133.5,4.2,6.0
2018-05-08T09:17:00Z,45.26683333,-66.06116667,133.1,4.2,6.0
2018-05-08T09:18:00Z,45.26683333,-66.06116667,132.6,4.2,6.0
2018-05-08T09:19:00Z,45.26683333,-66.06116667,131.7,4.1,5.4
2018-05-08T09:20:00Z,45.26683333,-66.06116667,131.0,4.0,5.4
2018-05-08T09:21:00Z,45.26683333,-66.06116667,131.1,3.9,5.4
2018-05-08T09:22:00Z,45.26683333,-66.06116667,130.9,3.8,5.2
2018-05-08T09:23:00Z,45.26683333,-66.06116667,133.3,3.7,5.2
2018-05-08T09:24:00Z,45.26683333,-66.06116667,136.7,3.7,5.1
2018-05-08T09:25:00Z,45.26683333,-66.06116667,140.6,3.7,5.1
2018-05-08T09:26:00Z,45.26683333,-66.06116667,145.9,3.6,5.0
2018-05-08T09:27:00Z,45.26683333,-66.06116667,152.9,3.6,5.0
2018-05-08T09:28:00Z,45.26683333,-66.06116667,160.9,3.7,5.0
2018-05-08T09:29:00Z,45.26683333,-66.06116667,170.5,3.7,5.0
2018-05-08T09:30:00Z,45.26683333,-66.06116667,180.5,3.7,5.0
2018-05-08T09:31:00Z,45.26683333,-66.06116667,188.7,3.7,5.0
2018-05-08T09:32:00Z,45.26683333,-66.06116667,198.2,3.7,5.0
2018-05-08T09:33:00Z,45.26683333,-66.06116667,203.8,3.6,5.0
2018-05-08T09:34:00Z,45.26683333,-66.06116667,206.3,3.4,5.0
2018-05-08T09:35:00Z,45.26683333,-66.06116667,209.7,3.4,5.0
2018-05-08T09:36:00Z,45.26683333,-66.06116667,209.7,3.4,5.0
2018-05-08T09:37:00Z,45.26683333,-66.06116667,206.7,3.2,5.0
2018-05-08T09:38:00Z,45.26683333,-66.06116667,203.0,3.1,4.9
2018-05-08T09:39:00Z,45.26683333,-66.06116667,196.5,3.0,4.6
2018-05-08T09:40:00Z,45.26683333,-66.06116667,190.6,2.9,4.6
2018-05-08T09:41:00Z,45.26683333,-66.06116667,184.8,2.8,4.6
2018-05-08T09:42:00Z,45.26683333,-66.06116667,180.7,2.8,4.6
2018-05-08T09:43:00Z,45.26683333,-66.06116667,180.3,2.7,4.6
2018-05-08T09:44:00Z,45.26683333,-66.06116667,179.4,2.6,4.6
2018-05-08T09:45:00Z,45.26683333,-66.06116667,180.3,2.5,4.1
2018-05-08T09:46:00Z,45.26683333,-66.06116667,183.4,2.5,4.1
2018-05-08T09:47:00Z,45.26683333,-66.06116667,186.0,2.5,4.1
2018-05-08T09:48:00Z,45.26683333,-66.06116667,187.8,2.4,4.1
2018-05-08T09:49:00Z,45.26683333,-66.06116667,192.5,2.4,4.1
2018-05-08T09:50:00Z,45.26683333,-66.06116667,197.9,2.5,4.9
2018-05-08T09:51:00Z,45.26683333,-66.06116667,203.1,2.6,4.9
2018-05-08T09:52:00Z,45.26683333,-66.06116667,205.4,2.6,4.9
2018-05-08T09:53:00Z,45.26683333,-66.06116667,206.3,2.7,4.9
2018-05-08T09:54:00Z,45.26683333,-66.06116667,209.5,2.7,4.9
2018-05-08T09:55:00Z,45.26683333,-66.06116667,214.2,2.5,4.9
2018-05-08T09:56:00Z,45.26683333,-66.06116667,214.8,2.3,4.9
2018-05-08T09:57:00Z,45.26683333,-66.06116667,218.4,2.3,4.9
2018-05-08T09:58:00Z,45.26683333,-66.06116667,219.2,2.2,4.9
2018-05-08T09:59:00Z,45.26683333,-66.06116667,217.4,2.3,4.9
2018-05-08T10:00:00Z,45.26683333,-66.06116667,214.3,2.0,4.3
2018-05-08T10:01:00Z,45.26683333,-66.06116667,214.1,1.8,3.6
2018-05-08T10:02:00Z,45.26683333,-66.06116667,216.2,1.6,3.6
2018-05-08T10:03:00Z,45.26683333,-66.06116667,216.1,1.4,3.3
2018-05-08T10:04:00Z,45.26683333,-66.06116667,213.6,1.3,3.3
2018-05-08T10:05:00Z,45.26683333,-66.06116667,204.3,1.3,3.3
2018-05-08T10:06:00Z,45.26683333,-66.06116667,202.9,1.3,3.3
2018-05-08T10:07:00Z,45.26683333,-66.06116667,200.5,1.1,3.3
2018-05-08T10:08:00Z,45.26683333,-66.06116667,199.5,1.1,3.3
2018-05-08T10:09:00Z,45.26683333,-66.06116667,199.9,1.3,5.7
2018-05-08T10:10:00Z,45.26683333,-66.06116667,199.8,1.7,6.5
2018-05-08T10:11:00Z,45.26683333,-66.06116667,198.4,2.0,6.5
2018-05-08T10:12:00Z,45.26683333,-66.06116667,195.0,2.3,6.5
2018-05-08T10:13:00Z,45.26683333,-66.06116667,195.6,2.6,6.5
2018-05-08T10:14:00Z,45.26683333,-66.06116667,196.0,2.9,6.5
2018-05-08T10:15:00Z,45.26683333,-66.06116667,197.5,3.3,6.7
2018-05-08T10:16:00Z,45.26683333,-66.06116667,195.4,3.8,7.1
2018-05-08T10:17:00Z,45.26683333,-66.06116667,194.8,4.3,7.1
2018-05-08T10:18:00Z,45.26683333,-66.06116667,196.0,4.5,7.1
2018-05-08T10:19:00Z,45.26683333,-66.06116667,196.8,4.6,7.1
2018-05-08T10:20:00Z,45.26683333,-66.06116667,196.6,4.4,7.1
2018-05-08T10:21:00Z,45.26683333,-66.06116667,193.9,4.4,7.1
2018-05-08T10:22:00Z,45.26683333,-66.06116667,191.7,4.5,7.1
2018-05-08T10:23:00Z,45.26683333,-66.06116667,187.4,4.7,7.1
2018-05-08T10:24:00Z,45.26683333,-66.06116667,186.0,4.9,7.2
2018-05-08T10:25:00Z,45.26683333,-66.06116667,186.0,4.9,7.2
2018-05-08T10:26:00Z,45.26683333,-66.06116667,186.8,4.8,7.2
2018-05-08T10:27:00Z,45.26683333,-66.06116667,187.2,4.7,7.2
2018-05-08T10:28:00Z,45.26683333,-66.06116667,186.6,4.7,7.2
2018-05-08T10:29:00Z,45.26683333,-66.06116667,188.0,4.7,7.2
2018-05-08T10:30:00Z,45.26683333,-66.06116667,189.7,4.8,7.2
2018-05-08T10:31:00Z,45.26683333,-66.06116667,192.6,4.8,7.2
2018-05-08T10:32:00Z,45.26683333,-66.06116667,194.9,4.8,7.2
2018-05-08T10:33:00Z,45.26683333,-66.06116667,198.6,4.7,7.2
2018-05-08T10:34:00Z,45.26683333,-66.06116667,200.1,4.5,6.1
2018-05-08T10:35:00Z,45.26683333,-66.06116667,200.9,4.4,5.7
2018-05-08T10:36:00Z,45.26683333,-66.06116667,200.4,4.3,5.6
2018-05-08T10:37:00Z,45.26683333,-66.06116667,199.7,4.3,5.6
2018-05-08T10:38:00Z,45.26683333,-66.06116667,199.9,4.2,5.6
2018-05-08T10:39:00Z,45.26683333,-66.06116667,198.4,4.0,5.6
2018-05-08T10:40:00Z,45.26683333,-66.06116667,196.9,3.9,5.5
2018-05-08T10:41:00Z,45.26683333,-66.06116667,195.2,3.8,5.3
2018-05-08T10:42:00Z,45.26683333,-66.06116667,194.5,3.7,5.3
2018-05-08T10:43:00Z,45.26683333,-66.06116667,192.1,3.6,5.3
2018-05-08T10:44:00Z,45.26683333,-66.06116667,190.2,3.5,5.3
2018-05-08T10:45:00Z,45.26683333,-66.06116667,188.7,3.4,5.3
2018-05-08T10:46:00Z,45.26683333,-66.06116667,187.5,3.4,4.9
2018-05-08T10:47:00Z,45.26683333,-66.06116667,186.4,3.4,4.9
2018-05-08T10:48:00Z,45.26683333,-66.06116667,184.8,3.4,4.9
2018-05-08T10:49:00Z,45.26683333,-66.06116667,183.9,3.4,4.9
2018-05-08T10:50:00Z,45.26683333,-66.06116667,183.6,3.5,4.9
2018-05-08T10:51:00Z,45.26683333,-66.06116667,184.0,3.6,4.9
2018-05-08T10:52:00Z,45.26683333,-66.06116667,183.2,3.6,4.9
2018-05-08T10:53:00Z,45.26683333,-66.06116667,183.3,3.6,4.9
2018-05-08T10:54:00Z,45.26683333,-66.06116667,185.0,3.6,4.9
2018-05-08T10:55:00Z,45.26683333,-66.06116667,185.8,3.6,4.9
2018-05-08T10:56:00Z,45.26683333,-66.06116667,186.3,3.4,4.8
2018-05-08T10:57:00Z,45.26683333,-66.06116667,185.5,3.4,4.7
2018-05-08T10:58:00Z,45.26683333,-66.06116667,185.7,3.4,4.7
2018-05-08T10:59:00Z,45.26683333,-66.06116667,186.4,3.3,4.7
2018-05-08T11:00:00Z,45.26683333,-66.06116667,186.2,3.2,4.7
2018-05-08T11:01:00Z,45.26683333,-66.06116667,184.8,3.1,4.7
2018-05-08T11:02:00Z,45.26683333,-66.06116667,184.9,3.1,4.7
2018-05-08T11:03:00Z,45.26683333,-66.06116667,185.6,3.0,4.3
2018-05-08T11:04:00Z,45.26683333,-66.06116667,185.3,3.0,4.3
2018-05-08T11:05:00Z,45.26683333,-66.06116667,185.0,3.0,4.1
2018-05-08T11:06:00Z,45.26683333,-66.06116667,185.1,3.0,4.1
2018-05-08T11:07:00Z,45.26683333,-66.06116667,185.5,2.9,4.1
2018-05-08T11:08:00Z,45.26683333,-66.06116667,185.3,2.9,3.7
2018-05-08T11:09:00Z,45.26683333,-66.06116667,184.0,2.8,3.6
2018-05-08T11:10:00Z,45.26683333,-66.06116667,183.1,2.9,3.6
2018-05-08T11:11:00Z,45.26683333,-66.06116667,183.2,2.9,3.7
2018-05-08T11:12:00Z,45.26683333,-66.06116667,182.6,2.9,3.7
2018-05-08T11:13:00Z,45.26683333,-66.06116667,181.0,2.9,3.7
2018-05-08T11:14:00Z,45.26683333,-66.06116667,179.3,2.9,3.7
2018-05-08T11:15:00Z,45.26683333,-66.06116667,177.4,2.9,4.0
2018-05-08T11:16:00Z,45.26683333,-66.06116667,176.2,3.0,4.0
2018-05-08T11:17:00Z,45.26683333,-66.06116667,176.0,3.0,4.0
2018-05-08T11:18:00Z,45.26683333,-66.06116667,175.6,3.0,4.0
2018-05-08T11:19:00Z,45.26683333,-66.06116667,175.4,3.1,4.0
2018-05-08T11:20:00Z,45.26683333,-66.06116667,175.8,3.1,4.0
2018-05-08T11:21:00Z,45.26683333,-66.06116667,176.5,3.1,4.0
2018-05-08T11:22:00Z,45.26683333,-66.06116667,176.4,3.1,4.0
2018-05-08T11:23:00Z,45.26683333,-66.06116667,175.9,3.1,4.0
2018-05-08T11:24:00Z,45.26683333,-66.06116667,175.7,3.2,4.0
2018-05-08T11:25:00Z,45.26683333,-66.06116667,175.7,3.2,4.0
2018-05-08T11:26:00Z,45.26683333,-66.06116667,175.9,3.2,4.0
2018-05-08T11:27:00Z,45.26683333,-66.06116667,175.5,3.2,4.0
2018-05-08T11:28:00Z,45.26683333,-66.06116667,175.1,3.2,4.0
2018-05-08T11:29:00Z,45.26683333,-66.06116667,174.1,3.3,4.0
2018-05-08T11:30:00Z,45.26683333,-66.06116667,172.5,3.2,4.2
2018-05-08T11:31:00Z,45.26683333,-66.06116667,171.1,3.2,4.3
2018-05-08T11:32:00Z,45.26683333,-66.06116667,170.6,3.3,4.4
2018-05-08T11:33:00Z,45.26683333,-66.06116667,170.7,3.4,4.4
2018-05-08T11:34:00Z,45.26683333,-66.06116667,170.5,3.4,4.4
2018-05-08T11:35:00Z,45.26683333,-66.06116667,170.5,3.4,4.4
2018-05-08T11:36:00Z,45.26683333,-66.06116667,170.0,3.4,4.4
2018-05-08T11:37:00Z,45.26683333,-66.06116667,169.5,3.4,4.4
