timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-07-22T05:49:00Z,45.26683333,-66.06116667,193.5,1.7,3.2
2018-07-22T05:50:00Z,45.26683333,-66.06116667,188.4,1.6,2.9
2018-07-22T05:51:00Z,45.26683333,-66.06116667,183.1,1.5,2.9
2018-07-22T05:52:00Z,45.26683333,-66.06116667,179.2,1.4,2.9
2018-07-22T05:53:00Z,45.26683333,-66.06116667,172.7,1.4,2.9
2018-07-22T05:54:00Z,45.26683333,-66.06116667,168.1,1.4,2.9
2018-07-22T05:55:00Z,45.26683333,-66.06116667,162.8,1.3,2.3
2018-07-22T05:56:00Z,45.26683333,-66.06116667,158.4,1.2,1.9
2018-07-22T05:57:00Z,45.26683333,-66.06116667,154.2,1.2,1.9
2018-07-22T05:58:00Z,45.26683333,-66.06116667,156.5,1.1,1.9
2018-07-22T05:59:00Z,45.26683333,-66.06116667,157.9,1.1,1.9
2018-07-22T06:00:00Z,45.26683333,-66.06116667,160.1,1.0,1.9
2018-07-22T06:01:00Z,45.26683333,-66.06116667,162.1,1.0,1.9
2018-07-22T06:02:00Z,45.26683333,-66.06116667,161.2,1.1,2.1
2018-07-22T06:03:00Z,45.26683333,-66.06116667,160.3,1.1,2.1
2018-07-22T06:04:00Z,45.26683333,-66.06116667,158.4,1.0,2.1
2018-07-22T06:05:00Z,45.26683333,-66.06116667,159.8,1.1,2.1
2018-07-22T06:06:00Z,45.26683333,-66.06116667,160.5,1.1,2.1
2018-07-22T06:07:00Z,45.26683333,-66.06116667,163.9,1.1,2.1
2018-07-22T06:08:00Z,45.26683333,-66.06116667,161.0,1.1,2.1
2018-07-22T06:09:00Z,45.26683333,-66.06116667,159.8,1.1,2.1
2018-07-22T06:10:00Z,45.26683333,-66.06116667,157.8,1.1,2.1
2018-07-22T06:11:00Z,45.26683333,-66.06116667,156.9,1.0,2.1
2018-07-22T06:12:00Z,45.26683333,-66.06116667,157.5,0.9,2.0
2018-07-22T06:13:00Z,45.26683333,-66.06116667,159.4,0.9,2.0
2018-07-22T06:14:00Z,45.26683333,-66.06116667,160.9,0.8,1.9
2018-07-22T06:15:00Z,45.26683333,-66.06116667,155.6,0.8,1.7
2018-07-22T06:16:00Z,45.26683333,-66.06116667,151.9,0.8,1.6
2018-07-22T06:17:00Z,45.26683333,-66.06116667,148.8,0.8,1.8
2018-07-22T06:18:00Z,45.26683333,-66.06116667,146.5,0.9,2.2
2018-07-22T06:19:00Z,45.26683333,-66.06116667,143.7,1.0,2.2
2018-07-22T06:20:00Z,45.26683333,-66.06116667,141.4,1.1,2.2
2018-07-22T06:21:00Z,45.26683333,-66.06116667,139.4,1.2,2.3
2018-07-22T06:22:00Z,45.26683333,-66.06116667,138.1,1.4,2.5
2018-07-22T06:23:00Z,45.26683333,-66.06116667,136.2,1.5,2.5
2018-07-22T06:24:00Z,45.26683333,-66.06116667,134.2,1.6,2.5
2018-07-22T06:25:00Z,45.26683333,-66.06116667,133.6,1.6,2.5
2018-07-22T06:26:00Z,45.26683333,-66.06116667,130.7,1.7,2.5
2018-07-22T06:27:00Z,45.26683333,-66.06116667,125.5,1.7,2.5
2018-07-22T06:28:00Z,45.26683333,-66.06116667,120.9,1.6,2.5
2018-07-22T06:29:00Z,45.26683333,-66.06116667,119.5,1.6,2.5
2018-07-22T06:30:00Z,45.26683333,-66.06116667,118.4,1.6,2.5
2018-07-22T06:31:00Z,45.26683333,-66.06116667,115.6,1.6,2.5
2018-07-22T06:32:00Z,45.26683333,-66.06116667,111.6,1.5,2.4
2018-07-22T06:33:00Z,45.26683333,-66.06116667,112.0,1.4,2.4
2018-07-22T06:34:00Z,45.26683333,-66.06116667,113.6,1.5,2.4
2018-07-22T06:35:00Z,45.26683333,-66.06116667,117.7,1.5,2.4
2018-07-22T06:36:00Z,45.26683333,-66.06116667,124.0,1.6,2.6
2018-07-22T06:37:00Z,45.26683333,-66.06116667,130.1,1.6,2.6
2018-07-22T06:38:00Z,45.26683333,-66.06116667,135.8,1.7,2.6
2018-07-22T06:39:00Z,45.26683333,-66.06116667,139.0,1.6,2.6
2018-07-22T06:40:00Z,45.26683333,-66.06116667,142.3,1.6,2.6
2018-07-22T06:41:00Z,45.26683333,-66.06116667,148.9,1.6,2.6
2018-07-22T06:42:00Z,45.26683333,-66.06116667,156.6,1.7,2.6
2018-07-22T06:43:00Z,45.26683333,-66.06116667,159.2,1.8,3.1
2018-07-22T06:44:00Z,45.26683333,-66.06116667,161.3,1.8,3.1
2018-07-22T06:45:00Z,45.26683333,-66.06116667,163.6,1.8,3.1
2018-07-22T06:46:00Z,45.26683333,-66.06116667,164.6,1.8,3.1
2018-07-22T06:47:00Z,45.26683333,-66.06116667,164.9,1.7,3.1
2018-07-22T06:48:00Z,45.26683333,-66.06116667,165.5,1.7,3.1
2018-07-22T06:49:00Z,45.26683333,-66.06116667,168.1,1.7,3.1
2018-07-22T06:50:00Z,45.26683333,-66.06116667,169.4,1.8,3.1
2018-07-22T06:51:00Z,45.26683333,-66.06116667,167.7,1.8,3.1
2018-07-22T06:52:00Z,45.26683333,-66.06116667,164.8,1.8,3.1
2018-07-22T06:53:00Z,45.26683333,-66.06116667,164.0,1.7,2.5
2018-07-22T06:54:00Z,45.26683333,-66.06116667,164.0,1.7,2.5
2018-07-22T06:55:00Z,45.26683333,-66.06116667,165.8,1.7,2.5
2018-07-22T06:56:00Z,45.26683333,-66.06116667,166.5,1.8,2.8
2018-07-22T06:57:00Z,45.26683333,-66.06116667,166.3,1.9,3.6
2018-07-22T06:58:00Z,45.26683333,-66.06116667,165.1,2.1,3.6
2018-07-22T06:59:00Z,45.26683333,-66.06116667,162.5,2.2,3.6
2018-07-22T07:00:00Z,45.26683333,-66.06116667,161.9,2.3,3.6
2018-07-22T07:01:00Z,45.26683333,-66.06116667,162.2,2.4,3.6
2018-07-22T07:02:00Z,45.26683333,-66.06116667,161.8,2.4,3.6
2018-07-22T07:03:00Z,45.26683333,-66.06116667,160.7,2.5,3.6
2018-07-22T07:04:00Z,45.26683333,-66.06116667,159.1,2.6,3.6
2018-07-22T07:05:00Z,45.26683333,-66.06116667,156.7,2.7,3.6
2018-07-22T07:06:00Z,45.26683333,-66.06116667,155.5,2.8,3.6
2018-07-22T07:07:00Z,45.26683333,-66.06116667,155.4,2.6,3.6
2018-07-22T07:08:00Z,45.26683333,-66.06116667,155.3,2.5,3.6
2018-07-22T07:09:00Z,45.26683333,-66.06116667,154.7,2.5,3.6
2018-07-22T07:10:00Z,45.26683333,-66.06116667,153.7,2.4,3.6
2018-07-22T07:11:00Z,45.26683333,-66.06116667,151.9,2.4,3.6
2018-07-22T07:12:00Z,45.26683333,-66.06116667,150.2,2.4,3.6
2018-07-22T07:13:00Z,45.26683333,-66.06116667,149.5,2.3,3.6
2018-07-22T07:14:00Z,45.26683333,-66.06116667,152.1,2.2,3.4
2018-07-22T07:15:00Z,45.26683333,-66.06116667,154.0,2.1,3.2
2018-07-22T07:16:00Z,45.26683333,-66.06116667,155.7,2.1,3.1
2018-07-22T07:17:00Z,45.26683333,-66.06116667,156.3,2.1,3.1
2018-07-22T07:18:00Z,45.26683333,-66.06116667,158.4,2.1,3.1
2018-07-22T07:19:00Z,45.26683333,-66.06116667,159.9,2.1,3.1
2018-07-22T07:20:00Z,45.26683333,-66.06116667,162.5,2.1,3.1
2018-07-22T07:21:00Z,45.26683333,-66.06116667,167.2,2.0,3.0
2018-07-22T07:22:00Z,45.26683333,-66.06116667,171.8,2.1,3.0
2018-07-22T07:23:00Z,45.26683333,-66.06116667,175.5,2.1,3.0
2018-07-22T07:24:00Z,45.26683333,-66.06116667,175.5,2.1,3.0
2018-07-22T07:25:00Z,45.26683333,-66.06116667,175.5,2.0,3.0
2018-07-22T07:26:00Z,45.26683333,-66.06116667,175.4,1.9,3.0
2018-07-22T07:27:00Z,45.26683333,-66.06116667,178.1,1.9,2.8
2018-07-22T07:28:00Z,45.26683333,-66.06116667,179.4,2.0,3.1
2018-07-22T07:29:00Z,45.26683333,-66.06116667,180.5,2.0,3.1
2018-07-22T07:30:00Z,45.26683333,-66.06116667,180.2,2.0,3.1
2018-07-22T07:31:00Z,45.26683333,-66.06116667,180.1,2.1,3.3
2018-07-22T07:32:00Z,45.26683333,-66.06116667,180.7,2.1,3.3
2018-07-22T07:33:00Z,45.26683333,-66.06116667,181.9,2.1,3.3
2018-07-22T07:34:00Z,45.26683333,-66.06116667,182.9,2.1,3.3
2018-07-22T07:35:00Z,45.26683333,-66.06116667,181.3,2.1,3.3
2018-07-22T07:36:00Z,45.26683333,-66.06116667,178.8,2.2,3.3
2018-07-22T07:37:00Z,45.26683333,-66.06116667,174.6,2.2,3.3
2018-07-22T07:38:00Z,45.26683333,-66.06116667,170.1,2.2,3.3
2018-07-22T07:39:00Z,45.26683333,-66.06116667,166.8,2.1,3.3
2018-07-22T07:40:00Z,45.26683333,-66.06116667,163.2,1.9,3.3
2018-07-22T07:41:00Z,45.26683333,-66.06116667,157.0,1.7,3.1
2018-07-22T07:42:00Z,45.26683333,-66.06116667,150.7,1.6,2.8
2018-07-22T07:43:00Z,45.26683333,-66.06116667,144.8,1.5,2.8
2018-07-22T07:44:00Z,45.26683333,-66.06116667,138.6,1.4,2.8
2018-07-22T07:45:00Z,45.26683333,-66.06116667,140.4,1.3,2.8
2018-07-22T07:46:00Z,45.26683333,-66.06116667,144.0,1.2,2.6
2018-07-22T07:47:00Z,45.26683333,-66.06116667,147.5,1.1,2.4
2018-07-22T07:48:00Z,45.26683333,-66.06116667,153.8,1.0,1.9
2018-07-22T07:49:00Z,45.26683333,-66.06116667,160.7,1.0,1.9
2018-07-22T07:50:00Z,45.26683333,-66.06116667,166.0,1.0,1.9
2018-07-22T07:51:00Z,45.26683333,-66.06116667,169.2,1.1,2.0
2018-07-22T07:52:00Z,45.26683333,-66.06116667,173.2,1.2,2.5
2018-07-22T07:53:00Z,45.26683333,-66.06116667,175.4,1.3,2.6
2018-07-22T07:54:00Z,45.26683333,-66.06116667,175.1,1.3,2.6
2018-07-22T07:55:00Z,45.26683333,-66.06116667,168.2,1.4,2.6
2018-07-22T07:56:00Z,45.26683333,-66.06116667,159.7,1.4,2.6
2018-07-22T07:57:00Z,45.26683333,-66.06116667,154.1,1.5,2.6
2018-07-22T07:58:00Z,45.26683333,-66.06116667,148.6,1.5,2.6
2018-07-22T07:59:00Z,45.26683333,-66.06116667,141.2,1.6,2.6
2018-07-22T08:00:00Z,45.26683333,-66.06116667,134.5,1.7,2.6
2018-07-22T08:01:00Z,45.26683333,-66.06116667,129.6,1.7,2.6
2018-07-22T08:02:00Z,45.26683333,-66.06116667,123.5,1.6,2.6
2018-07-22T08:03:00Z,45.26683333,-66.06116667,118.1,1.6,2.6
2018-07-22T08:04:00Z,45.26683333,-66.06116667,116.3,1.6,2.6
2018-07-22T08:05:00Z,45.26683333,-66.06116667,114.3,1.6,2.6
2018-07-22T08:06:00Z,45.26683333,-66.06116667,116.0,1.6,2.6
2018-07-22T08:07:00Z,45.26683333,-66.06116667,117.5,1.7,2.6
2018-07-22T08:08:00Z,45.26683333,-66.06116667,119.3,1.7,2.6
2018-07-22T08:09:00Z,45.26683333,-66.06116667,122.3,1.7,2.6
2018-07-22T08:10:00Z,45.26683333,-66.06116667,125.3,1.8,2.7
2018-07-22T08:11:00Z,45.26683333,-66.06116667,127.6,1.8,2.7
2018-07-22T08:12:00Z,45.26683333,-66.06116667,130.7,1.9,3.0
2018-07-22T08:13:00Z,45.26683333,-66.06116667,134.8,2.0,3.0
2018-07-22T08:14:00Z,45.26683333,-66.06116667,138.8,2.1,3.4
2018-07-22T08:15:00Z,45.26683333,-66.06116667,143.0,2.2,3.4
2018-07-22T08:16:00Z,45.26683333,-66.06116667,143.9,2.3,3.4
2018-07-22T08:17:00Z,45.26683333,-66.06116667,144.6,2.4,3.4
2018-07-22T08:18:00Z,45.26683333,-66.06116667,144.0,2.4,3.4
2018-07-22T08:19:00Z,45.26683333,-66.06116667,144.2,2.4,3.4
2018-07-22T08:20:00Z,45.26683333,-66.06116667,145.7,2.3,3.4
2018-07-22T08:21:00Z,45.26683333,-66.06116667,148.1,2.4,3.4
2018-07-22T08:22:00Z,45.26683333,-66.06116667,150.8,2.4,3.4
2018-07-22T08:23:00Z,45.26683333,-66.06116667,153.8,2.3,3.4
2018-07-22T08:24:00Z,45.26683333,-66.06116667,156.8,2.3,3.1
2018-07-22T08:25:00Z,45.26683333,-66.06116667,159.5,2.2,3.1
2018-07-22T08:26:00Z,45.26683333,-66.06116667,162.4,2.1,3.1
2018-07-22T08:27:00Z,45.26683333,-66.06116667,163.9,2.1,3.0
2018-07-22T08:28:00Z,45.26683333,-66.06116667,166.7,2.0,3.0
2018-07-22T08:29:00Z,45.26683333,-66.06116667,169.7,1.9,3.0
2018-07-22T08:30:00Z,45.26683333,-66.06116667,173.3,1.8,3.0
2018-07-22T08:31:00Z,45.26683333,-66.06116667,176.0,1.7,3.0
2018-07-22T08:32:00Z,45.26683333,-66.06116667,173.8,1.5,2.8
2018-07-22T08:33:00Z,45.26683333,-66.06116667,169.3,1.5,2.7
2018-07-22T08:34:00Z,45.26683333,-66.06116667,164.7,1.5,2.6
2018-07-22T08:35:00Z,45.26683333,-66.06116667,160.5,1.4,2.4
2018-07-22T08:36:00Z,45.26683333,-66.06116667,157.3,1.4,2.4
2018-07-22T08:37:00Z,45.26683333,-66.06116667,154.1,1.3,2.1
2018-07-22T08:38:00Z,45.26683333,-66.06116667,151.3,1.3,2.1
2018-07-22T08:39:00Z,45.26683333,-66.06116667,144.4,1.3,2.1
2018-07-22T08:40:00Z,45.26683333,-66.06116667,138.2,1.4,2.1
2018-07-22T08:41:00Z,45.26683333,-66.06116667,133.5,1.5,2.1
2018-07-22T08:42:00Z,45.26683333,-66.06116667,133.9,1.5,2.1
2018-07-22T08:43:00Z,45.26683333,-66.06116667,138.0,1.5,2.1
2018-07-22T08:44:00Z,45.26683333,-66.06116667,141.0,1.4,2.1
2018-07-22T08:45:00Z,45.26683333,-66.06116667,144.6,1.4,2.1
2018-07-22T08:46:00Z,45.26683333,-66.06116667,147.9,1.4,2.1
2018-07-22T08:47:00Z,45.26683333,-66.06116667,151.1,1.4,2.1
2018-07-22T08:48:00Z,45.26683333,-66.06116667,150.0,1.5,2.1
2018-07-22T08:49:00Z,45.26683333,-66.06116667,151.3,1.5,2.1
2018-07-22T08:50:00Z,45.26683333,-66.06116667,152.1,1.4,2.1
2018-07-22T08:51:00Z,45.26683333,-66.06116667,154.0,1.4,2.1
2018-07-22T08:52:00Z,45.26683333,-66.06116667,157.1,1.4,2.1
2018-07-22T08:53:00Z,45.26683333,-66.06116667,157.6,1.3,2.1
2018-07-22T08:54:00Z,45.26683333,-66.06116667,158.9,1.2,2.1
2018-07-22T08:55:00Z,45.26683333,-66.06116667,158.1,1.2,2.1
2018-07-22T08:56:00Z,45.26683333,-66.06116667,157.2,1.2,2.1
2018-07-22T08:57:00Z,45.26683333,-66.06116667,157.3,1.1,2.1
2018-07-22T08:58:00Z,45.26683333,-66.06116667,158.6,1.1,1.9
2018-07-22T08:59:00Z,45.26683333,-66.06116667,160.6,1.1,1.9
2018-07-22T09:00:00Z,45.26683333,-66.06116667,161.9,1.1,1.9
2018-07-22T09:01:00Z,45.26683333,-66.06116667,160.8,1.1,1.8
2018-07-22T09:02:00Z,45.26683333,-66.06116667,156.5,1.0,1.8
2018-07-22T09:03:00Z,45.26683333,-66.06116667,153.5,1.0,1.8
2018-07-22T09:04:00Z,45.26683333,-66.06116667,147.7,1.0,1.8
2018-07-22T09:05:00Z,45.26683333,-66.06116667,143.6,1.1,1.8
2018-07-22T09:06:00Z,45.26683333,-66.06116667,139.4,1.1,1.8
2018-07-22T09:07:00Z,45.26683333,-66.06116667,135.3,1.0,1.8
2018-07-22T09:08:00Z,45.26683333,-66.06116667,130.9,1.0,1.8
2018-07-22T09:09:00Z,45.26683333,-66.06116667,125.2,1.0,1.8
2018-07-22T09:10:00Z,45.26683333,-66.06116667,117.8,1.0,1.6
2018-07-22T09:11:00Z,45.26683333,-66.06116667,109.9,1.0,1.9
2018-07-22T09:12:00Z,45.26683333,-66.06116667,103.0,1.0,1.9
2018-07-22T09:13:00Z,45.26683333,-66.06116667,97.1,1.0,1.9
2018-07-22T09:14:00Z,45.26683333,-66.06116667,95.3,1.1,1.9
2018-07-22T09:15:00Z,45.26683333,-66.06116667,94.6,1.1,1.9
2018-07-22T09:16:00Z,45.26683333,-66.06116667,94.2,1.1,1.9
2018-07-22T09:17:00Z,45.26683333,-66.06116667,92.8,1.2,1.9
2018-07-22T09:18:00Z,45.26683333,-66.06116667,92.9,1.2,1.9
2018-07-22T09:19:00Z,45.26683333,-66.06116667,93.8,1.2,1.9
2018-07-22T09:20:00Z,45.26683333,-66.06116667,96.9,1.3,2.0
2018-07-22T09:21:00Z,45.26683333,-66.06116667,102.9,1.3,2.2
2018-07-22T09:22:00Z,45.26683333,-66.06116667,108.1,1.3,2.2
2018-07-22T09:23:00Z,45.26683333,-66.06116667,110.5,1.3,2.2
2018-07-22T09:24:00Z,45.26683333,-66.06116667,111.4,1.4,2.2
2018-07-22T09:25:00Z,45.26683333,-66.06116667,110.6,1.3,2.2
2018-07-22T09:26:00Z,45.26683333,-66.06116667,107.5,1.3,2.2
2018-07-22T09:27:00Z,45.26683333,-66.06116667,104.1,1.3,2.2
2018-07-22T09:28:00Z,45.26683333,-66.06116667,103.1,1.4,2.2
2018-07-22T09:29:00Z,45.26683333,-66.06116667,102.2,1.3,2.2
2018-07-22T09:30:00Z,45.26683333,-66.06116667,100.3,1.2,2.2
2018-07-22T09:31:00Z,45.26683333,-66.06116667,97.2,1.2,1.9
2018-07-22T09:32:00Z,45.26683333,-66.06116667,95.4,1.1,1.7
2018-07-22T09:33:00Z,45.26683333,-66.06116667,96.8,1.1,1.7
2018-07-22T09:34:00Z,45.26683333,-66.06116667,95.8,1.1,1.7
2018-07-22T09:35:00Z,45.26683333,-66.06116667,94.1,1.1,1.7
2018-07-22T09:36:00Z,45.26683333,-66.06116667,94.2,1.1,1.7
2018-07-22T09:37:00Z,45.26683333,-66.06116667,94.8,1.1,1.7
2018-07-22T09:38:00Z,45.26683333,-66.06116667,95.7,1.0,1.7
2018-07-22T09:39:00Z,45.26683333,-66.06116667,97.0,1.0,1.7
2018-07-22T09:40:00Z,45.26683333,-66.06116667,100.0,1.0,1.7
2018-07-22T09:41:00Z,45.26683333,-66.06116667,103.1,0.9,1.7
2018-07-22T09:42:00Z,45.26683333,-66.06116667,105.0,0.9,1.7
2018-07-22T09:43:00Z,45.26683333,-66.06116667,104.2,1.0,1.8
2018-07-22T09:44:00Z,45.26683333,-66.06116667,106.7,1.0,1.8
2018-07-22T09:45:00Z,45.26683333,-66.06116667,110.2,0.9,1.8
2018-07-22T09:46:00Z,45.26683333,-66.06116667,110.4,0.9,1.8
2018-07-22T09:47:00Z,45.26683333,-66.06116667,111.6,0.9,1.8
2018-07-22T09:48:00Z,45.26683333,-66.06116667,107.7,0.9,1.8
2018-07-22T09:49:00Z,45.26683333,-66.06116667,105.4,0.9,1.8
2018-07-22T09:50:00Z,45.26683333,-66.06116667,102.7,0.9,1.8
2018-07-22T09:51:00Z,45.26683333,-66.06116667,99.3,0.9,1.8
2018-07-22T09:52:00Z,45.26683333,-66.06116667,97.5,0.9,2.0
2018-07-22T09:53:00Z,45.26683333,-66.06116667,95.3,0.9,2.0
2018-07-22T09:54:00Z,45.26683333,-66.06116667,92.7,0.9,2.0
2018-07-22T09:55:00Z,45.26683333,-66.06116667,89.4,0.9,2.0
2018-07-22T09:56:00Z,45.26683333,-66.06116667,89.7,0.9,2.0
2018-07-22T09:57:00Z,45.26683333,-66.06116667,87.5,0.9,2.0
2018-07-22T09:58:00Z,45.26683333,-66.06116667,88.9,0.9,2.0
2018-07-22T09:59:00Z,45.26683333,-66.06116667,88.6,0.9,2.0
2018-07-22T10:00:00Z,45.26683333,-66.06116667,88.4,0.9,2.0
2018-07-22T10:01:00Z,45.26683333,-66.06116667,88.2,0.9,2.0
2018-07-22T10:02:00Z,45.26683333,-66.06116667,87.0,0.8,1.8
2018-07-22T10:03:00Z,45.26683333,-66.06116667,87.0,0.7,1.5
2018-07-22T10:04:00Z,45.26683333,-66.06116667,87.2,0.7,1.3
2018-07-22T10:05:00Z,45.26683333,-66.06116667,89.2,0.6,1.3
2018-07-22T10:06:00Z,45.26683333,-66.06116667,92.8,0.6,1.3
2018-07-22T10:07:00Z,45.26683333,-66.06116667,96.8,0.6,1.3
2018-07-22T10:08:00Z,45.26683333,-66.06116667,100.2,0.6,1.3
2018-07-22T10:09:00Z,45.26683333,-66.06116667,105.3,0.6,1.3
2018-07-22T10:10:00Z,45.26683333,-66.06116667,109.2,0.5,1.1
2018-07-22T10:11:00Z,45.26683333,-66.06116667,115.9,0.5,1.1
2018-07-22T10:12:00Z,45.26683333,-66.06116667,124.7,0.5,1.3
2018-07-22T10:13:00Z,45.26683333,-66.06116667,134.3,0.6,1.5
2018-07-22T10:14:00Z,45.26683333,-66.06116667,143.3,0.6,1.6
2018-07-22T10:15:00Z,45.26683333,-66.06116667,151.0,0.7,1.6
2018-07-22T10:16:00Z,45.26683333,-66.06116667,158.8,0.7,1.6
2018-07-22T10:17:00Z,45.26683333,-66.06116667,168.3,0.7,1.6
2018-07-22T10:18:00Z,45.26683333,-66.06116667,173.2,0.7,1.6
2018-07-22T10:19:00Z,45.26683333,-66.06116667,173.2,0.8,1.6
2018-07-22T10:20:00Z,45.26683333,-66.06116667,177.5,0.8,1.6
2018-07-22T10:21:00Z,45.26683333,-66.06116667,180.5,0.8,1.6
2018-07-22T10:22:00Z,45.26683333,-66.06116667,182.2,0.8,1.6
2018-07-22T10:23:00Z,45.26683333,-66.06116667,180.7,0.8,1.6
2018-07-22T10:24:00Z,45.26683333,-66.06116667,180.0,0.7,1.4
2018-07-22T10:25:00Z,45.26683333,-66.06116667,183.0,0.6,1.4
2018-07-22T10:26:00Z,45.26683333,-66.06116667,183.1,0.6,1.4
2018-07-22T10:27:00Z,45.26683333,-66.06116667,182.2,0.6,1.4
2018-07-22T10:28:00Z,45.26683333,-66.06116667,178.0,0.5,1.4
2018-07-22T10:29:00Z,45.26683333,-66.06116667,175.5,0.5,1.4
2018-07-22T10:30:00Z,45.26683333,-66.06116667,167.5,0.6,1.4
2018-07-22T10:31:00Z,45.26683333,-66.06116667,154.1,0.6,1.5
2018-07-22T10:32:00Z,45.26683333,-66.06116667,137.7,0.6,1.5
2018-07-22T10:33:00Z,45.26683333,-66.06116667,125.8,0.6,1.5
2018-07-22T10:34:00Z,45.26683333,-66.06116667,114.0,0.6,1.5
2018-07-22T10:35:00Z,45.26683333,-66.06116667,105.7,0.7,1.6
2018-07-22T10:36:00Z,45.26683333,-66.06116667,97.5,0.8,1.6
2018-07-22T10:37:00Z,45.26683333,-66.06116667,95.1,0.8,1.6
2018-07-22T10:38:00Z,45.26683333,-66.06116667,88.4,0.8,1.6
2018-07-22T10:39:00Z,45.26683333,-66.06116667,80.7,0.8,1.6
2018-07-22T10:40:00Z,45.26683333,-66.06116667,71.9,0.7,1.6
2018-07-22T10:41:00Z,45.26683333,-66.06116667,61.9,0.6,1.6
2018-07-22T10:42:00Z,45.26683333,-66.06116667,51.2,0.6,1.6
2018-07-22T10:43:00Z,45.26683333,-66.06116667,42.6,0.6,1.6
2018-07-22T10:44:00Z,45.26683333,-66.06116667,27.3,0.6,1.6
2018-07-22T10:45:00Z,45.26683333,-66.06116667,9.8,0.5,1.3
2018-07-22T10:46:00Z,45.26683333,-66.06116667,354.5,0.5,1.3
2018-07-22T10:47:00Z,45.26683333,-66.06116667,346.0,0.5,1.3
2018-07-22T10:48:00Z,45.26683333,-66.06116667,336.9,0.5,1.1
2018-07-22T10:49:00Z,45.26683333,-66.06116667,330.4,0.6,1.8
2018-07-22T10:50:00Z,45.26683333,-66.06116667,322.3,0.7,2.4
2018-07-22T10:51:00Z,45.26683333,-66.06116667,317.0,0.8,2.4
2018-07-22T10:52:00Z,45.26683333,-66.06116667,311.6,0.8,2.4
2018-07-22T10:53:00Z,45.26683333,-66.06116667,305.3,0.9,2.4
2018-07-22T10:54:00Z,45.26683333,-66.06116667,301.8,1.0,2.4
2018-07-22T10:55:00Z,45.26683333,-66.06116667,301.2,1.0,2.4
2018-07-22T10:56:00Z,45.26683333,-66.06116667,299.9,1.1,2.4
2018-07-22T10:57:00Z,45.26683333,-66.06116667,297.8,1.1,2.4
2018-07-22T10:58:00Z,45.26683333,-66.06116667,295.0,1.2,2.4
2018-07-22T10:59:00Z,45.26683333,-66.06116667,291.6,1.2,2.4
2018-07-22T11:00:00Z,45.26683333,-66.06116667,287.1,1.2,2.0
2018-07-22T11:01:00Z,45.26683333,-66.06116667,280.0,1.2,2.0
2018-07-22T11:02:00Z,45.26683333,-66.06116667,274.1,1.2,2.1
2018-07-22T11:03:00Z,45.26683333,-66.06116667,268.6,1.2,2.1
2018-07-22T11:04:00Z,45.26683333,-66.06116667,263.1,1.2,2.1
2018-07-22T11:05:00Z,45.26683333,-66.06116667,256.9,1.2,2.1
2018-07-22T11:06:00Z,45.26683333,-66.06116667,250.2,1.3,2.1
2018-07-22T11:07:00Z,45.26683333,-66.06116667,244.5,1.3,2.1
2018-07-22T11:08:00Z,45.26683333,-66.06116667,241.6,1.2,2.1
2018-07-22T11:09:00Z,45.26683333,-66.06116667,237.1,1.1,2.1
2018-07-22T11:10:00Z,45.26683333,-66.06116667,236.5,1.1,2.1
2018-07-22T11:11:00Z,45.26683333,-66.06116667,235.7,0.9,2.1
2018-07-22T11:12:00Z,45.26683333,-66.06116667,236.5,0.8,1.7
2018-07-22T11:13:00Z,45.26683333,-66.06116667,240.7,0.7,1.7
2018-07-22T11:14:00Z,45.26683333,-66.06116667,246.7,0.7,1.7
2018-07-22T11:15:00Z,45.26683333,-66.06116667,256.7,0.7,1.7
2018-07-22T11:16:00Z,45.26683333,-66.06116667,266.8,0.6,1.5
2018-07-22T11:17:00Z,45.26683333,-66.06116667,276.9,0.6,1.5
2018-07-22T11:18:00Z,45.26683333,-66.06116667,283.5,0.6,1.5
2018-07-22T11:19:00Z,45.26683333,-66.06116667,290.4,0.7,1.5
2018-07-22T11:20:00Z,45.26683333,-66.06116667,292.2,0.7,1.5
2018-07-22T11:21:00Z,45.26683333,-66.06116667,292.6,0.8,1.5
2018-07-22T11:22:00Z,45.26683333,-66.06116667,295.6,0.8,1.5
2018-07-22T11:23:00Z,45.26683333,-66.06116667,295.2,0.9,1.5
2018-07-22T11:24:00Z,45.26683333,-66.06116667,296.4,0.9,1.5
2018-07-22T11:25:00Z,45.26683333,-66.06116667,297.3,0.9,1.5
2018-07-22T11:26:00Z,45.26683333,-66.06116667,297.5,0.9,1.5
2018-07-22T11:27:00Z,45.26683333,-66.06116667,296.1,1.0,1.7
2018-07-22T11:28:00Z,45.26683333,-66.06116667,295.9,1.0,2.0
2018-07-22T11:29:00Z,45.26683333,-66.06116667,296.4,1.0,2.0
2018-07-22T11:30:00Z,45.26683333,-66.06116667,296.6,1.0,2.0
2018-07-22T11:31:00Z,45.26683333,-66.06116667,299.3,1.0,2.0
2018-07-22T11:32:00Z,45.26683333,-66.06116667,301.0,1.0,2.0
2018-07-22T11:33:00Z,45.26683333,-66.06116667,301.5,1.0,2.0
2018-07-22T11:34:00Z,45.26683333,-66.06116667,301.1,1.0,2.0
2018-07-22T11:35:00Z,45.26683333,-66.06116667,300.5,1.0,2.0
2018-07-22T11:36:00Z,45.26683333,-66.06116667,299.4,1.0,2.0
2018-07-22T11:37:00Z,45.26683333,-66.06116667,297.3,0.9,2.0
