timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-09T05:49:00Z,45.26683333,-66.06116667,272.4,7.5,9.6
2018-01-09T05:50:00Z,45.26683333,-66.06116667,274.3,7.4,9.5
2018-01-09T05:51:00Z,45.26683333,-66.06116667,275.0,7.5,10.1
2018-01-09T05:52:00Z,45.26683333,-66.06116667,274.1,7.5,10.1
2018-01-09T05:53:00Z,45.26683333,-66.06116667,272.9,7.5,10.1
2018-01-09T05:54:00Z,45.26683333,-66.06116667,272.6,7.4,10.1
2018-01-09T05:55:00Z,45.26683333,-66.06116667,272.4,7.5,10.3
2018-01-09T05:56:00Z,45.26683333,-66.06116667,272.8,7.5,10.3
2018-01-09T05:57:00Z,45.26683333,-66.06116667,272.9,7.5,10.3
2018-01-09T05:58:00Z,45.26683333,-66.06116667,272.4,7.6,10.3
2018-01-09T05:59:00Z,45.26683333,-66.06116667,271.6,7.7,10.3
2018-01-09T06:00:00Z,45.26683333,-66.06116667,271.6,7.8,10.3
2018-01-09T06:01:00Z,45.26683333,-66.06116667,272.0,7.7,10.3
2018-01-09T06:02:00Z,45.26683333,-66.06116667,273.1,7.8,10.3
2018-01-09T06:03:00Z,45.26683333,-66.06116667,274.6,8.0,10.3
2018-01-09T06:04:00Z,45.26683333,-66.06116667,274.6,8.2,10.3
2018-01-09T06:05:00Z,45.26683333,-66.06116667,274.6,8.2,10.1
2018-01-09T06:06:00Z,45.26683333,-66.06116667,275.0,8.3,10.4
2018-01-09T06:07:00Z,45.26683333,-66.06116667,274.7,8.3,10.4
2018-01-09T06:08:00Z,45.26683333,-66.06116667,275.0,8.3,10.4
2018-01-09T06:09:00Z,45.26683333,-66.06116667,275.4,8.4,10.8
2018-01-09T06:10:00Z,45.26683333,-66.06116667,274.7,8.5,10.8
2018-01-09T06:11:00Z,45.26683333,-66.06116667,273.8,8.5,10.8
2018-01-09T06:12:00Z,45.26683333,-66.06116667,272.6,8.4,10.8
2018-01-09T06:13:00Z,45.26683333,-66.06116667,271.4,8.4,10.8
2018-01-09T06:14:00Z,45.26683333,-66.06116667,271.0,8.4,10.8
2018-01-09T06:15:00Z,45.26683333,-66.06116667,270.2,8.6,10.8
2018-01-09T06:16:00Z,45.26683333,-66.06116667,269.2,8.6,10.8
2018-01-09T06:17:00Z,45.26683333,-66.06116667,268.8,8.7,10.8
2018-01-09T06:18:00Z,45.26683333,-66.06116667,268.5,8.6,10.8
2018-01-09T06:19:00Z,45.26683333,-66.06116667,268.8,8.5,10.7
2018-01-09T06:20:00Z,45.26683333,-66.06116667,269.2,8.3,10.7
2018-01-09T06:21:00Z,45.26683333,-66.06116667,269.0,8.3,10.7
2018-01-09T06:22:00Z,45.26683333,-66.06116667,269.5,8.3,10.7
2018-01-09T06:23:00Z,45.26683333,-66.06116667,270.7,8.2,10.7
2018-01-09T06:24:00Z,45.26683333,-66.06116667,271.7,8.1,10.7
2018-01-09T06:25:00Z,45.26683333,-66.06116667,272.5,7.9,10.2
2018-01-09T06:26:00Z,45.26683333,-66.06116667,272.8,7.8,10.0
2018-01-09T06:27:00Z,45.26683333,-66.06116667,273.3,7.7,9.7
2018-01-09T06:28:00Z,45.26683333,-66.06116667,273.9,7.8,9.7
2018-01-09T06:29:00Z,45.26683333,-66.06116667,273.9,7.8,9.7
2018-01-09T06:30:00Z,45.26683333,-66.06116667,274.1,7.9,9.7
2018-01-09T06:31:00Z,45.26683333,-66.06116667,274.6,7.9,9.7
2018-01-09T06:32:00Z,45.26683333,-66.06116667,274.6,8.0,9.7
2018-01-09T06:33:00Z,45.26683333,-66.06116667,274.1,7.9,9.7
2018-01-09T06:34:00Z,45.26683333,-66.06116667,273.9,7.8,9.7
2018-01-09T06:35:00Z,45.26683333,-66.06116667,274.7,7.6,9.7
2018-01-09T06:36:00Z,45.26683333,-66.06116667,275.5,7.4,9.5
2018-01-09T06:37:00Z,45.26683333,-66.06116667,276.9,7.3,9.5
2018-01-09T06:38:00Z,45.26683333,-66.06116667,278.4,7.2,9.5
2018-01-09T06:39:00Z,45.26683333,-66.06116667,279.7,7.0,9.5
2018-01-09T06:40:00Z,45.26683333,-66.06116667,281.0,6.8,9.1
2018-01-09T06:41:00Z,45.26683333,-66.06116667,282.3,6.7,8.9
2018-01-09T06:42:00Z,45.26683333,-66.06116667,283.8,6.5,8.8
2018-01-09T06:43:00Z,45.26683333,-66.06116667,284.2,6.5,8.8
2018-01-09T06:44:00Z,45.26683333,-66.06116667,284.8,6.5,8.8
2018-01-09T06:45:00Z,45.26683333,-66.06116667,284.6,6.5,8.8
2018-01-09T06:46:00Z,45.26683333,-66.06116667,284.6,6.5,8.8
2018-01-09T06:47:00Z,45.26683333,-66.06116667,284.7,6.6,8.8
2018-01-09T06:48:00Z,45.26683333,-66.06116667,283.5,6.6,8.8
2018-01-09T06:49:00Z,45.26683333,-66.06116667,283.2,6.6,8.8
2018-01-09T06:50:00Z,45.26683333,-66.06116667,282.5,6.6,8.3
2018-01-09T06:51:00Z,45.26683333,-66.06116667,281.9,6.7,8.3
2018-01-09T06:52:00Z,45.26683333,-66.06116667,281.3,6.7,9.0
2018-01-09T06:53:00Z,45.26683333,-66.06116667,282.1,6.7,9.0
2018-01-09T06:54:00Z,45.26683333,-66.06116667,282.3,6.8,9.0
2018-01-09T06:55:00Z,45.26683333,-66.06116667,282.6,6.9,9.0
2018-01-09T06:56:00Z,45.26683333,-66.06116667,282.0,6.8,9.0
2018-01-09T06:57:00Z,45.26683333,-66.06116667,282.0,6.8,9.0
2018-01-09T06:58:00Z,45.26683333,-66.06116667,282.5,6.9,9.0
2018-01-09T06:59:00Z,45.26683333,-66.06116667,282.0,6.8,9.0
2018-01-09T07:00:00Z,45.26683333,-66.06116667,282.2,6.7,9.0
2018-01-09T07:01:00Z,45.26683333,-66.06116667,282.7,6.6,9.0
2018-01-09T07:02:00Z,45.26683333,-66.06116667,282.5,6.6,8.8
2018-01-09T07:03:00Z,45.26683333,-66.06116667,282.4,6.6,9.0
2018-01-09T07:04:00Z,45.26683333,-66.06116667,282.9,6.6,9.0
2018-01-09T07:05:00Z,45.26683333,-66.06116667,283.2,6.6,9.1
2018-01-09T07:06:00Z,45.26683333,-66.06116667,283.9,6.7,9.3
2018-01-09T07:07:00Z,45.26683333,-66.06116667,283.9,6.7,9.3
2018-01-09T07:08:00Z,45.26683333,-66.06116667,283.5,6.7,9.3
2018-01-09T07:09:00Z,45.26683333,-66.06116667,283.3,6.8,9.3
2018-01-09T07:10:00Z,45.26683333,-66.06116667,282.7,6.8,9.3
2018-01-09T07:11:00Z,45.26683333,-66.06116667,281.4,6.9,9.3
2018-01-09T07:12:00Z,45.26683333,-66.06116667,280.5,7.0,9.3
2018-01-09T07:13:00Z,45.26683333,-66.06116667,279.1,7.0,10.0
2018-01-09T07:14:00Z,45.26683333,-66.06116667,277.8,7.0,10.0
2018-01-09T07:15:00Z,45.26683333,-66.06116667,276.7,7.0,10.0
2018-01-09T07:16:00Z,45.26683333,-66.06116667,275.2,6.9,10.0
2018-01-09T07:17:00Z,45.26683333,-66.06116667,273.4,6.9,10.0
2018-01-09T07:18:00Z,45.26683333,-66.06116667,272.9,6.9,10.0
2018-01-09T07:19:00Z,45.26683333,-66.06116667,272.4,6.8,10.0
2018-01-09T07:20:00Z,45.26683333,-66.06116667,272.2,6.8,10.0
2018-01-09T07:21:00Z,45.26683333,-66.06116667,272.2,6.7,10.0
2018-01-09T07:22:00Z,45.26683333,-66.06116667,272.4,6.7,10.0
2018-01-09T07:23:00Z,45.26683333,-66.06116667,272.1,6.6,9.6
2018-01-09T07:24:00Z,45.26683333,-66.06116667,272.3,6.5,8.8
2018-01-09T07:25:00Z,45.26683333,-66.06116667,271.9,6.4,8.6
2018-01-09T07:26:00Z,45.26683333,-66.06116667,272.0,6.3,8.6
2018-01-09T07:27:00Z,45.26683333,-66.06116667,272.2,6.2,8.5
2018-01-09T07:28:00Z,45.26683333,-66.06116667,272.7,6.2,8.5
2018-01-09T07:29:00Z,45.26683333,-66.06116667,272.6,6.3,8.5
2018-01-09T07:30:00Z,45.26683333,-66.06116667,272.5,6.2,8.5
2018-01-09T07:31:00Z,45.26683333,-66.06116667,273.7,6.2,8.5
2018-01-09T07:32:00Z,45.26683333,-66.06116667,273.9,6.2,8.5
2018-01-09T07:33:00Z,45.26683333,-66.06116667,274.3,6.3,8.5
2018-01-09T07:34:00Z,45.26683333,-66.06116667,274.0,6.4,8.5
2018-01-09T07:35:00Z,45.26683333,-66.06116667,274.8,6.6,8.9
2018-01-09T07:36:00Z,45.26683333,-66.06116667,275.7,6.6,8.9
2018-01-09T07:37:00Z,45.26683333,-66.06116667,275.9,6.7,8.9
2018-01-09T07:38:00Z,45.26683333,-66.06116667,275.2,6.7,8.9
2018-01-09T07:39:00Z,45.26683333,-66.06116667,275.4,6.6,8.9
2018-01-09T07:40:00Z,45.26683333,-66.06116667,275.9,6.7,8.9
2018-01-09T07:41:00Z,45.26683333,-66.06116667,276.2,6.7,8.9
2018-01-09T07:42:00Z,45.26683333,-66.06116667,276.3,6.6,8.9
2018-01-09T07:43:00Z,45.26683333,-66.06116667,276.1,6.6,8.9
2018-01-09T07:44:00Z,45.26683333,-66.06116667,276.2,6.6,8.9
2018-01-09T07:45:00Z,45.26683333,-66.06116667,275.9,6.5,8.6
2018-01-09T07:46:00Z,45.26683333,-66.06116667,275.6,6.5,8.6
2018-01-09T07:47:00Z,45.26683333,-66.06116667,276.0,6.6,8.6
2018-01-09T07:48:00Z,45.26683333,-66.06116667,276.5,6.6,8.6
2018-01-09T07:49:00Z,45.26683333,-66.06116667,277.5,6.7,8.6
2018-01-09T07:50:00Z,45.26683333,-66.06116667,277.2,6.8,8.6
2018-01-09T07:51:00Z,45.26683333,-66.06116667,276.6,6.8,9.1
2018-01-09T07:52:00Z,45.26683333,-66.06116667,277.2,7.0,9.5
2018-01-09T07:53:00Z,45.26683333,-66.06116667,277.5,7.2,9.6
2018-01-09T07:54:00Z,45.26683333,-66.06116667,278.1,7.2,9.6
2018-01-09T07:55:00Z,45.26683333,-66.06116667,278.8,7.4,9.6
2018-01-09T07:56:00Z,45.26683333,-66.06116667,279.5,7.4,9.6
2018-01-09T07:57:00Z,45.26683333,-66.06116667,279.2,7.5,9.6
2018-01-09T07:58:00Z,45.26683333,-66.06116667,279.6,7.4,9.6
2018-01-09T07:59:00Z,45.26683333,-66.06116667,278.9,7.4,9.6
2018-01-09T08:00:00Z,45.26683333,-66.06116667,279.7,7.5,9.6
2018-01-09T08:01:00Z,45.26683333,-66.06116667,280.2,7.5,9.6
2018-01-09T08:02:00Z,45.26683333,-66.06116667,280.4,7.3,9.6
2018-01-09T08:03:00Z,45.26683333,-66.06116667,280.2,7.1,9.2
2018-01-09T08:04:00Z,45.26683333,-66.06116667,280.3,7.1,9.2
2018-01-09T08:05:00Z,45.26683333,-66.06116667,280.5,6.9,9.0
2018-01-09T08:06:00Z,45.26683333,-66.06116667,280.0,6.8,9.0
2018-01-09T08:07:00Z,45.26683333,-66.06116667,281.4,6.7,9.0
2018-01-09T08:08:00Z,45.26683333,-66.06116667,281.5,6.7,9.0
2018-01-09T08:09:00Z,45.26683333,-66.06116667,282.0,6.6,9.0
2018-01-09T08:10:00Z,45.26683333,-66.06116667,281.3,6.4,9.0
2018-01-09T08:11:00Z,45.26683333,-66.06116667,281.1,6.1,8.0
2018-01-09T08:12:00Z,45.26683333,-66.06116667,281.3,6.0,8.0
2018-01-09T08:13:00Z,45.26683333,-66.06116667,282.0,5.9,8.0
2018-01-09T08:14:00Z,45.26683333,-66.06116667,282.1,5.8,8.0
2018-01-09T08:15:00Z,45.26683333,-66.06116667,281.4,5.7,7.8
2018-01-09T08:16:00Z,45.26683333,-66.06116667,281.0,5.6,7.7
2018-01-09T08:17:00Z,45.26683333,-66.06116667,281.0,5.5,7.7
2018-01-09T08:18:00Z,45.26683333,-66.06116667,281.2,5.3,7.1
2018-01-09T08:19:00Z,45.26683333,-66.06116667,280.3,5.2,7.1
2018-01-09T08:20:00Z,45.26683333,-66.06116667,280.7,5.1,7.1
2018-01-09T08:21:00Z,45.26683333,-66.06116667,281.7,5.1,7.1
2018-01-09T08:22:00Z,45.26683333,-66.06116667,281.8,5.0,7.1
2018-01-09T08:23:00Z,45.26683333,-66.06116667,282.5,5.0,7.1
2018-01-09T08:24:00Z,45.26683333,-66.06116667,283.4,4.9,7.0
2018-01-09T08:25:00Z,45.26683333,-66.06116667,284.1,4.7,6.1
2018-01-09T08:26:00Z,45.26683333,-66.06116667,286.6,4.6,6.1
2018-01-09T08:27:00Z,45.26683333,-66.06116667,287.4,4.7,7.0
2018-01-09T08:28:00Z,45.26683333,-66.06116667,287.8,4.7,7.0
2018-01-09T08:29:00Z,45.26683333,-66.06116667,290.5,4.8,7.9
2018-01-09T08:30:00Z,45.26683333,-66.06116667,291.0,4.9,7.9
2018-01-09T08:31:00Z,45.26683333,-66.06116667,290.5,5.0,7.9
2018-01-09T08:32:00Z,45.26683333,-66.06116667,289.8,5.0,7.9
2018-01-09T08:33:00Z,45.26683333,-66.06116667,289.3,5.1,7.9
2018-01-09T08:34:00Z,45.26683333,-66.06116667,288.7,5.2,7.9
2018-01-09T08:35:00Z,45.26683333,-66.06116667,288.7,5.4,8.2
2018-01-09T08:36:00Z,45.26683333,-66.06116667,286.8,5.6,8.2
2018-01-09T08:37:00Z,45.26683333,-66.06116667,286.0,5.6,8.2
2018-01-09T08:38:00Z,45.26683333,-66.06116667,285.9,5.6,8.2
2018-01-09T08:39:00Z,45.26683333,-66.06116667,284.4,5.6,8.2
2018-01-09T08:40:00Z,45.26683333,-66.06116667,284.3,5.6,8.2
2018-01-09T08:41:00Z,45.26683333,-66.06116667,283.6,5.6,8.2
2018-01-09T08:42:00Z,45.26683333,-66.06116667,283.8,5.6,8.2
2018-01-09T08:43:00Z,45.26683333,-66.06116667,284.3,5.7,8.2
2018-01-09T08:44:00Z,45.26683333,-66.06116667,285.0,5.6,8.2
2018-01-09T08:45:00Z,45.26683333,-66.06116667,285.6,5.7,8.9
2018-01-09T08:46:00Z,45.26683333,-66.06116667,285.8,5.7,8.9
2018-01-09T08:47:00Z,45.26683333,-66.06116667,284.4,5.7,8.9
2018-01-09T08:48:00Z,45.26683333,-66.06116667,284.7,5.8,8.9
2018-01-09T08:49:00Z,45.26683333,-66.06116667,284.7,5.8,8.9
2018-01-09T08:50:00Z,45.26683333,-66.06116667,284.6,5.9,8.9
2018-01-09T08:51:00Z,45.26683333,-66.06116667,284.8,6.1,8.9
2018-01-09T08:52:00Z,45.26683333,-66.06116667,285.1,6.1,8.9
2018-01-09T08:53:00Z,45.26683333,-66.06116667,285.0,6.2,8.9
2018-01-09T08:54:00Z,45.26683333,-66.06116667,284.1,6.1,8.9
2018-01-09T08:55:00Z,45.26683333,-66.06116667,283.0,6.1,8.4
2018-01-09T08:56:00Z,45.26683333,-66.06116667,283.1,6.0,7.9
2018-01-09T08:57:00Z,45.26683333,-66.06116667,284.8,6.0,7.9
2018-01-09T08:58:00Z,45.26683333,-66.06116667,284.2,5.9,7.9
2018-01-09T08:59:00Z,45.26683333,-66.06116667,284.2,6.0,8.1
2018-01-09T09:00:00Z,45.26683333,-66.06116667,284.4,5.9,8.1
2018-01-09T09:01:00Z,45.26683333,-66.06116667,284.7,5.8,8.1
2018-01-09T09:02:00Z,45.26683333,-66.06116667,284.7,5.8,8.1
2018-01-09T09:03:00Z,45.26683333,-66.06116667,284.3,5.8,8.1
2018-01-09T09:04:00Z,45.26683333,-66.06116667,284.2,5.8,8.1
2018-01-09T09:05:00Z,45.26683333,-66.06116667,284.5,5.8,8.1
2018-01-09T09:06:00Z,45.26683333,-66.06116667,285.1,5.8,8.1
2018-01-09T09:07:00Z,45.26683333,-66.06116667,283.6,5.9,8.1
2018-01-09T09:08:00Z,45.26683333,-66.06116667,283.6,5.9,8.1
2018-01-09T09:09:00Z,45.26683333,-66.06116667,282.9,5.9,8.1
2018-01-09T09:10:00Z,45.26683333,-66.06116667,283.3,5.9,8.1
2018-01-09T09:11:00Z,45.26683333,-66.06116667,282.6,5.9,8.1
2018-01-09T09:12:00Z,45.26683333,-66.06116667,282.8,5.9,8.1
2018-01-09T09:13:00Z,45.26683333,-66.06116667,282.5,5.8,8.1
2018-01-09T09:14:00Z,45.26683333,-66.06116667,282.4,5.8,8.1
2018-01-09T09:15:00Z,45.26683333,-66.06116667,282.6,5.7,8.1
2018-01-09T09:16:00Z,45.26683333,-66.06116667,282.0,5.6,8.1
2018-01-09T09:17:00Z,45.26683333,-66.06116667,283.0,5.6,8.1
2018-01-09T09:18:00Z,45.26683333,-66.06116667,281.8,5.5,8.1
2018-01-09T09:19:00Z,45.26683333,-66.06116667,282.7,5.4,7.2
2018-01-09T09:20:00Z,45.26683333,-66.06116667,282.2,5.3,7.2
2018-01-09T09:21:00Z,45.26683333,-66.06116667,283.2,5.2,7.2
2018-01-09T09:22:00Z,45.26683333,-66.06116667,283.0,5.1,7.2
2018-01-09T09:23:00Z,45.26683333,-66.06116667,281.8,5.1,7.2
2018-01-09T09:24:00Z,45.26683333,-66.06116667,280.8,5.1,7.2
2018-01-09T09:25:00Z,45.26683333,-66.06116667,279.2,5.2,7.2
2018-01-09T09:26:00Z,45.26683333,-66.06116667,277.8,5.3,7.2
2018-01-09T09:27:00Z,45.26683333,-66.06116667,276.1,5.3,7.1
2018-01-09T09:28:00Z,45.26683333,-66.06116667,276.5,5.4,7.1
2018-01-09T09:29:00Z,45.26683333,-66.06116667,274.2,5.4,7.1
2018-01-09T09:30:00Z,45.26683333,-66.06116667,273.3,5.4,7.1
2018-01-09T09:31:00Z,45.26683333,-66.06116667,271.1,5.4,7.1
2018-01-09T09:32:00Z,45.26683333,-66.06116667,269.9,5.3,7.1
2018-01-09T09:33:00Z,45.26683333,-66.06116667,270.3,5.4,7.1
2018-01-09T09:34:00Z,45.26683333,-66.06116667,270.1,5.3,7.1
2018-01-09T09:35:00Z,45.26683333,-66.06116667,270.2,5.3,7.1
2018-01-09T09:36:00Z,45.26683333,-66.06116667,271.2,5.1,7.1
2018-01-09T09:37:00Z,45.26683333,-66.06116667,273.0,5.0,7.0
2018-01-09T09:38:00Z,45.26683333,-66.06116667,272.4,5.0,7.0
2018-01-09T09:39:00Z,45.26683333,-66.06116667,273.0,4.9,6.9
2018-01-09T09:40:00Z,45.26683333,-66.06116667,273.8,4.9,6.9
2018-01-09T09:41:00Z,45.26683333,-66.06116667,275.2,5.0,6.9
2018-01-09T09:42:00Z,45.26683333,-66.06116667,275.5,5.0,6.9
2018-01-09T09:43:00Z,45.26683333,-66.06116667,275.6,4.9,6.8
2018-01-09T09:44:00Z,45.26683333,-66.06116667,276.3,4.9,6.8
2018-01-09T09:45:00Z,45.26683333,-66.06116667,276.5,4.8,6.8
2018-01-09T09:46:00Z,45.26683333,-66.06116667,276.5,4.8,6.8
2018-01-09T09:47:00Z,45.26683333,-66.06116667,274.5,4.8,6.8
2018-01-09T09:48:00Z,45.26683333,-66.06116667,274.7,4.7,6.4
2018-01-09T09:49:00Z,45.26683333,-66.06116667,274.6,4.7,6.4
2018-01-09T09:50:00Z,45.26683333,-66.06116667,274.1,4.8,6.4
2018-01-09T09:51:00Z,45.26683333,-66.06116667,274.1,4.7,6.4
2018-01-09T09:52:00Z,45.26683333,-66.06116667,274.5,4.7,6.4
2018-01-09T09:53:00Z,45.26683333,-66.06116667,275.0,4.7,6.4
2018-01-09T09:54:00Z,45.26683333,-66.06116667,275.5,4.7,6.4
2018-01-09T09:55:00Z,45.26683333,-66.06116667,276.7,4.7,6.4
2018-01-09T09:56:00Z,45.26683333,-66.06116667,277.1,4.7,6.4
2018-01-09T09:57:00Z,45.26683333,-66.06116667,278.9,4.6,6.4
2018-01-09T09:58:00Z,45.26683333,-66.06116667,280.6,4.5,6.2
2018-01-09T09:59:00Z,45.26683333,-66.06116667,281.4,4.4,6.0
2018-01-09T10:00:00Z,45.26683333,-66.06116667,282.0,4.4,5.9
2018-01-09T10:01:00Z,45.26683333,-66.06116667,282.8,4.3,5.9
2018-01-09T10:02:00Z,45.26683333,-66.06116667,282.8,4.2,5.9
2018-01-09T10:03:00Z,45.26683333,-66.06116667,282.5,4.2,5.9
2018-01-09T10:04:00Z,45.26683333,-66.06116667,282.1,4.2,6.0
2018-01-09T10:05:00Z,45.26683333,-66.06116667,280.0,4.2,6.2
2018-01-09T10:06:00Z,45.26683333,-66.06116667,279.4,4.2,6.2
2018-01-09T10:07:00Z,45.26683333,-66.06116667,278.0,4.2,6.2
2018-01-09T10:08:00Z,45.26683333,-66.06116667,276.1,4.3,6.2
2018-01-09T10:09:00Z,45.26683333,-66.06116667,275.2,4.5,6.6
2018-01-09T10:10:00Z,45.26683333,-66.06116667,274.6,4.6,6.6
2018-01-09T10:11:00Z,45.26683333,-66.06116667,274.5,4.6,6.6
2018-01-09T10:12:00Z,45.26683333,-66.06116667,274.8,4.7,6.6
2018-01-09T10:13:00Z,45.26683333,-66.06116667,275.3,4.8,6.6
2018-01-09T10:14:00Z,45.26683333,-66.06116667,275.6,4.9,6.6
2018-01-09T10:15:00Z,45.26683333,-66.06116667,278.0,4.8,6.6
2018-01-09T10:16:00Z,45.26683333,-66.06116667,278.7,4.8,6.6
2018-01-09T10:17:00Z,45.26683333,-66.06116667,279.3,4.8,6.6
2018-01-09T10:18:00Z,45.26683333,-66.06116667,280.3,4.6,6.6
2018-01-09T10:19:00Z,45.26683333,-66.06116667,281.4,4.6,6.5
2018-01-09T10:20:00Z,45.26683333,-66.06116667,283.4,4.5,6.5
2018-01-09T10:21:00Z,45.26683333,-66.06116667,283.2,4.5,6.4
2018-01-09T10:22:00Z,45.26683333,-66.06116667,283.5,4.4,6.4
2018-01-09T10:23:00Z,45.26683333,-66.06116667,283.7,4.3,6.4
2018-01-09T10:24:00Z,45.26683333,-66.06116667,283.9,4.3,6.4
2018-01-09T10:25:00Z,45.26683333,-66.06116667,283.5,4.4,6.4
2018-01-09T10:26:00Z,45.26683333,-66.06116667,284.6,4.4,6.4
2018-01-09T10:27:00Z,45.26683333,-66.06116667,285.9,4.5,6.4
2018-01-09T10:28:00Z,45.26683333,-66.06116667,286.9,4.5,6.4
2018-01-09T10:29:00Z,45.26683333,-66.06116667,287.3,4.5,6.2
2018-01-09T10:30:00Z,45.26683333,-66.06116667,285.6,4.5,6.3
2018-01-09T10:31:00Z,45.26683333,-66.06116667,286.0,4.5,6.3
2018-01-09T10:32:00Z,45.26683333,-66.06116667,286.3,4.6,6.3
2018-01-09T10:33:00Z,45.26683333,-66.06116667,286.9,4.6,6.3
2018-01-09T10:34:00Z,45.26683333,-66.06116667,287.9,4.6,6.3
2018-01-09T10:35:00Z,45.26683333,-66.06116667,288.6,4.4,6.3
2018-01-09T10:36:00Z,45.26683333,-66.06116667,288.0,4.3,6.3
2018-01-09T10:37:00Z,45.26683333,-66.06116667,288.0,4.2,6.3
2018-01-09T10:38:00Z,45.26683333,-66.06116667,287.0,4.1,6.3
2018-01-09T10:39:00Z,45.26683333,-66.06116667,287.1,4.0,6.3
2018-01-09T10:40:00Z,45.26683333,-66.06116667,287.2,4.0,5.7
2018-01-09T10:41:00Z,45.26683333,-66.06116667,286.4,4.0,5.8
2018-01-09T10:42:00Z,45.26683333,-66.06116667,286.3,4.0,5.8
2018-01-09T10:43:00Z,45.26683333,-66.06116667,286.0,3.9,5.8
2018-01-09T10:44:00Z,45.26683333,-66.06116667,285.0,3.9,5.8
2018-01-09T10:45:00Z,45.26683333,-66.06116667,283.5,4.0,5.8
2018-01-09T10:46:00Z,45.26683333,-66.06116667,282.3,4.1,5.8
2018-01-09T10:47:00Z,45.26683333,-66.06116667,281.6,4.2,5.8
2018-01-09T10:48:00Z,45.26683333,-66.06116667,281.5,4.4,6.2
2018-01-09T10:49:00Z,45.26683333,-66.06116667,281.1,4.4,6.2
2018-01-09T10:50:00Z,45.26683333,-66.06116667,280.6,4.3,6.2
2018-01-09T10:51:00Z,45.26683333,-66.06116667,280.1,4.4,6.2
2018-01-09T10:52:00Z,45.26683333,-66.06116667,279.0,4.3,6.2
2018-01-09T10:53:00Z,45.26683333,-66.06116667,277.2,4.3,6.2
2018-01-09T10:54:00Z,45.26683333,-66.06116667,276.3,4.2,6.2
2018-01-09T10:55:00Z,45.26683333,-66.06116667,275.9,4.2,6.2
2018-01-09T10:56:00Z,45.26683333,-66.06116667,275.5,4.2,6.2
2018-01-09T10:57:00Z,45.26683333,-66.06116667,273.7,4.1,6.2
2018-01-09T10:58:00Z,45.26683333,-66.06116667,273.3,4.1,5.8
2018-01-09T10:59:00Z,45.26683333,-66.06116667,272.2,4.1,5.8
2018-01-09T11:00:00Z,45.26683333,-66.06116667,271.9,4.2,5.8
2018-01-09T11:01:00Z,45.26683333,-66.06116667,271.8,4.2,6.3
2018-01-09T11:02:00Z,45.26683333,-66.06116667,271.3,4.3,6.3
2018-01-09T11:03:00Z,45.26683333,-66.06116667,271.7,4.4,6.3
2018-01-09T11:04:00Z,45.26683333,-66.06116667,271.8,4.5,6.5
2018-01-09T11:05:00Z,45.26683333,-66.06116667,272.1,4.5,6.5
2018-01-09T11:06:00Z,45.26683333,-66.06116667,273.3,4.5,6.5
2018-01-09T11:07:00Z,45.26683333,-66.06116667,274.6,4.5,6.5
2018-01-09T11:08:00Z,45.26683333,-66.06116667,274.5,4.6,6.5
2018-01-09T11:09:00Z,45.26683333,-66.06116667,274.6,4.6,6.7
2018-01-09T11:10:00Z,45.26683333,-66.06116667,275.2,4.6,6.7
2018-01-09T11:11:00Z,45.26683333,-66.06116667,275.0,4.7,6.7
2018-01-09T11:12:00Z,45.26683333,-66.06116667,275.8,4.7,6.7
2018-01-09T11:13:00Z,45.26683333,-66.06116667,275.9,4.8,7.4
2018-01-09T11:14:00Z,45.26683333,-66.06116667,275.8,4.9,7.4
2018-01-09T11:15:00Z,45.26683333,-66.06116667,275.9,5.0,7.4
2018-01-09T11:16:00Z,45.26683333,-66.06116667,274.9,5.1,7.4
2018-01-09T11:17:00Z,45.26683333,-66.06116667,274.9,5.1,7.4
2018-01-09T11:18:00Z,45.26683333,-66.06116667,276.4,5.0,7.4
2018-01-09T11:19:00Z,45.26683333,-66.06116667,277.3,5.0,7.4
2018-01-09T11:20:00Z,45.26683333,-66.06116667,278.7,4.9,7.4
2018-01-09T11:21:00Z,45.26683333,-66.06116667,281.4,4.7,7.4
2018-01-09T11:22:00Z,45.26683333,-66.06116667,283.5,4.5,7.4
2018-01-09T11:23:00Z,45.26683333,-66.06116667,285.4,4.2,7.0
2018-01-09T11:24:00Z,45.26683333,-66.06116667,287.7,4.0,6.6
2018-01-09T11:25:00Z,45.26683333,-66.06116667,291.0,3.8,6.3
2018-01-09T11:26:00Z,45.26683333,-66.06116667,294.3,3.6,6.3
2018-01-09T11:27:00Z,45.26683333,-66.06116667,298.0,3.5,6.3
2018-01-09T11:28:00Z,45.26683333,-66.06116667,299.4,3.3,6.3
2018-01-09T11:29:00Z,45.26683333,-66.06116667,300.4,3.1,4.7
2018-01-09T11:30:00Z,45.26683333,-66.06116667,302.6,3.1,4.6
2018-01-09T11:31:00Z,45.26683333,-66.06116667,302.9,3.2,4.6
2018-01-09T11:32:00Z,45.26683333,-66.06116667,302.6,3.2,4.6
2018-01-09T11:33:00Z,45.26683333,-66.06116667,303.9,3.2,4.6
2018-01-09T11:34:00Z,45.26683333,-66.06116667,304.4,3.3,4.6
2018-01-09T11:35:00Z,45.26683333,-66.06116667,304.2,3.3,4.6
2018-01-09T11:36:00Z,45.26683333,-66.06116667,303.0,3.4,4.6
2018-01-09T11:37:00Z,45.26683333,-66.06116667,300.1,3.5,5.4
