timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-28T05:49:00Z,45.26683333,-66.06116667,142.8,4.9,6.5
2018-05-28T05:50:00Z,45.26683333,-66.06116667,143.9,5.0,6.5
2018-05-28T05:51:00Z,45.26683333,-66.06116667,143.1,5.1,6.5
2018-05-28T05:52:00Z,45.26683333,-66.06116667,142.9,5.2,6.5
2018-05-28T05:53:00Z,45.26683333,-66.06116667,142.0,5.3,6.5
2018-05-28T05:54:00Z,45.26683333,-66.06116667,141.5,5.3,6.5
2018-05-28T05:55:00Z,45.26683333,-66.06116667,141.7,5.4,6.5
2018-05-28T05:56:00Z,45.26683333,-66.06116667,142.3,5.5,6.5
2018-05-28T05:57:00Z,45.26683333,-66.06116667,142.7,5.5,6.5
2018-05-28T05:58:00Z,45.26683333,-66.06116667,141.0,5.5,6.5
2018-05-28T05:59:00Z,45.26683333,-66.06116667,139.2,5.4,6.5
2018-05-28T06:00:00Z,45.26683333,-66.06116667,136.5,5.4,6.5
2018-05-28T06:01:00Z,45.26683333,-66.06116667,134.7,5.4,6.5
2018-05-28T06:02:00Z,45.26683333,-66.06116667,133.9,5.3,6.5
2018-05-28T06:03:00Z,45.26683333,-66.06116667,133.1,5.3,6.5
2018-05-28T06:04:00Z,45.26683333,-66.06116667,132.1,5.3,6.5
2018-05-28T06:05:00Z,45.26683333,-66.06116667,131.2,5.3,6.5
2018-05-28T06:06:00Z,45.26683333,-66.06116667,129.6,5.2,6.5
2018-05-28T06:07:00Z,45.26683333,-66.06116667,127.6,5.1,6.5
2018-05-28T06:08:00Z,45.26683333,-66.06116667,127.1,5.1,6.5
2018-05-28T06:09:00Z,45.26683333,-66.06116667,126.4,5.1,6.5
2018-05-28T06:10:00Z,45.26683333,-66.06116667,126.3,5.2,6.5
2018-05-28T06:11:00Z,45.26683333,-66.06116667,126.4,5.3,6.9
2018-05-28T06:12:00Z,45.26683333,-66.06116667,125.9,5.3,6.9
2018-05-28T06:13:00Z,45.26683333,-66.06116667,125.9,5.4,6.9
2018-05-28T06:14:00Z,45.26683333,-66.06116667,126.1,5.5,6.9
2018-05-28T06:15:00Z,45.26683333,-66.06116667,126.2,5.5,6.9
2018-05-28T06:16:00Z,45.26683333,-66.06116667,126.6,5.7,6.9
2018-05-28T06:17:00Z,45.26683333,-66.06116667,127.1,5.7,7.3
2018-05-28T06:18:00Z,45.26683333,-66.06116667,127.6,5.8,7.3
2018-05-28T06:19:00Z,45.26683333,-66.06116667,127.9,5.8,7.3
2018-05-28T06:20:00Z,45.26683333,-66.06116667,128.0,5.7,7.3
2018-05-28T06:21:00Z,45.26683333,-66.06116667,127.9,5.7,7.3
2018-05-28T06:22:00Z,45.26683333,-66.06116667,128.0,5.8,7.3
2018-05-28T06:23:00Z,45.26683333,-66.06116667,128.6,5.9,7.3
2018-05-28T06:24:00Z,45.26683333,-66.06116667,129.2,5.9,7.3
2018-05-28T06:25:00Z,45.26683333,-66.06116667,129.5,5.9,7.3
2018-05-28T06:26:00Z,45.26683333,-66.06116667,129.7,5.8,7.3
2018-05-28T06:27:00Z,45.26683333,-66.06116667,129.4,5.8,7.2
2018-05-28T06:28:00Z,45.26683333,-66.06116667,128.5,5.7,6.9
2018-05-28T06:29:00Z,45.26683333,-66.06116667,128.2,5.7,6.9
2018-05-28T06:30:00Z,45.26683333,-66.06116667,127.9,5.7,6.9
2018-05-28T06:31:00Z,45.26683333,-66.06116667,127.5,5.5,6.9
2018-05-28T06:32:00Z,45.26683333,-66.06116667,127.3,5.3,6.9
2018-05-28T06:33:00Z,45.26683333,-66.06116667,126.5,5.3,6.9
2018-05-28T06:34:00Z,45.26683333,-66.06116667,125.7,5.2,6.6
2018-05-28T06:35:00Z,45.26683333,-66.06116667,125.6,5.3,6.7
2018-05-28T06:36:00Z,45.26683333,-66.06116667,125.7,5.4,7.0
2018-05-28T06:37:00Z,45.26683333,-66.06116667,125.3,5.3,7.0
2018-05-28T06:38:00Z,45.26683333,-66.06116667,125.8,5.4,7.2
2018-05-28T06:39:01Z,45.26683333,-66.06116667,126.3,5.5,7.3
2018-05-28T06:40:00Z,45.26683333,-66.06116667,126.8,5.6,7.3
2018-05-28T06:41:00Z,45.26683333,-66.06116667,126.9,5.8,7.3
2018-05-28T06:42:00Z,45.26683333,-66.06116667,127.1,5.9,7.3
2018-05-28T06:43:00Z,45.26683333,-66.06116667,127.3,5.9,7.3
2018-05-28T06:44:00Z,45.26683333,-66.06116667,127.7,5.9,7.3
2018-05-28T06:45:00Z,45.26683333,-66.06116667,127.7,5.8,7.3
2018-05-28T06:46:00Z,45.26683333,-66.06116667,127.8,5.7,7.3
2018-05-28T06:47:00Z,45.26683333,-66.06116667,128.3,5.8,7.3
2018-05-28T06:48:00Z,45.26683333,-66.06116667,128.4,5.7,7.3
2018-05-28T06:49:00Z,45.26683333,-66.06116667,127.7,5.5,6.8
2018-05-28T06:50:00Z,45.26683333,-66.06116667,127.1,5.4,6.7
2018-05-28T06:51:00Z,45.26683333,-66.06116667,127.0,5.4,6.7
2018-05-28T06:52:00Z,45.26683333,-66.06116667,126.6,5.3,6.7
2018-05-28T06:53:00Z,45.26683333,-66.06116667,126.2,5.2,6.5
2018-05-28T06:54:00Z,45.26683333,-66.06116667,126.0,5.3,7.0
2018-05-28T06:55:00Z,45.26683333,-66.06116667,125.1,5.3,7.0
2018-05-28T06:56:00Z,45.26683333,-66.06116667,124.6,5.2,7.0
2018-05-28T06:57:00Z,45.26683333,-66.06116667,124.4,5.2,7.0
2018-05-28T06:58:00Z,45.26683333,-66.06116667,124.6,5.3,7.0
2018-05-28T06:59:00Z,45.26683333,-66.06116667,125.2,5.4,7.0
2018-05-28T07:00:00Z,45.26683333,-66.06116667,125.5,5.4,7.0
2018-05-28T07:01:00Z,45.26683333,-66.06116667,125.6,5.4,7.0
2018-05-28T07:02:00Z,45.26683333,-66.06116667,126.6,5.4,7.0
2018-05-28T07:03:00Z,45.26683333,-66.06116667,126.3,5.3,7.0
2018-05-28T07:04:00Z,45.26683333,-66.06116667,125.9,5.1,6.8
2018-05-28T07:05:00Z,45.26683333,-66.06116667,126.5,5.1,6.8
2018-05-28T07:06:00Z,45.26683333,-66.06116667,126.4,5.1,6.8
2018-05-28T07:07:00Z,45.26683333,-66.06116667,126.4,5.1,6.8
2018-05-28T07:08:00Z,45.26683333,-66.06116667,125.8,4.9,6.4
2018-05-28T07:09:00Z,45.26683333,-66.06116667,124.6,4.8,6.4
2018-05-28T07:10:00Z,45.26683333,-66.06116667,124.1,4.8,6.4
2018-05-28T07:11:00Z,45.26683333,-66.06116667,122.9,4.8,6.1
2018-05-28T07:12:00Z,45.26683333,-66.06116667,121.6,4.8,6.1
2018-05-28T07:13:00Z,45.26683333,-66.06116667,121.8,4.8,6.1
2018-05-28T07:14:00Z,45.26683333,-66.06116667,120.9,4.7,6.1
2018-05-28T07:15:00Z,45.26683333,-66.06116667,120.0,4.4,6.0
2018-05-28T07:16:00Z,45.26683333,-66.06116667,119.5,4.3,6.0
2018-05-28T07:17:00Z,45.26683333,-66.06116667,118.1,4.1,5.8
2018-05-28T07:18:00Z,45.26683333,-66.06116667,116.5,4.0,5.8
2018-05-28T07:19:00Z,45.26683333,-66.06116667,115.7,3.9,5.8
2018-05-28T07:20:00Z,45.26683333,-66.06116667,115.0,3.7,5.8
2018-05-28T07:21:00Z,45.26683333,-66.06116667,115.6,3.6,5.8
2018-05-28T07:22:00Z,45.26683333,-66.06116667,116.0,3.4,5.3
2018-05-28T07:23:00Z,45.26683333,-66.06116667,113.5,3.3,5.0
2018-05-28T07:24:00Z,45.26683333,-66.06116667,112.8,3.3,5.0
2018-05-28T07:25:00Z,45.26683333,-66.06116667,110.8,3.4,5.0
2018-05-28T07:26:00Z,45.26683333,-66.06116667,110.4,3.3,5.0
2018-05-28T07:27:00Z,45.26683333,-66.06116667,110.3,3.2,5.0
2018-05-28T07:28:00Z,45.26683333,-66.06116667,110.5,3.1,5.0
2018-05-28T07:29:00Z,45.26683333,-66.06116667,110.2,3.0,5.0
2018-05-28T07:30:00Z,45.26683333,-66.06116667,110.9,3.0,5.0
2018-05-28T07:31:00Z,45.26683333,-66.06116667,111.3,2.9,5.0
2018-05-28T07:32:00Z,45.26683333,-66.06116667,110.4,2.8,5.0
2018-05-28T07:33:00Z,45.26683333,-66.06116667,111.6,2.8,4.7
2018-05-28T07:34:00Z,45.26683333,-66.06116667,111.9,2.8,4.7
2018-05-28T07:35:00Z,45.26683333,-66.06116667,112.7,2.8,4.7
2018-05-28T07:36:00Z,45.26683333,-66.06116667,112.2,2.8,4.7
2018-05-28T07:37:00Z,45.26683333,-66.06116667,112.2,2.8,4.4
2018-05-28T07:38:00Z,45.26683333,-66.06116667,112.4,2.8,4.4
2018-05-28T07:39:00Z,45.26683333,-66.06116667,112.7,2.9,4.4
2018-05-28T07:40:00Z,45.26683333,-66.06116667,112.2,3.0,4.4
2018-05-28T07:41:00Z,45.26683333,-66.06116667,111.6,3.0,4.4
2018-05-28T07:42:00Z,45.26683333,-66.06116667,112.2,3.1,4.4
2018-05-28T07:43:00Z,45.26683333,-66.06116667,112.0,3.2,4.3
2018-05-28T07:44:00Z,45.26683333,-66.06116667,112.4,3.2,4.5
2018-05-28T07:45:00Z,45.26683333,-66.06116667,113.3,3.2,4.5
2018-05-28T07:46:00Z,45.26683333,-66.06116667,114.4,3.2,4.5
2018-05-28T07:47:00Z,45.26683333,-66.06116667,115.6,3.2,4.5
2018-05-28T07:48:00Z,45.26683333,-66.06116667,117.0,3.3,4.5
2018-05-28T07:49:00Z,45.26683333,-66.06116667,118.6,3.4,4.5
2018-05-28T07:50:00Z,45.26683333,-66.06116667,120.0,3.4,4.6
2018-05-28T07:51:00Z,45.26683333,-66.06116667,121.5,3.5,4.7
2018-05-28T07:52:00Z,45.26683333,-66.06116667,122.8,3.7,5.3
2018-05-28T07:53:00Z,45.26683333,-66.06116667,125.4,3.8,5.8
2018-05-28T07:54:00Z,45.26683333,-66.06116667,127.8,3.9,5.8
2018-05-28T07:55:00Z,45.26683333,-66.06116667,129.4,4.0,5.8
2018-05-28T07:56:00Z,45.26683333,-66.06116667,130.9,4.2,5.9
2018-05-28T07:57:00Z,45.26683333,-66.06116667,131.6,4.4,5.9
2018-05-28T07:58:00Z,45.26683333,-66.06116667,132.6,4.5,5.9
2018-05-28T07:59:00Z,45.26683333,-66.06116667,133.8,4.6,5.9
2018-05-28T08:00:00Z,45.26683333,-66.06116667,134.7,4.6,5.9
2018-05-28T08:01:00Z,45.26683333,-66.06116667,134.9,4.7,5.9
2018-05-28T08:02:00Z,45.26683333,-66.06116667,134.7,4.8,5.9
2018-05-28T08:03:00Z,45.26683333,-66.06116667,134.4,4.8,6.0
2018-05-28T08:04:00Z,45.26683333,-66.06116667,134.0,4.9,6.0
2018-05-28T08:05:00Z,45.26683333,-66.06116667,133.9,5.0,6.0
2018-05-28T08:06:00Z,45.26683333,-66.06116667,133.1,4.9,6.0
2018-05-28T08:07:00Z,45.26683333,-66.06116667,132.9,4.9,6.0
2018-05-28T08:08:00Z,45.26683333,-66.06116667,132.3,5.0,6.0
2018-05-28T08:09:00Z,45.26683333,-66.06116667,131.9,5.0,6.0
2018-05-28T08:10:00Z,45.26683333,-66.06116667,131.8,5.1,6.0
2018-05-28T08:11:00Z,45.26683333,-66.06116667,131.5,5.1,6.0
2018-05-28T08:12:00Z,45.26683333,-66.06116667,131.3,5.0,6.0
2018-05-28T08:13:00Z,45.26683333,-66.06116667,131.2,4.9,5.8
2018-05-28T08:14:00Z,45.26683333,-66.06116667,131.7,4.8,5.7
2018-05-28T08:15:00Z,45.26683333,-66.06116667,132.1,4.7,5.7
2018-05-28T08:16:00Z,45.26683333,-66.06116667,133.0,4.5,5.7
2018-05-28T08:17:00Z,45.26683333,-66.06116667,133.3,4.4,5.7
2018-05-28T08:18:00Z,45.26683333,-66.06116667,133.8,4.3,5.7
2018-05-28T08:19:00Z,45.26683333,-66.06116667,133.8,4.1,5.7
2018-05-28T08:20:00Z,45.26683333,-66.06116667,133.0,3.9,5.3
2018-05-28T08:21:00Z,45.26683333,-66.06116667,132.5,3.7,5.0
2018-05-28T08:22:00Z,45.26683333,-66.06116667,132.8,3.7,5.0
2018-05-28T08:23:00Z,45.26683333,-66.06116667,132.1,3.7,5.0
2018-05-28T08:24:00Z,45.26683333,-66.06116667,130.9,3.7,5.0
2018-05-28T08:25:00Z,45.26683333,-66.06116667,130.2,3.7,5.3
2018-05-28T08:26:00Z,45.26683333,-66.06116667,129.2,3.8,5.3
2018-05-28T08:27:00Z,45.26683333,-66.06116667,127.7,3.8,5.3
2018-05-28T08:28:00Z,45.26683333,-66.06116667,124.8,3.7,5.3
2018-05-28T08:29:00Z,45.26683333,-66.06116667,123.1,3.7,5.3
2018-05-28T08:30:00Z,45.26683333,-66.06116667,121.6,3.9,5.8
2018-05-28T08:31:00Z,45.26683333,-66.06116667,119.7,4.1,5.8
2018-05-28T08:32:00Z,45.26683333,-66.06116667,117.6,4.1,5.8
2018-05-28T08:33:00Z,45.26683333,-66.06116667,116.3,4.2,6.2
2018-05-28T08:34:00Z,45.26683333,-66.06116667,114.4,4.3,6.3
2018-05-28T08:35:00Z,45.26683333,-66.06116667,111.8,4.3,6.3
2018-05-28T08:36:00Z,45.26683333,-66.06116667,109.8,4.2,6.3
2018-05-28T08:37:00Z,45.26683333,-66.06116667,109.0,4.3,6.3
2018-05-28T08:38:00Z,45.26683333,-66.06116667,109.9,4.5,6.3
2018-05-28T08:39:00Z,45.26683333,-66.06116667,110.1,4.7,6.3
2018-05-28T08:40:00Z,45.26683333,-66.06116667,110.6,4.7,6.3
2018-05-28T08:41:00Z,45.26683333,-66.06116667,112.7,4.8,6.4
2018-05-28T08:42:00Z,45.26683333,-66.06116667,114.1,4.8,6.4
2018-05-28T08:43:00Z,45.26683333,-66.06116667,115.1,4.8,6.4
2018-05-28T08:44:00Z,45.26683333,-66.06116667,116.4,4.7,6.4
2018-05-28T08:45:00Z,45.26683333,-66.06116667,118.3,4.7,6.4
2018-05-28T08:46:00Z,45.26683333,-66.06116667,119.5,4.7,6.4
2018-05-28T08:47:00Z,45.26683333,-66.06116667,120.9,4.7,6.4
2018-05-28T08:48:00Z,45.26683333,-66.06116667,121.2,4.7,6.4
2018-05-28T08:49:00Z,45.26683333,-66.06116667,121.1,4.6,6.4
2018-05-28T08:50:00Z,45.26683333,-66.06116667,121.1,4.5,6.4
2018-05-28T08:51:00Z,45.26683333,-66.06116667,120.1,4.4,6.0
2018-05-28T08:52:00Z,45.26683333,-66.06116667,120.1,4.3,6.0
2018-05-28T08:53:00Z,45.26683333,-66.06116667,120.1,4.3,6.0
2018-05-28T08:54:00Z,45.26683333,-66.06116667,119.3,4.3,6.0
2018-05-28T08:55:00Z,45.26683333,-66.06116667,119.1,4.4,6.3
2018-05-28T08:56:00Z,45.26683333,-66.06116667,119.0,4.5,6.5
2018-05-28T08:57:00Z,45.26683333,-66.06116667,119.1,4.5,6.5
2018-05-28T08:58:00Z,45.26683333,-66.06116667,119.0,4.5,6.5
2018-05-28T08:59:00Z,45.26683333,-66.06116667,118.9,4.5,6.5
2018-05-28T09:00:00Z,45.26683333,-66.06116667,118.3,4.5,6.5
2018-05-28T09:01:00Z,45.26683333,-66.06116667,117.8,4.6,6.5
2018-05-28T09:02:01Z,45.26683333,-66.06116667,117.1,4.5,6.5
2018-05-28T09:03:00Z,45.26683333,-66.06116667,117.7,4.5,6.5
2018-05-28T09:04:00Z,45.26683333,-66.06116667,119.1,4.6,6.5
2018-05-28T09:05:00Z,45.26683333,-66.06116667,119.3,4.6,6.5
2018-05-28T09:06:00Z,45.26683333,-66.06116667,119.4,4.5,6.3
2018-05-28T09:07:00Z,45.26683333,-66.06116667,117.8,4.4,6.3
2018-05-28T09:08:00Z,45.26683333,-66.06116667,117.5,4.4,6.3
2018-05-28T09:09:00Z,45.26683333,-66.06116667,116.7,4.5,6.3
2018-05-28T09:10:00Z,45.26683333,-66.06116667,116.6,4.5,6.3
2018-05-28T09:11:00Z,45.26683333,-66.06116667,117.2,4.6,6.6
2018-05-28T09:12:00Z,45.26683333,-66.06116667,117.5,4.8,6.6
2018-05-28T09:13:00Z,45.26683333,-66.06116667,116.7,4.7,6.6
2018-05-28T09:14:00Z,45.26683333,-66.06116667,115.3,4.7,6.6
2018-05-28T09:15:00Z,45.26683333,-66.06116667,115.0,4.6,6.6
2018-05-28T09:16:00Z,45.26683333,-66.06116667,114.7,4.5,6.6
2018-05-28T09:17:00Z,45.26683333,-66.06116667,115.6,4.5,6.6
2018-05-28T09:18:00Z,45.26683333,-66.06116667,115.9,4.5,6.6
2018-05-28T09:19:00Z,45.26683333,-66.06116667,116.8,4.5,6.6
2018-05-28T09:20:00Z,45.26683333,-66.06116667,117.4,4.4,6.6
2018-05-28T09:21:00Z,45.26683333,-66.06116667,117.6,4.2,5.8
2018-05-28T09:22:00Z,45.26683333,-66.06116667,117.9,4.2,5.8
2018-05-28T09:23:00Z,45.26683333,-66.06116667,118.0,4.2,5.8
2018-05-28T09:24:00Z,45.26683333,-66.06116667,119.2,4.2,5.8
2018-05-28T09:25:00Z,45.26683333,-66.06116667,120.0,4.2,5.8
2018-05-28T09:26:00Z,45.26683333,-66.06116667,120.8,4.1,5.8
2018-05-28T09:27:00Z,45.26683333,-66.06116667,121.5,4.1,5.8
2018-05-28T09:28:00Z,45.26683333,-66.06116667,123.3,4.0,5.8
2018-05-28T09:29:00Z,45.26683333,-66.06116667,125.0,4.0,5.8
2018-05-28T09:30:00Z,45.26683333,-66.06116667,127.3,3.9,5.8
2018-05-28T09:31:00Z,45.26683333,-66.06116667,128.8,3.9,5.8
2018-05-28T09:32:00Z,45.26683333,-66.06116667,130.2,3.8,5.5
2018-05-28T09:33:00Z,45.26683333,-66.06116667,132.1,3.7,5.4
2018-05-28T09:34:00Z,45.26683333,-66.06116667,133.4,3.7,4.9
2018-05-28T09:35:00Z,45.26683333,-66.06116667,134.2,3.7,4.9
2018-05-28T09:36:00Z,45.26683333,-66.06116667,134.6,3.8,5.3
2018-05-28T09:37:00Z,45.26683333,-66.06116667,134.1,3.9,5.3
2018-05-28T09:38:00Z,45.26683333,-66.06116667,132.7,4.0,6.5
2018-05-28T09:39:00Z,45.26683333,-66.06116667,131.5,4.0,6.5
2018-05-28T09:40:00Z,45.26683333,-66.06116667,129.4,4.1,6.5
2018-05-28T09:41:00Z,45.26683333,-66.06116667,128.1,4.2,6.5
2018-05-28T09:42:00Z,45.26683333,-66.06116667,126.2,4.2,6.5
2018-05-28T09:43:00Z,45.26683333,-66.06116667,124.6,4.3,6.5
2018-05-28T09:44:00Z,45.26683333,-66.06116667,123.2,4.3,6.5
2018-05-28T09:45:00Z,45.26683333,-66.06116667,122.2,4.3,6.5
2018-05-28T09:46:00Z,45.26683333,-66.06116667,121.0,4.2,6.5
2018-05-28T09:47:00Z,45.26683333,-66.06116667,121.1,4.3,6.5
2018-05-28T09:48:00Z,45.26683333,-66.06116667,121.2,4.2,5.7
2018-05-28T09:49:00Z,45.26683333,-66.06116667,120.5,4.1,5.7
2018-05-28T09:50:00Z,45.26683333,-66.06116667,119.7,4.0,5.7
2018-05-28T09:51:00Z,45.26683333,-66.06116667,119.2,3.9,5.7
2018-05-28T09:52:00Z,45.26683333,-66.06116667,119.2,3.9,5.7
2018-05-28T09:53:00Z,45.26683333,-66.06116667,119.5,3.8,5.7
2018-05-28T09:54:00Z,45.26683333,-66.06116667,119.3,3.8,5.7
2018-05-28T09:55:00Z,45.26683333,-66.06116667,119.3,3.8,5.5
2018-05-28T09:56:00Z,45.26683333,-66.06116667,118.0,3.8,5.5
2018-05-28T09:57:00Z,45.26683333,-66.06116667,116.4,3.7,5.5
2018-05-28T09:58:00Z,45.26683333,-66.06116667,116.7,3.7,5.3
2018-05-28T09:59:00Z,45.26683333,-66.06116667,117.7,3.8,5.3
2018-05-28T10:00:00Z,45.26683333,-66.06116667,119.0,3.9,5.3
2018-05-28T10:01:00Z,45.26683333,-66.06116667,120.1,3.9,5.3
2018-05-28T10:02:00Z,45.26683333,-66.06116667,121.2,4.0,5.3
2018-05-28T10:03:00Z,45.26683333,-66.06116667,120.4,4.0,5.3
2018-05-28T10:04:00Z,45.26683333,-66.06116667,120.3,4.0,5.3
2018-05-28T10:05:00Z,45.26683333,-66.06116667,120.2,4.1,5.3
2018-05-28T10:06:00Z,45.26683333,-66.06116667,121.0,4.1,5.3
2018-05-28T10:07:00Z,45.26683333,-66.06116667,122.5,4.1,5.4
2018-05-28T10:08:00Z,45.26683333,-66.06116667,122.5,4.1,5.4
2018-05-28T10:09:00Z,45.26683333,-66.06116667,122.1,4.1,5.4
2018-05-28T10:10:00Z,45.26683333,-66.06116667,123.5,4.1,5.4
2018-05-28T10:11:00Z,45.26683333,-66.06116667,124.5,4.2,5.4
2018-05-28T10:12:00Z,45.26683333,-66.06116667,124.0,4.2,5.5
2018-05-28T10:13:00Z,45.26683333,-66.06116667,125.4,4.3,5.6
2018-05-28T10:14:00Z,45.26683333,-66.06116667,126.3,4.4,5.9
2018-05-28T10:15:00Z,45.26683333,-66.06116667,127.3,4.4,5.9
2018-05-28T10:16:00Z,45.26683333,-66.06116667,129.6,4.5,5.9
2018-05-28T10:17:00Z,45.26683333,-66.06116667,130.4,4.5,5.9
2018-05-28T10:18:00Z,45.26683333,-66.06116667,130.2,4.5,5.9
2018-05-28T10:19:00Z,45.26683333,-66.06116667,130.7,4.6,6.3
2018-05-28T10:20:00Z,45.26683333,-66.06116667,130.5,4.6,6.3
2018-05-28T10:21:00Z,45.26683333,-66.06116667,129.0,4.7,6.6
2018-05-28T10:22:00Z,45.26683333,-66.06116667,129.1,4.7,6.6
2018-05-28T10:23:00Z,45.26683333,-66.06116667,128.3,4.8,6.6
2018-05-28T10:24:00Z,45.26683333,-66.06116667,127.3,4.8,6.8
2018-05-28T10:25:00Z,45.26683333,-66.06116667,126.3,4.9,6.8
2018-05-28T10:26:00Z,45.26683333,-66.06116667,124.7,5.1,6.9
2018-05-28T10:27:00Z,45.26683333,-66.06116667,124.2,5.3,7.0
2018-05-28T10:28:00Z,45.26683333,-66.06116667,124.4,5.4,7.0
2018-05-28T10:29:00Z,45.26683333,-66.06116667,123.9,5.5,7.0
2018-05-28T10:30:00Z,45.26683333,-66.06116667,122.2,5.6,7.0
2018-05-28T10:31:00Z,45.26683333,-66.06116667,121.7,5.5,7.0
2018-05-28T10:32:00Z,45.26683333,-66.06116667,121.2,5.6,7.0
2018-05-28T10:33:00Z,45.26683333,-66.06116667,121.3,5.6,7.0
2018-05-28T10:34:00Z,45.26683333,-66.06116667,122.0,5.5,7.0
2018-05-28T10:35:00Z,45.26683333,-66.06116667,122.4,5.5,7.0
2018-05-28T10:36:00Z,45.26683333,-66.06116667,123.1,5.4,7.0
2018-05-28T10:37:00Z,45.26683333,-66.06116667,123.4,5.3,6.8
2018-05-28T10:38:00Z,45.26683333,-66.06116667,124.3,5.3,6.8
2018-05-28T10:39:00Z,45.26683333,-66.06116667,125.5,5.2,6.7
2018-05-28T10:40:00Z,45.26683333,-66.06116667,127.2,5.2,6.7
2018-05-28T10:41:00Z,45.26683333,-66.06116667,129.1,5.2,6.7
2018-05-28T10:42:00Z,45.26683333,-66.06116667,130.3,5.1,6.5
2018-05-28T10:43:00Z,45.26683333,-66.06116667,131.3,5.1,6.5
2018-05-28T10:44:00Z,45.26683333,-66.06116667,131.7,5.1,6.5
2018-05-28T10:45:00Z,45.26683333,-66.06116667,130.8,5.0,6.5
2018-05-28T10:46:00Z,45.26683333,-66.06116667,131.4,4.9,6.2
2018-05-28T10:47:00Z,45.26683333,-66.06116667,131.6,4.8,6.2
2018-05-28T10:48:00Z,45.26683333,-66.06116667,131.1,4.7,6.2
2018-05-28T10:49:00Z,45.26683333,-66.06116667,130.4,4.7,6.2
2018-05-28T10:50:00Z,45.26683333,-66.06116667,130.2,4.5,6.2
2018-05-28T10:51:00Z,45.26683333,-66.06116667,129.1,4.4,5.9
2018-05-28T10:52:00Z,45.26683333,-66.06116667,128.2,4.2,5.9
2018-05-28T10:53:00Z,45.26683333,-66.06116667,127.9,4.1,5.9
2018-05-28T10:54:00Z,45.26683333,-66.06116667,128.0,4.0,5.6
2018-05-28T10:55:00Z,45.26683333,-66.06116667,129.6,4.0,5.4
2018-05-28T10:56:00Z,45.26683333,-66.06116667,129.6,4.1,5.4
2018-05-28T10:57:00Z,45.26683333,-66.06116667,129.2,4.1,5.4
2018-05-28T10:58:00Z,45.26683333,-66.06116667,128.5,4.0,5.3
2018-05-28T10:59:00Z,45.26683333,-66.06116667,128.5,3.8,5.3
2018-05-28T11:00:00Z,45.26683333,-66.06116667,128.5,3.8,5.3
2018-05-28T11:01:00Z,45.26683333,-66.06116667,129.6,3.8,5.3
2018-05-28T11:02:00Z,45.26683333,-66.06116667,130.7,3.9,5.3
2018-05-28T11:03:00Z,45.26683333,-66.06116667,131.0,3.8,5.3
2018-05-28T11:04:00Z,45.26683333,-66.06116667,130.8,3.8,5.3
2018-05-28T11:05:00Z,45.26683333,-66.06116667,130.6,3.7,5.3
2018-05-28T11:06:00Z,45.26683333,-66.06116667,130.2,3.6,5.3
2018-05-28T11:07:00Z,45.26683333,-66.06116667,130.0,3.5,4.5
2018-05-28T11:08:00Z,45.26683333,-66.06116667,131.5,3.6,4.5
2018-05-28T11:09:00Z,45.26683333,-66.06116667,132.8,3.7,5.2
2018-05-28T11:10:01Z,45.26683333,-66.06116667,132.1,3.7,5.2
2018-05-28T11:11:00Z,45.26683333,-66.06116667,131.2,3.8,5.2
2018-05-28T11:12:00Z,45.26683333,-66.06116667,129.7,3.8,5.2
2018-05-28T11:13:00Z,45.26683333,-66.06116667,127.3,3.9,5.2
2018-05-28T11:14:00Z,45.26683333,-66.06116667,126.2,3.9,5.3
2018-05-28T11:15:00Z,45.26683333,-66.06116667,124.7,3.9,5.3
2018-05-28T11:16:00Z,45.26683333,-66.06116667,124.1,3.9,5.3
2018-05-28T11:17:00Z,45.26683333,-66.06116667,123.8,4.1,5.3
2018-05-28T11:18:00Z,45.26683333,-66.06116667,122.9,4.1,5.3
2018-05-28T11:19:00Z,45.26683333,-66.06116667,120.6,4.1,5.3
2018-05-28T11:20:00Z,45.26683333,-66.06116667,119.3,4.1,5.4
2018-05-28T11:21:00Z,45.26683333,-66.06116667,119.2,4.2,5.4
2018-05-28T11:22:00Z,45.26683333,-66.06116667,119.4,4.3,5.6
2018-05-28T11:23:00Z,45.26683333,-66.06116667,121.0,4.3,5.6
2018-05-28T11:24:00Z,45.26683333,-66.06116667,121.5,4.4,5.8
2018-05-28T11:25:00Z,45.26683333,-66.06116667,122.8,4.5,5.8
2018-05-28T11:26:00Z,45.26683333,-66.06116667,122.6,4.7,6.0
2018-05-28T11:27:00Z,45.26683333,-66.06116667,122.9,4.8,6.4
2018-05-28T11:28:00Z,45.26683333,-66.06116667,123.4,4.9,6.4
2018-05-28T11:29:00Z,45.26683333,-66.06116667,124.2,4.9,6.4
2018-05-28T11:30:00Z,45.26683333,-66.06116667,125.4,4.9,6.4
2018-05-28T11:31:00Z,45.26683333,-66.06116667,124.9,4.8,6.4
2018-05-28T11:32:00Z,45.26683333,-66.06116667,124.6,4.8,6.4
2018-05-28T11:33:00Z,45.26683333,-66.06116667,124.1,4.7,6.4
2018-05-28T11:34:00Z,45.26683333,-66.06116667,122.3,4.6,6.4
2018-05-28T11:35:00Z,45.26683333,-66.06116667,121.5,4.5,6.4
2018-05-28T11:36:00Z,45.26683333,-66.06116667,121.9,4.5,6.4
2018-05-28T11:37:00Z,45.26683333,-66.06116667,122.1,4.3,5.8
