timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-03T05:49:00Z,45.26683333,-66.06116667,285.4,5.2,7.4
2018-01-03T05:50:00Z,45.26683333,-66.06116667,284.9,5.1,7.4
2018-01-03T05:51:00Z,45.26683333,-66.06116667,285.3,5.1,7.4
2018-01-03T05:52:00Z,45.26683333,-66.06116667,283.8,5.0,7.3
2018-01-03T05:53:00Z,45.26683333,-66.06116667,284.8,4.9,7.3
2018-01-03T05:54:00Z,45.26683333,-66.06116667,284.5,4.9,7.3
2018-01-03T05:55:00Z,45.26683333,-66.06116667,285.7,4.9,7.3
2018-01-03T05:56:00Z,45.26683333,-66.06116667,286.4,4.7,7.1
2018-01-03T05:57:00Z,45.26683333,-66.06116667,288.4,4.7,7.1
2018-01-03T05:58:00Z,45.26683333,-66.06116667,290.7,4.6,6.5
2018-01-03T05:59:00Z,45.26683333,-66.06116667,292.7,4.7,6.5
2018-01-03T06:00:00Z,45.26683333,-66.06116667,294.7,4.6,6.5
2018-01-03T06:01:00Z,45.26683333,-66.06116667,296.4,4.6,6.5
2018-01-03T06:02:00Z,45.26683333,-66.06116667,298.8,4.7,7.2
2018-01-03T06:03:00Z,45.26683333,-66.06116667,297.8,5.0,7.6
2018-01-03T06:04:00Z,45.26683333,-66.06116667,297.9,5.1,7.6
2018-01-03T06:05:00Z,45.26683333,-66.06116667,296.8,5.2,7.6
2018-01-03T06:06:00Z,45.26683333,-66.06116667,295.6,5.3,7.6
2018-01-03T06:07:00Z,45.26683333,-66.06116667,293.4,5.4,7.6
2018-01-03T06:08:00Z,45.26683333,-66.06116667,292.1,5.3,7.6
2018-01-03T06:09:00Z,45.26683333,-66.06116667,289.6,5.4,7.6
2018-01-03T06:10:00Z,45.26683333,-66.06116667,288.2,5.4,7.6
2018-01-03T06:11:00Z,45.26683333,-66.06116667,286.8,5.4,7.6
2018-01-03T06:12:00Z,45.26683333,-66.06116667,285.1,5.3,7.6
2018-01-03T06:13:00Z,45.26683333,-66.06116667,285.3,5.3,7.2
2018-01-03T06:14:00Z,45.26683333,-66.06116667,285.2,5.2,6.9
2018-01-03T06:15:00Z,45.26683333,-66.06116667,284.8,5.2,6.9
2018-01-03T06:16:00Z,45.26683333,-66.06116667,284.3,5.2,6.9
2018-01-03T06:17:00Z,45.26683333,-66.06116667,283.7,5.1,6.9
2018-01-03T06:18:00Z,45.26683333,-66.06116667,284.5,5.1,6.9
2018-01-03T06:19:00Z,45.26683333,-66.06116667,287.3,5.0,6.9
2018-01-03T06:20:00Z,45.26683333,-66.06116667,288.9,5.1,7.0
2018-01-03T06:21:01Z,45.26683333,-66.06116667,289.4,5.2,7.0
2018-01-03T06:22:00Z,45.26683333,-66.06116667,291.6,5.1,7.0
2018-01-03T06:23:00Z,45.26683333,-66.06116667,291.8,5.0,7.0
2018-01-03T06:24:00Z,45.26683333,-66.06116667,293.5,5.0,7.0
2018-01-03T06:25:00Z,45.26683333,-66.06116667,294.6,4.9,7.0
2018-01-03T06:26:00Z,45.26683333,-66.06116667,296.2,4.9,7.0
2018-01-03T06:27:00Z,45.26683333,-66.06116667,298.3,4.9,7.2
2018-01-03T06:28:00Z,45.26683333,-66.06116667,299.0,4.9,7.2
2018-01-03T06:29:00Z,45.26683333,-66.06116667,301.1,4.7,7.2
2018-01-03T06:30:00Z,45.26683333,-66.06116667,305.1,4.5,7.2
2018-01-03T06:31:00Z,45.26683333,-66.06116667,309.8,4.2,7.2
2018-01-03T06:32:00Z,45.26683333,-66.06116667,313.0,4.1,7.2
2018-01-03T06:33:00Z,45.26683333,-66.06116667,317.4,3.9,7.2
2018-01-03T06:34:00Z,45.26683333,-66.06116667,320.2,3.8,7.2
2018-01-03T06:35:00Z,45.26683333,-66.06116667,324.2,3.8,7.2
2018-01-03T06:36:00Z,45.26683333,-66.06116667,327.3,3.6,7.2
2018-01-03T06:37:00Z,45.26683333,-66.06116667,329.9,3.5,5.8
2018-01-03T06:38:00Z,45.26683333,-66.06116667,331.0,3.5,5.0
2018-01-03T06:39:00Z,45.26683333,-66.06116667,330.0,3.6,5.3
2018-01-03T06:40:00Z,45.26683333,-66.06116667,327.3,3.7,5.3
2018-01-03T06:41:00Z,45.26683333,-66.06116667,324.8,3.9,5.3
2018-01-03T06:42:00Z,45.26683333,-66.06116667,322.4,4.0,5.4
2018-01-03T06:43:00Z,45.26683333,-66.06116667,319.3,4.1,5.9
2018-01-03T06:44:00Z,45.26683333,-66.06116667,317.8,4.2,5.9
2018-01-03T06:45:00Z,45.26683333,-66.06116667,316.1,4.3,5.9
2018-01-03T06:46:00Z,45.26683333,-66.06116667,314.7,4.5,6.0
2018-01-03T06:47:00Z,45.26683333,-66.06116667,313.6,4.5,6.0
2018-01-03T06:48:00Z,45.26683333,-66.06116667,313.5,4.6,6.0
2018-01-03T06:49:00Z,45.26683333,-66.06116667,312.9,4.7,6.5
2018-01-03T06:50:00Z,45.26683333,-66.06116667,313.1,4.8,6.5
2018-01-03T06:51:00Z,45.26683333,-66.06116667,312.6,4.9,7.5
2018-01-03T06:52:00Z,45.26683333,-66.06116667,312.8,5.1,7.5
2018-01-03T06:53:00Z,45.26683333,-66.06116667,313.9,5.1,7.5
2018-01-03T06:54:00Z,45.26683333,-66.06116667,313.9,5.2,7.5
2018-01-03T06:55:00Z,45.26683333,-66.06116667,314.4,5.2,7.5
2018-01-03T06:56:00Z,45.26683333,-66.06116667,314.4,5.1,7.5
2018-01-03T06:57:00Z,45.26683333,-66.06116667,314.4,5.2,7.5
2018-01-03T06:58:00Z,45.26683333,-66.06116667,314.3,5.2,7.5
2018-01-03T06:59:00Z,45.26683333,-66.06116667,314.2,5.2,7.5
2018-01-03T07:00:00Z,45.26683333,-66.06116667,313.7,5.2,7.5
2018-01-03T07:01:00Z,45.26683333,-66.06116667,314.3,5.1,7.0
2018-01-03T07:02:00Z,45.26683333,-66.06116667,314.1,5.0,6.8
2018-01-03T07:03:00Z,45.26683333,-66.06116667,314.4,5.0,6.8
2018-01-03T07:04:00Z,45.26683333,-66.06116667,314.9,4.9,6.8
2018-01-03T07:05:00Z,45.26683333,-66.06116667,315.1,4.9,6.8
2018-01-03T07:06:00Z,45.26683333,-66.06116667,315.6,4.9,6.8
2018-01-03T07:07:00Z,45.26683333,-66.06116667,316.5,4.8,6.8
2018-01-03T07:08:00Z,45.26683333,-66.06116667,316.6,4.8,6.8
2018-01-03T07:09:00Z,45.26683333,-66.06116667,316.4,4.7,6.8
2018-01-03T07:10:00Z,45.26683333,-66.06116667,316.7,4.7,6.8
2018-01-03T07:11:00Z,45.26683333,-66.06116667,316.4,4.7,7.1
2018-01-03T07:12:00Z,45.26683333,-66.06116667,315.9,4.7,7.1
2018-01-03T07:13:00Z,45.26683333,-66.06116667,315.6,4.7,7.1
2018-01-03T07:14:00Z,45.26683333,-66.06116667,314.8,4.8,7.1
2018-01-03T07:15:00Z,45.26683333,-66.06116667,313.4,4.9,7.1
2018-01-03T07:16:00Z,45.26683333,-66.06116667,312.5,4.9,7.1
2018-01-03T07:17:00Z,45.26683333,-66.06116667,311.7,4.9,7.1
2018-01-03T07:18:00Z,45.26683333,-66.06116667,311.6,4.9,7.1
2018-01-03T07:19:00Z,45.26683333,-66.06116667,311.9,4.9,7.1
2018-01-03T07:20:00Z,45.26683333,-66.06116667,312.1,4.9,7.1
2018-01-03T07:21:00Z,45.26683333,-66.06116667,312.5,4.9,6.8
2018-01-03T07:22:00Z,45.26683333,-66.06116667,312.7,4.9,6.8
2018-01-03T07:23:00Z,45.26683333,-66.06116667,312.2,4.9,6.8
2018-01-03T07:24:00Z,45.26683333,-66.06116667,312.4,4.9,6.8
2018-01-03T07:25:00Z,45.26683333,-66.06116667,312.9,4.9,6.4
2018-01-03T07:26:00Z,45.26683333,-66.06116667,313.6,4.9,6.3
2018-01-03T07:27:00Z,45.26683333,-66.06116667,313.2,5.0,6.3
2018-01-03T07:28:00Z,45.26683333,-66.06116667,312.6,5.1,7.6
2018-01-03T07:29:00Z,45.26683333,-66.06116667,312.5,5.2,7.6
2018-01-03T07:30:00Z,45.26683333,-66.06116667,312.1,5.2,7.6
2018-01-03T07:31:00Z,45.26683333,-66.06116667,311.3,5.3,7.6
2018-01-03T07:32:00Z,45.26683333,-66.06116667,310.6,5.4,7.6
2018-01-03T07:33:00Z,45.26683333,-66.06116667,309.5,5.5,7.6
2018-01-03T07:34:00Z,45.26683333,-66.06116667,307.7,5.5,7.6
2018-01-03T07:35:00Z,45.26683333,-66.06116667,305.3,5.6,7.6
2018-01-03T07:36:00Z,45.26683333,-66.06116667,304.0,5.5,7.6
2018-01-03T07:37:00Z,45.26683333,-66.06116667,303.1,5.4,7.6
2018-01-03T07:38:00Z,45.26683333,-66.06116667,303.6,5.3,7.6
2018-01-03T07:39:00Z,45.26683333,-66.06116667,302.7,5.2,7.6
2018-01-03T07:40:00Z,45.26683333,-66.06116667,300.2,5.2,7.5
2018-01-03T07:41:00Z,45.26683333,-66.06116667,299.8,5.1,6.8
2018-01-03T07:42:00Z,45.26683333,-66.06116667,300.3,5.1,7.0
2018-01-03T07:43:00Z,45.26683333,-66.06116667,300.6,5.1,7.8
2018-01-03T07:44:00Z,45.26683333,-66.06116667,299.7,5.2,8.2
2018-01-03T07:45:00Z,45.26683333,-66.06116667,300.6,5.2,8.2
2018-01-03T07:46:00Z,45.26683333,-66.06116667,300.9,5.1,8.2
2018-01-03T07:47:00Z,45.26683333,-66.06116667,301.8,5.2,8.2
2018-01-03T07:48:00Z,45.26683333,-66.06116667,300.7,5.3,8.2
2018-01-03T07:49:00Z,45.26683333,-66.06116667,300.2,5.5,8.2
2018-01-03T07:50:00Z,45.26683333,-66.06116667,301.2,5.6,8.2
2018-01-03T07:51:00Z,45.26683333,-66.06116667,301.1,5.7,8.6
2018-01-03T07:52:00Z,45.26683333,-66.06116667,300.0,5.9,8.6
2018-01-03T07:53:00Z,45.26683333,-66.06116667,299.9,6.0,8.6
2018-01-03T07:54:00Z,45.26683333,-66.06116667,300.9,6.0,8.6
2018-01-03T07:55:00Z,45.26683333,-66.06116667,300.5,6.2,8.6
2018-01-03T07:56:00Z,45.26683333,-66.06116667,299.3,6.4,8.6
2018-01-03T07:57:00Z,45.26683333,-66.06116667,297.3,6.6,8.6
2018-01-03T07:58:00Z,45.26683333,-66.06116667,296.3,6.8,8.6
2018-01-03T07:59:00Z,45.26683333,-66.06116667,295.1,6.9,8.6
2018-01-03T08:00:00Z,45.26683333,-66.06116667,294.2,6.9,8.6
2018-01-03T08:01:00Z,45.26683333,-66.06116667,292.8,6.9,8.6
2018-01-03T08:02:00Z,45.26683333,-66.06116667,291.4,7.0,8.6
2018-01-03T08:03:00Z,45.26683333,-66.06116667,289.9,6.9,8.6
2018-01-03T08:04:00Z,45.26683333,-66.06116667,288.5,6.9,8.6
2018-01-03T08:05:00Z,45.26683333,-66.06116667,287.6,6.8,8.6
2018-01-03T08:06:00Z,45.26683333,-66.06116667,286.0,6.8,8.5
2018-01-03T08:07:00Z,45.26683333,-66.06116667,285.5,6.7,8.5
2018-01-03T08:08:00Z,45.26683333,-66.06116667,285.0,6.7,8.5
2018-01-03T08:09:00Z,45.26683333,-66.06116667,284.7,6.7,8.4
2018-01-03T08:10:00Z,45.26683333,-66.06116667,284.3,6.7,8.4
2018-01-03T08:11:00Z,45.26683333,-66.06116667,283.7,6.6,8.4
2018-01-03T08:12:00Z,45.26683333,-66.06116667,284.4,6.5,8.4
2018-01-03T08:13:00Z,45.26683333,-66.06116667,285.0,6.5,8.4
2018-01-03T08:14:00Z,45.26683333,-66.06116667,286.1,6.4,8.4
2018-01-03T08:15:00Z,45.26683333,-66.06116667,286.7,6.4,8.4
2018-01-03T08:16:00Z,45.26683333,-66.06116667,287.9,6.2,8.4
2018-01-03T08:17:00Z,45.26683333,-66.06116667,289.9,6.1,8.1
2018-01-03T08:18:00Z,45.26683333,-66.06116667,290.9,5.9,8.1
2018-01-03T08:19:00Z,45.26683333,-66.06116667,292.6,5.6,8.1
2018-01-03T08:20:00Z,45.26683333,-66.06116667,293.7,5.4,7.6
2018-01-03T08:21:00Z,45.26683333,-66.06116667,295.0,5.3,7.6
2018-01-03T08:22:00Z,45.26683333,-66.06116667,295.6,5.2,7.6
2018-01-03T08:23:00Z,45.26683333,-66.06116667,296.2,5.0,7.6
2018-01-03T08:24:00Z,45.26683333,-66.06116667,297.1,4.9,7.1
2018-01-03T08:25:00Z,45.26683333,-66.06116667,298.5,4.7,7.1
2018-01-03T08:26:00Z,45.26683333,-66.06116667,301.6,4.6,7.1
2018-01-03T08:27:00Z,45.26683333,-66.06116667,302.1,4.5,7.1
2018-01-03T08:28:00Z,45.26683333,-66.06116667,302.5,4.6,7.1
2018-01-03T08:29:00Z,45.26683333,-66.06116667,303.0,4.7,7.1
2018-01-03T08:30:00Z,45.26683333,-66.06116667,302.6,4.9,8.2
2018-01-03T08:31:00Z,45.26683333,-66.06116667,301.5,5.0,8.2
2018-01-03T08:32:00Z,45.26683333,-66.06116667,299.3,5.1,8.2
2018-01-03T08:33:00Z,45.26683333,-66.06116667,297.0,5.2,8.2
2018-01-03T08:34:00Z,45.26683333,-66.06116667,294.4,5.3,8.2
2018-01-03T08:35:00Z,45.26683333,-66.06116667,292.4,5.5,8.2
2018-01-03T08:36:00Z,45.26683333,-66.06116667,286.9,5.7,8.2
2018-01-03T08:37:00Z,45.26683333,-66.06116667,284.3,5.9,8.2
2018-01-03T08:38:00Z,45.26683333,-66.06116667,281.7,6.1,8.2
2018-01-03T08:39:00Z,45.26683333,-66.06116667,279.9,6.1,8.2
2018-01-03T08:40:00Z,45.26683333,-66.06116667,279.8,6.2,8.0
2018-01-03T08:41:00Z,45.26683333,-66.06116667,280.6,6.2,8.4
2018-01-03T08:42:00Z,45.26683333,-66.06116667,282.1,6.3,8.4
2018-01-03T08:43:00Z,45.26683333,-66.06116667,283.8,6.3,8.4
2018-01-03T08:44:00Z,45.26683333,-66.06116667,285.1,6.3,8.4
2018-01-03T08:45:00Z,45.26683333,-66.06116667,286.3,6.3,8.4
2018-01-03T08:46:00Z,45.26683333,-66.06116667,288.7,6.3,8.4
2018-01-03T08:47:00Z,45.26683333,-66.06116667,290.1,6.2,8.4
2018-01-03T08:48:00Z,45.26683333,-66.06116667,292.7,6.2,8.4
2018-01-03T08:49:00Z,45.26683333,-66.06116667,293.8,6.2,8.4
2018-01-03T08:50:00Z,45.26683333,-66.06116667,294.6,6.1,8.4
2018-01-03T08:51:00Z,45.26683333,-66.06116667,294.7,6.1,8.2
2018-01-03T08:52:00Z,45.26683333,-66.06116667,294.7,6.1,8.2
2018-01-03T08:53:00Z,45.26683333,-66.06116667,294.5,6.1,8.2
2018-01-03T08:54:00Z,45.26683333,-66.06116667,295.1,6.1,8.2
2018-01-03T08:55:00Z,45.26683333,-66.06116667,295.0,6.0,8.2
2018-01-03T08:56:00Z,45.26683333,-66.06116667,295.3,6.1,8.2
2018-01-03T08:57:00Z,45.26683333,-66.06116667,295.3,6.2,8.2
2018-01-03T08:58:00Z,45.26683333,-66.06116667,295.4,6.1,8.2
2018-01-03T08:59:00Z,45.26683333,-66.06116667,295.6,6.1,8.2
2018-01-03T09:00:00Z,45.26683333,-66.06116667,295.6,6.2,8.2
2018-01-03T09:01:00Z,45.26683333,-66.06116667,295.6,6.1,7.8
2018-01-03T09:02:00Z,45.26683333,-66.06116667,295.3,6.1,7.8
2018-01-03T09:03:00Z,45.26683333,-66.06116667,295.8,6.1,7.8
2018-01-03T09:04:00Z,45.26683333,-66.06116667,294.9,6.1,7.8
2018-01-03T09:05:00Z,45.26683333,-66.06116667,294.3,6.1,7.8
2018-01-03T09:06:00Z,45.26683333,-66.06116667,293.9,6.1,7.6
2018-01-03T09:07:00Z,45.26683333,-66.06116667,293.2,6.0,7.6
2018-01-03T09:08:00Z,45.26683333,-66.06116667,291.7,6.0,7.6
2018-01-03T09:09:00Z,45.26683333,-66.06116667,289.4,6.0,7.6
2018-01-03T09:10:00Z,45.26683333,-66.06116667,287.8,6.0,7.5
2018-01-03T09:11:00Z,45.26683333,-66.06116667,287.4,6.0,7.5
2018-01-03T09:12:00Z,45.26683333,-66.06116667,287.3,6.0,7.5
2018-01-03T09:13:00Z,45.26683333,-66.06116667,286.8,6.0,7.5
2018-01-03T09:14:00Z,45.26683333,-66.06116667,286.5,5.9,7.5
2018-01-03T09:15:00Z,45.26683333,-66.06116667,285.7,5.8,7.5
2018-01-03T09:16:00Z,45.26683333,-66.06116667,284.7,5.9,7.5
2018-01-03T09:17:00Z,45.26683333,-66.06116667,283.7,5.9,7.5
2018-01-03T09:18:00Z,45.26683333,-66.06116667,283.4,5.9,7.5
2018-01-03T09:19:00Z,45.26683333,-66.06116667,283.0,5.8,7.5
2018-01-03T09:20:00Z,45.26683333,-66.06116667,282.0,5.8,7.2
2018-01-03T09:21:00Z,45.26683333,-66.06116667,280.7,5.8,7.5
2018-01-03T09:22:00Z,45.26683333,-66.06116667,279.6,5.8,7.5
2018-01-03T09:23:00Z,45.26683333,-66.06116667,278.5,5.8,7.7
2018-01-03T09:24:00Z,45.26683333,-66.06116667,278.2,5.9,8.4
2018-01-03T09:25:00Z,45.26683333,-66.06116667,277.9,6.2,8.4
2018-01-03T09:26:00Z,45.26683333,-66.06116667,277.8,6.2,8.4
2018-01-03T09:27:00Z,45.26683333,-66.06116667,277.6,6.2,8.4
2018-01-03T09:28:00Z,45.26683333,-66.06116667,277.8,6.2,8.4
2018-01-03T09:29:00Z,45.26683333,-66.06116667,279.8,6.2,8.4
2018-01-03T09:30:00Z,45.26683333,-66.06116667,281.9,6.3,8.4
2018-01-03T09:31:00Z,45.26683333,-66.06116667,284.0,6.2,8.4
2018-01-03T09:32:00Z,45.26683333,-66.06116667,285.5,6.1,8.4
2018-01-03T09:33:00Z,45.26683333,-66.06116667,286.8,6.0,8.4
2018-01-03T09:34:00Z,45.26683333,-66.06116667,287.8,5.7,8.2
2018-01-03T09:35:00Z,45.26683333,-66.06116667,289.5,5.5,7.6
2018-01-03T09:36:00Z,45.26683333,-66.06116667,290.3,5.4,7.5
2018-01-03T09:37:00Z,45.26683333,-66.06116667,292.5,5.3,7.5
2018-01-03T09:38:00Z,45.26683333,-66.06116667,294.5,5.2,7.5
2018-01-03T09:39:00Z,45.26683333,-66.06116667,296.9,5.0,7.5
2018-01-03T09:40:00Z,45.26683333,-66.06116667,299.9,4.9,7.0
2018-01-03T09:41:00Z,45.26683333,-66.06116667,303.2,4.7,7.0
2018-01-03T09:42:00Z,45.26683333,-66.06116667,306.1,4.8,7.0
2018-01-03T09:43:00Z,45.26683333,-66.06116667,309.0,4.7,7.0
2018-01-03T09:44:00Z,45.26683333,-66.06116667,312.3,4.6,7.0
2018-01-03T09:45:00Z,45.26683333,-66.06116667,315.3,4.5,6.7
2018-01-03T09:46:00Z,45.26683333,-66.06116667,318.6,4.4,6.4
2018-01-03T09:47:00Z,45.26683333,-66.06116667,321.0,4.3,6.4
2018-01-03T09:48:00Z,45.26683333,-66.06116667,322.9,4.2,6.4
2018-01-03T09:49:00Z,45.26683333,-66.06116667,323.5,4.1,6.4
2018-01-03T09:50:00Z,45.26683333,-66.06116667,323.8,3.9,6.4
2018-01-03T09:51:00Z,45.26683333,-66.06116667,323.3,3.8,6.4
2018-01-03T09:52:00Z,45.26683333,-66.06116667,323.4,3.6,6.2
2018-01-03T09:53:00Z,45.26683333,-66.06116667,323.6,3.6,6.2
2018-01-03T09:54:00Z,45.26683333,-66.06116667,323.0,3.5,6.2
2018-01-03T09:55:00Z,45.26683333,-66.06116667,322.6,3.3,6.2
2018-01-03T09:56:00Z,45.26683333,-66.06116667,321.1,3.2,5.1
2018-01-03T09:57:00Z,45.26683333,-66.06116667,318.7,3.0,4.5
2018-01-03T09:58:00Z,45.26683333,-66.06116667,314.4,3.0,4.7
2018-01-03T09:59:00Z,45.26683333,-66.06116667,309.9,3.2,6.2
2018-01-03T10:00:00Z,45.26683333,-66.06116667,305.1,3.4,6.2
2018-01-03T10:01:00Z,45.26683333,-66.06116667,301.4,3.5,6.2
2018-01-03T10:02:00Z,45.26683333,-66.06116667,297.5,3.5,6.2
2018-01-03T10:03:00Z,45.26683333,-66.06116667,294.6,3.6,6.2
2018-01-03T10:04:00Z,45.26683333,-66.06116667,292.0,3.6,6.2
2018-01-03T10:05:00Z,45.26683333,-66.06116667,289.8,3.6,6.2
2018-01-03T10:06:00Z,45.26683333,-66.06116667,288.8,3.6,6.2
2018-01-03T10:07:00Z,45.26683333,-66.06116667,287.3,3.7,6.2
2018-01-03T10:08:00Z,45.26683333,-66.06116667,288.7,3.7,6.2
2018-01-03T10:09:00Z,45.26683333,-66.06116667,290.1,3.5,6.1
2018-01-03T10:10:00Z,45.26683333,-66.06116667,290.1,3.5,5.7
2018-01-03T10:11:00Z,45.26683333,-66.06116667,288.2,3.3,5.7
2018-01-03T10:12:00Z,45.26683333,-66.06116667,283.2,3.2,5.7
2018-01-03T10:13:00Z,45.26683333,-66.06116667,277.2,3.2,5.7
2018-01-03T10:14:00Z,45.26683333,-66.06116667,272.1,3.2,5.7
2018-01-03T10:15:00Z,45.26683333,-66.06116667,268.3,3.2,5.7
2018-01-03T10:16:00Z,45.26683333,-66.06116667,264.1,3.2,5.7
2018-01-03T10:17:00Z,45.26683333,-66.06116667,262.6,3.3,5.7
2018-01-03T10:18:00Z,45.26683333,-66.06116667,259.7,3.3,5.7
2018-01-03T10:19:00Z,45.26683333,-66.06116667,258.5,3.2,5.7
2018-01-03T10:20:00Z,45.26683333,-66.06116667,258.5,3.1,4.8
2018-01-03T10:21:00Z,45.26683333,-66.06116667,259.0,3.2,4.8
2018-01-03T10:22:00Z,45.26683333,-66.06116667,264.8,3.1,4.8
2018-01-03T10:23:00Z,45.26683333,-66.06116667,268.5,3.0,4.8
2018-01-03T10:24:00Z,45.26683333,-66.06116667,273.2,3.0,4.8
2018-01-03T10:25:00Z,45.26683333,-66.06116667,273.6,3.0,4.8
2018-01-03T10:26:00Z,45.26683333,-66.06116667,272.2,2.9,4.5
2018-01-03T10:27:00Z,45.26683333,-66.06116667,270.2,2.9,4.5
2018-01-03T10:28:00Z,45.26683333,-66.06116667,268.4,2.9,4.5
2018-01-03T10:29:00Z,45.26683333,-66.06116667,264.5,2.9,4.5
2018-01-03T10:30:00Z,45.26683333,-66.06116667,259.7,2.8,4.3
2018-01-03T10:31:00Z,45.26683333,-66.06116667,256.2,2.8,4.3
2018-01-03T10:32:00Z,45.26683333,-66.06116667,251.4,2.9,4.3
2018-01-03T10:33:00Z,45.26683333,-66.06116667,247.7,2.9,4.3
2018-01-03T10:34:00Z,45.26683333,-66.06116667,245.0,2.8,4.3
2018-01-03T10:35:00Z,45.26683333,-66.06116667,245.5,2.6,4.3
2018-01-03T10:36:00Z,45.26683333,-66.06116667,248.2,2.6,4.3
2018-01-03T10:37:00Z,45.26683333,-66.06116667,250.6,2.4,4.3
2018-01-03T10:38:00Z,45.26683333,-66.06116667,255.9,2.3,4.0
2018-01-03T10:39:00Z,45.26683333,-66.06116667,264.2,2.2,4.2
2018-01-03T10:40:00Z,45.26683333,-66.06116667,273.8,2.3,4.2
2018-01-03T10:41:00Z,45.26683333,-66.06116667,282.9,2.3,4.2
2018-01-03T10:42:00Z,45.26683333,-66.06116667,291.4,2.3,4.2
2018-01-03T10:43:00Z,45.26683333,-66.06116667,298.4,2.3,4.2
2018-01-03T10:44:00Z,45.26683333,-66.06116667,303.3,2.4,4.2
2018-01-03T10:45:00Z,45.26683333,-66.06116667,307.0,2.6,4.2
2018-01-03T10:46:00Z,45.26683333,-66.06116667,309.6,2.7,4.2
2018-01-03T10:47:00Z,45.26683333,-66.06116667,310.9,2.9,4.4
2018-01-03T10:48:00Z,45.26683333,-66.06116667,308.0,3.1,4.4
2018-01-03T10:49:00Z,45.26683333,-66.06116667,304.9,3.1,4.4
2018-01-03T10:50:00Z,45.26683333,-66.06116667,303.4,3.1,4.4
2018-01-03T10:51:00Z,45.26683333,-66.06116667,302.4,3.1,4.4
2018-01-03T10:52:00Z,45.26683333,-66.06116667,299.7,3.1,4.4
2018-01-03T10:53:00Z,45.26683333,-66.06116667,297.4,3.2,4.4
2018-01-03T10:54:00Z,45.26683333,-66.06116667,295.4,3.1,4.4
2018-01-03T10:55:00Z,45.26683333,-66.06116667,296.3,3.1,4.4
2018-01-03T10:56:00Z,45.26683333,-66.06116667,297.7,3.0,4.4
2018-01-03T10:57:00Z,45.26683333,-66.06116667,300.2,2.9,4.4
2018-01-03T10:58:00Z,45.26683333,-66.06116667,303.6,2.8,4.4
2018-01-03T10:59:00Z,45.26683333,-66.06116667,307.5,2.8,4.4
2018-01-03T11:00:00Z,45.26683333,-66.06116667,309.0,2.7,4.4
2018-01-03T11:01:00Z,45.26683333,-66.06116667,309.5,2.6,4.4
2018-01-03T11:02:00Z,45.26683333,-66.06116667,310.6,2.5,4.0
2018-01-03T11:03:00Z,45.26683333,-66.06116667,314.4,2.3,3.9
2018-01-03T11:04:00Z,45.26683333,-66.06116667,316.5,2.3,3.9
2018-01-03T11:05:00Z,45.26683333,-66.06116667,316.0,2.2,3.9
2018-01-03T11:06:00Z,45.26683333,-66.06116667,315.3,2.2,3.6
2018-01-03T11:07:00Z,45.26683333,-66.06116667,314.2,2.1,3.6
2018-01-03T11:08:00Z,45.26683333,-66.06116667,312.6,1.9,3.6
2018-01-03T11:09:00Z,45.26683333,-66.06116667,313.0,1.8,3.2
2018-01-03T11:10:00Z,45.26683333,-66.06116667,315.6,1.6,3.1
2018-01-03T11:11:00Z,45.26683333,-66.06116667,317.2,1.5,2.9
2018-01-03T11:12:00Z,45.26683333,-66.06116667,315.0,1.4,2.9
2018-01-03T11:13:00Z,45.26683333,-66.06116667,308.8,1.3,2.9
2018-01-03T11:14:00Z,45.26683333,-66.06116667,302.7,1.2,3.0
2018-01-03T11:15:00Z,45.26683333,-66.06116667,295.5,1.2,3.1
2018-01-03T11:16:00Z,45.26683333,-66.06116667,287.4,1.3,3.1
2018-01-03T11:17:00Z,45.26683333,-66.06116667,278.4,1.4,3.2
2018-01-03T11:18:00Z,45.26683333,-66.06116667,272.5,1.5,3.2
2018-01-03T11:19:00Z,45.26683333,-66.06116667,263.7,1.7,4.9
2018-01-03T11:20:00Z,45.26683333,-66.06116667,256.4,2.0,4.9
2018-01-03T11:21:00Z,45.26683333,-66.06116667,255.8,2.2,4.9
2018-01-03T11:22:00Z,45.26683333,-66.06116667,257.3,2.5,5.0
2018-01-03T11:23:00Z,45.26683333,-66.06116667,260.5,2.7,5.0
2018-01-03T11:24:00Z,45.26683333,-66.06116667,263.5,2.9,5.0
2018-01-03T11:25:00Z,45.26683333,-66.06116667,266.2,3.0,5.0
2018-01-03T11:26:00Z,45.26683333,-66.06116667,270.0,3.0,5.0
2018-01-03T11:27:00Z,45.26683333,-66.06116667,272.8,3.1,5.0
2018-01-03T11:28:00Z,45.26683333,-66.06116667,276.3,3.2,5.0
2018-01-03T11:29:00Z,45.26683333,-66.06116667,280.4,3.2,5.0
2018-01-03T11:30:00Z,45.26683333,-66.06116667,283.6,3.1,5.0
2018-01-03T11:31:00Z,45.26683333,-66.06116667,287.3,3.1,5.0
2018-01-03T11:32:00Z,45.26683333,-66.06116667,289.4,3.0,4.6
2018-01-03T11:33:00Z,45.26683333,-66.06116667,291.4,2.9,4.6
2018-01-03T11:34:00Z,45.26683333,-66.06116667,291.5,2.8,4.6
2018-01-03T11:35:00Z,45.26683333,-66.06116667,292.9,2.7,4.6
2018-01-03T11:36:00Z,45.26683333,-66.06116667,296.4,2.5,4.6
2018-01-03T11:37:00Z,45.26683333,-66.06116667,298.6,2.3,3.9
