timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-06T05:49:00Z,45.26683333,-66.06116667,321.0,3.7,5.0
2018-10-06T05:50:00Z,45.26683333,-66.06116667,322.4,3.7,5.0
2018-10-06T05:51:00Z,45.26683333,-66.06116667,323.8,3.6,4.8
2018-10-06T05:52:00Z,45.26683333,-66.06116667,324.9,3.5,4.8
2018-10-06T05:53:00Z,45.26683333,-66.06116667,325.5,3.5,4.8
2018-10-06T05:54:00Z,45.26683333,-66.06116667,327.1,3.4,4.8
2018-10-06T05:55:00Z,45.26683333,-66.06116667,328.3,3.3,4.8
2018-10-06T05:56:00Z,45.26683333,-66.06116667,330.3,3.2,4.8
2018-10-06T05:57:00Z,45.26683333,-66.06116667,330.8,3.2,4.8
2018-10-06T05:58:00Z,45.26683333,-66.06116667,331.4,3.2,4.8
2018-10-06T05:59:00Z,45.26683333,-66.06116667,332.3,3.2,4.8
2018-10-06T06:00:00Z,45.26683333,-66.06116667,332.0,3.2,4.8
2018-10-06T06:01:00Z,45.26683333,-66.06116667,331.6,3.2,4.8
2018-10-06T06:02:00Z,45.26683333,-66.06116667,331.4,3.3,4.8
2018-10-06T06:03:00Z,45.26683333,-66.06116667,332.4,3.2,4.8
2018-10-06T06:04:00Z,45.26683333,-66.06116667,332.2,3.3,4.8
2018-10-06T06:05:00Z,45.26683333,-66.06116667,331.6,3.4,4.8
2018-10-06T06:06:00Z,45.26683333,-66.06116667,330.7,3.5,4.8
2018-10-06T06:07:00Z,45.26683333,-66.06116667,330.8,3.4,4.8
2018-10-06T06:08:00Z,45.26683333,-66.06116667,330.4,3.4,4.8
2018-10-06T06:09:00Z,45.26683333,-66.06116667,331.2,3.3,4.8
2018-10-06T06:10:00Z,45.26683333,-66.06116667,332.1,3.2,4.8
2018-10-06T06:11:00Z,45.26683333,-66.06116667,332.5,3.1,4.8
2018-10-06T06:12:00Z,45.26683333,-66.06116667,333.2,3.0,4.8
2018-10-06T06:13:00Z,45.26683333,-66.06116667,333.4,3.0,4.8
2018-10-06T06:14:00Z,45.26683333,-66.06116667,334.1,2.8,4.8
2018-10-06T06:15:00Z,45.26683333,-66.06116667,335.7,2.7,4.8
2018-10-06T06:16:00Z,45.26683333,-66.06116667,336.3,2.6,4.5
2018-10-06T06:17:00Z,45.26683333,-66.06116667,336.3,2.5,3.8
2018-10-06T06:18:00Z,45.26683333,-66.06116667,337.4,2.5,4.0
2018-10-06T06:19:00Z,45.26683333,-66.06116667,337.1,2.5,4.0
2018-10-06T06:20:00Z,45.26683333,-66.06116667,337.1,2.5,4.8
2018-10-06T06:21:00Z,45.26683333,-66.06116667,337.1,2.5,4.8
2018-10-06T06:22:00Z,45.26683333,-66.06116667,337.5,2.6,4.8
2018-10-06T06:23:00Z,45.26683333,-66.06116667,337.5,2.6,4.8
2018-10-06T06:24:00Z,45.26683333,-66.06116667,336.8,2.7,4.8
2018-10-06T06:25:00Z,45.26683333,-66.06116667,336.5,2.8,4.8
2018-10-06T06:26:00Z,45.26683333,-66.06116667,337.8,2.8,4.8
2018-10-06T06:27:00Z,45.26683333,-66.06116667,339.2,2.8,4.8
2018-10-06T06:28:00Z,45.26683333,-66.06116667,339.7,2.7,4.8
2018-10-06T06:29:00Z,45.26683333,-66.06116667,339.8,2.8,4.8
2018-10-06T06:30:00Z,45.26683333,-66.06116667,339.4,2.7,4.4
2018-10-06T06:31:00Z,45.26683333,-66.06116667,340.7,2.7,4.4
2018-10-06T06:32:00Z,45.26683333,-66.06116667,341.8,2.6,4.4
2018-10-06T06:33:00Z,45.26683333,-66.06116667,341.8,2.5,4.4
2018-10-06T06:34:00Z,45.26683333,-66.06116667,343.0,2.5,3.8
2018-10-06T06:35:00Z,45.26683333,-66.06116667,342.9,2.4,3.8
2018-10-06T06:36:00Z,45.26683333,-66.06116667,341.4,2.4,3.7
2018-10-06T06:37:00Z,45.26683333,-66.06116667,340.6,2.4,3.7
2018-10-06T06:38:00Z,45.26683333,-66.06116667,340.2,2.4,3.8
2018-10-06T06:39:00Z,45.26683333,-66.06116667,339.7,2.4,4.3
2018-10-06T06:40:00Z,45.26683333,-66.06116667,340.3,2.4,4.3
2018-10-06T06:41:00Z,45.26683333,-66.06116667,340.1,2.4,4.3
2018-10-06T06:42:00Z,45.26683333,-66.06116667,338.8,2.4,4.3
2018-10-06T06:43:00Z,45.26683333,-66.06116667,338.6,2.5,4.3
2018-10-06T06:44:00Z,45.26683333,-66.06116667,338.1,2.4,4.3
2018-10-06T06:45:00Z,45.26683333,-66.06116667,338.2,2.4,4.3
2018-10-06T06:46:00Z,45.26683333,-66.06116667,339.1,2.4,4.3
2018-10-06T06:47:00Z,45.26683333,-66.06116667,339.8,2.3,4.3
2018-10-06T06:48:00Z,45.26683333,-66.06116667,339.8,2.3,4.3
2018-10-06T06:49:00Z,45.26683333,-66.06116667,340.9,2.2,4.3
2018-10-06T06:50:00Z,45.26683333,-66.06116667,341.2,2.2,4.3
2018-10-06T06:51:00Z,45.26683333,-66.06116667,340.5,2.1,3.8
2018-10-06T06:52:00Z,45.26683333,-66.06116667,341.1,2.1,3.8
2018-10-06T06:53:00Z,45.26683333,-66.06116667,340.6,2.0,3.5
2018-10-06T06:54:00Z,45.26683333,-66.06116667,340.1,2.0,3.5
2018-10-06T06:55:00Z,45.26683333,-66.06116667,339.8,2.0,3.5
2018-10-06T06:56:00Z,45.26683333,-66.06116667,340.2,2.0,3.5
2018-10-06T06:57:00Z,45.26683333,-66.06116667,339.2,1.9,3.5
2018-10-06T06:58:00Z,45.26683333,-66.06116667,339.3,1.9,3.5
2018-10-06T06:59:00Z,45.26683333,-66.06116667,339.0,1.8,3.2
2018-10-06T07:00:00Z,45.26683333,-66.06116667,337.0,1.7,3.0
2018-10-06T07:01:00Z,45.26683333,-66.06116667,336.8,1.7,3.0
2018-10-06T07:02:00Z,45.26683333,-66.06116667,335.2,1.7,3.1
2018-10-06T07:03:00Z,45.26683333,-66.06116667,335.3,1.7,3.1
2018-10-06T07:04:00Z,45.26683333,-66.06116667,334.7,1.8,3.2
2018-10-06T07:05:00Z,45.26683333,-66.06116667,334.0,1.9,4.3
2018-10-06T07:06:00Z,45.26683333,-66.06116667,332.4,2.0,4.6
2018-10-06T07:07:00Z,45.26683333,-66.06116667,332.3,2.3,5.2
2018-10-06T07:08:00Z,45.26683333,-66.06116667,331.8,2.5,5.2
2018-10-06T07:09:00Z,45.26683333,-66.06116667,331.1,2.8,5.2
2018-10-06T07:10:00Z,45.26683333,-66.06116667,332.2,2.9,5.2
2018-10-06T07:11:00Z,45.26683333,-66.06116667,333.4,3.1,5.2
2018-10-06T07:12:00Z,45.26683333,-66.06116667,334.6,3.2,5.2
2018-10-06T07:13:00Z,45.26683333,-66.06116667,335.4,3.3,5.2
2018-10-06T07:14:00Z,45.26683333,-66.06116667,336.4,3.3,5.2
2018-10-06T07:15:00Z,45.26683333,-66.06116667,336.7,3.3,5.2
2018-10-06T07:16:00Z,45.26683333,-66.06116667,337.6,3.2,5.2
2018-10-06T07:17:00Z,45.26683333,-66.06116667,338.4,3.0,4.9
2018-10-06T07:18:00Z,45.26683333,-66.06116667,339.1,2.9,4.9
2018-10-06T07:19:00Z,45.26683333,-66.06116667,339.3,2.8,4.9
2018-10-06T07:20:00Z,45.26683333,-66.06116667,340.1,2.6,4.9
2018-10-06T07:21:00Z,45.26683333,-66.06116667,339.0,2.6,4.5
2018-10-06T07:22:00Z,45.26683333,-66.06116667,338.7,2.5,4.4
2018-10-06T07:23:00Z,45.26683333,-66.06116667,338.4,2.5,4.4
2018-10-06T07:24:00Z,45.26683333,-66.06116667,338.8,2.4,4.4
2018-10-06T07:25:00Z,45.26683333,-66.06116667,339.0,2.4,4.4
2018-10-06T07:26:00Z,45.26683333,-66.06116667,339.4,2.4,4.4
2018-10-06T07:27:00Z,45.26683333,-66.06116667,340.6,2.4,4.4
2018-10-06T07:28:00Z,45.26683333,-66.06116667,340.8,2.4,4.4
2018-10-06T07:29:00Z,45.26683333,-66.06116667,340.2,2.4,4.4
2018-10-06T07:30:00Z,45.26683333,-66.06116667,340.8,2.4,4.4
2018-10-06T07:31:00Z,45.26683333,-66.06116667,340.9,2.4,4.4
2018-10-06T07:32:00Z,45.26683333,-66.06116667,340.5,2.5,4.5
2018-10-06T07:33:00Z,45.26683333,-66.06116667,340.7,2.5,4.5
2018-10-06T07:34:00Z,45.26683333,-66.06116667,339.5,2.6,4.8
2018-10-06T07:35:00Z,45.26683333,-66.06116667,340.1,2.6,4.8
2018-10-06T07:36:00Z,45.26683333,-66.06116667,341.1,2.6,4.8
2018-10-06T07:37:00Z,45.26683333,-66.06116667,339.9,2.6,4.8
2018-10-06T07:38:00Z,45.26683333,-66.06116667,340.1,2.6,4.8
2018-10-06T07:39:00Z,45.26683333,-66.06116667,341.5,2.4,4.8
2018-10-06T07:40:00Z,45.26683333,-66.06116667,342.6,2.5,4.8
2018-10-06T07:41:00Z,45.26683333,-66.06116667,344.8,2.4,4.8
2018-10-06T07:42:00Z,45.26683333,-66.06116667,346.1,2.3,4.8
2018-10-06T07:43:00Z,45.26683333,-66.06116667,346.6,2.3,4.8
2018-10-06T07:44:00Z,45.26683333,-66.06116667,346.8,2.2,3.8
2018-10-06T07:45:00Z,45.26683333,-66.06116667,347.7,2.1,3.7
2018-10-06T07:46:00Z,45.26683333,-66.06116667,348.1,2.1,3.7
2018-10-06T07:47:00Z,45.26683333,-66.06116667,348.4,2.1,3.7
2018-10-06T07:48:00Z,45.26683333,-66.06116667,347.1,2.2,3.8
2018-10-06T07:49:00Z,45.26683333,-66.06116667,347.2,2.3,3.8
2018-10-06T07:50:00Z,45.26683333,-66.06116667,345.4,2.3,3.8
2018-10-06T07:51:00Z,45.26683333,-66.06116667,342.5,2.3,4.0
2018-10-06T07:52:00Z,45.26683333,-66.06116667,342.9,2.3,4.0
2018-10-06T07:53:00Z,45.26683333,-66.06116667,343.2,2.3,4.0
2018-10-06T07:54:00Z,45.26683333,-66.06116667,344.7,2.3,4.0
2018-10-06T07:55:00Z,45.26683333,-66.06116667,346.2,2.4,4.0
2018-10-06T07:56:00Z,45.26683333,-66.06116667,347.4,2.4,4.0
2018-10-06T07:57:00Z,45.26683333,-66.06116667,348.4,2.4,4.0
2018-10-06T07:58:00Z,45.26683333,-66.06116667,352.1,2.4,4.0
2018-10-06T07:59:00Z,45.26683333,-66.06116667,353.3,2.2,4.0
2018-10-06T08:00:00Z,45.26683333,-66.06116667,352.8,2.1,4.0
2018-10-06T08:01:00Z,45.26683333,-66.06116667,355.8,1.9,3.9
2018-10-06T08:02:00Z,45.26683333,-66.06116667,354.6,1.9,3.9
2018-10-06T08:03:00Z,45.26683333,-66.06116667,353.8,1.8,3.9
2018-10-06T08:04:00Z,45.26683333,-66.06116667,353.3,1.8,3.6
2018-10-06T08:05:00Z,45.26683333,-66.06116667,349.7,1.7,3.4
2018-10-06T08:06:00Z,45.26683333,-66.06116667,346.1,1.7,3.8
2018-10-06T08:07:00Z,45.26683333,-66.06116667,344.5,1.8,4.1
2018-10-06T08:08:00Z,45.26683333,-66.06116667,340.7,1.9,4.1
2018-10-06T08:09:00Z,45.26683333,-66.06116667,338.2,2.0,4.1
2018-10-06T08:10:00Z,45.26683333,-66.06116667,339.8,2.0,4.1
2018-10-06T08:11:00Z,45.26683333,-66.06116667,338.2,2.1,4.1
2018-10-06T08:12:00Z,45.26683333,-66.06116667,339.9,2.1,4.1
2018-10-06T08:13:00Z,45.26683333,-66.06116667,342.1,2.2,4.1
2018-10-06T08:14:00Z,45.26683333,-66.06116667,342.6,2.2,4.1
2018-10-06T08:15:00Z,45.26683333,-66.06116667,345.4,2.2,4.1
2018-10-06T08:16:00Z,45.26683333,-66.06116667,348.5,2.2,4.1
2018-10-06T08:17:00Z,45.26683333,-66.06116667,351.7,2.1,3.4
2018-10-06T08:18:00Z,45.26683333,-66.06116667,351.7,2.0,3.4
2018-10-06T08:19:00Z,45.26683333,-66.06116667,352.8,2.0,3.4
2018-10-06T08:20:00Z,45.26683333,-66.06116667,351.3,1.9,3.4
2018-10-06T08:21:00Z,45.26683333,-66.06116667,351.9,1.8,3.4
2018-10-06T08:22:00Z,45.26683333,-66.06116667,351.5,1.8,4.1
2018-10-06T08:23:00Z,45.26683333,-66.06116667,351.2,1.8,4.3
2018-10-06T08:24:00Z,45.26683333,-66.06116667,350.5,1.8,4.3
2018-10-06T08:25:00Z,45.26683333,-66.06116667,348.3,1.8,4.3
2018-10-06T08:26:00Z,45.26683333,-66.06116667,344.8,1.8,4.3
2018-10-06T08:27:00Z,45.26683333,-66.06116667,342.0,1.8,4.3
2018-10-06T08:28:00Z,45.26683333,-66.06116667,343.6,1.8,4.3
2018-10-06T08:29:00Z,45.26683333,-66.06116667,342.4,1.8,4.3
2018-10-06T08:30:00Z,45.26683333,-66.06116667,342.6,1.8,4.3
2018-10-06T08:31:00Z,45.26683333,-66.06116667,344.4,1.9,4.3
2018-10-06T08:32:00Z,45.26683333,-66.06116667,343.0,1.8,4.3
2018-10-06T08:33:00Z,45.26683333,-66.06116667,341.3,1.7,3.3
2018-10-06T08:34:00Z,45.26683333,-66.06116667,343.5,1.7,3.7
2018-10-06T08:35:00Z,45.26683333,-66.06116667,344.3,1.8,4.1
2018-10-06T08:36:00Z,45.26683333,-66.06116667,347.3,1.7,4.1
2018-10-06T08:37:00Z,45.26683333,-66.06116667,347.8,1.7,4.1
2018-10-06T08:38:00Z,45.26683333,-66.06116667,347.3,1.7,4.1
2018-10-06T08:39:00Z,45.26683333,-66.06116667,347.5,1.7,4.1
2018-10-06T08:40:00Z,45.26683333,-66.06116667,345.6,1.9,4.1
2018-10-06T08:41:00Z,45.26683333,-66.06116667,342.9,1.9,4.1
2018-10-06T08:42:00Z,45.26683333,-66.06116667,341.8,1.9,4.1
2018-10-06T08:43:00Z,45.26683333,-66.06116667,341.4,2.0,4.1
2018-10-06T08:44:00Z,45.26683333,-66.06116667,337.2,2.2,4.5
2018-10-06T08:45:00Z,45.26683333,-66.06116667,335.8,2.3,5.0
2018-10-06T08:46:00Z,45.26683333,-66.06116667,333.6,2.3,5.0
2018-10-06T08:47:00Z,45.26683333,-66.06116667,332.5,2.5,5.0
2018-10-06T08:48:00Z,45.26683333,-66.06116667,331.0,2.6,5.0
2018-10-06T08:49:00Z,45.26683333,-66.06116667,331.2,2.9,5.3
2018-10-06T08:50:00Z,45.26683333,-66.06116667,332.2,2.9,5.3
2018-10-06T08:51:00Z,45.26683333,-66.06116667,331.4,3.0,5.3
2018-10-06T08:52:00Z,45.26683333,-66.06116667,332.7,3.2,5.3
2018-10-06T08:53:00Z,45.26683333,-66.06116667,332.4,3.3,5.3
2018-10-06T08:54:00Z,45.26683333,-66.06116667,333.1,3.3,5.3
2018-10-06T08:55:00Z,45.26683333,-66.06116667,334.3,3.3,5.3
2018-10-06T08:56:00Z,45.26683333,-66.06116667,335.2,3.5,5.3
2018-10-06T08:57:00Z,45.26683333,-66.06116667,335.4,3.4,5.3
2018-10-06T08:58:00Z,45.26683333,-66.06116667,336.4,3.5,5.3
2018-10-06T08:59:00Z,45.26683333,-66.06116667,338.4,3.3,5.2
2018-10-06T09:00:00Z,45.26683333,-66.06116667,338.5,3.3,5.2
2018-10-06T09:01:00Z,45.26683333,-66.06116667,339.3,3.3,5.2
2018-10-06T09:02:00Z,45.26683333,-66.06116667,339.4,3.2,5.2
2018-10-06T09:03:00Z,45.26683333,-66.06116667,340.8,3.1,5.2
2018-10-06T09:04:00Z,45.26683333,-66.06116667,341.2,2.9,4.9
2018-10-06T09:05:00Z,45.26683333,-66.06116667,341.3,3.0,5.2
2018-10-06T09:06:00Z,45.26683333,-66.06116667,341.7,2.9,5.2
2018-10-06T09:07:00Z,45.26683333,-66.06116667,342.6,3.0,5.2
2018-10-06T09:08:00Z,45.26683333,-66.06116667,342.8,2.9,5.2
2018-10-06T09:09:00Z,45.26683333,-66.06116667,341.3,3.1,5.2
2018-10-06T09:10:00Z,45.26683333,-66.06116667,341.5,3.1,5.2
2018-10-06T09:11:00Z,45.26683333,-66.06116667,341.3,3.0,5.2
2018-10-06T09:12:00Z,45.26683333,-66.06116667,341.7,3.0,5.2
2018-10-06T09:13:00Z,45.26683333,-66.06116667,342.0,3.0,5.2
2018-10-06T09:14:00Z,45.26683333,-66.06116667,342.6,3.0,5.2
2018-10-06T09:15:00Z,45.26683333,-66.06116667,341.7,2.8,5.1
2018-10-06T09:16:00Z,45.26683333,-66.06116667,340.3,2.8,5.1
2018-10-06T09:17:00Z,45.26683333,-66.06116667,341.0,2.7,4.9
2018-10-06T09:18:00Z,45.26683333,-66.06116667,341.8,2.7,4.9
2018-10-06T09:19:00Z,45.26683333,-66.06116667,342.9,2.5,4.9
2018-10-06T09:20:00Z,45.26683333,-66.06116667,344.5,2.5,4.9
2018-10-06T09:21:00Z,45.26683333,-66.06116667,346.6,2.4,4.9
2018-10-06T09:22:00Z,45.26683333,-66.06116667,348.3,2.4,4.9
2018-10-06T09:23:00Z,45.26683333,-66.06116667,348.3,2.4,4.9
2018-10-06T09:24:00Z,45.26683333,-66.06116667,350.1,2.4,4.9
2018-10-06T09:25:00Z,45.26683333,-66.06116667,352.6,2.4,4.9
2018-10-06T09:26:00Z,45.26683333,-66.06116667,352.7,2.4,4.4
2018-10-06T09:27:00Z,45.26683333,-66.06116667,353.8,2.3,5.0
2018-10-06T09:28:00Z,45.26683333,-66.06116667,355.1,2.2,5.0
2018-10-06T09:29:00Z,45.26683333,-66.06116667,356.4,2.2,5.0
2018-10-06T09:30:00Z,45.26683333,-66.06116667,357.4,2.3,5.0
2018-10-06T09:31:00Z,45.26683333,-66.06116667,355.9,2.3,5.0
2018-10-06T09:32:00Z,45.26683333,-66.06116667,354.4,2.4,5.0
2018-10-06T09:33:00Z,45.26683333,-66.06116667,353.3,2.4,5.0
2018-10-06T09:34:00Z,45.26683333,-66.06116667,351.4,2.5,5.0
2018-10-06T09:35:00Z,45.26683333,-66.06116667,349.4,2.7,6.2
2018-10-06T09:36:00Z,45.26683333,-66.06116667,350.2,2.9,6.2
2018-10-06T09:37:00Z,45.26683333,-66.06116667,348.7,3.1,6.2
2018-10-06T09:38:00Z,45.26683333,-66.06116667,346.7,3.3,6.2
2018-10-06T09:39:00Z,45.26683333,-66.06116667,344.5,3.4,6.2
2018-10-06T09:40:00Z,45.26683333,-66.06116667,341.7,3.5,6.3
2018-10-06T09:41:00Z,45.26683333,-66.06116667,340.7,3.6,6.3
2018-10-06T09:42:00Z,45.26683333,-66.06116667,339.4,3.6,6.3
2018-10-06T09:43:00Z,45.26683333,-66.06116667,338.8,3.7,6.3
2018-10-06T09:44:00Z,45.26683333,-66.06116667,338.5,3.7,6.3
2018-10-06T09:45:00Z,45.26683333,-66.06116667,340.4,3.5,6.3
2018-10-06T09:46:00Z,45.26683333,-66.06116667,341.6,3.3,6.3
2018-10-06T09:47:00Z,45.26683333,-66.06116667,340.6,3.2,6.3
2018-10-06T09:48:00Z,45.26683333,-66.06116667,340.7,3.1,6.3
2018-10-06T09:49:00Z,45.26683333,-66.06116667,340.8,3.0,6.3
2018-10-06T09:50:00Z,45.26683333,-66.06116667,341.6,2.9,4.7
2018-10-06T09:51:00Z,45.26683333,-66.06116667,343.0,2.8,4.6
2018-10-06T09:52:00Z,45.26683333,-66.06116667,343.6,2.7,4.6
2018-10-06T09:53:00Z,45.26683333,-66.06116667,345.4,2.6,5.1
2018-10-06T09:54:00Z,45.26683333,-66.06116667,346.8,2.6,5.1
2018-10-06T09:55:00Z,45.26683333,-66.06116667,345.4,2.6,5.1
2018-10-06T09:56:00Z,45.26683333,-66.06116667,344.5,2.7,5.1
2018-10-06T09:57:00Z,45.26683333,-66.06116667,345.7,2.7,5.1
2018-10-06T09:58:00Z,45.26683333,-66.06116667,346.3,2.5,5.1
2018-10-06T09:59:00Z,45.26683333,-66.06116667,347.1,2.6,5.1
2018-10-06T10:00:00Z,45.26683333,-66.06116667,349.1,2.5,5.1
2018-10-06T10:01:00Z,45.26683333,-66.06116667,349.2,2.4,5.1
2018-10-06T10:02:00Z,45.26683333,-66.06116667,351.2,2.5,5.1
2018-10-06T10:03:00Z,45.26683333,-66.06116667,352.2,2.4,4.5
2018-10-06T10:04:00Z,45.26683333,-66.06116667,351.9,2.4,4.5
2018-10-06T10:05:00Z,45.26683333,-66.06116667,352.0,2.3,4.5
2018-10-06T10:06:00Z,45.26683333,-66.06116667,354.2,2.2,4.5
2018-10-06T10:07:00Z,45.26683333,-66.06116667,356.2,2.2,4.5
2018-10-06T10:08:00Z,45.26683333,-66.06116667,0.2,2.2,4.5
2018-10-06T10:09:00Z,45.26683333,-66.06116667,3.4,2.2,4.2
2018-10-06T10:10:00Z,45.26683333,-66.06116667,3.3,2.2,4.2
2018-10-06T10:11:00Z,45.26683333,-66.06116667,4.5,2.2,4.2
2018-10-06T10:12:00Z,45.26683333,-66.06116667,3.1,2.2,4.2
2018-10-06T10:13:00Z,45.26683333,-66.06116667,2.6,2.1,4.2
2018-10-06T10:14:00Z,45.26683333,-66.06116667,3.2,2.1,4.2
2018-10-06T10:15:00Z,45.26683333,-66.06116667,7.1,2.2,5.0
2018-10-06T10:16:00Z,45.26683333,-66.06116667,7.2,2.1,5.0
2018-10-06T10:17:00Z,45.26683333,-66.06116667,6.9,2.1,5.0
2018-10-06T10:18:00Z,45.26683333,-66.06116667,6.5,2.2,5.0
2018-10-06T10:19:00Z,45.26683333,-66.06116667,7.3,2.3,5.6
2018-10-06T10:20:00Z,45.26683333,-66.06116667,8.0,2.3,5.6
2018-10-06T10:21:00Z,45.26683333,-66.06116667,9.8,2.3,5.6
2018-10-06T10:22:00Z,45.26683333,-66.06116667,14.4,2.2,5.6
2018-10-06T10:23:00Z,45.26683333,-66.06116667,17.1,2.3,5.6
2018-10-06T10:24:00Z,45.26683333,-66.06116667,19.6,2.4,5.6
2018-10-06T10:25:00Z,45.26683333,-66.06116667,19.6,2.4,5.6
2018-10-06T10:26:00Z,45.26683333,-66.06116667,19.7,2.5,5.6
2018-10-06T10:27:00Z,45.26683333,-66.06116667,20.8,2.5,5.6
2018-10-06T10:28:00Z,45.26683333,-66.06116667,20.9,2.6,5.6
2018-10-06T10:29:00Z,45.26683333,-66.06116667,20.5,2.4,5.1
2018-10-06T10:30:00Z,45.26683333,-66.06116667,21.5,2.6,5.1
2018-10-06T10:31:00Z,45.26683333,-66.06116667,21.4,2.7,5.1
2018-10-06T10:32:00Z,45.26683333,-66.06116667,20.4,2.9,5.1
2018-10-06T10:33:00Z,45.26683333,-66.06116667,19.3,2.9,5.1
2018-10-06T10:34:00Z,45.26683333,-66.06116667,19.5,2.9,5.1
2018-10-06T10:35:00Z,45.26683333,-66.06116667,18.2,2.8,5.1
2018-10-06T10:36:00Z,45.26683333,-66.06116667,19.2,2.7,5.0
2018-10-06T10:37:00Z,45.26683333,-66.06116667,19.4,2.9,5.0
2018-10-06T10:38:00Z,45.26683333,-66.06116667,18.1,2.8,4.8
2018-10-06T10:39:00Z,45.26683333,-66.06116667,17.0,2.8,4.8
2018-10-06T10:40:00Z,45.26683333,-66.06116667,14.9,2.7,4.3
2018-10-06T10:41:00Z,45.26683333,-66.06116667,12.8,2.6,4.3
2018-10-06T10:42:00Z,45.26683333,-66.06116667,10.9,2.5,4.3
2018-10-06T10:43:00Z,45.26683333,-66.06116667,10.0,2.5,4.2
2018-10-06T10:44:00Z,45.26683333,-66.06116667,7.7,2.4,4.2
2018-10-06T10:45:00Z,45.26683333,-66.06116667,6.8,2.4,4.2
2018-10-06T10:46:00Z,45.26683333,-66.06116667,4.1,2.4,4.2
2018-10-06T10:47:00Z,45.26683333,-66.06116667,2.0,2.4,4.2
2018-10-06T10:48:00Z,45.26683333,-66.06116667,0.6,2.4,4.2
2018-10-06T10:49:00Z,45.26683333,-66.06116667,358.7,2.3,4.2
2018-10-06T10:50:00Z,45.26683333,-66.06116667,358.2,2.3,4.2
2018-10-06T10:51:00Z,45.26683333,-66.06116667,356.4,2.2,3.5
2018-10-06T10:52:00Z,45.26683333,-66.06116667,353.0,2.2,3.6
2018-10-06T10:53:00Z,45.26683333,-66.06116667,353.3,2.1,3.6
2018-10-06T10:54:00Z,45.26683333,-66.06116667,356.9,2.0,3.6
2018-10-06T10:55:00Z,45.26683333,-66.06116667,358.5,1.9,3.6
2018-10-06T10:56:00Z,45.26683333,-66.06116667,1.0,1.9,3.6
2018-10-06T10:57:00Z,45.26683333,-66.06116667,3.7,1.9,3.6
2018-10-06T10:58:00Z,45.26683333,-66.06116667,8.0,1.8,3.6
2018-10-06T10:59:00Z,45.26683333,-66.06116667,13.7,1.7,3.6
2018-10-06T11:00:00Z,45.26683333,-66.06116667,19.4,1.7,3.6
2018-10-06T11:01:00Z,45.26683333,-66.06116667,24.8,1.7,3.6
2018-10-06T11:02:00Z,45.26683333,-66.06116667,29.5,1.7,4.5
2018-10-06T11:03:00Z,45.26683333,-66.06116667,31.8,1.8,4.5
2018-10-06T11:04:00Z,45.26683333,-66.06116667,30.2,2.0,5.1
2018-10-06T11:05:00Z,45.26683333,-66.06116667,30.6,2.1,5.1
2018-10-06T11:06:00Z,45.26683333,-66.06116667,32.0,2.2,5.1
2018-10-06T11:07:00Z,45.26683333,-66.06116667,32.6,2.2,5.1
2018-10-06T11:08:00Z,45.26683333,-66.06116667,29.2,2.3,5.1
2018-10-06T11:09:00Z,45.26683333,-66.06116667,26.5,2.5,5.1
2018-10-06T11:10:00Z,45.26683333,-66.06116667,23.5,2.6,5.1
2018-10-06T11:11:00Z,45.26683333,-66.06116667,21.2,2.7,5.1
2018-10-06T11:12:00Z,45.26683333,-66.06116667,21.2,2.7,5.1
2018-10-06T11:13:00Z,45.26683333,-66.06116667,19.5,2.6,5.1
2018-10-06T11:14:00Z,45.26683333,-66.06116667,17.1,2.5,4.9
2018-10-06T11:15:00Z,45.26683333,-66.06116667,17.3,2.5,4.9
2018-10-06T11:16:00Z,45.26683333,-66.06116667,15.6,2.5,4.9
2018-10-06T11:17:00Z,45.26683333,-66.06116667,13.3,2.5,4.9
2018-10-06T11:18:00Z,45.26683333,-66.06116667,13.7,2.5,4.7
2018-10-06T11:19:00Z,45.26683333,-66.06116667,11.7,2.4,4.7
2018-10-06T11:20:00Z,45.26683333,-66.06116667,10.0,2.3,4.7
2018-10-06T11:21:00Z,45.26683333,-66.06116667,8.1,2.4,4.7
2018-10-06T11:22:00Z,45.26683333,-66.06116667,5.1,2.4,4.7
2018-10-06T11:23:00Z,45.26683333,-66.06116667,3.7,2.5,4.7
2018-10-06T11:24:00Z,45.26683333,-66.06116667,3.4,2.5,4.7
2018-10-06T11:25:00Z,45.26683333,-66.06116667,359.7,2.4,4.0
2018-10-06T11:26:00Z,45.26683333,-66.06116667,359.0,2.4,4.0
2018-10-06T11:27:00Z,45.26683333,-66.06116667,357.7,2.3,3.9
2018-10-06T11:28:00Z,45.26683333,-66.06116667,354.3,2.2,3.8
2018-10-06T11:29:00Z,45.26683333,-66.06116667,353.6,2.2,3.8
2018-10-06T11:30:00Z,45.26683333,-66.06116667,353.1,2.2,3.8
2018-10-06T11:31:00Z,45.26683333,-66.06116667,356.0,2.1,3.8
2018-10-06T11:32:00Z,45.26683333,-66.06116667,357.8,2.1,3.8
2018-10-06T11:33:00Z,45.26683333,-66.06116667,359.3,2.1,3.9
2018-10-06T11:34:00Z,45.26683333,-66.06116667,359.2,2.1,3.9
2018-10-06T11:35:00Z,45.26683333,-66.06116667,0.7,2.1,3.9
2018-10-06T11:36:00Z,45.26683333,-66.06116667,0.5,2.2,3.9
2018-10-06T11:37:00Z,45.26683333,-66.06116667,1.1,2.2,3.9
