timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-15T05:49:00Z,45.26683333,-66.06116667,5.6,0.5,1.1
2018-10-15T05:50:00Z,45.26683333,-66.06116667,359.6,0.4,1.1
2018-10-15T05:51:00Z,45.26683333,-66.06116667,351.9,0.4,1.1
2018-10-15T05:52:00Z,45.26683333,-66.06116667,339.4,0.3,1.0
2018-10-15T05:53:00Z,45.26683333,-66.06116667,307.2,0.3,0.8
2018-10-15T05:54:00Z,45.26683333,-66.06116667,265.8,0.3,0.8
2018-10-15T05:55:00Z,45.26683333,-66.06116667,219.6,0.3,1.0
2018-10-15T05:56:00Z,45.26683333,-66.06116667,196.9,0.4,1.0
2018-10-15T05:57:00Z,45.26683333,-66.06116667,184.2,0.4,1.0
2018-10-15T05:58:00Z,45.26683333,-66.06116667,175.9,0.4,1.0
2018-10-15T05:59:00Z,45.26683333,-66.06116667,179.6,0.4,1.0
2018-10-15T06:00:00Z,45.26683333,-66.06116667,177.6,0.4,1.0
2018-10-15T06:01:00Z,45.26683333,-66.06116667,175.3,0.5,1.0
2018-10-15T06:02:00Z,45.26683333,-66.06116667,173.2,0.5,1.0
2018-10-15T06:03:00Z,45.26683333,-66.06116667,169.7,0.6,1.1
2018-10-15T06:04:00Z,45.26683333,-66.06116667,170.1,0.6,1.2
2018-10-15T06:05:00Z,45.26683333,-66.06116667,174.0,0.6,1.2
2018-10-15T06:06:00Z,45.26683333,-66.06116667,177.8,0.6,1.2
2018-10-15T06:07:00Z,45.26683333,-66.06116667,179.8,0.6,1.2
2018-10-15T06:08:00Z,45.26683333,-66.06116667,181.6,0.6,1.2
2018-10-15T06:09:00Z,45.26683333,-66.06116667,180.3,0.6,1.2
2018-10-15T06:10:00Z,45.26683333,-66.06116667,181.0,0.7,1.2
2018-10-15T06:11:00Z,45.26683333,-66.06116667,182.0,0.7,1.2
2018-10-15T06:12:00Z,45.26683333,-66.06116667,182.9,0.8,1.4
2018-10-15T06:13:00Z,45.26683333,-66.06116667,182.8,0.8,1.4
2018-10-15T06:14:00Z,45.26683333,-66.06116667,181.6,0.8,1.4
2018-10-15T06:15:00Z,45.26683333,-66.06116667,178.9,0.8,1.4
2018-10-15T06:16:00Z,45.26683333,-66.06116667,176.1,0.8,1.5
2018-10-15T06:17:00Z,45.26683333,-66.06116667,175.6,0.9,1.8
2018-10-15T06:18:00Z,45.26683333,-66.06116667,174.8,1.0,1.8
2018-10-15T06:19:00Z,45.26683333,-66.06116667,174.5,1.0,1.8
2018-10-15T06:20:00Z,45.26683333,-66.06116667,172.6,1.0,1.8
2018-10-15T06:21:00Z,45.26683333,-66.06116667,169.9,1.0,1.8
2018-10-15T06:22:00Z,45.26683333,-66.06116667,168.3,1.0,1.8
2018-10-15T06:23:00Z,45.26683333,-66.06116667,167.1,1.0,1.8
2018-10-15T06:24:00Z,45.26683333,-66.06116667,167.1,1.0,1.8
2018-10-15T06:25:00Z,45.26683333,-66.06116667,167.8,1.0,1.8
2018-10-15T06:26:00Z,45.26683333,-66.06116667,171.9,1.0,1.8
2018-10-15T06:27:00Z,45.26683333,-66.06116667,177.7,0.9,1.5
2018-10-15T06:28:00Z,45.26683333,-66.06116667,183.5,0.9,1.3
2018-10-15T06:29:00Z,45.26683333,-66.06116667,189.8,0.9,1.6
2018-10-15T06:30:00Z,45.26683333,-66.06116667,194.8,0.9,1.7
2018-10-15T06:31:00Z,45.26683333,-66.06116667,201.4,1.0,1.7
2018-10-15T06:32:00Z,45.26683333,-66.06116667,208.1,1.1,1.7
2018-10-15T06:33:00Z,45.26683333,-66.06116667,214.4,1.1,2.0
2018-10-15T06:34:00Z,45.26683333,-66.06116667,222.0,1.1,2.0
2018-10-15T06:35:00Z,45.26683333,-66.06116667,229.8,1.2,2.1
2018-10-15T06:36:00Z,45.26683333,-66.06116667,235.4,1.2,2.1
2018-10-15T06:37:00Z,45.26683333,-66.06116667,242.6,1.2,2.1
2018-10-15T06:38:00Z,45.26683333,-66.06116667,252.6,1.3,2.1
2018-10-15T06:39:00Z,45.26683333,-66.06116667,263.9,1.2,2.1
2018-10-15T06:40:00Z,45.26683333,-66.06116667,275.8,1.1,2.1
2018-10-15T06:41:00Z,45.26683333,-66.06116667,285.7,1.1,2.1
2018-10-15T06:42:00Z,45.26683333,-66.06116667,290.1,1.0,2.1
2018-10-15T06:43:00Z,45.26683333,-66.06116667,293.5,0.9,2.1
2018-10-15T06:44:00Z,45.26683333,-66.06116667,294.2,1.0,2.1
2018-10-15T06:45:00Z,45.26683333,-66.06116667,295.9,0.9,1.7
2018-10-15T06:46:00Z,45.26683333,-66.06116667,299.7,0.8,1.6
2018-10-15T06:47:00Z,45.26683333,-66.06116667,300.0,0.8,1.6
2018-10-15T06:48:00Z,45.26683333,-66.06116667,299.2,0.7,1.6
2018-10-15T06:49:00Z,45.26683333,-66.06116667,296.9,0.7,1.6
2018-10-15T06:50:00Z,45.26683333,-66.06116667,295.6,0.7,1.6
2018-10-15T06:51:00Z,45.26683333,-66.06116667,295.0,0.8,1.6
2018-10-15T06:52:00Z,45.26683333,-66.06116667,298.0,0.8,1.6
2018-10-15T06:53:00Z,45.26683333,-66.06116667,304.0,0.8,1.6
2018-10-15T06:54:00Z,45.26683333,-66.06116667,309.6,0.8,1.4
2018-10-15T06:55:00Z,45.26683333,-66.06116667,314.7,0.8,1.5
2018-10-15T06:56:00Z,45.26683333,-66.06116667,317.4,0.9,1.5
2018-10-15T06:57:00Z,45.26683333,-66.06116667,318.1,0.9,1.5
2018-10-15T06:58:00Z,45.26683333,-66.06116667,320.5,0.9,1.5
2018-10-15T06:59:00Z,45.26683333,-66.06116667,325.9,0.9,1.5
2018-10-15T07:00:00Z,45.26683333,-66.06116667,330.9,0.9,1.5
2018-10-15T07:01:00Z,45.26683333,-66.06116667,334.4,0.9,1.5
2018-10-15T07:02:00Z,45.26683333,-66.06116667,336.3,0.9,1.5
2018-10-15T07:03:00Z,45.26683333,-66.06116667,334.8,0.9,1.5
2018-10-15T07:04:00Z,45.26683333,-66.06116667,334.2,0.8,1.5
2018-10-15T07:05:00Z,45.26683333,-66.06116667,332.8,0.8,1.4
2018-10-15T07:06:00Z,45.26683333,-66.06116667,330.0,0.8,1.3
2018-10-15T07:07:00Z,45.26683333,-66.06116667,326.3,0.8,1.5
2018-10-15T07:08:00Z,45.26683333,-66.06116667,321.4,0.9,1.5
2018-10-15T07:09:00Z,45.26683333,-66.06116667,315.3,0.9,1.5
2018-10-15T07:10:00Z,45.26683333,-66.06116667,309.8,0.9,1.5
2018-10-15T07:11:00Z,45.26683333,-66.06116667,304.5,0.9,1.5
2018-10-15T07:12:00Z,45.26683333,-66.06116667,299.3,0.9,1.5
2018-10-15T07:13:00Z,45.26683333,-66.06116667,291.5,0.8,1.5
2018-10-15T07:14:00Z,45.26683333,-66.06116667,286.4,0.8,1.5
2018-10-15T07:15:00Z,45.26683333,-66.06116667,288.2,0.7,1.5
2018-10-15T07:16:00Z,45.26683333,-66.06116667,289.4,0.6,1.5
2018-10-15T07:17:00Z,45.26683333,-66.06116667,291.8,0.6,1.4
2018-10-15T07:18:00Z,45.26683333,-66.06116667,297.6,0.5,1.3
2018-10-15T07:19:00Z,45.26683333,-66.06116667,304.9,0.5,1.3
2018-10-15T07:20:00Z,45.26683333,-66.06116667,310.6,0.5,1.1
2018-10-15T07:21:00Z,45.26683333,-66.06116667,318.6,0.5,1.0
2018-10-15T07:22:00Z,45.26683333,-66.06116667,327.6,0.5,1.0
2018-10-15T07:23:00Z,45.26683333,-66.06116667,333.9,0.5,1.0
2018-10-15T07:24:00Z,45.26683333,-66.06116667,332.4,0.5,1.0
2018-10-15T07:25:00Z,45.26683333,-66.06116667,332.3,0.6,1.0
2018-10-15T07:26:00Z,45.26683333,-66.06116667,334.0,0.6,1.0
2018-10-15T07:27:00Z,45.26683333,-66.06116667,334.1,0.6,1.0
2018-10-15T07:28:00Z,45.26683333,-66.06116667,332.0,0.6,1.0
2018-10-15T07:29:00Z,45.26683333,-66.06116667,330.7,0.5,1.0
2018-10-15T07:30:00Z,45.26683333,-66.06116667,330.5,0.5,1.0
2018-10-15T07:31:00Z,45.26683333,-66.06116667,327.3,0.5,1.0
2018-10-15T07:32:00Z,45.26683333,-66.06116667,323.9,0.5,1.0
2018-10-15T07:33:00Z,45.26683333,-66.06116667,321.4,0.5,1.0
2018-10-15T07:34:00Z,45.26683333,-66.06116667,318.6,0.5,1.0
2018-10-15T07:35:00Z,45.26683333,-66.06116667,315.8,0.5,1.0
2018-10-15T07:36:00Z,45.26683333,-66.06116667,315.3,0.5,0.8
2018-10-15T07:37:00Z,45.26683333,-66.06116667,314.4,0.5,0.8
2018-10-15T07:38:00Z,45.26683333,-66.06116667,313.5,0.5,1.1
2018-10-15T07:39:00Z,45.26683333,-66.06116667,311.0,0.6,1.3
2018-10-15T07:40:00Z,45.26683333,-66.06116667,308.4,0.7,1.9
2018-10-15T07:41:00Z,45.26683333,-66.06116667,309.8,0.7,1.9
2018-10-15T07:42:00Z,45.26683333,-66.06116667,310.7,0.8,1.9
2018-10-15T07:43:00Z,45.26683333,-66.06116667,312.1,0.9,1.9
2018-10-15T07:44:00Z,45.26683333,-66.06116667,313.5,1.0,1.9
2018-10-15T07:45:00Z,45.26683333,-66.06116667,314.6,1.1,1.9
2018-10-15T07:46:00Z,45.26683333,-66.06116667,314.9,1.2,1.9
2018-10-15T07:47:00Z,45.26683333,-66.06116667,316.2,1.3,1.9
2018-10-15T07:48:00Z,45.26683333,-66.06116667,318.3,1.3,2.0
2018-10-15T07:49:00Z,45.26683333,-66.06116667,320.2,1.4,2.1
2018-10-15T07:50:00Z,45.26683333,-66.06116667,322.9,1.5,2.1
2018-10-15T07:51:00Z,45.26683333,-66.06116667,324.7,1.5,2.1
2018-10-15T07:52:00Z,45.26683333,-66.06116667,325.8,1.5,2.2
2018-10-15T07:53:00Z,45.26683333,-66.06116667,326.2,1.6,2.2
2018-10-15T07:54:00Z,45.26683333,-66.06116667,326.5,1.6,2.2
2018-10-15T07:55:00Z,45.26683333,-66.06116667,326.9,1.6,2.2
2018-10-15T07:56:00Z,45.26683333,-66.06116667,326.5,1.7,2.2
2018-10-15T07:57:00Z,45.26683333,-66.06116667,326.6,1.7,2.3
2018-10-15T07:58:00Z,45.26683333,-66.06116667,326.8,1.7,2.4
2018-10-15T07:59:00Z,45.26683333,-66.06116667,327.3,1.7,2.4
2018-10-15T08:00:00Z,45.26683333,-66.06116667,326.9,1.7,2.4
2018-10-15T08:01:00Z,45.26683333,-66.06116667,326.0,1.7,2.4
2018-10-15T08:02:00Z,45.26683333,-66.06116667,326.1,1.7,2.4
2018-10-15T08:03:00Z,45.26683333,-66.06116667,326.2,1.6,2.4
2018-10-15T08:04:00Z,45.26683333,-66.06116667,327.1,1.6,2.4
2018-10-15T08:05:00Z,45.26683333,-66.06116667,328.4,1.6,2.4
2018-10-15T08:06:00Z,45.26683333,-66.06116667,329.7,1.5,2.4
2018-10-15T08:07:00Z,45.26683333,-66.06116667,329.3,1.4,2.4
2018-10-15T08:08:00Z,45.26683333,-66.06116667,327.6,1.4,2.1
2018-10-15T08:09:00Z,45.26683333,-66.06116667,327.0,1.3,2.1
2018-10-15T08:10:00Z,45.26683333,-66.06116667,325.0,1.2,2.0
2018-10-15T08:11:00Z,45.26683333,-66.06116667,322.6,1.1,1.9
2018-10-15T08:12:00Z,45.26683333,-66.06116667,319.5,1.1,1.9
2018-10-15T08:13:00Z,45.26683333,-66.06116667,313.2,1.0,1.7
2018-10-15T08:14:00Z,45.26683333,-66.06116667,305.1,1.0,2.0
2018-10-15T08:15:00Z,45.26683333,-66.06116667,297.8,1.1,2.0
2018-10-15T08:16:00Z,45.26683333,-66.06116667,291.2,1.1,2.1
2018-10-15T08:17:00Z,45.26683333,-66.06116667,287.0,1.1,2.1
2018-10-15T08:18:00Z,45.26683333,-66.06116667,283.9,1.2,2.1
2018-10-15T08:19:00Z,45.26683333,-66.06116667,280.8,1.2,2.1
2018-10-15T08:20:00Z,45.26683333,-66.06116667,279.8,1.2,2.1
2018-10-15T08:21:00Z,45.26683333,-66.06116667,279.3,1.2,2.1
2018-10-15T08:22:00Z,45.26683333,-66.06116667,279.4,1.2,2.1
2018-10-15T08:23:00Z,45.26683333,-66.06116667,283.8,1.2,2.1
2018-10-15T08:24:00Z,45.26683333,-66.06116667,289.7,1.3,2.1
2018-10-15T08:25:00Z,45.26683333,-66.06116667,294.1,1.2,2.1
2018-10-15T08:26:00Z,45.26683333,-66.06116667,298.3,1.2,2.0
2018-10-15T08:27:00Z,45.26683333,-66.06116667,301.8,1.2,2.0
2018-10-15T08:28:00Z,45.26683333,-66.06116667,305.3,1.2,2.0
2018-10-15T08:29:00Z,45.26683333,-66.06116667,308.3,1.1,1.7
2018-10-15T08:30:00Z,45.26683333,-66.06116667,311.7,1.1,1.7
2018-10-15T08:31:00Z,45.26683333,-66.06116667,315.6,1.1,1.6
2018-10-15T08:32:00Z,45.26683333,-66.06116667,318.6,1.1,1.6
2018-10-15T08:33:00Z,45.26683333,-66.06116667,321.3,1.1,1.6
2018-10-15T08:34:00Z,45.26683333,-66.06116667,324.8,1.0,1.6
2018-10-15T08:35:00Z,45.26683333,-66.06116667,328.1,0.9,1.6
2018-10-15T08:36:00Z,45.26683333,-66.06116667,333.3,0.8,1.6
2018-10-15T08:37:00Z,45.26683333,-66.06116667,336.1,0.7,1.5
2018-10-15T08:38:00Z,45.26683333,-66.06116667,340.7,0.7,1.5
2018-10-15T08:39:00Z,45.26683333,-66.06116667,345.9,0.6,1.3
2018-10-15T08:40:00Z,45.26683333,-66.06116667,351.7,0.6,1.3
2018-10-15T08:41:00Z,45.26683333,-66.06116667,353.0,0.5,1.3
2018-10-15T08:42:00Z,45.26683333,-66.06116667,350.7,0.4,1.3
2018-10-15T08:43:00Z,45.26683333,-66.06116667,346.3,0.4,0.9
2018-10-15T08:44:00Z,45.26683333,-66.06116667,338.7,0.3,0.7
2018-10-15T08:45:00Z,45.26683333,-66.06116667,329.0,0.3,0.7
2018-10-15T08:46:00Z,45.26683333,-66.06116667,315.5,0.4,0.7
2018-10-15T08:47:00Z,45.26683333,-66.06116667,301.1,0.4,0.7
2018-10-15T08:48:00Z,45.26683333,-66.06116667,290.5,0.4,0.7
2018-10-15T08:49:00Z,45.26683333,-66.06116667,273.8,0.4,0.7
2018-10-15T08:50:00Z,45.26683333,-66.06116667,261.2,0.4,0.7
2018-10-15T08:51:00Z,45.26683333,-66.06116667,256.2,0.4,0.9
2018-10-15T08:52:00Z,45.26683333,-66.06116667,253.9,0.5,0.9
2018-10-15T08:53:00Z,45.26683333,-66.06116667,254.7,0.5,0.9
2018-10-15T08:54:00Z,45.26683333,-66.06116667,257.4,0.5,1.3
2018-10-15T08:55:00Z,45.26683333,-66.06116667,260.7,0.6,1.3
2018-10-15T08:56:00Z,45.26683333,-66.06116667,268.5,0.6,1.3
2018-10-15T08:57:00Z,45.26683333,-66.06116667,271.8,0.7,1.3
2018-10-15T08:58:00Z,45.26683333,-66.06116667,270.7,0.7,1.3
2018-10-15T08:59:00Z,45.26683333,-66.06116667,276.4,0.8,1.3
2018-10-15T09:00:00Z,45.26683333,-66.06116667,280.9,0.8,1.6
2018-10-15T09:01:00Z,45.26683333,-66.06116667,282.0,0.9,1.6
2018-10-15T09:02:00Z,45.26683333,-66.06116667,282.3,0.9,1.6
2018-10-15T09:03:00Z,45.26683333,-66.06116667,278.2,0.9,1.6
2018-10-15T09:04:00Z,45.26683333,-66.06116667,273.9,0.8,1.6
2018-10-15T09:05:00Z,45.26683333,-66.06116667,270.1,0.8,1.6
2018-10-15T09:06:00Z,45.26683333,-66.06116667,264.5,0.8,1.6
2018-10-15T09:07:00Z,45.26683333,-66.06116667,260.9,0.9,1.6
2018-10-15T09:08:00Z,45.26683333,-66.06116667,256.1,0.9,1.8
2018-10-15T09:09:00Z,45.26683333,-66.06116667,254.1,1.0,2.3
2018-10-15T09:10:00Z,45.26683333,-66.06116667,250.8,1.1,2.4
2018-10-15T09:11:00Z,45.26683333,-66.06116667,250.2,1.1,2.4
2018-10-15T09:12:00Z,45.26683333,-66.06116667,250.7,1.1,2.4
2018-10-15T09:13:00Z,45.26683333,-66.06116667,255.4,1.2,2.4
2018-10-15T09:14:00Z,45.26683333,-66.06116667,258.0,1.3,2.4
2018-10-15T09:15:00Z,45.26683333,-66.06116667,260.2,1.3,2.4
2018-10-15T09:16:00Z,45.26683333,-66.06116667,261.5,1.4,2.4
2018-10-15T09:17:00Z,45.26683333,-66.06116667,261.3,1.4,2.4
2018-10-15T09:18:00Z,45.26683333,-66.06116667,261.3,1.4,3.1
2018-10-15T09:19:00Z,45.26683333,-66.06116667,258.1,1.5,3.1
2018-10-15T09:20:00Z,45.26683333,-66.06116667,258.2,1.6,3.1
2018-10-15T09:21:00Z,45.26683333,-66.06116667,255.5,1.6,3.1
2018-10-15T09:22:00Z,45.26683333,-66.06116667,253.6,1.6,3.1
2018-10-15T09:23:00Z,45.26683333,-66.06116667,251.4,1.7,3.1
2018-10-15T09:24:00Z,45.26683333,-66.06116667,249.0,1.7,3.1
2018-10-15T09:25:00Z,45.26683333,-66.06116667,246.2,1.8,3.1
2018-10-15T09:26:00Z,45.26683333,-66.06116667,244.4,1.8,3.1
2018-10-15T09:27:00Z,45.26683333,-66.06116667,244.1,1.9,3.1
2018-10-15T09:28:00Z,45.26683333,-66.06116667,243.6,1.9,3.1
2018-10-15T09:29:00Z,45.26683333,-66.06116667,244.7,1.8,2.6
2018-10-15T09:30:00Z,45.26683333,-66.06116667,244.7,1.8,2.6
2018-10-15T09:31:00Z,45.26683333,-66.06116667,244.4,1.8,2.6
2018-10-15T09:32:00Z,45.26683333,-66.06116667,243.6,1.9,2.6
2018-10-15T09:33:00Z,45.26683333,-66.06116667,242.0,1.8,2.6
2018-10-15T09:34:00Z,45.26683333,-66.06116667,243.3,1.9,2.6
2018-10-15T09:35:00Z,45.26683333,-66.06116667,246.5,1.8,2.6
2018-10-15T09:36:00Z,45.26683333,-66.06116667,252.3,1.8,2.6
2018-10-15T09:37:00Z,45.26683333,-66.06116667,258.9,1.7,2.6
2018-10-15T09:38:00Z,45.26683333,-66.06116667,267.7,1.7,2.6
2018-10-15T09:39:00Z,45.26683333,-66.06116667,274.6,1.7,2.6
2018-10-15T09:40:00Z,45.26683333,-66.06116667,281.6,1.6,2.6
2018-10-15T09:41:00Z,45.26683333,-66.06116667,287.6,1.6,2.6
2018-10-15T09:42:00Z,45.26683333,-66.06116667,291.6,1.6,2.6
2018-10-15T09:43:00Z,45.26683333,-66.06116667,294.8,1.7,2.7
2018-10-15T09:44:00Z,45.26683333,-66.06116667,297.9,1.6,2.7
2018-10-15T09:45:00Z,45.26683333,-66.06116667,300.9,1.6,2.7
2018-10-15T09:46:00Z,45.26683333,-66.06116667,300.6,1.5,2.7
2018-10-15T09:47:00Z,45.26683333,-66.06116667,301.9,1.5,2.7
2018-10-15T09:48:00Z,45.26683333,-66.06116667,301.7,1.5,2.7
2018-10-15T09:49:00Z,45.26683333,-66.06116667,302.5,1.5,2.7
2018-10-15T09:50:00Z,45.26683333,-66.06116667,303.3,1.5,2.7
2018-10-15T09:51:00Z,45.26683333,-66.06116667,303.2,1.5,2.7
2018-10-15T09:52:00Z,45.26683333,-66.06116667,303.7,1.4,2.7
2018-10-15T09:53:00Z,45.26683333,-66.06116667,304.5,1.3,2.6
2018-10-15T09:54:00Z,45.26683333,-66.06116667,305.4,1.3,2.3
2018-10-15T09:55:00Z,45.26683333,-66.06116667,306.3,1.3,2.3
2018-10-15T09:56:00Z,45.26683333,-66.06116667,305.9,1.3,2.3
2018-10-15T09:57:00Z,45.26683333,-66.06116667,304.5,1.3,2.3
2018-10-15T09:58:00Z,45.26683333,-66.06116667,303.5,1.3,2.3
2018-10-15T09:59:00Z,45.26683333,-66.06116667,303.9,1.2,2.3
2018-10-15T10:00:00Z,45.26683333,-66.06116667,304.3,1.2,2.3
2018-10-15T10:01:00Z,45.26683333,-66.06116667,306.6,1.1,2.0
2018-10-15T10:02:00Z,45.26683333,-66.06116667,306.4,1.2,2.0
2018-10-15T10:03:00Z,45.26683333,-66.06116667,307.3,1.2,2.0
2018-10-15T10:04:00Z,45.26683333,-66.06116667,305.2,1.2,2.0
2018-10-15T10:05:00Z,45.26683333,-66.06116667,302.2,1.2,2.0
2018-10-15T10:06:00Z,45.26683333,-66.06116667,301.4,1.2,2.0
2018-10-15T10:07:00Z,45.26683333,-66.06116667,299.1,1.3,2.0
2018-10-15T10:08:00Z,45.26683333,-66.06116667,297.9,1.3,2.1
2018-10-15T10:09:00Z,45.26683333,-66.06116667,293.1,1.3,2.1
2018-10-15T10:10:00Z,45.26683333,-66.06116667,288.9,1.3,2.1
2018-10-15T10:11:00Z,45.26683333,-66.06116667,282.6,1.3,2.1
2018-10-15T10:12:00Z,45.26683333,-66.06116667,280.4,1.3,2.1
2018-10-15T10:13:00Z,45.26683333,-66.06116667,278.6,1.3,2.1
2018-10-15T10:14:00Z,45.26683333,-66.06116667,277.4,1.3,2.1
2018-10-15T10:15:00Z,45.26683333,-66.06116667,276.7,1.3,2.1
2018-10-15T10:16:00Z,45.26683333,-66.06116667,276.1,1.3,2.1
2018-10-15T10:17:00Z,45.26683333,-66.06116667,274.9,1.3,2.1
2018-10-15T10:18:00Z,45.26683333,-66.06116667,275.9,1.2,2.1
2018-10-15T10:19:00Z,45.26683333,-66.06116667,276.1,1.2,2.1
2018-10-15T10:20:00Z,45.26683333,-66.06116667,276.5,1.1,2.1
2018-10-15T10:21:00Z,45.26683333,-66.06116667,283.1,1.0,2.1
2018-10-15T10:22:00Z,45.26683333,-66.06116667,290.3,1.0,2.1
2018-10-15T10:23:00Z,45.26683333,-66.06116667,298.8,0.9,2.1
2018-10-15T10:24:00Z,45.26683333,-66.06116667,306.4,0.8,2.1
2018-10-15T10:25:00Z,45.26683333,-66.06116667,308.5,0.7,2.1
2018-10-15T10:26:00Z,45.26683333,-66.06116667,306.1,0.6,1.9
2018-10-15T10:27:00Z,45.26683333,-66.06116667,313.4,0.5,1.5
2018-10-15T10:28:00Z,45.26683333,-66.06116667,315.7,0.5,1.5
2018-10-15T10:29:00Z,45.26683333,-66.06116667,320.3,0.4,0.8
2018-10-15T10:30:00Z,45.26683333,-66.06116667,321.0,0.4,0.8
2018-10-15T10:31:00Z,45.26683333,-66.06116667,317.8,0.4,0.9
2018-10-15T10:32:00Z,45.26683333,-66.06116667,312.3,0.5,0.9
2018-10-15T10:33:00Z,45.26683333,-66.06116667,305.4,0.5,0.9
2018-10-15T10:34:00Z,45.26683333,-66.06116667,302.3,0.5,0.9
2018-10-15T10:35:00Z,45.26683333,-66.06116667,305.1,0.5,0.9
2018-10-15T10:36:00Z,45.26683333,-66.06116667,311.1,0.5,1.0
2018-10-15T10:37:00Z,45.26683333,-66.06116667,311.5,0.5,1.0
2018-10-15T10:38:00Z,45.26683333,-66.06116667,311.1,0.5,1.0
2018-10-15T10:39:00Z,45.26683333,-66.06116667,309.1,0.5,1.0
2018-10-15T10:40:00Z,45.26683333,-66.06116667,311.8,0.6,1.0
2018-10-15T10:41:00Z,45.26683333,-66.06116667,313.7,0.6,1.0
2018-10-15T10:42:00Z,45.26683333,-66.06116667,316.3,0.6,1.0
2018-10-15T10:43:00Z,45.26683333,-66.06116667,316.9,0.6,1.0
2018-10-15T10:44:00Z,45.26683333,-66.06116667,316.5,0.6,1.0
2018-10-15T10:45:00Z,45.26683333,-66.06116667,314.7,0.6,1.0
2018-10-15T10:46:00Z,45.26683333,-66.06116667,311.5,0.5,1.0
2018-10-15T10:47:00Z,45.26683333,-66.06116667,304.2,0.5,1.0
2018-10-15T10:48:00Z,45.26683333,-66.06116667,301.0,0.5,1.0
2018-10-15T10:49:00Z,45.26683333,-66.06116667,297.1,0.5,1.0
2018-10-15T10:50:00Z,45.26683333,-66.06116667,291.4,0.5,1.4
2018-10-15T10:51:00Z,45.26683333,-66.06116667,286.5,0.6,1.9
2018-10-15T10:52:00Z,45.26683333,-66.06116667,280.7,0.8,2.4
2018-10-15T10:53:00Z,45.26683333,-66.06116667,279.4,1.0,2.8
2018-10-15T10:54:00Z,45.26683333,-66.06116667,279.1,1.2,3.3
2018-10-15T10:55:00Z,45.26683333,-66.06116667,278.9,1.4,3.3
2018-10-15T10:56:00Z,45.26683333,-66.06116667,280.9,1.6,3.3
2018-10-15T10:57:00Z,45.26683333,-66.06116667,286.1,1.7,3.3
2018-10-15T10:58:00Z,45.26683333,-66.06116667,289.8,1.9,3.3
2018-10-15T10:59:00Z,45.26683333,-66.06116667,294.4,2.0,3.3
2018-10-15T11:00:00Z,45.26683333,-66.06116667,297.6,2.1,3.3
2018-10-15T11:01:00Z,45.26683333,-66.06116667,301.0,2.1,3.3
2018-10-15T11:02:00Z,45.26683333,-66.06116667,303.8,2.1,3.3
2018-10-15T11:03:00Z,45.26683333,-66.06116667,304.5,2.0,3.3
2018-10-15T11:04:00Z,45.26683333,-66.06116667,306.0,1.8,3.1
2018-10-15T11:05:00Z,45.26683333,-66.06116667,307.6,1.7,2.8
2018-10-15T11:06:00Z,45.26683333,-66.06116667,307.7,1.6,2.5
2018-10-15T11:07:00Z,45.26683333,-66.06116667,308.4,1.5,2.5
2018-10-15T11:08:00Z,45.26683333,-66.06116667,309.7,1.4,2.4
2018-10-15T11:09:00Z,45.26683333,-66.06116667,312.4,1.3,2.4
2018-10-15T11:10:00Z,45.26683333,-66.06116667,316.1,1.2,2.1
2018-10-15T11:11:00Z,45.26683333,-66.06116667,317.8,1.2,1.9
2018-10-15T11:12:00Z,45.26683333,-66.06116667,320.2,1.2,1.7
2018-10-15T11:13:00Z,45.26683333,-66.06116667,322.7,1.2,1.9
2018-10-15T11:14:00Z,45.26683333,-66.06116667,323.9,1.1,1.9
2018-10-15T11:15:00Z,45.26683333,-66.06116667,323.2,1.1,1.9
2018-10-15T11:16:00Z,45.26683333,-66.06116667,323.8,1.1,1.9
2018-10-15T11:17:00Z,45.26683333,-66.06116667,324.9,1.1,1.9
2018-10-15T11:18:00Z,45.26683333,-66.06116667,325.4,1.0,1.9
2018-10-15T11:19:00Z,45.26683333,-66.06116667,324.1,1.0,1.9
2018-10-15T11:20:00Z,45.26683333,-66.06116667,321.7,1.0,1.9
2018-10-15T11:21:00Z,45.26683333,-66.06116667,323.8,1.0,1.9
2018-10-15T11:22:00Z,45.26683333,-66.06116667,323.2,0.9,1.9
2018-10-15T11:23:00Z,45.26683333,-66.06116667,324.2,0.9,1.5
2018-10-15T11:24:00Z,45.26683333,-66.06116667,325.2,0.9,1.5
2018-10-15T11:25:00Z,45.26683333,-66.06116667,326.0,0.9,1.4
2018-10-15T11:26:00Z,45.26683333,-66.06116667,325.0,1.0,1.8
2018-10-15T11:27:00Z,45.26683333,-66.06116667,323.9,1.0,1.8
2018-10-15T11:28:00Z,45.26683333,-66.06116667,321.8,1.0,1.9
2018-10-15T11:29:00Z,45.26683333,-66.06116667,320.7,1.1,1.9
2018-10-15T11:30:00Z,45.26683333,-66.06116667,321.0,1.1,1.9
2018-10-15T11:31:00Z,45.26683333,-66.06116667,317.9,1.0,1.9
2018-10-15T11:32:00Z,45.26683333,-66.06116667,320.1,1.0,1.9
2018-10-15T11:33:00Z,45.26683333,-66.06116667,322.7,1.0,1.9
2018-10-15T11:34:00Z,45.26683333,-66.06116667,324.7,0.9,1.9
2018-10-15T11:35:00Z,45.26683333,-66.06116667,329.1,0.8,1.9
2018-10-15T11:36:00Z,45.26683333,-66.06116667,335.7,0.7,1.9
2018-10-15T11:37:00Z,45.26683333,-66.06116667,339.1,0.6,1.9
