timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-21T05:49:00Z,45.26683333,-66.06116667,182.9,0.5,1.4
2018-12-21T05:50:00Z,45.26683333,-66.06116667,196.4,0.6,1.4
2018-12-21T05:51:00Z,45.26683333,-66.06116667,216.8,0.6,1.5
2018-12-21T05:52:00Z,45.26683333,-66.06116667,231.9,0.7,1.8
2018-12-21T05:53:00Z,45.26683333,-66.06116667,241.9,0.8,1.8
2018-12-21T05:54:00Z,45.26683333,-66.06116667,242.3,0.8,1.8
2018-12-21T05:55:00Z,45.26683333,-66.06116667,241.6,0.9,1.8
2018-12-21T05:56:00Z,45.26683333,-66.06116667,243.3,1.0,1.8
2018-12-21T05:57:00Z,45.26683333,-66.06116667,247.5,1.1,1.8
2018-12-21T05:58:00Z,45.26683333,-66.06116667,247.5,1.1,1.8
2018-12-21T05:59:00Z,45.26683333,-66.06116667,248.2,1.1,1.8
2018-12-21T06:00:00Z,45.26683333,-66.06116667,249.7,1.2,1.8
2018-12-21T06:01:00Z,45.26683333,-66.06116667,250.5,1.2,1.8
2018-12-21T06:02:00Z,45.26683333,-66.06116667,251.7,1.1,1.7
2018-12-21T06:03:00Z,45.26683333,-66.06116667,253.5,1.1,1.7
2018-12-21T06:04:00Z,45.26683333,-66.06116667,255.5,1.1,1.7
2018-12-21T06:05:00Z,45.26683333,-66.06116667,257.8,1.2,1.7
2018-12-21T06:06:00Z,45.26683333,-66.06116667,261.8,1.1,1.7
2018-12-21T06:07:00Z,45.26683333,-66.06116667,264.4,1.1,1.5
2018-12-21T06:08:00Z,45.26683333,-66.06116667,267.9,1.1,1.7
2018-12-21T06:09:00Z,45.26683333,-66.06116667,270.5,1.2,1.8
2018-12-21T06:10:00Z,45.26683333,-66.06116667,273.3,1.3,2.1
2018-12-21T06:11:00Z,45.26683333,-66.06116667,276.5,1.4,2.3
2018-12-21T06:12:00Z,45.26683333,-66.06116667,278.7,1.4,2.3
2018-12-21T06:13:00Z,45.26683333,-66.06116667,281.6,1.5,2.3
2018-12-21T06:14:00Z,45.26683333,-66.06116667,284.4,1.6,2.4
2018-12-21T06:15:00Z,45.26683333,-66.06116667,287.9,1.7,2.6
2018-12-21T06:16:00Z,45.26683333,-66.06116667,291.0,1.8,2.6
2018-12-21T06:17:00Z,45.26683333,-66.06116667,293.4,2.0,2.6
2018-12-21T06:18:00Z,45.26683333,-66.06116667,295.3,2.0,2.7
2018-12-21T06:19:00Z,45.26683333,-66.06116667,296.7,2.1,2.7
2018-12-21T06:20:00Z,45.26683333,-66.06116667,298.1,2.1,2.7
2018-12-21T06:21:00Z,45.26683333,-66.06116667,298.2,2.2,2.7
2018-12-21T06:22:00Z,45.26683333,-66.06116667,299.3,2.2,2.7
2018-12-21T06:23:00Z,45.26683333,-66.06116667,300.9,2.3,3.0
2018-12-21T06:24:00Z,45.26683333,-66.06116667,302.1,2.3,3.0
2018-12-21T06:25:00Z,45.26683333,-66.06116667,303.1,2.3,3.0
2018-12-21T06:26:00Z,45.26683333,-66.06116667,303.8,2.4,3.0
2018-12-21T06:27:00Z,45.26683333,-66.06116667,304.6,2.4,3.0
2018-12-21T06:28:00Z,45.26683333,-66.06116667,305.3,2.4,3.0
2018-12-21T06:29:00Z,45.26683333,-66.06116667,306.7,2.5,3.0
2018-12-21T06:30:00Z,45.26683333,-66.06116667,307.9,2.5,3.0
2018-12-21T06:31:00Z,45.26683333,-66.06116667,309.5,2.5,3.0
2018-12-21T06:32:00Z,45.26683333,-66.06116667,311.1,2.5,3.0
2018-12-21T06:33:00Z,45.26683333,-66.06116667,312.6,2.5,3.0
2018-12-21T06:34:00Z,45.26683333,-66.06116667,313.9,2.4,3.0
2018-12-21T06:35:00Z,45.26683333,-66.06116667,314.5,2.4,3.0
2018-12-21T06:36:00Z,45.26683333,-66.06116667,314.7,2.3,3.0
2018-12-21T06:37:00Z,45.26683333,-66.06116667,315.3,2.2,3.0
2018-12-21T06:38:00Z,45.26683333,-66.06116667,315.9,2.2,2.9
2018-12-21T06:39:00Z,45.26683333,-66.06116667,316.3,2.1,2.8
2018-12-21T06:40:00Z,45.26683333,-66.06116667,317.2,2.1,2.8
2018-12-21T06:41:00Z,45.26683333,-66.06116667,318.6,2.0,2.7
2018-12-21T06:42:00Z,45.26683333,-66.06116667,320.3,1.9,2.4
2018-12-21T06:43:00Z,45.26683333,-66.06116667,321.4,1.9,2.4
2018-12-21T06:44:00Z,45.26683333,-66.06116667,321.3,1.8,2.4
2018-12-21T06:45:00Z,45.26683333,-66.06116667,327.9,1.7,2.4
2018-12-21T06:46:00Z,45.26683333,-66.06116667,332.3,1.5,2.4
2018-12-21T06:47:00Z,45.26683333,-66.06116667,329.3,1.4,2.4
2018-12-21T06:48:00Z,45.26683333,-66.06116667,323.9,1.3,2.4
2018-12-21T06:49:00Z,45.26683333,-66.06116667,318.0,1.2,2.4
2018-12-21T06:50:00Z,45.26683333,-66.06116667,314.4,1.1,2.4
2018-12-21T06:51:00Z,45.26683333,-66.06116667,311.6,1.0,2.4
2018-12-21T06:52:00Z,45.26683333,-66.06116667,313.3,0.8,2.3
2018-12-21T06:53:00Z,45.26683333,-66.06116667,307.7,0.7,1.8
2018-12-21T06:54:00Z,45.26683333,-66.06116667,305.4,0.7,1.6
2018-12-21T06:55:00Z,45.26683333,-66.06116667,296.9,0.7,1.9
2018-12-21T06:56:00Z,45.26683333,-66.06116667,294.1,0.9,2.0
2018-12-21T06:57:00Z,45.26683333,-66.06116667,297.1,0.9,2.1
2018-12-21T06:58:00Z,45.26683333,-66.06116667,302.8,1.0,2.1
2018-12-21T06:59:00Z,45.26683333,-66.06116667,308.1,1.0,2.1
2018-12-21T07:00:00Z,45.26683333,-66.06116667,310.0,1.1,2.1
2018-12-21T07:01:00Z,45.26683333,-66.06116667,310.9,1.2,2.1
2018-12-21T07:02:00Z,45.26683333,-66.06116667,308.4,1.3,2.1
2018-12-21T07:03:00Z,45.26683333,-66.06116667,310.3,1.4,2.1
2018-12-21T07:04:00Z,45.26683333,-66.06116667,310.8,1.4,2.1
2018-12-21T07:05:00Z,45.26683333,-66.06116667,312.6,1.3,2.1
2018-12-21T07:06:00Z,45.26683333,-66.06116667,312.1,1.2,2.1
2018-12-21T07:07:00Z,45.26683333,-66.06116667,304.5,1.2,2.5
2018-12-21T07:08:00Z,45.26683333,-66.06116667,298.6,1.1,2.5
2018-12-21T07:09:00Z,45.26683333,-66.06116667,295.4,1.1,2.5
2018-12-21T07:10:00Z,45.26683333,-66.06116667,295.9,1.0,2.5
2018-12-21T07:11:00Z,45.26683333,-66.06116667,296.8,1.0,2.5
2018-12-21T07:12:00Z,45.26683333,-66.06116667,303.2,0.9,2.5
2018-12-21T07:13:00Z,45.26683333,-66.06116667,287.0,0.9,2.5
2018-12-21T07:14:00Z,45.26683333,-66.06116667,269.5,1.0,2.6
2018-12-21T07:15:00Z,45.26683333,-66.06116667,222.1,1.1,2.6
2018-12-21T07:16:00Z,45.26683333,-66.06116667,205.7,1.1,2.6
2018-12-21T07:17:00Z,45.26683333,-66.06116667,190.8,1.1,2.6
2018-12-21T07:18:00Z,45.26683333,-66.06116667,173.4,1.2,2.6
2018-12-21T07:19:00Z,45.26683333,-66.06116667,149.7,1.3,2.6
2018-12-21T07:20:00Z,45.26683333,-66.06116667,152.1,1.3,2.6
2018-12-21T07:21:00Z,45.26683333,-66.06116667,153.0,1.3,2.6
2018-12-21T07:22:00Z,45.26683333,-66.06116667,153.5,1.4,2.6
2018-12-21T07:23:00Z,45.26683333,-66.06116667,155.2,1.4,2.6
2018-12-21T07:24:00Z,45.26683333,-66.06116667,161.5,1.4,2.5
2018-12-21T07:25:00Z,45.26683333,-66.06116667,170.1,1.3,2.2
2018-12-21T07:26:00Z,45.26683333,-66.06116667,179.5,1.3,2.2
2018-12-21T07:27:00Z,45.26683333,-66.06116667,180.8,1.2,2.2
2018-12-21T07:28:00Z,45.26683333,-66.06116667,196.0,1.1,2.2
2018-12-21T07:29:00Z,45.26683333,-66.06116667,217.7,1.0,2.1
2018-12-21T07:30:00Z,45.26683333,-66.06116667,237.3,1.1,2.1
2018-12-21T07:31:00Z,45.26683333,-66.06116667,257.9,1.0,2.1
2018-12-21T07:32:00Z,45.26683333,-66.06116667,271.5,1.0,2.1
2018-12-21T07:33:00Z,45.26683333,-66.06116667,282.1,1.0,2.1
2018-12-21T07:34:00Z,45.26683333,-66.06116667,290.0,1.1,1.8
2018-12-21T07:35:00Z,45.26683333,-66.06116667,294.7,1.1,1.8
2018-12-21T07:36:00Z,45.26683333,-66.06116667,300.8,1.1,1.8
2018-12-21T07:37:00Z,45.26683333,-66.06116667,302.3,1.2,1.8
2018-12-21T07:38:00Z,45.26683333,-66.06116667,302.1,1.3,2.0
2018-12-21T07:39:00Z,45.26683333,-66.06116667,299.6,1.3,2.0
2018-12-21T07:40:00Z,45.26683333,-66.06116667,297.4,1.3,2.0
2018-12-21T07:41:00Z,45.26683333,-66.06116667,295.2,1.4,2.1
2018-12-21T07:42:00Z,45.26683333,-66.06116667,295.1,1.5,2.1
2018-12-21T07:43:00Z,45.26683333,-66.06116667,294.3,1.5,2.1
2018-12-21T07:44:00Z,45.26683333,-66.06116667,294.7,1.4,2.1
2018-12-21T07:45:00Z,45.26683333,-66.06116667,294.2,1.4,2.1
2018-12-21T07:46:00Z,45.26683333,-66.06116667,294.4,1.4,2.1
2018-12-21T07:47:00Z,45.26683333,-66.06116667,295.7,1.3,2.1
2018-12-21T07:48:00Z,45.26683333,-66.06116667,298.3,1.3,2.1
2018-12-21T07:49:00Z,45.26683333,-66.06116667,300.8,1.4,2.1
2018-12-21T07:50:00Z,45.26683333,-66.06116667,303.7,1.4,2.1
2018-12-21T07:51:00Z,45.26683333,-66.06116667,306.7,1.4,2.1
2018-12-21T07:52:00Z,45.26683333,-66.06116667,309.9,1.4,2.0
2018-12-21T07:53:00Z,45.26683333,-66.06116667,310.0,1.3,2.1
2018-12-21T07:54:00Z,45.26683333,-66.06116667,309.3,1.3,2.1
2018-12-21T07:55:00Z,45.26683333,-66.06116667,310.0,1.3,2.1
2018-12-21T07:56:00Z,45.26683333,-66.06116667,308.3,1.2,2.1
2018-12-21T07:57:00Z,45.26683333,-66.06116667,311.7,1.2,2.1
2018-12-21T07:58:00Z,45.26683333,-66.06116667,316.7,1.2,2.1
2018-12-21T07:59:00Z,45.26683333,-66.06116667,311.5,1.1,2.1
2018-12-21T08:00:00Z,45.26683333,-66.06116667,302.6,1.1,2.6
2018-12-21T08:01:00Z,45.26683333,-66.06116667,273.9,1.1,2.6
2018-12-21T08:02:00Z,45.26683333,-66.06116667,196.9,1.0,2.6
2018-12-21T08:03:00Z,45.26683333,-66.06116667,172.5,1.0,2.6
2018-12-21T08:04:00Z,45.26683333,-66.06116667,159.3,1.1,2.8
2018-12-21T08:05:00Z,45.26683333,-66.06116667,157.0,1.2,3.0
2018-12-21T08:06:00Z,45.26683333,-66.06116667,157.1,1.3,3.0
2018-12-21T08:07:00Z,45.26683333,-66.06116667,161.5,1.4,3.0
2018-12-21T08:08:00Z,45.26683333,-66.06116667,165.4,1.4,3.0
2018-12-21T08:09:00Z,45.26683333,-66.06116667,168.7,1.4,3.0
2018-12-21T08:10:00Z,45.26683333,-66.06116667,169.2,1.3,3.0
2018-12-21T08:11:00Z,45.26683333,-66.06116667,174.8,1.3,3.0
2018-12-21T08:12:00Z,45.26683333,-66.06116667,178.4,1.3,3.0
2018-12-21T08:13:00Z,45.26683333,-66.06116667,180.0,1.3,3.0
2018-12-21T08:14:00Z,45.26683333,-66.06116667,187.8,1.2,3.0
2018-12-21T08:15:00Z,45.26683333,-66.06116667,190.8,1.1,2.6
2018-12-21T08:16:00Z,45.26683333,-66.06116667,195.5,1.0,2.6
2018-12-21T08:17:00Z,45.26683333,-66.06116667,196.3,0.9,2.6
2018-12-21T08:18:00Z,45.26683333,-66.06116667,196.7,0.9,2.6
2018-12-21T08:19:00Z,45.26683333,-66.06116667,191.1,0.9,2.6
2018-12-21T08:20:00Z,45.26683333,-66.06116667,189.2,0.9,2.6
2018-12-21T08:21:00Z,45.26683333,-66.06116667,180.8,1.0,2.6
2018-12-21T08:22:00Z,45.26683333,-66.06116667,174.2,1.0,2.1
2018-12-21T08:23:00Z,45.26683333,-66.06116667,174.8,1.0,2.2
2018-12-21T08:24:00Z,45.26683333,-66.06116667,168.6,1.1,2.3
2018-12-21T08:25:00Z,45.26683333,-66.06116667,165.1,1.2,2.5
2018-12-21T08:26:00Z,45.26683333,-66.06116667,160.4,1.3,2.8
2018-12-21T08:27:00Z,45.26683333,-66.06116667,159.2,1.5,3.1
2018-12-21T08:28:00Z,45.26683333,-66.06116667,158.8,1.5,3.1
2018-12-21T08:29:00Z,45.26683333,-66.06116667,159.7,1.6,3.1
2018-12-21T08:30:00Z,45.26683333,-66.06116667,158.7,1.6,3.1
2018-12-21T08:31:00Z,45.26683333,-66.06116667,159.7,1.5,3.1
2018-12-21T08:32:00Z,45.26683333,-66.06116667,161.6,1.6,3.1
2018-12-21T08:33:00Z,45.26683333,-66.06116667,160.2,1.6,3.1
2018-12-21T08:34:00Z,45.26683333,-66.06116667,160.1,1.5,3.1
2018-12-21T08:35:00Z,45.26683333,-66.06116667,160.6,1.6,3.1
2018-12-21T08:36:00Z,45.26683333,-66.06116667,162.2,1.6,3.4
2018-12-21T08:37:00Z,45.26683333,-66.06116667,161.9,1.5,3.4
2018-12-21T08:38:00Z,45.26683333,-66.06116667,158.2,1.5,3.4
2018-12-21T08:39:00Z,45.26683333,-66.06116667,154.3,1.5,3.4
2018-12-21T08:40:00Z,45.26683333,-66.06116667,154.2,1.6,3.4
2018-12-21T08:41:00Z,45.26683333,-66.06116667,155.0,1.7,3.4
2018-12-21T08:42:00Z,45.26683333,-66.06116667,155.1,1.7,3.4
2018-12-21T08:43:00Z,45.26683333,-66.06116667,152.4,1.7,3.4
2018-12-21T08:44:00Z,45.26683333,-66.06116667,150.7,1.7,3.4
2018-12-21T08:45:00Z,45.26683333,-66.06116667,150.1,1.7,3.5
2018-12-21T08:46:00Z,45.26683333,-66.06116667,148.8,1.7,3.5
2018-12-21T08:47:00Z,45.26683333,-66.06116667,147.9,1.7,3.5
2018-12-21T08:48:00Z,45.26683333,-66.06116667,147.8,1.8,3.5
2018-12-21T08:49:00Z,45.26683333,-66.06116667,147.9,1.8,4.3
2018-12-21T08:50:00Z,45.26683333,-66.06116667,149.0,1.8,4.3
2018-12-21T08:51:00Z,45.26683333,-66.06116667,148.0,1.8,4.3
2018-12-21T08:52:00Z,45.26683333,-66.06116667,147.4,1.8,4.3
2018-12-21T08:53:00Z,45.26683333,-66.06116667,147.2,1.9,4.3
2018-12-21T08:54:00Z,45.26683333,-66.06116667,149.1,1.9,4.3
2018-12-21T08:55:00Z,45.26683333,-66.06116667,152.6,1.8,4.3
2018-12-21T08:56:00Z,45.26683333,-66.06116667,155.2,1.8,4.3
2018-12-21T08:57:00Z,45.26683333,-66.06116667,158.3,1.8,4.3
2018-12-21T08:58:00Z,45.26683333,-66.06116667,162.6,1.9,4.4
2018-12-21T08:59:00Z,45.26683333,-66.06116667,165.5,1.9,4.4
2018-12-21T09:00:00Z,45.26683333,-66.06116667,167.7,2.0,4.4
2018-12-21T09:01:00Z,45.26683333,-66.06116667,170.2,2.1,4.4
2018-12-21T09:02:00Z,45.26683333,-66.06116667,171.3,2.2,4.4
2018-12-21T09:03:00Z,45.26683333,-66.06116667,172.8,2.3,4.6
2018-12-21T09:04:00Z,45.26683333,-66.06116667,173.5,2.5,5.2
2018-12-21T09:05:00Z,45.26683333,-66.06116667,170.4,2.8,5.9
2018-12-21T09:06:00Z,45.26683333,-66.06116667,168.6,3.1,5.9
2018-12-21T09:07:00Z,45.26683333,-66.06116667,167.3,3.4,5.9
2018-12-21T09:08:00Z,45.26683333,-66.06116667,166.7,3.6,5.9
2018-12-21T09:09:00Z,45.26683333,-66.06116667,166.1,3.8,5.9
2018-12-21T09:10:00Z,45.26683333,-66.06116667,165.7,3.9,5.9
2018-12-21T09:11:00Z,45.26683333,-66.06116667,165.0,4.1,5.9
2018-12-21T09:12:00Z,45.26683333,-66.06116667,164.9,4.3,5.9
2018-12-21T09:13:00Z,45.26683333,-66.06116667,164.5,4.4,5.9
2018-12-21T09:14:00Z,45.26683333,-66.06116667,162.9,4.5,5.9
2018-12-21T09:15:00Z,45.26683333,-66.06116667,161.7,4.5,5.8
2018-12-21T09:16:00Z,45.26683333,-66.06116667,160.8,4.6,6.1
2018-12-21T09:17:00Z,45.26683333,-66.06116667,160.0,4.7,6.5
2018-12-21T09:18:00Z,45.26683333,-66.06116667,159.4,4.8,6.5
2018-12-21T09:19:00Z,45.26683333,-66.06116667,159.1,4.9,6.5
2018-12-21T09:20:00Z,45.26683333,-66.06116667,158.4,5.0,6.5
2018-12-21T09:21:00Z,45.26683333,-66.06116667,157.9,5.0,6.5
2018-12-21T09:22:00Z,45.26683333,-66.06116667,157.2,5.0,6.5
2018-12-21T09:23:00Z,45.26683333,-66.06116667,157.2,5.1,6.5
2018-12-21T09:24:00Z,45.26683333,-66.06116667,157.6,5.1,6.5
2018-12-21T09:25:00Z,45.26683333,-66.06116667,157.5,5.1,6.5
2018-12-21T09:26:00Z,45.26683333,-66.06116667,157.4,5.2,6.5
2018-12-21T09:27:00Z,45.26683333,-66.06116667,157.2,5.1,6.3
2018-12-21T09:28:00Z,45.26683333,-66.06116667,157.4,5.1,6.3
2018-12-21T09:29:00Z,45.26683333,-66.06116667,158.1,5.1,6.3
2018-12-21T09:30:00Z,45.26683333,-66.06116667,158.5,5.1,6.3
2018-12-21T09:31:00Z,45.26683333,-66.06116667,159.0,5.1,6.3
2018-12-21T09:32:00Z,45.26683333,-66.06116667,159.7,5.0,6.0
2018-12-21T09:33:00Z,45.26683333,-66.06116667,159.9,5.1,6.2
2018-12-21T09:34:00Z,45.26683333,-66.06116667,159.6,5.0,6.2
2018-12-21T09:35:00Z,45.26683333,-66.06116667,159.7,5.1,6.2
2018-12-21T09:36:00Z,45.26683333,-66.06116667,160.2,5.2,6.7
2018-12-21T09:37:00Z,45.26683333,-66.06116667,160.7,5.2,6.8
2018-12-21T09:38:00Z,45.26683333,-66.06116667,160.8,5.3,6.9
2018-12-21T09:39:00Z,45.26683333,-66.06116667,160.2,5.3,6.9
2018-12-21T09:40:00Z,45.26683333,-66.06116667,159.4,5.4,6.9
2018-12-21T09:41:00Z,45.26683333,-66.06116667,158.5,5.4,6.9
2018-12-21T09:42:00Z,45.26683333,-66.06116667,157.7,5.4,6.9
2018-12-21T09:43:00Z,45.26683333,-66.06116667,157.1,5.4,6.9
2018-12-21T09:44:00Z,45.26683333,-66.06116667,156.9,5.5,6.9
2018-12-21T09:45:00Z,45.26683333,-66.06116667,156.6,5.4,6.9
2018-12-21T09:46:00Z,45.26683333,-66.06116667,155.9,5.4,6.9
2018-12-21T09:47:00Z,45.26683333,-66.06116667,155.3,5.4,6.9
2018-12-21T09:48:00Z,45.26683333,-66.06116667,154.7,5.3,6.8
2018-12-21T09:49:00Z,45.26683333,-66.06116667,153.8,5.3,6.8
2018-12-21T09:50:00Z,45.26683333,-66.06116667,153.0,5.3,6.8
2018-12-21T09:51:00Z,45.26683333,-66.06116667,151.9,5.3,6.8
2018-12-21T09:52:00Z,45.26683333,-66.06116667,150.7,5.3,6.8
2018-12-21T09:53:00Z,45.26683333,-66.06116667,149.4,5.3,6.8
2018-12-21T09:54:00Z,45.26683333,-66.06116667,148.2,5.3,6.8
2018-12-21T09:55:00Z,45.26683333,-66.06116667,147.1,5.3,6.8
2018-12-21T09:56:00Z,45.26683333,-66.06116667,146.2,5.3,6.8
2018-12-21T09:57:00Z,45.26683333,-66.06116667,145.3,5.3,6.8
2018-12-21T09:58:00Z,45.26683333,-66.06116667,144.3,5.2,6.7
2018-12-21T09:59:00Z,45.26683333,-66.06116667,143.8,5.1,6.7
2018-12-21T10:00:00Z,45.26683333,-66.06116667,143.7,5.1,6.7
2018-12-21T10:01:00Z,45.26683333,-66.06116667,144.0,5.1,6.7
2018-12-21T10:02:00Z,45.26683333,-66.06116667,144.8,5.1,6.7
2018-12-21T10:03:00Z,45.26683333,-66.06116667,145.5,5.2,6.5
2018-12-21T10:04:00Z,45.26683333,-66.06116667,146.0,5.2,6.5
2018-12-21T10:05:00Z,45.26683333,-66.06116667,146.1,5.2,6.5
2018-12-21T10:06:00Z,45.26683333,-66.06116667,145.8,5.2,6.5
2018-12-21T10:07:00Z,45.26683333,-66.06116667,145.5,5.1,6.5
2018-12-21T10:08:00Z,45.26683333,-66.06116667,145.3,5.1,6.5
2018-12-21T10:09:00Z,45.26683333,-66.06116667,145.1,5.1,6.5
2018-12-21T10:10:00Z,45.26683333,-66.06116667,144.6,5.1,6.5
2018-12-21T10:11:00Z,45.26683333,-66.06116667,143.9,5.0,6.5
2018-12-21T10:12:00Z,45.26683333,-66.06116667,143.1,4.9,6.5
2018-12-21T10:13:00Z,45.26683333,-66.06116667,142.5,4.8,6.2
2018-12-21T10:14:00Z,45.26683333,-66.06116667,141.9,4.7,6.0
2018-12-21T10:15:00Z,45.26683333,-66.06116667,141.7,4.6,5.8
2018-12-21T10:16:00Z,45.26683333,-66.06116667,141.8,4.6,5.8
2018-12-21T10:17:00Z,45.26683333,-66.06116667,141.8,4.5,5.7
2018-12-21T10:18:00Z,45.26683333,-66.06116667,141.7,4.5,5.9
2018-12-21T10:19:00Z,45.26683333,-66.06116667,141.6,4.6,6.0
2018-12-21T10:20:00Z,45.26683333,-66.06116667,141.5,4.6,6.0
2018-12-21T10:21:00Z,45.26683333,-66.06116667,141.0,4.6,6.0
2018-12-21T10:22:00Z,45.26683333,-66.06116667,140.6,4.7,6.2
2018-12-21T10:23:00Z,45.26683333,-66.06116667,139.7,4.8,6.2
2018-12-21T10:24:00Z,45.26683333,-66.06116667,139.0,4.9,6.5
2018-12-21T10:25:00Z,45.26683333,-66.06116667,138.0,5.0,6.5
2018-12-21T10:26:00Z,45.26683333,-66.06116667,136.9,5.2,6.5
2018-12-21T10:27:00Z,45.26683333,-66.06116667,135.8,5.3,6.5
2018-12-21T10:28:00Z,45.26683333,-66.06116667,134.3,5.4,6.5
2018-12-21T10:29:00Z,45.26683333,-66.06116667,132.6,5.4,6.5
2018-12-21T10:30:00Z,45.26683333,-66.06116667,131.4,5.4,6.5
2018-12-21T10:31:00Z,45.26683333,-66.06116667,130.6,5.4,6.5
2018-12-21T10:32:00Z,45.26683333,-66.06116667,129.8,5.3,6.5
2018-12-21T10:33:00Z,45.26683333,-66.06116667,129.0,5.3,6.5
2018-12-21T10:34:00Z,45.26683333,-66.06116667,127.7,5.1,6.4
2018-12-21T10:35:00Z,45.26683333,-66.06116667,126.2,5.0,6.4
2018-12-21T10:36:00Z,45.26683333,-66.06116667,124.7,4.9,6.3
2018-12-21T10:37:00Z,45.26683333,-66.06116667,123.2,4.7,6.3
2018-12-21T10:38:00Z,45.26683333,-66.06116667,121.8,4.7,6.3
2018-12-21T10:39:00Z,45.26683333,-66.06116667,120.1,4.7,5.9
2018-12-21T10:40:00Z,45.26683333,-66.06116667,118.3,4.7,5.9
2018-12-21T10:41:00Z,45.26683333,-66.06116667,116.8,4.6,5.9
2018-12-21T10:42:00Z,45.26683333,-66.06116667,115.1,4.5,5.9
2018-12-21T10:43:00Z,45.26683333,-66.06116667,112.9,4.4,6.1
2018-12-21T10:44:00Z,45.26683333,-66.06116667,111.9,4.4,6.1
2018-12-21T10:45:00Z,45.26683333,-66.06116667,111.3,4.3,6.1
2018-12-21T10:46:00Z,45.26683333,-66.06116667,111.7,4.3,6.1
2018-12-21T10:47:00Z,45.26683333,-66.06116667,111.7,4.2,6.1
2018-12-21T10:48:00Z,45.26683333,-66.06116667,112.2,4.1,6.1
2018-12-21T10:49:00Z,45.26683333,-66.06116667,113.5,4.0,6.1
2018-12-21T10:50:00Z,45.26683333,-66.06116667,114.7,3.8,6.1
2018-12-21T10:51:00Z,45.26683333,-66.06116667,115.1,3.8,6.1
2018-12-21T10:52:00Z,45.26683333,-66.06116667,115.8,3.7,6.1
2018-12-21T10:53:00Z,45.26683333,-66.06116667,116.9,3.7,5.3
2018-12-21T10:54:00Z,45.26683333,-66.06116667,117.6,3.6,5.3
2018-12-21T10:55:00Z,45.26683333,-66.06116667,118.3,3.6,5.3
2018-12-21T10:56:00Z,45.26683333,-66.06116667,118.2,3.5,4.7
2018-12-21T10:57:00Z,45.26683333,-66.06116667,118.9,3.5,4.7
2018-12-21T10:58:00Z,45.26683333,-66.06116667,118.4,3.5,4.7
2018-12-21T10:59:00Z,45.26683333,-66.06116667,117.7,3.5,4.7
2018-12-21T11:00:00Z,45.26683333,-66.06116667,116.3,3.4,4.7
2018-12-21T11:01:00Z,45.26683333,-66.06116667,115.8,3.3,4.5
2018-12-21T11:02:00Z,45.26683333,-66.06116667,114.4,3.4,4.5
2018-12-21T11:03:00Z,45.26683333,-66.06116667,113.5,3.4,4.5
2018-12-21T11:04:00Z,45.26683333,-66.06116667,113.3,3.3,4.5
2018-12-21T11:05:00Z,45.26683333,-66.06116667,112.8,3.2,4.4
2018-12-21T11:06:00Z,45.26683333,-66.06116667,112.2,3.2,4.4
2018-12-21T11:07:00Z,45.26683333,-66.06116667,111.7,3.0,4.4
2018-12-21T11:08:00Z,45.26683333,-66.06116667,112.5,2.9,4.4
2018-12-21T11:09:00Z,45.26683333,-66.06116667,112.9,2.9,4.4
2018-12-21T11:10:00Z,45.26683333,-66.06116667,113.4,2.8,4.4
2018-12-21T11:11:00Z,45.26683333,-66.06116667,114.3,2.7,4.4
2018-12-21T11:12:00Z,45.26683333,-66.06116667,116.2,2.5,4.1
2018-12-21T11:13:00Z,45.26683333,-66.06116667,117.5,2.4,3.7
2018-12-21T11:14:00Z,45.26683333,-66.06116667,117.5,2.4,3.7
2018-12-21T11:15:00Z,45.26683333,-66.06116667,117.6,2.3,3.7
2018-12-21T11:16:00Z,45.26683333,-66.06116667,117.5,2.3,3.0
2018-12-21T11:17:00Z,45.26683333,-66.06116667,117.1,2.4,3.0
2018-12-21T11:18:00Z,45.26683333,-66.06116667,115.9,2.4,3.0
2018-12-21T11:19:00Z,45.26683333,-66.06116667,115.1,2.4,3.0
2018-12-21T11:20:00Z,45.26683333,-66.06116667,114.6,2.4,2.9
2018-12-21T11:21:00Z,45.26683333,-66.06116667,112.9,2.4,3.3
2018-12-21T11:22:00Z,45.26683333,-66.06116667,111.7,2.4,3.7
2018-12-21T11:23:00Z,45.26683333,-66.06116667,111.6,2.4,3.7
2018-12-21T11:24:00Z,45.26683333,-66.06116667,112.2,2.5,3.7
2018-12-21T11:25:00Z,45.26683333,-66.06116667,112.1,2.5,3.7
2018-12-21T11:26:00Z,45.26683333,-66.06116667,113.2,2.5,3.7
2018-12-21T11:27:00Z,45.26683333,-66.06116667,114.0,2.6,3.7
2018-12-21T11:28:00Z,45.26683333,-66.06116667,115.3,2.6,3.7
2018-12-21T11:29:00Z,45.26683333,-66.06116667,117.1,2.6,3.7
2018-12-21T11:30:00Z,45.26683333,-66.06116667,118.9,2.7,3.7
2018-12-21T11:31:00Z,45.26683333,-66.06116667,121.4,2.7,3.7
2018-12-21T11:32:00Z,45.26683333,-66.06116667,122.4,2.8,3.6
2018-12-21T11:33:00Z,45.26683333,-66.06116667,122.1,2.8,3.7
2018-12-21T11:34:00Z,45.26683333,-66.06116667,121.4,2.9,3.7
2018-12-21T11:35:00Z,45.26683333,-66.06116667,121.7,3.0,3.8
2018-12-21T11:36:00Z,45.26683333,-66.06116667,120.9,3.1,3.8
2018-12-21T11:37:00Z,45.26683333,-66.06116667,120.9,3.1,3.9
