timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-20T05:49:00Z,45.26683333,-66.06116667,179.8,8.2,11.0
2018-10-20T05:50:00Z,45.26683333,-66.06116667,180.4,8.3,11.0
2018-10-20T05:51:00Z,45.26683333,-66.06116667,181.8,8.3,10.6
2018-10-20T05:52:00Z,45.26683333,-66.06116667,182.9,8.3,11.9
2018-10-20T05:53:00Z,45.26683333,-66.06116667,183.7,8.6,14.4
2018-10-20T05:54:00Z,45.26683333,-66.06116667,185.2,8.8,14.4
2018-10-20T05:55:00Z,45.26683333,-66.06116667,186.0,8.8,14.4
2018-10-20T05:56:00Z,45.26683333,-66.06116667,187.2,9.0,14.4
2018-10-20T05:57:00Z,45.26683333,-66.06116667,187.8,9.2,14.4
2018-10-20T05:58:00Z,45.26683333,-66.06116667,188.1,9.4,14.4
2018-10-20T05:59:00Z,45.26683333,-66.06116667,189.1,9.6,14.4
2018-10-20T06:00:00Z,45.26683333,-66.06116667,189.8,10.0,16.4
2018-10-20T06:01:00Z,45.26683333,-66.06116667,189.8,10.2,16.4
2018-10-20T06:02:00Z,45.26683333,-66.06116667,189.5,10.7,16.4
2018-10-20T06:03:00Z,45.26683333,-66.06116667,190.0,10.7,16.4
2018-10-20T06:04:00Z,45.26683333,-66.06116667,189.5,10.6,16.4
2018-10-20T06:05:00Z,45.26683333,-66.06116667,189.8,10.7,16.4
2018-10-20T06:06:00Z,45.26683333,-66.06116667,190.2,10.7,16.4
2018-10-20T06:07:00Z,45.26683333,-66.06116667,190.6,10.7,16.4
2018-10-20T06:08:00Z,45.26683333,-66.06116667,191.2,10.4,16.4
2018-10-20T06:09:00Z,45.26683333,-66.06116667,191.5,10.3,16.4
2018-10-20T06:10:00Z,45.26683333,-66.06116667,191.3,10.1,15.0
2018-10-20T06:11:00Z,45.26683333,-66.06116667,191.0,9.9,15.0
2018-10-20T06:12:00Z,45.26683333,-66.06116667,191.2,9.6,13.4
2018-10-20T06:13:00Z,45.26683333,-66.06116667,191.5,9.5,13.4
2018-10-20T06:14:00Z,45.26683333,-66.06116667,192.1,9.6,13.6
2018-10-20T06:15:00Z,45.26683333,-66.06116667,192.3,9.7,13.9
2018-10-20T06:16:00Z,45.26683333,-66.06116667,192.6,9.6,13.9
2018-10-20T06:17:00Z,45.26683333,-66.06116667,192.6,9.8,13.9
2018-10-20T06:18:00Z,45.26683333,-66.06116667,192.7,9.9,13.9
2018-10-20T06:19:00Z,45.26683333,-66.06116667,193.1,9.9,13.9
2018-10-20T06:20:00Z,45.26683333,-66.06116667,193.4,9.8,13.9
2018-10-20T06:21:00Z,45.26683333,-66.06116667,193.5,9.7,13.9
2018-10-20T06:22:00Z,45.26683333,-66.06116667,194.0,9.6,13.9
2018-10-20T06:23:00Z,45.26683333,-66.06116667,193.2,9.7,13.9
2018-10-20T06:24:00Z,45.26683333,-66.06116667,192.9,9.5,13.9
2018-10-20T06:25:00Z,45.26683333,-66.06116667,192.6,9.4,13.4
2018-10-20T06:26:00Z,45.26683333,-66.06116667,192.0,9.5,13.4
2018-10-20T06:27:00Z,45.26683333,-66.06116667,191.9,9.3,12.5
2018-10-20T06:28:00Z,45.26683333,-66.06116667,191.4,9.3,12.5
2018-10-20T06:29:00Z,45.26683333,-66.06116667,190.1,9.4,12.5
2018-10-20T06:30:00Z,45.26683333,-66.06116667,189.6,9.5,12.8
2018-10-20T06:31:00Z,45.26683333,-66.06116667,189.9,9.5,13.3
2018-10-20T06:32:00Z,45.26683333,-66.06116667,189.8,9.7,13.3
2018-10-20T06:33:00Z,45.26683333,-66.06116667,189.6,9.9,14.2
2018-10-20T06:34:00Z,45.26683333,-66.06116667,189.3,10.2,14.2
2018-10-20T06:35:00Z,45.26683333,-66.06116667,188.9,10.2,14.2
2018-10-20T06:36:00Z,45.26683333,-66.06116667,188.8,10.2,14.2
2018-10-20T06:37:00Z,45.26683333,-66.06116667,188.6,10.3,14.2
2018-10-20T06:38:00Z,45.26683333,-66.06116667,188.8,10.3,14.2
2018-10-20T06:39:00Z,45.26683333,-66.06116667,189.4,10.2,14.2
2018-10-20T06:40:00Z,45.26683333,-66.06116667,189.6,10.2,14.2
2018-10-20T06:41:00Z,45.26683333,-66.06116667,189.6,10.2,14.2
2018-10-20T06:42:00Z,45.26683333,-66.06116667,189.2,10.2,14.2
2018-10-20T06:43:00Z,45.26683333,-66.06116667,189.4,10.0,13.7
2018-10-20T06:44:00Z,45.26683333,-66.06116667,189.9,10.1,13.9
2018-10-20T06:45:00Z,45.26683333,-66.06116667,190.4,10.0,13.9
2018-10-20T06:46:00Z,45.26683333,-66.06116667,190.6,10.1,14.1
2018-10-20T06:47:00Z,45.26683333,-66.06116667,190.9,10.1,14.1
2018-10-20T06:48:00Z,45.26683333,-66.06116667,191.2,10.0,14.1
2018-10-20T06:49:00Z,45.26683333,-66.06116667,190.9,10.0,14.1
2018-10-20T06:50:00Z,45.26683333,-66.06116667,191.0,10.0,14.1
2018-10-20T06:51:00Z,45.26683333,-66.06116667,191.2,9.9,14.3
2018-10-20T06:52:00Z,45.26683333,-66.06116667,192.2,10.0,14.3
2018-10-20T06:53:00Z,45.26683333,-66.06116667,192.4,10.0,14.5
2018-10-20T06:54:00Z,45.26683333,-66.06116667,193.1,9.9,14.5
2018-10-20T06:55:00Z,45.26683333,-66.06116667,193.5,9.8,14.5
2018-10-20T06:56:00Z,45.26683333,-66.06116667,193.8,9.7,14.5
2018-10-20T06:57:00Z,45.26683333,-66.06116667,193.8,9.8,14.6
2018-10-20T06:58:00Z,45.26683333,-66.06116667,193.7,9.9,14.6
2018-10-20T06:59:00Z,45.26683333,-66.06116667,194.0,10.1,14.6
2018-10-20T07:00:00Z,45.26683333,-66.06116667,194.5,10.1,14.6
2018-10-20T07:01:00Z,45.26683333,-66.06116667,194.8,10.1,14.6
2018-10-20T07:02:00Z,45.26683333,-66.06116667,194.3,10.2,14.7
2018-10-20T07:03:00Z,45.26683333,-66.06116667,194.8,10.2,14.7
2018-10-20T07:04:00Z,45.26683333,-66.06116667,194.5,10.1,14.7
2018-10-20T07:05:00Z,45.26683333,-66.06116667,193.5,10.2,14.7
2018-10-20T07:06:00Z,45.26683333,-66.06116667,192.8,10.4,14.7
2018-10-20T07:07:00Z,45.26683333,-66.06116667,192.7,10.3,14.7
2018-10-20T07:08:00Z,45.26683333,-66.06116667,192.9,10.4,14.7
2018-10-20T07:09:00Z,45.26683333,-66.06116667,192.2,10.4,14.7
2018-10-20T07:10:00Z,45.26683333,-66.06116667,191.7,10.6,14.7
2018-10-20T07:11:00Z,45.26683333,-66.06116667,191.1,10.6,14.7
2018-10-20T07:12:00Z,45.26683333,-66.06116667,190.4,10.6,14.4
2018-10-20T07:13:00Z,45.26683333,-66.06116667,189.2,10.7,15.5
2018-10-20T07:14:00Z,45.26683333,-66.06116667,188.4,11.0,15.5
2018-10-20T07:15:00Z,45.26683333,-66.06116667,188.4,11.1,15.5
2018-10-20T07:16:00Z,45.26683333,-66.06116667,188.4,11.2,15.5
2018-10-20T07:17:00Z,45.26683333,-66.06116667,188.0,11.4,15.5
2018-10-20T07:18:00Z,45.26683333,-66.06116667,187.5,11.6,15.5
2018-10-20T07:19:00Z,45.26683333,-66.06116667,187.7,11.8,15.8
2018-10-20T07:20:00Z,45.26683333,-66.06116667,187.5,11.9,15.8
2018-10-20T07:21:00Z,45.26683333,-66.06116667,187.7,12.0,15.8
2018-10-20T07:22:00Z,45.26683333,-66.06116667,187.8,12.1,15.8
2018-10-20T07:23:00Z,45.26683333,-66.06116667,188.1,12.2,16.1
2018-10-20T07:24:00Z,45.26683333,-66.06116667,188.3,12.2,16.1
2018-10-20T07:25:00Z,45.26683333,-66.06116667,188.5,12.2,16.1
2018-10-20T07:26:00Z,45.26683333,-66.06116667,189.0,12.3,16.1
2018-10-20T07:27:00Z,45.26683333,-66.06116667,189.1,12.1,16.1
2018-10-20T07:28:00Z,45.26683333,-66.06116667,189.1,11.9,16.1
2018-10-20T07:29:00Z,45.26683333,-66.06116667,189.1,11.8,16.1
2018-10-20T07:30:00Z,45.26683333,-66.06116667,189.2,11.6,16.1
2018-10-20T07:31:00Z,45.26683333,-66.06116667,189.1,11.4,16.1
2018-10-20T07:32:00Z,45.26683333,-66.06116667,189.1,11.3,16.1
2018-10-20T07:33:00Z,45.26683333,-66.06116667,189.3,11.3,15.5
2018-10-20T07:34:00Z,45.26683333,-66.06116667,189.3,11.2,15.2
2018-10-20T07:35:00Z,45.26683333,-66.06116667,189.0,11.1,15.2
2018-10-20T07:36:00Z,45.26683333,-66.06116667,188.9,10.9,15.2
2018-10-20T07:37:00Z,45.26683333,-66.06116667,188.9,11.0,15.2
2018-10-20T07:38:00Z,45.26683333,-66.06116667,188.8,11.2,15.2
2018-10-20T07:39:00Z,45.26683333,-66.06116667,188.7,11.1,15.2
2018-10-20T07:40:00Z,45.26683333,-66.06116667,188.9,11.2,15.2
2018-10-20T07:41:00Z,45.26683333,-66.06116667,188.8,11.3,15.2
2018-10-20T07:42:00Z,45.26683333,-66.06116667,188.7,11.2,15.2
2018-10-20T07:43:00Z,45.26683333,-66.06116667,188.5,11.0,14.1
2018-10-20T07:44:00Z,45.26683333,-66.06116667,188.3,10.8,14.0
2018-10-20T07:45:00Z,45.26683333,-66.06116667,188.6,10.8,14.0
2018-10-20T07:46:00Z,45.26683333,-66.06116667,187.9,10.8,14.0
2018-10-20T07:47:00Z,45.26683333,-66.06116667,187.8,10.7,14.0
2018-10-20T07:48:00Z,45.26683333,-66.06116667,188.0,10.5,14.0
2018-10-20T07:49:00Z,45.26683333,-66.06116667,187.6,10.4,14.0
2018-10-20T07:50:00Z,45.26683333,-66.06116667,187.6,10.2,14.0
2018-10-20T07:51:00Z,45.26683333,-66.06116667,187.7,10.1,14.0
2018-10-20T07:52:00Z,45.26683333,-66.06116667,187.9,10.1,14.0
2018-10-20T07:53:00Z,45.26683333,-66.06116667,188.5,10.1,14.0
2018-10-20T07:54:01Z,45.26683333,-66.06116667,188.7,10.1,14.0
2018-10-20T07:55:00Z,45.26683333,-66.06116667,188.7,10.2,14.0
2018-10-20T07:56:00Z,45.26683333,-66.06116667,188.7,10.3,14.0
2018-10-20T07:57:00Z,45.26683333,-66.06116667,188.8,10.3,13.8
2018-10-20T07:58:00Z,45.26683333,-66.06116667,188.6,10.3,13.8
2018-10-20T07:59:00Z,45.26683333,-66.06116667,189.1,10.3,13.8
2018-10-20T08:00:00Z,45.26683333,-66.06116667,188.8,10.4,13.8
2018-10-20T08:01:00Z,45.26683333,-66.06116667,188.6,10.5,13.9
2018-10-20T08:02:00Z,45.26683333,-66.06116667,188.9,10.6,13.9
2018-10-20T08:03:00Z,45.26683333,-66.06116667,189.0,10.5,13.9
2018-10-20T08:04:00Z,45.26683333,-66.06116667,189.0,10.5,13.9
2018-10-20T08:05:00Z,45.26683333,-66.06116667,189.8,10.5,13.9
2018-10-20T08:06:00Z,45.26683333,-66.06116667,190.5,10.4,13.9
2018-10-20T08:07:00Z,45.26683333,-66.06116667,191.0,10.3,13.9
2018-10-20T08:08:00Z,45.26683333,-66.06116667,191.5,10.3,13.9
2018-10-20T08:09:00Z,45.26683333,-66.06116667,192.3,10.4,13.9
2018-10-20T08:10:00Z,45.26683333,-66.06116667,192.9,10.1,13.9
2018-10-20T08:11:00Z,45.26683333,-66.06116667,193.1,10.1,13.1
2018-10-20T08:12:00Z,45.26683333,-66.06116667,193.4,9.9,13.1
2018-10-20T08:13:00Z,45.26683333,-66.06116667,193.7,9.9,13.0
2018-10-20T08:14:00Z,45.26683333,-66.06116667,194.1,9.9,13.6
2018-10-20T08:15:00Z,45.26683333,-66.06116667,194.2,9.7,13.6
2018-10-20T08:16:00Z,45.26683333,-66.06116667,194.7,9.5,13.6
2018-10-20T08:17:00Z,45.26683333,-66.06116667,194.6,9.6,13.6
2018-10-20T08:18:00Z,45.26683333,-66.06116667,194.4,9.4,13.6
2018-10-20T08:19:00Z,45.26683333,-66.06116667,194.1,9.3,13.6
2018-10-20T08:20:00Z,45.26683333,-66.06116667,194.0,9.4,13.6
2018-10-20T08:21:00Z,45.26683333,-66.06116667,194.9,9.4,13.6
2018-10-20T08:22:00Z,45.26683333,-66.06116667,194.2,9.5,13.6
2018-10-20T08:23:00Z,45.26683333,-66.06116667,194.0,9.5,13.6
2018-10-20T08:24:00Z,45.26683333,-66.06116667,193.7,9.4,12.8
2018-10-20T08:25:00Z,45.26683333,-66.06116667,193.4,9.4,12.8
2018-10-20T08:26:00Z,45.26683333,-66.06116667,193.7,9.4,12.8
2018-10-20T08:27:00Z,45.26683333,-66.06116667,193.6,9.3,12.6
2018-10-20T08:28:00Z,45.26683333,-66.06116667,193.9,9.4,12.6
2018-10-20T08:29:00Z,45.26683333,-66.06116667,194.2,9.4,12.6
2018-10-20T08:30:00Z,45.26683333,-66.06116667,194.0,9.4,12.6
2018-10-20T08:31:00Z,45.26683333,-66.06116667,193.8,9.4,13.2
2018-10-20T08:32:00Z,45.26683333,-66.06116667,195.0,9.6,14.8
2018-10-20T08:33:00Z,45.26683333,-66.06116667,195.2,9.6,14.8
2018-10-20T08:34:00Z,45.26683333,-66.06116667,195.7,9.8,14.8
2018-10-20T08:35:00Z,45.26683333,-66.06116667,195.8,10.0,14.8
2018-10-20T08:36:00Z,45.26683333,-66.06116667,195.0,10.1,14.8
2018-10-20T08:37:00Z,45.26683333,-66.06116667,195.6,10.2,14.8
2018-10-20T08:38:00Z,45.26683333,-66.06116667,195.6,10.3,14.8
2018-10-20T08:39:00Z,45.26683333,-66.06116667,195.4,10.4,14.8
2018-10-20T08:40:00Z,45.26683333,-66.06116667,196.1,10.5,14.8
2018-10-20T08:41:00Z,45.26683333,-66.06116667,196.4,10.5,14.8
2018-10-20T08:42:00Z,45.26683333,-66.06116667,195.9,10.5,14.7
2018-10-20T08:43:00Z,45.26683333,-66.06116667,195.8,10.8,14.8
2018-10-20T08:44:00Z,45.26683333,-66.06116667,195.9,10.6,14.8
2018-10-20T08:45:00Z,45.26683333,-66.06116667,195.8,10.6,14.8
2018-10-20T08:46:00Z,45.26683333,-66.06116667,195.5,10.6,14.8
2018-10-20T08:47:00Z,45.26683333,-66.06116667,195.2,10.5,14.8
2018-10-20T08:48:00Z,45.26683333,-66.06116667,194.2,10.4,14.8
2018-10-20T08:49:00Z,45.26683333,-66.06116667,194.0,10.3,14.8
2018-10-20T08:50:00Z,45.26683333,-66.06116667,192.9,10.2,14.8
2018-10-20T08:51:00Z,45.26683333,-66.06116667,191.5,10.2,14.8
2018-10-20T08:52:00Z,45.26683333,-66.06116667,191.0,10.1,14.8
2018-10-20T08:53:00Z,45.26683333,-66.06116667,190.5,9.8,14.4
2018-10-20T08:54:00Z,45.26683333,-66.06116667,189.3,9.9,13.1
2018-10-20T08:55:00Z,45.26683333,-66.06116667,188.6,10.1,13.8
2018-10-20T08:56:00Z,45.26683333,-66.06116667,188.9,10.2,13.9
2018-10-20T08:57:00Z,45.26683333,-66.06116667,189.7,10.2,13.9
2018-10-20T08:58:00Z,45.26683333,-66.06116667,191.2,10.0,13.9
2018-10-20T08:59:00Z,45.26683333,-66.06116667,191.0,9.9,13.9
2018-10-20T09:00:00Z,45.26683333,-66.06116667,191.6,9.7,13.9
2018-10-20T09:01:00Z,45.26683333,-66.06116667,192.2,9.6,13.9
2018-10-20T09:02:00Z,45.26683333,-66.06116667,193.0,9.5,13.9
2018-10-20T09:03:00Z,45.26683333,-66.06116667,193.2,9.5,13.9
2018-10-20T09:04:00Z,45.26683333,-66.06116667,193.4,9.5,14.1
2018-10-20T09:05:00Z,45.26683333,-66.06116667,194.2,9.5,16.3
2018-10-20T09:06:00Z,45.26683333,-66.06116667,194.5,9.3,16.3
2018-10-20T09:07:00Z,45.26683333,-66.06116667,193.7,9.4,16.3
2018-10-20T09:08:00Z,45.26683333,-66.06116667,193.4,9.6,16.3
2018-10-20T09:09:00Z,45.26683333,-66.06116667,193.8,9.9,16.3
2018-10-20T09:10:00Z,45.26683333,-66.06116667,193.7,10.2,16.3
2018-10-20T09:11:00Z,45.26683333,-66.06116667,194.1,10.5,16.3
2018-10-20T09:12:00Z,45.26683333,-66.06116667,193.8,10.5,16.3
2018-10-20T09:13:00Z,45.26683333,-66.06116667,194.6,10.5,16.3
2018-10-20T09:14:00Z,45.26683333,-66.06116667,195.8,10.4,16.3
2018-10-20T09:15:00Z,45.26683333,-66.06116667,195.6,10.2,15.8
2018-10-20T09:16:00Z,45.26683333,-66.06116667,195.7,10.4,15.8
2018-10-20T09:17:00Z,45.26683333,-66.06116667,195.8,10.4,15.8
2018-10-20T09:18:00Z,45.26683333,-66.06116667,195.7,10.3,15.8
2018-10-20T09:19:00Z,45.26683333,-66.06116667,195.9,10.1,15.8
2018-10-20T09:20:00Z,45.26683333,-66.06116667,196.6,10.1,15.3
2018-10-20T09:21:00Z,45.26683333,-66.06116667,196.3,9.9,14.5
2018-10-20T09:22:00Z,45.26683333,-66.06116667,196.7,10.0,14.5
2018-10-20T09:23:00Z,45.26683333,-66.06116667,196.4,10.1,14.5
2018-10-20T09:24:00Z,45.26683333,-66.06116667,195.8,10.3,14.5
2018-10-20T09:25:00Z,45.26683333,-66.06116667,195.8,10.4,14.5
2018-10-20T09:26:00Z,45.26683333,-66.06116667,195.8,10.3,14.5
2018-10-20T09:27:00Z,45.26683333,-66.06116667,195.6,10.3,14.5
2018-10-20T09:28:00Z,45.26683333,-66.06116667,195.5,10.5,14.5
2018-10-20T09:29:00Z,45.26683333,-66.06116667,195.3,10.8,14.7
2018-10-20T09:30:00Z,45.26683333,-66.06116667,195.4,10.8,14.7
2018-10-20T09:31:00Z,45.26683333,-66.06116667,196.2,10.8,14.7
2018-10-20T09:32:00Z,45.26683333,-66.06116667,196.9,10.8,14.7
2018-10-20T09:33:00Z,45.26683333,-66.06116667,197.3,10.8,14.7
2018-10-20T09:34:00Z,45.26683333,-66.06116667,198.2,10.6,14.7
2018-10-20T09:35:00Z,45.26683333,-66.06116667,198.6,10.6,15.1
2018-10-20T09:36:00Z,45.26683333,-66.06116667,199.0,10.6,15.1
2018-10-20T09:37:00Z,45.26683333,-66.06116667,199.9,10.6,15.1
2018-10-20T09:38:00Z,45.26683333,-66.06116667,200.2,10.5,15.1
2018-10-20T09:39:00Z,45.26683333,-66.06116667,200.4,10.5,15.1
2018-10-20T09:40:00Z,45.26683333,-66.06116667,200.1,10.6,15.7
2018-10-20T09:41:00Z,45.26683333,-66.06116667,199.9,10.8,15.7
2018-10-20T09:42:00Z,45.26683333,-66.06116667,199.0,10.8,15.7
2018-10-20T09:43:00Z,45.26683333,-66.06116667,199.1,10.8,15.7
2018-10-20T09:44:00Z,45.26683333,-66.06116667,199.2,10.8,15.7
2018-10-20T09:45:00Z,45.26683333,-66.06116667,200.0,10.8,15.7
2018-10-20T09:46:00Z,45.26683333,-66.06116667,200.6,11.0,15.7
2018-10-20T09:47:00Z,45.26683333,-66.06116667,200.3,11.0,15.7
2018-10-20T09:48:00Z,45.26683333,-66.06116667,200.8,11.2,15.7
2018-10-20T09:49:00Z,45.26683333,-66.06116667,201.2,10.9,15.7
2018-10-20T09:50:00Z,45.26683333,-66.06116667,201.4,10.8,14.9
2018-10-20T09:51:00Z,45.26683333,-66.06116667,201.8,10.7,14.9
2018-10-20T09:52:00Z,45.26683333,-66.06116667,202.3,10.6,14.9
2018-10-20T09:53:00Z,45.26683333,-66.06116667,202.1,10.6,14.9
2018-10-20T09:54:00Z,45.26683333,-66.06116667,201.7,10.7,14.9
2018-10-20T09:55:00Z,45.26683333,-66.06116667,200.8,10.8,14.9
2018-10-20T09:56:00Z,45.26683333,-66.06116667,200.0,10.7,14.9
2018-10-20T09:57:00Z,45.26683333,-66.06116667,199.3,10.9,15.1
2018-10-20T09:58:00Z,45.26683333,-66.06116667,198.7,10.9,15.1
2018-10-20T09:59:00Z,45.26683333,-66.06116667,198.7,11.0,15.1
2018-10-20T10:00:00Z,45.26683333,-66.06116667,199.2,10.9,15.1
2018-10-20T10:01:00Z,45.26683333,-66.06116667,199.7,10.8,15.1
2018-10-20T10:02:00Z,45.26683333,-66.06116667,199.4,10.8,15.1
2018-10-20T10:03:00Z,45.26683333,-66.06116667,200.2,10.7,15.1
2018-10-20T10:04:00Z,45.26683333,-66.06116667,200.1,10.7,15.1
2018-10-20T10:05:00Z,45.26683333,-66.06116667,199.9,10.6,15.1
2018-10-20T10:06:00Z,45.26683333,-66.06116667,199.8,10.5,15.1
2018-10-20T10:07:00Z,45.26683333,-66.06116667,200.4,10.3,14.9
2018-10-20T10:08:00Z,45.26683333,-66.06116667,200.6,10.1,14.9
2018-10-20T10:09:00Z,45.26683333,-66.06116667,200.1,10.2,15.0
2018-10-20T10:10:00Z,45.26683333,-66.06116667,199.1,10.5,16.6
2018-10-20T10:11:00Z,45.26683333,-66.06116667,197.8,10.7,16.6
2018-10-20T10:12:00Z,45.26683333,-66.06116667,197.1,10.8,16.6
2018-10-20T10:13:00Z,45.26683333,-66.06116667,195.8,10.9,16.6
2018-10-20T10:14:00Z,45.26683333,-66.06116667,195.5,10.9,16.6
2018-10-20T10:15:00Z,45.26683333,-66.06116667,195.8,11.0,18.1
2018-10-20T10:16:00Z,45.26683333,-66.06116667,197.2,11.1,18.1
2018-10-20T10:17:00Z,45.26683333,-66.06116667,197.5,11.0,18.1
2018-10-20T10:18:00Z,45.26683333,-66.06116667,197.7,11.1,18.1
2018-10-20T10:19:00Z,45.26683333,-66.06116667,198.9,11.0,18.1
2018-10-20T10:20:00Z,45.26683333,-66.06116667,200.3,10.7,18.1
2018-10-20T10:21:00Z,45.26683333,-66.06116667,201.6,10.8,18.1
2018-10-20T10:22:00Z,45.26683333,-66.06116667,202.6,11.1,18.6
2018-10-20T10:23:00Z,45.26683333,-66.06116667,204.2,11.1,18.6
2018-10-20T10:24:00Z,45.26683333,-66.06116667,204.9,11.1,18.6
2018-10-20T10:25:00Z,45.26683333,-66.06116667,205.5,11.0,18.6
2018-10-20T10:26:00Z,45.26683333,-66.06116667,204.9,11.1,18.6
2018-10-20T10:27:00Z,45.26683333,-66.06116667,206.1,11.4,18.6
2018-10-20T10:28:00Z,45.26683333,-66.06116667,207.1,11.8,18.7
2018-10-20T10:29:00Z,45.26683333,-66.06116667,207.7,12.0,18.7
2018-10-20T10:30:00Z,45.26683333,-66.06116667,207.7,12.0,18.7
2018-10-20T10:31:00Z,45.26683333,-66.06116667,207.9,11.8,18.7
2018-10-20T10:32:00Z,45.26683333,-66.06116667,209.0,11.6,18.7
2018-10-20T10:33:00Z,45.26683333,-66.06116667,208.6,11.6,18.7
2018-10-20T10:34:00Z,45.26683333,-66.06116667,209.0,11.6,18.7
2018-10-20T10:35:00Z,45.26683333,-66.06116667,208.6,11.6,18.7
2018-10-20T10:36:00Z,45.26683333,-66.06116667,207.9,11.7,18.7
2018-10-20T10:37:00Z,45.26683333,-66.06116667,205.7,11.6,18.7
2018-10-20T10:38:00Z,45.26683333,-66.06116667,204.5,11.5,17.3
2018-10-20T10:39:00Z,45.26683333,-66.06116667,203.4,11.4,16.4
2018-10-20T10:40:00Z,45.26683333,-66.06116667,203.1,11.5,16.4
2018-10-20T10:41:00Z,45.26683333,-66.06116667,202.6,11.5,16.4
2018-10-20T10:42:00Z,45.26683333,-66.06116667,201.2,11.6,16.4
2018-10-20T10:43:00Z,45.26683333,-66.06116667,200.1,11.7,16.7
2018-10-20T10:44:00Z,45.26683333,-66.06116667,199.6,12.0,17.2
2018-10-20T10:45:00Z,45.26683333,-66.06116667,199.5,12.2,17.2
2018-10-20T10:46:00Z,45.26683333,-66.06116667,200.1,12.0,17.2
2018-10-20T10:47:00Z,45.26683333,-66.06116667,200.7,11.9,17.2
2018-10-20T10:48:00Z,45.26683333,-66.06116667,201.0,11.9,17.2
2018-10-20T10:49:00Z,45.26683333,-66.06116667,201.1,11.6,17.2
2018-10-20T10:50:00Z,45.26683333,-66.06116667,200.6,11.5,17.2
2018-10-20T10:51:00Z,45.26683333,-66.06116667,200.1,11.4,17.2
2018-10-20T10:52:00Z,45.26683333,-66.06116667,200.5,11.4,17.2
2018-10-20T10:53:00Z,45.26683333,-66.06116667,200.9,11.3,17.2
2018-10-20T10:54:00Z,45.26683333,-66.06116667,201.3,11.1,16.5
2018-10-20T10:55:00Z,45.26683333,-66.06116667,203.0,10.8,16.5
2018-10-20T10:56:00Z,45.26683333,-66.06116667,203.1,10.7,16.5
2018-10-20T10:57:00Z,45.26683333,-66.06116667,203.4,11.0,17.8
2018-10-20T10:58:00Z,45.26683333,-66.06116667,203.9,11.1,17.9
2018-10-20T10:59:00Z,45.26683333,-66.06116667,202.6,11.5,18.0
2018-10-20T11:00:00Z,45.26683333,-66.06116667,202.2,11.9,18.0
2018-10-20T11:01:00Z,45.26683333,-66.06116667,201.8,12.2,18.0
2018-10-20T11:02:00Z,45.26683333,-66.06116667,201.5,12.2,18.0
2018-10-20T11:03:00Z,45.26683333,-66.06116667,201.7,12.1,18.0
2018-10-20T11:04:00Z,45.26683333,-66.06116667,201.5,12.1,18.0
2018-10-20T11:05:00Z,45.26683333,-66.06116667,199.9,12.4,18.0
2018-10-20T11:06:00Z,45.26683333,-66.06116667,200.2,12.8,18.4
2018-10-20T11:07:00Z,45.26683333,-66.06116667,199.9,12.6,18.4
2018-10-20T11:08:00Z,45.26683333,-66.06116667,199.4,12.5,18.4
2018-10-20T11:09:00Z,45.26683333,-66.06116667,201.2,12.3,18.4
2018-10-20T11:10:00Z,45.26683333,-66.06116667,202.7,11.9,18.4
2018-10-20T11:11:00Z,45.26683333,-66.06116667,203.2,11.7,18.4
2018-10-20T11:12:00Z,45.26683333,-66.06116667,204.4,11.6,18.4
2018-10-20T11:13:00Z,45.26683333,-66.06116667,204.8,11.9,19.1
2018-10-20T11:14:00Z,45.26683333,-66.06116667,206.1,11.9,19.1
2018-10-20T11:15:00Z,45.26683333,-66.06116667,206.9,11.9,19.1
2018-10-20T11:16:00Z,45.26683333,-66.06116667,207.5,11.8,19.1
2018-10-20T11:17:00Z,45.26683333,-66.06116667,208.1,11.6,19.1
2018-10-20T11:18:00Z,45.26683333,-66.06116667,208.2,11.6,19.1
2018-10-20T11:19:00Z,45.26683333,-66.06116667,207.8,11.5,19.1
2018-10-20T11:20:00Z,45.26683333,-66.06116667,207.5,11.5,19.1
2018-10-20T11:21:00Z,45.26683333,-66.06116667,207.8,11.7,19.1
2018-10-20T11:22:00Z,45.26683333,-66.06116667,206.8,11.8,19.1
2018-10-20T11:23:00Z,45.26683333,-66.06116667,206.7,11.4,16.8
2018-10-20T11:24:00Z,45.26683333,-66.06116667,205.5,11.4,16.8
2018-10-20T11:25:00Z,45.26683333,-66.06116667,205.2,11.5,17.9
2018-10-20T11:26:00Z,45.26683333,-66.06116667,204.4,11.4,17.9
2018-10-20T11:27:00Z,45.26683333,-66.06116667,204.0,11.6,17.9
2018-10-20T11:28:00Z,45.26683333,-66.06116667,204.0,11.4,17.9
2018-10-20T11:29:00Z,45.26683333,-66.06116667,203.5,11.4,17.9
2018-10-20T11:30:00Z,45.26683333,-66.06116667,203.1,11.5,17.9
2018-10-20T11:31:00Z,45.26683333,-66.06116667,202.8,11.3,17.9
2018-10-20T11:32:00Z,45.26683333,-66.06116667,203.2,11.3,17.9
2018-10-20T11:33:00Z,45.26683333,-66.06116667,203.3,11.2,17.9
2018-10-20T11:34:00Z,45.26683333,-66.06116667,204.1,11.3,17.9
2018-10-20T11:35:00Z,45.26683333,-66.06116667,203.8,11.2,16.5
2018-10-20T11:36:00Z,45.26683333,-66.06116667,203.3,11.2,16.5
2018-10-20T11:37:00Z,45.26683333,-66.06116667,203.4,11.0,16.5
