timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-09T05:49:00Z,45.26683333,-66.06116667,223.7,4.3,6.1
2018-10-09T05:50:00Z,45.26683333,-66.06116667,223.6,4.1,6.1
2018-10-09T05:51:00Z,45.26683333,-66.06116667,223.3,3.9,6.1
2018-10-09T05:52:00Z,45.26683333,-66.06116667,221.0,3.9,6.1
2018-10-09T05:53:00Z,45.26683333,-66.06116667,219.1,3.8,6.1
2018-10-09T05:54:00Z,45.26683333,-66.06116667,216.9,3.8,6.2
2018-10-09T05:55:00Z,45.26683333,-66.06116667,215.4,3.8,6.2
2018-10-09T05:56:00Z,45.26683333,-66.06116667,214.4,3.8,6.2
2018-10-09T05:57:00Z,45.26683333,-66.06116667,211.5,3.8,6.2
2018-10-09T05:58:00Z,45.26683333,-66.06116667,210.4,3.8,6.2
2018-10-09T05:59:00Z,45.26683333,-66.06116667,209.2,3.9,6.2
2018-10-09T06:00:00Z,45.26683333,-66.06116667,209.1,4.0,6.2
2018-10-09T06:01:00Z,45.26683333,-66.06116667,207.7,4.2,6.2
2018-10-09T06:02:00Z,45.26683333,-66.06116667,207.8,4.2,6.2
2018-10-09T06:03:00Z,45.26683333,-66.06116667,208.5,4.1,6.2
2018-10-09T06:04:00Z,45.26683333,-66.06116667,210.2,4.1,6.2
2018-10-09T06:05:00Z,45.26683333,-66.06116667,211.0,4.1,6.2
2018-10-09T06:06:00Z,45.26683333,-66.06116667,210.8,4.2,7.2
2018-10-09T06:07:00Z,45.26683333,-66.06116667,211.3,4.2,7.2
2018-10-09T06:08:00Z,45.26683333,-66.06116667,210.9,4.2,7.2
2018-10-09T06:09:00Z,45.26683333,-66.06116667,211.1,4.3,7.3
2018-10-09T06:10:00Z,45.26683333,-66.06116667,209.6,4.4,7.7
2018-10-09T06:11:00Z,45.26683333,-66.06116667,209.5,4.6,7.7
2018-10-09T06:12:00Z,45.26683333,-66.06116667,210.3,4.9,7.7
2018-10-09T06:13:00Z,45.26683333,-66.06116667,210.4,5.2,8.2
2018-10-09T06:14:00Z,45.26683333,-66.06116667,209.2,5.4,8.7
2018-10-09T06:15:00Z,45.26683333,-66.06116667,208.4,5.7,8.7
2018-10-09T06:16:00Z,45.26683333,-66.06116667,207.3,5.9,8.7
2018-10-09T06:17:00Z,45.26683333,-66.06116667,206.0,6.2,8.7
2018-10-09T06:18:00Z,45.26683333,-66.06116667,205.0,6.5,8.7
2018-10-09T06:19:00Z,45.26683333,-66.06116667,203.8,6.6,8.7
2018-10-09T06:20:00Z,45.26683333,-66.06116667,204.3,6.7,8.7
2018-10-09T06:21:00Z,45.26683333,-66.06116667,204.0,6.8,9.5
2018-10-09T06:22:00Z,45.26683333,-66.06116667,203.3,6.9,9.5
2018-10-09T06:23:00Z,45.26683333,-66.06116667,202.8,7.0,9.5
2018-10-09T06:24:00Z,45.26683333,-66.06116667,203.3,7.1,9.5
2018-10-09T06:25:00Z,45.26683333,-66.06116667,203.6,7.2,9.5
2018-10-09T06:26:00Z,45.26683333,-66.06116667,204.0,7.1,9.5
2018-10-09T06:27:00Z,45.26683333,-66.06116667,205.6,6.9,9.5
2018-10-09T06:28:00Z,45.26683333,-66.06116667,205.8,6.9,9.5
2018-10-09T06:29:00Z,45.26683333,-66.06116667,205.2,7.0,9.5
2018-10-09T06:30:00Z,45.26683333,-66.06116667,203.4,7.0,9.5
2018-10-09T06:31:00Z,45.26683333,-66.06116667,202.7,7.1,9.6
2018-10-09T06:32:00Z,45.26683333,-66.06116667,201.4,7.2,9.9
2018-10-09T06:33:00Z,45.26683333,-66.06116667,200.2,7.3,9.9
2018-10-09T06:34:00Z,45.26683333,-66.06116667,199.8,7.3,9.9
2018-10-09T06:35:00Z,45.26683333,-66.06116667,200.1,7.2,9.9
2018-10-09T06:36:00Z,45.26683333,-66.06116667,200.6,7.3,9.9
2018-10-09T06:37:00Z,45.26683333,-66.06116667,200.4,7.5,9.9
2018-10-09T06:38:00Z,45.26683333,-66.06116667,201.7,7.5,9.9
2018-10-09T06:39:00Z,45.26683333,-66.06116667,202.3,7.3,9.9
2018-10-09T06:40:00Z,45.26683333,-66.06116667,202.4,7.3,9.9
2018-10-09T06:41:00Z,45.26683333,-66.06116667,202.9,7.2,9.9
2018-10-09T06:42:00Z,45.26683333,-66.06116667,203.6,7.1,9.9
2018-10-09T06:43:00Z,45.26683333,-66.06116667,203.2,7.0,9.7
2018-10-09T06:44:00Z,45.26683333,-66.06116667,202.8,7.0,9.7
2018-10-09T06:45:00Z,45.26683333,-66.06116667,201.4,7.1,9.7
2018-10-09T06:46:00Z,45.26683333,-66.06116667,201.0,7.1,9.7
2018-10-09T06:47:00Z,45.26683333,-66.06116667,200.6,7.0,9.7
2018-10-09T06:48:00Z,45.26683333,-66.06116667,199.2,7.1,10.2
2018-10-09T06:49:00Z,45.26683333,-66.06116667,199.5,7.3,10.2
2018-10-09T06:50:00Z,45.26683333,-66.06116667,200.0,7.3,10.6
2018-10-09T06:51:00Z,45.26683333,-66.06116667,199.3,7.4,10.6
2018-10-09T06:52:00Z,45.26683333,-66.06116667,199.0,7.3,10.6
2018-10-09T06:53:00Z,45.26683333,-66.06116667,199.1,7.4,10.6
2018-10-09T06:54:00Z,45.26683333,-66.06116667,197.9,7.4,10.6
2018-10-09T06:55:00Z,45.26683333,-66.06116667,197.8,7.5,10.6
2018-10-09T06:56:00Z,45.26683333,-66.06116667,197.1,7.6,10.6
2018-10-09T06:57:00Z,45.26683333,-66.06116667,197.1,7.7,10.6
2018-10-09T06:58:00Z,45.26683333,-66.06116667,197.3,7.7,10.6
2018-10-09T06:59:00Z,45.26683333,-66.06116667,195.6,7.6,10.6
2018-10-09T07:00:00Z,45.26683333,-66.06116667,194.5,7.6,9.9
2018-10-09T07:01:00Z,45.26683333,-66.06116667,194.6,7.6,9.9
2018-10-09T07:02:00Z,45.26683333,-66.06116667,194.8,7.7,9.9
2018-10-09T07:03:00Z,45.26683333,-66.06116667,195.0,7.5,9.9
2018-10-09T07:04:00Z,45.26683333,-66.06116667,196.9,7.2,9.8
2018-10-09T07:05:00Z,45.26683333,-66.06116667,197.6,7.1,9.8
2018-10-09T07:06:00Z,45.26683333,-66.06116667,198.0,7.2,9.8
2018-10-09T07:07:00Z,45.26683333,-66.06116667,198.1,7.2,9.8
2018-10-09T07:08:00Z,45.26683333,-66.06116667,198.2,7.1,9.9
2018-10-09T07:09:00Z,45.26683333,-66.06116667,199.2,7.2,9.9
2018-10-09T07:10:00Z,45.26683333,-66.06116667,200.0,7.2,9.9
2018-10-09T07:11:00Z,45.26683333,-66.06116667,199.8,7.3,9.9
2018-10-09T07:12:00Z,45.26683333,-66.06116667,198.7,7.6,11.9
2018-10-09T07:13:00Z,45.26683333,-66.06116667,198.7,7.9,11.9
2018-10-09T07:14:00Z,45.26683333,-66.06116667,198.0,8.1,11.9
2018-10-09T07:15:00Z,45.26683333,-66.06116667,198.4,8.1,11.9
2018-10-09T07:16:00Z,45.26683333,-66.06116667,198.4,8.2,11.9
2018-10-09T07:17:00Z,45.26683333,-66.06116667,197.9,8.3,11.9
2018-10-09T07:18:00Z,45.26683333,-66.06116667,198.8,8.3,11.9
2018-10-09T07:19:00Z,45.26683333,-66.06116667,199.2,8.3,11.9
2018-10-09T07:20:00Z,45.26683333,-66.06116667,200.2,8.3,11.9
2018-10-09T07:21:00Z,45.26683333,-66.06116667,200.9,8.2,11.9
2018-10-09T07:22:00Z,45.26683333,-66.06116667,201.9,7.9,11.1
2018-10-09T07:23:00Z,45.26683333,-66.06116667,203.4,7.6,10.2
2018-10-09T07:24:00Z,45.26683333,-66.06116667,204.3,7.4,10.2
2018-10-09T07:25:00Z,45.26683333,-66.06116667,204.5,7.3,10.2
2018-10-09T07:26:00Z,45.26683333,-66.06116667,205.0,7.1,10.0
2018-10-09T07:27:00Z,45.26683333,-66.06116667,205.7,7.1,10.0
2018-10-09T07:28:00Z,45.26683333,-66.06116667,205.9,7.1,9.9
2018-10-09T07:29:00Z,45.26683333,-66.06116667,205.9,7.1,10.5
2018-10-09T07:30:00Z,45.26683333,-66.06116667,205.0,7.2,10.6
2018-10-09T07:31:00Z,45.26683333,-66.06116667,204.6,7.3,10.6
2018-10-09T07:32:00Z,45.26683333,-66.06116667,204.5,7.4,10.6
2018-10-09T07:33:00Z,45.26683333,-66.06116667,203.0,7.6,10.6
2018-10-09T07:34:00Z,45.26683333,-66.06116667,202.1,7.8,11.3
2018-10-09T07:35:00Z,45.26683333,-66.06116667,201.5,8.0,11.3
2018-10-09T07:36:00Z,45.26683333,-66.06116667,200.6,8.2,11.3
2018-10-09T07:37:00Z,45.26683333,-66.06116667,199.8,8.2,11.3
2018-10-09T07:38:00Z,45.26683333,-66.06116667,198.8,8.3,11.3
2018-10-09T07:39:00Z,45.26683333,-66.06116667,199.1,8.2,11.3
2018-10-09T07:40:00Z,45.26683333,-66.06116667,198.0,8.1,11.3
2018-10-09T07:41:00Z,45.26683333,-66.06116667,197.9,8.0,11.3
2018-10-09T07:42:00Z,45.26683333,-66.06116667,198.0,8.0,11.3
2018-10-09T07:43:00Z,45.26683333,-66.06116667,198.1,7.9,11.3
2018-10-09T07:44:00Z,45.26683333,-66.06116667,198.2,7.8,11.0
2018-10-09T07:45:00Z,45.26683333,-66.06116667,197.3,7.7,11.0
2018-10-09T07:46:00Z,45.26683333,-66.06116667,197.7,7.6,10.2
2018-10-09T07:47:00Z,45.26683333,-66.06116667,197.5,7.6,10.2
2018-10-09T07:48:00Z,45.26683333,-66.06116667,197.6,7.5,10.2
2018-10-09T07:49:00Z,45.26683333,-66.06116667,198.1,7.6,10.2
2018-10-09T07:50:00Z,45.26683333,-66.06116667,199.9,7.8,11.3
2018-10-09T07:51:00Z,45.26683333,-66.06116667,200.6,7.9,12.1
2018-10-09T07:52:00Z,45.26683333,-66.06116667,200.3,8.1,12.3
2018-10-09T07:53:00Z,45.26683333,-66.06116667,201.0,8.4,12.6
2018-10-09T07:54:00Z,45.26683333,-66.06116667,201.7,8.4,12.6
2018-10-09T07:55:00Z,45.26683333,-66.06116667,203.0,8.6,12.6
2018-10-09T07:56:00Z,45.26683333,-66.06116667,203.8,8.7,12.6
2018-10-09T07:57:00Z,45.26683333,-66.06116667,204.4,8.6,12.6
2018-10-09T07:58:00Z,45.26683333,-66.06116667,204.9,8.7,12.6
2018-10-09T07:59:00Z,45.26683333,-66.06116667,204.1,8.8,12.6
2018-10-09T08:00:00Z,45.26683333,-66.06116667,203.5,8.9,12.6
2018-10-09T08:01:00Z,45.26683333,-66.06116667,203.1,8.9,12.6
2018-10-09T08:02:00Z,45.26683333,-66.06116667,203.7,8.9,13.1
2018-10-09T08:03:00Z,45.26683333,-66.06116667,203.5,8.8,13.1
2018-10-09T08:04:00Z,45.26683333,-66.06116667,202.4,9.1,13.1
2018-10-09T08:05:00Z,45.26683333,-66.06116667,201.5,9.2,13.1
2018-10-09T08:06:00Z,45.26683333,-66.06116667,200.8,9.5,13.3
2018-10-09T08:07:00Z,45.26683333,-66.06116667,200.9,9.6,13.3
2018-10-09T08:08:00Z,45.26683333,-66.06116667,200.5,9.7,13.3
2018-10-09T08:09:00Z,45.26683333,-66.06116667,200.2,9.7,13.3
2018-10-09T08:10:00Z,45.26683333,-66.06116667,199.9,9.6,13.3
2018-10-09T08:11:00Z,45.26683333,-66.06116667,199.7,9.5,13.3
2018-10-09T08:12:00Z,45.26683333,-66.06116667,198.9,9.3,13.3
2018-10-09T08:13:00Z,45.26683333,-66.06116667,198.4,9.3,13.3
2018-10-09T08:14:00Z,45.26683333,-66.06116667,198.2,9.3,13.3
2018-10-09T08:15:00Z,45.26683333,-66.06116667,198.0,9.2,13.3
2018-10-09T08:16:00Z,45.26683333,-66.06116667,197.7,8.9,12.4
2018-10-09T08:17:00Z,45.26683333,-66.06116667,196.7,8.8,12.4
2018-10-09T08:18:00Z,45.26683333,-66.06116667,195.4,8.8,12.4
2018-10-09T08:19:00Z,45.26683333,-66.06116667,195.7,9.0,12.4
2018-10-09T08:20:00Z,45.26683333,-66.06116667,195.2,8.9,12.0
2018-10-09T08:21:00Z,45.26683333,-66.06116667,195.7,9.0,12.0
2018-10-09T08:22:00Z,45.26683333,-66.06116667,196.3,9.0,12.0
2018-10-09T08:23:00Z,45.26683333,-66.06116667,196.7,8.9,11.8
2018-10-09T08:24:00Z,45.26683333,-66.06116667,197.7,8.7,11.7
2018-10-09T08:25:00Z,45.26683333,-66.06116667,198.8,8.4,11.7
2018-10-09T08:26:00Z,45.26683333,-66.06116667,200.0,8.3,11.7
2018-10-09T08:27:00Z,45.26683333,-66.06116667,202.0,8.0,11.7
2018-10-09T08:28:00Z,45.26683333,-66.06116667,203.9,7.8,11.7
2018-10-09T08:29:00Z,45.26683333,-66.06116667,204.8,7.6,10.9
2018-10-09T08:30:00Z,45.26683333,-66.06116667,205.3,7.5,10.4
2018-10-09T08:31:00Z,45.26683333,-66.06116667,205.2,7.6,10.4
2018-10-09T08:32:00Z,45.26683333,-66.06116667,205.5,7.6,10.4
2018-10-09T08:33:00Z,45.26683333,-66.06116667,205.9,7.5,10.4
2018-10-09T08:34:00Z,45.26683333,-66.06116667,206.0,7.6,10.4
2018-10-09T08:35:00Z,45.26683333,-66.06116667,205.8,7.6,10.4
2018-10-09T08:36:00Z,45.26683333,-66.06116667,205.1,7.6,10.4
2018-10-09T08:37:00Z,45.26683333,-66.06116667,203.5,7.8,10.4
2018-10-09T08:38:00Z,45.26683333,-66.06116667,203.2,7.8,10.4
2018-10-09T08:39:00Z,45.26683333,-66.06116667,202.7,7.8,11.6
2018-10-09T08:40:00Z,45.26683333,-66.06116667,203.3,7.9,11.6
2018-10-09T08:41:00Z,45.26683333,-66.06116667,203.5,7.9,11.6
2018-10-09T08:42:00Z,45.26683333,-66.06116667,202.7,7.9,11.6
2018-10-09T08:43:00Z,45.26683333,-66.06116667,202.0,7.9,11.6
2018-10-09T08:44:00Z,45.26683333,-66.06116667,201.7,7.9,11.6
2018-10-09T08:45:00Z,45.26683333,-66.06116667,201.1,8.2,12.3
2018-10-09T08:46:00Z,45.26683333,-66.06116667,200.5,8.3,12.3
2018-10-09T08:47:00Z,45.26683333,-66.06116667,200.9,8.4,12.3
2018-10-09T08:48:00Z,45.26683333,-66.06116667,200.4,8.5,12.3
2018-10-09T08:49:00Z,45.26683333,-66.06116667,200.8,8.5,12.3
2018-10-09T08:50:00Z,45.26683333,-66.06116667,200.8,8.4,12.3
2018-10-09T08:51:00Z,45.26683333,-66.06116667,200.3,8.3,12.3
2018-10-09T08:52:00Z,45.26683333,-66.06116667,200.5,8.4,12.3
2018-10-09T08:53:00Z,45.26683333,-66.06116667,200.7,8.3,12.3
2018-10-09T08:54:00Z,45.26683333,-66.06116667,200.6,8.4,12.3
2018-10-09T08:55:00Z,45.26683333,-66.06116667,200.2,8.4,11.9
2018-10-09T08:56:00Z,45.26683333,-66.06116667,199.8,8.4,11.9
2018-10-09T08:57:00Z,45.26683333,-66.06116667,200.0,8.4,11.9
2018-10-09T08:58:00Z,45.26683333,-66.06116667,199.2,8.7,12.7
2018-10-09T08:59:00Z,45.26683333,-66.06116667,198.1,8.8,12.7
2018-10-09T09:00:00Z,45.26683333,-66.06116667,197.3,9.0,12.7
2018-10-09T09:01:00Z,45.26683333,-66.06116667,197.3,9.1,12.7
2018-10-09T09:02:00Z,45.26683333,-66.06116667,197.2,9.1,12.7
2018-10-09T09:03:00Z,45.26683333,-66.06116667,197.4,9.3,12.7
2018-10-09T09:04:00Z,45.26683333,-66.06116667,198.0,9.3,12.7
2018-10-09T09:05:00Z,45.26683333,-66.06116667,198.9,9.2,12.7
2018-10-09T09:06:00Z,45.26683333,-66.06116667,199.6,9.1,12.7
2018-10-09T09:07:00Z,45.26683333,-66.06116667,199.2,9.1,12.7
2018-10-09T09:08:00Z,45.26683333,-66.06116667,199.1,8.9,11.9
2018-10-09T09:09:00Z,45.26683333,-66.06116667,199.0,8.9,11.9
2018-10-09T09:10:00Z,45.26683333,-66.06116667,199.9,9.0,11.9
2018-10-09T09:11:00Z,45.26683333,-66.06116667,200.5,9.0,12.3
2018-10-09T09:12:00Z,45.26683333,-66.06116667,200.6,9.0,12.3
2018-10-09T09:13:00Z,45.26683333,-66.06116667,199.9,9.0,12.5
2018-10-09T09:14:00Z,45.26683333,-66.06116667,198.9,9.0,12.5
2018-10-09T09:15:00Z,45.26683333,-66.06116667,198.1,8.9,12.5
2018-10-09T09:16:00Z,45.26683333,-66.06116667,198.0,9.1,12.5
2018-10-09T09:17:00Z,45.26683333,-66.06116667,198.8,9.1,12.5
2018-10-09T09:18:00Z,45.26683333,-66.06116667,199.3,9.0,12.5
2018-10-09T09:19:00Z,45.26683333,-66.06116667,199.7,8.9,12.5
2018-10-09T09:20:00Z,45.26683333,-66.06116667,198.6,8.8,12.5
2018-10-09T09:21:00Z,45.26683333,-66.06116667,197.7,8.6,12.5
2018-10-09T09:22:00Z,45.26683333,-66.06116667,197.8,8.5,12.5
2018-10-09T09:23:00Z,45.26683333,-66.06116667,198.5,8.3,11.4
2018-10-09T09:24:00Z,45.26683333,-66.06116667,200.5,8.0,11.3
2018-10-09T09:25:00Z,45.26683333,-66.06116667,201.8,7.8,11.3
2018-10-09T09:26:00Z,45.26683333,-66.06116667,203.4,7.6,10.5
2018-10-09T09:27:00Z,45.26683333,-66.06116667,204.1,7.3,10.5
2018-10-09T09:28:00Z,45.26683333,-66.06116667,205.2,7.3,10.5
2018-10-09T09:29:00Z,45.26683333,-66.06116667,205.8,7.2,10.5
2018-10-09T09:30:00Z,45.26683333,-66.06116667,207.0,7.1,10.5
2018-10-09T09:31:00Z,45.26683333,-66.06116667,208.3,7.1,10.6
2018-10-09T09:32:00Z,45.26683333,-66.06116667,209.0,7.2,10.6
2018-10-09T09:33:00Z,45.26683333,-66.06116667,209.8,7.4,11.4
2018-10-09T09:34:00Z,45.26683333,-66.06116667,209.1,7.5,11.4
2018-10-09T09:35:00Z,45.26683333,-66.06116667,208.7,7.6,11.4
2018-10-09T09:36:00Z,45.26683333,-66.06116667,208.1,7.7,11.4
2018-10-09T09:37:00Z,45.26683333,-66.06116667,208.1,7.8,11.5
2018-10-09T09:38:00Z,45.26683333,-66.06116667,207.6,7.9,11.5
2018-10-09T09:39:00Z,45.26683333,-66.06116667,207.3,8.0,11.5
2018-10-09T09:40:00Z,45.26683333,-66.06116667,207.1,8.1,11.5
2018-10-09T09:41:00Z,45.26683333,-66.06116667,206.5,8.1,11.5
2018-10-09T09:42:00Z,45.26683333,-66.06116667,207.2,8.0,11.5
2018-10-09T09:43:00Z,45.26683333,-66.06116667,206.8,7.8,11.5
2018-10-09T09:44:00Z,45.26683333,-66.06116667,207.0,7.8,11.5
2018-10-09T09:45:00Z,45.26683333,-66.06116667,207.9,7.8,11.5
2018-10-09T09:46:00Z,45.26683333,-66.06116667,207.7,7.8,11.5
2018-10-09T09:47:00Z,45.26683333,-66.06116667,207.3,7.8,11.4
2018-10-09T09:48:00Z,45.26683333,-66.06116667,207.8,7.8,11.4
2018-10-09T09:49:00Z,45.26683333,-66.06116667,209.0,7.8,11.4
2018-10-09T09:50:00Z,45.26683333,-66.06116667,210.1,7.7,11.4
2018-10-09T09:51:00Z,45.26683333,-66.06116667,210.7,7.7,11.4
2018-10-09T09:52:00Z,45.26683333,-66.06116667,210.6,7.7,11.4
2018-10-09T09:53:00Z,45.26683333,-66.06116667,211.9,7.6,11.4
2018-10-09T09:54:00Z,45.26683333,-66.06116667,212.6,7.5,11.4
2018-10-09T09:55:00Z,45.26683333,-66.06116667,212.5,7.5,11.4
2018-10-09T09:56:00Z,45.26683333,-66.06116667,213.1,7.7,11.6
2018-10-09T09:57:00Z,45.26683333,-66.06116667,213.9,7.8,11.6
2018-10-09T09:58:00Z,45.26683333,-66.06116667,214.5,7.9,11.6
2018-10-09T09:59:00Z,45.26683333,-66.06116667,214.1,7.9,11.6
2018-10-09T10:00:00Z,45.26683333,-66.06116667,213.3,8.0,11.6
2018-10-09T10:01:00Z,45.26683333,-66.06116667,214.1,7.7,11.6
2018-10-09T10:02:00Z,45.26683333,-66.06116667,214.8,7.6,11.6
2018-10-09T10:03:00Z,45.26683333,-66.06116667,214.1,7.7,11.6
2018-10-09T10:04:00Z,45.26683333,-66.06116667,213.1,7.9,11.6
2018-10-09T10:05:00Z,45.26683333,-66.06116667,213.1,8.0,11.9
2018-10-09T10:06:00Z,45.26683333,-66.06116667,212.8,7.9,11.9
2018-10-09T10:07:00Z,45.26683333,-66.06116667,212.3,7.9,11.9
2018-10-09T10:08:00Z,45.26683333,-66.06116667,212.4,7.8,11.9
2018-10-09T10:09:00Z,45.26683333,-66.06116667,212.0,7.7,11.9
2018-10-09T10:10:00Z,45.26683333,-66.06116667,211.5,7.7,11.9
2018-10-09T10:11:00Z,45.26683333,-66.06116667,211.3,7.9,11.9
2018-10-09T10:12:00Z,45.26683333,-66.06116667,210.8,8.0,11.9
2018-10-09T10:13:00Z,45.26683333,-66.06116667,210.3,8.1,11.9
2018-10-09T10:14:00Z,45.26683333,-66.06116667,211.0,8.0,11.9
2018-10-09T10:15:00Z,45.26683333,-66.06116667,211.2,7.9,11.3
2018-10-09T10:16:00Z,45.26683333,-66.06116667,212.5,7.9,11.3
2018-10-09T10:17:00Z,45.26683333,-66.06116667,212.8,7.7,11.0
2018-10-09T10:18:00Z,45.26683333,-66.06116667,212.0,7.8,11.0
2018-10-09T10:19:00Z,45.26683333,-66.06116667,212.5,7.9,11.0
2018-10-09T10:20:00Z,45.26683333,-66.06116667,213.5,8.1,11.6
2018-10-09T10:21:00Z,45.26683333,-66.06116667,213.7,8.1,11.6
2018-10-09T10:22:00Z,45.26683333,-66.06116667,213.0,8.3,11.6
2018-10-09T10:23:00Z,45.26683333,-66.06116667,213.0,8.2,11.6
2018-10-09T10:24:00Z,45.26683333,-66.06116667,213.1,8.2,11.6
2018-10-09T10:25:00Z,45.26683333,-66.06116667,213.9,8.2,11.6
2018-10-09T10:26:00Z,45.26683333,-66.06116667,214.0,8.2,11.6
2018-10-09T10:27:00Z,45.26683333,-66.06116667,215.4,8.4,11.6
2018-10-09T10:28:00Z,45.26683333,-66.06116667,216.6,8.3,11.6
2018-10-09T10:29:00Z,45.26683333,-66.06116667,216.7,8.1,11.6
2018-10-09T10:30:00Z,45.26683333,-66.06116667,215.9,8.0,11.6
2018-10-09T10:31:00Z,45.26683333,-66.06116667,215.0,8.0,11.6
2018-10-09T10:32:00Z,45.26683333,-66.06116667,215.1,7.9,11.6
2018-10-09T10:33:00Z,45.26683333,-66.06116667,214.7,8.0,11.6
2018-10-09T10:34:00Z,45.26683333,-66.06116667,214.5,8.0,11.3
2018-10-09T10:35:00Z,45.26683333,-66.06116667,213.7,8.1,11.7
2018-10-09T10:36:00Z,45.26683333,-66.06116667,212.5,8.1,11.7
2018-10-09T10:37:00Z,45.26683333,-66.06116667,210.8,8.0,11.7
2018-10-09T10:38:00Z,45.26683333,-66.06116667,209.7,8.1,11.7
2018-10-09T10:39:00Z,45.26683333,-66.06116667,209.0,8.1,11.7
2018-10-09T10:40:00Z,45.26683333,-66.06116667,209.4,8.3,11.7
2018-10-09T10:41:00Z,45.26683333,-66.06116667,209.7,8.1,11.7
2018-10-09T10:42:00Z,45.26683333,-66.06116667,209.8,8.1,11.7
2018-10-09T10:43:00Z,45.26683333,-66.06116667,210.4,8.2,11.9
2018-10-09T10:44:00Z,45.26683333,-66.06116667,210.3,8.1,11.9
2018-10-09T10:45:00Z,45.26683333,-66.06116667,209.2,8.0,11.9
2018-10-09T10:46:00Z,45.26683333,-66.06116667,208.8,8.2,11.9
2018-10-09T10:47:00Z,45.26683333,-66.06116667,209.1,8.2,11.9
2018-10-09T10:48:00Z,45.26683333,-66.06116667,209.3,8.2,11.9
2018-10-09T10:49:00Z,45.26683333,-66.06116667,209.8,8.4,11.9
2018-10-09T10:50:00Z,45.26683333,-66.06116667,209.9,8.2,11.9
2018-10-09T10:51:00Z,45.26683333,-66.06116667,211.1,8.3,11.9
2018-10-09T10:52:00Z,45.26683333,-66.06116667,212.2,8.5,12.7
2018-10-09T10:53:00Z,45.26683333,-66.06116667,212.8,8.6,12.7
2018-10-09T10:54:00Z,45.26683333,-66.06116667,213.8,8.7,12.7
2018-10-09T10:55:00Z,45.26683333,-66.06116667,216.1,8.5,12.7
2018-10-09T10:56:00Z,45.26683333,-66.06116667,217.8,8.4,12.7
2018-10-09T10:57:00Z,45.26683333,-66.06116667,218.3,8.4,12.7
2018-10-09T10:58:00Z,45.26683333,-66.06116667,219.6,8.3,12.7
2018-10-09T10:59:00Z,45.26683333,-66.06116667,220.1,8.4,12.7
2018-10-09T11:00:00Z,45.26683333,-66.06116667,221.6,8.6,12.7
2018-10-09T11:01:00Z,45.26683333,-66.06116667,222.1,8.7,12.7
2018-10-09T11:02:00Z,45.26683333,-66.06116667,221.4,8.7,12.4
2018-10-09T11:03:00Z,45.26683333,-66.06116667,221.4,8.5,12.4
2018-10-09T11:04:00Z,45.26683333,-66.06116667,222.0,8.6,12.4
2018-10-09T11:05:00Z,45.26683333,-66.06116667,221.2,8.9,12.4
2018-10-09T11:06:00Z,45.26683333,-66.06116667,220.2,9.1,12.4
2018-10-09T11:07:00Z,45.26683333,-66.06116667,220.6,9.1,12.4
2018-10-09T11:08:00Z,45.26683333,-66.06116667,220.2,9.3,12.4
2018-10-09T11:09:00Z,45.26683333,-66.06116667,220.8,9.2,12.4
2018-10-09T11:10:00Z,45.26683333,-66.06116667,220.6,9.0,12.4
2018-10-09T11:11:00Z,45.26683333,-66.06116667,219.7,9.1,12.8
2018-10-09T11:12:00Z,45.26683333,-66.06116667,220.4,9.0,12.8
2018-10-09T11:13:00Z,45.26683333,-66.06116667,221.4,9.0,12.8
2018-10-09T11:14:00Z,45.26683333,-66.06116667,221.2,9.0,12.8
2018-10-09T11:15:00Z,45.26683333,-66.06116667,221.4,9.1,13.3
2018-10-09T11:16:00Z,45.26683333,-66.06116667,222.8,9.0,13.3
2018-10-09T11:17:00Z,45.26683333,-66.06116667,223.1,9.1,13.3
2018-10-09T11:18:00Z,45.26683333,-66.06116667,222.9,9.2,13.3
2018-10-09T11:19:00Z,45.26683333,-66.06116667,222.5,9.3,13.3
2018-10-09T11:20:00Z,45.26683333,-66.06116667,221.7,9.4,13.3
2018-10-09T11:21:00Z,45.26683333,-66.06116667,222.1,9.4,13.3
2018-10-09T11:22:00Z,45.26683333,-66.06116667,222.7,9.4,13.3
2018-10-09T11:23:00Z,45.26683333,-66.06116667,222.6,9.6,13.3
2018-10-09T11:24:00Z,45.26683333,-66.06116667,222.3,9.5,13.3
2018-10-09T11:25:00Z,45.26683333,-66.06116667,222.0,9.5,13.1
2018-10-09T11:26:00Z,45.26683333,-66.06116667,221.1,9.6,13.1
2018-10-09T11:27:00Z,45.26683333,-66.06116667,221.2,9.7,13.1
2018-10-09T11:28:00Z,45.26683333,-66.06116667,221.8,9.5,13.1
2018-10-09T11:29:00Z,45.26683333,-66.06116667,221.4,9.3,13.0
2018-10-09T11:30:00Z,45.26683333,-66.06116667,221.5,9.1,13.0
2018-10-09T11:31:00Z,45.26683333,-66.06116667,220.8,9.3,14.5
2018-10-09T11:32:00Z,45.26683333,-66.06116667,220.0,9.5,14.5
2018-10-09T11:33:00Z,45.26683333,-66.06116667,218.9,9.6,15.0
2018-10-09T11:34:00Z,45.26683333,-66.06116667,219.4,9.8,15.4
2018-10-09T11:35:00Z,45.26683333,-66.06116667,219.3,9.9,15.4
2018-10-09T11:36:00Z,45.26683333,-66.06116667,218.9,10.0,15.4
2018-10-09T11:37:00Z,45.26683333,-66.06116667,218.1,10.0,15.4
