timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-27T05:49:00Z,45.26683333,-66.06116667,49.5,2.8,5.3
2018-11-27T05:50:00Z,45.26683333,-66.06116667,49.7,2.6,5.3
2018-11-27T05:51:00Z,45.26683333,-66.06116667,47.5,2.4,4.6
2018-11-27T05:52:00Z,45.26683333,-66.06116667,43.0,2.3,4.6
2018-11-27T05:53:00Z,45.26683333,-66.06116667,42.5,2.3,4.6
2018-11-27T05:54:00Z,45.26683333,-66.06116667,41.4,2.2,4.6
2018-11-27T05:55:00Z,45.26683333,-66.06116667,40.0,2.1,4.6
2018-11-27T05:56:00Z,45.26683333,-66.06116667,38.9,2.0,3.8
2018-11-27T05:57:00Z,45.26683333,-66.06116667,37.9,2.0,3.8
2018-11-27T05:58:00Z,45.26683333,-66.06116667,38.4,2.0,4.0
2018-11-27T05:59:00Z,45.26683333,-66.06116667,37.0,1.9,4.0
2018-11-27T06:00:00Z,45.26683333,-66.06116667,36.4,2.0,4.0
2018-11-27T06:01:00Z,45.26683333,-66.06116667,37.9,2.0,4.0
2018-11-27T06:02:00Z,45.26683333,-66.06116667,41.7,2.0,4.0
2018-11-27T06:03:00Z,45.26683333,-66.06116667,42.0,1.9,4.0
2018-11-27T06:04:00Z,45.26683333,-66.06116667,44.4,1.9,4.0
2018-11-27T06:05:00Z,45.26683333,-66.06116667,46.4,1.9,4.2
2018-11-27T06:06:00Z,45.26683333,-66.06116667,48.3,2.0,4.7
2018-11-27T06:07:00Z,45.26683333,-66.06116667,49.0,2.1,4.7
2018-11-27T06:08:00Z,45.26683333,-66.06116667,48.8,2.1,4.7
2018-11-27T06:09:00Z,45.26683333,-66.06116667,51.5,2.1,4.7
2018-11-27T06:10:00Z,45.26683333,-66.06116667,52.1,2.1,4.7
2018-11-27T06:11:00Z,45.26683333,-66.06116667,53.1,2.3,4.8
2018-11-27T06:12:00Z,45.26683333,-66.06116667,53.8,2.3,4.8
2018-11-27T06:13:00Z,45.26683333,-66.06116667,53.9,2.4,4.8
2018-11-27T06:14:00Z,45.26683333,-66.06116667,52.2,2.4,4.8
2018-11-27T06:15:00Z,45.26683333,-66.06116667,51.9,2.3,4.8
2018-11-27T06:16:00Z,45.26683333,-66.06116667,52.9,2.2,4.8
2018-11-27T06:17:00Z,45.26683333,-66.06116667,53.7,2.2,4.8
2018-11-27T06:18:00Z,45.26683333,-66.06116667,51.1,2.1,4.8
2018-11-27T06:19:00Z,45.26683333,-66.06116667,48.2,2.2,4.8
2018-11-27T06:20:00Z,45.26683333,-66.06116667,47.5,2.3,4.8
2018-11-27T06:21:00Z,45.26683333,-66.06116667,46.5,2.3,4.5
2018-11-27T06:22:00Z,45.26683333,-66.06116667,48.6,2.2,4.5
2018-11-27T06:23:00Z,45.26683333,-66.06116667,48.0,2.2,4.5
2018-11-27T06:24:00Z,45.26683333,-66.06116667,47.9,2.3,4.6
2018-11-27T06:25:00Z,45.26683333,-66.06116667,46.2,2.5,5.2
2018-11-27T06:26:00Z,45.26683333,-66.06116667,43.5,2.6,5.4
2018-11-27T06:27:00Z,45.26683333,-66.06116667,41.3,2.7,5.4
2018-11-27T06:28:00Z,45.26683333,-66.06116667,42.5,2.9,5.4
2018-11-27T06:29:00Z,45.26683333,-66.06116667,42.1,3.1,6.2
2018-11-27T06:30:00Z,45.26683333,-66.06116667,41.3,3.1,6.2
2018-11-27T06:31:00Z,45.26683333,-66.06116667,40.8,3.1,6.2
2018-11-27T06:32:00Z,45.26683333,-66.06116667,37.9,3.2,6.2
2018-11-27T06:33:00Z,45.26683333,-66.06116667,37.6,3.3,6.2
2018-11-27T06:34:00Z,45.26683333,-66.06116667,37.4,3.4,6.2
2018-11-27T06:35:00Z,45.26683333,-66.06116667,38.2,3.2,6.2
2018-11-27T06:36:00Z,45.26683333,-66.06116667,40.1,3.2,6.2
2018-11-27T06:37:00Z,45.26683333,-66.06116667,41.4,3.1,6.2
2018-11-27T06:38:00Z,45.26683333,-66.06116667,45.0,3.1,6.2
2018-11-27T06:39:00Z,45.26683333,-66.06116667,48.8,2.9,5.9
2018-11-27T06:40:00Z,45.26683333,-66.06116667,51.7,2.8,5.4
2018-11-27T06:41:00Z,45.26683333,-66.06116667,53.6,2.7,5.4
2018-11-27T06:42:00Z,45.26683333,-66.06116667,55.4,2.7,5.4
2018-11-27T06:43:00Z,45.26683333,-66.06116667,56.0,2.7,5.3
2018-11-27T06:44:00Z,45.26683333,-66.06116667,58.1,2.5,5.2
2018-11-27T06:45:00Z,45.26683333,-66.06116667,59.3,2.7,5.2
2018-11-27T06:46:00Z,45.26683333,-66.06116667,60.2,2.6,4.9
2018-11-27T06:47:00Z,45.26683333,-66.06116667,62.2,2.6,4.9
2018-11-27T06:48:00Z,45.26683333,-66.06116667,60.1,2.7,4.9
2018-11-27T06:49:00Z,45.26683333,-66.06116667,61.0,2.7,4.9
2018-11-27T06:50:00Z,45.26683333,-66.06116667,63.3,2.8,6.4
2018-11-27T06:51:00Z,45.26683333,-66.06116667,65.7,3.0,6.4
2018-11-27T06:52:00Z,45.26683333,-66.06116667,68.2,3.3,6.4
2018-11-27T06:53:00Z,45.26683333,-66.06116667,72.7,3.4,7.7
2018-11-27T06:54:00Z,45.26683333,-66.06116667,74.7,3.6,7.7
2018-11-27T06:55:00Z,45.26683333,-66.06116667,78.0,3.8,7.8
2018-11-27T06:56:00Z,45.26683333,-66.06116667,80.4,4.0,7.8
2018-11-27T06:57:00Z,45.26683333,-66.06116667,82.2,4.3,7.8
2018-11-27T06:58:00Z,45.26683333,-66.06116667,86.3,4.5,7.8
2018-11-27T06:59:00Z,45.26683333,-66.06116667,88.1,4.6,7.8
2018-11-27T07:00:00Z,45.26683333,-66.06116667,88.7,4.6,7.8
2018-11-27T07:01:00Z,45.26683333,-66.06116667,89.9,4.7,7.8
2018-11-27T07:02:00Z,45.26683333,-66.06116667,90.9,4.6,7.8
2018-11-27T07:03:00Z,45.26683333,-66.06116667,90.9,4.5,7.8
2018-11-27T07:04:00Z,45.26683333,-66.06116667,91.5,4.5,7.8
2018-11-27T07:05:00Z,45.26683333,-66.06116667,91.2,4.4,7.0
2018-11-27T07:06:00Z,45.26683333,-66.06116667,91.5,4.3,7.0
2018-11-27T07:07:00Z,45.26683333,-66.06116667,91.0,4.1,6.2
2018-11-27T07:08:00Z,45.26683333,-66.06116667,89.3,3.9,6.2
2018-11-27T07:09:00Z,45.26683333,-66.06116667,86.8,3.8,6.2
2018-11-27T07:10:00Z,45.26683333,-66.06116667,85.9,3.7,6.2
2018-11-27T07:11:00Z,45.26683333,-66.06116667,84.0,3.7,6.3
2018-11-27T07:12:00Z,45.26683333,-66.06116667,82.1,3.7,6.3
2018-11-27T07:13:00Z,45.26683333,-66.06116667,81.1,3.7,6.3
2018-11-27T07:14:00Z,45.26683333,-66.06116667,81.5,3.7,6.3
2018-11-27T07:15:00Z,45.26683333,-66.06116667,81.8,3.7,6.3
2018-11-27T07:16:00Z,45.26683333,-66.06116667,82.0,3.9,7.4
2018-11-27T07:17:00Z,45.26683333,-66.06116667,83.0,4.1,8.6
2018-11-27T07:18:00Z,45.26683333,-66.06116667,84.7,4.4,8.6
2018-11-27T07:19:00Z,45.26683333,-66.06116667,86.4,4.6,8.6
2018-11-27T07:20:00Z,45.26683333,-66.06116667,87.7,4.8,8.6
2018-11-27T07:21:00Z,45.26683333,-66.06116667,89.4,4.9,9.0
2018-11-27T07:22:00Z,45.26683333,-66.06116667,91.8,5.2,9.0
2018-11-27T07:23:00Z,45.26683333,-66.06116667,92.8,5.2,9.0
2018-11-27T07:24:00Z,45.26683333,-66.06116667,92.9,5.4,9.0
2018-11-27T07:25:00Z,45.26683333,-66.06116667,92.9,5.5,9.0
2018-11-27T07:26:00Z,45.26683333,-66.06116667,93.3,5.4,9.0
2018-11-27T07:27:00Z,45.26683333,-66.06116667,93.8,5.2,9.0
2018-11-27T07:28:00Z,45.26683333,-66.06116667,94.2,5.1,9.0
2018-11-27T07:29:00Z,45.26683333,-66.06116667,94.3,5.1,9.0
2018-11-27T07:30:00Z,45.26683333,-66.06116667,94.0,5.2,9.0
2018-11-27T07:31:00Z,45.26683333,-66.06116667,94.0,5.0,8.0
2018-11-27T07:32:00Z,45.26683333,-66.06116667,92.5,4.9,8.0
2018-11-27T07:33:00Z,45.26683333,-66.06116667,91.6,4.8,8.0
2018-11-27T07:34:00Z,45.26683333,-66.06116667,90.2,4.7,8.0
2018-11-27T07:35:00Z,45.26683333,-66.06116667,89.2,4.6,8.0
2018-11-27T07:36:00Z,45.26683333,-66.06116667,87.6,4.7,8.0
2018-11-27T07:37:00Z,45.26683333,-66.06116667,86.6,4.7,8.0
2018-11-27T07:38:00Z,45.26683333,-66.06116667,84.8,4.6,8.0
2018-11-27T07:39:00Z,45.26683333,-66.06116667,84.7,4.5,8.0
2018-11-27T07:40:00Z,45.26683333,-66.06116667,84.6,4.3,7.1
2018-11-27T07:41:00Z,45.26683333,-66.06116667,84.7,4.4,7.5
2018-11-27T07:42:00Z,45.26683333,-66.06116667,85.2,4.6,7.9
2018-11-27T07:43:00Z,45.26683333,-66.06116667,86.8,4.8,7.9
2018-11-27T07:44:00Z,45.26683333,-66.06116667,88.5,4.9,7.9
2018-11-27T07:45:00Z,45.26683333,-66.06116667,90.4,4.9,7.9
2018-11-27T07:46:00Z,45.26683333,-66.06116667,91.9,4.9,8.8
2018-11-27T07:47:00Z,45.26683333,-66.06116667,92.9,5.0,8.8
2018-11-27T07:48:00Z,45.26683333,-66.06116667,94.6,5.1,8.8
2018-11-27T07:49:00Z,45.26683333,-66.06116667,95.0,5.4,8.8
2018-11-27T07:50:00Z,45.26683333,-66.06116667,95.8,5.5,8.8
2018-11-27T07:51:00Z,45.26683333,-66.06116667,97.2,5.4,8.8
2018-11-27T07:52:00Z,45.26683333,-66.06116667,98.2,5.4,8.8
2018-11-27T07:53:00Z,45.26683333,-66.06116667,98.5,5.5,8.8
2018-11-27T07:54:00Z,45.26683333,-66.06116667,98.6,5.5,8.8
2018-11-27T07:55:00Z,45.26683333,-66.06116667,98.9,5.6,8.8
2018-11-27T07:56:00Z,45.26683333,-66.06116667,99.4,5.5,8.4
2018-11-27T07:57:00Z,45.26683333,-66.06116667,99.5,5.5,8.4
2018-11-27T07:58:00Z,45.26683333,-66.06116667,100.0,5.6,8.4
2018-11-27T07:59:00Z,45.26683333,-66.06116667,101.3,5.5,8.2
2018-11-27T08:00:00Z,45.26683333,-66.06116667,102.0,5.5,8.2
2018-11-27T08:01:00Z,45.26683333,-66.06116667,101.6,5.6,8.2
2018-11-27T08:02:00Z,45.26683333,-66.06116667,101.7,5.6,8.2
2018-11-27T08:03:00Z,45.26683333,-66.06116667,101.0,5.4,8.2
2018-11-27T08:04:00Z,45.26683333,-66.06116667,101.8,5.4,8.2
2018-11-27T08:05:00Z,45.26683333,-66.06116667,102.0,5.5,9.5
2018-11-27T08:06:00Z,45.26683333,-66.06116667,102.8,5.8,9.6
2018-11-27T08:07:00Z,45.26683333,-66.06116667,103.6,6.2,12.1
2018-11-27T08:08:00Z,45.26683333,-66.06116667,103.8,6.3,12.1
2018-11-27T08:09:00Z,45.26683333,-66.06116667,103.3,6.3,12.1
2018-11-27T08:10:00Z,45.26683333,-66.06116667,102.7,6.5,12.1
2018-11-27T08:11:00Z,45.26683333,-66.06116667,101.9,6.7,12.1
2018-11-27T08:12:00Z,45.26683333,-66.06116667,101.6,6.9,12.1
2018-11-27T08:13:00Z,45.26683333,-66.06116667,101.7,7.3,12.5
2018-11-27T08:14:00Z,45.26683333,-66.06116667,101.5,7.8,13.0
2018-11-27T08:15:00Z,45.26683333,-66.06116667,101.0,7.8,13.0
2018-11-27T08:16:00Z,45.26683333,-66.06116667,100.2,8.0,13.0
2018-11-27T08:17:00Z,45.26683333,-66.06116667,99.9,8.1,13.0
2018-11-27T08:18:00Z,45.26683333,-66.06116667,99.2,8.2,13.0
2018-11-27T08:19:00Z,45.26683333,-66.06116667,98.5,8.4,13.0
2018-11-27T08:20:00Z,45.26683333,-66.06116667,97.8,8.4,13.0
2018-11-27T08:21:00Z,45.26683333,-66.06116667,97.6,8.5,13.0
2018-11-27T08:22:00Z,45.26683333,-66.06116667,96.5,8.4,13.0
2018-11-27T08:23:00Z,45.26683333,-66.06116667,96.0,8.4,13.0
2018-11-27T08:24:00Z,45.26683333,-66.06116667,94.8,8.1,12.7
2018-11-27T08:25:00Z,45.26683333,-66.06116667,94.0,8.1,12.7
2018-11-27T08:26:00Z,45.26683333,-66.06116667,92.5,7.9,12.7
2018-11-27T08:27:00Z,45.26683333,-66.06116667,91.4,7.5,11.8
2018-11-27T08:28:00Z,45.26683333,-66.06116667,90.4,7.3,11.8
2018-11-27T08:29:00Z,45.26683333,-66.06116667,90.3,7.2,11.8
2018-11-27T08:30:00Z,45.26683333,-66.06116667,90.1,7.1,11.7
2018-11-27T08:31:00Z,45.26683333,-66.06116667,90.6,6.8,11.7
2018-11-27T08:32:00Z,45.26683333,-66.06116667,91.7,6.8,11.7
2018-11-27T08:33:00Z,45.26683333,-66.06116667,92.3,6.5,10.7
2018-11-27T08:34:00Z,45.26683333,-66.06116667,93.1,6.3,10.7
2018-11-27T08:35:00Z,45.26683333,-66.06116667,94.1,6.1,10.7
2018-11-27T08:36:00Z,45.26683333,-66.06116667,95.1,5.7,10.7
2018-11-27T08:37:00Z,45.26683333,-66.06116667,95.1,5.4,10.7
2018-11-27T08:38:00Z,45.26683333,-66.06116667,96.3,5.1,9.0
2018-11-27T08:39:00Z,45.26683333,-66.06116667,96.2,4.8,8.3
2018-11-27T08:40:00Z,45.26683333,-66.06116667,96.5,4.7,8.3
2018-11-27T08:41:00Z,45.26683333,-66.06116667,96.7,4.8,8.3
2018-11-27T08:42:00Z,45.26683333,-66.06116667,96.2,4.6,8.1
2018-11-27T08:43:00Z,45.26683333,-66.06116667,95.4,4.7,9.6
2018-11-27T08:44:00Z,45.26683333,-66.06116667,95.5,4.7,10.0
2018-11-27T08:45:00Z,45.26683333,-66.06116667,95.6,4.7,10.0
2018-11-27T08:46:00Z,45.26683333,-66.06116667,96.4,5.3,10.3
2018-11-27T08:47:00Z,45.26683333,-66.06116667,97.5,5.7,10.3
2018-11-27T08:48:00Z,45.26683333,-66.06116667,97.6,6.0,10.3
2018-11-27T08:49:00Z,45.26683333,-66.06116667,97.8,6.0,10.3
2018-11-27T08:50:00Z,45.26683333,-66.06116667,98.0,5.9,10.3
2018-11-27T08:51:00Z,45.26683333,-66.06116667,98.2,5.8,10.3
2018-11-27T08:52:00Z,45.26683333,-66.06116667,98.5,6.1,10.3
2018-11-27T08:53:00Z,45.26683333,-66.06116667,99.8,6.3,10.7
2018-11-27T08:54:00Z,45.26683333,-66.06116667,99.9,6.4,11.0
2018-11-27T08:55:00Z,45.26683333,-66.06116667,99.7,6.6,11.0
2018-11-27T08:56:00Z,45.26683333,-66.06116667,99.1,6.5,11.0
2018-11-27T08:57:00Z,45.26683333,-66.06116667,99.1,6.5,11.0
2018-11-27T08:58:00Z,45.26683333,-66.06116667,99.0,6.6,11.0
2018-11-27T08:59:00Z,45.26683333,-66.06116667,99.4,6.9,11.0
2018-11-27T09:00:00Z,45.26683333,-66.06116667,99.6,7.1,11.0
2018-11-27T09:01:00Z,45.26683333,-66.06116667,99.0,7.3,11.0
2018-11-27T09:02:00Z,45.26683333,-66.06116667,99.5,7.4,11.0
2018-11-27T09:03:00Z,45.26683333,-66.06116667,99.7,7.3,11.0
2018-11-27T09:04:00Z,45.26683333,-66.06116667,98.7,7.3,10.5
2018-11-27T09:05:00Z,45.26683333,-66.06116667,99.3,7.2,11.0
2018-11-27T09:06:01Z,45.26683333,-66.06116667,99.6,7.2,11.1
2018-11-27T09:07:00Z,45.26683333,-66.06116667,99.4,7.4,11.1
2018-11-27T09:08:00Z,45.26683333,-66.06116667,99.2,7.6,11.9
2018-11-27T09:09:00Z,45.26683333,-66.06116667,99.0,7.5,11.9
2018-11-27T09:10:00Z,45.26683333,-66.06116667,98.7,7.6,11.9
2018-11-27T09:11:00Z,45.26683333,-66.06116667,99.8,7.5,11.9
2018-11-27T09:12:00Z,45.26683333,-66.06116667,99.9,7.2,11.9
2018-11-27T09:13:00Z,45.26683333,-66.06116667,100.2,7.1,11.9
2018-11-27T09:14:00Z,45.26683333,-66.06116667,101.2,7.1,11.9
2018-11-27T09:15:00Z,45.26683333,-66.06116667,100.8,7.1,11.9
2018-11-27T09:16:00Z,45.26683333,-66.06116667,100.7,6.9,11.9
2018-11-27T09:17:00Z,45.26683333,-66.06116667,101.0,6.7,11.9
2018-11-27T09:18:00Z,45.26683333,-66.06116667,101.1,6.6,10.2
2018-11-27T09:19:00Z,45.26683333,-66.06116667,101.3,6.5,9.6
2018-11-27T09:20:00Z,45.26683333,-66.06116667,101.3,6.7,10.8
2018-11-27T09:21:00Z,45.26683333,-66.06116667,100.8,7.0,12.5
2018-11-27T09:22:00Z,45.26683333,-66.06116667,100.3,7.3,12.5
2018-11-27T09:23:00Z,45.26683333,-66.06116667,99.9,7.5,12.5
2018-11-27T09:24:00Z,45.26683333,-66.06116667,99.4,7.6,12.5
2018-11-27T09:25:00Z,45.26683333,-66.06116667,98.8,7.7,12.5
2018-11-27T09:26:00Z,45.26683333,-66.06116667,98.4,7.8,12.5
2018-11-27T09:27:00Z,45.26683333,-66.06116667,98.1,7.9,12.5
2018-11-27T09:28:00Z,45.26683333,-66.06116667,97.9,8.0,12.5
2018-11-27T09:29:00Z,45.26683333,-66.06116667,98.1,8.3,12.5
2018-11-27T09:30:00Z,45.26683333,-66.06116667,98.2,8.1,12.5
2018-11-27T09:31:00Z,45.26683333,-66.06116667,97.0,7.9,11.9
2018-11-27T09:32:00Z,45.26683333,-66.06116667,97.1,7.9,11.9
2018-11-27T09:33:00Z,45.26683333,-66.06116667,96.6,7.9,11.9
2018-11-27T09:34:00Z,45.26683333,-66.06116667,95.5,7.9,12.5
2018-11-27T09:35:00Z,45.26683333,-66.06116667,95.6,8.1,12.5
2018-11-27T09:36:00Z,45.26683333,-66.06116667,95.8,8.0,12.5
2018-11-27T09:37:00Z,45.26683333,-66.06116667,95.4,8.0,12.5
2018-11-27T09:38:00Z,45.26683333,-66.06116667,95.4,7.8,12.5
2018-11-27T09:39:01Z,45.26683333,-66.06116667,94.8,7.5,12.5
2018-11-27T09:40:00Z,45.26683333,-66.06116667,95.2,7.6,12.5
2018-11-27T09:41:00Z,45.26683333,-66.06116667,95.7,7.6,12.5
2018-11-27T09:42:00Z,45.26683333,-66.06116667,96.5,7.7,14.7
2018-11-27T09:43:00Z,45.26683333,-66.06116667,97.2,7.6,14.7
2018-11-27T09:44:00Z,45.26683333,-66.06116667,98.8,7.2,14.7
2018-11-27T09:45:00Z,45.26683333,-66.06116667,99.3,7.0,14.7
2018-11-27T09:46:00Z,45.26683333,-66.06116667,99.3,6.9,14.7
2018-11-27T09:47:00Z,45.26683333,-66.06116667,100.1,7.1,14.7
2018-11-27T09:48:00Z,45.26683333,-66.06116667,100.5,7.3,14.7
2018-11-27T09:49:00Z,45.26683333,-66.06116667,101.3,7.6,14.7
2018-11-27T09:50:00Z,45.26683333,-66.06116667,101.4,7.8,14.7
2018-11-27T09:51:00Z,45.26683333,-66.06116667,101.4,8.0,14.7
2018-11-27T09:52:00Z,45.26683333,-66.06116667,100.4,8.0,13.5
2018-11-27T09:53:00Z,45.26683333,-66.06116667,100.3,8.2,13.5
2018-11-27T09:54:00Z,45.26683333,-66.06116667,99.4,8.5,13.5
2018-11-27T09:55:00Z,45.26683333,-66.06116667,99.5,8.7,13.5
2018-11-27T09:56:00Z,45.26683333,-66.06116667,99.7,8.9,13.5
2018-11-27T09:57:00Z,45.26683333,-66.06116667,99.5,8.9,13.5
2018-11-27T09:58:00Z,45.26683333,-66.06116667,99.2,9.0,13.5
2018-11-27T09:59:00Z,45.26683333,-66.06116667,98.9,9.0,13.5
2018-11-27T10:00:00Z,45.26683333,-66.06116667,98.2,9.0,13.5
2018-11-27T10:01:00Z,45.26683333,-66.06116667,98.1,9.1,13.7
2018-11-27T10:02:00Z,45.26683333,-66.06116667,98.4,9.2,13.7
2018-11-27T10:03:00Z,45.26683333,-66.06116667,97.9,9.1,13.7
2018-11-27T10:04:00Z,45.26683333,-66.06116667,97.9,9.4,13.7
2018-11-27T10:05:00Z,45.26683333,-66.06116667,98.2,9.5,13.7
2018-11-27T10:06:00Z,45.26683333,-66.06116667,97.9,9.7,15.8
2018-11-27T10:07:00Z,45.26683333,-66.06116667,97.7,10.1,17.5
2018-11-27T10:08:00Z,45.26683333,-66.06116667,97.6,10.2,17.5
2018-11-27T10:09:00Z,45.26683333,-66.06116667,98.0,10.3,17.5
2018-11-27T10:10:00Z,45.26683333,-66.06116667,99.0,10.3,17.5
2018-11-27T10:11:00Z,45.26683333,-66.06116667,99.8,10.1,17.5
2018-11-27T10:12:00Z,45.26683333,-66.06116667,100.0,10.1,17.5
2018-11-27T10:13:00Z,45.26683333,-66.06116667,99.7,10.0,17.5
2018-11-27T10:14:00Z,45.26683333,-66.06116667,100.1,9.9,17.5
2018-11-27T10:15:00Z,45.26683333,-66.06116667,99.7,10.0,17.5
2018-11-27T10:16:00Z,45.26683333,-66.06116667,99.6,9.9,17.5
2018-11-27T10:17:00Z,45.26683333,-66.06116667,99.8,9.8,14.6
2018-11-27T10:18:00Z,45.26683333,-66.06116667,99.6,9.7,14.4
2018-11-27T10:19:00Z,45.26683333,-66.06116667,99.5,9.4,13.7
2018-11-27T10:20:00Z,45.26683333,-66.06116667,99.4,9.2,13.7
2018-11-27T10:21:00Z,45.26683333,-66.06116667,99.0,9.3,13.7
2018-11-27T10:22:00Z,45.26683333,-66.06116667,98.7,9.3,13.7
2018-11-27T10:23:00Z,45.26683333,-66.06116667,99.1,9.5,14.5
2018-11-27T10:24:00Z,45.26683333,-66.06116667,98.9,9.4,14.5
2018-11-27T10:25:00Z,45.26683333,-66.06116667,98.9,9.4,14.5
2018-11-27T10:26:00Z,45.26683333,-66.06116667,99.6,9.4,14.5
2018-11-27T10:27:00Z,45.26683333,-66.06116667,99.1,9.5,17.3
2018-11-27T10:28:00Z,45.26683333,-66.06116667,99.6,9.6,17.3
2018-11-27T10:29:00Z,45.26683333,-66.06116667,99.5,9.9,17.3
2018-11-27T10:30:00Z,45.26683333,-66.06116667,98.8,10.4,17.3
2018-11-27T10:31:00Z,45.26683333,-66.06116667,99.0,10.5,17.3
2018-11-27T10:32:00Z,45.26683333,-66.06116667,98.9,10.6,17.3
2018-11-27T10:33:00Z,45.26683333,-66.06116667,99.0,10.5,17.3
2018-11-27T10:34:00Z,45.26683333,-66.06116667,98.8,10.5,17.3
2018-11-27T10:35:00Z,45.26683333,-66.06116667,99.4,10.6,17.3
2018-11-27T10:36:00Z,45.26683333,-66.06116667,98.8,10.6,17.3
2018-11-27T10:37:00Z,45.26683333,-66.06116667,99.3,10.6,16.6
2018-11-27T10:38:00Z,45.26683333,-66.06116667,99.3,10.4,16.6
2018-11-27T10:39:00Z,45.26683333,-66.06116667,99.5,10.2,16.6
2018-11-27T10:40:00Z,45.26683333,-66.06116667,99.8,9.8,16.0
2018-11-27T10:41:00Z,45.26683333,-66.06116667,99.9,9.7,16.0
2018-11-27T10:42:00Z,45.26683333,-66.06116667,100.0,9.8,16.0
2018-11-27T10:43:00Z,45.26683333,-66.06116667,100.1,9.8,16.0
2018-11-27T10:44:00Z,45.26683333,-66.06116667,99.8,10.0,16.0
2018-11-27T10:45:00Z,45.26683333,-66.06116667,99.5,10.0,16.0
2018-11-27T10:46:00Z,45.26683333,-66.06116667,99.7,9.8,16.0
2018-11-27T10:47:00Z,45.26683333,-66.06116667,100.2,9.6,15.9
2018-11-27T10:48:00Z,45.26683333,-66.06116667,100.7,9.6,15.9
2018-11-27T10:49:00Z,45.26683333,-66.06116667,100.8,9.7,15.9
2018-11-27T10:50:00Z,45.26683333,-66.06116667,100.7,9.7,15.9
2018-11-27T10:51:00Z,45.26683333,-66.06116667,101.3,9.7,15.9
2018-11-27T10:52:00Z,45.26683333,-66.06116667,101.2,9.6,14.4
2018-11-27T10:53:00Z,45.26683333,-66.06116667,101.6,9.7,14.4
2018-11-27T10:54:00Z,45.26683333,-66.06116667,,,
2018-11-27T10:55:00Z,45.26683333,-66.06116667,101.4,9.9,15.1
2018-11-27T10:56:00Z,45.26683333,-66.06116667,101.6,10.1,15.1
2018-11-27T10:57:00Z,45.26683333,-66.06116667,101.4,10.2,15.1
2018-11-27T10:58:00Z,45.26683333,-66.06116667,101.2,10.3,15.1
2018-11-27T10:59:00Z,45.26683333,-66.06116667,100.6,10.3,15.1
2018-11-27T11:00:00Z,45.26683333,-66.06116667,100.6,10.3,15.1
2018-11-27T11:01:00Z,45.26683333,-66.06116667,100.1,10.3,15.1
2018-11-27T11:02:00Z,45.26683333,-66.06116667,99.9,10.1,15.1
2018-11-27T11:03:00Z,45.26683333,-66.06116667,99.5,9.8,15.1
2018-11-27T11:04:00Z,45.26683333,-66.06116667,99.8,9.6,15.0
2018-11-27T11:05:00Z,45.26683333,-66.06116667,100.5,9.5,14.9
2018-11-27T11:06:00Z,45.26683333,-66.06116667,100.7,9.6,16.0
2018-11-27T11:07:00Z,45.26683333,-66.06116667,100.4,9.6,16.0
2018-11-27T11:08:00Z,45.26683333,-66.06116667,100.3,9.8,16.0
2018-11-27T11:09:00Z,45.26683333,-66.06116667,100.3,10.0,16.0
2018-11-27T11:10:00Z,45.26683333,-66.06116667,100.6,10.2,16.0
2018-11-27T11:11:00Z,45.26683333,-66.06116667,100.0,10.4,16.0
2018-11-27T11:12:00Z,45.26683333,-66.06116667,100.7,10.7,16.0
2018-11-27T11:13:00Z,45.26683333,-66.06116667,100.7,10.6,16.0
2018-11-27T11:14:00Z,45.26683333,-66.06116667,101.3,10.7,16.0
2018-11-27T11:15:00Z,45.26683333,-66.06116667,100.5,10.7,16.0
2018-11-27T11:16:00Z,45.26683333,-66.06116667,100.1,10.6,15.9
2018-11-27T11:17:00Z,45.26683333,-66.06116667,100.3,10.8,16.2
2018-11-27T11:18:00Z,45.26683333,-66.06116667,100.3,10.8,16.2
2018-11-27T11:19:00Z,45.26683333,-66.06116667,100.2,10.8,16.4
2018-11-27T11:20:00Z,45.26683333,-66.06116667,99.6,10.8,16.4
2018-11-27T11:21:00Z,45.26683333,-66.06116667,100.0,10.7,16.4
2018-11-27T11:22:00Z,45.26683333,-66.06116667,100.1,10.6,16.4
2018-11-27T11:23:00Z,45.26683333,-66.06116667,99.9,10.7,16.4
2018-11-27T11:24:00Z,45.26683333,-66.06116667,98.9,10.8,16.4
2018-11-27T11:25:00Z,45.26683333,-66.06116667,99.0,11.1,20.2
2018-11-27T11:26:00Z,45.26683333,-66.06116667,98.4,11.2,20.2
2018-11-27T11:27:00Z,45.26683333,-66.06116667,97.8,10.9,20.2
2018-11-27T11:28:00Z,45.26683333,-66.06116667,97.1,11.0,20.2
2018-11-27T11:29:00Z,45.26683333,-66.06116667,97.3,10.9,20.2
2018-11-27T11:30:00Z,45.26683333,-66.06116667,97.5,10.9,20.2
2018-11-27T11:31:00Z,45.26683333,-66.06116667,97.6,11.0,20.2
2018-11-27T11:32:00Z,45.26683333,-66.06116667,97.1,11.2,20.2
2018-11-27T11:33:00Z,45.26683333,-66.06116667,96.8,11.2,20.2
2018-11-27T11:34:00Z,45.26683333,-66.06116667,96.7,11.3,20.2
2018-11-27T11:35:00Z,45.26683333,-66.06116667,96.3,11.1,16.4
2018-11-27T11:36:00Z,45.26683333,-66.06116667,96.7,10.8,16.4
2018-11-27T11:37:00Z,45.26683333,-66.06116667,96.9,10.8,16.4
