timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-04-28T05:49:00Z,45.26683333,-66.06116667,107.2,5.2,8.3
2018-04-28T05:50:00Z,45.26683333,-66.06116667,106.2,5.1,8.4
2018-04-28T05:51:00Z,45.26683333,-66.06116667,104.8,5.1,8.4
2018-04-28T05:52:00Z,45.26683333,-66.06116667,104.6,5.3,9.6
2018-04-28T05:53:00Z,45.26683333,-66.06116667,104.0,5.4,9.6
2018-04-28T05:54:00Z,45.26683333,-66.06116667,102.2,5.4,9.6
2018-04-28T05:55:00Z,45.26683333,-66.06116667,102.7,5.3,9.6
2018-04-28T05:56:00Z,45.26683333,-66.06116667,102.1,5.2,9.6
2018-04-28T05:57:00Z,45.26683333,-66.06116667,103.4,5.1,9.6
2018-04-28T05:58:00Z,45.26683333,-66.06116667,103.2,5.0,9.6
2018-04-28T05:59:00Z,45.26683333,-66.06116667,103.6,4.9,9.6
2018-04-28T06:00:00Z,45.26683333,-66.06116667,104.2,4.8,9.6
2018-04-28T06:01:00Z,45.26683333,-66.06116667,103.2,4.6,9.6
2018-04-28T06:02:00Z,45.26683333,-66.06116667,101.7,4.2,7.5
2018-04-28T06:03:00Z,45.26683333,-66.06116667,102.3,3.9,7.5
2018-04-28T06:04:00Z,45.26683333,-66.06116667,102.9,3.7,6.6
2018-04-28T06:05:00Z,45.26683333,-66.06116667,102.7,3.6,6.5
2018-04-28T06:06:00Z,45.26683333,-66.06116667,105.2,3.6,6.5
2018-04-28T06:07:00Z,45.26683333,-66.06116667,103.6,3.6,6.5
2018-04-28T06:08:00Z,45.26683333,-66.06116667,103.8,3.6,6.5
2018-04-28T06:09:00Z,45.26683333,-66.06116667,103.2,3.7,7.0
2018-04-28T06:10:00Z,45.26683333,-66.06116667,103.5,3.7,7.0
2018-04-28T06:11:00Z,45.26683333,-66.06116667,105.0,3.8,7.0
2018-04-28T06:12:00Z,45.26683333,-66.06116667,106.4,4.0,7.2
2018-04-28T06:13:00Z,45.26683333,-66.06116667,109.2,4.2,7.2
2018-04-28T06:14:00Z,45.26683333,-66.06116667,112.6,4.4,7.2
2018-04-28T06:15:00Z,45.26683333,-66.06116667,115.6,4.5,7.2
2018-04-28T06:16:00Z,45.26683333,-66.06116667,115.9,4.7,7.2
2018-04-28T06:17:00Z,45.26683333,-66.06116667,118.7,4.7,7.2
2018-04-28T06:18:00Z,45.26683333,-66.06116667,120.7,4.7,7.2
2018-04-28T06:19:00Z,45.26683333,-66.06116667,120.7,4.7,7.2
2018-04-28T06:20:00Z,45.26683333,-66.06116667,119.6,5.0,7.2
2018-04-28T06:21:00Z,45.26683333,-66.06116667,119.9,5.0,7.2
2018-04-28T06:22:00Z,45.26683333,-66.06116667,120.1,5.2,8.4
2018-04-28T06:23:00Z,45.26683333,-66.06116667,120.0,5.3,8.6
2018-04-28T06:24:00Z,45.26683333,-66.06116667,119.0,5.4,8.6
2018-04-28T06:25:00Z,45.26683333,-66.06116667,118.9,5.4,8.6
2018-04-28T06:26:00Z,45.26683333,-66.06116667,119.1,5.4,8.6
2018-04-28T06:27:00Z,45.26683333,-66.06116667,117.2,5.4,8.6
2018-04-28T06:28:00Z,45.26683333,-66.06116667,115.3,5.3,8.6
2018-04-28T06:29:00Z,45.26683333,-66.06116667,114.9,5.3,8.6
2018-04-28T06:30:00Z,45.26683333,-66.06116667,114.8,5.3,8.6
2018-04-28T06:31:00Z,45.26683333,-66.06116667,114.6,5.4,8.6
2018-04-28T06:32:00Z,45.26683333,-66.06116667,114.7,5.4,9.1
2018-04-28T06:33:00Z,45.26683333,-66.06116667,112.0,5.4,9.1
2018-04-28T06:34:00Z,45.26683333,-66.06116667,108.7,5.4,9.1
2018-04-28T06:35:00Z,45.26683333,-66.06116667,105.5,5.3,9.1
2018-04-28T06:36:00Z,45.26683333,-66.06116667,103.1,5.4,9.1
2018-04-28T06:37:00Z,45.26683333,-66.06116667,102.5,5.5,9.1
2018-04-28T06:38:00Z,45.26683333,-66.06116667,102.2,5.5,9.1
2018-04-28T06:39:00Z,45.26683333,-66.06116667,102.8,5.6,9.1
2018-04-28T06:40:00Z,45.26683333,-66.06116667,104.0,5.6,9.1
2018-04-28T06:41:00Z,45.26683333,-66.06116667,103.6,5.5,9.1
2018-04-28T06:42:00Z,45.26683333,-66.06116667,102.4,5.2,8.9
2018-04-28T06:43:00Z,45.26683333,-66.06116667,102.7,5.1,8.9
2018-04-28T06:44:00Z,45.26683333,-66.06116667,104.3,5.1,8.6
2018-04-28T06:45:00Z,45.26683333,-66.06116667,104.4,5.2,9.2
2018-04-28T06:46:00Z,45.26683333,-66.06116667,104.8,5.2,9.2
2018-04-28T06:47:00Z,45.26683333,-66.06116667,105.6,5.1,9.2
2018-04-28T06:48:00Z,45.26683333,-66.06116667,106.3,5.1,9.2
2018-04-28T06:49:00Z,45.26683333,-66.06116667,107.4,5.2,9.2
2018-04-28T06:50:00Z,45.26683333,-66.06116667,109.2,5.3,9.2
2018-04-28T06:51:00Z,45.26683333,-66.06116667,111.1,5.5,9.2
2018-04-28T06:52:00Z,45.26683333,-66.06116667,113.4,5.6,9.2
2018-04-28T06:53:00Z,45.26683333,-66.06116667,115.1,5.6,9.2
2018-04-28T06:54:00Z,45.26683333,-66.06116667,116.8,5.7,9.3
2018-04-28T06:55:00Z,45.26683333,-66.06116667,118.8,5.7,9.3
2018-04-28T06:56:00Z,45.26683333,-66.06116667,121.7,5.8,9.9
2018-04-28T06:57:00Z,45.26683333,-66.06116667,121.9,6.0,9.9
2018-04-28T06:58:00Z,45.26683333,-66.06116667,123.3,6.1,9.9
2018-04-28T06:59:00Z,45.26683333,-66.06116667,123.5,6.1,9.9
2018-04-28T07:00:00Z,45.26683333,-66.06116667,122.1,6.3,10.8
2018-04-28T07:01:00Z,45.26683333,-66.06116667,120.6,6.4,10.8
2018-04-28T07:02:00Z,45.26683333,-66.06116667,118.5,6.5,11.0
2018-04-28T07:03:00Z,45.26683333,-66.06116667,117.2,6.8,11.0
2018-04-28T07:04:00Z,45.26683333,-66.06116667,115.3,6.9,11.0
2018-04-28T07:05:00Z,45.26683333,-66.06116667,113.8,7.1,11.0
2018-04-28T07:06:00Z,45.26683333,-66.06116667,111.5,7.2,11.0
2018-04-28T07:07:00Z,45.26683333,-66.06116667,111.1,7.3,11.0
2018-04-28T07:08:00Z,45.26683333,-66.06116667,110.6,7.5,11.0
2018-04-28T07:09:00Z,45.26683333,-66.06116667,110.1,7.7,11.0
2018-04-28T07:10:00Z,45.26683333,-66.06116667,109.8,7.6,11.0
2018-04-28T07:11:00Z,45.26683333,-66.06116667,109.7,7.6,11.0
2018-04-28T07:12:00Z,45.26683333,-66.06116667,110.2,7.8,11.5
2018-04-28T07:13:00Z,45.26683333,-66.06116667,109.7,8.0,11.5
2018-04-28T07:14:00Z,45.26683333,-66.06116667,108.9,8.2,11.5
2018-04-28T07:15:00Z,45.26683333,-66.06116667,108.4,8.3,11.5
2018-04-28T07:16:00Z,45.26683333,-66.06116667,108.7,8.3,11.5
2018-04-28T07:17:00Z,45.26683333,-66.06116667,109.5,8.3,11.5
2018-04-28T07:18:00Z,45.26683333,-66.06116667,109.8,8.3,11.5
2018-04-28T07:19:00Z,45.26683333,-66.06116667,109.9,8.4,11.5
2018-04-28T07:20:00Z,45.26683333,-66.06116667,110.5,8.4,11.5
2018-04-28T07:21:00Z,45.26683333,-66.06116667,111.1,8.3,11.5
2018-04-28T07:22:00Z,45.26683333,-66.06116667,111.9,8.2,11.5
2018-04-28T07:23:00Z,45.26683333,-66.06116667,113.0,7.9,11.5
2018-04-28T07:24:00Z,45.26683333,-66.06116667,114.7,7.6,11.5
2018-04-28T07:25:00Z,45.26683333,-66.06116667,117.1,7.5,11.1
2018-04-28T07:26:00Z,45.26683333,-66.06116667,118.4,7.4,11.1
2018-04-28T07:27:00Z,45.26683333,-66.06116667,119.2,7.3,11.1
2018-04-28T07:28:00Z,45.26683333,-66.06116667,119.4,7.2,10.6
2018-04-28T07:29:00Z,45.26683333,-66.06116667,119.8,7.0,10.6
2018-04-28T07:30:00Z,45.26683333,-66.06116667,120.2,7.0,10.6
2018-04-28T07:31:00Z,45.26683333,-66.06116667,120.6,7.0,10.6
2018-04-28T07:32:00Z,45.26683333,-66.06116667,120.0,7.0,10.6
2018-04-28T07:33:00Z,45.26683333,-66.06116667,119.5,7.1,10.6
2018-04-28T07:34:00Z,45.26683333,-66.06116667,119.4,7.2,11.5
2018-04-28T07:35:00Z,45.26683333,-66.06116667,117.8,7.3,11.5
2018-04-28T07:36:00Z,45.26683333,-66.06116667,116.5,7.4,11.5
2018-04-28T07:37:00Z,45.26683333,-66.06116667,114.5,7.5,11.5
2018-04-28T07:38:00Z,45.26683333,-66.06116667,113.9,7.6,11.5
2018-04-28T07:39:00Z,45.26683333,-66.06116667,113.8,7.8,11.5
2018-04-28T07:40:00Z,45.26683333,-66.06116667,112.5,7.9,11.5
2018-04-28T07:41:00Z,45.26683333,-66.06116667,112.8,8.0,11.5
2018-04-28T07:42:00Z,45.26683333,-66.06116667,113.7,8.1,11.5
2018-04-28T07:43:00Z,45.26683333,-66.06116667,114.7,8.3,11.7
2018-04-28T07:44:00Z,45.26683333,-66.06116667,115.1,8.3,11.7
2018-04-28T07:45:00Z,45.26683333,-66.06116667,116.0,8.3,11.7
2018-04-28T07:46:00Z,45.26683333,-66.06116667,117.2,8.3,11.7
2018-04-28T07:47:00Z,45.26683333,-66.06116667,118.9,8.4,11.7
2018-04-28T07:48:00Z,45.26683333,-66.06116667,119.6,8.4,11.7
2018-04-28T07:49:00Z,45.26683333,-66.06116667,120.1,8.3,11.7
2018-04-28T07:50:00Z,45.26683333,-66.06116667,121.6,8.2,11.7
2018-04-28T07:51:00Z,45.26683333,-66.06116667,121.8,8.1,11.7
2018-04-28T07:52:00Z,45.26683333,-66.06116667,121.5,7.9,11.7
2018-04-28T07:53:00Z,45.26683333,-66.06116667,120.8,7.7,10.4
2018-04-28T07:54:00Z,45.26683333,-66.06116667,120.7,7.6,10.4
2018-04-28T07:55:00Z,45.26683333,-66.06116667,121.0,7.4,10.4
2018-04-28T07:56:00Z,45.26683333,-66.06116667,120.5,7.2,10.3
2018-04-28T07:57:00Z,45.26683333,-66.06116667,120.1,7.1,9.2
2018-04-28T07:58:00Z,45.26683333,-66.06116667,119.7,6.9,9.1
2018-04-28T07:59:00Z,45.26683333,-66.06116667,119.5,6.7,9.1
2018-04-28T08:00:00Z,45.26683333,-66.06116667,119.4,6.6,9.1
2018-04-28T08:01:00Z,45.26683333,-66.06116667,119.4,6.5,9.1
2018-04-28T08:02:00Z,45.26683333,-66.06116667,120.4,6.5,9.0
2018-04-28T08:03:00Z,45.26683333,-66.06116667,121.9,6.5,9.0
2018-04-28T08:04:00Z,45.26683333,-66.06116667,122.2,6.5,9.0
2018-04-28T08:05:00Z,45.26683333,-66.06116667,122.3,6.5,9.0
2018-04-28T08:06:00Z,45.26683333,-66.06116667,123.1,6.5,9.0
2018-04-28T08:07:00Z,45.26683333,-66.06116667,123.6,6.5,8.7
2018-04-28T08:08:00Z,45.26683333,-66.06116667,125.0,6.6,8.7
2018-04-28T08:09:00Z,45.26683333,-66.06116667,126.3,6.8,8.7
2018-04-28T08:10:00Z,45.26683333,-66.06116667,127.7,6.8,8.7
2018-04-28T08:11:00Z,45.26683333,-66.06116667,128.2,7.0,8.7
2018-04-28T08:12:00Z,45.26683333,-66.06116667,128.5,7.0,8.7
2018-04-28T08:13:00Z,45.26683333,-66.06116667,128.3,6.9,8.7
2018-04-28T08:14:00Z,45.26683333,-66.06116667,128.7,6.8,8.7
2018-04-28T08:15:00Z,45.26683333,-66.06116667,129.4,6.9,8.7
2018-04-28T08:16:00Z,45.26683333,-66.06116667,129.6,6.9,8.7
2018-04-28T08:17:00Z,45.26683333,-66.06116667,130.3,6.9,8.6
2018-04-28T08:18:00Z,45.26683333,-66.06116667,130.2,7.0,8.5
2018-04-28T08:19:00Z,45.26683333,-66.06116667,129.8,7.0,8.5
2018-04-28T08:20:00Z,45.26683333,-66.06116667,129.2,6.9,8.5
2018-04-28T08:21:00Z,45.26683333,-66.06116667,129.4,6.9,8.5
2018-04-28T08:22:00Z,45.26683333,-66.06116667,129.4,6.9,8.5
2018-04-28T08:23:00Z,45.26683333,-66.06116667,129.2,6.8,8.5
2018-04-28T08:24:00Z,45.26683333,-66.06116667,129.3,6.9,8.5
2018-04-28T08:25:00Z,45.26683333,-66.06116667,129.5,6.9,8.5
2018-04-28T08:26:00Z,45.26683333,-66.06116667,130.0,6.9,8.5
2018-04-28T08:27:00Z,45.26683333,-66.06116667,129.9,6.9,8.2
2018-04-28T08:28:00Z,45.26683333,-66.06116667,129.9,6.8,8.6
2018-04-28T08:29:00Z,45.26683333,-66.06116667,129.7,6.8,8.6
2018-04-28T08:30:00Z,45.26683333,-66.06116667,130.1,6.8,8.6
2018-04-28T08:31:00Z,45.26683333,-66.06116667,130.2,6.8,8.6
2018-04-28T08:32:00Z,45.26683333,-66.06116667,130.6,6.8,8.6
2018-04-28T08:33:00Z,45.26683333,-66.06116667,131.0,6.9,8.6
2018-04-28T08:34:00Z,45.26683333,-66.06116667,131.0,6.9,8.6
2018-04-28T08:35:00Z,45.26683333,-66.06116667,131.4,7.0,8.8
2018-04-28T08:36:00Z,45.26683333,-66.06116667,131.7,7.0,8.8
2018-04-28T08:37:00Z,45.26683333,-66.06116667,132.3,6.9,8.8
2018-04-28T08:38:00Z,45.26683333,-66.06116667,133.2,6.9,8.8
2018-04-28T08:39:00Z,45.26683333,-66.06116667,133.9,7.0,8.8
2018-04-28T08:40:00Z,45.26683333,-66.06116667,135.1,6.9,8.8
2018-04-28T08:41:00Z,45.26683333,-66.06116667,135.8,6.9,8.8
2018-04-28T08:42:00Z,45.26683333,-66.06116667,136.5,6.9,8.8
2018-04-28T08:43:00Z,45.26683333,-66.06116667,137.2,6.8,8.8
2018-04-28T08:44:00Z,45.26683333,-66.06116667,138.0,6.7,8.8
2018-04-28T08:45:00Z,45.26683333,-66.06116667,138.3,6.6,8.7
2018-04-28T08:46:00Z,45.26683333,-66.06116667,138.6,6.5,8.7
2018-04-28T08:47:00Z,45.26683333,-66.06116667,139.3,6.6,10.0
2018-04-28T08:48:00Z,45.26683333,-66.06116667,139.3,6.6,10.0
2018-04-28T08:49:00Z,45.26683333,-66.06116667,140.0,6.6,10.0
2018-04-28T08:50:00Z,45.26683333,-66.06116667,140.6,6.7,10.0
2018-04-28T08:51:00Z,45.26683333,-66.06116667,141.7,6.9,10.0
2018-04-28T08:52:00Z,45.26683333,-66.06116667,142.8,7.0,10.0
2018-04-28T08:53:00Z,45.26683333,-66.06116667,143.5,7.0,10.0
2018-04-28T08:54:00Z,45.26683333,-66.06116667,144.3,7.1,10.0
2018-04-28T08:55:00Z,45.26683333,-66.06116667,144.8,7.2,10.0
2018-04-28T08:56:00Z,45.26683333,-66.06116667,145.1,7.1,10.0
2018-04-28T08:57:00Z,45.26683333,-66.06116667,145.0,7.1,8.7
2018-04-28T08:58:00Z,45.26683333,-66.06116667,145.3,7.0,8.7
2018-04-28T08:59:00Z,45.26683333,-66.06116667,145.1,7.0,8.2
2018-04-28T09:00:00Z,45.26683333,-66.06116667,144.4,7.0,8.2
2018-04-28T09:01:00Z,45.26683333,-66.06116667,143.4,7.0,8.2
2018-04-28T09:02:00Z,45.26683333,-66.06116667,142.8,6.9,8.2
2018-04-28T09:03:00Z,45.26683333,-66.06116667,142.3,6.9,8.2
2018-04-28T09:04:00Z,45.26683333,-66.06116667,141.9,6.9,8.2
2018-04-28T09:05:00Z,45.26683333,-66.06116667,141.4,6.9,8.2
2018-04-28T09:06:00Z,45.26683333,-66.06116667,140.8,7.1,9.1
2018-04-28T09:07:00Z,45.26683333,-66.06116667,140.1,7.2,9.1
2018-04-28T09:08:00Z,45.26683333,-66.06116667,139.6,7.2,9.1
2018-04-28T09:09:00Z,45.26683333,-66.06116667,139.3,7.2,9.1
2018-04-28T09:10:00Z,45.26683333,-66.06116667,139.0,7.2,9.1
2018-04-28T09:11:00Z,45.26683333,-66.06116667,138.9,7.3,9.1
2018-04-28T09:12:00Z,45.26683333,-66.06116667,138.4,7.3,9.1
2018-04-28T09:13:00Z,45.26683333,-66.06116667,138.2,7.4,9.1
2018-04-28T09:14:00Z,45.26683333,-66.06116667,138.4,7.4,9.1
2018-04-28T09:15:00Z,45.26683333,-66.06116667,139.2,7.5,9.1
2018-04-28T09:16:00Z,45.26683333,-66.06116667,139.9,7.5,8.9
2018-04-28T09:17:00Z,45.26683333,-66.06116667,140.7,7.5,8.9
2018-04-28T09:18:00Z,45.26683333,-66.06116667,141.2,7.6,8.9
2018-04-28T09:19:00Z,45.26683333,-66.06116667,141.3,7.6,8.9
2018-04-28T09:20:00Z,45.26683333,-66.06116667,141.2,7.6,8.9
2018-04-28T09:21:00Z,45.26683333,-66.06116667,141.1,7.7,8.9
2018-04-28T09:22:00Z,45.26683333,-66.06116667,141.1,7.7,8.9
2018-04-28T09:23:00Z,45.26683333,-66.06116667,141.4,7.8,9.4
2018-04-28T09:24:00Z,45.26683333,-66.06116667,140.9,7.8,9.4
2018-04-28T09:25:00Z,45.26683333,-66.06116667,140.2,7.8,9.4
2018-04-28T09:26:00Z,45.26683333,-66.06116667,139.9,7.8,9.4
2018-04-28T09:27:00Z,45.26683333,-66.06116667,139.6,7.8,9.4
2018-04-28T09:28:00Z,45.26683333,-66.06116667,139.3,7.8,9.4
2018-04-28T09:29:00Z,45.26683333,-66.06116667,139.9,7.9,9.4
2018-04-28T09:30:00Z,45.26683333,-66.06116667,140.5,8.0,9.4
2018-04-28T09:31:00Z,45.26683333,-66.06116667,140.9,8.0,9.4
2018-04-28T09:32:00Z,45.26683333,-66.06116667,141.1,8.1,9.4
2018-04-28T09:33:00Z,45.26683333,-66.06116667,140.8,8.0,9.3
2018-04-28T09:34:00Z,45.26683333,-66.06116667,141.0,8.0,9.4
2018-04-28T09:35:00Z,45.26683333,-66.06116667,141.1,8.1,9.4
2018-04-28T09:36:00Z,45.26683333,-66.06116667,141.1,8.1,9.4
2018-04-28T09:37:00Z,45.26683333,-66.06116667,141.2,8.1,9.4
2018-04-28T09:38:00Z,45.26683333,-66.06116667,141.4,8.0,9.4
2018-04-28T09:39:00Z,45.26683333,-66.06116667,141.1,7.9,9.4
2018-04-28T09:40:00Z,45.26683333,-66.06116667,140.6,7.8,9.4
2018-04-28T09:41:00Z,45.26683333,-66.06116667,140.3,7.8,9.4
2018-04-28T09:42:00Z,45.26683333,-66.06116667,140.0,7.7,9.4
2018-04-28T09:43:00Z,45.26683333,-66.06116667,139.8,7.7,9.4
2018-04-28T09:44:00Z,45.26683333,-66.06116667,139.2,7.7,9.3
2018-04-28T09:45:00Z,45.26683333,-66.06116667,138.7,7.7,9.3
2018-04-28T09:46:00Z,45.26683333,-66.06116667,138.4,7.6,9.3
2018-04-28T09:47:00Z,45.26683333,-66.06116667,138.3,7.6,9.3
2018-04-28T09:48:00Z,45.26683333,-66.06116667,138.2,7.6,9.3
2018-04-28T09:49:00Z,45.26683333,-66.06116667,138.1,7.6,9.3
2018-04-28T09:50:00Z,45.26683333,-66.06116667,138.1,7.6,9.0
2018-04-28T09:51:00Z,45.26683333,-66.06116667,138.3,7.6,9.0
2018-04-28T09:52:00Z,45.26683333,-66.06116667,138.2,7.5,9.0
2018-04-28T09:53:00Z,45.26683333,-66.06116667,138.5,7.5,9.0
2018-04-28T09:54:00Z,45.26683333,-66.06116667,139.2,7.5,9.0
2018-04-28T09:55:00Z,45.26683333,-66.06116667,140.1,7.4,8.7
2018-04-28T09:56:00Z,45.26683333,-66.06116667,140.6,7.4,8.6
2018-04-28T09:57:00Z,45.26683333,-66.06116667,140.9,7.4,8.6
2018-04-28T09:58:00Z,45.26683333,-66.06116667,141.6,7.5,8.6
2018-04-28T09:59:00Z,45.26683333,-66.06116667,142.7,7.5,8.6
2018-04-28T10:00:00Z,45.26683333,-66.06116667,144.1,7.5,8.6
2018-04-28T10:01:00Z,45.26683333,-66.06116667,145.7,7.5,8.6
2018-04-28T10:02:00Z,45.26683333,-66.06116667,147.8,7.3,8.6
2018-04-28T10:03:00Z,45.26683333,-66.06116667,149.3,7.2,8.6
2018-04-28T10:04:00Z,45.26683333,-66.06116667,150.4,7.1,8.6
2018-04-28T10:05:00Z,45.26683333,-66.06116667,151.0,7.0,8.6
2018-04-28T10:06:00Z,45.26683333,-66.06116667,151.3,6.9,8.6
2018-04-28T10:07:00Z,45.26683333,-66.06116667,152.1,6.8,8.4
2018-04-28T10:08:00Z,45.26683333,-66.06116667,152.6,6.7,8.2
2018-04-28T10:09:00Z,45.26683333,-66.06116667,152.7,6.6,8.6
2018-04-28T10:10:00Z,45.26683333,-66.06116667,152.5,6.6,8.6
2018-04-28T10:11:00Z,45.26683333,-66.06116667,151.8,6.6,8.6
2018-04-28T10:12:00Z,45.26683333,-66.06116667,151.1,6.7,8.6
2018-04-28T10:13:00Z,45.26683333,-66.06116667,150.8,6.8,8.6
2018-04-28T10:14:00Z,45.26683333,-66.06116667,150.7,6.9,8.6
2018-04-28T10:15:00Z,45.26683333,-66.06116667,151.0,7.0,8.6
2018-04-28T10:16:00Z,45.26683333,-66.06116667,151.7,7.1,8.6
2018-04-28T10:17:00Z,45.26683333,-66.06116667,152.2,7.1,8.6
2018-04-28T10:18:00Z,45.26683333,-66.06116667,153.0,7.1,8.6
2018-04-28T10:19:00Z,45.26683333,-66.06116667,154.3,7.1,8.3
2018-04-28T10:20:00Z,45.26683333,-66.06116667,155.8,7.0,8.3
2018-04-28T10:21:00Z,45.26683333,-66.06116667,157.5,6.9,8.3
2018-04-28T10:22:00Z,45.26683333,-66.06116667,159.1,6.7,8.3
2018-04-28T10:23:00Z,45.26683333,-66.06116667,161.1,6.6,8.3
2018-04-28T10:24:00Z,45.26683333,-66.06116667,162.9,6.3,8.3
2018-04-28T10:25:00Z,45.26683333,-66.06116667,165.0,6.1,8.3
2018-04-28T10:26:00Z,45.26683333,-66.06116667,167.3,6.0,8.2
2018-04-28T10:27:00Z,45.26683333,-66.06116667,169.3,5.8,8.0
2018-04-28T10:28:00Z,45.26683333,-66.06116667,171.1,5.6,7.6
2018-04-28T10:29:00Z,45.26683333,-66.06116667,172.9,5.5,7.3
2018-04-28T10:30:00Z,45.26683333,-66.06116667,174.4,5.5,6.9
2018-04-28T10:31:00Z,45.26683333,-66.06116667,175.6,5.4,6.9
2018-04-28T10:32:00Z,45.26683333,-66.06116667,176.8,5.4,6.9
2018-04-28T10:33:00Z,45.26683333,-66.06116667,177.8,5.3,6.9
2018-04-28T10:34:00Z,45.26683333,-66.06116667,178.3,5.3,6.9
2018-04-28T10:35:00Z,45.26683333,-66.06116667,178.5,5.3,6.9
2018-04-28T10:36:00Z,45.26683333,-66.06116667,178.1,5.3,7.1
2018-04-28T10:37:00Z,45.26683333,-66.06116667,177.8,5.2,7.1
2018-04-28T10:38:00Z,45.26683333,-66.06116667,177.6,5.3,7.1
2018-04-28T10:39:00Z,45.26683333,-66.06116667,176.9,5.3,7.1
2018-04-28T10:40:00Z,45.26683333,-66.06116667,176.8,5.4,7.1
2018-04-28T10:41:00Z,45.26683333,-66.06116667,177.1,5.5,7.1
2018-04-28T10:42:00Z,45.26683333,-66.06116667,177.9,5.4,7.1
2018-04-28T10:43:00Z,45.26683333,-66.06116667,178.7,5.5,7.1
2018-04-28T10:44:00Z,45.26683333,-66.06116667,180.2,5.5,7.1
2018-04-28T10:45:00Z,45.26683333,-66.06116667,181.6,5.6,7.1
2018-04-28T10:46:00Z,45.26683333,-66.06116667,183.3,5.5,6.9
2018-04-28T10:47:00Z,45.26683333,-66.06116667,184.7,5.5,6.9
2018-04-28T10:48:00Z,45.26683333,-66.06116667,185.7,5.3,6.9
2018-04-28T10:49:00Z,45.26683333,-66.06116667,185.9,5.1,6.9
2018-04-28T10:50:00Z,45.26683333,-66.06116667,185.6,5.0,6.7
2018-04-28T10:51:00Z,45.26683333,-66.06116667,184.2,4.8,6.7
2018-04-28T10:52:00Z,45.26683333,-66.06116667,182.8,4.7,6.7
2018-04-28T10:53:00Z,45.26683333,-66.06116667,181.1,4.5,6.7
2018-04-28T10:54:00Z,45.26683333,-66.06116667,179.8,4.2,6.4
2018-04-28T10:55:00Z,45.26683333,-66.06116667,178.2,4.0,5.6
2018-04-28T10:56:00Z,45.26683333,-66.06116667,176.8,3.9,5.6
2018-04-28T10:57:00Z,45.26683333,-66.06116667,174.9,3.7,5.5
2018-04-28T10:58:00Z,45.26683333,-66.06116667,173.5,3.7,5.8
2018-04-28T10:59:00Z,45.26683333,-66.06116667,173.1,3.7,5.8
2018-04-28T11:00:00Z,45.26683333,-66.06116667,172.4,3.6,5.8
2018-04-28T11:01:00Z,45.26683333,-66.06116667,171.9,3.7,5.8
2018-04-28T11:02:00Z,45.26683333,-66.06116667,171.0,3.7,5.8
2018-04-28T11:03:00Z,45.26683333,-66.06116667,169.4,3.7,5.8
2018-04-28T11:04:00Z,45.26683333,-66.06116667,167.5,3.8,5.8
2018-04-28T11:05:00Z,45.26683333,-66.06116667,166.0,3.9,5.8
2018-04-28T11:06:00Z,45.26683333,-66.06116667,164.3,3.9,5.8
2018-04-28T11:07:00Z,45.26683333,-66.06116667,162.7,4.0,5.8
2018-04-28T11:08:00Z,45.26683333,-66.06116667,160.3,4.0,5.3
2018-04-28T11:09:00Z,45.26683333,-66.06116667,157.5,4.1,5.3
2018-04-28T11:10:00Z,45.26683333,-66.06116667,154.5,4.1,5.3
2018-04-28T11:11:00Z,45.26683333,-66.06116667,151.5,4.1,5.3
2018-04-28T11:12:00Z,45.26683333,-66.06116667,148.2,4.2,5.1
2018-04-28T11:13:00Z,45.26683333,-66.06116667,145.8,4.3,5.6
2018-04-28T11:14:00Z,45.26683333,-66.06116667,143.3,4.4,6.0
2018-04-28T11:15:00Z,45.26683333,-66.06116667,141.3,4.6,6.0
2018-04-28T11:16:00Z,45.26683333,-66.06116667,139.2,4.6,6.0
2018-04-28T11:17:00Z,45.26683333,-66.06116667,137.7,4.6,6.0
2018-04-28T11:18:00Z,45.26683333,-66.06116667,136.7,4.6,6.0
2018-04-28T11:19:00Z,45.26683333,-66.06116667,135.5,4.7,6.0
2018-04-28T11:20:00Z,45.26683333,-66.06116667,134.5,4.7,6.0
2018-04-28T11:21:00Z,45.26683333,-66.06116667,133.2,4.7,6.0
2018-04-28T11:22:00Z,45.26683333,-66.06116667,132.3,4.8,6.0
2018-04-28T11:23:00Z,45.26683333,-66.06116667,132.2,4.8,6.0
2018-04-28T11:24:00Z,45.26683333,-66.06116667,132.9,4.7,6.0
2018-04-28T11:25:00Z,45.26683333,-66.06116667,133.9,4.7,6.0
2018-04-28T11:26:00Z,45.26683333,-66.06116667,135.7,4.6,6.0
2018-04-28T11:27:00Z,45.26683333,-66.06116667,138.2,4.6,6.0
2018-04-28T11:28:00Z,45.26683333,-66.06116667,141.4,4.5,6.0
2018-04-28T11:29:00Z,45.26683333,-66.06116667,145.8,4.5,6.0
2018-04-28T11:30:00Z,45.26683333,-66.06116667,152.3,4.4,6.0
2018-04-28T11:31:00Z,45.26683333,-66.06116667,159.7,4.2,6.0
2018-04-28T11:32:00Z,45.26683333,-66.06116667,167.1,4.1,6.0
2018-04-28T11:33:00Z,45.26683333,-66.06116667,173.0,3.9,5.7
2018-04-28T11:34:00Z,45.26683333,-66.06116667,177.8,3.9,5.5
2018-04-28T11:35:00Z,45.26683333,-66.06116667,181.5,3.8,5.5
2018-04-28T11:36:00Z,45.26683333,-66.06116667,183.5,3.9,5.5
2018-04-28T11:37:00Z,45.26683333,-66.06116667,184.4,4.0,5.6
