timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-19T05:49:00Z,45.26683333,-66.06116667,303.9,9.9,14.8
2018-12-19T05:50:00Z,45.26683333,-66.06116667,303.8,9.7,14.8
2018-12-19T05:51:00Z,45.26683333,-66.06116667,303.8,9.7,14.8
2018-12-19T05:52:00Z,45.26683333,-66.06116667,304.2,9.7,14.8
2018-12-19T05:53:00Z,45.26683333,-66.06116667,303.9,9.5,14.8
2018-12-19T05:54:00Z,45.26683333,-66.06116667,303.7,9.2,14.0
2018-12-19T05:55:00Z,45.26683333,-66.06116667,304.1,9.1,14.0
2018-12-19T05:56:00Z,45.26683333,-66.06116667,304.9,9.3,14.0
2018-12-19T05:57:00Z,45.26683333,-66.06116667,305.3,9.2,14.0
2018-12-19T05:58:00Z,45.26683333,-66.06116667,304.9,9.0,14.0
2018-12-19T05:59:00Z,45.26683333,-66.06116667,304.8,9.1,14.0
2018-12-19T06:00:00Z,45.26683333,-66.06116667,304.6,9.1,14.0
2018-12-19T06:01:00Z,45.26683333,-66.06116667,304.4,8.9,12.9
2018-12-19T06:02:00Z,45.26683333,-66.06116667,304.2,8.9,12.7
2018-12-19T06:03:00Z,45.26683333,-66.06116667,304.5,9.0,12.7
2018-12-19T06:04:00Z,45.26683333,-66.06116667,304.8,8.9,12.7
2018-12-19T06:05:00Z,45.26683333,-66.06116667,303.4,8.7,12.7
2018-12-19T06:06:00Z,45.26683333,-66.06116667,302.4,8.5,12.7
2018-12-19T06:07:00Z,45.26683333,-66.06116667,301.1,8.4,12.7
2018-12-19T06:08:00Z,45.26683333,-66.06116667,299.8,8.5,12.7
2018-12-19T06:09:00Z,45.26683333,-66.06116667,300.0,8.6,12.7
2018-12-19T06:10:00Z,45.26683333,-66.06116667,300.5,8.5,12.7
2018-12-19T06:11:00Z,45.26683333,-66.06116667,299.3,8.5,12.7
2018-12-19T06:12:00Z,45.26683333,-66.06116667,298.3,8.3,12.4
2018-12-19T06:13:00Z,45.26683333,-66.06116667,296.9,8.2,12.4
2018-12-19T06:14:00Z,45.26683333,-66.06116667,296.6,8.3,12.4
2018-12-19T06:15:00Z,45.26683333,-66.06116667,298.6,8.8,14.9
2018-12-19T06:16:00Z,45.26683333,-66.06116667,299.7,9.2,15.2
2018-12-19T06:17:00Z,45.26683333,-66.06116667,300.9,9.3,15.2
2018-12-19T06:18:00Z,45.26683333,-66.06116667,302.6,9.1,15.2
2018-12-19T06:19:00Z,45.26683333,-66.06116667,302.1,8.9,15.2
2018-12-19T06:20:00Z,45.26683333,-66.06116667,301.9,8.8,15.2
2018-12-19T06:21:00Z,45.26683333,-66.06116667,303.1,8.9,15.2
2018-12-19T06:22:00Z,45.26683333,-66.06116667,304.5,9.3,15.2
2018-12-19T06:23:00Z,45.26683333,-66.06116667,306.5,9.6,15.2
2018-12-19T06:24:00Z,45.26683333,-66.06116667,306.8,9.7,15.2
2018-12-19T06:25:00Z,45.26683333,-66.06116667,306.0,9.5,15.2
2018-12-19T06:26:00Z,45.26683333,-66.06116667,304.5,9.3,14.7
2018-12-19T06:27:00Z,45.26683333,-66.06116667,304.4,9.4,14.7
2018-12-19T06:28:00Z,45.26683333,-66.06116667,304.8,9.6,14.7
2018-12-19T06:29:00Z,45.26683333,-66.06116667,305.3,9.7,14.7
2018-12-19T06:30:00Z,45.26683333,-66.06116667,305.2,9.7,14.7
2018-12-19T06:31:00Z,45.26683333,-66.06116667,304.8,9.6,14.7
2018-12-19T06:32:00Z,45.26683333,-66.06116667,304.4,9.4,13.9
2018-12-19T06:33:00Z,45.26683333,-66.06116667,303.9,9.2,13.9
2018-12-19T06:34:00Z,45.26683333,-66.06116667,303.6,9.2,13.9
2018-12-19T06:35:00Z,45.26683333,-66.06116667,304.3,9.3,13.9
2018-12-19T06:36:00Z,45.26683333,-66.06116667,305.5,9.3,13.9
2018-12-19T06:37:00Z,45.26683333,-66.06116667,305.7,9.3,13.9
2018-12-19T06:38:00Z,45.26683333,-66.06116667,305.3,9.5,13.9
2018-12-19T06:39:00Z,45.26683333,-66.06116667,306.0,9.6,13.9
2018-12-19T06:40:00Z,45.26683333,-66.06116667,307.5,9.6,13.9
2018-12-19T06:41:00Z,45.26683333,-66.06116667,308.9,9.6,13.9
2018-12-19T06:42:00Z,45.26683333,-66.06116667,308.5,9.3,13.3
2018-12-19T06:43:00Z,45.26683333,-66.06116667,309.4,9.3,13.3
2018-12-19T06:44:00Z,45.26683333,-66.06116667,309.5,9.3,13.3
2018-12-19T06:45:00Z,45.26683333,-66.06116667,308.1,9.1,13.1
2018-12-19T06:46:00Z,45.26683333,-66.06116667,307.6,9.1,13.1
2018-12-19T06:47:00Z,45.26683333,-66.06116667,308.0,9.4,13.4
2018-12-19T06:48:00Z,45.26683333,-66.06116667,308.1,9.4,13.4
2018-12-19T06:49:00Z,45.26683333,-66.06116667,308.1,9.5,14.1
2018-12-19T06:50:00Z,45.26683333,-66.06116667,307.3,9.7,14.1
2018-12-19T06:51:00Z,45.26683333,-66.06116667,307.6,10.0,14.1
2018-12-19T06:52:00Z,45.26683333,-66.06116667,308.4,10.3,14.1
2018-12-19T06:53:00Z,45.26683333,-66.06116667,307.6,10.4,14.1
2018-12-19T06:54:00Z,45.26683333,-66.06116667,307.7,10.5,14.1
2018-12-19T06:55:00Z,45.26683333,-66.06116667,308.7,10.6,14.1
2018-12-19T06:56:00Z,45.26683333,-66.06116667,308.7,10.6,14.1
2018-12-19T06:57:00Z,45.26683333,-66.06116667,308.0,10.5,14.1
2018-12-19T06:58:00Z,45.26683333,-66.06116667,308.3,10.6,16.0
2018-12-19T06:59:00Z,45.26683333,-66.06116667,308.2,10.8,16.0
2018-12-19T07:00:00Z,45.26683333,-66.06116667,308.0,10.9,16.0
2018-12-19T07:01:00Z,45.26683333,-66.06116667,306.9,10.8,16.0
2018-12-19T07:02:00Z,45.26683333,-66.06116667,307.2,10.9,16.0
2018-12-19T07:03:00Z,45.26683333,-66.06116667,307.7,11.0,16.0
2018-12-19T07:04:00Z,45.26683333,-66.06116667,307.4,11.1,16.0
2018-12-19T07:05:00Z,45.26683333,-66.06116667,308.1,11.2,16.0
2018-12-19T07:06:00Z,45.26683333,-66.06116667,308.4,11.3,16.0
2018-12-19T07:07:00Z,45.26683333,-66.06116667,309.3,11.5,16.0
2018-12-19T07:08:00Z,45.26683333,-66.06116667,308.8,11.3,15.4
2018-12-19T07:09:00Z,45.26683333,-66.06116667,309.1,11.1,14.4
2018-12-19T07:10:00Z,45.26683333,-66.06116667,309.4,11.0,14.4
2018-12-19T07:11:00Z,45.26683333,-66.06116667,309.7,10.8,14.4
2018-12-19T07:12:00Z,45.26683333,-66.06116667,308.9,10.6,14.4
2018-12-19T07:13:00Z,45.26683333,-66.06116667,308.6,10.7,14.5
2018-12-19T07:14:00Z,45.26683333,-66.06116667,308.9,10.8,15.3
2018-12-19T07:15:00Z,45.26683333,-66.06116667,308.2,10.9,15.3
2018-12-19T07:16:00Z,45.26683333,-66.06116667,308.6,10.8,15.3
2018-12-19T07:17:00Z,45.26683333,-66.06116667,308.1,10.6,15.3
2018-12-19T07:18:00Z,45.26683333,-66.06116667,308.8,10.6,15.3
2018-12-19T07:19:00Z,45.26683333,-66.06116667,308.2,10.4,15.3
2018-12-19T07:20:00Z,45.26683333,-66.06116667,308.4,10.5,15.3
2018-12-19T07:21:00Z,45.26683333,-66.06116667,309.2,10.8,15.3
2018-12-19T07:22:00Z,45.26683333,-66.06116667,310.4,11.2,15.3
2018-12-19T07:23:00Z,45.26683333,-66.06116667,310.9,11.1,15.3
2018-12-19T07:24:00Z,45.26683333,-66.06116667,311.9,11.2,16.3
2018-12-19T07:25:00Z,45.26683333,-66.06116667,312.2,11.2,16.3
2018-12-19T07:26:00Z,45.26683333,-66.06116667,311.2,11.4,17.1
2018-12-19T07:27:00Z,45.26683333,-66.06116667,311.2,11.5,17.1
2018-12-19T07:28:00Z,45.26683333,-66.06116667,310.9,11.8,17.1
2018-12-19T07:29:00Z,45.26683333,-66.06116667,311.5,12.1,17.1
2018-12-19T07:30:00Z,45.26683333,-66.06116667,310.9,12.5,17.1
2018-12-19T07:31:00Z,45.26683333,-66.06116667,310.3,12.7,17.6
2018-12-19T07:32:00Z,45.26683333,-66.06116667,309.0,12.7,17.6
2018-12-19T07:33:00Z,45.26683333,-66.06116667,308.3,12.9,17.6
2018-12-19T07:34:00Z,45.26683333,-66.06116667,307.6,12.9,17.6
2018-12-19T07:35:00Z,45.26683333,-66.06116667,308.0,13.0,17.6
2018-12-19T07:36:00Z,45.26683333,-66.06116667,308.8,12.8,17.6
2018-12-19T07:37:00Z,45.26683333,-66.06116667,309.4,13.0,17.6
2018-12-19T07:38:00Z,45.26683333,-66.06116667,309.8,12.9,17.6
2018-12-19T07:39:00Z,45.26683333,-66.06116667,309.6,12.9,17.6
2018-12-19T07:40:00Z,45.26683333,-66.06116667,310.1,12.7,17.6
2018-12-19T07:41:00Z,45.26683333,-66.06116667,310.5,12.5,16.7
2018-12-19T07:42:00Z,45.26683333,-66.06116667,311.8,12.5,16.7
2018-12-19T07:43:00Z,45.26683333,-66.06116667,313.1,12.2,16.4
2018-12-19T07:44:00Z,45.26683333,-66.06116667,314.2,12.2,16.4
2018-12-19T07:45:00Z,45.26683333,-66.06116667,314.1,11.9,16.4
2018-12-19T07:46:00Z,45.26683333,-66.06116667,313.5,11.7,16.4
2018-12-19T07:47:00Z,45.26683333,-66.06116667,312.0,11.6,16.4
2018-12-19T07:48:00Z,45.26683333,-66.06116667,311.6,11.4,16.4
2018-12-19T07:49:00Z,45.26683333,-66.06116667,311.4,11.1,16.4
2018-12-19T07:50:00Z,45.26683333,-66.06116667,310.3,10.9,16.4
2018-12-19T07:51:00Z,45.26683333,-66.06116667,308.8,10.6,15.1
2018-12-19T07:52:00Z,45.26683333,-66.06116667,308.4,10.2,13.9
2018-12-19T07:53:00Z,45.26683333,-66.06116667,307.2,9.9,13.9
2018-12-19T07:54:00Z,45.26683333,-66.06116667,305.6,9.6,13.3
2018-12-19T07:55:00Z,45.26683333,-66.06116667,304.0,9.4,13.3
2018-12-19T07:56:00Z,45.26683333,-66.06116667,303.8,9.4,13.3
2018-12-19T07:57:00Z,45.26683333,-66.06116667,304.7,9.2,12.3
2018-12-19T07:58:00Z,45.26683333,-66.06116667,304.6,8.9,12.3
2018-12-19T07:59:00Z,45.26683333,-66.06116667,304.1,8.6,11.9
2018-12-19T08:00:00Z,45.26683333,-66.06116667,305.2,8.6,11.9
2018-12-19T08:01:00Z,45.26683333,-66.06116667,305.4,8.3,11.8
2018-12-19T08:02:00Z,45.26683333,-66.06116667,303.8,8.2,11.4
2018-12-19T08:03:00Z,45.26683333,-66.06116667,302.9,8.5,13.1
2018-12-19T08:04:00Z,45.26683333,-66.06116667,302.7,8.5,13.1
2018-12-19T08:05:00Z,45.26683333,-66.06116667,302.5,8.6,13.1
2018-12-19T08:06:00Z,45.26683333,-66.06116667,302.2,8.6,13.1
2018-12-19T08:07:00Z,45.26683333,-66.06116667,301.7,8.8,14.6
2018-12-19T08:08:00Z,45.26683333,-66.06116667,301.7,9.0,14.6
2018-12-19T08:09:00Z,45.26683333,-66.06116667,302.6,9.3,14.6
2018-12-19T08:10:00Z,45.26683333,-66.06116667,302.0,9.4,14.6
2018-12-19T08:11:00Z,45.26683333,-66.06116667,302.2,9.7,14.6
2018-12-19T08:12:00Z,45.26683333,-66.06116667,302.8,9.7,14.6
2018-12-19T08:13:00Z,45.26683333,-66.06116667,303.6,9.5,14.6
2018-12-19T08:14:00Z,45.26683333,-66.06116667,304.3,9.5,15.6
2018-12-19T08:15:00Z,45.26683333,-66.06116667,305.5,9.7,15.6
2018-12-19T08:16:00Z,45.26683333,-66.06116667,307.1,9.9,15.6
2018-12-19T08:17:00Z,45.26683333,-66.06116667,308.1,9.8,15.6
2018-12-19T08:18:00Z,45.26683333,-66.06116667,308.0,9.7,15.6
2018-12-19T08:19:00Z,45.26683333,-66.06116667,309.0,9.8,15.6
2018-12-19T08:20:00Z,45.26683333,-66.06116667,310.0,9.7,15.6
2018-12-19T08:21:00Z,45.26683333,-66.06116667,311.5,9.6,15.6
2018-12-19T08:22:00Z,45.26683333,-66.06116667,312.9,9.7,15.6
2018-12-19T08:23:00Z,45.26683333,-66.06116667,314.4,9.6,15.6
2018-12-19T08:24:00Z,45.26683333,-66.06116667,315.1,9.9,15.0
2018-12-19T08:25:00Z,45.26683333,-66.06116667,315.7,9.8,15.0
2018-12-19T08:26:00Z,45.26683333,-66.06116667,315.4,9.8,15.0
2018-12-19T08:27:00Z,45.26683333,-66.06116667,314.7,9.9,15.0
2018-12-19T08:28:00Z,45.26683333,-66.06116667,314.9,9.9,15.0
2018-12-19T08:29:00Z,45.26683333,-66.06116667,314.3,9.8,15.0
2018-12-19T08:30:00Z,45.26683333,-66.06116667,314.1,9.7,15.0
2018-12-19T08:31:00Z,45.26683333,-66.06116667,313.7,9.6,15.0
2018-12-19T08:32:00Z,45.26683333,-66.06116667,312.2,9.7,15.0
2018-12-19T08:33:00Z,45.26683333,-66.06116667,310.1,9.7,15.0
2018-12-19T08:34:00Z,45.26683333,-66.06116667,308.9,9.5,14.7
2018-12-19T08:35:00Z,45.26683333,-66.06116667,307.9,9.3,14.7
2018-12-19T08:36:00Z,45.26683333,-66.06116667,307.4,9.2,14.7
2018-12-19T08:37:00Z,45.26683333,-66.06116667,308.2,9.1,14.7
2018-12-19T08:38:00Z,45.26683333,-66.06116667,308.6,9.2,14.7
2018-12-19T08:39:00Z,45.26683333,-66.06116667,309.9,9.2,14.7
2018-12-19T08:40:00Z,45.26683333,-66.06116667,309.7,9.3,14.7
2018-12-19T08:41:00Z,45.26683333,-66.06116667,309.8,9.3,14.7
2018-12-19T08:42:00Z,45.26683333,-66.06116667,311.9,9.2,13.1
2018-12-19T08:43:00Z,45.26683333,-66.06116667,313.9,9.5,14.4
2018-12-19T08:44:00Z,45.26683333,-66.06116667,314.9,9.4,14.4
2018-12-19T08:45:00Z,45.26683333,-66.06116667,315.2,9.5,14.4
2018-12-19T08:46:00Z,45.26683333,-66.06116667,316.0,9.5,14.4
2018-12-19T08:47:00Z,45.26683333,-66.06116667,316.6,9.7,14.4
2018-12-19T08:48:00Z,45.26683333,-66.06116667,316.4,9.9,14.4
2018-12-19T08:49:00Z,45.26683333,-66.06116667,314.1,10.0,14.9
2018-12-19T08:50:00Z,45.26683333,-66.06116667,313.5,10.3,15.8
2018-12-19T08:51:00Z,45.26683333,-66.06116667,313.4,10.8,16.4
2018-12-19T08:52:00Z,45.26683333,-66.06116667,312.6,10.9,16.4
2018-12-19T08:53:00Z,45.26683333,-66.06116667,311.7,10.8,16.4
2018-12-19T08:54:00Z,45.26683333,-66.06116667,311.2,10.8,16.4
2018-12-19T08:55:00Z,45.26683333,-66.06116667,311.2,10.9,16.4
2018-12-19T08:56:00Z,45.26683333,-66.06116667,311.3,11.0,16.4
2018-12-19T08:57:00Z,45.26683333,-66.06116667,310.7,10.8,16.4
2018-12-19T08:58:00Z,45.26683333,-66.06116667,311.7,10.7,16.4
2018-12-19T08:59:00Z,45.26683333,-66.06116667,311.6,10.5,16.4
2018-12-19T09:00:00Z,45.26683333,-66.06116667,311.7,10.2,16.4
2018-12-19T09:01:00Z,45.26683333,-66.06116667,310.4,9.8,14.2
2018-12-19T09:02:00Z,45.26683333,-66.06116667,309.6,9.7,14.2
2018-12-19T09:03:00Z,45.26683333,-66.06116667,309.6,9.8,14.5
2018-12-19T09:04:00Z,45.26683333,-66.06116667,309.1,9.8,14.5
2018-12-19T09:05:00Z,45.26683333,-66.06116667,309.4,9.7,14.5
2018-12-19T09:06:00Z,45.26683333,-66.06116667,308.1,9.6,14.5
2018-12-19T09:07:00Z,45.26683333,-66.06116667,307.6,9.8,14.5
2018-12-19T09:08:00Z,45.26683333,-66.06116667,306.5,9.9,14.5
2018-12-19T09:09:00Z,45.26683333,-66.06116667,307.2,9.9,14.5
2018-12-19T09:10:00Z,45.26683333,-66.06116667,307.3,10.1,14.5
2018-12-19T09:11:00Z,45.26683333,-66.06116667,308.0,10.1,14.5
2018-12-19T09:12:00Z,45.26683333,-66.06116667,308.1,9.9,14.5
2018-12-19T09:13:00Z,45.26683333,-66.06116667,307.5,9.7,14.4
2018-12-19T09:14:00Z,45.26683333,-66.06116667,308.1,9.6,14.4
2018-12-19T09:15:00Z,45.26683333,-66.06116667,308.0,9.6,16.4
2018-12-19T09:16:00Z,45.26683333,-66.06116667,308.6,9.9,16.4
2018-12-19T09:17:00Z,45.26683333,-66.06116667,308.6,9.6,16.4
2018-12-19T09:18:00Z,45.26683333,-66.06116667,308.6,9.6,16.4
2018-12-19T09:19:00Z,45.26683333,-66.06116667,309.0,9.6,16.4
2018-12-19T09:20:00Z,45.26683333,-66.06116667,309.1,9.2,16.4
2018-12-19T09:21:00Z,45.26683333,-66.06116667,308.5,9.6,16.4
2018-12-19T09:22:00Z,45.26683333,-66.06116667,308.8,10.2,17.0
2018-12-19T09:23:00Z,45.26683333,-66.06116667,310.0,10.8,17.7
2018-12-19T09:24:00Z,45.26683333,-66.06116667,310.2,11.3,17.7
2018-12-19T09:25:00Z,45.26683333,-66.06116667,310.3,11.7,17.7
2018-12-19T09:26:00Z,45.26683333,-66.06116667,309.9,11.7,17.7
2018-12-19T09:27:00Z,45.26683333,-66.06116667,310.3,12.0,17.7
2018-12-19T09:28:00Z,45.26683333,-66.06116667,309.8,12.0,17.7
2018-12-19T09:29:00Z,45.26683333,-66.06116667,308.8,12.1,17.7
2018-12-19T09:30:00Z,45.26683333,-66.06116667,309.1,12.6,17.7
2018-12-19T09:31:00Z,45.26683333,-66.06116667,310.7,12.5,17.7
2018-12-19T09:32:00Z,45.26683333,-66.06116667,310.5,12.3,17.7
2018-12-19T09:33:00Z,45.26683333,-66.06116667,309.6,11.8,17.4
2018-12-19T09:34:00Z,45.26683333,-66.06116667,310.0,11.4,17.4
2018-12-19T09:35:00Z,45.26683333,-66.06116667,311.4,11.3,19.9
2018-12-19T09:36:00Z,45.26683333,-66.06116667,312.2,11.4,19.9
2018-12-19T09:37:00Z,45.26683333,-66.06116667,312.7,11.4,19.9
2018-12-19T09:38:00Z,45.26683333,-66.06116667,314.0,11.6,19.9
2018-12-19T09:39:00Z,45.26683333,-66.06116667,314.4,11.8,19.9
2018-12-19T09:40:00Z,45.26683333,-66.06116667,314.2,11.6,19.9
2018-12-19T09:41:00Z,45.26683333,-66.06116667,313.7,11.8,19.9
2018-12-19T09:42:00Z,45.26683333,-66.06116667,314.7,12.0,19.9
2018-12-19T09:43:00Z,45.26683333,-66.06116667,315.2,12.3,19.9
2018-12-19T09:44:00Z,45.26683333,-66.06116667,315.2,12.5,19.9
2018-12-19T09:45:00Z,45.26683333,-66.06116667,313.6,12.4,17.4
2018-12-19T09:46:00Z,45.26683333,-66.06116667,313.9,12.2,17.4
2018-12-19T09:47:00Z,45.26683333,-66.06116667,313.8,11.9,17.4
2018-12-19T09:48:00Z,45.26683333,-66.06116667,312.5,11.6,17.4
2018-12-19T09:49:00Z,45.26683333,-66.06116667,312.8,11.6,17.4
2018-12-19T09:50:00Z,45.26683333,-66.06116667,313.6,11.5,17.4
2018-12-19T09:51:00Z,45.26683333,-66.06116667,314.0,11.2,17.4
2018-12-19T09:52:00Z,45.26683333,-66.06116667,312.9,10.8,16.3
2018-12-19T09:53:00Z,45.26683333,-66.06116667,313.1,10.4,15.6
2018-12-19T09:54:00Z,45.26683333,-66.06116667,313.3,10.3,15.6
2018-12-19T09:55:00Z,45.26683333,-66.06116667,313.9,10.2,15.6
2018-12-19T09:56:00Z,45.26683333,-66.06116667,314.6,9.9,14.9
2018-12-19T09:57:00Z,45.26683333,-66.06116667,314.0,9.9,14.9
2018-12-19T09:58:00Z,45.26683333,-66.06116667,313.9,10.0,13.5
2018-12-19T09:59:00Z,45.26683333,-66.06116667,313.8,9.7,13.4
2018-12-19T10:00:00Z,45.26683333,-66.06116667,313.9,9.7,14.7
2018-12-19T10:01:00Z,45.26683333,-66.06116667,313.9,9.6,14.7
2018-12-19T10:02:00Z,45.26683333,-66.06116667,313.3,9.6,14.7
2018-12-19T10:03:00Z,45.26683333,-66.06116667,311.8,9.7,14.7
2018-12-19T10:04:00Z,45.26683333,-66.06116667,311.1,9.5,14.7
2018-12-19T10:05:00Z,45.26683333,-66.06116667,311.3,9.2,14.7
2018-12-19T10:06:00Z,45.26683333,-66.06116667,310.9,9.2,14.7
2018-12-19T10:07:00Z,45.26683333,-66.06116667,311.2,9.1,14.7
2018-12-19T10:08:00Z,45.26683333,-66.06116667,312.9,8.9,14.7
2018-12-19T10:09:00Z,45.26683333,-66.06116667,313.3,8.8,14.7
2018-12-19T10:10:00Z,45.26683333,-66.06116667,313.5,8.4,14.5
2018-12-19T10:11:00Z,45.26683333,-66.06116667,313.7,8.2,14.5
2018-12-19T10:12:00Z,45.26683333,-66.06116667,315.5,7.9,12.1
2018-12-19T10:13:00Z,45.26683333,-66.06116667,316.3,7.7,11.7
2018-12-19T10:14:00Z,45.26683333,-66.06116667,316.5,7.9,14.4
2018-12-19T10:15:00Z,45.26683333,-66.06116667,315.9,8.1,14.4
2018-12-19T10:16:00Z,45.26683333,-66.06116667,316.2,8.0,14.4
2018-12-19T10:17:00Z,45.26683333,-66.06116667,315.9,8.1,14.4
2018-12-19T10:18:00Z,45.26683333,-66.06116667,315.2,8.3,14.4
2018-12-19T10:19:00Z,45.26683333,-66.06116667,314.3,8.5,14.4
2018-12-19T10:20:00Z,45.26683333,-66.06116667,313.9,8.8,14.4
2018-12-19T10:21:00Z,45.26683333,-66.06116667,312.9,9.0,14.4
2018-12-19T10:22:00Z,45.26683333,-66.06116667,311.1,9.2,14.4
2018-12-19T10:23:00Z,45.26683333,-66.06116667,311.0,9.3,14.4
2018-12-19T10:24:00Z,45.26683333,-66.06116667,311.7,9.2,13.5
2018-12-19T10:25:00Z,45.26683333,-66.06116667,311.8,9.5,13.6
2018-12-19T10:26:00Z,45.26683333,-66.06116667,310.9,9.5,13.6
2018-12-19T10:27:00Z,45.26683333,-66.06116667,310.5,9.5,13.6
2018-12-19T10:28:00Z,45.26683333,-66.06116667,311.2,9.4,13.6
2018-12-19T10:29:00Z,45.26683333,-66.06116667,311.8,9.3,13.6
2018-12-19T10:30:00Z,45.26683333,-66.06116667,312.7,9.1,13.6
2018-12-19T10:31:00Z,45.26683333,-66.06116667,314.1,9.4,16.4
2018-12-19T10:32:00Z,45.26683333,-66.06116667,316.0,9.4,16.4
2018-12-19T10:33:00Z,45.26683333,-66.06116667,316.3,9.3,16.4
2018-12-19T10:34:00Z,45.26683333,-66.06116667,316.1,9.2,16.4
2018-12-19T10:35:00Z,45.26683333,-66.06116667,315.9,8.8,16.4
2018-12-19T10:36:00Z,45.26683333,-66.06116667,316.4,8.7,16.4
2018-12-19T10:37:00Z,45.26683333,-66.06116667,316.7,8.6,16.4
2018-12-19T10:38:00Z,45.26683333,-66.06116667,314.8,8.7,16.4
2018-12-19T10:39:00Z,45.26683333,-66.06116667,315.2,8.7,16.4
2018-12-19T10:40:00Z,45.26683333,-66.06116667,312.7,8.7,16.4
2018-12-19T10:41:00Z,45.26683333,-66.06116667,311.1,8.5,12.5
2018-12-19T10:42:00Z,45.26683333,-66.06116667,310.2,8.3,12.3
2018-12-19T10:43:00Z,45.26683333,-66.06116667,309.3,8.2,12.3
2018-12-19T10:44:00Z,45.26683333,-66.06116667,308.5,8.2,12.3
2018-12-19T10:45:00Z,45.26683333,-66.06116667,309.3,8.0,12.3
2018-12-19T10:46:00Z,45.26683333,-66.06116667,308.6,8.0,12.3
2018-12-19T10:47:00Z,45.26683333,-66.06116667,309.0,8.2,12.3
2018-12-19T10:48:00Z,45.26683333,-66.06116667,309.9,8.3,12.4
2018-12-19T10:49:00Z,45.26683333,-66.06116667,308.7,8.3,12.4
2018-12-19T10:50:00Z,45.26683333,-66.06116667,310.7,8.2,12.4
2018-12-19T10:51:00Z,45.26683333,-66.06116667,311.8,8.2,12.4
2018-12-19T10:52:00Z,45.26683333,-66.06116667,312.6,8.1,12.4
2018-12-19T10:53:00Z,45.26683333,-66.06116667,313.5,8.4,13.1
2018-12-19T10:54:00Z,45.26683333,-66.06116667,313.1,8.8,13.1
2018-12-19T10:55:00Z,45.26683333,-66.06116667,311.9,9.0,13.1
2018-12-19T10:56:00Z,45.26683333,-66.06116667,312.8,9.0,13.1
2018-12-19T10:57:00Z,45.26683333,-66.06116667,313.9,8.9,13.1
2018-12-19T10:58:00Z,45.26683333,-66.06116667,314.1,8.7,13.1
2018-12-19T10:59:00Z,45.26683333,-66.06116667,315.9,8.7,13.1
2018-12-19T11:00:00Z,45.26683333,-66.06116667,315.9,8.9,13.1
2018-12-19T11:01:00Z,45.26683333,-66.06116667,316.8,8.6,13.1
2018-12-19T11:02:00Z,45.26683333,-66.06116667,316.3,8.7,13.1
2018-12-19T11:03:00Z,45.26683333,-66.06116667,316.6,8.6,11.9
2018-12-19T11:04:00Z,45.26683333,-66.06116667,318.0,8.5,12.0
2018-12-19T11:05:00Z,45.26683333,-66.06116667,318.8,8.6,12.0
2018-12-19T11:06:00Z,45.26683333,-66.06116667,318.7,8.8,12.0
2018-12-19T11:07:00Z,45.26683333,-66.06116667,317.5,9.1,13.9
2018-12-19T11:08:00Z,45.26683333,-66.06116667,317.3,9.4,14.2
2018-12-19T11:09:00Z,45.26683333,-66.06116667,316.4,9.3,14.2
2018-12-19T11:10:00Z,45.26683333,-66.06116667,315.7,9.3,14.2
2018-12-19T11:11:00Z,45.26683333,-66.06116667,315.3,9.5,14.2
2018-12-19T11:12:00Z,45.26683333,-66.06116667,315.3,9.5,14.2
2018-12-19T11:13:00Z,45.26683333,-66.06116667,314.7,9.6,14.2
2018-12-19T11:14:00Z,45.26683333,-66.06116667,314.0,9.7,14.2
2018-12-19T11:15:00Z,45.26683333,-66.06116667,314.2,9.8,14.2
2018-12-19T11:16:00Z,45.26683333,-66.06116667,314.0,9.8,14.2
2018-12-19T11:17:00Z,45.26683333,-66.06116667,313.2,9.8,14.2
2018-12-19T11:18:00Z,45.26683333,-66.06116667,313.5,9.8,14.2
2018-12-19T11:19:00Z,45.26683333,-66.06116667,313.6,9.9,14.2
2018-12-19T11:20:00Z,45.26683333,-66.06116667,313.1,9.9,14.2
2018-12-19T11:21:00Z,45.26683333,-66.06116667,311.8,10.0,14.2
2018-12-19T11:22:00Z,45.26683333,-66.06116667,311.3,10.2,14.4
2018-12-19T11:23:00Z,45.26683333,-66.06116667,313.0,10.3,14.4
2018-12-19T11:24:00Z,45.26683333,-66.06116667,313.2,10.1,14.4
2018-12-19T11:25:00Z,45.26683333,-66.06116667,312.9,10.1,14.4
2018-12-19T11:26:00Z,45.26683333,-66.06116667,313.0,10.1,14.4
2018-12-19T11:27:00Z,45.26683333,-66.06116667,314.4,10.3,14.4
2018-12-19T11:28:00Z,45.26683333,-66.06116667,314.6,10.4,15.8
2018-12-19T11:29:00Z,45.26683333,-66.06116667,315.0,10.7,15.8
2018-12-19T11:30:00Z,45.26683333,-66.06116667,316.0,10.9,15.8
2018-12-19T11:31:00Z,45.26683333,-66.06116667,315.9,11.0,15.8
2018-12-19T11:32:00Z,45.26683333,-66.06116667,316.7,10.9,15.8
2018-12-19T11:33:00Z,45.26683333,-66.06116667,315.8,10.9,15.8
2018-12-19T11:34:00Z,45.26683333,-66.06116667,316.3,11.0,15.8
2018-12-19T11:35:00Z,45.26683333,-66.06116667,316.8,11.1,15.8
2018-12-19T11:36:00Z,45.26683333,-66.06116667,317.9,11.0,15.8
2018-12-19T11:37:00Z,45.26683333,-66.06116667,318.4,10.7,15.8
