timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-25T05:49:00Z,45.26683333,-66.06116667,331.4,8.1,12.9
2018-10-25T05:50:00Z,45.26683333,-66.06116667,331.6,8.1,13.4
2018-10-25T05:51:00Z,45.26683333,-66.06116667,332.0,8.1,13.4
2018-10-25T05:52:00Z,45.26683333,-66.06116667,331.4,8.3,13.4
2018-10-25T05:53:00Z,45.26683333,-66.06116667,330.6,8.3,13.4
2018-10-25T05:54:00Z,45.26683333,-66.06116667,330.0,8.5,13.4
2018-10-25T05:55:00Z,45.26683333,-66.06116667,329.9,8.5,13.4
2018-10-25T05:56:00Z,45.26683333,-66.06116667,329.9,8.4,13.4
2018-10-25T05:57:00Z,45.26683333,-66.06116667,329.4,8.4,13.4
2018-10-25T05:58:00Z,45.26683333,-66.06116667,329.4,8.4,13.4
2018-10-25T05:59:00Z,45.26683333,-66.06116667,330.9,8.3,13.4
2018-10-25T06:00:00Z,45.26683333,-66.06116667,332.2,8.1,12.8
2018-10-25T06:01:00Z,45.26683333,-66.06116667,332.3,7.9,12.8
2018-10-25T06:02:00Z,45.26683333,-66.06116667,333.2,7.5,12.4
2018-10-25T06:03:00Z,45.26683333,-66.06116667,332.6,7.4,11.9
2018-10-25T06:04:00Z,45.26683333,-66.06116667,332.2,7.5,12.2
2018-10-25T06:05:00Z,45.26683333,-66.06116667,331.6,8.0,14.3
2018-10-25T06:06:00Z,45.26683333,-66.06116667,331.3,8.2,14.3
2018-10-25T06:07:00Z,45.26683333,-66.06116667,331.3,8.4,14.3
2018-10-25T06:08:00Z,45.26683333,-66.06116667,331.7,8.3,14.3
2018-10-25T06:09:00Z,45.26683333,-66.06116667,330.0,8.5,14.3
2018-10-25T06:10:00Z,45.26683333,-66.06116667,329.7,8.7,14.3
2018-10-25T06:11:00Z,45.26683333,-66.06116667,328.4,9.0,14.5
2018-10-25T06:12:00Z,45.26683333,-66.06116667,327.7,9.3,14.5
2018-10-25T06:13:00Z,45.26683333,-66.06116667,327.9,9.6,14.5
2018-10-25T06:14:00Z,45.26683333,-66.06116667,328.3,9.6,14.5
2018-10-25T06:15:01Z,45.26683333,-66.06116667,329.0,9.3,14.5
2018-10-25T06:16:00Z,45.26683333,-66.06116667,328.1,9.5,14.5
2018-10-25T06:17:00Z,45.26683333,-66.06116667,327.8,9.6,15.6
2018-10-25T06:18:00Z,45.26683333,-66.06116667,327.1,9.9,15.6
2018-10-25T06:19:00Z,45.26683333,-66.06116667,327.1,9.9,15.6
2018-10-25T06:20:00Z,45.26683333,-66.06116667,326.2,10.0,15.6
2018-10-25T06:21:00Z,45.26683333,-66.06116667,326.8,9.9,15.6
2018-10-25T06:22:00Z,45.26683333,-66.06116667,327.0,9.5,15.6
2018-10-25T06:23:00Z,45.26683333,-66.06116667,326.6,9.2,15.6
2018-10-25T06:24:00Z,45.26683333,-66.06116667,326.5,9.2,15.6
2018-10-25T06:25:00Z,45.26683333,-66.06116667,326.0,9.4,15.6
2018-10-25T06:26:00Z,45.26683333,-66.06116667,327.0,9.0,15.6
2018-10-25T06:27:00Z,45.26683333,-66.06116667,327.4,8.6,14.0
2018-10-25T06:28:00Z,45.26683333,-66.06116667,326.8,8.5,13.7
2018-10-25T06:29:00Z,45.26683333,-66.06116667,327.6,8.3,13.7
2018-10-25T06:30:00Z,45.26683333,-66.06116667,328.1,8.2,13.7
2018-10-25T06:31:00Z,45.26683333,-66.06116667,328.7,8.3,13.7
2018-10-25T06:32:00Z,45.26683333,-66.06116667,328.7,8.7,13.7
2018-10-25T06:33:00Z,45.26683333,-66.06116667,329.6,8.8,13.7
2018-10-25T06:34:00Z,45.26683333,-66.06116667,329.7,8.8,13.7
2018-10-25T06:35:00Z,45.26683333,-66.06116667,329.8,8.8,13.5
2018-10-25T06:36:00Z,45.26683333,-66.06116667,329.2,9.0,13.7
2018-10-25T06:37:00Z,45.26683333,-66.06116667,329.5,9.4,14.0
2018-10-25T06:38:00Z,45.26683333,-66.06116667,330.1,9.4,14.0
2018-10-25T06:39:00Z,45.26683333,-66.06116667,328.6,9.7,14.0
2018-10-25T06:40:00Z,45.26683333,-66.06116667,327.5,10.0,14.0
2018-10-25T06:41:00Z,45.26683333,-66.06116667,326.9,10.0,14.0
2018-10-25T06:42:00Z,45.26683333,-66.06116667,326.6,10.0,14.0
2018-10-25T06:43:00Z,45.26683333,-66.06116667,325.1,10.2,14.0
2018-10-25T06:44:00Z,45.26683333,-66.06116667,324.9,10.5,16.8
2018-10-25T06:45:00Z,45.26683333,-66.06116667,325.1,10.8,16.8
2018-10-25T06:46:00Z,45.26683333,-66.06116667,324.3,10.8,16.8
2018-10-25T06:47:00Z,45.26683333,-66.06116667,323.3,10.8,16.8
2018-10-25T06:48:00Z,45.26683333,-66.06116667,322.7,11.0,16.8
2018-10-25T06:49:00Z,45.26683333,-66.06116667,323.6,10.7,16.8
2018-10-25T06:50:00Z,45.26683333,-66.06116667,324.5,10.7,16.8
2018-10-25T06:51:00Z,45.26683333,-66.06116667,324.1,10.9,16.8
2018-10-25T06:52:00Z,45.26683333,-66.06116667,323.7,10.9,16.8
2018-10-25T06:53:00Z,45.26683333,-66.06116667,324.4,10.9,16.8
2018-10-25T06:54:00Z,45.26683333,-66.06116667,324.4,10.9,15.9
2018-10-25T06:55:00Z,45.26683333,-66.06116667,323.9,10.7,15.9
2018-10-25T06:56:00Z,45.26683333,-66.06116667,324.5,10.6,15.9
2018-10-25T06:57:00Z,45.26683333,-66.06116667,324.7,10.6,15.9
2018-10-25T06:58:00Z,45.26683333,-66.06116667,324.7,10.5,15.2
2018-10-25T06:59:00Z,45.26683333,-66.06116667,324.4,10.8,15.2
2018-10-25T07:00:00Z,45.26683333,-66.06116667,324.0,10.7,15.2
2018-10-25T07:01:00Z,45.26683333,-66.06116667,324.2,10.5,15.2
2018-10-25T07:02:00Z,45.26683333,-66.06116667,324.1,10.8,16.3
2018-10-25T07:03:00Z,45.26683333,-66.06116667,324.1,10.8,16.3
2018-10-25T07:04:00Z,45.26683333,-66.06116667,323.8,10.8,16.3
2018-10-25T07:05:00Z,45.26683333,-66.06116667,324.0,10.7,16.3
2018-10-25T07:06:00Z,45.26683333,-66.06116667,323.8,10.9,16.3
2018-10-25T07:07:00Z,45.26683333,-66.06116667,323.2,10.9,16.3
2018-10-25T07:08:00Z,45.26683333,-66.06116667,323.3,10.7,16.3
2018-10-25T07:09:00Z,45.26683333,-66.06116667,323.2,10.6,16.3
2018-10-25T07:10:00Z,45.26683333,-66.06116667,323.3,10.7,16.3
2018-10-25T07:11:00Z,45.26683333,-66.06116667,323.1,10.8,16.3
2018-10-25T07:12:00Z,45.26683333,-66.06116667,324.1,10.5,15.7
2018-10-25T07:13:00Z,45.26683333,-66.06116667,323.9,10.6,15.7
2018-10-25T07:14:00Z,45.26683333,-66.06116667,324.1,10.6,15.7
2018-10-25T07:15:00Z,45.26683333,-66.06116667,323.4,10.7,15.7
2018-10-25T07:16:00Z,45.26683333,-66.06116667,323.1,10.7,15.7
2018-10-25T07:17:00Z,45.26683333,-66.06116667,323.4,10.8,15.7
2018-10-25T07:18:00Z,45.26683333,-66.06116667,323.5,11.1,16.2
2018-10-25T07:19:00Z,45.26683333,-66.06116667,322.9,11.3,16.2
2018-10-25T07:20:00Z,45.26683333,-66.06116667,322.7,11.5,16.2
2018-10-25T07:21:00Z,45.26683333,-66.06116667,322.7,11.3,16.2
2018-10-25T07:22:00Z,45.26683333,-66.06116667,321.8,11.4,16.2
2018-10-25T07:23:00Z,45.26683333,-66.06116667,320.6,11.3,16.2
2018-10-25T07:24:00Z,45.26683333,-66.06116667,320.6,11.2,16.2
2018-10-25T07:25:00Z,45.26683333,-66.06116667,321.4,11.0,16.2
2018-10-25T07:26:00Z,45.26683333,-66.06116667,321.2,10.9,16.2
2018-10-25T07:27:00Z,45.26683333,-66.06116667,321.9,10.8,16.2
2018-10-25T07:28:00Z,45.26683333,-66.06116667,321.7,10.4,15.9
2018-10-25T07:29:00Z,45.26683333,-66.06116667,322.5,10.0,14.5
2018-10-25T07:30:00Z,45.26683333,-66.06116667,321.9,9.8,14.3
2018-10-25T07:31:00Z,45.26683333,-66.06116667,321.9,9.6,14.3
2018-10-25T07:32:00Z,45.26683333,-66.06116667,322.0,9.4,14.3
2018-10-25T07:33:00Z,45.26683333,-66.06116667,322.9,9.4,14.3
2018-10-25T07:34:00Z,45.26683333,-66.06116667,322.1,9.3,14.3
2018-10-25T07:35:00Z,45.26683333,-66.06116667,321.1,9.3,14.3
2018-10-25T07:36:00Z,45.26683333,-66.06116667,321.3,9.5,14.3
2018-10-25T07:37:00Z,45.26683333,-66.06116667,321.4,9.4,13.9
2018-10-25T07:38:00Z,45.26683333,-66.06116667,321.8,9.5,13.9
2018-10-25T07:39:00Z,45.26683333,-66.06116667,321.4,9.6,13.9
2018-10-25T07:40:00Z,45.26683333,-66.06116667,322.5,9.4,13.9
2018-10-25T07:41:00Z,45.26683333,-66.06116667,322.5,9.4,13.9
2018-10-25T07:42:00Z,45.26683333,-66.06116667,322.3,9.4,13.9
2018-10-25T07:43:00Z,45.26683333,-66.06116667,321.5,9.4,13.9
2018-10-25T07:44:00Z,45.26683333,-66.06116667,321.4,9.5,14.6
2018-10-25T07:45:00Z,45.26683333,-66.06116667,321.3,9.4,14.6
2018-10-25T07:46:00Z,45.26683333,-66.06116667,321.3,9.4,14.6
2018-10-25T07:47:00Z,45.26683333,-66.06116667,319.7,9.4,14.6
2018-10-25T07:48:00Z,45.26683333,-66.06116667,319.0,9.5,14.6
2018-10-25T07:49:00Z,45.26683333,-66.06116667,319.1,9.4,14.6
2018-10-25T07:50:00Z,45.26683333,-66.06116667,318.5,9.6,14.6
2018-10-25T07:51:00Z,45.26683333,-66.06116667,318.1,9.8,14.6
2018-10-25T07:52:00Z,45.26683333,-66.06116667,317.4,10.0,14.6
2018-10-25T07:53:00Z,45.26683333,-66.06116667,318.0,9.9,14.6
2018-10-25T07:54:00Z,45.26683333,-66.06116667,318.0,9.9,14.1
2018-10-25T07:55:00Z,45.26683333,-66.06116667,318.2,9.9,14.1
2018-10-25T07:56:00Z,45.26683333,-66.06116667,317.7,9.9,14.1
2018-10-25T07:57:00Z,45.26683333,-66.06116667,318.5,9.9,14.1
2018-10-25T07:58:00Z,45.26683333,-66.06116667,318.7,9.8,14.1
2018-10-25T07:59:00Z,45.26683333,-66.06116667,317.7,10.0,14.1
2018-10-25T08:00:00Z,45.26683333,-66.06116667,317.6,9.9,14.1
2018-10-25T08:01:00Z,45.26683333,-66.06116667,317.0,10.0,14.1
2018-10-25T08:02:00Z,45.26683333,-66.06116667,318.0,10.0,14.1
2018-10-25T08:03:00Z,45.26683333,-66.06116667,317.2,10.1,13.7
2018-10-25T08:04:00Z,45.26683333,-66.06116667,318.0,10.1,13.7
2018-10-25T08:05:00Z,45.26683333,-66.06116667,318.2,10.3,14.7
2018-10-25T08:06:00Z,45.26683333,-66.06116667,318.4,10.2,14.7
2018-10-25T08:07:00Z,45.26683333,-66.06116667,318.3,10.1,14.7
2018-10-25T08:08:00Z,45.26683333,-66.06116667,317.5,10.3,14.7
2018-10-25T08:09:00Z,45.26683333,-66.06116667,317.5,10.4,14.7
2018-10-25T08:10:00Z,45.26683333,-66.06116667,317.6,10.7,14.7
2018-10-25T08:11:00Z,45.26683333,-66.06116667,317.9,10.7,14.7
2018-10-25T08:12:00Z,45.26683333,-66.06116667,317.9,10.6,14.7
2018-10-25T08:13:00Z,45.26683333,-66.06116667,319.0,10.5,14.7
2018-10-25T08:14:00Z,45.26683333,-66.06116667,318.2,10.6,14.7
2018-10-25T08:15:00Z,45.26683333,-66.06116667,318.5,10.5,14.7
2018-10-25T08:16:00Z,45.26683333,-66.06116667,319.4,10.3,14.7
2018-10-25T08:17:00Z,45.26683333,-66.06116667,319.2,10.4,14.7
2018-10-25T08:18:00Z,45.26683333,-66.06116667,320.0,10.4,14.7
2018-10-25T08:19:00Z,45.26683333,-66.06116667,320.4,10.5,14.7
2018-10-25T08:20:00Z,45.26683333,-66.06116667,320.1,10.7,15.9
2018-10-25T08:21:00Z,45.26683333,-66.06116667,319.8,10.9,16.6
2018-10-25T08:22:00Z,45.26683333,-66.06116667,319.2,11.0,16.6
2018-10-25T08:23:00Z,45.26683333,-66.06116667,318.7,11.1,16.6
2018-10-25T08:24:00Z,45.26683333,-66.06116667,319.0,11.0,16.6
2018-10-25T08:25:00Z,45.26683333,-66.06116667,318.4,11.1,16.6
2018-10-25T08:26:00Z,45.26683333,-66.06116667,318.0,11.4,17.2
2018-10-25T08:27:00Z,45.26683333,-66.06116667,317.8,11.7,18.3
2018-10-25T08:28:00Z,45.26683333,-66.06116667,317.1,11.6,18.3
2018-10-25T08:29:00Z,45.26683333,-66.06116667,317.3,11.5,18.3
2018-10-25T08:30:00Z,45.26683333,-66.06116667,317.3,11.1,18.3
2018-10-25T08:31:00Z,45.26683333,-66.06116667,316.8,11.0,18.3
2018-10-25T08:32:00Z,45.26683333,-66.06116667,316.6,11.2,18.3
2018-10-25T08:33:00Z,45.26683333,-66.06116667,317.0,10.9,18.3
2018-10-25T08:34:00Z,45.26683333,-66.06116667,317.2,10.9,18.3
2018-10-25T08:35:00Z,45.26683333,-66.06116667,317.0,11.3,18.3
2018-10-25T08:36:00Z,45.26683333,-66.06116667,316.8,11.4,18.3
2018-10-25T08:37:00Z,45.26683333,-66.06116667,317.2,11.3,16.8
2018-10-25T08:38:00Z,45.26683333,-66.06116667,317.3,11.2,16.8
2018-10-25T08:39:00Z,45.26683333,-66.06116667,317.2,11.1,16.8
2018-10-25T08:40:00Z,45.26683333,-66.06116667,318.0,11.1,16.8
2018-10-25T08:41:00Z,45.26683333,-66.06116667,318.4,11.2,16.8
2018-10-25T08:42:00Z,45.26683333,-66.06116667,318.9,11.2,16.8
2018-10-25T08:43:00Z,45.26683333,-66.06116667,318.9,11.4,16.8
2018-10-25T08:44:00Z,45.26683333,-66.06116667,318.9,11.6,16.8
2018-10-25T08:45:00Z,45.26683333,-66.06116667,319.4,11.4,15.9
2018-10-25T08:46:00Z,45.26683333,-66.06116667,319.4,11.3,15.9
2018-10-25T08:47:00Z,45.26683333,-66.06116667,320.2,11.0,15.9
2018-10-25T08:48:00Z,45.26683333,-66.06116667,320.7,11.0,15.9
2018-10-25T08:49:00Z,45.26683333,-66.06116667,320.4,11.1,15.9
2018-10-25T08:50:00Z,45.26683333,-66.06116667,319.0,11.3,15.9
2018-10-25T08:51:00Z,45.26683333,-66.06116667,319.5,11.2,15.9
2018-10-25T08:52:00Z,45.26683333,-66.06116667,319.3,11.1,15.9
2018-10-25T08:53:00Z,45.26683333,-66.06116667,319.3,11.2,15.9
2018-10-25T08:54:00Z,45.26683333,-66.06116667,320.1,11.1,15.9
2018-10-25T08:55:00Z,45.26683333,-66.06116667,320.0,10.8,14.9
2018-10-25T08:56:00Z,45.26683333,-66.06116667,319.3,10.6,14.9
2018-10-25T08:57:00Z,45.26683333,-66.06116667,318.2,10.7,14.9
2018-10-25T08:58:00Z,45.26683333,-66.06116667,318.0,10.6,14.9
2018-10-25T08:59:00Z,45.26683333,-66.06116667,318.4,10.6,14.9
2018-10-25T09:00:00Z,45.26683333,-66.06116667,319.2,10.5,14.9
2018-10-25T09:01:00Z,45.26683333,-66.06116667,319.1,10.4,14.9
2018-10-25T09:02:00Z,45.26683333,-66.06116667,318.9,10.4,13.5
2018-10-25T09:03:00Z,45.26683333,-66.06116667,318.8,10.3,13.9
2018-10-25T09:04:00Z,45.26683333,-66.06116667,318.2,10.3,13.9
2018-10-25T09:05:00Z,45.26683333,-66.06116667,317.5,10.5,14.5
2018-10-25T09:06:00Z,45.26683333,-66.06116667,317.7,10.8,15.6
2018-10-25T09:07:00Z,45.26683333,-66.06116667,318.5,11.0,15.6
2018-10-25T09:08:00Z,45.26683333,-66.06116667,318.6,11.1,15.6
2018-10-25T09:09:00Z,45.26683333,-66.06116667,318.0,11.1,15.6
2018-10-25T09:10:00Z,45.26683333,-66.06116667,316.9,11.2,15.6
2018-10-25T09:11:00Z,45.26683333,-66.06116667,315.9,11.1,15.6
2018-10-25T09:12:00Z,45.26683333,-66.06116667,314.8,11.2,15.6
2018-10-25T09:13:00Z,45.26683333,-66.06116667,313.8,11.4,15.6
2018-10-25T09:14:00Z,45.26683333,-66.06116667,313.2,11.5,15.6
2018-10-25T09:15:00Z,45.26683333,-66.06116667,312.9,11.7,15.9
2018-10-25T09:16:00Z,45.26683333,-66.06116667,312.2,11.5,15.9
2018-10-25T09:17:00Z,45.26683333,-66.06116667,311.5,11.3,15.9
2018-10-25T09:18:00Z,45.26683333,-66.06116667,310.8,11.3,15.9
2018-10-25T09:19:00Z,45.26683333,-66.06116667,310.9,11.3,15.9
2018-10-25T09:20:00Z,45.26683333,-66.06116667,311.8,11.3,15.9
2018-10-25T09:21:00Z,45.26683333,-66.06116667,312.5,11.5,15.9
2018-10-25T09:22:00Z,45.26683333,-66.06116667,313.0,11.5,15.9
2018-10-25T09:23:00Z,45.26683333,-66.06116667,313.8,11.2,15.9
2018-10-25T09:24:00Z,45.26683333,-66.06116667,313.2,11.1,15.9
2018-10-25T09:25:00Z,45.26683333,-66.06116667,313.4,10.9,14.9
2018-10-25T09:26:00Z,45.26683333,-66.06116667,313.5,10.8,14.9
2018-10-25T09:27:00Z,45.26683333,-66.06116667,313.7,10.9,14.9
2018-10-25T09:28:00Z,45.26683333,-66.06116667,313.2,10.8,14.3
2018-10-25T09:29:00Z,45.26683333,-66.06116667,313.8,10.9,14.8
2018-10-25T09:30:00Z,45.26683333,-66.06116667,313.8,11.0,14.8
2018-10-25T09:31:00Z,45.26683333,-66.06116667,314.1,11.0,14.8
2018-10-25T09:32:00Z,45.26683333,-66.06116667,314.9,11.1,15.1
2018-10-25T09:33:00Z,45.26683333,-66.06116667,314.9,11.3,15.1
2018-10-25T09:34:00Z,45.26683333,-66.06116667,316.0,11.2,15.1
2018-10-25T09:35:00Z,45.26683333,-66.06116667,316.2,11.2,15.1
2018-10-25T09:36:00Z,45.26683333,-66.06116667,316.6,11.2,15.1
2018-10-25T09:37:00Z,45.26683333,-66.06116667,316.3,11.3,15.1
2018-10-25T09:38:00Z,45.26683333,-66.06116667,317.0,11.3,15.1
2018-10-25T09:39:00Z,45.26683333,-66.06116667,316.4,11.3,15.1
2018-10-25T09:40:00Z,45.26683333,-66.06116667,315.9,11.5,15.4
2018-10-25T09:41:00Z,45.26683333,-66.06116667,315.8,11.5,16.0
2018-10-25T09:42:00Z,45.26683333,-66.06116667,315.0,11.7,18.1
2018-10-25T09:43:00Z,45.26683333,-66.06116667,314.3,11.7,18.1
2018-10-25T09:44:00Z,45.26683333,-66.06116667,314.8,11.7,18.1
2018-10-25T09:45:00Z,45.26683333,-66.06116667,314.8,11.9,18.1
2018-10-25T09:46:00Z,45.26683333,-66.06116667,315.0,11.8,18.1
2018-10-25T09:47:00Z,45.26683333,-66.06116667,315.0,11.8,18.1
2018-10-25T09:48:00Z,45.26683333,-66.06116667,314.7,11.6,18.1
2018-10-25T09:49:00Z,45.26683333,-66.06116667,314.7,11.5,18.1
2018-10-25T09:50:00Z,45.26683333,-66.06116667,314.9,11.3,18.1
2018-10-25T09:51:00Z,45.26683333,-66.06116667,314.3,11.1,18.1
2018-10-25T09:52:00Z,45.26683333,-66.06116667,314.5,10.7,15.2
2018-10-25T09:53:00Z,45.26683333,-66.06116667,315.3,10.5,14.4
2018-10-25T09:54:00Z,45.26683333,-66.06116667,314.3,10.7,15.2
2018-10-25T09:55:00Z,45.26683333,-66.06116667,314.3,10.9,15.7
2018-10-25T09:56:00Z,45.26683333,-66.06116667,314.7,11.1,15.7
2018-10-25T09:57:00Z,45.26683333,-66.06116667,314.8,11.1,15.7
2018-10-25T09:58:00Z,45.26683333,-66.06116667,314.3,10.9,15.7
2018-10-25T09:59:00Z,45.26683333,-66.06116667,314.7,10.8,15.7
2018-10-25T10:00:00Z,45.26683333,-66.06116667,314.3,10.8,15.7
2018-10-25T10:01:00Z,45.26683333,-66.06116667,315.4,10.8,15.7
2018-10-25T10:02:00Z,45.26683333,-66.06116667,315.7,10.7,15.7
2018-10-25T10:03:00Z,45.26683333,-66.06116667,315.3,10.9,15.7
2018-10-25T10:04:00Z,45.26683333,-66.06116667,315.5,11.0,15.7
2018-10-25T10:05:00Z,45.26683333,-66.06116667,315.0,10.8,15.7
2018-10-25T10:06:00Z,45.26683333,-66.06116667,314.9,10.5,15.7
2018-10-25T10:07:00Z,45.26683333,-66.06116667,313.8,10.5,15.7
2018-10-25T10:08:00Z,45.26683333,-66.06116667,313.9,10.9,15.7
2018-10-25T10:09:00Z,45.26683333,-66.06116667,313.4,11.1,15.7
2018-10-25T10:10:00Z,45.26683333,-66.06116667,313.8,11.0,15.7
2018-10-25T10:11:00Z,45.26683333,-66.06116667,313.5,11.2,15.7
2018-10-25T10:12:00Z,45.26683333,-66.06116667,313.2,11.5,15.7
2018-10-25T10:13:00Z,45.26683333,-66.06116667,312.0,11.4,15.6
2018-10-25T10:14:00Z,45.26683333,-66.06116667,311.5,11.1,15.6
2018-10-25T10:15:00Z,45.26683333,-66.06116667,310.8,11.2,16.0
2018-10-25T10:16:00Z,45.26683333,-66.06116667,309.9,11.3,16.0
2018-10-25T10:17:00Z,45.26683333,-66.06116667,310.7,11.6,16.0
2018-10-25T10:18:00Z,45.26683333,-66.06116667,311.5,11.5,16.0
2018-10-25T10:19:00Z,45.26683333,-66.06116667,311.0,11.7,16.0
2018-10-25T10:20:00Z,45.26683333,-66.06116667,310.3,11.7,16.0
2018-10-25T10:21:00Z,45.26683333,-66.06116667,309.7,11.8,16.4
2018-10-25T10:22:00Z,45.26683333,-66.06116667,308.9,11.8,16.5
2018-10-25T10:23:00Z,45.26683333,-66.06116667,309.3,12.1,16.5
2018-10-25T10:24:00Z,45.26683333,-66.06116667,308.9,12.4,16.5
2018-10-25T10:25:00Z,45.26683333,-66.06116667,309.2,12.6,17.2
2018-10-25T10:26:00Z,45.26683333,-66.06116667,309.0,12.8,17.9
2018-10-25T10:27:00Z,45.26683333,-66.06116667,309.5,12.7,17.9
2018-10-25T10:28:00Z,45.26683333,-66.06116667,309.1,12.9,17.9
2018-10-25T10:29:00Z,45.26683333,-66.06116667,309.1,12.8,17.9
2018-10-25T10:30:00Z,45.26683333,-66.06116667,309.1,12.6,17.9
2018-10-25T10:31:00Z,45.26683333,-66.06116667,309.2,12.4,17.9
2018-10-25T10:32:00Z,45.26683333,-66.06116667,309.2,12.6,17.9
2018-10-25T10:33:00Z,45.26683333,-66.06116667,308.8,12.6,17.9
2018-10-25T10:34:00Z,45.26683333,-66.06116667,308.8,12.6,17.9
2018-10-25T10:35:00Z,45.26683333,-66.06116667,308.7,12.3,17.9
2018-10-25T10:36:00Z,45.26683333,-66.06116667,308.6,12.2,17.0
2018-10-25T10:37:00Z,45.26683333,-66.06116667,307.9,12.2,16.9
2018-10-25T10:38:00Z,45.26683333,-66.06116667,307.6,12.2,17.8
2018-10-25T10:39:00Z,45.26683333,-66.06116667,307.7,12.6,18.8
2018-10-25T10:40:00Z,45.26683333,-66.06116667,308.3,13.2,18.8
2018-10-25T10:41:00Z,45.26683333,-66.06116667,308.6,13.4,18.8
2018-10-25T10:42:00Z,45.26683333,-66.06116667,309.1,13.3,18.8
2018-10-25T10:43:00Z,45.26683333,-66.06116667,310.2,13.3,18.8
2018-10-25T10:44:00Z,45.26683333,-66.06116667,310.6,13.4,18.8
2018-10-25T10:45:00Z,45.26683333,-66.06116667,310.7,13.7,18.8
2018-10-25T10:46:00Z,45.26683333,-66.06116667,310.6,13.9,18.8
2018-10-25T10:47:00Z,45.26683333,-66.06116667,311.1,13.9,18.8
2018-10-25T10:48:00Z,45.26683333,-66.06116667,311.4,13.7,18.8
2018-10-25T10:49:00Z,45.26683333,-66.06116667,312.0,13.4,17.3
2018-10-25T10:50:00Z,45.26683333,-66.06116667,311.3,13.3,17.1
2018-10-25T10:51:00Z,45.26683333,-66.06116667,311.1,13.2,17.1
2018-10-25T10:52:00Z,45.26683333,-66.06116667,310.3,13.1,17.1
2018-10-25T10:53:00Z,45.26683333,-66.06116667,309.6,13.0,17.1
2018-10-25T10:54:00Z,45.26683333,-66.06116667,310.2,13.2,19.5
2018-10-25T10:55:00Z,45.26683333,-66.06116667,310.3,13.2,19.5
2018-10-25T10:56:00Z,45.26683333,-66.06116667,310.9,13.3,19.5
2018-10-25T10:57:00Z,45.26683333,-66.06116667,310.1,13.5,19.5
2018-10-25T10:58:00Z,45.26683333,-66.06116667,310.7,13.7,19.5
2018-10-25T10:59:00Z,45.26683333,-66.06116667,311.1,13.8,19.5
2018-10-25T11:00:00Z,45.26683333,-66.06116667,311.6,13.7,19.5
2018-10-25T11:01:00Z,45.26683333,-66.06116667,311.7,13.7,19.5
2018-10-25T11:02:00Z,45.26683333,-66.06116667,312.1,13.8,19.5
2018-10-25T11:03:00Z,45.26683333,-66.06116667,313.0,13.8,19.5
2018-10-25T11:04:00Z,45.26683333,-66.06116667,312.8,13.5,18.8
2018-10-25T11:05:00Z,45.26683333,-66.06116667,313.2,13.6,18.8
2018-10-25T11:06:00Z,45.26683333,-66.06116667,313.3,13.6,18.8
2018-10-25T11:07:00Z,45.26683333,-66.06116667,314.3,13.4,18.7
2018-10-25T11:08:00Z,45.26683333,-66.06116667,314.3,13.3,18.7
2018-10-25T11:09:00Z,45.26683333,-66.06116667,314.0,13.1,18.7
2018-10-25T11:10:00Z,45.26683333,-66.06116667,314.0,13.0,18.7
2018-10-25T11:11:00Z,45.26683333,-66.06116667,313.5,13.1,18.7
2018-10-25T11:12:00Z,45.26683333,-66.06116667,313.7,13.1,18.7
2018-10-25T11:13:00Z,45.26683333,-66.06116667,313.4,13.1,18.3
2018-10-25T11:14:00Z,45.26683333,-66.06116667,313.8,13.0,18.3
2018-10-25T11:15:00Z,45.26683333,-66.06116667,313.6,12.7,18.3
2018-10-25T11:16:00Z,45.26683333,-66.06116667,314.0,12.4,17.7
2018-10-25T11:17:00Z,45.26683333,-66.06116667,313.3,12.4,17.7
2018-10-25T11:18:00Z,45.26683333,-66.06116667,312.6,12.1,17.7
2018-10-25T11:19:00Z,45.26683333,-66.06116667,312.4,12.0,17.7
2018-10-25T11:20:00Z,45.26683333,-66.06116667,312.0,11.9,17.7
2018-10-25T11:21:00Z,45.26683333,-66.06116667,312.7,11.5,17.7
2018-10-25T11:22:00Z,45.26683333,-66.06116667,312.7,11.2,16.1
2018-10-25T11:23:00Z,45.26683333,-66.06116667,311.9,11.0,16.1
2018-10-25T11:24:00Z,45.26683333,-66.06116667,311.0,10.9,16.1
2018-10-25T11:25:00Z,45.26683333,-66.06116667,311.3,11.1,16.1
2018-10-25T11:26:00Z,45.26683333,-66.06116667,312.1,11.2,16.4
2018-10-25T11:27:00Z,45.26683333,-66.06116667,312.7,11.1,16.4
2018-10-25T11:28:00Z,45.26683333,-66.06116667,313.8,11.1,16.4
2018-10-25T11:29:00Z,45.26683333,-66.06116667,313.4,11.0,16.4
2018-10-25T11:30:00Z,45.26683333,-66.06116667,314.2,11.0,16.4
2018-10-25T11:31:00Z,45.26683333,-66.06116667,315.3,11.2,16.4
2018-10-25T11:32:00Z,45.26683333,-66.06116667,315.4,11.3,16.4
2018-10-25T11:33:00Z,45.26683333,-66.06116667,316.4,11.4,16.4
2018-10-25T11:34:00Z,45.26683333,-66.06116667,317.0,11.3,16.4
2018-10-25T11:35:00Z,45.26683333,-66.06116667,317.7,11.2,16.4
2018-10-25T11:36:00Z,45.26683333,-66.06116667,316.4,11.0,15.1
2018-10-25T11:37:00Z,45.26683333,-66.06116667,316.1,10.9,15.1
