timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-04-26T05:49:00Z,45.26683333,-66.06116667,120.9,9.5,13.4
2018-04-26T05:50:00Z,45.26683333,-66.06116667,120.5,9.4,13.4
2018-04-26T05:51:00Z,45.26683333,-66.06116667,120.0,9.4,13.4
2018-04-26T05:52:00Z,45.26683333,-66.06116667,120.0,9.4,13.4
2018-04-26T05:53:00Z,45.26683333,-66.06116667,119.3,9.4,13.4
2018-04-26T05:54:00Z,45.26683333,-66.06116667,119.1,9.5,13.4
2018-04-26T05:55:00Z,45.26683333,-66.06116667,118.8,9.5,13.4
2018-04-26T05:56:00Z,45.26683333,-66.06116667,118.2,9.4,12.4
2018-04-26T05:57:00Z,45.26683333,-66.06116667,117.6,9.2,12.4
2018-04-26T05:58:00Z,45.26683333,-66.06116667,117.0,9.2,12.4
2018-04-26T05:59:00Z,45.26683333,-66.06116667,116.6,9.1,12.2
2018-04-26T06:00:00Z,45.26683333,-66.06116667,116.4,8.9,12.2
2018-04-26T06:01:00Z,45.26683333,-66.06116667,116.0,8.8,12.2
2018-04-26T06:02:00Z,45.26683333,-66.06116667,115.3,8.7,12.2
2018-04-26T06:03:00Z,45.26683333,-66.06116667,115.0,8.5,12.0
2018-04-26T06:04:00Z,45.26683333,-66.06116667,114.5,8.3,11.6
2018-04-26T06:05:00Z,45.26683333,-66.06116667,114.1,8.3,11.6
2018-04-26T06:06:00Z,45.26683333,-66.06116667,114.1,8.2,11.1
2018-04-26T06:07:00Z,45.26683333,-66.06116667,114.1,8.1,11.1
2018-04-26T06:08:00Z,45.26683333,-66.06116667,113.5,8.1,11.0
2018-04-26T06:09:00Z,45.26683333,-66.06116667,113.4,8.0,11.0
2018-04-26T06:10:00Z,45.26683333,-66.06116667,113.3,8.1,12.2
2018-04-26T06:11:00Z,45.26683333,-66.06116667,113.4,8.2,12.2
2018-04-26T06:12:00Z,45.26683333,-66.06116667,113.3,8.2,12.2
2018-04-26T06:13:00Z,45.26683333,-66.06116667,113.0,8.1,12.2
2018-04-26T06:14:00Z,45.26683333,-66.06116667,113.2,8.1,12.2
2018-04-26T06:15:00Z,45.26683333,-66.06116667,113.5,8.1,12.2
2018-04-26T06:16:00Z,45.26683333,-66.06116667,113.5,8.2,12.2
2018-04-26T06:17:00Z,45.26683333,-66.06116667,113.3,8.2,12.2
2018-04-26T06:18:00Z,45.26683333,-66.06116667,113.8,8.2,12.2
2018-04-26T06:19:00Z,45.26683333,-66.06116667,113.4,8.1,12.2
2018-04-26T06:20:00Z,45.26683333,-66.06116667,113.1,8.0,11.3
2018-04-26T06:21:00Z,45.26683333,-66.06116667,113.0,7.9,11.3
2018-04-26T06:22:00Z,45.26683333,-66.06116667,113.2,7.9,11.4
2018-04-26T06:23:00Z,45.26683333,-66.06116667,113.4,8.0,11.4
2018-04-26T06:24:00Z,45.26683333,-66.06116667,113.7,8.0,11.4
2018-04-26T06:25:00Z,45.26683333,-66.06116667,113.8,8.1,11.4
2018-04-26T06:26:00Z,45.26683333,-66.06116667,114.1,8.0,11.4
2018-04-26T06:27:00Z,45.26683333,-66.06116667,114.2,8.0,11.4
2018-04-26T06:28:00Z,45.26683333,-66.06116667,114.0,8.1,11.4
2018-04-26T06:29:00Z,45.26683333,-66.06116667,114.4,8.1,11.4
2018-04-26T06:30:00Z,45.26683333,-66.06116667,114.5,8.2,11.4
2018-04-26T06:31:00Z,45.26683333,-66.06116667,114.6,8.3,11.4
2018-04-26T06:32:00Z,45.26683333,-66.06116667,114.3,8.2,11.0
2018-04-26T06:33:00Z,45.26683333,-66.06116667,114.1,8.2,11.0
2018-04-26T06:34:00Z,45.26683333,-66.06116667,113.3,8.3,11.0
2018-04-26T06:35:00Z,45.26683333,-66.06116667,112.8,8.3,10.9
2018-04-26T06:36:00Z,45.26683333,-66.06116667,112.0,8.5,11.8
2018-04-26T06:37:00Z,45.26683333,-66.06116667,111.9,8.6,11.8
2018-04-26T06:38:00Z,45.26683333,-66.06116667,111.9,8.6,11.8
2018-04-26T06:39:00Z,45.26683333,-66.06116667,111.5,8.6,11.8
2018-04-26T06:40:00Z,45.26683333,-66.06116667,111.1,8.7,12.1
2018-04-26T06:41:00Z,45.26683333,-66.06116667,110.5,8.7,12.1
2018-04-26T06:42:00Z,45.26683333,-66.06116667,110.5,8.7,12.1
2018-04-26T06:43:00Z,45.26683333,-66.06116667,110.9,8.7,12.1
2018-04-26T06:44:00Z,45.26683333,-66.06116667,111.1,8.6,12.1
2018-04-26T06:45:00Z,45.26683333,-66.06116667,111.0,8.7,12.1
2018-04-26T06:46:00Z,45.26683333,-66.06116667,111.4,8.6,12.1
2018-04-26T06:47:00Z,45.26683333,-66.06116667,111.3,8.5,12.1
2018-04-26T06:48:00Z,45.26683333,-66.06116667,111.2,8.5,12.1
2018-04-26T06:49:00Z,45.26683333,-66.06116667,111.8,8.5,12.1
2018-04-26T06:50:00Z,45.26683333,-66.06116667,112.3,8.3,10.9
2018-04-26T06:51:00Z,45.26683333,-66.06116667,112.8,8.3,10.9
2018-04-26T06:52:00Z,45.26683333,-66.06116667,113.2,8.3,10.9
2018-04-26T06:53:00Z,45.26683333,-66.06116667,113.3,8.3,11.2
2018-04-26T06:54:00Z,45.26683333,-66.06116667,113.0,8.2,11.2
2018-04-26T06:55:00Z,45.26683333,-66.06116667,113.4,8.2,11.3
2018-04-26T06:56:00Z,45.26683333,-66.06116667,113.6,8.1,11.3
2018-04-26T06:57:00Z,45.26683333,-66.06116667,113.8,8.0,11.3
2018-04-26T06:58:00Z,45.26683333,-66.06116667,113.8,8.0,11.3
2018-04-26T06:59:00Z,45.26683333,-66.06116667,113.2,8.1,11.3
2018-04-26T07:00:00Z,45.26683333,-66.06116667,113.1,8.1,11.3
2018-04-26T07:01:00Z,45.26683333,-66.06116667,112.9,8.1,11.3
2018-04-26T07:02:00Z,45.26683333,-66.06116667,113.4,8.3,11.3
2018-04-26T07:03:00Z,45.26683333,-66.06116667,113.4,8.3,11.5
2018-04-26T07:04:00Z,45.26683333,-66.06116667,114.4,8.4,12.1
2018-04-26T07:05:00Z,45.26683333,-66.06116667,114.5,8.4,12.1
2018-04-26T07:06:00Z,45.26683333,-66.06116667,114.7,8.6,12.1
2018-04-26T07:07:00Z,45.26683333,-66.06116667,115.3,8.7,12.1
2018-04-26T07:08:00Z,45.26683333,-66.06116667,115.4,8.6,12.1
2018-04-26T07:09:00Z,45.26683333,-66.06116667,115.9,8.6,12.1
2018-04-26T07:10:00Z,45.26683333,-66.06116667,116.1,8.6,12.1
2018-04-26T07:11:00Z,45.26683333,-66.06116667,116.2,8.7,12.1
2018-04-26T07:12:00Z,45.26683333,-66.06116667,116.4,8.8,12.3
2018-04-26T07:13:00Z,45.26683333,-66.06116667,116.3,8.8,12.3
2018-04-26T07:14:00Z,45.26683333,-66.06116667,116.1,8.6,12.3
2018-04-26T07:15:00Z,45.26683333,-66.06116667,116.3,8.8,12.6
2018-04-26T07:16:00Z,45.26683333,-66.06116667,116.4,8.8,12.6
2018-04-26T07:17:00Z,45.26683333,-66.06116667,116.2,8.9,12.6
2018-04-26T07:18:00Z,45.26683333,-66.06116667,116.7,9.0,12.6
2018-04-26T07:19:00Z,45.26683333,-66.06116667,116.8,9.2,13.8
2018-04-26T07:20:00Z,45.26683333,-66.06116667,116.7,9.3,13.8
2018-04-26T07:21:00Z,45.26683333,-66.06116667,117.2,9.3,13.8
2018-04-26T07:22:00Z,45.26683333,-66.06116667,116.8,9.2,13.8
2018-04-26T07:23:00Z,45.26683333,-66.06116667,116.8,9.2,13.8
2018-04-26T07:24:00Z,45.26683333,-66.06116667,116.8,9.4,13.8
2018-04-26T07:25:00Z,45.26683333,-66.06116667,117.1,9.3,13.8
2018-04-26T07:26:00Z,45.26683333,-66.06116667,116.7,9.3,13.8
2018-04-26T07:27:00Z,45.26683333,-66.06116667,116.4,9.3,13.8
2018-04-26T07:28:00Z,45.26683333,-66.06116667,116.7,9.3,13.8
2018-04-26T07:29:00Z,45.26683333,-66.06116667,116.6,9.2,13.5
2018-04-26T07:30:00Z,45.26683333,-66.06116667,117.1,9.3,13.5
2018-04-26T07:31:00Z,45.26683333,-66.06116667,116.9,9.4,13.5
2018-04-26T07:32:01Z,45.26683333,-66.06116667,116.9,9.4,13.5
2018-04-26T07:33:00Z,45.26683333,-66.06116667,117.3,9.6,13.5
2018-04-26T07:34:00Z,45.26683333,-66.06116667,117.0,9.5,13.5
2018-04-26T07:35:00Z,45.26683333,-66.06116667,116.7,9.5,13.5
2018-04-26T07:36:00Z,45.26683333,-66.06116667,117.0,9.6,13.5
2018-04-26T07:37:00Z,45.26683333,-66.06116667,116.9,9.7,13.5
2018-04-26T07:38:00Z,45.26683333,-66.06116667,116.9,9.6,13.5
2018-04-26T07:39:00Z,45.26683333,-66.06116667,116.8,9.6,13.5
2018-04-26T07:40:00Z,45.26683333,-66.06116667,116.9,9.5,13.5
2018-04-26T07:41:00Z,45.26683333,-66.06116667,116.8,9.6,13.5
2018-04-26T07:42:00Z,45.26683333,-66.06116667,116.9,9.6,13.5
2018-04-26T07:43:00Z,45.26683333,-66.06116667,116.8,9.5,13.0
2018-04-26T07:44:00Z,45.26683333,-66.06116667,117.4,9.7,13.0
2018-04-26T07:45:00Z,45.26683333,-66.06116667,117.8,9.6,13.0
2018-04-26T07:46:00Z,45.26683333,-66.06116667,118.1,9.7,13.0
2018-04-26T07:47:00Z,45.26683333,-66.06116667,118.9,9.7,13.0
2018-04-26T07:48:00Z,45.26683333,-66.06116667,119.1,9.8,13.2
2018-04-26T07:49:00Z,45.26683333,-66.06116667,119.5,9.9,13.2
2018-04-26T07:50:00Z,45.26683333,-66.06116667,119.5,9.9,13.2
2018-04-26T07:51:00Z,45.26683333,-66.06116667,120.1,10.0,14.0
2018-04-26T07:52:00Z,45.26683333,-66.06116667,120.5,10.3,14.1
2018-04-26T07:53:00Z,45.26683333,-66.06116667,121.1,10.4,14.1
2018-04-26T07:54:00Z,45.26683333,-66.06116667,121.8,10.5,14.1
2018-04-26T07:55:00Z,45.26683333,-66.06116667,122.0,10.5,14.1
2018-04-26T07:56:00Z,45.26683333,-66.06116667,122.3,10.6,14.1
2018-04-26T07:57:00Z,45.26683333,-66.06116667,122.5,10.7,14.1
2018-04-26T07:58:00Z,45.26683333,-66.06116667,122.9,10.7,14.1
2018-04-26T07:59:00Z,45.26683333,-66.06116667,123.3,10.7,14.1
2018-04-26T08:00:00Z,45.26683333,-66.06116667,123.4,10.9,14.1
2018-04-26T08:01:00Z,45.26683333,-66.06116667,123.7,10.8,14.1
2018-04-26T08:02:00Z,45.26683333,-66.06116667,123.5,10.5,13.7
2018-04-26T08:03:00Z,45.26683333,-66.06116667,123.6,10.5,13.7
2018-04-26T08:04:00Z,45.26683333,-66.06116667,123.2,10.3,13.2
2018-04-26T08:05:00Z,45.26683333,-66.06116667,122.9,10.4,13.2
2018-04-26T08:06:00Z,45.26683333,-66.06116667,122.4,10.3,13.2
2018-04-26T08:07:00Z,45.26683333,-66.06116667,121.8,10.1,13.2
2018-04-26T08:08:00Z,45.26683333,-66.06116667,121.2,9.9,13.2
2018-04-26T08:09:00Z,45.26683333,-66.06116667,120.8,9.9,13.2
2018-04-26T08:10:00Z,45.26683333,-66.06116667,120.7,9.8,13.2
2018-04-26T08:11:00Z,45.26683333,-66.06116667,120.3,9.9,13.2
2018-04-26T08:12:00Z,45.26683333,-66.06116667,120.5,10.0,13.2
2018-04-26T08:13:00Z,45.26683333,-66.06116667,120.4,9.9,13.2
2018-04-26T08:14:00Z,45.26683333,-66.06116667,120.4,9.9,13.2
2018-04-26T08:15:00Z,45.26683333,-66.06116667,120.3,9.8,13.2
2018-04-26T08:16:00Z,45.26683333,-66.06116667,120.6,9.9,13.2
2018-04-26T08:17:00Z,45.26683333,-66.06116667,121.4,10.1,13.3
2018-04-26T08:18:00Z,45.26683333,-66.06116667,122.0,10.2,13.3
2018-04-26T08:19:00Z,45.26683333,-66.06116667,122.2,10.2,13.3
2018-04-26T08:20:00Z,45.26683333,-66.06116667,122.5,10.2,13.3
2018-04-26T08:21:00Z,45.26683333,-66.06116667,122.9,10.1,13.3
2018-04-26T08:22:00Z,45.26683333,-66.06116667,123.0,10.1,13.3
2018-04-26T08:23:00Z,45.26683333,-66.06116667,123.0,10.0,13.3
2018-04-26T08:24:00Z,45.26683333,-66.06116667,123.2,9.9,13.3
2018-04-26T08:25:00Z,45.26683333,-66.06116667,123.5,10.0,13.3
2018-04-26T08:26:00Z,45.26683333,-66.06116667,123.5,9.9,13.3
2018-04-26T08:27:00Z,45.26683333,-66.06116667,123.2,9.9,12.7
2018-04-26T08:28:00Z,45.26683333,-66.06116667,123.0,9.8,12.7
2018-04-26T08:29:00Z,45.26683333,-66.06116667,122.9,9.7,12.1
2018-04-26T08:30:00Z,45.26683333,-66.06116667,122.7,9.7,12.1
2018-04-26T08:31:00Z,45.26683333,-66.06116667,122.7,9.7,12.6
2018-04-26T08:32:00Z,45.26683333,-66.06116667,122.5,9.7,12.6
2018-04-26T08:33:00Z,45.26683333,-66.06116667,122.4,9.7,12.6
2018-04-26T08:34:00Z,45.26683333,-66.06116667,122.3,9.8,12.6
2018-04-26T08:35:00Z,45.26683333,-66.06116667,122.3,9.8,12.6
2018-04-26T08:36:00Z,45.26683333,-66.06116667,122.5,9.8,12.6
2018-04-26T08:37:00Z,45.26683333,-66.06116667,122.4,9.8,12.6
2018-04-26T08:38:00Z,45.26683333,-66.06116667,122.3,9.7,12.6
2018-04-26T08:39:00Z,45.26683333,-66.06116667,122.4,9.8,12.6
2018-04-26T08:40:00Z,45.26683333,-66.06116667,122.5,9.8,12.6
2018-04-26T08:41:00Z,45.26683333,-66.06116667,122.1,9.8,12.5
2018-04-26T08:42:00Z,45.26683333,-66.06116667,122.2,10.0,15.4
2018-04-26T08:43:00Z,45.26683333,-66.06116667,122.2,10.1,15.4
2018-04-26T08:44:00Z,45.26683333,-66.06116667,122.1,10.1,15.4
2018-04-26T08:45:00Z,45.26683333,-66.06116667,122.1,10.2,15.4
2018-04-26T08:46:00Z,45.26683333,-66.06116667,122.1,10.2,15.4
2018-04-26T08:47:00Z,45.26683333,-66.06116667,122.2,10.3,15.4
2018-04-26T08:48:00Z,45.26683333,-66.06116667,122.4,10.4,15.4
2018-04-26T08:49:00Z,45.26683333,-66.06116667,122.4,10.4,15.4
2018-04-26T08:50:00Z,45.26683333,-66.06116667,122.2,10.4,15.4
2018-04-26T08:51:00Z,45.26683333,-66.06116667,122.4,10.5,15.4
2018-04-26T08:52:00Z,45.26683333,-66.06116667,122.1,10.4,13.2
2018-04-26T08:53:00Z,45.26683333,-66.06116667,122.0,10.4,13.2
2018-04-26T08:54:00Z,45.26683333,-66.06116667,121.8,10.4,13.2
2018-04-26T08:55:00Z,45.26683333,-66.06116667,121.6,10.2,13.2
2018-04-26T08:56:00Z,45.26683333,-66.06116667,121.2,10.1,13.2
2018-04-26T08:57:00Z,45.26683333,-66.06116667,121.0,10.1,13.0
2018-04-26T08:58:00Z,45.26683333,-66.06116667,120.9,10.0,13.0
2018-04-26T08:59:00Z,45.26683333,-66.06116667,120.8,9.9,13.0
2018-04-26T09:00:00Z,45.26683333,-66.06116667,121.1,10.0,13.0
2018-04-26T09:01:00Z,45.26683333,-66.06116667,120.8,9.9,13.0
2018-04-26T09:02:00Z,45.26683333,-66.06116667,120.6,9.9,13.0
2018-04-26T09:03:00Z,45.26683333,-66.06116667,120.6,9.8,13.0
2018-04-26T09:04:00Z,45.26683333,-66.06116667,120.8,9.9,13.0
2018-04-26T09:05:00Z,45.26683333,-66.06116667,120.8,9.9,13.0
2018-04-26T09:06:00Z,45.26683333,-66.06116667,121.1,9.9,13.0
2018-04-26T09:07:00Z,45.26683333,-66.06116667,121.3,9.9,12.9
2018-04-26T09:08:00Z,45.26683333,-66.06116667,121.0,9.9,12.9
2018-04-26T09:09:00Z,45.26683333,-66.06116667,121.2,9.9,12.9
2018-04-26T09:10:00Z,45.26683333,-66.06116667,121.0,9.9,12.9
2018-04-26T09:11:00Z,45.26683333,-66.06116667,121.3,9.9,12.9
2018-04-26T09:12:00Z,45.26683333,-66.06116667,121.5,9.8,12.9
2018-04-26T09:13:00Z,45.26683333,-66.06116667,121.7,9.8,13.1
2018-04-26T09:14:00Z,45.26683333,-66.06116667,121.8,9.7,13.1
2018-04-26T09:15:00Z,45.26683333,-66.06116667,121.8,9.8,13.1
2018-04-26T09:16:00Z,45.26683333,-66.06116667,121.8,9.9,13.1
2018-04-26T09:17:00Z,45.26683333,-66.06116667,121.5,9.9,13.1
2018-04-26T09:18:00Z,45.26683333,-66.06116667,121.5,9.9,13.1
2018-04-26T09:19:00Z,45.26683333,-66.06116667,121.3,9.9,13.1
2018-04-26T09:20:00Z,45.26683333,-66.06116667,121.3,9.8,13.1
2018-04-26T09:21:00Z,45.26683333,-66.06116667,121.2,9.8,13.1
2018-04-26T09:22:00Z,45.26683333,-66.06116667,121.3,10.0,13.1
2018-04-26T09:23:00Z,45.26683333,-66.06116667,121.2,10.0,13.0
2018-04-26T09:24:00Z,45.26683333,-66.06116667,120.9,9.9,13.0
2018-04-26T09:25:00Z,45.26683333,-66.06116667,121.3,10.0,13.7
2018-04-26T09:26:00Z,45.26683333,-66.06116667,121.4,10.0,13.7
2018-04-26T09:27:00Z,45.26683333,-66.06116667,121.6,10.1,13.7
2018-04-26T09:28:00Z,45.26683333,-66.06116667,121.7,10.1,13.7
2018-04-26T09:29:00Z,45.26683333,-66.06116667,121.6,10.1,13.7
2018-04-26T09:30:00Z,45.26683333,-66.06116667,121.5,10.1,13.7
2018-04-26T09:31:00Z,45.26683333,-66.06116667,121.5,10.2,13.7
2018-04-26T09:32:00Z,45.26683333,-66.06116667,121.4,10.2,13.7
2018-04-26T09:33:00Z,45.26683333,-66.06116667,121.5,10.2,13.7
2018-04-26T09:34:00Z,45.26683333,-66.06116667,121.8,10.3,13.7
2018-04-26T09:35:00Z,45.26683333,-66.06116667,121.8,10.2,13.7
2018-04-26T09:36:00Z,45.26683333,-66.06116667,121.7,10.0,13.7
2018-04-26T09:37:00Z,45.26683333,-66.06116667,121.6,9.9,13.7
2018-04-26T09:38:00Z,45.26683333,-66.06116667,121.8,9.9,13.7
2018-04-26T09:39:00Z,45.26683333,-66.06116667,122.2,10.0,13.7
2018-04-26T09:40:00Z,45.26683333,-66.06116667,122.0,10.0,13.3
2018-04-26T09:41:00Z,45.26683333,-66.06116667,121.9,9.9,13.2
2018-04-26T09:42:00Z,45.26683333,-66.06116667,121.8,9.7,13.1
2018-04-26T09:43:00Z,45.26683333,-66.06116667,121.8,9.8,13.1
2018-04-26T09:44:00Z,45.26683333,-66.06116667,121.7,9.8,13.1
2018-04-26T09:45:00Z,45.26683333,-66.06116667,121.4,9.8,13.4
2018-04-26T09:46:00Z,45.26683333,-66.06116667,121.4,10.0,13.4
2018-04-26T09:47:00Z,45.26683333,-66.06116667,121.4,10.1,13.4
2018-04-26T09:48:00Z,45.26683333,-66.06116667,121.2,10.0,13.4
2018-04-26T09:49:00Z,45.26683333,-66.06116667,121.1,10.0,14.2
2018-04-26T09:50:00Z,45.26683333,-66.06116667,121.1,10.2,14.2
2018-04-26T09:51:00Z,45.26683333,-66.06116667,121.3,10.3,14.2
2018-04-26T09:52:00Z,45.26683333,-66.06116667,120.9,10.2,14.2
2018-04-26T09:53:00Z,45.26683333,-66.06116667,120.6,10.1,14.2
2018-04-26T09:54:00Z,45.26683333,-66.06116667,120.2,10.0,14.2
2018-04-26T09:55:00Z,45.26683333,-66.06116667,120.0,9.9,14.2
2018-04-26T09:56:00Z,45.26683333,-66.06116667,119.7,9.7,14.2
2018-04-26T09:57:00Z,45.26683333,-66.06116667,119.2,9.7,14.2
2018-04-26T09:58:00Z,45.26683333,-66.06116667,119.2,9.6,14.2
2018-04-26T09:59:00Z,45.26683333,-66.06116667,118.7,9.5,13.4
2018-04-26T10:00:00Z,45.26683333,-66.06116667,118.6,9.4,13.2
2018-04-26T10:01:00Z,45.26683333,-66.06116667,118.7,9.4,13.2
2018-04-26T10:02:00Z,45.26683333,-66.06116667,119.1,9.6,13.2
2018-04-26T10:03:00Z,45.26683333,-66.06116667,119.3,9.7,13.2
2018-04-26T10:04:00Z,45.26683333,-66.06116667,119.6,9.7,13.2
2018-04-26T10:05:00Z,45.26683333,-66.06116667,120.0,9.9,13.2
2018-04-26T10:06:00Z,45.26683333,-66.06116667,120.3,10.0,13.2
2018-04-26T10:07:00Z,45.26683333,-66.06116667,120.4,10.0,13.2
2018-04-26T10:08:00Z,45.26683333,-66.06116667,120.7,10.1,13.2
2018-04-26T10:09:00Z,45.26683333,-66.06116667,121.2,10.2,13.2
2018-04-26T10:10:00Z,45.26683333,-66.06116667,121.3,10.3,13.4
2018-04-26T10:11:00Z,45.26683333,-66.06116667,121.1,10.2,13.4
2018-04-26T10:12:00Z,45.26683333,-66.06116667,120.9,10.0,13.4
2018-04-26T10:13:00Z,45.26683333,-66.06116667,121.2,9.9,13.4
2018-04-26T10:14:00Z,45.26683333,-66.06116667,121.3,10.0,13.4
2018-04-26T10:15:00Z,45.26683333,-66.06116667,121.3,9.9,13.4
2018-04-26T10:16:00Z,45.26683333,-66.06116667,121.4,10.0,13.4
2018-04-26T10:17:00Z,45.26683333,-66.06116667,121.8,10.1,13.4
2018-04-26T10:18:00Z,45.26683333,-66.06116667,121.6,10.0,13.4
2018-04-26T10:19:00Z,45.26683333,-66.06116667,121.6,9.8,13.4
2018-04-26T10:20:00Z,45.26683333,-66.06116667,122.0,9.8,13.4
2018-04-26T10:21:00Z,45.26683333,-66.06116667,122.4,9.9,13.6
2018-04-26T10:22:00Z,45.26683333,-66.06116667,122.7,10.1,14.6
2018-04-26T10:23:00Z,45.26683333,-66.06116667,122.7,10.3,14.6
2018-04-26T10:24:00Z,45.26683333,-66.06116667,122.7,10.4,14.6
2018-04-26T10:25:00Z,45.26683333,-66.06116667,122.6,10.5,14.6
2018-04-26T10:26:00Z,45.26683333,-66.06116667,122.1,10.4,14.6
2018-04-26T10:27:00Z,45.26683333,-66.06116667,122.2,10.5,14.6
2018-04-26T10:28:00Z,45.26683333,-66.06116667,122.1,10.6,14.6
2018-04-26T10:29:00Z,45.26683333,-66.06116667,122.1,10.8,14.6
2018-04-26T10:30:00Z,45.26683333,-66.06116667,121.9,10.8,14.6
2018-04-26T10:31:00Z,45.26683333,-66.06116667,121.5,10.6,14.6
2018-04-26T10:32:00Z,45.26683333,-66.06116667,121.4,10.3,13.8
2018-04-26T10:33:00Z,45.26683333,-66.06116667,121.5,10.3,13.8
2018-04-26T10:34:00Z,45.26683333,-66.06116667,121.5,10.2,13.5
2018-04-26T10:35:00Z,45.26683333,-66.06116667,121.5,10.1,13.5
2018-04-26T10:36:00Z,45.26683333,-66.06116667,121.7,10.1,13.5
2018-04-26T10:37:00Z,45.26683333,-66.06116667,121.9,10.1,13.5
2018-04-26T10:38:00Z,45.26683333,-66.06116667,122.1,10.1,13.5
2018-04-26T10:39:00Z,45.26683333,-66.06116667,121.7,10.0,13.5
2018-04-26T10:40:00Z,45.26683333,-66.06116667,121.3,10.1,13.5
2018-04-26T10:41:00Z,45.26683333,-66.06116667,121.5,10.2,13.5
2018-04-26T10:42:00Z,45.26683333,-66.06116667,121.9,10.4,13.5
2018-04-26T10:43:00Z,45.26683333,-66.06116667,121.8,10.4,13.5
2018-04-26T10:44:00Z,45.26683333,-66.06116667,121.9,10.4,13.4
2018-04-26T10:45:00Z,45.26683333,-66.06116667,121.8,10.5,13.4
2018-04-26T10:46:00Z,45.26683333,-66.06116667,121.7,10.5,13.4
2018-04-26T10:47:00Z,45.26683333,-66.06116667,121.6,10.5,14.2
2018-04-26T10:48:00Z,45.26683333,-66.06116667,121.8,10.5,14.2
2018-04-26T10:49:00Z,45.26683333,-66.06116667,122.4,10.4,14.2
2018-04-26T10:50:00Z,45.26683333,-66.06116667,122.9,10.5,14.2
2018-04-26T10:51:00Z,45.26683333,-66.06116667,122.9,10.6,14.2
2018-04-26T10:52:00Z,45.26683333,-66.06116667,122.6,10.6,14.2
2018-04-26T10:53:00Z,45.26683333,-66.06116667,122.4,10.7,14.2
2018-04-26T10:54:00Z,45.26683333,-66.06116667,122.1,10.7,14.2
2018-04-26T10:55:00Z,45.26683333,-66.06116667,121.4,10.5,14.2
2018-04-26T10:56:00Z,45.26683333,-66.06116667,120.8,10.4,14.2
2018-04-26T10:57:00Z,45.26683333,-66.06116667,119.2,10.3,14.1
2018-04-26T10:58:00Z,45.26683333,-66.06116667,118.3,10.1,14.1
2018-04-26T10:59:00Z,45.26683333,-66.06116667,116.7,10.0,14.1
2018-04-26T11:00:00Z,45.26683333,-66.06116667,115.4,9.8,14.1
2018-04-26T11:01:00Z,45.26683333,-66.06116667,114.8,9.4,13.7
2018-04-26T11:02:00Z,45.26683333,-66.06116667,113.9,9.2,13.7
2018-04-26T11:03:00Z,45.26683333,-66.06116667,113.1,8.9,13.7
2018-04-26T11:04:00Z,45.26683333,-66.06116667,112.2,8.9,12.1
2018-04-26T11:05:00Z,45.26683333,-66.06116667,112.5,9.0,13.5
2018-04-26T11:06:00Z,45.26683333,-66.06116667,113.0,9.0,13.5
2018-04-26T11:07:00Z,45.26683333,-66.06116667,113.3,9.0,13.5
2018-04-26T11:08:00Z,45.26683333,-66.06116667,113.0,9.0,13.5
2018-04-26T11:09:00Z,45.26683333,-66.06116667,113.5,9.0,13.5
2018-04-26T11:10:00Z,45.26683333,-66.06116667,113.4,9.0,13.5
2018-04-26T11:11:00Z,45.26683333,-66.06116667,113.1,9.1,13.5
2018-04-26T11:12:00Z,45.26683333,-66.06116667,112.6,9.1,13.5
2018-04-26T11:13:00Z,45.26683333,-66.06116667,112.5,9.2,13.5
2018-04-26T11:14:00Z,45.26683333,-66.06116667,112.0,9.0,13.5
2018-04-26T11:15:00Z,45.26683333,-66.06116667,110.9,8.8,12.9
2018-04-26T11:16:00Z,45.26683333,-66.06116667,110.5,8.7,12.9
2018-04-26T11:17:00Z,45.26683333,-66.06116667,109.7,8.5,12.9
2018-04-26T11:18:00Z,45.26683333,-66.06116667,109.7,8.4,12.2
2018-04-26T11:19:00Z,45.26683333,-66.06116667,109.6,8.3,12.2
2018-04-26T11:20:00Z,45.26683333,-66.06116667,109.5,8.2,12.2
2018-04-26T11:21:00Z,45.26683333,-66.06116667,108.8,8.0,11.7
2018-04-26T11:22:00Z,45.26683333,-66.06116667,108.6,8.0,11.7
2018-04-26T11:23:00Z,45.26683333,-66.06116667,108.6,7.9,11.7
2018-04-26T11:24:00Z,45.26683333,-66.06116667,108.2,7.9,11.7
2018-04-26T11:25:00Z,45.26683333,-66.06116667,107.9,7.8,11.7
2018-04-26T11:26:00Z,45.26683333,-66.06116667,107.5,7.7,11.7
2018-04-26T11:27:00Z,45.26683333,-66.06116667,107.5,7.8,12.2
2018-04-26T11:28:00Z,45.26683333,-66.06116667,107.4,7.7,12.2
2018-04-26T11:29:00Z,45.26683333,-66.06116667,107.6,7.8,12.2
2018-04-26T11:30:00Z,45.26683333,-66.06116667,108.0,7.9,12.2
2018-04-26T11:31:00Z,45.26683333,-66.06116667,109.1,8.2,13.2
2018-04-26T11:32:00Z,45.26683333,-66.06116667,109.2,8.3,14.0
2018-04-26T11:33:00Z,45.26683333,-66.06116667,109.2,8.3,14.0
2018-04-26T11:34:00Z,45.26683333,-66.06116667,110.4,8.6,14.0
2018-04-26T11:35:00Z,45.26683333,-66.06116667,111.0,8.8,14.0
2018-04-26T11:36:00Z,45.26683333,-66.06116667,111.2,9.0,14.0
2018-04-26T11:37:00Z,45.26683333,-66.06116667,111.4,9.1,14.0
