timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-24T05:49:00Z,45.26683333,-66.06116667,221.0,6.8,10.9
2018-02-24T05:50:00Z,45.26683333,-66.06116667,221.1,6.6,10.4
2018-02-24T05:51:00Z,45.26683333,-66.06116667,221.4,6.5,10.4
2018-02-24T05:52:00Z,45.26683333,-66.06116667,222.1,6.5,10.4
2018-02-24T05:53:00Z,45.26683333,-66.06116667,222.4,6.3,10.4
2018-02-24T05:54:00Z,45.26683333,-66.06116667,222.2,6.1,10.4
2018-02-24T05:55:00Z,45.26683333,-66.06116667,223.7,6.1,10.4
2018-02-24T05:56:00Z,45.26683333,-66.06116667,224.1,6.0,10.1
2018-02-24T05:57:00Z,45.26683333,-66.06116667,224.5,5.9,10.1
2018-02-24T05:58:00Z,45.26683333,-66.06116667,225.3,6.2,11.7
2018-02-24T05:59:00Z,45.26683333,-66.06116667,225.5,6.2,11.7
2018-02-24T06:00:00Z,45.26683333,-66.06116667,226.3,6.2,11.7
2018-02-24T06:01:00Z,45.26683333,-66.06116667,226.2,6.4,11.7
2018-02-24T06:02:00Z,45.26683333,-66.06116667,226.0,6.7,11.7
2018-02-24T06:03:00Z,45.26683333,-66.06116667,225.8,7.0,11.7
2018-02-24T06:04:00Z,45.26683333,-66.06116667,225.1,7.1,11.7
2018-02-24T06:05:00Z,45.26683333,-66.06116667,224.9,7.1,11.7
2018-02-24T06:06:00Z,45.26683333,-66.06116667,225.0,6.9,11.7
2018-02-24T06:07:00Z,45.26683333,-66.06116667,224.8,6.7,11.7
2018-02-24T06:08:00Z,45.26683333,-66.06116667,224.7,6.5,10.6
2018-02-24T06:09:00Z,45.26683333,-66.06116667,225.6,6.5,10.6
2018-02-24T06:10:00Z,45.26683333,-66.06116667,224.8,6.7,12.1
2018-02-24T06:11:00Z,45.26683333,-66.06116667,224.4,6.8,12.1
2018-02-24T06:12:00Z,45.26683333,-66.06116667,223.5,6.7,12.1
2018-02-24T06:13:00Z,45.26683333,-66.06116667,223.8,6.6,12.1
2018-02-24T06:14:00Z,45.26683333,-66.06116667,225.0,6.7,12.1
2018-02-24T06:15:00Z,45.26683333,-66.06116667,223.6,6.7,12.1
2018-02-24T06:16:00Z,45.26683333,-66.06116667,222.8,7.0,12.1
2018-02-24T06:17:00Z,45.26683333,-66.06116667,222.1,7.3,12.1
2018-02-24T06:18:00Z,45.26683333,-66.06116667,220.8,7.5,12.1
2018-02-24T06:19:00Z,45.26683333,-66.06116667,220.0,7.5,12.1
2018-02-24T06:20:00Z,45.26683333,-66.06116667,220.5,7.3,11.7
2018-02-24T06:21:00Z,45.26683333,-66.06116667,221.4,7.1,10.1
2018-02-24T06:22:00Z,45.26683333,-66.06116667,221.5,6.9,10.1
2018-02-24T06:23:00Z,45.26683333,-66.06116667,220.4,6.9,10.1
2018-02-24T06:24:00Z,45.26683333,-66.06116667,218.7,6.9,10.1
2018-02-24T06:25:00Z,45.26683333,-66.06116667,218.7,6.9,10.1
2018-02-24T06:26:00Z,45.26683333,-66.06116667,218.7,6.7,10.1
2018-02-24T06:27:00Z,45.26683333,-66.06116667,218.1,6.5,10.1
2018-02-24T06:28:00Z,45.26683333,-66.06116667,217.4,6.3,9.1
2018-02-24T06:29:00Z,45.26683333,-66.06116667,216.3,6.3,9.1
2018-02-24T06:30:00Z,45.26683333,-66.06116667,215.2,6.2,8.9
2018-02-24T06:31:00Z,45.26683333,-66.06116667,214.8,6.3,9.3
2018-02-24T06:32:00Z,45.26683333,-66.06116667,214.8,6.5,9.9
2018-02-24T06:33:00Z,45.26683333,-66.06116667,215.9,6.4,10.3
2018-02-24T06:34:00Z,45.26683333,-66.06116667,216.8,6.4,10.3
2018-02-24T06:35:00Z,45.26683333,-66.06116667,217.3,6.4,10.3
2018-02-24T06:36:00Z,45.26683333,-66.06116667,216.7,6.5,10.3
2018-02-24T06:37:00Z,45.26683333,-66.06116667,217.5,6.6,10.3
2018-02-24T06:38:00Z,45.26683333,-66.06116667,218.0,6.7,10.3
2018-02-24T06:39:00Z,45.26683333,-66.06116667,218.9,6.6,10.3
2018-02-24T06:40:00Z,45.26683333,-66.06116667,219.7,6.7,10.3
2018-02-24T06:41:00Z,45.26683333,-66.06116667,219.6,6.7,10.3
2018-02-24T06:42:00Z,45.26683333,-66.06116667,220.3,6.7,10.3
2018-02-24T06:43:00Z,45.26683333,-66.06116667,220.6,6.9,10.7
2018-02-24T06:44:00Z,45.26683333,-66.06116667,220.4,6.8,10.7
2018-02-24T06:45:00Z,45.26683333,-66.06116667,220.1,7.0,10.7
2018-02-24T06:46:00Z,45.26683333,-66.06116667,221.1,7.1,10.7
2018-02-24T06:47:00Z,45.26683333,-66.06116667,221.3,7.0,10.7
2018-02-24T06:48:00Z,45.26683333,-66.06116667,221.9,6.9,10.7
2018-02-24T06:49:00Z,45.26683333,-66.06116667,222.1,6.9,10.7
2018-02-24T06:50:00Z,45.26683333,-66.06116667,222.2,6.8,10.7
2018-02-24T06:51:00Z,45.26683333,-66.06116667,222.3,6.6,10.7
2018-02-24T06:52:00Z,45.26683333,-66.06116667,222.1,6.4,10.7
2018-02-24T06:53:00Z,45.26683333,-66.06116667,221.2,6.2,9.6
2018-02-24T06:54:00Z,45.26683333,-66.06116667,221.6,6.1,9.6
2018-02-24T06:55:00Z,45.26683333,-66.06116667,223.5,5.8,9.6
2018-02-24T06:56:00Z,45.26683333,-66.06116667,223.5,5.5,8.3
2018-02-24T06:57:00Z,45.26683333,-66.06116667,223.7,5.5,8.4
2018-02-24T06:58:00Z,45.26683333,-66.06116667,223.1,5.6,8.5
2018-02-24T06:59:00Z,45.26683333,-66.06116667,222.0,5.7,8.5
2018-02-24T07:00:00Z,45.26683333,-66.06116667,221.7,6.0,10.3
2018-02-24T07:01:00Z,45.26683333,-66.06116667,221.6,6.1,10.3
2018-02-24T07:02:00Z,45.26683333,-66.06116667,222.2,6.3,10.3
2018-02-24T07:03:00Z,45.26683333,-66.06116667,222.7,6.3,10.3
2018-02-24T07:04:00Z,45.26683333,-66.06116667,222.1,6.4,10.3
2018-02-24T07:05:00Z,45.26683333,-66.06116667,220.6,6.6,10.3
2018-02-24T07:06:00Z,45.26683333,-66.06116667,219.7,6.9,10.3
2018-02-24T07:07:00Z,45.26683333,-66.06116667,220.6,6.7,10.3
2018-02-24T07:08:00Z,45.26683333,-66.06116667,220.9,6.6,10.3
2018-02-24T07:09:00Z,45.26683333,-66.06116667,222.3,6.5,10.3
2018-02-24T07:10:00Z,45.26683333,-66.06116667,222.7,6.2,9.2
2018-02-24T07:11:00Z,45.26683333,-66.06116667,223.6,6.1,9.2
2018-02-24T07:12:00Z,45.26683333,-66.06116667,223.7,5.9,9.0
2018-02-24T07:13:00Z,45.26683333,-66.06116667,224.1,5.9,9.0
2018-02-24T07:14:00Z,45.26683333,-66.06116667,225.3,5.8,9.0
2018-02-24T07:15:00Z,45.26683333,-66.06116667,225.5,5.8,9.0
2018-02-24T07:16:00Z,45.26683333,-66.06116667,227.4,5.7,8.3
2018-02-24T07:17:00Z,45.26683333,-66.06116667,227.5,5.7,8.3
2018-02-24T07:18:00Z,45.26683333,-66.06116667,227.9,5.9,8.4
2018-02-24T07:19:00Z,45.26683333,-66.06116667,227.9,6.0,8.9
2018-02-24T07:20:00Z,45.26683333,-66.06116667,228.3,6.1,9.3
2018-02-24T07:21:00Z,45.26683333,-66.06116667,228.8,6.2,9.3
2018-02-24T07:22:00Z,45.26683333,-66.06116667,227.8,6.2,9.3
2018-02-24T07:23:00Z,45.26683333,-66.06116667,228.4,6.2,9.3
2018-02-24T07:24:00Z,45.26683333,-66.06116667,228.6,6.3,9.3
2018-02-24T07:25:00Z,45.26683333,-66.06116667,229.0,6.2,9.3
2018-02-24T07:26:00Z,45.26683333,-66.06116667,228.2,6.1,9.3
2018-02-24T07:27:00Z,45.26683333,-66.06116667,227.7,6.1,9.3
2018-02-24T07:28:00Z,45.26683333,-66.06116667,228.1,6.0,9.3
2018-02-24T07:29:00Z,45.26683333,-66.06116667,228.0,5.7,9.3
2018-02-24T07:30:00Z,45.26683333,-66.06116667,229.0,5.5,9.3
2018-02-24T07:31:00Z,45.26683333,-66.06116667,229.3,5.3,9.3
2018-02-24T07:32:00Z,45.26683333,-66.06116667,229.7,5.4,9.3
2018-02-24T07:33:00Z,45.26683333,-66.06116667,229.2,5.4,9.3
2018-02-24T07:34:00Z,45.26683333,-66.06116667,229.3,5.2,9.3
2018-02-24T07:35:00Z,45.26683333,-66.06116667,229.4,5.1,9.3
2018-02-24T07:36:00Z,45.26683333,-66.06116667,229.2,5.2,8.6
2018-02-24T07:37:00Z,45.26683333,-66.06116667,229.8,5.2,8.4
2018-02-24T07:38:00Z,45.26683333,-66.06116667,231.0,5.1,8.4
2018-02-24T07:39:00Z,45.26683333,-66.06116667,230.8,5.1,8.4
2018-02-24T07:40:00Z,45.26683333,-66.06116667,229.3,5.3,8.4
2018-02-24T07:41:00Z,45.26683333,-66.06116667,229.0,5.6,8.8
2018-02-24T07:42:00Z,45.26683333,-66.06116667,229.6,5.5,8.8
2018-02-24T07:43:00Z,45.26683333,-66.06116667,229.8,5.3,8.8
2018-02-24T07:44:00Z,45.26683333,-66.06116667,229.6,5.4,8.8
2018-02-24T07:45:00Z,45.26683333,-66.06116667,229.9,5.6,8.8
2018-02-24T07:46:00Z,45.26683333,-66.06116667,230.7,5.6,8.8
2018-02-24T07:47:00Z,45.26683333,-66.06116667,231.4,5.5,8.8
2018-02-24T07:48:00Z,45.26683333,-66.06116667,229.9,5.8,8.8
2018-02-24T07:49:00Z,45.26683333,-66.06116667,230.3,5.8,8.8
2018-02-24T07:50:00Z,45.26683333,-66.06116667,230.6,5.8,8.8
2018-02-24T07:51:00Z,45.26683333,-66.06116667,230.3,5.6,8.6
2018-02-24T07:52:00Z,45.26683333,-66.06116667,230.1,5.4,8.6
2018-02-24T07:53:00Z,45.26683333,-66.06116667,229.7,5.6,8.6
2018-02-24T07:54:00Z,45.26683333,-66.06116667,230.4,5.5,8.6
2018-02-24T07:55:00Z,45.26683333,-66.06116667,231.1,5.3,8.5
2018-02-24T07:56:00Z,45.26683333,-66.06116667,230.8,5.2,8.5
2018-02-24T07:57:00Z,45.26683333,-66.06116667,229.9,5.3,8.5
2018-02-24T07:58:00Z,45.26683333,-66.06116667,230.3,5.1,8.3
2018-02-24T07:59:00Z,45.26683333,-66.06116667,230.4,4.9,7.2
2018-02-24T08:00:00Z,45.26683333,-66.06116667,230.8,4.8,6.8
2018-02-24T08:01:00Z,45.26683333,-66.06116667,231.1,4.6,6.8
2018-02-24T08:02:00Z,45.26683333,-66.06116667,231.6,4.5,6.8
2018-02-24T08:03:00Z,45.26683333,-66.06116667,231.4,4.4,6.8
2018-02-24T08:04:00Z,45.26683333,-66.06116667,231.5,4.4,6.8
2018-02-24T08:05:00Z,45.26683333,-66.06116667,231.0,4.3,6.8
2018-02-24T08:06:00Z,45.26683333,-66.06116667,231.0,4.3,6.8
2018-02-24T08:07:00Z,45.26683333,-66.06116667,231.0,4.1,5.9
2018-02-24T08:08:00Z,45.26683333,-66.06116667,230.4,4.3,6.8
2018-02-24T08:09:00Z,45.26683333,-66.06116667,230.0,4.3,6.8
2018-02-24T08:10:00Z,45.26683333,-66.06116667,229.4,4.4,6.8
2018-02-24T08:11:00Z,45.26683333,-66.06116667,228.6,4.5,6.8
2018-02-24T08:12:00Z,45.26683333,-66.06116667,228.3,4.6,6.8
2018-02-24T08:13:00Z,45.26683333,-66.06116667,228.2,4.7,6.8
2018-02-24T08:14:00Z,45.26683333,-66.06116667,227.0,4.8,6.8
2018-02-24T08:15:00Z,45.26683333,-66.06116667,226.2,4.9,6.8
2018-02-24T08:16:00Z,45.26683333,-66.06116667,225.5,5.1,6.8
2018-02-24T08:17:00Z,45.26683333,-66.06116667,225.3,5.2,6.9
2018-02-24T08:18:00Z,45.26683333,-66.06116667,225.9,5.2,6.9
2018-02-24T08:19:00Z,45.26683333,-66.06116667,226.3,5.2,6.9
2018-02-24T08:20:00Z,45.26683333,-66.06116667,226.4,5.3,6.9
2018-02-24T08:21:00Z,45.26683333,-66.06116667,226.8,5.4,6.9
2018-02-24T08:22:00Z,45.26683333,-66.06116667,227.6,5.4,6.9
2018-02-24T08:23:00Z,45.26683333,-66.06116667,228.1,5.4,6.9
2018-02-24T08:24:00Z,45.26683333,-66.06116667,229.1,5.4,6.9
2018-02-24T08:25:00Z,45.26683333,-66.06116667,229.4,5.4,6.9
2018-02-24T08:26:00Z,45.26683333,-66.06116667,230.5,5.2,6.9
2018-02-24T08:27:00Z,45.26683333,-66.06116667,230.6,5.2,6.8
2018-02-24T08:28:00Z,45.26683333,-66.06116667,230.7,5.1,6.8
2018-02-24T08:29:00Z,45.26683333,-66.06116667,230.8,5.1,6.8
2018-02-24T08:30:00Z,45.26683333,-66.06116667,231.2,4.9,6.8
2018-02-24T08:31:00Z,45.26683333,-66.06116667,231.7,5.0,7.6
2018-02-24T08:32:00Z,45.26683333,-66.06116667,232.3,4.9,7.6
2018-02-24T08:33:00Z,45.26683333,-66.06116667,232.5,4.8,7.6
2018-02-24T08:34:00Z,45.26683333,-66.06116667,232.7,4.7,7.6
2018-02-24T08:35:00Z,45.26683333,-66.06116667,234.3,4.7,7.6
2018-02-24T08:36:00Z,45.26683333,-66.06116667,235.7,4.7,7.6
2018-02-24T08:37:00Z,45.26683333,-66.06116667,235.7,4.7,7.6
2018-02-24T08:38:00Z,45.26683333,-66.06116667,237.0,4.6,7.6
2018-02-24T08:39:00Z,45.26683333,-66.06116667,238.0,4.6,7.6
2018-02-24T08:40:00Z,45.26683333,-66.06116667,238.0,4.6,7.6
2018-02-24T08:41:00Z,45.26683333,-66.06116667,238.0,4.5,6.7
2018-02-24T08:42:00Z,45.26683333,-66.06116667,237.9,4.5,6.7
2018-02-24T08:43:00Z,45.26683333,-66.06116667,238.8,4.5,6.7
2018-02-24T08:44:00Z,45.26683333,-66.06116667,239.6,4.6,6.4
2018-02-24T08:45:00Z,45.26683333,-66.06116667,239.1,4.6,6.4
2018-02-24T08:46:00Z,45.26683333,-66.06116667,237.9,4.6,6.4
2018-02-24T08:47:00Z,45.26683333,-66.06116667,239.0,4.7,7.3
2018-02-24T08:48:00Z,45.26683333,-66.06116667,238.8,4.8,7.3
2018-02-24T08:49:00Z,45.26683333,-66.06116667,239.2,4.8,7.3
2018-02-24T08:50:00Z,45.26683333,-66.06116667,239.5,4.8,7.3
2018-02-24T08:51:00Z,45.26683333,-66.06116667,240.4,4.8,7.3
2018-02-24T08:52:00Z,45.26683333,-66.06116667,240.6,4.8,7.3
2018-02-24T08:53:00Z,45.26683333,-66.06116667,241.1,4.8,7.3
2018-02-24T08:54:00Z,45.26683333,-66.06116667,239.6,4.8,7.3
2018-02-24T08:55:00Z,45.26683333,-66.06116667,238.8,4.9,7.3
2018-02-24T08:56:00Z,45.26683333,-66.06116667,239.3,4.9,7.3
2018-02-24T08:57:00Z,45.26683333,-66.06116667,238.0,4.7,6.7
2018-02-24T08:58:00Z,45.26683333,-66.06116667,237.5,4.6,6.7
2018-02-24T08:59:00Z,45.26683333,-66.06116667,236.8,4.6,6.7
2018-02-24T09:00:00Z,45.26683333,-66.06116667,237.6,4.5,6.7
2018-02-24T09:01:00Z,45.26683333,-66.06116667,236.8,4.6,6.7
2018-02-24T09:02:00Z,45.26683333,-66.06116667,236.7,4.5,6.7
2018-02-24T09:03:00Z,45.26683333,-66.06116667,236.0,4.6,7.8
2018-02-24T09:04:00Z,45.26683333,-66.06116667,237.3,4.7,8.2
2018-02-24T09:05:00Z,45.26683333,-66.06116667,238.3,4.7,8.2
2018-02-24T09:06:00Z,45.26683333,-66.06116667,238.5,4.7,8.2
2018-02-24T09:07:00Z,45.26683333,-66.06116667,240.2,4.9,8.2
2018-02-24T09:08:00Z,45.26683333,-66.06116667,240.9,5.0,8.2
2018-02-24T09:09:00Z,45.26683333,-66.06116667,241.4,5.3,8.8
2018-02-24T09:10:00Z,45.26683333,-66.06116667,241.4,5.5,8.8
2018-02-24T09:11:00Z,45.26683333,-66.06116667,241.8,5.6,8.8
2018-02-24T09:12:00Z,45.26683333,-66.06116667,242.1,5.7,8.8
2018-02-24T09:13:00Z,45.26683333,-66.06116667,242.5,5.7,8.8
2018-02-24T09:14:00Z,45.26683333,-66.06116667,243.4,5.7,8.8
2018-02-24T09:15:00Z,45.26683333,-66.06116667,243.6,5.9,8.8
2018-02-24T09:16:00Z,45.26683333,-66.06116667,244.4,6.0,8.8
2018-02-24T09:17:00Z,45.26683333,-66.06116667,244.7,6.0,8.8
2018-02-24T09:18:00Z,45.26683333,-66.06116667,244.6,6.1,8.8
2018-02-24T09:19:00Z,45.26683333,-66.06116667,245.2,5.9,8.0
2018-02-24T09:20:00Z,45.26683333,-66.06116667,245.4,5.9,8.0
2018-02-24T09:21:00Z,45.26683333,-66.06116667,245.5,6.0,8.8
2018-02-24T09:22:00Z,45.26683333,-66.06116667,247.6,6.1,9.0
2018-02-24T09:23:00Z,45.26683333,-66.06116667,247.8,6.1,9.0
2018-02-24T09:24:00Z,45.26683333,-66.06116667,247.8,6.1,9.0
2018-02-24T09:25:00Z,45.26683333,-66.06116667,248.0,6.0,9.0
2018-02-24T09:26:00Z,45.26683333,-66.06116667,248.5,6.1,9.6
2018-02-24T09:27:00Z,45.26683333,-66.06116667,247.8,6.3,9.6
2018-02-24T09:28:00Z,45.26683333,-66.06116667,248.0,6.4,9.6
2018-02-24T09:29:00Z,45.26683333,-66.06116667,248.7,6.4,9.6
2018-02-24T09:30:00Z,45.26683333,-66.06116667,248.1,6.4,9.6
2018-02-24T09:31:00Z,45.26683333,-66.06116667,248.7,6.2,9.6
2018-02-24T09:32:00Z,45.26683333,-66.06116667,248.4,6.2,9.6
2018-02-24T09:33:00Z,45.26683333,-66.06116667,248.9,6.3,9.6
2018-02-24T09:34:00Z,45.26683333,-66.06116667,248.6,6.6,10.3
2018-02-24T09:35:00Z,45.26683333,-66.06116667,249.6,6.7,10.3
2018-02-24T09:36:00Z,45.26683333,-66.06116667,249.8,6.9,10.6
2018-02-24T09:37:00Z,45.26683333,-66.06116667,251.1,7.0,11.0
2018-02-24T09:38:00Z,45.26683333,-66.06116667,252.1,7.2,11.6
2018-02-24T09:39:00Z,45.26683333,-66.06116667,252.5,7.4,11.6
2018-02-24T09:40:00Z,45.26683333,-66.06116667,254.2,7.6,11.6
2018-02-24T09:41:00Z,45.26683333,-66.06116667,255.3,7.6,11.6
2018-02-24T09:42:00Z,45.26683333,-66.06116667,255.2,7.5,11.6
2018-02-24T09:43:00Z,45.26683333,-66.06116667,254.7,7.4,11.6
2018-02-24T09:44:00Z,45.26683333,-66.06116667,254.9,7.2,11.6
2018-02-24T09:45:00Z,45.26683333,-66.06116667,255.0,7.2,11.6
2018-02-24T09:46:00Z,45.26683333,-66.06116667,255.2,7.1,11.6
2018-02-24T09:47:00Z,45.26683333,-66.06116667,254.5,7.0,11.6
2018-02-24T09:48:00Z,45.26683333,-66.06116667,252.9,6.7,10.2
2018-02-24T09:49:00Z,45.26683333,-66.06116667,252.1,6.6,9.3
2018-02-24T09:50:00Z,45.26683333,-66.06116667,251.1,6.5,9.0
2018-02-24T09:51:00Z,45.26683333,-66.06116667,250.3,6.6,9.0
2018-02-24T09:52:00Z,45.26683333,-66.06116667,249.8,6.6,9.0
2018-02-24T09:53:00Z,45.26683333,-66.06116667,251.4,6.9,10.4
2018-02-24T09:54:00Z,45.26683333,-66.06116667,251.8,6.9,10.4
2018-02-24T09:55:00Z,45.26683333,-66.06116667,251.5,6.7,10.4
2018-02-24T09:56:00Z,45.26683333,-66.06116667,250.5,6.5,10.4
2018-02-24T09:57:00Z,45.26683333,-66.06116667,251.2,6.5,10.4
2018-02-24T09:58:00Z,45.26683333,-66.06116667,251.2,6.7,10.8
2018-02-24T09:59:00Z,45.26683333,-66.06116667,251.5,6.7,10.8
2018-02-24T10:00:00Z,45.26683333,-66.06116667,252.8,6.8,10.8
2018-02-24T10:01:00Z,45.26683333,-66.06116667,253.4,6.8,10.8
2018-02-24T10:02:00Z,45.26683333,-66.06116667,253.2,6.8,10.8
2018-02-24T10:03:00Z,45.26683333,-66.06116667,252.3,6.5,10.8
2018-02-24T10:04:00Z,45.26683333,-66.06116667,252.8,6.6,10.8
2018-02-24T10:05:00Z,45.26683333,-66.06116667,252.3,6.6,10.8
2018-02-24T10:06:00Z,45.26683333,-66.06116667,252.7,6.8,10.8
2018-02-24T10:07:00Z,45.26683333,-66.06116667,252.3,6.7,10.8
2018-02-24T10:08:00Z,45.26683333,-66.06116667,252.6,6.5,8.9
2018-02-24T10:09:00Z,45.26683333,-66.06116667,252.1,6.4,8.9
2018-02-24T10:10:00Z,45.26683333,-66.06116667,251.1,6.2,8.8
2018-02-24T10:11:00Z,45.26683333,-66.06116667,251.2,6.1,8.8
2018-02-24T10:12:00Z,45.26683333,-66.06116667,251.7,6.1,8.8
2018-02-24T10:13:00Z,45.26683333,-66.06116667,252.4,6.0,8.8
2018-02-24T10:14:00Z,45.26683333,-66.06116667,252.2,5.8,8.8
2018-02-24T10:15:00Z,45.26683333,-66.06116667,254.3,5.6,8.8
2018-02-24T10:16:00Z,45.26683333,-66.06116667,255.0,5.5,7.9
2018-02-24T10:17:00Z,45.26683333,-66.06116667,256.8,5.3,7.6
2018-02-24T10:18:00Z,45.26683333,-66.06116667,259.7,5.1,7.6
2018-02-24T10:19:00Z,45.26683333,-66.06116667,262.8,5.0,7.6
2018-02-24T10:20:00Z,45.26683333,-66.06116667,266.3,4.9,7.6
2018-02-24T10:21:00Z,45.26683333,-66.06116667,268.4,4.8,7.6
2018-02-24T10:22:00Z,45.26683333,-66.06116667,270.2,4.6,6.8
2018-02-24T10:23:00Z,45.26683333,-66.06116667,272.1,4.6,6.8
2018-02-24T10:24:00Z,45.26683333,-66.06116667,274.0,4.8,7.3
2018-02-24T10:25:00Z,45.26683333,-66.06116667,274.6,4.9,7.3
2018-02-24T10:26:00Z,45.26683333,-66.06116667,276.6,4.8,7.3
2018-02-24T10:27:00Z,45.26683333,-66.06116667,278.6,4.8,7.3
2018-02-24T10:28:00Z,45.26683333,-66.06116667,280.9,4.9,7.3
2018-02-24T10:29:00Z,45.26683333,-66.06116667,281.6,4.9,7.3
2018-02-24T10:30:00Z,45.26683333,-66.06116667,282.1,4.8,7.3
2018-02-24T10:31:00Z,45.26683333,-66.06116667,284.3,4.7,7.3
2018-02-24T10:32:00Z,45.26683333,-66.06116667,286.4,4.6,7.3
2018-02-24T10:33:00Z,45.26683333,-66.06116667,288.1,4.5,7.3
2018-02-24T10:34:00Z,45.26683333,-66.06116667,289.7,4.4,7.0
2018-02-24T10:35:00Z,45.26683333,-66.06116667,290.8,4.3,6.3
2018-02-24T10:36:00Z,45.26683333,-66.06116667,291.4,4.3,6.3
2018-02-24T10:37:00Z,45.26683333,-66.06116667,292.2,4.4,6.7
2018-02-24T10:38:00Z,45.26683333,-66.06116667,292.0,4.5,6.7
2018-02-24T10:39:00Z,45.26683333,-66.06116667,291.0,4.6,6.7
2018-02-24T10:40:00Z,45.26683333,-66.06116667,290.8,4.7,6.7
2018-02-24T10:41:00Z,45.26683333,-66.06116667,288.7,4.9,6.7
2018-02-24T10:42:00Z,45.26683333,-66.06116667,288.1,5.0,6.7
2018-02-24T10:43:00Z,45.26683333,-66.06116667,286.6,5.2,6.7
2018-02-24T10:44:00Z,45.26683333,-66.06116667,285.8,5.2,6.7
2018-02-24T10:45:00Z,45.26683333,-66.06116667,286.4,5.3,7.8
2018-02-24T10:46:00Z,45.26683333,-66.06116667,286.5,5.4,7.8
2018-02-24T10:47:00Z,45.26683333,-66.06116667,285.4,5.5,7.8
2018-02-24T10:48:00Z,45.26683333,-66.06116667,284.3,5.5,7.8
2018-02-24T10:49:00Z,45.26683333,-66.06116667,283.9,5.5,7.8
2018-02-24T10:50:00Z,45.26683333,-66.06116667,282.6,5.6,7.8
2018-02-24T10:51:00Z,45.26683333,-66.06116667,283.1,5.6,7.8
2018-02-24T10:52:00Z,45.26683333,-66.06116667,283.5,5.7,7.8
2018-02-24T10:53:00Z,45.26683333,-66.06116667,284.2,5.8,7.8
2018-02-24T10:54:00Z,45.26683333,-66.06116667,283.5,5.9,7.8
2018-02-24T10:55:00Z,45.26683333,-66.06116667,282.4,5.8,7.5
2018-02-24T10:56:00Z,45.26683333,-66.06116667,282.5,5.8,7.5
2018-02-24T10:57:00Z,45.26683333,-66.06116667,283.4,5.7,7.5
2018-02-24T10:58:00Z,45.26683333,-66.06116667,284.5,5.6,7.5
2018-02-24T10:59:00Z,45.26683333,-66.06116667,286.6,5.6,7.5
2018-02-24T11:00:00Z,45.26683333,-66.06116667,289.6,5.7,7.9
2018-02-24T11:01:00Z,45.26683333,-66.06116667,289.7,5.7,7.9
2018-02-24T11:02:00Z,45.26683333,-66.06116667,289.3,5.6,7.9
2018-02-24T11:03:00Z,45.26683333,-66.06116667,289.4,5.5,7.9
2018-02-24T11:04:00Z,45.26683333,-66.06116667,291.0,5.4,7.9
2018-02-24T11:05:00Z,45.26683333,-66.06116667,292.7,5.4,7.9
2018-02-24T11:06:00Z,45.26683333,-66.06116667,293.0,5.4,7.9
2018-02-24T11:07:00Z,45.26683333,-66.06116667,293.3,5.4,7.9
2018-02-24T11:08:00Z,45.26683333,-66.06116667,293.2,5.4,7.9
2018-02-24T11:09:00Z,45.26683333,-66.06116667,291.9,5.5,7.9
2018-02-24T11:10:00Z,45.26683333,-66.06116667,289.4,5.3,7.4
2018-02-24T11:11:00Z,45.26683333,-66.06116667,289.6,5.2,7.4
2018-02-24T11:12:00Z,45.26683333,-66.06116667,289.5,5.3,7.4
2018-02-24T11:13:00Z,45.26683333,-66.06116667,289.4,5.3,7.4
2018-02-24T11:14:00Z,45.26683333,-66.06116667,289.2,5.2,7.4
2018-02-24T11:15:00Z,45.26683333,-66.06116667,287.3,5.2,7.4
2018-02-24T11:16:00Z,45.26683333,-66.06116667,287.4,5.2,7.4
2018-02-24T11:17:00Z,45.26683333,-66.06116667,286.9,5.2,7.0
2018-02-24T11:18:00Z,45.26683333,-66.06116667,286.8,5.1,6.5
2018-02-24T11:19:00Z,45.26683333,-66.06116667,287.7,5.1,7.2
2018-02-24T11:20:00Z,45.26683333,-66.06116667,288.6,5.2,7.2
2018-02-24T11:21:00Z,45.26683333,-66.06116667,287.8,5.1,7.2
2018-02-24T11:22:00Z,45.26683333,-66.06116667,287.9,5.1,7.2
2018-02-24T11:23:00Z,45.26683333,-66.06116667,286.6,5.1,7.2
2018-02-24T11:24:00Z,45.26683333,-66.06116667,286.4,5.1,7.2
2018-02-24T11:25:00Z,45.26683333,-66.06116667,286.0,5.1,7.2
2018-02-24T11:26:00Z,45.26683333,-66.06116667,284.9,5.1,7.2
2018-02-24T11:27:00Z,45.26683333,-66.06116667,283.5,5.2,7.2
2018-02-24T11:28:00Z,45.26683333,-66.06116667,282.8,5.3,7.2
2018-02-24T11:29:00Z,45.26683333,-66.06116667,281.4,5.3,7.2
2018-02-24T11:30:00Z,45.26683333,-66.06116667,280.5,5.2,7.1
2018-02-24T11:31:00Z,45.26683333,-66.06116667,281.0,5.3,7.1
2018-02-24T11:32:00Z,45.26683333,-66.06116667,281.0,5.4,7.1
2018-02-24T11:33:00Z,45.26683333,-66.06116667,281.8,5.4,7.1
2018-02-24T11:34:00Z,45.26683333,-66.06116667,280.7,5.4,6.6
2018-02-24T11:35:00Z,45.26683333,-66.06116667,281.3,5.4,6.6
2018-02-24T11:36:00Z,45.26683333,-66.06116667,282.2,5.4,7.0
2018-02-24T11:37:00Z,45.26683333,-66.06116667,282.8,5.4,7.0
