timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-04-13T23:09:00Z,45.26683333,-66.06116667,315.6,2.6,3.8
2018-04-13T23:10:00Z,45.26683333,-66.06116667,315.0,2.5,3.4
2018-04-13T23:11:00Z,45.26683333,-66.06116667,314.2,2.5,3.4
2018-04-13T23:12:00Z,45.26683333,-66.06116667,312.7,2.5,3.4
2018-04-13T23:13:00Z,45.26683333,-66.06116667,310.9,2.4,3.4
2018-04-13T23:14:00Z,45.26683333,-66.06116667,309.4,2.3,3.4
2018-04-13T23:15:00Z,45.26683333,-66.06116667,308.2,2.3,3.0
2018-04-13T23:16:00Z,45.26683333,-66.06116667,306.5,2.3,3.0
2018-04-13T23:17:00Z,45.26683333,-66.06116667,304.6,2.2,2.9
2018-04-13T23:18:00Z,45.26683333,-66.06116667,302.5,2.3,3.1
2018-04-13T23:19:00Z,45.26683333,-66.06116667,301.1,2.3,3.7
2018-04-13T23:20:00Z,45.26683333,-66.06116667,299.0,2.4,3.7
2018-04-13T23:21:00Z,45.26683333,-66.06116667,296.1,2.4,3.7
2018-04-13T23:22:00Z,45.26683333,-66.06116667,292.9,2.4,3.7
2018-04-13T23:23:00Z,45.26683333,-66.06116667,289.1,2.4,3.7
2018-04-13T23:24:00Z,45.26683333,-66.06116667,285.6,2.4,3.7
2018-04-13T23:25:00Z,45.26683333,-66.06116667,281.9,2.4,3.7
2018-04-13T23:26:00Z,45.26683333,-66.06116667,279.7,2.4,3.7
2018-04-13T23:27:00Z,45.26683333,-66.06116667,278.1,2.4,3.7
2018-04-13T23:28:00Z,45.26683333,-66.06116667,276.3,2.3,3.7
2018-04-13T23:29:00Z,45.26683333,-66.06116667,275.2,2.2,3.0
2018-04-13T23:30:00Z,45.26683333,-66.06116667,274.4,2.2,2.8
2018-04-13T23:31:00Z,45.26683333,-66.06116667,274.0,2.1,2.8
2018-04-13T23:32:00Z,45.26683333,-66.06116667,275.0,2.1,2.8
2018-04-13T23:33:00Z,45.26683333,-66.06116667,276.5,2.1,2.8
2018-04-13T23:34:00Z,45.26683333,-66.06116667,278.9,2.1,2.8
2018-04-13T23:35:00Z,45.26683333,-66.06116667,281.6,2.0,2.4
2018-04-13T23:36:00Z,45.26683333,-66.06116667,283.2,2.0,2.4
2018-04-13T23:37:00Z,45.26683333,-66.06116667,284.5,2.0,2.4
2018-04-13T23:38:00Z,45.26683333,-66.06116667,285.0,2.0,2.4
2018-04-13T23:39:00Z,45.26683333,-66.06116667,284.6,2.0,2.4
2018-04-13T23:40:00Z,45.26683333,-66.06116667,284.3,2.0,2.3
2018-04-13T23:41:00Z,45.26683333,-66.06116667,284.2,1.9,2.3
2018-04-13T23:42:00Z,45.26683333,-66.06116667,284.1,1.9,2.3
2018-04-13T23:43:00Z,45.26683333,-66.06116667,284.3,1.8,2.3
2018-04-13T23:44:00Z,45.26683333,-66.06116667,283.9,1.8,2.2
2018-04-13T23:45:00Z,45.26683333,-66.06116667,283.4,1.7,2.2
2018-04-13T23:46:00Z,45.26683333,-66.06116667,282.6,1.7,2.0
2018-04-13T23:47:00Z,45.26683333,-66.06116667,282.5,1.6,2.0
2018-04-13T23:48:00Z,45.26683333,-66.06116667,283.6,1.6,1.8
2018-04-13T23:49:00Z,45.26683333,-66.06116667,285.6,1.6,1.8
2018-04-13T23:50:00Z,45.26683333,-66.06116667,287.7,1.6,1.8
2018-04-13T23:51:00Z,45.26683333,-66.06116667,288.8,1.6,1.8
2018-04-13T23:52:00Z,45.26683333,-66.06116667,288.8,1.6,1.8
2018-04-13T23:53:00Z,45.26683333,-66.06116667,287.2,1.5,1.8
2018-04-13T23:54:00Z,45.26683333,-66.06116667,284.7,1.5,1.8
2018-04-13T23:55:00Z,45.26683333,-66.06116667,281.6,1.5,1.8
2018-04-13T23:56:00Z,45.26683333,-66.06116667,278.8,1.4,1.8
2018-04-13T23:57:00Z,45.26683333,-66.06116667,276.9,1.4,1.8
2018-04-13T23:58:00Z,45.26683333,-66.06116667,275.8,1.4,1.7
2018-04-13T23:59:00Z,45.26683333,-66.06116667,275.3,1.3,1.6
