timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-03-01T05:49:00Z,45.26683333,-66.06116667,96.2,6.4,11.0
2018-03-01T05:50:00Z,45.26683333,-66.06116667,97.0,6.6,11.0
2018-03-01T05:51:00Z,45.26683333,-66.06116667,97.5,6.6,11.0
2018-03-01T05:52:00Z,45.26683333,-66.06116667,96.8,6.9,11.7
2018-03-01T05:53:00Z,45.26683333,-66.06116667,97.6,7.1,11.7
2018-03-01T05:54:00Z,45.26683333,-66.06116667,97.4,7.2,11.7
2018-03-01T05:55:00Z,45.26683333,-66.06116667,97.3,7.1,11.7
2018-03-01T05:56:00Z,45.26683333,-66.06116667,96.8,7.3,11.7
2018-03-01T05:57:00Z,45.26683333,-66.06116667,97.6,7.4,11.7
2018-03-01T05:58:00Z,45.26683333,-66.06116667,97.5,7.4,11.7
2018-03-01T05:59:00Z,45.26683333,-66.06116667,97.0,7.7,12.1
2018-03-01T06:00:00Z,45.26683333,-66.06116667,96.7,7.7,12.1
2018-03-01T06:01:00Z,45.26683333,-66.06116667,97.0,8.0,12.1
2018-03-01T06:02:00Z,45.26683333,-66.06116667,98.0,7.9,12.1
2018-03-01T06:03:00Z,45.26683333,-66.06116667,98.0,7.9,12.1
2018-03-01T06:04:00Z,45.26683333,-66.06116667,98.1,7.8,12.1
2018-03-01T06:05:00Z,45.26683333,-66.06116667,98.3,8.0,12.1
2018-03-01T06:06:00Z,45.26683333,-66.06116667,99.2,8.0,12.1
2018-03-01T06:07:00Z,45.26683333,-66.06116667,98.3,8.1,12.1
2018-03-01T06:08:00Z,45.26683333,-66.06116667,98.2,8.2,12.1
2018-03-01T06:09:00Z,45.26683333,-66.06116667,98.1,8.1,11.9
2018-03-01T06:10:00Z,45.26683333,-66.06116667,97.7,8.0,11.9
2018-03-01T06:11:00Z,45.26683333,-66.06116667,96.8,7.9,11.5
2018-03-01T06:12:00Z,45.26683333,-66.06116667,96.3,7.9,11.5
2018-03-01T06:13:00Z,45.26683333,-66.06116667,95.9,7.7,11.5
2018-03-01T06:14:00Z,45.26683333,-66.06116667,95.3,7.8,11.8
2018-03-01T06:15:00Z,45.26683333,-66.06116667,94.8,7.9,11.8
2018-03-01T06:16:00Z,45.26683333,-66.06116667,94.2,7.9,11.8
2018-03-01T06:17:00Z,45.26683333,-66.06116667,94.2,7.7,11.8
2018-03-01T06:18:00Z,45.26683333,-66.06116667,93.7,7.7,11.8
2018-03-01T06:19:00Z,45.26683333,-66.06116667,93.5,7.6,11.8
2018-03-01T06:20:00Z,45.26683333,-66.06116667,92.7,7.6,11.8
2018-03-01T06:21:00Z,45.26683333,-66.06116667,92.1,7.5,11.8
2018-03-01T06:22:00Z,45.26683333,-66.06116667,91.9,7.5,11.8
2018-03-01T06:23:00Z,45.26683333,-66.06116667,91.5,7.4,11.8
2018-03-01T06:24:00Z,45.26683333,-66.06116667,91.4,7.3,11.6
2018-03-01T06:25:00Z,45.26683333,-66.06116667,90.9,7.3,11.6
2018-03-01T06:26:00Z,45.26683333,-66.06116667,91.1,7.2,11.6
2018-03-01T06:27:00Z,45.26683333,-66.06116667,90.6,7.0,11.6
2018-03-01T06:28:00Z,45.26683333,-66.06116667,90.7,6.9,11.1
2018-03-01T06:29:00Z,45.26683333,-66.06116667,91.2,6.8,10.7
2018-03-01T06:30:00Z,45.26683333,-66.06116667,91.9,6.7,10.7
2018-03-01T06:31:00Z,45.26683333,-66.06116667,92.7,6.7,10.7
2018-03-01T06:32:00Z,45.26683333,-66.06116667,91.8,6.5,10.7
2018-03-01T06:33:00Z,45.26683333,-66.06116667,91.4,6.7,10.7
2018-03-01T06:34:00Z,45.26683333,-66.06116667,91.9,6.6,10.1
2018-03-01T06:35:00Z,45.26683333,-66.06116667,92.1,6.3,10.0
2018-03-01T06:36:00Z,45.26683333,-66.06116667,90.7,6.3,10.0
2018-03-01T06:37:00Z,45.26683333,-66.06116667,91.3,6.4,10.0
2018-03-01T06:38:00Z,45.26683333,-66.06116667,91.1,6.3,10.0
2018-03-01T06:39:00Z,45.26683333,-66.06116667,91.3,6.4,10.0
2018-03-01T06:40:00Z,45.26683333,-66.06116667,91.4,6.6,10.0
2018-03-01T06:41:00Z,45.26683333,-66.06116667,91.6,6.4,10.0
2018-03-01T06:42:00Z,45.26683333,-66.06116667,92.1,6.4,10.2
2018-03-01T06:43:00Z,45.26683333,-66.06116667,92.7,6.5,11.1
2018-03-01T06:44:00Z,45.26683333,-66.06116667,92.8,6.5,11.1
2018-03-01T06:45:00Z,45.26683333,-66.06116667,92.7,6.7,11.1
2018-03-01T06:46:00Z,45.26683333,-66.06116667,93.9,6.7,11.1
2018-03-01T06:47:00Z,45.26683333,-66.06116667,94.1,6.8,11.1
2018-03-01T06:48:00Z,45.26683333,-66.06116667,94.1,6.9,11.1
2018-03-01T06:49:00Z,45.26683333,-66.06116667,93.8,6.9,11.1
2018-03-01T06:50:00Z,45.26683333,-66.06116667,93.6,6.7,11.1
2018-03-01T06:51:00Z,45.26683333,-66.06116667,93.0,6.9,11.1
2018-03-01T06:52:00Z,45.26683333,-66.06116667,93.1,7.0,11.1
2018-03-01T06:53:00Z,45.26683333,-66.06116667,92.9,6.9,10.2
2018-03-01T06:54:00Z,45.26683333,-66.06116667,92.9,6.8,10.2
2018-03-01T06:55:00Z,45.26683333,-66.06116667,92.6,6.8,10.2
2018-03-01T06:56:00Z,45.26683333,-66.06116667,91.4,6.9,10.2
2018-03-01T06:57:00Z,45.26683333,-66.06116667,90.4,6.9,10.2
2018-03-01T06:58:00Z,45.26683333,-66.06116667,90.7,6.9,10.2
2018-03-01T06:59:00Z,45.26683333,-66.06116667,90.4,6.9,10.2
2018-03-01T07:00:00Z,45.26683333,-66.06116667,90.2,6.9,10.2
2018-03-01T07:01:00Z,45.26683333,-66.06116667,90.4,6.9,10.2
2018-03-01T07:02:00Z,45.26683333,-66.06116667,90.4,6.8,10.5
2018-03-01T07:03:00Z,45.26683333,-66.06116667,89.6,6.8,10.5
2018-03-01T07:04:00Z,45.26683333,-66.06116667,88.6,6.9,10.5
2018-03-01T07:05:00Z,45.26683333,-66.06116667,89.1,6.9,10.5
2018-03-01T07:06:00Z,45.26683333,-66.06116667,89.9,6.8,10.5
2018-03-01T07:07:00Z,45.26683333,-66.06116667,89.6,6.8,10.5
2018-03-01T07:08:00Z,45.26683333,-66.06116667,89.2,6.6,10.5
2018-03-01T07:09:00Z,45.26683333,-66.06116667,88.7,6.6,10.5
2018-03-01T07:10:00Z,45.26683333,-66.06116667,88.4,6.7,10.5
2018-03-01T07:11:00Z,45.26683333,-66.06116667,88.2,6.8,10.9
2018-03-01T07:12:00Z,45.26683333,-66.06116667,88.7,6.8,10.9
2018-03-01T07:13:00Z,45.26683333,-66.06116667,88.7,6.9,10.9
2018-03-01T07:14:00Z,45.26683333,-66.06116667,89.1,6.8,10.9
2018-03-01T07:15:00Z,45.26683333,-66.06116667,88.8,6.7,10.9
2018-03-01T07:16:00Z,45.26683333,-66.06116667,87.7,6.8,10.9
2018-03-01T07:17:00Z,45.26683333,-66.06116667,88.2,6.8,10.9
2018-03-01T07:18:00Z,45.26683333,-66.06116667,87.7,6.8,10.9
2018-03-01T07:19:00Z,45.26683333,-66.06116667,88.3,6.8,10.9
2018-03-01T07:20:00Z,45.26683333,-66.06116667,88.7,6.9,10.9
2018-03-01T07:21:00Z,45.26683333,-66.06116667,88.8,6.6,10.9
2018-03-01T07:22:00Z,45.26683333,-66.06116667,88.0,6.6,10.1
2018-03-01T07:23:00Z,45.26683333,-66.06116667,88.5,6.6,10.1
2018-03-01T07:24:00Z,45.26683333,-66.06116667,88.7,6.5,10.1
2018-03-01T07:25:00Z,45.26683333,-66.06116667,88.3,6.6,10.1
2018-03-01T07:26:00Z,45.26683333,-66.06116667,89.0,6.7,10.0
2018-03-01T07:27:00Z,45.26683333,-66.06116667,89.1,6.6,10.0
2018-03-01T07:28:00Z,45.26683333,-66.06116667,89.9,6.4,10.0
2018-03-01T07:29:00Z,45.26683333,-66.06116667,89.5,6.4,10.0
2018-03-01T07:30:00Z,45.26683333,-66.06116667,89.0,6.5,10.1
2018-03-01T07:31:00Z,45.26683333,-66.06116667,88.6,6.5,10.1
2018-03-01T07:32:00Z,45.26683333,-66.06116667,88.8,6.3,10.1
2018-03-01T07:33:00Z,45.26683333,-66.06116667,88.6,6.4,10.1
2018-03-01T07:34:00Z,45.26683333,-66.06116667,88.4,6.4,10.9
2018-03-01T07:35:00Z,45.26683333,-66.06116667,88.8,6.4,10.9
2018-03-01T07:36:00Z,45.26683333,-66.06116667,88.9,6.5,11.4
2018-03-01T07:37:00Z,45.26683333,-66.06116667,89.4,6.6,11.5
2018-03-01T07:38:00Z,45.26683333,-66.06116667,89.6,6.8,11.5
2018-03-01T07:39:00Z,45.26683333,-66.06116667,90.6,6.7,11.5
2018-03-01T07:40:00Z,45.26683333,-66.06116667,91.0,6.6,11.5
2018-03-01T07:41:00Z,45.26683333,-66.06116667,92.1,6.7,11.5
2018-03-01T07:42:00Z,45.26683333,-66.06116667,92.1,6.8,11.5
2018-03-01T07:43:00Z,45.26683333,-66.06116667,92.5,6.9,11.5
2018-03-01T07:44:00Z,45.26683333,-66.06116667,92.9,7.0,11.5
2018-03-01T07:45:00Z,45.26683333,-66.06116667,93.1,6.9,11.5
2018-03-01T07:46:00Z,45.26683333,-66.06116667,94.0,6.8,11.5
2018-03-01T07:47:00Z,45.26683333,-66.06116667,94.3,6.6,10.1
2018-03-01T07:48:00Z,45.26683333,-66.06116667,94.0,6.5,10.1
2018-03-01T07:49:00Z,45.26683333,-66.06116667,93.2,6.5,10.1
2018-03-01T07:50:00Z,45.26683333,-66.06116667,93.0,6.2,10.1
2018-03-01T07:51:00Z,45.26683333,-66.06116667,92.5,6.0,9.9
2018-03-01T07:52:00Z,45.26683333,-66.06116667,93.2,5.7,9.5
2018-03-01T07:53:00Z,45.26683333,-66.06116667,93.7,5.5,9.0
2018-03-01T07:54:00Z,45.26683333,-66.06116667,94.2,5.4,9.0
2018-03-01T07:55:00Z,45.26683333,-66.06116667,94.4,5.3,9.0
2018-03-01T07:56:00Z,45.26683333,-66.06116667,94.5,5.1,9.0
2018-03-01T07:57:00Z,45.26683333,-66.06116667,94.8,5.0,8.0
2018-03-01T07:58:00Z,45.26683333,-66.06116667,95.4,5.0,8.0
2018-03-01T07:59:00Z,45.26683333,-66.06116667,95.1,5.0,8.0
2018-03-01T08:00:00Z,45.26683333,-66.06116667,95.2,5.2,8.0
2018-03-01T08:01:00Z,45.26683333,-66.06116667,95.1,5.4,8.0
2018-03-01T08:02:00Z,45.26683333,-66.06116667,94.4,5.4,8.0
2018-03-01T08:03:00Z,45.26683333,-66.06116667,93.7,5.6,9.7
2018-03-01T08:04:00Z,45.26683333,-66.06116667,93.0,5.8,9.7
2018-03-01T08:05:00Z,45.26683333,-66.06116667,92.5,5.8,10.6
2018-03-01T08:06:00Z,45.26683333,-66.06116667,91.7,6.1,10.6
2018-03-01T08:07:00Z,45.26683333,-66.06116667,90.8,6.3,10.6
2018-03-01T08:08:00Z,45.26683333,-66.06116667,90.2,6.4,10.6
2018-03-01T08:09:00Z,45.26683333,-66.06116667,89.5,6.4,10.6
2018-03-01T08:10:00Z,45.26683333,-66.06116667,88.3,6.5,10.6
2018-03-01T08:11:00Z,45.26683333,-66.06116667,88.1,6.6,10.6
2018-03-01T08:12:00Z,45.26683333,-66.06116667,88.6,6.8,10.6
2018-03-01T08:13:00Z,45.26683333,-66.06116667,89.2,6.7,10.6
2018-03-01T08:14:00Z,45.26683333,-66.06116667,90.1,6.5,10.6
2018-03-01T08:15:00Z,45.26683333,-66.06116667,91.3,6.4,9.2
2018-03-01T08:16:00Z,45.26683333,-66.06116667,90.9,6.2,8.7
2018-03-01T08:17:00Z,45.26683333,-66.06116667,89.9,6.1,8.7
2018-03-01T08:18:00Z,45.26683333,-66.06116667,88.7,6.0,8.7
2018-03-01T08:19:00Z,45.26683333,-66.06116667,88.4,5.8,8.7
2018-03-01T08:20:00Z,45.26683333,-66.06116667,88.9,5.5,8.5
2018-03-01T08:21:01Z,45.26683333,-66.06116667,88.8,5.3,8.2
2018-03-01T08:22:00Z,45.26683333,-66.06116667,89.0,5.1,8.2
2018-03-01T08:23:00Z,45.26683333,-66.06116667,89.4,4.9,7.5
2018-03-01T08:24:00Z,45.26683333,-66.06116667,89.2,4.8,7.5
2018-03-01T08:25:00Z,45.26683333,-66.06116667,89.2,4.6,7.5
2018-03-01T08:26:00Z,45.26683333,-66.06116667,90.3,4.5,7.5
2018-03-01T08:27:00Z,45.26683333,-66.06116667,90.7,4.3,7.5
2018-03-01T08:28:00Z,45.26683333,-66.06116667,90.3,4.5,9.1
2018-03-01T08:29:00Z,45.26683333,-66.06116667,91.4,4.6,9.1
2018-03-01T08:30:00Z,45.26683333,-66.06116667,92.1,4.6,9.1
2018-03-01T08:31:00Z,45.26683333,-66.06116667,91.9,4.6,9.1
2018-03-01T08:32:00Z,45.26683333,-66.06116667,91.6,4.6,9.1
2018-03-01T08:33:00Z,45.26683333,-66.06116667,91.1,4.7,9.1
2018-03-01T08:34:00Z,45.26683333,-66.06116667,91.5,4.8,9.1
2018-03-01T08:35:00Z,45.26683333,-66.06116667,90.5,4.9,9.1
2018-03-01T08:36:00Z,45.26683333,-66.06116667,89.7,5.0,9.1
2018-03-01T08:37:00Z,45.26683333,-66.06116667,90.7,5.3,10.5
2018-03-01T08:38:00Z,45.26683333,-66.06116667,92.6,5.2,10.5
2018-03-01T08:39:00Z,45.26683333,-66.06116667,93.1,5.2,10.5
2018-03-01T08:40:00Z,45.26683333,-66.06116667,92.9,5.5,10.5
2018-03-01T08:41:00Z,45.26683333,-66.06116667,94.3,5.8,10.5
2018-03-01T08:42:00Z,45.26683333,-66.06116667,93.5,5.8,10.5
2018-03-01T08:43:00Z,45.26683333,-66.06116667,93.8,5.6,10.5
2018-03-01T08:44:00Z,45.26683333,-66.06116667,92.7,5.7,10.5
2018-03-01T08:45:00Z,45.26683333,-66.06116667,92.7,5.7,10.5
2018-03-01T08:46:00Z,45.26683333,-66.06116667,93.7,5.7,10.5
2018-03-01T08:47:00Z,45.26683333,-66.06116667,92.8,5.8,10.7
2018-03-01T08:48:00Z,45.26683333,-66.06116667,91.8,5.8,10.7
2018-03-01T08:49:00Z,45.26683333,-66.06116667,91.5,5.8,10.7
2018-03-01T08:50:00Z,45.26683333,-66.06116667,91.7,5.6,10.7
2018-03-01T08:51:00Z,45.26683333,-66.06116667,91.0,5.5,10.7
2018-03-01T08:52:00Z,45.26683333,-66.06116667,91.4,5.7,10.7
2018-03-01T08:53:00Z,45.26683333,-66.06116667,91.6,5.8,10.7
2018-03-01T08:54:00Z,45.26683333,-66.06116667,92.4,5.7,10.7
2018-03-01T08:55:00Z,45.26683333,-66.06116667,92.5,6.0,10.7
2018-03-01T08:56:00Z,45.26683333,-66.06116667,91.0,6.1,12.9
2018-03-01T08:57:00Z,45.26683333,-66.06116667,91.0,6.1,12.9
2018-03-01T08:58:00Z,45.26683333,-66.06116667,91.5,6.3,12.9
2018-03-01T08:59:00Z,45.26683333,-66.06116667,91.6,6.3,12.9
2018-03-01T09:00:00Z,45.26683333,-66.06116667,91.3,6.3,12.9
2018-03-01T09:01:00Z,45.26683333,-66.06116667,91.3,6.5,12.9
2018-03-01T09:02:00Z,45.26683333,-66.06116667,91.4,6.6,12.9
2018-03-01T09:03:00Z,45.26683333,-66.06116667,90.7,6.5,12.9
2018-03-01T09:04:00Z,45.26683333,-66.06116667,88.5,6.5,12.9
2018-03-01T09:05:00Z,45.26683333,-66.06116667,87.6,6.3,12.9
2018-03-01T09:06:00Z,45.26683333,-66.06116667,88.1,6.1,11.5
2018-03-01T09:07:00Z,45.26683333,-66.06116667,88.6,6.0,10.8
2018-03-01T09:08:00Z,45.26683333,-66.06116667,89.1,5.9,10.4
2018-03-01T09:09:00Z,45.26683333,-66.06116667,90.0,6.1,10.8
2018-03-01T09:10:00Z,45.26683333,-66.06116667,90.7,6.3,11.7
2018-03-01T09:11:00Z,45.26683333,-66.06116667,91.0,6.3,11.7
2018-03-01T09:12:00Z,45.26683333,-66.06116667,90.8,6.1,12.5
2018-03-01T09:13:00Z,45.26683333,-66.06116667,90.9,6.2,12.5
2018-03-01T09:14:00Z,45.26683333,-66.06116667,92.0,6.4,12.5
2018-03-01T09:15:00Z,45.26683333,-66.06116667,93.3,6.4,12.5
2018-03-01T09:16:00Z,45.26683333,-66.06116667,94.8,6.3,12.5
2018-03-01T09:17:00Z,45.26683333,-66.06116667,93.8,6.0,12.5
2018-03-01T09:18:00Z,45.26683333,-66.06116667,92.3,5.8,12.5
2018-03-01T09:19:00Z,45.26683333,-66.06116667,91.0,5.7,12.5
2018-03-01T09:20:00Z,45.26683333,-66.06116667,91.1,5.4,12.5
2018-03-01T09:21:00Z,45.26683333,-66.06116667,91.4,5.3,12.5
2018-03-01T09:22:00Z,45.26683333,-66.06116667,91.4,5.4,10.1
2018-03-01T09:23:00Z,45.26683333,-66.06116667,92.4,5.2,10.1
2018-03-01T09:24:00Z,45.26683333,-66.06116667,91.9,5.0,8.9
2018-03-01T09:25:00Z,45.26683333,-66.06116667,91.5,5.0,8.9
2018-03-01T09:26:00Z,45.26683333,-66.06116667,90.6,5.3,11.1
2018-03-01T09:27:00Z,45.26683333,-66.06116667,91.1,5.6,11.1
2018-03-01T09:28:00Z,45.26683333,-66.06116667,91.4,5.8,11.1
2018-03-01T09:29:00Z,45.26683333,-66.06116667,91.4,5.9,11.1
2018-03-01T09:30:00Z,45.26683333,-66.06116667,90.4,6.0,11.1
2018-03-01T09:31:00Z,45.26683333,-66.06116667,89.3,6.0,11.1
2018-03-01T09:32:00Z,45.26683333,-66.06116667,89.9,6.2,11.1
2018-03-01T09:33:00Z,45.26683333,-66.06116667,88.8,6.4,11.1
2018-03-01T09:34:00Z,45.26683333,-66.06116667,88.9,6.8,11.1
2018-03-01T09:35:00Z,45.26683333,-66.06116667,88.3,6.9,11.1
2018-03-01T09:36:00Z,45.26683333,-66.06116667,87.7,6.9,11.1
2018-03-01T09:37:00Z,45.26683333,-66.06116667,88.3,7.0,10.8
2018-03-01T09:38:00Z,45.26683333,-66.06116667,88.9,7.1,11.2
2018-03-01T09:39:00Z,45.26683333,-66.06116667,90.0,7.2,11.2
2018-03-01T09:40:00Z,45.26683333,-66.06116667,91.0,7.2,11.2
2018-03-01T09:41:00Z,45.26683333,-66.06116667,91.0,7.1,11.2
2018-03-01T09:42:00Z,45.26683333,-66.06116667,91.5,7.0,11.2
2018-03-01T09:43:00Z,45.26683333,-66.06116667,91.9,7.2,11.4
2018-03-01T09:44:00Z,45.26683333,-66.06116667,92.5,7.1,12.7
2018-03-01T09:45:00Z,45.26683333,-66.06116667,93.0,7.0,12.7
2018-03-01T09:46:00Z,45.26683333,-66.06116667,92.4,6.8,12.7
2018-03-01T09:47:00Z,45.26683333,-66.06116667,91.9,6.7,12.7
2018-03-01T09:48:00Z,45.26683333,-66.06116667,90.4,6.5,12.7
2018-03-01T09:49:00Z,45.26683333,-66.06116667,90.0,6.4,12.7
2018-03-01T09:50:00Z,45.26683333,-66.06116667,89.8,6.2,12.7
2018-03-01T09:51:00Z,45.26683333,-66.06116667,90.1,6.1,12.7
2018-03-01T09:52:00Z,45.26683333,-66.06116667,90.3,5.9,12.7
2018-03-01T09:53:00Z,45.26683333,-66.06116667,90.6,5.7,12.7
2018-03-01T09:54:00Z,45.26683333,-66.06116667,91.0,5.6,9.8
2018-03-01T09:55:00Z,45.26683333,-66.06116667,91.7,5.7,9.8
2018-03-01T09:56:00Z,45.26683333,-66.06116667,92.1,5.8,11.5
2018-03-01T09:57:00Z,45.26683333,-66.06116667,92.2,6.0,12.7
2018-03-01T09:58:00Z,45.26683333,-66.06116667,93.8,6.1,12.7
2018-03-01T09:59:00Z,45.26683333,-66.06116667,93.1,6.0,12.7
2018-03-01T10:00:00Z,45.26683333,-66.06116667,91.8,6.1,12.7
2018-03-01T10:01:00Z,45.26683333,-66.06116667,91.1,6.0,12.7
2018-03-01T10:02:00Z,45.26683333,-66.06116667,90.9,5.9,12.7
2018-03-01T10:03:00Z,45.26683333,-66.06116667,89.7,5.9,12.7
2018-03-01T10:04:00Z,45.26683333,-66.06116667,87.9,5.7,12.7
2018-03-01T10:05:00Z,45.26683333,-66.06116667,86.4,5.6,12.7
2018-03-01T10:06:00Z,45.26683333,-66.06116667,87.2,5.5,12.7
2018-03-01T10:07:00Z,45.26683333,-66.06116667,87.6,5.0,10.2
2018-03-01T10:08:00Z,45.26683333,-66.06116667,88.6,4.9,9.8
2018-03-01T10:09:00Z,45.26683333,-66.06116667,89.7,4.9,9.8
2018-03-01T10:10:00Z,45.26683333,-66.06116667,90.6,4.9,9.8
2018-03-01T10:11:00Z,45.26683333,-66.06116667,92.1,4.9,9.8
2018-03-01T10:12:00Z,45.26683333,-66.06116667,92.0,5.3,9.9
2018-03-01T10:13:00Z,45.26683333,-66.06116667,92.5,5.2,9.9
2018-03-01T10:14:00Z,45.26683333,-66.06116667,94.8,5.5,9.9
2018-03-01T10:15:00Z,45.26683333,-66.06116667,95.6,5.6,9.9
2018-03-01T10:16:00Z,45.26683333,-66.06116667,94.5,5.6,9.9
2018-03-01T10:17:00Z,45.26683333,-66.06116667,93.0,5.6,9.9
2018-03-01T10:18:00Z,45.26683333,-66.06116667,91.3,5.5,9.9
2018-03-01T10:19:00Z,45.26683333,-66.06116667,89.0,5.5,9.9
2018-03-01T10:20:00Z,45.26683333,-66.06116667,87.7,5.6,10.9
2018-03-01T10:21:00Z,45.26683333,-66.06116667,86.9,5.9,10.9
2018-03-01T10:22:00Z,45.26683333,-66.06116667,85.7,5.6,10.9
2018-03-01T10:23:00Z,45.26683333,-66.06116667,84.9,5.6,10.9
2018-03-01T10:24:00Z,45.26683333,-66.06116667,83.4,5.5,10.9
2018-03-01T10:25:00Z,45.26683333,-66.06116667,82.2,5.3,10.9
2018-03-01T10:26:00Z,45.26683333,-66.06116667,83.6,5.2,10.9
2018-03-01T10:27:00Z,45.26683333,-66.06116667,85.0,5.2,10.9
2018-03-01T10:28:00Z,45.26683333,-66.06116667,86.9,5.2,10.9
2018-03-01T10:29:00Z,45.26683333,-66.06116667,87.5,5.3,10.9
2018-03-01T10:30:00Z,45.26683333,-66.06116667,90.2,4.9,8.9
2018-03-01T10:31:00Z,45.26683333,-66.06116667,91.7,4.6,8.9
2018-03-01T10:32:00Z,45.26683333,-66.06116667,91.5,4.5,8.9
2018-03-01T10:33:00Z,45.26683333,-66.06116667,92.4,4.3,8.3
2018-03-01T10:34:00Z,45.26683333,-66.06116667,92.4,4.2,8.3
2018-03-01T10:35:00Z,45.26683333,-66.06116667,91.9,4.4,9.1
2018-03-01T10:36:00Z,45.26683333,-66.06116667,91.8,4.4,9.1
2018-03-01T10:37:00Z,45.26683333,-66.06116667,90.8,4.3,9.1
2018-03-01T10:38:00Z,45.26683333,-66.06116667,89.5,4.3,9.1
2018-03-01T10:39:00Z,45.26683333,-66.06116667,89.9,4.5,9.2
2018-03-01T10:40:00Z,45.26683333,-66.06116667,87.5,4.8,9.4
2018-03-01T10:41:00Z,45.26683333,-66.06116667,86.0,5.0,9.4
2018-03-01T10:42:00Z,45.26683333,-66.06116667,85.7,5.1,9.4
2018-03-01T10:43:00Z,45.26683333,-66.06116667,85.4,5.2,9.4
2018-03-01T10:44:00Z,45.26683333,-66.06116667,85.1,5.2,9.4
2018-03-01T10:45:00Z,45.26683333,-66.06116667,87.0,5.1,9.4
2018-03-01T10:46:00Z,45.26683333,-66.06116667,86.6,5.2,9.4
2018-03-01T10:47:00Z,45.26683333,-66.06116667,88.3,5.3,9.4
2018-03-01T10:48:00Z,45.26683333,-66.06116667,89.2,5.2,9.4
2018-03-01T10:49:00Z,45.26683333,-66.06116667,90.8,5.2,9.4
2018-03-01T10:50:00Z,45.26683333,-66.06116667,93.0,5.1,8.9
2018-03-01T10:51:00Z,45.26683333,-66.06116667,95.2,5.0,8.9
2018-03-01T10:52:00Z,45.26683333,-66.06116667,97.8,5.0,8.9
2018-03-01T10:53:00Z,45.26683333,-66.06116667,99.5,4.9,8.9
2018-03-01T10:54:00Z,45.26683333,-66.06116667,100.9,5.0,8.9
2018-03-01T10:55:00Z,45.26683333,-66.06116667,102.2,4.8,8.9
2018-03-01T10:56:00Z,45.26683333,-66.06116667,103.5,4.6,8.9
2018-03-01T10:57:00Z,45.26683333,-66.06116667,102.1,4.6,8.9
2018-03-01T10:58:00Z,45.26683333,-66.06116667,101.5,4.7,8.9
2018-03-01T10:59:00Z,45.26683333,-66.06116667,100.2,4.8,10.1
2018-03-01T11:00:00Z,45.26683333,-66.06116667,99.9,4.9,10.1
2018-03-01T11:01:00Z,45.26683333,-66.06116667,98.5,5.2,10.8
2018-03-01T11:02:00Z,45.26683333,-66.06116667,97.9,5.3,10.8
2018-03-01T11:03:00Z,45.26683333,-66.06116667,97.8,5.6,10.8
2018-03-01T11:04:00Z,45.26683333,-66.06116667,98.4,5.8,10.8
2018-03-01T11:05:00Z,45.26683333,-66.06116667,98.0,5.9,10.8
2018-03-01T11:06:00Z,45.26683333,-66.06116667,97.8,6.0,10.8
2018-03-01T11:07:00Z,45.26683333,-66.06116667,98.6,6.4,10.9
2018-03-01T11:08:00Z,45.26683333,-66.06116667,99.1,6.6,10.9
2018-03-01T11:09:00Z,45.26683333,-66.06116667,100.0,6.6,10.9
2018-03-01T11:10:00Z,45.26683333,-66.06116667,100.6,6.6,10.9
2018-03-01T11:11:00Z,45.26683333,-66.06116667,100.9,6.6,10.9
2018-03-01T11:12:00Z,45.26683333,-66.06116667,100.6,6.6,10.9
2018-03-01T11:13:00Z,45.26683333,-66.06116667,99.4,6.7,10.9
2018-03-01T11:14:00Z,45.26683333,-66.06116667,98.5,7.0,11.2
2018-03-01T11:15:00Z,45.26683333,-66.06116667,98.3,7.3,11.2
2018-03-01T11:16:00Z,45.26683333,-66.06116667,98.1,7.4,11.2
2018-03-01T11:17:00Z,45.26683333,-66.06116667,98.6,7.4,11.2
2018-03-01T11:18:00Z,45.26683333,-66.06116667,99.7,7.4,11.2
2018-03-01T11:19:00Z,45.26683333,-66.06116667,99.6,7.4,11.4
2018-03-01T11:20:00Z,45.26683333,-66.06116667,99.6,7.7,11.4
2018-03-01T11:21:00Z,45.26683333,-66.06116667,99.5,7.7,11.4
2018-03-01T11:22:00Z,45.26683333,-66.06116667,99.1,7.8,11.4
2018-03-01T11:23:00Z,45.26683333,-66.06116667,99.3,7.9,11.4
2018-03-01T11:24:00Z,45.26683333,-66.06116667,99.2,7.9,11.4
2018-03-01T11:25:00Z,45.26683333,-66.06116667,98.4,7.9,11.4
2018-03-01T11:26:00Z,45.26683333,-66.06116667,97.6,8.0,11.9
2018-03-01T11:27:00Z,45.26683333,-66.06116667,96.3,8.0,11.9
2018-03-01T11:28:00Z,45.26683333,-66.06116667,95.6,8.0,11.9
2018-03-01T11:29:00Z,45.26683333,-66.06116667,96.1,7.9,11.9
2018-03-01T11:30:00Z,45.26683333,-66.06116667,95.7,7.9,11.9
2018-03-01T11:31:00Z,45.26683333,-66.06116667,95.8,8.0,11.9
2018-03-01T11:32:00Z,45.26683333,-66.06116667,96.7,8.0,11.9
2018-03-01T11:33:00Z,45.26683333,-66.06116667,96.9,8.0,12.1
2018-03-01T11:34:00Z,45.26683333,-66.06116667,97.2,8.0,12.1
2018-03-01T11:35:00Z,45.26683333,-66.06116667,97.6,7.9,12.1
2018-03-01T11:36:00Z,45.26683333,-66.06116667,98.2,8.0,12.1
2018-03-01T11:37:00Z,45.26683333,-66.06116667,99.0,7.9,12.1
