timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-29T05:49:00Z,45.26683333,-66.06116667,142.6,5.6,7.2
2018-12-29T05:50:00Z,45.26683333,-66.06116667,142.9,5.6,7.2
2018-12-29T05:51:00Z,45.26683333,-66.06116667,143.5,5.6,7.2
2018-12-29T05:52:00Z,45.26683333,-66.06116667,144.3,5.6,7.2
2018-12-29T05:53:00Z,45.26683333,-66.06116667,145.8,5.6,7.2
2018-12-29T05:54:00Z,45.26683333,-66.06116667,147.0,5.6,7.2
2018-12-29T05:55:00Z,45.26683333,-66.06116667,147.9,5.4,7.1
2018-12-29T05:56:00Z,45.26683333,-66.06116667,148.8,5.3,7.1
2018-12-29T05:57:00Z,45.26683333,-66.06116667,149.9,5.1,6.8
2018-12-29T05:58:00Z,45.26683333,-66.06116667,151.2,4.9,6.5
2018-12-29T05:59:00Z,45.26683333,-66.06116667,152.1,4.8,6.3
2018-12-29T06:00:00Z,45.26683333,-66.06116667,153.2,4.7,6.3
2018-12-29T06:01:00Z,45.26683333,-66.06116667,153.8,4.6,6.3
2018-12-29T06:02:00Z,45.26683333,-66.06116667,154.3,4.5,6.2
2018-12-29T06:03:00Z,45.26683333,-66.06116667,155.0,4.3,5.9
2018-12-29T06:04:00Z,45.26683333,-66.06116667,155.7,4.1,5.8
2018-12-29T06:05:00Z,45.26683333,-66.06116667,156.8,4.0,5.2
2018-12-29T06:06:00Z,45.26683333,-66.06116667,158.0,3.8,5.2
2018-12-29T06:07:00Z,45.26683333,-66.06116667,158.9,3.7,5.2
2018-12-29T06:08:00Z,45.26683333,-66.06116667,159.6,3.6,5.2
2018-12-29T06:09:00Z,45.26683333,-66.06116667,160.0,3.5,5.2
2018-12-29T06:10:00Z,45.26683333,-66.06116667,160.9,3.3,5.1
2018-12-29T06:11:00Z,45.26683333,-66.06116667,161.9,3.1,4.3
2018-12-29T06:12:00Z,45.26683333,-66.06116667,162.7,3.0,4.3
2018-12-29T06:13:00Z,45.26683333,-66.06116667,163.2,2.8,3.9
2018-12-29T06:14:00Z,45.26683333,-66.06116667,163.8,2.6,3.7
2018-12-29T06:15:00Z,45.26683333,-66.06116667,164.2,2.5,3.4
2018-12-29T06:16:00Z,45.26683333,-66.06116667,164.7,2.3,3.2
2018-12-29T06:17:00Z,45.26683333,-66.06116667,165.4,2.2,3.2
2018-12-29T06:18:00Z,45.26683333,-66.06116667,165.8,2.1,3.1
2018-12-29T06:19:00Z,45.26683333,-66.06116667,166.6,2.0,2.9
2018-12-29T06:20:00Z,45.26683333,-66.06116667,167.7,1.9,2.9
2018-12-29T06:21:00Z,45.26683333,-66.06116667,168.6,1.8,2.6
2018-12-29T06:22:00Z,45.26683333,-66.06116667,169.7,1.8,2.5
2018-12-29T06:23:00Z,45.26683333,-66.06116667,170.8,1.7,2.2
2018-12-29T06:24:00Z,45.26683333,-66.06116667,171.8,1.7,2.2
2018-12-29T06:25:00Z,45.26683333,-66.06116667,172.4,1.7,2.2
2018-12-29T06:26:00Z,45.26683333,-66.06116667,172.8,1.7,2.2
2018-12-29T06:27:00Z,45.26683333,-66.06116667,172.5,1.6,2.2
2018-12-29T06:28:00Z,45.26683333,-66.06116667,171.7,1.6,2.2
2018-12-29T06:29:00Z,45.26683333,-66.06116667,169.4,1.6,2.2
2018-12-29T06:30:00Z,45.26683333,-66.06116667,165.9,1.5,1.9
2018-12-29T06:31:00Z,45.26683333,-66.06116667,161.9,1.5,1.9
2018-12-29T06:32:00Z,45.26683333,-66.06116667,157.3,1.4,1.9
2018-12-29T06:33:00Z,45.26683333,-66.06116667,151.8,1.4,1.9
2018-12-29T06:34:00Z,45.26683333,-66.06116667,145.4,1.4,1.9
2018-12-29T06:35:00Z,45.26683333,-66.06116667,139.2,1.3,1.9
2018-12-29T06:36:00Z,45.26683333,-66.06116667,133.7,1.3,1.9
2018-12-29T06:37:00Z,45.26683333,-66.06116667,128.9,1.3,1.8
2018-12-29T06:38:00Z,45.26683333,-66.06116667,125.5,1.3,2.1
2018-12-29T06:39:00Z,45.26683333,-66.06116667,124.6,1.3,2.1
2018-12-29T06:40:00Z,45.26683333,-66.06116667,124.2,1.3,2.1
2018-12-29T06:41:00Z,45.26683333,-66.06116667,123.3,1.4,2.1
2018-12-29T06:42:00Z,45.26683333,-66.06116667,122.6,1.4,2.1
2018-12-29T06:43:00Z,45.26683333,-66.06116667,123.4,1.5,2.1
2018-12-29T06:44:00Z,45.26683333,-66.06116667,125.9,1.5,2.1
2018-12-29T06:45:00Z,45.26683333,-66.06116667,128.8,1.5,2.1
2018-12-29T06:46:00Z,45.26683333,-66.06116667,131.0,1.6,2.1
2018-12-29T06:47:00Z,45.26683333,-66.06116667,133.2,1.7,2.4
2018-12-29T06:48:00Z,45.26683333,-66.06116667,135.3,1.7,2.4
2018-12-29T06:49:00Z,45.26683333,-66.06116667,136.3,1.7,2.4
2018-12-29T06:50:01Z,45.26683333,-66.06116667,136.9,1.8,2.4
2018-12-29T06:51:00Z,45.26683333,-66.06116667,138.9,1.8,2.4
2018-12-29T06:52:00Z,45.26683333,-66.06116667,140.8,1.9,2.6
2018-12-29T06:53:00Z,45.26683333,-66.06116667,141.5,1.9,2.6
2018-12-29T06:54:00Z,45.26683333,-66.06116667,141.1,2.0,2.6
2018-12-29T06:55:00Z,45.26683333,-66.06116667,140.5,2.0,2.6
2018-12-29T06:56:00Z,45.26683333,-66.06116667,140.5,2.0,2.6
2018-12-29T06:57:00Z,45.26683333,-66.06116667,140.6,2.0,2.6
2018-12-29T06:58:00Z,45.26683333,-66.06116667,139.9,2.0,2.6
2018-12-29T06:59:00Z,45.26683333,-66.06116667,139.6,1.9,2.6
2018-12-29T07:00:00Z,45.26683333,-66.06116667,138.7,1.8,2.6
2018-12-29T07:01:00Z,45.26683333,-66.06116667,136.6,1.7,2.6
2018-12-29T07:02:00Z,45.26683333,-66.06116667,133.6,1.7,2.5
2018-12-29T07:03:00Z,45.26683333,-66.06116667,131.2,1.6,2.5
2018-12-29T07:04:00Z,45.26683333,-66.06116667,127.9,1.5,2.5
2018-12-29T07:05:00Z,45.26683333,-66.06116667,123.6,1.5,2.5
2018-12-29T07:06:00Z,45.26683333,-66.06116667,117.9,1.4,2.0
2018-12-29T07:07:00Z,45.26683333,-66.06116667,109.4,1.3,1.9
2018-12-29T07:08:00Z,45.26683333,-66.06116667,99.7,1.2,1.9
2018-12-29T07:09:00Z,45.26683333,-66.06116667,91.2,1.1,1.9
2018-12-29T07:10:00Z,45.26683333,-66.06116667,87.9,1.1,1.9
2018-12-29T07:11:00Z,45.26683333,-66.06116667,86.2,1.1,1.9
2018-12-29T07:12:00Z,45.26683333,-66.06116667,85.7,1.0,1.9
2018-12-29T07:13:00Z,45.26683333,-66.06116667,84.8,1.0,1.9
2018-12-29T07:14:00Z,45.26683333,-66.06116667,85.9,0.9,1.9
2018-12-29T07:15:00Z,45.26683333,-66.06116667,88.7,0.9,1.6
2018-12-29T07:16:00Z,45.26683333,-66.06116667,91.3,0.8,1.3
2018-12-29T07:17:00Z,45.26683333,-66.06116667,96.2,0.8,1.1
2018-12-29T07:18:00Z,45.26683333,-66.06116667,97.4,0.8,1.1
2018-12-29T07:19:00Z,45.26683333,-66.06116667,97.2,0.7,1.1
2018-12-29T07:20:00Z,45.26683333,-66.06116667,94.0,0.7,1.1
2018-12-29T07:21:00Z,45.26683333,-66.06116667,87.3,0.6,1.1
2018-12-29T07:22:00Z,45.26683333,-66.06116667,78.9,0.6,1.0
2018-12-29T07:23:00Z,45.26683333,-66.06116667,69.2,0.5,1.0
2018-12-29T07:24:00Z,45.26683333,-66.06116667,56.2,0.5,1.0
2018-12-29T07:25:00Z,45.26683333,-66.06116667,47.1,0.4,0.8
2018-12-29T07:26:00Z,45.26683333,-66.06116667,45.0,0.4,0.8
2018-12-29T07:27:00Z,45.26683333,-66.06116667,45.4,0.4,0.8
2018-12-29T07:28:00Z,45.26683333,-66.06116667,50.5,0.4,0.8
2018-12-29T07:29:00Z,45.26683333,-66.06116667,53.0,0.4,0.8
2018-12-29T07:30:00Z,45.26683333,-66.06116667,53.4,0.4,0.8
2018-12-29T07:31:00Z,45.26683333,-66.06116667,61.6,0.4,0.8
2018-12-29T07:32:00Z,45.26683333,-66.06116667,70.7,0.5,1.1
2018-12-29T07:33:00Z,45.26683333,-66.06116667,80.0,0.5,1.4
2018-12-29T07:34:00Z,45.26683333,-66.06116667,87.8,0.6,1.5
2018-12-29T07:35:00Z,45.26683333,-66.06116667,92.5,0.7,1.6
2018-12-29T07:36:00Z,45.26683333,-66.06116667,92.5,0.9,2.0
2018-12-29T07:37:00Z,45.26683333,-66.06116667,90.8,1.0,2.0
2018-12-29T07:38:00Z,45.26683333,-66.06116667,90.2,1.1,2.0
2018-12-29T07:39:00Z,45.26683333,-66.06116667,91.9,1.3,2.0
2018-12-29T07:40:00Z,45.26683333,-66.06116667,95.2,1.4,2.0
2018-12-29T07:41:00Z,45.26683333,-66.06116667,96.0,1.6,2.0
2018-12-29T07:42:00Z,45.26683333,-66.06116667,97.5,1.7,2.0
2018-12-29T07:43:00Z,45.26683333,-66.06116667,99.2,1.7,2.0
2018-12-29T07:44:00Z,45.26683333,-66.06116667,99.9,1.7,2.0
2018-12-29T07:45:00Z,45.26683333,-66.06116667,100.1,1.7,2.0
2018-12-29T07:46:00Z,45.26683333,-66.06116667,100.9,1.7,2.0
2018-12-29T07:47:00Z,45.26683333,-66.06116667,101.9,1.7,2.0
2018-12-29T07:48:00Z,45.26683333,-66.06116667,103.4,1.6,2.0
2018-12-29T07:49:00Z,45.26683333,-66.06116667,104.8,1.6,2.0
2018-12-29T07:50:00Z,45.26683333,-66.06116667,105.3,1.6,2.0
2018-12-29T07:51:00Z,45.26683333,-66.06116667,105.1,1.7,2.0
2018-12-29T07:52:00Z,45.26683333,-66.06116667,103.9,1.6,2.0
2018-12-29T07:53:00Z,45.26683333,-66.06116667,102.8,1.6,2.0
2018-12-29T07:54:00Z,45.26683333,-66.06116667,104.2,1.5,2.0
2018-12-29T07:55:00Z,45.26683333,-66.06116667,105.2,1.4,2.0
2018-12-29T07:56:00Z,45.26683333,-66.06116667,105.5,1.3,2.0
2018-12-29T07:57:00Z,45.26683333,-66.06116667,104.0,1.2,2.0
2018-12-29T07:58:00Z,45.26683333,-66.06116667,103.2,1.1,2.0
2018-12-29T07:59:00Z,45.26683333,-66.06116667,100.9,1.0,2.0
2018-12-29T08:00:00Z,45.26683333,-66.06116667,94.4,0.8,2.0
2018-12-29T08:01:00Z,45.26683333,-66.06116667,89.5,0.7,1.9
2018-12-29T08:02:00Z,45.26683333,-66.06116667,84.7,0.6,1.6
2018-12-29T08:03:00Z,45.26683333,-66.06116667,82.6,0.5,1.0
2018-12-29T08:04:00Z,45.26683333,-66.06116667,80.3,0.5,0.9
2018-12-29T08:05:00Z,45.26683333,-66.06116667,80.0,0.5,0.9
2018-12-29T08:06:00Z,45.26683333,-66.06116667,81.6,0.5,0.9
2018-12-29T08:07:00Z,45.26683333,-66.06116667,86.3,0.5,0.9
2018-12-29T08:08:00Z,45.26683333,-66.06116667,89.4,0.5,0.9
2018-12-29T08:09:00Z,45.26683333,-66.06116667,94.2,0.5,0.9
2018-12-29T08:10:00Z,45.26683333,-66.06116667,103.4,0.5,0.9
2018-12-29T08:11:00Z,45.26683333,-66.06116667,109.8,0.6,0.9
2018-12-29T08:12:00Z,45.26683333,-66.06116667,117.7,0.6,1.0
2018-12-29T08:13:00Z,45.26683333,-66.06116667,126.0,0.6,1.0
2018-12-29T08:14:00Z,45.26683333,-66.06116667,134.1,0.5,1.0
2018-12-29T08:15:00Z,45.26683333,-66.06116667,142.6,0.5,1.0
2018-12-29T08:16:00Z,45.26683333,-66.06116667,151.1,0.5,1.1
2018-12-29T08:17:00Z,45.26683333,-66.06116667,166.9,0.6,1.1
2018-12-29T08:18:00Z,45.26683333,-66.06116667,195.4,0.6,1.1
2018-12-29T08:19:00Z,45.26683333,-66.06116667,234.0,0.6,1.2
2018-12-29T08:20:00Z,45.26683333,-66.06116667,264.1,0.6,1.2
2018-12-29T08:21:00Z,45.26683333,-66.06116667,278.6,0.6,1.2
2018-12-29T08:22:00Z,45.26683333,-66.06116667,286.9,0.6,1.2
2018-12-29T08:23:00Z,45.26683333,-66.06116667,293.3,0.7,1.2
2018-12-29T08:24:00Z,45.26683333,-66.06116667,298.6,0.7,1.2
2018-12-29T08:25:00Z,45.26683333,-66.06116667,301.0,0.8,1.3
2018-12-29T08:26:00Z,45.26683333,-66.06116667,300.8,0.8,1.3
2018-12-29T08:27:00Z,45.26683333,-66.06116667,302.7,0.9,1.5
2018-12-29T08:28:00Z,45.26683333,-66.06116667,304.7,1.0,1.5
2018-12-29T08:29:00Z,45.26683333,-66.06116667,305.3,1.0,1.5
2018-12-29T08:30:00Z,45.26683333,-66.06116667,304.9,1.1,1.5
2018-12-29T08:31:00Z,45.26683333,-66.06116667,305.8,1.2,1.5
2018-12-29T08:32:00Z,45.26683333,-66.06116667,307.7,1.2,1.5
2018-12-29T08:33:00Z,45.26683333,-66.06116667,307.6,1.2,1.5
2018-12-29T08:34:00Z,45.26683333,-66.06116667,305.8,1.2,1.5
2018-12-29T08:35:00Z,45.26683333,-66.06116667,304.9,1.2,1.5
2018-12-29T08:36:00Z,45.26683333,-66.06116667,305.2,1.1,1.5
2018-12-29T08:37:00Z,45.26683333,-66.06116667,304.8,1.1,1.5
2018-12-29T08:38:00Z,45.26683333,-66.06116667,305.3,1.0,1.5
2018-12-29T08:39:00Z,45.26683333,-66.06116667,307.0,0.9,1.4
2018-12-29T08:40:00Z,45.26683333,-66.06116667,309.3,0.8,1.4
2018-12-29T08:41:00Z,45.26683333,-66.06116667,306.6,0.8,1.2
2018-12-29T08:42:00Z,45.26683333,-66.06116667,304.7,0.8,1.3
2018-12-29T08:43:00Z,45.26683333,-66.06116667,305.9,0.7,1.3
2018-12-29T08:44:00Z,45.26683333,-66.06116667,307.2,0.7,1.3
2018-12-29T08:45:00Z,45.26683333,-66.06116667,309.3,0.7,1.3
2018-12-29T08:46:00Z,45.26683333,-66.06116667,310.5,0.6,1.3
2018-12-29T08:47:00Z,45.26683333,-66.06116667,309.4,0.6,1.3
2018-12-29T08:48:00Z,45.26683333,-66.06116667,307.8,0.6,1.3
2018-12-29T08:49:00Z,45.26683333,-66.06116667,304.9,0.6,1.3
2018-12-29T08:50:00Z,45.26683333,-66.06116667,301.2,0.6,1.3
2018-12-29T08:51:00Z,45.26683333,-66.06116667,302.1,0.7,1.3
2018-12-29T08:52:00Z,45.26683333,-66.06116667,298.2,0.6,0.9
2018-12-29T08:53:00Z,45.26683333,-66.06116667,292.0,0.6,1.0
2018-12-29T08:54:00Z,45.26683333,-66.06116667,287.7,0.7,1.0
2018-12-29T08:55:00Z,45.26683333,-66.06116667,282.9,0.7,1.1
2018-12-29T08:56:00Z,45.26683333,-66.06116667,279.1,0.8,1.1
2018-12-29T08:57:00Z,45.26683333,-66.06116667,276.5,0.8,1.1
2018-12-29T08:58:00Z,45.26683333,-66.06116667,274.9,0.8,1.1
2018-12-29T08:59:00Z,45.26683333,-66.06116667,276.3,0.8,1.1
2018-12-29T09:00:00Z,45.26683333,-66.06116667,277.7,0.8,1.2
2018-12-29T09:01:00Z,45.26683333,-66.06116667,278.8,0.9,1.2
2018-12-29T09:02:00Z,45.26683333,-66.06116667,285.5,0.9,1.3
2018-12-29T09:03:00Z,45.26683333,-66.06116667,293.4,1.0,1.4
2018-12-29T09:04:00Z,45.26683333,-66.06116667,299.3,1.0,1.6
2018-12-29T09:05:01Z,45.26683333,-66.06116667,303.4,1.1,1.6
2018-12-29T09:06:00Z,45.26683333,-66.06116667,307.0,1.1,1.6
2018-12-29T09:07:00Z,45.26683333,-66.06116667,311.0,1.2,1.6
2018-12-29T09:08:00Z,45.26683333,-66.06116667,313.5,1.2,1.6
2018-12-29T09:09:00Z,45.26683333,-66.06116667,313.6,1.3,1.6
2018-12-29T09:10:00Z,45.26683333,-66.06116667,313.7,1.4,1.9
2018-12-29T09:11:00Z,45.26683333,-66.06116667,313.4,1.4,2.0
2018-12-29T09:12:00Z,45.26683333,-66.06116667,312.1,1.5,2.1
2018-12-29T09:13:00Z,45.26683333,-66.06116667,311.5,1.6,2.1
2018-12-29T09:14:00Z,45.26683333,-66.06116667,311.4,1.6,2.1
2018-12-29T09:15:00Z,45.26683333,-66.06116667,311.7,1.6,2.1
2018-12-29T09:16:00Z,45.26683333,-66.06116667,311.7,1.7,2.1
2018-12-29T09:17:00Z,45.26683333,-66.06116667,311.5,1.7,2.1
2018-12-29T09:18:00Z,45.26683333,-66.06116667,310.8,1.7,2.1
2018-12-29T09:19:00Z,45.26683333,-66.06116667,309.7,1.7,2.1
2018-12-29T09:20:00Z,45.26683333,-66.06116667,307.5,1.6,2.1
2018-12-29T09:21:00Z,45.26683333,-66.06116667,304.7,1.6,2.1
2018-12-29T09:22:00Z,45.26683333,-66.06116667,301.3,1.5,2.1
2018-12-29T09:23:00Z,45.26683333,-66.06116667,296.2,1.4,1.8
2018-12-29T09:24:00Z,45.26683333,-66.06116667,291.3,1.5,3.9
2018-12-29T09:25:00Z,45.26683333,-66.06116667,286.7,1.8,4.9
2018-12-29T09:26:00Z,45.26683333,-66.06116667,282.4,2.0,4.9
2018-12-29T09:27:00Z,45.26683333,-66.06116667,279.1,2.2,4.9
2018-12-29T09:28:00Z,45.26683333,-66.06116667,276.4,2.4,4.9
2018-12-29T09:29:00Z,45.26683333,-66.06116667,274.9,2.6,4.9
2018-12-29T09:30:00Z,45.26683333,-66.06116667,275.7,2.7,4.9
2018-12-29T09:31:00Z,45.26683333,-66.06116667,278.2,2.8,4.9
2018-12-29T09:32:00Z,45.26683333,-66.06116667,281.7,2.9,4.9
2018-12-29T09:33:00Z,45.26683333,-66.06116667,285.9,3.0,4.9
2018-12-29T09:34:00Z,45.26683333,-66.06116667,288.4,2.9,4.9
2018-12-29T09:35:00Z,45.26683333,-66.06116667,291.5,2.6,4.5
2018-12-29T09:36:00Z,45.26683333,-66.06116667,294.5,2.4,3.5
2018-12-29T09:37:00Z,45.26683333,-66.06116667,297.0,2.2,3.5
2018-12-29T09:38:00Z,45.26683333,-66.06116667,299.0,2.0,3.5
2018-12-29T09:39:00Z,45.26683333,-66.06116667,299.1,1.8,3.2
2018-12-29T09:40:00Z,45.26683333,-66.06116667,297.2,1.6,2.7
2018-12-29T09:41:00Z,45.26683333,-66.06116667,296.5,1.5,2.7
2018-12-29T09:42:00Z,45.26683333,-66.06116667,293.0,1.3,2.2
2018-12-29T09:43:00Z,45.26683333,-66.06116667,287.5,1.3,2.1
2018-12-29T09:44:00Z,45.26683333,-66.06116667,282.8,1.2,2.1
2018-12-29T09:45:00Z,45.26683333,-66.06116667,277.9,1.2,2.1
2018-12-29T09:46:00Z,45.26683333,-66.06116667,276.3,1.1,2.1
2018-12-29T09:47:00Z,45.26683333,-66.06116667,279.4,1.0,1.7
2018-12-29T09:48:00Z,45.26683333,-66.06116667,284.5,1.0,1.7
2018-12-29T09:49:00Z,45.26683333,-66.06116667,293.2,1.0,1.7
2018-12-29T09:50:00Z,45.26683333,-66.06116667,305.8,1.0,1.7
2018-12-29T09:51:00Z,45.26683333,-66.06116667,311.7,1.0,1.7
2018-12-29T09:52:00Z,45.26683333,-66.06116667,318.8,1.0,1.7
2018-12-29T09:53:00Z,45.26683333,-66.06116667,326.0,1.0,1.8
2018-12-29T09:54:00Z,45.26683333,-66.06116667,331.3,1.0,1.8
2018-12-29T09:55:00Z,45.26683333,-66.06116667,334.3,1.0,1.8
2018-12-29T09:56:00Z,45.26683333,-66.06116667,334.5,1.1,2.1
2018-12-29T09:57:00Z,45.26683333,-66.06116667,327.8,1.2,2.1
2018-12-29T09:58:00Z,45.26683333,-66.06116667,319.0,1.3,2.1
2018-12-29T09:59:00Z,45.26683333,-66.06116667,310.2,1.5,2.2
2018-12-29T10:00:00Z,45.26683333,-66.06116667,301.8,1.6,2.3
2018-12-29T10:01:00Z,45.26683333,-66.06116667,297.6,1.6,2.3
2018-12-29T10:02:00Z,45.26683333,-66.06116667,295.0,1.7,2.3
2018-12-29T10:03:00Z,45.26683333,-66.06116667,294.5,1.7,2.3
2018-12-29T10:04:00Z,45.26683333,-66.06116667,292.6,1.6,2.3
2018-12-29T10:05:00Z,45.26683333,-66.06116667,288.2,1.6,2.3
2018-12-29T10:06:00Z,45.26683333,-66.06116667,282.0,1.5,2.3
2018-12-29T10:07:00Z,45.26683333,-66.06116667,276.5,1.4,2.3
2018-12-29T10:08:00Z,45.26683333,-66.06116667,271.3,1.3,2.3
2018-12-29T10:09:00Z,45.26683333,-66.06116667,270.5,1.3,2.3
2018-12-29T10:10:00Z,45.26683333,-66.06116667,270.4,1.2,2.1
2018-12-29T10:11:00Z,45.26683333,-66.06116667,270.6,1.1,2.1
2018-12-29T10:12:00Z,45.26683333,-66.06116667,271.6,1.1,1.8
2018-12-29T10:13:00Z,45.26683333,-66.06116667,270.3,1.1,1.6
2018-12-29T10:14:00Z,45.26683333,-66.06116667,272.3,1.1,1.8
2018-12-29T10:15:00Z,45.26683333,-66.06116667,278.8,1.2,1.9
2018-12-29T10:16:00Z,45.26683333,-66.06116667,286.6,1.2,1.9
2018-12-29T10:17:00Z,45.26683333,-66.06116667,293.3,1.3,1.9
2018-12-29T10:18:00Z,45.26683333,-66.06116667,299.4,1.3,1.9
2018-12-29T10:19:00Z,45.26683333,-66.06116667,301.6,1.4,1.9
2018-12-29T10:20:00Z,45.26683333,-66.06116667,304.0,1.4,1.9
2018-12-29T10:21:00Z,45.26683333,-66.06116667,306.1,1.4,1.9
2018-12-29T10:22:00Z,45.26683333,-66.06116667,306.9,1.5,1.9
2018-12-29T10:23:00Z,45.26683333,-66.06116667,308.0,1.5,1.9
2018-12-29T10:24:00Z,45.26683333,-66.06116667,308.6,1.5,1.9
2018-12-29T10:25:00Z,45.26683333,-66.06116667,309.1,1.5,1.9
2018-12-29T10:26:00Z,45.26683333,-66.06116667,309.1,1.5,1.9
2018-12-29T10:27:00Z,45.26683333,-66.06116667,309.8,1.5,1.9
2018-12-29T10:28:00Z,45.26683333,-66.06116667,308.5,1.4,1.9
2018-12-29T10:29:00Z,45.26683333,-66.06116667,308.4,1.4,1.9
2018-12-29T10:30:00Z,45.26683333,-66.06116667,308.1,1.4,1.9
2018-12-29T10:31:00Z,45.26683333,-66.06116667,308.8,1.4,1.9
2018-12-29T10:32:00Z,45.26683333,-66.06116667,310.6,1.4,1.9
2018-12-29T10:33:00Z,45.26683333,-66.06116667,314.9,1.3,1.9
2018-12-29T10:34:00Z,45.26683333,-66.06116667,312.3,1.2,1.9
2018-12-29T10:35:00Z,45.26683333,-66.06116667,314.5,1.1,1.9
2018-12-29T10:36:00Z,45.26683333,-66.06116667,321.0,0.9,1.9
2018-12-29T10:37:00Z,45.26683333,-66.06116667,321.0,0.8,1.9
2018-12-29T10:38:00Z,45.26683333,-66.06116667,315.4,0.8,1.9
2018-12-29T10:39:00Z,45.26683333,-66.06116667,313.7,0.7,1.9
2018-12-29T10:40:00Z,45.26683333,-66.06116667,319.5,0.6,1.9
2018-12-29T10:41:00Z,45.26683333,-66.06116667,327.9,0.4,1.5
2018-12-29T10:42:00Z,45.26683333,-66.06116667,312.4,0.4,1.1
2018-12-29T10:43:00Z,45.26683333,-66.06116667,295.6,0.3,1.1
2018-12-29T10:44:00Z,45.26683333,-66.06116667,301.5,0.3,0.7
2018-12-29T10:45:00Z,45.26683333,-66.06116667,299.8,0.3,0.7
2018-12-29T10:46:00Z,45.26683333,-66.06116667,299.9,0.4,0.7
2018-12-29T10:47:00Z,45.26683333,-66.06116667,305.8,0.4,0.8
2018-12-29T10:48:00Z,45.26683333,-66.06116667,314.4,0.4,1.0
2018-12-29T10:49:00Z,45.26683333,-66.06116667,317.9,0.5,1.2
2018-12-29T10:50:00Z,45.26683333,-66.06116667,317.3,0.5,1.2
2018-12-29T10:51:00Z,45.26683333,-66.06116667,312.5,0.5,1.2
2018-12-29T10:52:00Z,45.26683333,-66.06116667,315.6,0.6,1.2
2018-12-29T10:53:00Z,45.26683333,-66.06116667,312.4,0.6,1.2
2018-12-29T10:54:00Z,45.26683333,-66.06116667,311.0,0.6,1.2
2018-12-29T10:55:00Z,45.26683333,-66.06116667,309.2,0.6,1.2
2018-12-29T10:56:00Z,45.26683333,-66.06116667,301.4,0.5,1.2
2018-12-29T10:57:00Z,45.26683333,-66.06116667,293.7,0.6,1.2
2018-12-29T10:58:00Z,45.26683333,-66.06116667,286.2,0.6,1.2
2018-12-29T10:59:00Z,45.26683333,-66.06116667,280.7,0.6,1.2
2018-12-29T11:00:00Z,45.26683333,-66.06116667,274.9,0.6,1.3
2018-12-29T11:01:00Z,45.26683333,-66.06116667,273.6,0.7,1.3
2018-12-29T11:02:00Z,45.26683333,-66.06116667,272.9,0.7,1.3
2018-12-29T11:03:00Z,45.26683333,-66.06116667,274.1,0.7,1.3
2018-12-29T11:04:00Z,45.26683333,-66.06116667,273.1,0.8,1.3
2018-12-29T11:05:00Z,45.26683333,-66.06116667,267.3,0.8,1.3
2018-12-29T11:06:00Z,45.26683333,-66.06116667,264.6,0.9,1.3
2018-12-29T11:07:00Z,45.26683333,-66.06116667,263.6,0.9,1.3
2018-12-29T11:08:00Z,45.26683333,-66.06116667,265.5,0.9,1.3
2018-12-29T11:09:00Z,45.26683333,-66.06116667,267.2,0.9,1.4
2018-12-29T11:10:00Z,45.26683333,-66.06116667,267.9,1.0,1.9
2018-12-29T11:11:00Z,45.26683333,-66.06116667,265.5,1.1,1.9
2018-12-29T11:12:00Z,45.26683333,-66.06116667,261.6,1.1,1.9
2018-12-29T11:13:00Z,45.26683333,-66.06116667,258.6,1.2,2.1
2018-12-29T11:14:00Z,45.26683333,-66.06116667,257.5,1.3,2.1
2018-12-29T11:15:00Z,45.26683333,-66.06116667,257.5,1.4,2.2
2018-12-29T11:16:00Z,45.26683333,-66.06116667,258.0,1.5,2.3
2018-12-29T11:17:00Z,45.26683333,-66.06116667,257.0,1.6,2.3
2018-12-29T11:18:00Z,45.26683333,-66.06116667,253.6,1.8,2.6
2018-12-29T11:19:00Z,45.26683333,-66.06116667,249.2,1.9,2.6
2018-12-29T11:20:00Z,45.26683333,-66.06116667,247.0,1.9,2.6
2018-12-29T11:21:00Z,45.26683333,-66.06116667,245.4,1.9,2.6
2018-12-29T11:22:00Z,45.26683333,-66.06116667,245.2,1.9,2.6
2018-12-29T11:23:00Z,45.26683333,-66.06116667,246.6,1.9,2.6
2018-12-29T11:24:00Z,45.26683333,-66.06116667,248.5,1.9,2.6
2018-12-29T11:25:00Z,45.26683333,-66.06116667,249.7,1.8,2.6
2018-12-29T11:26:00Z,45.26683333,-66.06116667,249.0,1.8,2.6
2018-12-29T11:27:00Z,45.26683333,-66.06116667,246.9,1.7,2.6
2018-12-29T11:28:00Z,45.26683333,-66.06116667,244.4,1.6,2.4
2018-12-29T11:29:00Z,45.26683333,-66.06116667,241.2,1.5,2.4
2018-12-29T11:30:00Z,45.26683333,-66.06116667,237.4,1.5,2.1
2018-12-29T11:31:00Z,45.26683333,-66.06116667,235.1,1.4,2.1
2018-12-29T11:32:00Z,45.26683333,-66.06116667,231.7,1.4,2.1
2018-12-29T11:33:00Z,45.26683333,-66.06116667,227.9,1.3,2.0
2018-12-29T11:34:00Z,45.26683333,-66.06116667,224.9,1.3,2.0
2018-12-29T11:35:00Z,45.26683333,-66.06116667,222.4,1.2,2.0
2018-12-29T11:36:00Z,45.26683333,-66.06116667,220.7,1.1,2.0
2018-12-29T11:37:00Z,45.26683333,-66.06116667,222.9,1.1,2.0
