timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-07-31T05:49:00Z,45.26683333,-66.06116667,121.4,1.6,2.6
2018-07-31T05:50:00Z,45.26683333,-66.06116667,121.1,1.5,2.5
2018-07-31T05:51:00Z,45.26683333,-66.06116667,121.9,1.5,2.3
2018-07-31T05:52:00Z,45.26683333,-66.06116667,123.1,1.4,2.3
2018-07-31T05:53:00Z,45.26683333,-66.06116667,123.0,1.4,2.0
2018-07-31T05:54:00Z,45.26683333,-66.06116667,124.7,1.4,1.9
2018-07-31T05:55:00Z,45.26683333,-66.06116667,124.8,1.4,1.9
2018-07-31T05:56:00Z,45.26683333,-66.06116667,125.3,1.4,1.9
2018-07-31T05:57:00Z,45.26683333,-66.06116667,124.8,1.5,2.0
2018-07-31T05:58:00Z,45.26683333,-66.06116667,125.7,1.5,2.0
2018-07-31T05:59:00Z,45.26683333,-66.06116667,127.3,1.5,2.0
2018-07-31T06:00:00Z,45.26683333,-66.06116667,127.0,1.5,2.1
2018-07-31T06:01:00Z,45.26683333,-66.06116667,126.2,1.6,2.1
2018-07-31T06:02:00Z,45.26683333,-66.06116667,123.3,1.6,2.1
2018-07-31T06:03:00Z,45.26683333,-66.06116667,123.6,1.7,2.2
2018-07-31T06:04:00Z,45.26683333,-66.06116667,122.2,1.7,2.2
2018-07-31T06:05:00Z,45.26683333,-66.06116667,121.4,1.7,2.2
2018-07-31T06:06:00Z,45.26683333,-66.06116667,121.1,1.7,2.2
2018-07-31T06:07:00Z,45.26683333,-66.06116667,120.7,1.7,2.2
2018-07-31T06:08:00Z,45.26683333,-66.06116667,120.2,1.7,2.2
2018-07-31T06:09:00Z,45.26683333,-66.06116667,119.9,1.8,2.2
2018-07-31T06:10:00Z,45.26683333,-66.06116667,119.7,1.8,2.2
2018-07-31T06:11:00Z,45.26683333,-66.06116667,119.3,1.8,2.3
2018-07-31T06:12:00Z,45.26683333,-66.06116667,120.7,1.9,2.4
2018-07-31T06:13:00Z,45.26683333,-66.06116667,120.9,1.9,2.4
2018-07-31T06:14:00Z,45.26683333,-66.06116667,122.6,2.0,2.4
2018-07-31T06:15:00Z,45.26683333,-66.06116667,124.3,2.0,2.4
2018-07-31T06:16:00Z,45.26683333,-66.06116667,125.3,2.0,2.4
2018-07-31T06:17:00Z,45.26683333,-66.06116667,126.8,2.1,2.6
2018-07-31T06:18:00Z,45.26683333,-66.06116667,127.7,2.1,2.6
2018-07-31T06:19:00Z,45.26683333,-66.06116667,128.5,2.2,2.8
2018-07-31T06:20:00Z,45.26683333,-66.06116667,129.3,2.2,3.0
2018-07-31T06:21:00Z,45.26683333,-66.06116667,129.5,2.3,3.0
2018-07-31T06:22:00Z,45.26683333,-66.06116667,129.1,2.3,3.1
2018-07-31T06:23:00Z,45.26683333,-66.06116667,128.9,2.4,3.1
2018-07-31T06:24:00Z,45.26683333,-66.06116667,128.7,2.4,3.1
2018-07-31T06:25:00Z,45.26683333,-66.06116667,128.8,2.5,3.1
2018-07-31T06:26:00Z,45.26683333,-66.06116667,129.3,2.5,3.1
2018-07-31T06:27:00Z,45.26683333,-66.06116667,130.4,2.5,3.1
2018-07-31T06:28:00Z,45.26683333,-66.06116667,131.6,2.5,3.1
2018-07-31T06:29:00Z,45.26683333,-66.06116667,132.2,2.5,3.1
2018-07-31T06:30:00Z,45.26683333,-66.06116667,133.0,2.5,3.1
2018-07-31T06:31:00Z,45.26683333,-66.06116667,133.5,2.4,3.1
2018-07-31T06:32:00Z,45.26683333,-66.06116667,133.9,2.4,3.1
2018-07-31T06:33:00Z,45.26683333,-66.06116667,134.2,2.4,3.1
2018-07-31T06:34:00Z,45.26683333,-66.06116667,133.6,2.3,2.9
2018-07-31T06:35:00Z,45.26683333,-66.06116667,132.7,2.3,2.9
2018-07-31T06:36:00Z,45.26683333,-66.06116667,131.3,2.2,2.9
2018-07-31T06:37:00Z,45.26683333,-66.06116667,128.9,2.2,2.9
2018-07-31T06:38:00Z,45.26683333,-66.06116667,126.1,2.2,2.9
2018-07-31T06:39:00Z,45.26683333,-66.06116667,124.2,2.2,2.9
2018-07-31T06:40:00Z,45.26683333,-66.06116667,123.0,2.2,2.9
2018-07-31T06:41:00Z,45.26683333,-66.06116667,121.6,2.2,2.7
2018-07-31T06:42:00Z,45.26683333,-66.06116667,121.4,2.2,3.3
2018-07-31T06:43:00Z,45.26683333,-66.06116667,122.5,2.2,3.3
2018-07-31T06:44:00Z,45.26683333,-66.06116667,125.3,2.2,3.3
2018-07-31T06:45:00Z,45.26683333,-66.06116667,128.9,2.3,3.3
2018-07-31T06:46:00Z,45.26683333,-66.06116667,132.7,2.4,3.4
2018-07-31T06:47:00Z,45.26683333,-66.06116667,136.9,2.5,4.1
2018-07-31T06:48:00Z,45.26683333,-66.06116667,142.2,2.7,4.1
2018-07-31T06:49:00Z,45.26683333,-66.06116667,147.1,2.7,4.1
2018-07-31T06:50:00Z,45.26683333,-66.06116667,150.5,2.7,4.1
2018-07-31T06:51:00Z,45.26683333,-66.06116667,153.8,2.7,4.1
2018-07-31T06:52:00Z,45.26683333,-66.06116667,155.4,2.6,4.1
2018-07-31T06:53:00Z,45.26683333,-66.06116667,156.1,2.6,4.1
2018-07-31T06:54:00Z,45.26683333,-66.06116667,155.5,2.6,4.1
2018-07-31T06:55:00Z,45.26683333,-66.06116667,153.6,2.5,4.1
2018-07-31T06:56:00Z,45.26683333,-66.06116667,151.4,2.4,4.1
2018-07-31T06:57:00Z,45.26683333,-66.06116667,149.0,2.3,3.9
2018-07-31T06:58:00Z,45.26683333,-66.06116667,145.0,2.2,3.2
2018-07-31T06:59:00Z,45.26683333,-66.06116667,141.5,2.1,3.2
2018-07-31T07:00:00Z,45.26683333,-66.06116667,139.2,2.1,2.8
2018-07-31T07:01:00Z,45.26683333,-66.06116667,137.2,2.1,2.9
2018-07-31T07:02:00Z,45.26683333,-66.06116667,136.9,2.2,2.9
2018-07-31T07:03:00Z,45.26683333,-66.06116667,136.5,2.3,3.0
2018-07-31T07:04:00Z,45.26683333,-66.06116667,136.1,2.3,3.0
2018-07-31T07:05:00Z,45.26683333,-66.06116667,135.2,2.3,3.0
2018-07-31T07:06:00Z,45.26683333,-66.06116667,134.2,2.3,3.0
2018-07-31T07:07:00Z,45.26683333,-66.06116667,133.8,2.3,3.0
2018-07-31T07:08:00Z,45.26683333,-66.06116667,134.7,2.3,3.0
2018-07-31T07:09:00Z,45.26683333,-66.06116667,134.4,2.4,3.0
2018-07-31T07:10:00Z,45.26683333,-66.06116667,134.1,2.4,3.0
2018-07-31T07:11:00Z,45.26683333,-66.06116667,133.8,2.4,3.0
2018-07-31T07:12:00Z,45.26683333,-66.06116667,133.5,2.3,3.0
2018-07-31T07:13:00Z,45.26683333,-66.06116667,132.8,2.2,3.0
2018-07-31T07:14:00Z,45.26683333,-66.06116667,132.1,2.1,3.0
2018-07-31T07:15:00Z,45.26683333,-66.06116667,135.0,2.0,3.0
2018-07-31T07:16:00Z,45.26683333,-66.06116667,136.9,1.9,3.0
2018-07-31T07:17:00Z,45.26683333,-66.06116667,142.1,1.8,3.0
2018-07-31T07:18:00Z,45.26683333,-66.06116667,144.7,1.7,3.0
2018-07-31T07:19:00Z,45.26683333,-66.06116667,148.2,1.5,2.7
2018-07-31T07:20:00Z,45.26683333,-66.06116667,150.3,1.4,2.4
2018-07-31T07:21:00Z,45.26683333,-66.06116667,151.3,1.3,2.3
2018-07-31T07:22:00Z,45.26683333,-66.06116667,150.3,1.2,2.3
2018-07-31T07:23:00Z,45.26683333,-66.06116667,150.5,1.2,1.8
2018-07-31T07:24:00Z,45.26683333,-66.06116667,150.5,1.2,2.0
2018-07-31T07:25:00Z,45.26683333,-66.06116667,147.1,1.2,2.3
2018-07-31T07:26:00Z,45.26683333,-66.06116667,146.1,1.3,2.4
2018-07-31T07:27:00Z,45.26683333,-66.06116667,141.8,1.4,2.4
2018-07-31T07:28:00Z,45.26683333,-66.06116667,139.2,1.5,2.4
2018-07-31T07:29:00Z,45.26683333,-66.06116667,135.6,1.6,2.4
2018-07-31T07:30:00Z,45.26683333,-66.06116667,132.1,1.7,2.4
2018-07-31T07:31:00Z,45.26683333,-66.06116667,129.6,1.8,2.4
2018-07-31T07:32:00Z,45.26683333,-66.06116667,125.7,1.8,2.4
2018-07-31T07:33:00Z,45.26683333,-66.06116667,122.1,1.8,2.4
2018-07-31T07:34:00Z,45.26683333,-66.06116667,120.0,1.7,2.4
2018-07-31T07:35:00Z,45.26683333,-66.06116667,118.5,1.7,2.4
2018-07-31T07:36:00Z,45.26683333,-66.06116667,116.4,1.6,2.4
2018-07-31T07:37:00Z,45.26683333,-66.06116667,114.1,1.5,2.4
2018-07-31T07:38:00Z,45.26683333,-66.06116667,113.7,1.5,2.3
2018-07-31T07:39:00Z,45.26683333,-66.06116667,113.7,1.5,2.2
2018-07-31T07:40:00Z,45.26683333,-66.06116667,114.6,1.5,2.2
2018-07-31T07:41:00Z,45.26683333,-66.06116667,114.4,1.6,2.4
2018-07-31T07:42:00Z,45.26683333,-66.06116667,117.4,1.7,2.4
2018-07-31T07:43:00Z,45.26683333,-66.06116667,119.1,1.7,2.4
2018-07-31T07:44:00Z,45.26683333,-66.06116667,119.0,1.7,2.4
2018-07-31T07:45:00Z,45.26683333,-66.06116667,118.7,1.8,2.4
2018-07-31T07:46:00Z,45.26683333,-66.06116667,119.1,1.8,2.4
2018-07-31T07:47:00Z,45.26683333,-66.06116667,119.4,1.9,2.4
2018-07-31T07:48:00Z,45.26683333,-66.06116667,118.9,1.9,2.4
2018-07-31T07:49:00Z,45.26683333,-66.06116667,118.7,1.8,2.4
2018-07-31T07:50:00Z,45.26683333,-66.06116667,117.0,1.7,2.4
2018-07-31T07:51:00Z,45.26683333,-66.06116667,117.0,1.7,2.4
2018-07-31T07:52:00Z,45.26683333,-66.06116667,116.0,1.6,2.2
2018-07-31T07:53:00Z,45.26683333,-66.06116667,112.8,1.5,2.2
2018-07-31T07:54:00Z,45.26683333,-66.06116667,109.9,1.5,2.2
2018-07-31T07:55:00Z,45.26683333,-66.06116667,107.2,1.4,2.2
2018-07-31T07:56:00Z,45.26683333,-66.06116667,103.0,1.3,2.2
2018-07-31T07:57:00Z,45.26683333,-66.06116667,99.2,1.2,1.8
2018-07-31T07:58:00Z,45.26683333,-66.06116667,96.2,1.1,1.6
2018-07-31T07:59:00Z,45.26683333,-66.06116667,93.3,1.0,1.6
2018-07-31T08:00:00Z,45.26683333,-66.06116667,89.5,0.9,1.6
2018-07-31T08:01:00Z,45.26683333,-66.06116667,83.2,0.9,1.4
2018-07-31T08:02:00Z,45.26683333,-66.06116667,79.0,0.8,1.4
2018-07-31T08:03:00Z,45.26683333,-66.06116667,78.3,0.8,1.4
2018-07-31T08:04:00Z,45.26683333,-66.06116667,78.1,0.7,1.4
2018-07-31T08:05:00Z,45.26683333,-66.06116667,78.9,0.7,1.4
2018-07-31T08:06:00Z,45.26683333,-66.06116667,81.4,0.6,1.4
2018-07-31T08:07:00Z,45.26683333,-66.06116667,83.4,0.6,0.9
2018-07-31T08:08:00Z,45.26683333,-66.06116667,83.1,0.6,1.1
2018-07-31T08:09:00Z,45.26683333,-66.06116667,82.4,0.7,1.1
2018-07-31T08:10:00Z,45.26683333,-66.06116667,85.0,0.7,1.1
2018-07-31T08:11:00Z,45.26683333,-66.06116667,88.7,0.7,1.2
2018-07-31T08:12:00Z,45.26683333,-66.06116667,92.1,0.8,1.2
2018-07-31T08:13:00Z,45.26683333,-66.06116667,94.1,0.8,1.2
2018-07-31T08:14:00Z,45.26683333,-66.06116667,95.1,0.8,1.2
2018-07-31T08:15:00Z,45.26683333,-66.06116667,94.2,0.8,1.2
2018-07-31T08:16:00Z,45.26683333,-66.06116667,92.4,0.8,1.2
2018-07-31T08:17:00Z,45.26683333,-66.06116667,90.4,0.8,1.2
2018-07-31T08:18:00Z,45.26683333,-66.06116667,88.4,0.8,1.2
2018-07-31T08:19:00Z,45.26683333,-66.06116667,86.9,0.8,1.2
2018-07-31T08:20:00Z,45.26683333,-66.06116667,83.6,0.8,1.2
2018-07-31T08:21:00Z,45.26683333,-66.06116667,81.1,0.7,1.1
2018-07-31T08:22:00Z,45.26683333,-66.06116667,78.0,0.7,1.1
2018-07-31T08:23:00Z,45.26683333,-66.06116667,76.1,0.8,1.1
2018-07-31T08:24:00Z,45.26683333,-66.06116667,75.2,0.8,1.2
2018-07-31T08:25:00Z,45.26683333,-66.06116667,75.2,0.8,1.2
2018-07-31T08:26:00Z,45.26683333,-66.06116667,75.0,0.9,1.3
2018-07-31T08:27:00Z,45.26683333,-66.06116667,77.3,0.9,1.3
2018-07-31T08:28:00Z,45.26683333,-66.06116667,82.4,0.9,1.3
2018-07-31T08:29:00Z,45.26683333,-66.06116667,88.4,0.9,1.3
2018-07-31T08:30:00Z,45.26683333,-66.06116667,96.2,1.0,1.5
2018-07-31T08:31:00Z,45.26683333,-66.06116667,104.0,1.0,1.6
2018-07-31T08:32:00Z,45.26683333,-66.06116667,112.4,1.1,1.7
2018-07-31T08:33:00Z,45.26683333,-66.06116667,119.7,1.2,1.9
2018-07-31T08:34:00Z,45.26683333,-66.06116667,127.3,1.3,2.1
2018-07-31T08:35:00Z,45.26683333,-66.06116667,135.1,1.4,2.2
2018-07-31T08:36:00Z,45.26683333,-66.06116667,142.2,1.5,2.2
2018-07-31T08:37:00Z,45.26683333,-66.06116667,147.0,1.6,2.6
2018-07-31T08:38:00Z,45.26683333,-66.06116667,150.8,1.7,2.6
2018-07-31T08:39:00Z,45.26683333,-66.06116667,153.2,1.8,2.6
2018-07-31T08:40:00Z,45.26683333,-66.06116667,155.2,1.9,2.6
2018-07-31T08:41:00Z,45.26683333,-66.06116667,157.4,2.0,2.6
2018-07-31T08:42:00Z,45.26683333,-66.06116667,158.8,2.0,2.6
2018-07-31T08:43:00Z,45.26683333,-66.06116667,159.9,2.0,2.6
2018-07-31T08:44:00Z,45.26683333,-66.06116667,161.3,2.0,2.6
2018-07-31T08:45:00Z,45.26683333,-66.06116667,162.1,1.9,2.6
2018-07-31T08:46:00Z,45.26683333,-66.06116667,162.3,1.9,2.6
2018-07-31T08:47:00Z,45.26683333,-66.06116667,161.6,1.9,2.5
2018-07-31T08:48:00Z,45.26683333,-66.06116667,160.5,1.8,2.5
2018-07-31T08:49:00Z,45.26683333,-66.06116667,160.1,1.8,2.6
2018-07-31T08:50:00Z,45.26683333,-66.06116667,159.0,1.8,2.8
2018-07-31T08:51:00Z,45.26683333,-66.06116667,157.8,1.9,2.9
2018-07-31T08:52:00Z,45.26683333,-66.06116667,156.4,2.0,3.2
2018-07-31T08:53:00Z,45.26683333,-66.06116667,154.8,2.1,3.3
2018-07-31T08:54:00Z,45.26683333,-66.06116667,153.1,2.2,3.3
2018-07-31T08:55:00Z,45.26683333,-66.06116667,152.8,2.3,3.3
2018-07-31T08:56:00Z,45.26683333,-66.06116667,153.4,2.4,3.3
2018-07-31T08:57:00Z,45.26683333,-66.06116667,155.0,2.5,3.3
2018-07-31T08:58:00Z,45.26683333,-66.06116667,156.6,2.5,3.3
2018-07-31T08:59:00Z,45.26683333,-66.06116667,157.3,2.6,3.3
2018-07-31T09:00:00Z,45.26683333,-66.06116667,158.7,2.5,3.3
2018-07-31T09:01:00Z,45.26683333,-66.06116667,160.0,2.5,3.3
2018-07-31T09:02:00Z,45.26683333,-66.06116667,161.2,2.4,3.3
2018-07-31T09:03:00Z,45.26683333,-66.06116667,162.6,2.3,3.1
2018-07-31T09:04:00Z,45.26683333,-66.06116667,163.2,2.3,3.1
2018-07-31T09:05:00Z,45.26683333,-66.06116667,162.6,2.3,3.1
2018-07-31T09:06:00Z,45.26683333,-66.06116667,161.9,2.2,2.9
2018-07-31T09:07:00Z,45.26683333,-66.06116667,160.8,2.2,2.8
2018-07-31T09:08:00Z,45.26683333,-66.06116667,159.8,2.2,2.6
2018-07-31T09:09:00Z,45.26683333,-66.06116667,159.1,2.2,3.2
2018-07-31T09:10:00Z,45.26683333,-66.06116667,158.3,2.3,3.3
2018-07-31T09:11:00Z,45.26683333,-66.06116667,157.7,2.4,3.3
2018-07-31T09:12:00Z,45.26683333,-66.06116667,157.0,2.5,3.7
2018-07-31T09:13:00Z,45.26683333,-66.06116667,156.4,2.6,3.7
2018-07-31T09:14:00Z,45.26683333,-66.06116667,156.3,2.6,3.7
2018-07-31T09:15:00Z,45.26683333,-66.06116667,156.8,2.6,3.7
2018-07-31T09:16:00Z,45.26683333,-66.06116667,157.2,2.6,3.7
2018-07-31T09:17:00Z,45.26683333,-66.06116667,158.3,2.5,3.7
2018-07-31T09:18:00Z,45.26683333,-66.06116667,159.0,2.5,3.7
2018-07-31T09:19:00Z,45.26683333,-66.06116667,157.0,2.4,3.7
2018-07-31T09:20:00Z,45.26683333,-66.06116667,154.3,2.3,3.7
2018-07-31T09:21:00Z,45.26683333,-66.06116667,151.6,2.3,3.7
2018-07-31T09:22:00Z,45.26683333,-66.06116667,148.7,2.3,3.6
2018-07-31T09:23:00Z,45.26683333,-66.06116667,146.1,2.3,4.0
2018-07-31T09:24:00Z,45.26683333,-66.06116667,143.4,2.4,4.3
2018-07-31T09:25:00Z,45.26683333,-66.06116667,140.4,2.6,4.3
2018-07-31T09:26:00Z,45.26683333,-66.06116667,138.4,2.7,4.3
2018-07-31T09:27:00Z,45.26683333,-66.06116667,135.9,2.9,4.3
2018-07-31T09:28:00Z,45.26683333,-66.06116667,133.6,3.0,4.3
2018-07-31T09:29:00Z,45.26683333,-66.06116667,134.9,3.0,4.3
2018-07-31T09:30:00Z,45.26683333,-66.06116667,137.5,3.0,4.3
2018-07-31T09:31:00Z,45.26683333,-66.06116667,141.0,2.9,4.3
2018-07-31T09:32:00Z,45.26683333,-66.06116667,144.7,2.7,4.3
2018-07-31T09:33:00Z,45.26683333,-66.06116667,147.0,2.5,4.3
2018-07-31T09:34:00Z,45.26683333,-66.06116667,148.2,2.2,4.3
2018-07-31T09:35:00Z,45.26683333,-66.06116667,148.8,2.0,3.9
2018-07-31T09:36:00Z,45.26683333,-66.06116667,148.7,1.8,3.9
2018-07-31T09:37:00Z,45.26683333,-66.06116667,147.7,1.8,3.7
2018-07-31T09:38:00Z,45.26683333,-66.06116667,148.0,1.8,3.8
2018-07-31T09:39:00Z,45.26683333,-66.06116667,147.6,1.9,3.8
2018-07-31T09:40:00Z,45.26683333,-66.06116667,145.5,1.9,3.8
2018-07-31T09:41:00Z,45.26683333,-66.06116667,142.8,2.0,3.8
2018-07-31T09:42:00Z,45.26683333,-66.06116667,142.1,2.1,3.8
2018-07-31T09:43:00Z,45.26683333,-66.06116667,142.1,2.2,3.8
2018-07-31T09:44:00Z,45.26683333,-66.06116667,142.7,2.2,3.8
2018-07-31T09:45:00Z,45.26683333,-66.06116667,144.1,2.2,3.8
2018-07-31T09:46:00Z,45.26683333,-66.06116667,145.5,2.2,3.8
2018-07-31T09:47:00Z,45.26683333,-66.06116667,146.4,2.0,3.8
2018-07-31T09:48:00Z,45.26683333,-66.06116667,144.9,1.8,3.4
2018-07-31T09:49:00Z,45.26683333,-66.06116667,143.0,1.8,2.8
2018-07-31T09:50:00Z,45.26683333,-66.06116667,141.8,1.8,2.6
2018-07-31T09:51:00Z,45.26683333,-66.06116667,140.9,1.7,2.6
2018-07-31T09:52:00Z,45.26683333,-66.06116667,138.7,1.7,2.6
2018-07-31T09:53:00Z,45.26683333,-66.06116667,136.8,1.6,2.6
2018-07-31T09:54:00Z,45.26683333,-66.06116667,136.0,1.6,2.6
2018-07-31T09:55:00Z,45.26683333,-66.06116667,134.6,1.6,2.6
2018-07-31T09:56:00Z,45.26683333,-66.06116667,132.8,1.7,2.6
2018-07-31T09:57:00Z,45.26683333,-66.06116667,132.1,1.7,2.6
2018-07-31T09:58:00Z,45.26683333,-66.06116667,131.5,1.7,2.6
2018-07-31T09:59:00Z,45.26683333,-66.06116667,131.9,1.7,2.6
2018-07-31T10:00:00Z,45.26683333,-66.06116667,132.6,1.6,2.2
2018-07-31T10:01:00Z,45.26683333,-66.06116667,132.1,1.6,2.0
2018-07-31T10:02:00Z,45.26683333,-66.06116667,131.3,1.6,2.0
2018-07-31T10:03:00Z,45.26683333,-66.06116667,129.1,1.6,2.3
2018-07-31T10:04:00Z,45.26683333,-66.06116667,126.7,1.7,2.3
2018-07-31T10:05:00Z,45.26683333,-66.06116667,123.8,1.7,2.6
2018-07-31T10:06:00Z,45.26683333,-66.06116667,122.5,1.7,2.6
2018-07-31T10:07:00Z,45.26683333,-66.06116667,121.5,1.8,2.9
2018-07-31T10:08:00Z,45.26683333,-66.06116667,121.2,1.9,2.9
2018-07-31T10:09:00Z,45.26683333,-66.06116667,119.4,1.9,2.9
2018-07-31T10:10:00Z,45.26683333,-66.06116667,117.1,1.9,2.9
2018-07-31T10:11:00Z,45.26683333,-66.06116667,114.6,2.0,2.9
2018-07-31T10:12:00Z,45.26683333,-66.06116667,114.1,2.0,2.9
2018-07-31T10:13:00Z,45.26683333,-66.06116667,114.7,2.1,2.9
2018-07-31T10:14:00Z,45.26683333,-66.06116667,115.7,2.1,2.9
2018-07-31T10:15:00Z,45.26683333,-66.06116667,118.0,2.2,3.4
2018-07-31T10:16:00Z,45.26683333,-66.06116667,119.0,2.4,3.6
2018-07-31T10:17:00Z,45.26683333,-66.06116667,120.5,2.5,3.7
2018-07-31T10:18:00Z,45.26683333,-66.06116667,122.2,2.6,3.8
2018-07-31T10:19:00Z,45.26683333,-66.06116667,124.8,2.7,3.8
2018-07-31T10:20:00Z,45.26683333,-66.06116667,127.8,2.8,3.8
2018-07-31T10:21:00Z,45.26683333,-66.06116667,131.6,2.9,3.8
2018-07-31T10:22:00Z,45.26683333,-66.06116667,132.9,2.9,3.8
2018-07-31T10:23:00Z,45.26683333,-66.06116667,135.0,2.9,3.8
2018-07-31T10:24:00Z,45.26683333,-66.06116667,136.7,3.0,3.8
2018-07-31T10:25:00Z,45.26683333,-66.06116667,137.3,2.9,3.8
2018-07-31T10:26:00Z,45.26683333,-66.06116667,137.9,2.9,3.8
2018-07-31T10:27:00Z,45.26683333,-66.06116667,139.1,2.9,3.8
2018-07-31T10:28:00Z,45.26683333,-66.06116667,140.8,2.8,3.7
2018-07-31T10:29:00Z,45.26683333,-66.06116667,142.6,2.7,3.5
2018-07-31T10:30:00Z,45.26683333,-66.06116667,143.2,2.6,3.5
2018-07-31T10:31:00Z,45.26683333,-66.06116667,144.1,2.6,3.5
2018-07-31T10:32:00Z,45.26683333,-66.06116667,145.4,2.6,3.5
2018-07-31T10:33:00Z,45.26683333,-66.06116667,146.0,2.6,3.5
2018-07-31T10:34:00Z,45.26683333,-66.06116667,146.0,2.6,3.5
2018-07-31T10:35:00Z,45.26683333,-66.06116667,146.1,2.6,3.5
2018-07-31T10:36:00Z,45.26683333,-66.06116667,146.3,2.6,3.5
2018-07-31T10:37:00Z,45.26683333,-66.06116667,146.5,2.7,3.5
2018-07-31T10:38:00Z,45.26683333,-66.06116667,146.6,2.7,3.5
2018-07-31T10:39:00Z,45.26683333,-66.06116667,146.5,2.7,3.5
2018-07-31T10:40:00Z,45.26683333,-66.06116667,147.4,2.7,3.5
2018-07-31T10:41:00Z,45.26683333,-66.06116667,147.9,2.7,3.5
2018-07-31T10:42:00Z,45.26683333,-66.06116667,149.0,2.7,3.5
2018-07-31T10:43:00Z,45.26683333,-66.06116667,149.8,2.7,3.5
2018-07-31T10:44:00Z,45.26683333,-66.06116667,150.2,2.6,3.5
2018-07-31T10:45:00Z,45.26683333,-66.06116667,150.7,2.6,3.5
2018-07-31T10:46:00Z,45.26683333,-66.06116667,151.5,2.6,3.5
2018-07-31T10:47:00Z,45.26683333,-66.06116667,151.7,2.6,3.5
2018-07-31T10:48:00Z,45.26683333,-66.06116667,151.4,2.6,3.5
2018-07-31T10:49:00Z,45.26683333,-66.06116667,151.4,2.7,3.5
2018-07-31T10:50:00Z,45.26683333,-66.06116667,151.0,2.7,3.5
2018-07-31T10:51:00Z,45.26683333,-66.06116667,150.8,2.8,3.5
2018-07-31T10:52:00Z,45.26683333,-66.06116667,150.2,2.8,3.5
2018-07-31T10:53:00Z,45.26683333,-66.06116667,149.7,2.8,3.5
2018-07-31T10:54:00Z,45.26683333,-66.06116667,149.3,2.8,3.5
2018-07-31T10:55:00Z,45.26683333,-66.06116667,149.4,2.7,3.5
2018-07-31T10:56:00Z,45.26683333,-66.06116667,148.9,2.6,3.5
2018-07-31T10:57:00Z,45.26683333,-66.06116667,148.3,2.5,3.4
2018-07-31T10:58:00Z,45.26683333,-66.06116667,147.8,2.5,3.4
2018-07-31T10:59:00Z,45.26683333,-66.06116667,147.0,2.5,3.4
2018-07-31T11:00:00Z,45.26683333,-66.06116667,146.6,2.4,3.3
2018-07-31T11:01:00Z,45.26683333,-66.06116667,145.6,2.4,3.2
2018-07-31T11:02:00Z,45.26683333,-66.06116667,145.4,2.3,3.2
2018-07-31T11:03:00Z,45.26683333,-66.06116667,145.5,2.3,3.2
2018-07-31T11:04:00Z,45.26683333,-66.06116667,144.9,2.3,3.2
2018-07-31T11:05:00Z,45.26683333,-66.06116667,144.4,2.3,3.2
2018-07-31T11:06:00Z,45.26683333,-66.06116667,144.5,2.4,3.4
2018-07-31T11:07:00Z,45.26683333,-66.06116667,144.5,2.4,3.7
2018-07-31T11:08:00Z,45.26683333,-66.06116667,144.0,2.5,3.9
2018-07-31T11:09:00Z,45.26683333,-66.06116667,144.3,2.5,3.9
2018-07-31T11:10:00Z,45.26683333,-66.06116667,144.1,2.5,3.9
2018-07-31T11:11:00Z,45.26683333,-66.06116667,144.6,2.6,3.9
2018-07-31T11:12:00Z,45.26683333,-66.06116667,145.0,2.7,3.9
2018-07-31T11:13:00Z,45.26683333,-66.06116667,144.6,2.7,3.9
2018-07-31T11:14:00Z,45.26683333,-66.06116667,145.1,2.8,3.9
2018-07-31T11:15:00Z,45.26683333,-66.06116667,145.7,2.8,3.9
2018-07-31T11:16:00Z,45.26683333,-66.06116667,146.3,2.7,3.9
2018-07-31T11:17:00Z,45.26683333,-66.06116667,147.0,2.7,3.9
2018-07-31T11:18:00Z,45.26683333,-66.06116667,147.8,2.6,3.8
2018-07-31T11:19:00Z,45.26683333,-66.06116667,147.8,2.5,3.4
2018-07-31T11:20:00Z,45.26683333,-66.06116667,148.1,2.5,3.4
2018-07-31T11:21:00Z,45.26683333,-66.06116667,148.3,2.5,3.4
2018-07-31T11:22:00Z,45.26683333,-66.06116667,148.1,2.5,3.4
2018-07-31T11:23:00Z,45.26683333,-66.06116667,148.7,2.4,3.1
2018-07-31T11:24:00Z,45.26683333,-66.06116667,149.4,2.4,3.1
2018-07-31T11:25:00Z,45.26683333,-66.06116667,149.7,2.4,3.1
2018-07-31T11:26:00Z,45.26683333,-66.06116667,149.2,2.4,3.1
2018-07-31T11:27:00Z,45.26683333,-66.06116667,148.7,2.3,3.1
2018-07-31T11:28:00Z,45.26683333,-66.06116667,148.2,2.3,3.1
2018-07-31T11:29:00Z,45.26683333,-66.06116667,148.0,2.3,3.1
2018-07-31T11:30:00Z,45.26683333,-66.06116667,148.1,2.3,3.1
2018-07-31T11:31:00Z,45.26683333,-66.06116667,148.2,2.3,3.1
2018-07-31T11:32:00Z,45.26683333,-66.06116667,147.8,2.2,3.1
2018-07-31T11:33:00Z,45.26683333,-66.06116667,147.1,2.3,3.2
2018-07-31T11:34:00Z,45.26683333,-66.06116667,146.4,2.3,3.2
2018-07-31T11:35:00Z,45.26683333,-66.06116667,145.5,2.4,3.4
2018-07-31T11:36:00Z,45.26683333,-66.06116667,145.4,2.5,3.4
2018-07-31T11:37:00Z,45.26683333,-66.06116667,145.4,2.5,3.4
